Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000,,Zero Index,719.17184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00128282e-02,2.47187500e+00,1.31970313e-01,3.15625000e-03,5.03906250e-03,1.53906250e-01,6.04488281e+00,,2.00128282e-02,4.70543802e-01,,2.00128282e-02,5.43856354e+01
2.00138282e-02,2.47343750e+00,1.31726563e-01,3.23437500e-03,5.04687500e-03,1.48437500e-01,6.04382813e+00,,2.00138282e-02,4.70553070e-01,,2.00138282e-02,5.42076111e+01
2.00148282e-02,2.46406250e+00,1.31665625e-01,2.96875000e-03,4.89843750e-03,1.38281250e-01,6.04488281e+00,,2.00148282e-02,4.70562339e-01,,2.00148282e-02,5.51576538e+01
2.00158282e-02,2.46406250e+00,1.31462500e-01,2.67187500e-03,4.96875000e-03,1.37500000e-01,6.04722656e+00,,2.00158282e-02,4.70571637e-01,,2.00158282e-02,5.51427002e+01
2.00168282e-02,2.48437500e+00,1.31909375e-01,2.89062500e-03,5.17187500e-03,1.39062500e-01,6.04757813e+00,,2.00168282e-02,4.70580906e-01,,2.00168282e-02,5.30339050e+01
2.00178282e-02,2.48671875e+00,1.31909375e-01,3.15625000e-03,5.11718750e-03,1.39062500e-01,6.04746094e+00,,2.00178282e-02,4.70590204e-01,,2.00178282e-02,5.27762451e+01
2.00188282e-02,2.47890625e+00,1.31807813e-01,2.96875000e-03,4.99218750e-03,1.33593750e-01,6.04722656e+00,,2.00188282e-02,4.70599473e-01,,2.00188282e-02,5.35654297e+01
2.00198282e-02,2.47656250e+00,1.31909375e-01,2.73437500e-03,4.94531250e-03,1.33593750e-01,6.04664063e+00,,2.00198282e-02,4.70608741e-01,,2.00198282e-02,5.37919464e+01
2.00208282e-02,2.47343750e+00,1.31848438e-01,2.73437500e-03,4.95312500e-03,1.39062500e-01,6.04640625e+00,,2.00208282e-02,4.70618039e-01,,2.00208282e-02,5.40996094e+01
2.00218282e-02,2.47500000e+00,1.32092188e-01,2.78125000e-03,5.03906250e-03,1.48437500e-01,6.04687500e+00,,2.00218282e-02,4.70627308e-01,,2.00218282e-02,5.39239197e+01
2.00228282e-02,2.47656250e+00,1.32153125e-01,2.93750000e-03,5.06250000e-03,1.52343750e-01,6.04757813e+00,,2.00228282e-02,4.70636636e-01,,2.00228282e-02,5.37476654e+01
2.00238282e-02,2.47500000e+00,1.32295313e-01,3.07812500e-03,5.02343750e-03,1.55468750e-01,6.04699219e+00,,2.00238282e-02,4.70645934e-01,,2.00238282e-02,5.38927917e+01
2.00248282e-02,2.46328125e+00,1.32051563e-01,2.96875000e-03,4.91406250e-03,1.60156250e-01,6.04617188e+00,,2.00248282e-02,4.70655262e-01,,2.00248282e-02,5.50848846e+01
2.00258282e-02,2.46171875e+00,1.32010938e-01,2.73437500e-03,4.94531250e-03,1.60156250e-01,6.04546875e+00,,2.00258282e-02,4.70664561e-01,,2.00258282e-02,5.52308655e+01
2.00268282e-02,2.45781250e+00,1.31625000e-01,2.81250000e-03,4.89062500e-03,1.61718750e-01,6.04523438e+00,,2.00268282e-02,4.70673859e-01,,2.00268282e-02,5.56188812e+01
2.00278282e-02,2.45468750e+00,1.31604688e-01,3.04687500e-03,4.83593750e-03,1.63281250e-01,6.04464844e+00,,2.00278282e-02,4.70683128e-01,,2.00278282e-02,5.59255219e+01
2.00288282e-02,2.46562500e+00,1.31706250e-01,3.20312500e-03,4.95312500e-03,1.63281250e-01,6.04406250e+00,,2.00288282e-02,4.70692396e-01,,2.00288282e-02,5.47813721e+01
2.00298282e-02,2.46015625e+00,1.31807813e-01,3.18750000e-03,5.00781250e-03,1.65625000e-01,6.04406250e+00,,2.00298282e-02,4.70701694e-01,,2.00298282e-02,5.53282471e+01
2.00308282e-02,2.46171875e+00,1.31868750e-01,3.04687500e-03,5.02343750e-03,1.63281250e-01,6.04406250e+00,,2.00308282e-02,4.70710963e-01,,2.00308282e-02,5.51506348e+01
2.00318282e-02,2.46406250e+00,1.31848438e-01,2.92187500e-03,5.02343750e-03,1.55468750e-01,6.04417969e+00,,2.00318282e-02,4.70720232e-01,,2.00318282e-02,5.48931885e+01
2.00328282e-02,2.45781250e+00,1.31848438e-01,2.78125000e-03,4.96875000e-03,1.50781250e-01,6.04406250e+00,,2.00328282e-02,4.70729530e-01,,2.00328282e-02,5.55224152e+01
2.00338282e-02,2.44921875e+00,1.31726563e-01,2.70312500e-03,4.89843750e-03,1.50000000e-01,6.04406250e+00,,2.00338282e-02,4.70738798e-01,,2.00338282e-02,5.63938141e+01
2.00348282e-02,2.44843750e+00,1.31685938e-01,2.64062500e-03,4.87500000e-03,1.42968750e-01,6.04441406e+00,,2.00348282e-02,4.70748097e-01,,2.00348282e-02,5.64602203e+01
2.00358282e-02,2.44296875e+00,1.31360938e-01,2.56250000e-03,4.83593750e-03,1.37500000e-01,6.04523438e+00,,2.00358282e-02,4.70757335e-01,,2.00358282e-02,5.70102234e+01
2.00368282e-02,2.45234375e+00,1.31482813e-01,2.37500000e-03,4.89062500e-03,1.31250000e-01,6.04640625e+00,,2.00368282e-02,4.70766574e-01,,2.00368282e-02,5.60306396e+01
2.00378282e-02,2.46718750e+00,1.31767188e-01,2.18750000e-03,5.06250000e-03,1.25781250e-01,6.04546875e+00,,2.00378282e-02,4.70775872e-01,,2.00378282e-02,5.44882660e+01
2.00388282e-02,2.45390625e+00,1.31462500e-01,2.18750000e-03,4.99218750e-03,1.18750000e-01,6.04500000e+00,,2.00388282e-02,4.70785141e-01,,2.00388282e-02,5.58458710e+01
2.00398282e-02,2.44140625e+00,1.31462500e-01,2.10937500e-03,4.89843750e-03,1.20312500e-01,6.04558594e+00,,2.00398282e-02,4.70794380e-01,,2.00398282e-02,5.71231537e+01
2.00408282e-02,2.43750000e+00,1.31604688e-01,2.29687500e-03,4.92968750e-03,1.25781250e-01,6.04488281e+00,,2.00408282e-02,4.70803648e-01,,2.00408282e-02,5.75141602e+01
2.00418282e-02,2.43906250e+00,1.31665625e-01,2.37500000e-03,5.03906250e-03,1.33593750e-01,6.04406250e+00,,2.00418282e-02,4.70812917e-01,,2.00418282e-02,5.73406982e+01
2.00428282e-02,2.43906250e+00,1.31482813e-01,2.40625000e-03,5.08593750e-03,1.41406250e-01,6.04500000e+00,,2.00428282e-02,4.70822185e-01,,2.00428282e-02,5.73280334e+01
2.00438282e-02,2.42812500e+00,1.31239063e-01,2.37500000e-03,5.08593750e-03,1.40625000e-01,6.04640625e+00,,2.00438282e-02,4.70831454e-01,,2.00438282e-02,5.84429474e+01
2.00448282e-02,2.42421875e+00,1.31178125e-01,2.48437500e-03,5.08593750e-03,1.42968750e-01,6.04582031e+00,,2.00448282e-02,4.70840693e-01,,2.00448282e-02,5.88327637e+01
2.00458282e-02,2.42968750e+00,1.31360938e-01,2.54687500e-03,5.13281250e-03,1.46875000e-01,6.04488281e+00,,2.00458282e-02,4.70849931e-01,,2.00458282e-02,5.82556458e+01
2.00468282e-02,2.42968750e+00,1.31137500e-01,2.18750000e-03,5.10156250e-03,1.59375000e-01,6.04265625e+00,,2.00468282e-02,4.70859170e-01,,2.00468282e-02,5.82431030e+01
2.00478282e-02,2.41640625e+00,1.31117188e-01,1.92187500e-03,4.98437500e-03,1.65625000e-01,6.04242188e+00,,2.00478282e-02,4.70868438e-01,,2.00478282e-02,5.96014099e+01
2.00488282e-02,2.41484375e+00,1.30893750e-01,2.00000000e-03,4.98437500e-03,1.67187500e-01,6.04300781e+00,,2.00488282e-02,4.70877647e-01,,2.00488282e-02,5.97520905e+01
2.00498282e-02,2.42031250e+00,1.31015625e-01,2.28125000e-03,4.99218750e-03,1.64843750e-01,6.04324219e+00,,2.00498282e-02,4.70886856e-01,,2.00498282e-02,5.91769714e+01
2.00508282e-02,2.42109375e+00,1.30873438e-01,2.45312500e-03,4.99218750e-03,1.59375000e-01,6.04207031e+00,,2.00508282e-02,4.70896065e-01,,2.00508282e-02,5.90838928e+01
2.00518282e-02,2.42656250e+00,1.30873438e-01,2.40625000e-03,5.00781250e-03,1.53906250e-01,6.04101562e+00,,2.00518282e-02,4.70905304e-01,,2.00518282e-02,5.85072174e+01
2.00528282e-02,2.42578125e+00,1.31117188e-01,2.09375000e-03,5.00781250e-03,1.50000000e-01,6.04183594e+00,,2.00528282e-02,4.70914513e-01,,2.00528282e-02,5.85758362e+01
2.00538282e-02,2.41875000e+00,1.30893750e-01,2.18750000e-03,4.89843750e-03,1.50781250e-01,6.04183594e+00,,2.00538282e-02,4.70923722e-01,,2.00538282e-02,5.92893829e+01
2.00548282e-02,2.42265625e+00,1.31076563e-01,2.35937500e-03,4.89062500e-03,1.55468750e-01,6.04101562e+00,,2.00548282e-02,4.70932931e-01,,2.00548282e-02,5.88746185e+01
2.00558282e-02,2.42968750e+00,1.31320313e-01,2.40625000e-03,4.95312500e-03,1.61718750e-01,6.04042969e+00,,2.00558282e-02,4.70942169e-01,,2.00558282e-02,5.81371155e+01
2.00568282e-02,2.43515625e+00,1.31320313e-01,2.35937500e-03,4.95312500e-03,1.60156250e-01,6.04160156e+00,,2.00568282e-02,4.70951438e-01,,2.00568282e-02,5.75606842e+01
2.00578282e-02,2.44296875e+00,1.31421875e-01,2.35937500e-03,5.07812500e-03,1.56250000e-01,6.04417969e+00,,2.00578282e-02,4.70960677e-01,,2.00578282e-02,5.67427673e+01
2.00588282e-02,2.44921875e+00,1.31523438e-01,2.48437500e-03,5.26562500e-03,1.47656250e-01,6.04359375e+00,,2.00588282e-02,4.70969915e-01,,2.00588282e-02,5.60855865e+01
2.00598282e-02,2.44531250e+00,1.31218750e-01,2.51562500e-03,5.23437500e-03,1.48437500e-01,6.04300781e+00,,2.00598282e-02,4.70979184e-01,,2.00598282e-02,5.64750519e+01
2.00608282e-02,2.43515625e+00,1.31015625e-01,2.45312500e-03,5.13281250e-03,1.52343750e-01,6.04382813e+00,,2.00608282e-02,4.70988423e-01,,2.00608282e-02,5.75089264e+01
2.00618282e-02,2.43593750e+00,1.31076563e-01,2.45312500e-03,5.10156250e-03,1.52343750e-01,6.04500000e+00,,2.00618282e-02,4.70997632e-01,,2.00618282e-02,5.74153900e+01
2.00628282e-02,2.44296875e+00,1.31178125e-01,2.67187500e-03,5.13281250e-03,1.55468750e-01,6.04582031e+00,,2.00628282e-02,4.71006870e-01,,2.00628282e-02,5.66769409e+01
2.00638282e-02,2.43906250e+00,1.31035938e-01,2.92187500e-03,5.14062500e-03,1.57812500e-01,6.04640625e+00,,2.00638282e-02,4.71016139e-01,,2.00638282e-02,5.70648193e+01
2.00648282e-02,2.43750000e+00,1.30832813e-01,3.12500000e-03,5.11718750e-03,1.61718750e-01,6.04640625e+00,,2.00648282e-02,4.71025348e-01,,2.00648282e-02,5.72098694e+01
2.00658282e-02,2.43984375e+00,1.31117188e-01,2.93750000e-03,5.15625000e-03,1.71093750e-01,6.04605469e+00,,2.00658282e-02,4.71034557e-01,,2.00658282e-02,5.69521942e+01
2.00668282e-02,2.44687500e+00,1.31015625e-01,2.75000000e-03,5.25000000e-03,1.75000000e-01,6.04605469e+00,,2.00668282e-02,4.71043766e-01,,2.00668282e-02,5.62122498e+01
2.00678282e-02,2.45859375e+00,1.31279688e-01,2.67187500e-03,5.28906250e-03,1.65625000e-01,6.04500000e+00,,2.00678282e-02,4.71053004e-01,,2.00678282e-02,5.49897614e+01
2.00688282e-02,2.44453125e+00,1.30771875e-01,2.78125000e-03,5.15625000e-03,1.57812500e-01,6.04441406e+00,,2.00688282e-02,4.71062243e-01,,2.00688282e-02,5.64250641e+01
2.00698282e-02,2.42656250e+00,1.30487500e-01,2.64062500e-03,5.04687500e-03,1.52343750e-01,6.04558594e+00,,2.00698282e-02,4.71071452e-01,,2.00698282e-02,5.82631378e+01
2.00708282e-02,2.42656250e+00,1.30771875e-01,2.21875000e-03,5.13281250e-03,1.46875000e-01,6.04617188e+00,,2.00708282e-02,4.71080661e-01,,2.00708282e-02,5.82502594e+01
2.00718282e-02,2.43046875e+00,1.30771875e-01,2.14062500e-03,5.06250000e-03,1.50000000e-01,6.04464844e+00,,2.00718282e-02,4.71089870e-01,,2.00718282e-02,5.78360291e+01
2.00728282e-02,2.43046875e+00,1.31015625e-01,2.56250000e-03,5.03906250e-03,1.46875000e-01,6.04464844e+00,,2.00728282e-02,4.71099079e-01,,2.00728282e-02,5.78235779e+01
2.00738282e-02,2.42656250e+00,1.31015625e-01,2.73437500e-03,5.13281250e-03,1.46093750e-01,6.04464844e+00,,2.00738282e-02,4.71108317e-01,,2.00738282e-02,5.82122345e+01
2.00748282e-02,2.42578125e+00,1.31035938e-01,2.54687500e-03,5.15625000e-03,1.53906250e-01,6.04441406e+00,,2.00748282e-02,4.71117526e-01,,2.00748282e-02,5.82787781e+01
2.00758282e-02,2.41484375e+00,1.30873438e-01,2.03125000e-03,5.06250000e-03,1.56250000e-01,6.04546875e+00,,2.00758282e-02,4.71126735e-01,,2.00758282e-02,5.93942108e+01
2.00768282e-02,2.41171875e+00,1.30832813e-01,2.00000000e-03,5.07812500e-03,1.55468750e-01,6.04605469e+00,,2.00768282e-02,4.71135944e-01,,2.00768282e-02,5.97056885e+01
2.00778282e-02,2.41875000e+00,1.31137500e-01,2.35937500e-03,5.15625000e-03,1.55468750e-01,6.04699219e+00,,2.00778282e-02,4.71145153e-01,,2.00778282e-02,5.89692841e+01
2.00788282e-02,2.42578125e+00,1.31381250e-01,2.64062500e-03,5.26562500e-03,1.50781250e-01,6.04804688e+00,,2.00788282e-02,4.71154422e-01,,2.00788282e-02,5.82311707e+01
2.00798282e-02,2.44140625e+00,1.31523438e-01,2.48437500e-03,5.34375000e-03,1.46875000e-01,6.04687500e+00,,2.00798282e-02,4.71163660e-01,,2.00798282e-02,5.66067657e+01
2.00808282e-02,2.44140625e+00,1.31239063e-01,2.14062500e-03,5.30468750e-03,1.46093750e-01,6.04687500e+00,,2.00808282e-02,4.71172899e-01,,2.00808282e-02,5.65944977e+01
2.00818282e-02,2.43593750e+00,1.30934375e-01,2.40625000e-03,5.22656250e-03,1.37500000e-01,6.04617188e+00,,2.00818282e-02,4.71182138e-01,,2.00818282e-02,5.71462250e+01
2.00828282e-02,2.43359375e+00,1.30690625e-01,2.92187500e-03,5.17187500e-03,1.32031250e-01,6.04687500e+00,,2.00828282e-02,4.71191376e-01,,2.00828282e-02,5.73737488e+01
2.00838282e-02,2.43750000e+00,1.31015625e-01,2.93750000e-03,5.23437500e-03,1.32031250e-01,6.04664063e+00,,2.00838282e-02,4.71200585e-01,,2.00838282e-02,5.69555054e+01
2.00848282e-02,2.44140625e+00,1.30975000e-01,2.51562500e-03,5.32812500e-03,1.36718750e-01,6.04664063e+00,,2.00848282e-02,4.71209794e-01,,2.00848282e-02,5.65383759e+01
2.00858282e-02,2.43906250e+00,1.30792188e-01,2.28125000e-03,5.26562500e-03,1.44531250e-01,6.04828125e+00,,2.00858282e-02,4.71219003e-01,,2.00858282e-02,5.67673035e+01
2.00868282e-02,2.43359375e+00,1.30650000e-01,2.57812500e-03,5.25000000e-03,1.50000000e-01,6.04968750e+00,,2.00868282e-02,4.71228212e-01,,2.00868282e-02,5.73182068e+01
2.00878282e-02,2.43359375e+00,1.30771875e-01,3.00000000e-03,5.38281250e-03,1.53906250e-01,6.04886719e+00,,2.00878282e-02,4.71237451e-01,,2.00878282e-02,5.73034058e+01
2.00888282e-02,2.42109375e+00,1.30771875e-01,2.85937500e-03,5.30468750e-03,1.52343750e-01,6.04640625e+00,,2.00888282e-02,4.71246660e-01,,2.00888282e-02,5.85765381e+01
2.00898282e-02,2.41093750e+00,1.30406250e-01,2.37500000e-03,5.14062500e-03,1.52343750e-01,6.04523438e+00,,2.00898282e-02,4.71255839e-01,,2.00898282e-02,5.96097107e+01
2.00908282e-02,2.40937500e+00,1.30487500e-01,2.03125000e-03,5.04687500e-03,1.57812500e-01,6.04406250e+00,,2.00908282e-02,4.71265018e-01,,2.00908282e-02,5.97591095e+01
2.00918282e-02,2.41093750e+00,1.30406250e-01,2.28125000e-03,5.06250000e-03,1.56250000e-01,6.04359375e+00,,2.00918282e-02,4.71274197e-01,,2.00918282e-02,5.95866089e+01
2.00928282e-02,2.41093750e+00,1.30345313e-01,2.56250000e-03,5.02343750e-03,1.52343750e-01,6.04441406e+00,,2.00928282e-02,4.71283376e-01,,2.00928282e-02,5.95737610e+01
2.00938282e-02,2.40937500e+00,1.30162500e-01,2.35937500e-03,5.03906250e-03,1.50000000e-01,6.04500000e+00,,2.00938282e-02,4.71292555e-01,,2.00938282e-02,5.97218170e+01
2.00948282e-02,2.41875000e+00,1.30203125e-01,2.00000000e-03,5.11718750e-03,1.46875000e-01,6.04417969e+00,,2.00948282e-02,4.71301734e-01,,2.00948282e-02,5.87437592e+01
2.00958282e-02,2.42421875e+00,1.30101563e-01,2.00000000e-03,5.15625000e-03,1.39062500e-01,6.04406250e+00,,2.00958282e-02,4.71310914e-01,,2.00958282e-02,5.81693726e+01
2.00968282e-02,2.42656250e+00,1.30162500e-01,2.28125000e-03,5.19531250e-03,1.35156250e-01,6.04406250e+00,,2.00968282e-02,4.71320063e-01,,2.00968282e-02,5.79163971e+01
2.00978282e-02,2.42421875e+00,1.29918750e-01,2.40625000e-03,5.25000000e-03,1.32031250e-01,6.04441406e+00,,2.00978282e-02,4.71329212e-01,,2.00978282e-02,5.81455994e+01
2.00988282e-02,2.41875000e+00,1.29959375e-01,2.10937500e-03,5.19531250e-03,1.31250000e-01,6.04628906e+00,,2.00988282e-02,4.71338362e-01,,2.00988282e-02,5.86974335e+01
2.00998282e-02,2.42656250e+00,1.30040625e-01,1.98437500e-03,5.28125000e-03,1.35156250e-01,6.04863281e+00,,2.00998282e-02,4.71347511e-01,,2.00998282e-02,5.78811493e+01
2.01008282e-02,2.44453125e+00,1.30446875e-01,2.25000000e-03,5.43750000e-03,1.41406250e-01,6.04757813e+00,,2.01008282e-02,4.71356690e-01,,2.01008282e-02,5.60175018e+01
2.01018282e-02,2.43984375e+00,1.30406250e-01,2.48437500e-03,5.41406250e-03,1.44531250e-01,6.04605469e+00,,2.01018282e-02,4.71365899e-01,,2.01018282e-02,5.64881744e+01
2.01028282e-02,2.43515625e+00,1.30203125e-01,2.45312500e-03,5.36718750e-03,1.46093750e-01,6.04617188e+00,,2.01028282e-02,4.71375078e-01,,2.01028282e-02,5.69583282e+01
2.01038282e-02,2.43203125e+00,1.30243750e-01,2.45312500e-03,5.34375000e-03,1.46875000e-01,6.04640625e+00,,2.01038282e-02,4.71384257e-01,,2.01038282e-02,5.72675323e+01
2.01048282e-02,2.44140625e+00,1.30162500e-01,2.43750000e-03,5.32812500e-03,1.39062500e-01,6.04488281e+00,,2.01048282e-02,4.71393436e-01,,2.01048282e-02,5.62880707e+01
2.01058282e-02,2.44531250e+00,1.30203125e-01,2.62500000e-03,5.28906250e-03,1.31250000e-01,6.04488281e+00,,2.01058282e-02,4.71402615e-01,,2.01058282e-02,5.58719330e+01
2.01068282e-02,2.44687500e+00,1.30284375e-01,2.85937500e-03,5.36718750e-03,1.24218750e-01,6.04640625e+00,,2.01068282e-02,4.71411794e-01,,2.01068282e-02,5.56963196e+01
2.01078282e-02,2.44843750e+00,1.30406250e-01,2.85937500e-03,5.45312500e-03,1.25781250e-01,6.04687500e+00,,2.01078282e-02,4.71420974e-01,,2.01078282e-02,5.55200653e+01
2.01088282e-02,2.44687500e+00,1.30487500e-01,2.67187500e-03,5.45312500e-03,1.29687500e-01,6.04664063e+00,,2.01088282e-02,4.71430153e-01,,2.01088282e-02,5.56665039e+01
2.01098282e-02,2.43515625e+00,1.30243750e-01,2.62500000e-03,5.32031250e-03,1.35156250e-01,6.04500000e+00,,2.01098282e-02,4.71439332e-01,,2.01098282e-02,5.68605804e+01
2.01108282e-02,2.41484375e+00,1.29837500e-01,2.81250000e-03,5.08593750e-03,1.40625000e-01,6.04441406e+00,,2.01108282e-02,4.71448481e-01,,2.01108282e-02,5.89402618e+01
2.01118282e-02,2.41171875e+00,1.29573438e-01,2.85937500e-03,5.07812500e-03,1.42968750e-01,6.04523438e+00,,2.01118282e-02,4.71457630e-01,,2.01118282e-02,5.92473755e+01
2.01128282e-02,2.42968750e+00,1.30000000e-01,2.56250000e-03,5.26562500e-03,1.42968750e-01,6.04605469e+00,,2.01128282e-02,4.71466780e-01,,2.01128282e-02,5.73805847e+01
2.01138282e-02,2.43750000e+00,1.30020313e-01,2.37500000e-03,5.34375000e-03,1.44531250e-01,6.04605469e+00,,2.01138282e-02,4.71475929e-01,,2.01138282e-02,5.65620728e+01
2.01148282e-02,2.42656250e+00,1.29959375e-01,2.35937500e-03,5.23437500e-03,1.46875000e-01,6.04488281e+00,,2.01148282e-02,4.71485078e-01,,2.01148282e-02,5.76770782e+01
2.01158282e-02,2.41875000e+00,1.29796875e-01,2.43750000e-03,5.08593750e-03,1.50781250e-01,6.04406250e+00,,2.01158282e-02,4.71494228e-01,,2.01158282e-02,5.84698029e+01
2.01168282e-02,2.42578125e+00,1.29857813e-01,2.21875000e-03,4.99218750e-03,1.48437500e-01,6.04406250e+00,,2.01168282e-02,4.71503377e-01,,2.01168282e-02,5.77326050e+01
2.01178282e-02,2.43515625e+00,1.29756250e-01,2.18750000e-03,5.06250000e-03,1.50781250e-01,6.04488281e+00,,2.01178282e-02,4.71512526e-01,,2.01178282e-02,5.67544098e+01
2.01188282e-02,2.44296875e+00,1.29918750e-01,2.21875000e-03,5.17968750e-03,1.53906250e-01,6.04722656e+00,,2.01188282e-02,4.71521676e-01,,2.01188282e-02,5.59373169e+01
2.01198282e-02,2.43984375e+00,1.29715625e-01,2.32812500e-03,5.14062500e-03,1.53906250e-01,6.04898438e+00,,2.01198282e-02,4.71530825e-01,,2.01198282e-02,5.62474213e+01
2.01208282e-02,2.44453125e+00,1.29817188e-01,2.45312500e-03,5.19531250e-03,1.55468750e-01,6.05003906e+00,,2.01208282e-02,4.71539974e-01,,2.01208282e-02,5.57515106e+01
2.01218282e-02,2.45781250e+00,1.30203125e-01,2.40625000e-03,5.27343750e-03,1.50781250e-01,6.04863281e+00,,2.01218282e-02,4.71549124e-01,,2.01218282e-02,5.43694305e+01
2.01228282e-02,2.45546875e+00,1.30040625e-01,2.25000000e-03,5.23437500e-03,1.50000000e-01,6.04781250e+00,,2.01228282e-02,4.71558273e-01,,2.01228282e-02,5.45986938e+01
2.01238282e-02,2.44687500e+00,1.29918750e-01,2.17187500e-03,5.17187500e-03,1.52343750e-01,6.04699219e+00,,2.01238282e-02,4.71567422e-01,,2.01238282e-02,5.54729309e+01
2.01248282e-02,2.44140625e+00,1.29675000e-01,2.21875000e-03,5.17187500e-03,1.55468750e-01,6.04640625e+00,,2.01248282e-02,4.71576571e-01,,2.01248282e-02,5.60251007e+01
2.01258282e-02,2.43750000e+00,1.29512500e-01,2.29687500e-03,5.17187500e-03,1.53906250e-01,6.04640625e+00,,2.01258282e-02,4.71585691e-01,,2.01258282e-02,5.64158325e+01
2.01268282e-02,2.43593750e+00,1.29431250e-01,2.35937500e-03,5.19531250e-03,1.52343750e-01,6.04523438e+00,,2.01268282e-02,4.71594810e-01,,2.01268282e-02,5.65645905e+01
2.01278282e-02,2.43984375e+00,1.29370313e-01,2.45312500e-03,5.21093750e-03,1.53906250e-01,6.04500000e+00,,2.01278282e-02,4.71603930e-01,,2.01278282e-02,5.61491241e+01
2.01288282e-02,2.44453125e+00,1.29614063e-01,2.78125000e-03,5.25000000e-03,1.59375000e-01,6.04441406e+00,,2.01288282e-02,4.71613050e-01,,2.01288282e-02,5.56520233e+01
2.01298282e-02,2.43984375e+00,1.29614063e-01,2.79687500e-03,5.17968750e-03,1.60937500e-01,6.04324219e+00,,2.01298282e-02,4.71622139e-01,,2.01298282e-02,5.61204681e+01
2.01308282e-02,2.43359375e+00,1.29898438e-01,2.53125000e-03,5.15625000e-03,1.59375000e-01,6.04207031e+00,,2.01308282e-02,4.71631289e-01,,2.01308282e-02,5.67507019e+01
2.01318282e-02,2.41718750e+00,1.29593750e-01,2.17187500e-03,5.06250000e-03,1.61718750e-01,6.04066406e+00,,2.01318282e-02,4.71640438e-01,,2.01318282e-02,5.84295959e+01
2.01328282e-02,2.40781250e+00,1.29553125e-01,2.10937500e-03,5.03906250e-03,1.60156250e-01,6.04136719e+00,,2.01328282e-02,4.71649557e-01,,2.01328282e-02,5.93847656e+01
2.01338282e-02,2.40703125e+00,1.29410938e-01,2.43750000e-03,5.08593750e-03,1.48437500e-01,6.04242188e+00,,2.01338282e-02,4.71658677e-01,,2.01338282e-02,5.94532471e+01
2.01348282e-02,2.41093750e+00,1.29654688e-01,2.48437500e-03,5.14062500e-03,1.40625000e-01,6.04277344e+00,,2.01348282e-02,4.71667796e-01,,2.01348282e-02,5.90375061e+01
2.01358282e-02,2.40390625e+00,1.29614063e-01,2.28125000e-03,5.13281250e-03,1.39062500e-01,6.04242188e+00,,2.01358282e-02,4.71676916e-01,,2.01358282e-02,5.97497406e+01
2.01368282e-02,2.39843750e+00,1.29654688e-01,2.14062500e-03,5.08593750e-03,1.39062500e-01,6.04136719e+00,,2.01368282e-02,4.71686035e-01,,2.01368282e-02,6.03018188e+01
2.01378282e-02,2.39765625e+00,1.29471875e-01,2.37500000e-03,5.04687500e-03,1.42968750e-01,6.04207031e+00,,2.01378282e-02,4.71695155e-01,,2.01378282e-02,6.03703918e+01
2.01388282e-02,2.39843750e+00,1.29614063e-01,2.37500000e-03,5.04687500e-03,1.44531250e-01,6.04242188e+00,,2.01388282e-02,4.71704274e-01,,2.01388282e-02,6.02772522e+01
2.01398282e-02,2.40156250e+00,1.29471875e-01,2.18750000e-03,5.02343750e-03,1.42968750e-01,6.04183594e+00,,2.01398282e-02,4.71713394e-01,,2.01398282e-02,5.99430084e+01
2.01408282e-02,2.40234375e+00,1.29329688e-01,2.06250000e-03,5.00781250e-03,1.41406250e-01,6.04359375e+00,,2.01408282e-02,4.71722484e-01,,2.01408282e-02,5.98511963e+01
2.01418282e-02,2.41875000e+00,1.29715625e-01,2.21875000e-03,5.13281250e-03,1.36718750e-01,6.04617188e+00,,2.01418282e-02,4.71731603e-01,,2.01418282e-02,5.81484833e+01
