Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000,,Zero Index,719.33408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78546659e-02,1.03882812e+01,2.35381250e-01,2.21421875e-01,1.45859375e-02,2.68046875e+00,6.01699219e+00,,1.78546659e-02,6.02256835e-01,,1.78546659e-02,4.33106445e+02
1.78556659e-02,1.03812500e+01,2.35421875e-01,2.40234375e-01,1.47187500e-02,2.70390625e+00,6.01617188e+00,,1.78556659e-02,6.02273405e-01,,1.78556659e-02,4.32607910e+02
1.78566659e-02,1.03687500e+01,2.35015625e-01,2.40671875e-01,1.47343750e-02,2.72421875e+00,6.01488281e+00,,1.78566659e-02,6.02290034e-01,,1.78566659e-02,4.32622070e+02
1.78576659e-02,1.03531250e+01,2.34731250e-01,2.23343750e-01,1.46484375e-02,2.73750000e+00,6.01593750e+00,,1.78576659e-02,6.02306545e-01,,1.78576659e-02,4.33003296e+02
1.78586659e-02,1.03437500e+01,2.35015625e-01,2.10765625e-01,1.46640625e-02,2.74453125e+00,6.01570312e+00,,1.78586659e-02,6.02323055e-01,,1.78586659e-02,4.32819458e+02
1.78596659e-02,1.03343750e+01,2.35015625e-01,2.18453125e-01,1.46406250e-02,2.74843750e+00,6.01476563e+00,,1.78596659e-02,6.02339566e-01,,1.78596659e-02,4.32648438e+02
1.78606659e-02,1.03265625e+01,2.35076563e-01,2.35578125e-01,1.45703125e-02,2.75390625e+00,6.01570312e+00,,1.78606659e-02,6.02356136e-01,,1.78606659e-02,4.32250610e+02
1.78616659e-02,1.03187500e+01,2.34629688e-01,2.39656250e-01,1.45546875e-02,2.76328125e+00,6.01699219e+00,,1.78616659e-02,6.02372646e-01,,1.78616659e-02,4.31796753e+02
1.78626659e-02,1.03148437e+01,2.34304688e-01,2.26359375e-01,1.46093750e-02,2.76875000e+00,6.01628906e+00,,1.78626659e-02,6.02389157e-01,,1.78626659e-02,4.30964600e+02
1.78636659e-02,1.03148437e+01,2.34670313e-01,2.13390625e-01,1.47343750e-02,2.77265625e+00,6.01511719e+00,,1.78636659e-02,6.02405727e-01,,1.78636659e-02,4.29799194e+02
1.78646659e-02,1.03054687e+01,2.34629688e-01,2.17171875e-01,1.47343750e-02,2.78203125e+00,6.01488281e+00,,1.78646659e-02,6.02422237e-01,,1.78646659e-02,4.29624756e+02
1.78656659e-02,1.02882812e+01,2.34670313e-01,2.31781250e-01,1.46406250e-02,2.79140625e+00,6.01511719e+00,,1.78656659e-02,6.02438748e-01,,1.78656659e-02,4.30206909e+02
1.78666659e-02,1.02703125e+01,2.34345313e-01,2.37734375e-01,1.45546875e-02,2.80156250e+00,6.01535156e+00,,1.78666659e-02,6.02455258e-01,,1.78666659e-02,4.30815186e+02
1.78676659e-02,1.02625000e+01,2.34629688e-01,2.27734375e-01,1.46093750e-02,2.80546875e+00,6.01371094e+00,,1.78676659e-02,6.02471828e-01,,1.78676659e-02,4.30386963e+02
1.78686659e-02,1.02515625e+01,2.34629688e-01,2.15484375e-01,1.46484375e-02,2.80703125e+00,6.01312500e+00,,1.78686659e-02,6.02488339e-01,,1.78686659e-02,4.30340210e+02
1.78696659e-02,1.02304688e+01,2.34589063e-01,2.16421875e-01,1.46015625e-02,2.80468750e+00,6.01453125e+00,,1.78696659e-02,6.02504849e-01,,1.78696659e-02,4.31370239e+02
1.78706659e-02,1.02117187e+01,2.34528125e-01,2.28187500e-01,1.44765625e-02,2.80546875e+00,6.01429688e+00,,1.78706659e-02,6.02521360e-01,,1.78706659e-02,4.32125000e+02
1.78716659e-02,1.02000000e+01,2.34731250e-01,2.34796875e-01,1.44609375e-02,2.80546875e+00,6.01195313e+00,,1.78716659e-02,6.02537930e-01,,1.78716659e-02,4.32106323e+02
1.78726659e-02,1.01851562e+01,2.34771875e-01,2.28093750e-01,1.43984375e-02,2.81015625e+00,6.01312500e+00,,1.78726659e-02,6.02554440e-01,,1.78726659e-02,4.32409912e+02
1.78736659e-02,1.01742187e+01,2.34528125e-01,2.17359375e-01,1.43593750e-02,2.81093750e+00,6.01453125e+00,,1.78736659e-02,6.02570951e-01,,1.78736659e-02,4.32357056e+02
1.78746659e-02,1.01648437e+01,2.34182813e-01,2.16359375e-01,1.42656250e-02,2.80859375e+00,6.01593750e+00,,1.78746659e-02,6.02587521e-01,,1.78746659e-02,4.32174316e+02
1.78756659e-02,1.01625000e+01,2.33959375e-01,2.25296875e-01,1.43046875e-02,2.80468750e+00,6.01675781e+00,,1.78756659e-02,6.02603972e-01,,1.78756659e-02,4.31245361e+02
1.78766659e-02,1.01554687e+01,2.34142188e-01,2.31921875e-01,1.43593750e-02,2.79921875e+00,6.01675781e+00,,1.78766659e-02,6.02620423e-01,,1.78766659e-02,4.30758667e+02
1.78776659e-02,1.01460937e+01,2.34243750e-01,2.28031250e-01,1.43671875e-02,2.79218750e+00,6.01710938e+00,,1.78776659e-02,6.02636874e-01,,1.78776659e-02,4.30506226e+02
1.78786659e-02,1.01460937e+01,2.34284375e-01,2.18718750e-01,1.43437500e-02,2.78593750e+00,6.01699219e+00,,1.78786659e-02,6.02653384e-01,,1.78786659e-02,4.29322388e+02
1.78796659e-02,1.01398437e+01,2.34284375e-01,2.15578125e-01,1.42343750e-02,2.78046875e+00,6.01675781e+00,,1.78796659e-02,6.02669954e-01,,1.78796659e-02,4.28815796e+02
1.78806659e-02,1.01312500e+01,2.34182813e-01,2.22015625e-01,1.42109375e-02,2.77500000e+00,6.01792969e+00,,1.78806659e-02,6.02686465e-01,,1.78806659e-02,4.28542114e+02
1.78816659e-02,1.01179687e+01,2.34243750e-01,2.28828125e-01,1.42343750e-02,2.77109375e+00,6.02132813e+00,,1.78816659e-02,6.02702916e-01,,1.78816659e-02,4.28716675e+02
1.78826659e-02,1.01085937e+01,2.34345313e-01,2.27234375e-01,1.42500000e-02,2.75937500e+00,6.02273438e+00,,1.78826659e-02,6.02719426e-01,,1.78826659e-02,4.28474609e+02
1.78836659e-02,1.00992187e+01,2.34629688e-01,2.19500000e-01,1.42500000e-02,2.74062500e+00,6.02238281e+00,,1.78836659e-02,6.02735996e-01,,1.78836659e-02,4.28257202e+02
1.78846659e-02,1.00976562e+01,2.34731250e-01,2.14921875e-01,1.43828125e-02,2.72578125e+00,6.02250000e+00,,1.78846659e-02,6.02752507e-01,,1.78846659e-02,4.27267212e+02
1.78856659e-02,1.00968750e+01,2.34670313e-01,2.18937500e-01,1.43671875e-02,2.71640625e+00,6.02414063e+00,,1.78856659e-02,6.02769017e-01,,1.78856659e-02,4.26197998e+02
1.78866659e-02,1.00859375e+01,2.34528125e-01,2.25515625e-01,1.42343750e-02,2.70703125e+00,6.02554688e+00,,1.78866659e-02,6.02785587e-01,,1.78866659e-02,4.26147705e+02
1.78876659e-02,1.00726562e+01,2.34426563e-01,2.25687500e-01,1.41875000e-02,2.69062500e+00,6.02671875e+00,,1.78876659e-02,6.02802098e-01,,1.78876659e-02,4.26321045e+02
1.78886659e-02,1.00554687e+01,2.34101563e-01,2.19328125e-01,1.40937500e-02,2.66640625e+00,6.02742187e+00,,1.78886659e-02,6.02818608e-01,,1.78886659e-02,4.26913818e+02
1.78896659e-02,1.00390625e+01,2.33898438e-01,2.14359375e-01,1.40390625e-02,2.64375000e+00,6.02695313e+00,,1.78896659e-02,6.02835059e-01,,1.78896659e-02,4.27455688e+02
1.78906659e-02,1.00328125e+01,2.33857813e-01,2.16359375e-01,1.40234375e-02,2.62109375e+00,6.02800781e+00,,1.78906659e-02,6.02851510e-01,,1.78906659e-02,4.26958740e+02
1.78916659e-02,1.00273438e+01,2.33857813e-01,2.21812500e-01,1.40390625e-02,2.60546875e+00,6.02800781e+00,,1.78916659e-02,6.02868021e-01,,1.78916659e-02,4.26361206e+02
1.78926659e-02,1.00179687e+01,2.33857813e-01,2.23078125e-01,1.40937500e-02,2.58281250e+00,6.02671875e+00,,1.78926659e-02,6.02884471e-01,,1.78926659e-02,4.26148804e+02
1.78936659e-02,1.00015625e+01,2.34203125e-01,2.18234375e-01,1.40625000e-02,2.56406250e+00,6.02800781e+00,,1.78936659e-02,6.02900922e-01,,1.78936659e-02,4.26670776e+02
1.78946659e-02,9.97656250e+00,2.34182813e-01,2.13265625e-01,1.39453125e-02,2.54609375e+00,6.02953125e+00,,1.78946659e-02,6.02917373e-01,,1.78946659e-02,4.28104492e+02
1.78956659e-02,9.95625000e+00,2.33939063e-01,2.13796875e-01,1.38203125e-02,2.52890625e+00,6.03035156e+00,,1.78956659e-02,6.02933824e-01,,1.78956659e-02,4.29066895e+02
1.78966659e-02,9.94531250e+00,2.34000000e-01,2.18453125e-01,1.38125000e-02,2.50937500e+00,6.03164063e+00,,1.78966659e-02,6.02950275e-01,,1.78966659e-02,4.29049072e+02
1.78976659e-02,9.94296875e+00,2.33898438e-01,2.20718750e-01,1.37968750e-02,2.49843750e+00,6.03304688e+00,,1.78976659e-02,6.02966785e-01,,1.78976659e-02,4.28126831e+02
1.78986659e-02,9.93593750e+00,2.33796875e-01,2.17296875e-01,1.38515625e-02,2.48046875e+00,6.03304688e+00,,1.78986659e-02,6.02983236e-01,,1.78986659e-02,4.27690918e+02
1.78996659e-02,9.93046875e+00,2.33796875e-01,2.11906250e-01,1.38593750e-02,2.45703125e+00,6.03140625e+00,,1.78996659e-02,6.02999687e-01,,1.78996659e-02,4.27117310e+02
1.79006659e-02,9.92578125e+00,2.33898438e-01,2.10968750e-01,1.38125000e-02,2.43515625e+00,6.03082031e+00,,1.79006659e-02,6.03016138e-01,,1.79006659e-02,4.26479919e+02
1.79016659e-02,9.91718750e+00,2.33796875e-01,2.14765625e-01,1.37187500e-02,2.41015625e+00,6.03140625e+00,,1.79016659e-02,6.03032589e-01,,1.79016659e-02,4.26237732e+02
1.79026659e-02,9.91328125e+00,2.33695313e-01,2.17703125e-01,1.37187500e-02,2.38750000e+00,6.03574219e+00,,1.79026659e-02,6.03049099e-01,,1.79026659e-02,4.25494324e+02
1.79036659e-02,9.89843750e+00,2.33715625e-01,2.15796875e-01,1.37421875e-02,2.36484375e+00,6.03855469e+00,,1.79036659e-02,6.03065550e-01,,1.79036659e-02,4.25875916e+02
1.79046659e-02,9.89453125e+00,2.33695313e-01,2.11046875e-01,1.37265625e-02,2.34140625e+00,6.03878906e+00,,1.79046659e-02,6.03082001e-01,,1.79046659e-02,4.25147522e+02
1.79056659e-02,9.89609375e+00,2.33939063e-01,2.08796875e-01,1.37421875e-02,2.32578125e+00,6.03855469e+00,,1.79056659e-02,6.03098452e-01,,1.79056659e-02,4.23873779e+02
1.79066659e-02,9.89218750e+00,2.33796875e-01,2.11468750e-01,1.37578125e-02,2.30156250e+00,6.03843750e+00,,1.79066659e-02,6.03114903e-01,,1.79066659e-02,4.23162781e+02
1.79076659e-02,9.87968750e+00,2.33715625e-01,2.14734375e-01,1.36718750e-02,2.27500000e+00,6.03855469e+00,,1.79076659e-02,6.03131354e-01,,1.79076659e-02,4.23322083e+02
1.79086659e-02,9.87500000e+00,2.33857813e-01,2.14140625e-01,1.37578125e-02,2.25781250e+00,6.03996094e+00,,1.79086659e-02,6.03147864e-01,,1.79086659e-02,4.22668701e+02
1.79096659e-02,9.86093750e+00,2.33857813e-01,2.09953125e-01,1.37968750e-02,2.23593750e+00,6.04136719e+00,,1.79096659e-02,6.03164315e-01,,1.79096659e-02,4.22994690e+02
1.79106659e-02,9.85312500e+00,2.33898438e-01,2.07187500e-01,1.37812500e-02,2.20937500e+00,6.04207031e+00,,1.79106659e-02,6.03180766e-01,,1.79106659e-02,4.22694763e+02
1.79116659e-02,9.84687500e+00,2.33796875e-01,2.08906250e-01,1.37578125e-02,2.19062500e+00,6.04265625e+00,,1.79116659e-02,6.03197217e-01,,1.79116659e-02,4.22236450e+02
1.79126659e-02,9.83437500e+00,2.33654688e-01,2.12109375e-01,1.37031250e-02,2.17187500e+00,6.04207031e+00,,1.79126659e-02,6.03213668e-01,,1.79126659e-02,4.22409363e+02
1.79136659e-02,9.82812500e+00,2.33695313e-01,2.12031250e-01,1.36875000e-02,2.15156250e+00,6.03960938e+00,,1.79136659e-02,6.03230178e-01,,1.79136659e-02,4.21929688e+02
1.79146659e-02,9.81718750e+00,2.33715625e-01,2.08781250e-01,1.35937500e-02,2.13359375e+00,6.03996094e+00,,1.79146659e-02,6.03246629e-01,,1.79146659e-02,4.21942017e+02
1.79156659e-02,9.80000000e+00,2.33614063e-01,2.06140625e-01,1.35000000e-02,2.11953125e+00,6.04207031e+00,,1.79156659e-02,6.03263080e-01,,1.79156659e-02,4.22614441e+02
1.79166659e-02,9.78515625e+00,2.33329688e-01,2.07296875e-01,1.33671875e-02,2.10468750e+00,6.04300781e+00,,1.79166659e-02,6.03279531e-01,,1.79166659e-02,4.23049133e+02
1.79176659e-02,9.77968750e+00,2.33410938e-01,2.10125000e-01,1.34062500e-02,2.09062500e+00,6.04359375e+00,,1.79176659e-02,6.03295982e-01,,1.79176659e-02,4.22506836e+02
1.79186659e-02,9.78125000e+00,2.33309375e-01,2.10640625e-01,1.34218750e-02,2.06875000e+00,6.04382813e+00,,1.79186659e-02,6.03312433e-01,,1.79186659e-02,4.21230652e+02
1.79196659e-02,9.76640625e+00,2.33268750e-01,2.07750000e-01,1.33515625e-02,2.04765625e+00,6.04382813e+00,,1.79196659e-02,6.03328884e-01,,1.79196659e-02,4.21652161e+02
1.79206659e-02,9.75312500e+00,2.33228125e-01,2.04937500e-01,1.32890625e-02,2.03281250e+00,6.04441406e+00,,1.79206659e-02,6.03345275e-01,,1.79206659e-02,4.21927734e+02
1.79216659e-02,9.74218750e+00,2.33207813e-01,2.05156250e-01,1.32578125e-02,2.01796875e+00,6.04464844e+00,,1.79216659e-02,6.03361666e-01,,1.79216659e-02,4.21968628e+02
1.79226659e-02,9.71718750e+00,2.33126563e-01,2.07609375e-01,1.31250000e-02,2.00625000e+00,6.04441406e+00,,1.79226659e-02,6.03378057e-01,,1.79226659e-02,4.23452087e+02
1.79236659e-02,9.70468750e+00,2.33167188e-01,2.08500000e-01,1.31015625e-02,1.99687500e+00,6.04558594e+00,,1.79236659e-02,6.03394449e-01,,1.79236659e-02,4.23638062e+02
1.79246659e-02,9.69531250e+00,2.33167188e-01,2.06468750e-01,1.31250000e-02,1.98750000e+00,6.04664063e+00,,1.79246659e-02,6.03410840e-01,,1.79246659e-02,4.23504883e+02
1.79256659e-02,9.69531250e+00,2.33370313e-01,2.03625000e-01,1.31015625e-02,1.97031250e+00,6.04582031e+00,,1.79256659e-02,6.03427231e-01,,1.79256659e-02,4.22418213e+02
1.79266659e-02,9.70625000e+00,2.33573438e-01,2.03156250e-01,1.32890625e-02,1.95390625e+00,6.04523438e+00,,1.79266659e-02,6.03443682e-01,,1.79266659e-02,4.20212708e+02
1.79276659e-02,9.69843750e+00,2.33715625e-01,2.04828125e-01,1.33671875e-02,1.94218750e+00,6.04605469e+00,,1.79276659e-02,6.03460133e-01,,1.79276659e-02,4.19936951e+02
1.79286659e-02,9.68906250e+00,2.33654688e-01,2.06093750e-01,1.33046875e-02,1.93125000e+00,6.04582031e+00,,1.79286659e-02,6.03476644e-01,,1.79286659e-02,4.19814453e+02
1.79296659e-02,9.68046875e+00,2.33614063e-01,2.04890625e-01,1.33437500e-02,1.92421875e+00,6.04464844e+00,,1.79296659e-02,6.03493094e-01,,1.79296659e-02,4.19611328e+02
1.79306659e-02,9.67031250e+00,2.33715625e-01,2.02828125e-01,1.33125000e-02,1.91640625e+00,6.04488281e+00,,1.79306659e-02,6.03509545e-01,,1.79306659e-02,4.19577759e+02
1.79316659e-02,9.65000000e+00,2.33410938e-01,2.02343750e-01,1.31796875e-02,1.91406250e+00,6.04546875e+00,,1.79316659e-02,6.03525996e-01,,1.79316659e-02,4.20598145e+02
1.79326659e-02,9.63828125e+00,2.32964063e-01,2.03468750e-01,1.30625000e-02,1.91484375e+00,6.04640625e+00,,1.79326659e-02,6.03542387e-01,,1.79326659e-02,4.20730774e+02
1.79336659e-02,9.63828125e+00,2.32882813e-01,2.04546875e-01,1.30625000e-02,1.91093750e+00,6.04546875e+00,,1.79336659e-02,6.03558779e-01,,1.79336659e-02,4.19649475e+02
1.79346659e-02,9.63671875e+00,2.33268750e-01,2.04109375e-01,1.31171875e-02,1.90859375e+00,6.04277344e+00,,1.79346659e-02,6.03575170e-01,,1.79346659e-02,4.18727600e+02
1.79356659e-02,9.63281250e+00,2.33410938e-01,2.02343750e-01,1.31406250e-02,1.90859375e+00,6.04183594e+00,,1.79356659e-02,6.03591621e-01,,1.79356659e-02,4.18053162e+02
1.79366659e-02,9.61484375e+00,2.33126563e-01,2.01328125e-01,1.30234375e-02,1.91406250e+00,6.04136719e+00,,1.79366659e-02,6.03608072e-01,,1.79366659e-02,4.18835876e+02
1.79376659e-02,9.59765625e+00,2.32821875e-01,2.02078125e-01,1.28359375e-02,1.91406250e+00,6.04136719e+00,,1.79376659e-02,6.03624463e-01,,1.79376659e-02,4.19538818e+02
1.79386659e-02,9.59140625e+00,2.32964063e-01,2.03203125e-01,1.28750000e-02,1.91953125e+00,6.04183594e+00,,1.79386659e-02,6.03640854e-01,,1.79386659e-02,4.19109192e+02
1.79396659e-02,9.58046875e+00,2.33228125e-01,2.03250000e-01,1.28984375e-02,1.92031250e+00,6.04136719e+00,,1.79396659e-02,6.03657246e-01,,1.79396659e-02,4.19159607e+02
1.79406659e-02,9.56562500e+00,2.33167188e-01,2.01968750e-01,1.28203125e-02,1.92343750e+00,6.04066406e+00,,1.79406659e-02,6.03673637e-01,,1.79406659e-02,4.19616028e+02
1.79416659e-02,9.56015625e+00,2.33207813e-01,2.00828125e-01,1.27812500e-02,1.92734375e+00,6.03902344e+00,,1.79416659e-02,6.03690028e-01,,1.79416659e-02,4.19112305e+02
1.79426659e-02,9.55234375e+00,2.32923438e-01,2.01218750e-01,1.27812500e-02,1.93750000e+00,6.03761719e+00,,1.79426659e-02,6.03706419e-01,,1.79426659e-02,4.18852417e+02
1.79436659e-02,9.53750000e+00,2.32781250e-01,2.02390625e-01,1.27656250e-02,1.95000000e+00,6.03796875e+00,,1.79436659e-02,6.03722811e-01,,1.79436659e-02,4.19313110e+02
1.79446659e-02,9.53203125e+00,2.32964063e-01,2.02671875e-01,1.28359375e-02,1.96093750e+00,6.04019531e+00,,1.79446659e-02,6.03739202e-01,,1.79446659e-02,4.18803406e+02
1.79456659e-02,9.52812500e+00,2.33106250e-01,2.01593750e-01,1.28437500e-02,1.97109375e+00,6.04042969e+00,,1.79456659e-02,6.03755593e-01,,1.79456659e-02,4.18134827e+02
1.79466659e-02,9.51718750e+00,2.32964063e-01,2.00375000e-01,1.27890625e-02,1.97812500e+00,6.03878906e+00,,1.79466659e-02,6.03771985e-01,,1.79466659e-02,4.18197266e+02
1.79476659e-02,9.51328125e+00,2.33126563e-01,2.00234375e-01,1.29375000e-02,1.98593750e+00,6.03843750e+00,,1.79476659e-02,6.03788376e-01,,1.79476659e-02,4.17538391e+02
1.79486659e-02,9.49921875e+00,2.33106250e-01,2.01468750e-01,1.29296875e-02,2.00078125e+00,6.03796875e+00,,1.79486659e-02,6.03804767e-01,,1.79486659e-02,4.17923584e+02
1.79496659e-02,9.47656250e+00,2.33106250e-01,2.02156250e-01,1.29296875e-02,2.01250000e+00,6.03714844e+00,,1.79496659e-02,6.03821218e-01,,1.79496659e-02,4.19189697e+02
1.79506659e-02,9.47109375e+00,2.33065625e-01,2.01468750e-01,1.29296875e-02,2.01796875e+00,6.03703125e+00,,1.79506659e-02,6.03837609e-01,,1.79506659e-02,4.18683899e+02
1.79516659e-02,9.46562500e+00,2.32740625e-01,2.00343750e-01,1.28984375e-02,2.03515625e+00,6.03621094e+00,,1.79516659e-02,6.03854001e-01,,1.79516659e-02,4.18182983e+02
1.79526659e-02,9.45312500e+00,2.32496875e-01,2.00234375e-01,1.28046875e-02,2.05546875e+00,6.03574219e+00,,1.79526659e-02,6.03870392e-01,,1.79526659e-02,4.18410034e+02
1.79536659e-02,9.45234375e+00,2.32618750e-01,2.01421875e-01,1.28203125e-02,2.06875000e+00,6.03562500e+00,,1.79536659e-02,6.03886783e-01,,1.79536659e-02,4.17426331e+02
1.79546659e-02,9.45078125e+00,2.32496875e-01,2.02406250e-01,1.27656250e-02,2.08125000e+00,6.03375000e+00,,1.79546659e-02,6.03903174e-01,,1.79546659e-02,4.16517212e+02
1.79556659e-02,9.43437500e+00,2.32293750e-01,2.01890625e-01,1.26562500e-02,2.09453125e+00,6.03140625e+00,,1.79556659e-02,6.03919566e-01,,1.79556659e-02,4.17137085e+02
1.79566659e-02,9.42109375e+00,2.32334375e-01,2.00640625e-01,1.26875000e-02,2.11015625e+00,6.03140625e+00,,1.79566659e-02,6.03935897e-01,,1.79566659e-02,4.17439758e+02
1.79576659e-02,9.40781250e+00,2.32090625e-01,2.00265625e-01,1.25937500e-02,2.12890625e+00,6.03058594e+00,,1.79576659e-02,6.03952229e-01,,1.79576659e-02,4.17746460e+02
1.79586659e-02,9.39296875e+00,2.31907813e-01,2.00984375e-01,1.25234375e-02,2.14375000e+00,6.02976563e+00,,1.79586659e-02,6.03968561e-01,,1.79586659e-02,4.18213501e+02
1.79596659e-02,9.38515625e+00,2.31704688e-01,2.01828125e-01,1.25234375e-02,2.16093750e+00,6.02941406e+00,,1.79596659e-02,6.03984892e-01,,1.79596659e-02,4.17951416e+02
1.79606659e-02,9.37031250e+00,2.31765625e-01,2.01765625e-01,1.24296875e-02,2.17578125e+00,6.02941406e+00,,1.79606659e-02,6.04001224e-01,,1.79606659e-02,4.18412109e+02
1.79616659e-02,9.36093750e+00,2.31846875e-01,2.00765625e-01,1.24218750e-02,2.19062500e+00,6.02800781e+00,,1.79616659e-02,6.04017556e-01,,1.79616659e-02,4.18312073e+02
1.79626659e-02,9.35859375e+00,2.31846875e-01,2.00421875e-01,1.24687500e-02,2.20234375e+00,6.02660156e+00,,1.79626659e-02,6.04033887e-01,,1.79626659e-02,4.17490601e+02
1.79636659e-02,9.33984375e+00,2.31603125e-01,2.01250000e-01,1.24218750e-02,2.21640625e+00,6.02636719e+00,,1.79636659e-02,6.04050219e-01,,1.79636659e-02,4.18359009e+02
1.79646659e-02,9.32265625e+00,2.31318750e-01,2.02156250e-01,1.24296875e-02,2.23359375e+00,6.02695313e+00,,1.79646659e-02,6.04066551e-01,,1.79646659e-02,4.19062073e+02
1.79656659e-02,9.31796875e+00,2.31359375e-01,2.01750000e-01,1.24296875e-02,2.25859375e+00,6.02777344e+00,,1.79656659e-02,6.04082823e-01,,1.79656659e-02,4.18474854e+02
1.79666659e-02,9.31171875e+00,2.31359375e-01,2.00578125e-01,1.24062500e-02,2.28046875e+00,6.02718750e+00,,1.79666659e-02,6.04099095e-01,,1.79666659e-02,4.18053040e+02
1.79676659e-02,9.30625000e+00,2.31420313e-01,2.00046875e-01,1.24609375e-02,2.29218750e+00,6.02660156e+00,,1.79676659e-02,6.04115307e-01,,1.79676659e-02,4.17555176e+02
1.79686659e-02,9.30390625e+00,2.31603125e-01,2.00718750e-01,1.25781250e-02,2.30703125e+00,6.02660156e+00,,1.79686659e-02,6.04131639e-01,,1.79686659e-02,4.16734802e+02
1.79696659e-02,9.29843750e+00,2.31562500e-01,2.01656250e-01,1.25625000e-02,2.31953125e+00,6.02554688e+00,,1.79696659e-02,6.04147971e-01,,1.79696659e-02,4.16232178e+02
1.79706659e-02,9.28046875e+00,2.31501563e-01,2.01703125e-01,1.25546875e-02,2.33750000e+00,6.02519531e+00,,1.79706659e-02,6.04164302e-01,,1.79706659e-02,4.17015686e+02
1.79716659e-02,9.27265625e+00,2.31562500e-01,2.00921875e-01,1.26093750e-02,2.34843750e+00,6.02414063e+00,,1.79716659e-02,6.04180634e-01,,1.79716659e-02,4.16754150e+02
1.79726659e-02,9.26640625e+00,2.31420313e-01,2.00578125e-01,1.25625000e-02,2.36328125e+00,6.02250000e+00,,1.79726659e-02,6.04196966e-01,,1.79726659e-02,4.16334412e+02
1.79736659e-02,9.25312500e+00,2.31278125e-01,2.01203125e-01,1.25390625e-02,2.38046875e+00,6.02191406e+00,,1.79736659e-02,6.04213238e-01,,1.79736659e-02,4.16638916e+02
1.79746659e-02,9.24062500e+00,2.31562500e-01,2.01843750e-01,1.24843750e-02,2.39687500e+00,6.02097656e+00,,1.79746659e-02,6.04229510e-01,,1.79746659e-02,4.16859497e+02
1.79756659e-02,9.23437500e+00,2.31846875e-01,2.01656250e-01,1.24609375e-02,2.40156250e+00,6.01957031e+00,,1.79756659e-02,6.04245842e-01,,1.79756659e-02,4.16434570e+02
1.79766659e-02,9.22968750e+00,2.32050000e-01,2.00890625e-01,1.25000000e-02,2.41250000e+00,6.01757812e+00,,1.79766659e-02,6.04262173e-01,,1.79766659e-02,4.15851074e+02
1.79776659e-02,9.22343750e+00,2.32009375e-01,1.99859375e-01,1.25390625e-02,2.42500000e+00,6.01593750e+00,,1.79776659e-02,6.04278505e-01,,1.79776659e-02,4.15433350e+02
1.79786659e-02,9.20156250e+00,2.32050000e-01,1.99765625e-01,1.24062500e-02,2.43828125e+00,6.01558594e+00,,1.79786659e-02,6.04294837e-01,,1.79786659e-02,4.16629456e+02
1.79796659e-02,9.16953125e+00,2.32253125e-01,2.03046875e-01,1.22031250e-02,2.44765625e+00,6.01628906e+00,,1.79796659e-02,6.04311168e-01,,1.79796659e-02,4.18864258e+02
1.79806659e-02,9.16328125e+00,2.31664063e-01,2.04515625e-01,1.22968750e-02,2.45703125e+00,6.01652344e+00,,1.79806659e-02,6.04327500e-01,,1.79806659e-02,4.18428528e+02
1.79816659e-02,9.15937500e+00,2.31318750e-01,2.00453125e-01,1.23750000e-02,2.46640625e+00,6.01570312e+00,,1.79816659e-02,6.04343832e-01,,1.79816659e-02,4.17758118e+02
1.79826659e-02,9.15390625e+00,2.31704688e-01,1.95578125e-01,1.23671875e-02,2.47656250e+00,6.01617188e+00,,1.79826659e-02,6.04360163e-01,,1.79826659e-02,4.17272339e+02
1.79836659e-02,9.14062500e+00,2.32253125e-01,1.97921875e-01,1.23515625e-02,2.48593750e+00,6.01734375e+00,,1.79836659e-02,6.04376495e-01,,1.79836659e-02,4.17598816e+02
