Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313,,Zero Index,1799.68040313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.70073278e-02,-6.15625000e-03,2.43750000e-02,-3.12500000e-03,-2.34375000e-03
1.70077278e-02,-5.65625000e-03,2.53125000e-02,-2.53125000e-03,-5.00000000e-03
1.70081278e-02,-5.56250000e-03,2.64062500e-02,-3.00000000e-03,-2.81250000e-03
1.70085278e-02,-7.81250000e-03,2.89062500e-02,-5.34375000e-03,4.68750000e-04
1.70089278e-02,-6.43750000e-03,2.34375000e-02,-3.68750000e-03,-5.46875000e-03
1.70093278e-02,-5.93750000e-03,2.40625000e-02,-3.18750000e-03,-5.15625000e-03
1.70097278e-02,-5.78125000e-03,2.26562500e-02,-3.12500000e-03,-5.62500000e-03
1.70101278e-02,-6.21875000e-03,2.43750000e-02,-3.09375000e-03,-5.62500000e-03
1.70105278e-02,-5.90625000e-03,2.26562500e-02,-3.21875000e-03,-5.78125000e-03
1.70109278e-02,-5.59375000e-03,2.10937500e-02,-3.65625000e-03,-7.65625000e-03
1.70113278e-02,-5.21875000e-03,2.34375000e-02,-2.40625000e-03,-5.46875000e-03
1.70117278e-02,-6.53125000e-03,2.20312500e-02,-4.28125000e-03,-7.18750000e-03
1.70121278e-02,-5.68750000e-03,2.48437500e-02,-3.31250000e-03,-8.43750000e-03
1.70125278e-02,-5.31250000e-03,2.35937500e-02,-4.15625000e-03,-7.18750000e-03
1.70129278e-02,-5.93750000e-03,2.20312500e-02,-3.84375000e-03,-6.56250000e-03
1.70133278e-02,-4.78125000e-03,2.26562500e-02,-3.06250000e-03,-5.62500000e-03
1.70137278e-02,-5.78125000e-03,2.10937500e-02,-3.56250000e-03,-7.03125000e-03
1.70141278e-02,-6.09375000e-03,2.23437500e-02,-3.12500000e-03,-6.56250000e-03
1.70145278e-02,-5.78125000e-03,2.21875000e-02,-3.37500000e-03,-5.62500000e-03
1.70149278e-02,-6.21875000e-03,2.17187500e-02,-3.06250000e-03,-5.78125000e-03
1.70153278e-02,-5.62500000e-03,2.23437500e-02,-2.81250000e-03,-5.93750000e-03
1.70157278e-02,-6.62500000e-03,2.18750000e-02,-3.00000000e-03,-5.93750000e-03
1.70161278e-02,-5.46875000e-03,2.17187500e-02,-2.59375000e-03,-5.00000000e-03
1.70165278e-02,-5.40625000e-03,2.39062500e-02,-2.75000000e-03,-5.93750000e-03
1.70169278e-02,-7.21875000e-03,1.98437500e-02,-4.62500000e-03,-5.93750000e-03
1.70173278e-02,-6.59375000e-03,2.14062500e-02,-3.59375000e-03,-8.43750000e-03
1.70177278e-02,-6.56250000e-03,2.18750000e-02,-3.15625000e-03,-7.03125000e-03
1.70181278e-02,-6.81250000e-03,2.25000000e-02,-3.90625000e-03,-9.21875000e-03
1.70185278e-02,-5.81250000e-03,2.45312500e-02,-3.31250000e-03,-8.75000000e-03
1.70189278e-02,-6.43750000e-03,2.29687500e-02,-3.71875000e-03,-9.06250000e-03
1.70193278e-02,-5.31250000e-03,2.31250000e-02,-2.68750000e-03,-9.53125000e-03
1.70197278e-02,-7.68750000e-03,2.39062500e-02,-5.37500000e-03,-7.65625000e-03
1.70201278e-02,-4.62500000e-03,2.39062500e-02,-2.31250000e-03,-6.56250000e-03
1.70205278e-02,-6.40625000e-03,2.14062500e-02,-4.40625000e-03,-1.21875000e-02
1.70209278e-02,-5.40625000e-03,2.43750000e-02,-3.12500000e-03,-9.06250000e-03
1.70213278e-02,-5.53125000e-03,2.14062500e-02,-3.53125000e-03,-7.34375000e-03
1.70217278e-02,-5.00000000e-03,2.34375000e-02,-2.78125000e-03,-9.37500000e-03
1.70221278e-02,-5.65625000e-03,2.23437500e-02,-3.46875000e-03,-1.03125000e-02
1.70225278e-02,-5.56250000e-03,2.39062500e-02,-3.00000000e-03,-8.90625000e-03
1.70229278e-02,-5.62500000e-03,2.12500000e-02,-3.43750000e-03,-9.53125000e-03
1.70233278e-02,-5.00000000e-03,2.20312500e-02,-2.84375000e-03,-7.50000000e-03
1.70237278e-02,-6.03125000e-03,1.92187500e-02,-4.18750000e-03,-9.53125000e-03
1.70241278e-02,-5.03125000e-03,2.20312500e-02,-2.78125000e-03,-8.12500000e-03
1.70245278e-02,-5.00000000e-03,2.54687500e-02,-3.00000000e-03,-8.28125000e-03
1.70249278e-02,-6.09375000e-03,2.45312500e-02,-3.28125000e-03,-7.34375000e-03
1.70253278e-02,-5.59375000e-03,2.31250000e-02,-3.56250000e-03,-8.43750000e-03
1.70257278e-02,-5.18750000e-03,2.57812500e-02,-2.59375000e-03,-7.18750000e-03
1.70261278e-02,-5.21875000e-03,2.40625000e-02,-3.03125000e-03,-9.68750000e-03
1.70265278e-02,-5.25000000e-03,2.57812500e-02,-2.96875000e-03,-8.28125000e-03
1.70269278e-02,-6.34375000e-03,2.37500000e-02,-4.68750000e-03,-1.03125000e-02
1.70273278e-02,-4.28125000e-03,2.39062500e-02,-2.53125000e-03,-1.12500000e-02
1.70277278e-02,-5.43750000e-03,2.89062500e-02,-3.87500000e-03,-8.75000000e-03
1.70281278e-02,-5.28125000e-03,2.56250000e-02,-3.46875000e-03,-9.84375000e-03
1.70285278e-02,-5.71875000e-03,2.65625000e-02,-3.68750000e-03,-9.84375000e-03
1.70289278e-02,-6.31250000e-03,2.65625000e-02,-4.28125000e-03,-9.37500000e-03
1.70293278e-02,-5.78125000e-03,2.70312500e-02,-3.59375000e-03,-1.03125000e-02
1.70297278e-02,-5.93750000e-03,2.60937500e-02,-4.21875000e-03,-9.68750000e-03
1.70301278e-02,-5.25000000e-03,2.70312500e-02,-3.81250000e-03,-9.53125000e-03
1.70305278e-02,-5.34375000e-03,2.79687500e-02,-4.06250000e-03,-8.12500000e-03
1.70309278e-02,-5.56250000e-03,2.65625000e-02,-4.25000000e-03,-1.03125000e-02
1.70313278e-02,-5.12500000e-03,2.50000000e-02,-3.75000000e-03,-9.06250000e-03
1.70317278e-02,-5.75000000e-03,2.90625000e-02,-4.68750000e-03,-7.81250000e-03
1.70321278e-02,-5.56250000e-03,2.46875000e-02,-3.87500000e-03,-1.03125000e-02
1.70325278e-02,-5.40625000e-03,2.42187500e-02,-3.50000000e-03,-7.65625000e-03
1.70329278e-02,-6.28125000e-03,2.48437500e-02,-5.00000000e-03,-8.12500000e-03
1.70333278e-02,-4.62500000e-03,2.76562500e-02,-3.40625000e-03,-5.93750000e-03
1.70337278e-02,-5.87500000e-03,2.67187500e-02,-4.18750000e-03,-6.71875000e-03
1.70341278e-02,-5.53125000e-03,2.70312500e-02,-2.71875000e-03,-7.03125000e-03
1.70345278e-02,-4.40625000e-03,2.70312500e-02,-2.50000000e-03,-7.03125000e-03
1.70349278e-02,-6.28125000e-03,2.59375000e-02,-4.59375000e-03,-9.84375000e-03
1.70353278e-02,-5.40625000e-03,2.75000000e-02,-3.71875000e-03,-4.68750000e-03
1.70357278e-02,-5.28125000e-03,2.64062500e-02,-3.00000000e-03,-6.56250000e-03
1.70361278e-02,-6.34375000e-03,2.78125000e-02,-4.31250000e-03,-6.40625000e-03
1.70365278e-02,-5.93750000e-03,2.89062500e-02,-4.03125000e-03,-7.96875000e-03
1.70369278e-02,-5.65625000e-03,2.81250000e-02,-3.59375000e-03,-7.18750000e-03
1.70373278e-02,-7.28125000e-03,2.81250000e-02,-5.65625000e-03,-3.90625000e-03
1.70377278e-02,-6.96875000e-03,3.00000000e-02,-5.65625000e-03,-4.21875000e-03
1.70381278e-02,-5.37500000e-03,2.84375000e-02,-4.03125000e-03,-6.09375000e-03
1.70385278e-02,-5.62500000e-03,2.71875000e-02,-3.59375000e-03,-5.78125000e-03
1.70389278e-02,-6.21875000e-03,2.82812500e-02,-3.87500000e-03,-5.62500000e-03
1.70393278e-02,-4.62500000e-03,2.79687500e-02,-2.62500000e-03,-6.56250000e-03
1.70397278e-02,-5.34375000e-03,2.54687500e-02,-3.96875000e-03,-5.00000000e-03
1.70401278e-02,-6.15625000e-03,2.51562500e-02,-4.50000000e-03,-5.78125000e-03
1.70405278e-02,-5.21875000e-03,2.54687500e-02,-4.12500000e-03,-5.78125000e-03
1.70409278e-02,-4.75000000e-03,2.62500000e-02,-2.96875000e-03,-6.40625000e-03
1.70413278e-02,-5.09375000e-03,2.81250000e-02,-3.87500000e-03,-6.87500000e-03
1.70417278e-02,-6.56250000e-03,2.57812500e-02,-4.87500000e-03,-4.68750000e-03
1.70421278e-02,-5.50000000e-03,2.76562500e-02,-4.40625000e-03,-3.59375000e-03
1.70425278e-02,-3.90625000e-03,2.82812500e-02,-2.68750000e-03,-5.62500000e-03
1.70429278e-02,-5.84375000e-03,2.70312500e-02,-4.18750000e-03,-3.90625000e-03
1.70433278e-02,-4.78125000e-03,2.87500000e-02,-3.65625000e-03,-3.75000000e-03
1.70437278e-02,-5.90625000e-03,3.12500000e-02,-4.87500000e-03,-1.25000000e-03
1.70441278e-02,-5.78125000e-03,2.84375000e-02,-4.62500000e-03,-4.21875000e-03
1.70445278e-02,-5.84375000e-03,2.76562500e-02,-4.68750000e-03,-5.93750000e-03
1.70449278e-02,-4.84375000e-03,2.85937500e-02,-4.28125000e-03,-5.15625000e-03
1.70453278e-02,-4.56250000e-03,2.92187500e-02,-3.71875000e-03,-3.59375000e-03
1.70457278e-02,-4.34375000e-03,3.06250000e-02,-3.31250000e-03,-2.65625000e-03
1.70461278e-02,-6.09375000e-03,2.78125000e-02,-5.28125000e-03,-4.53125000e-03
1.70465278e-02,-4.90625000e-03,3.14062500e-02,-4.40625000e-03,-3.59375000e-03
1.70469278e-02,-5.37500000e-03,2.87500000e-02,-4.62500000e-03,-4.53125000e-03
1.70473278e-02,-4.15625000e-03,2.90625000e-02,-3.28125000e-03,-4.68750000e-03
1.70477278e-02,-6.78125000e-03,2.76562500e-02,-5.71875000e-03,-4.21875000e-03
1.70481278e-02,-5.09375000e-03,3.04687500e-02,-3.31250000e-03,-4.21875000e-03
1.70485278e-02,-6.40625000e-03,2.85937500e-02,-5.34375000e-03,-4.37500000e-03
1.70489278e-02,-4.50000000e-03,2.96875000e-02,-3.31250000e-03,-3.12500000e-03
1.70493278e-02,-5.90625000e-03,2.78125000e-02,-4.84375000e-03,-5.15625000e-03
1.70497278e-02,-4.71875000e-03,2.81250000e-02,-3.53125000e-03,-4.84375000e-03
1.70501278e-02,-5.21875000e-03,2.70312500e-02,-4.03125000e-03,-6.09375000e-03
1.70505278e-02,-5.31250000e-03,2.85937500e-02,-3.25000000e-03,-3.43750000e-03
1.70509278e-02,-6.18750000e-03,2.65625000e-02,-4.15625000e-03,-6.25000000e-03
1.70513278e-02,-5.21875000e-03,2.93750000e-02,-3.71875000e-03,-3.59375000e-03
1.70517278e-02,-6.12500000e-03,2.89062500e-02,-4.00000000e-03,-6.71875000e-03
1.70521278e-02,-5.56250000e-03,2.73437500e-02,-3.75000000e-03,-7.03125000e-03
1.70525278e-02,-4.62500000e-03,2.76562500e-02,-3.06250000e-03,-7.18750000e-03
1.70529278e-02,-6.28125000e-03,2.70312500e-02,-4.50000000e-03,-7.34375000e-03
1.70533278e-02,-4.78125000e-03,2.92187500e-02,-3.21875000e-03,-4.53125000e-03
1.70537278e-02,-6.00000000e-03,2.48437500e-02,-3.90625000e-03,-9.21875000e-03
1.70541278e-02,-6.28125000e-03,2.53125000e-02,-4.31250000e-03,-5.62500000e-03
1.70545278e-02,-5.56250000e-03,2.75000000e-02,-3.40625000e-03,-7.03125000e-03
1.70549278e-02,-5.09375000e-03,2.59375000e-02,-3.68750000e-03,-5.78125000e-03
1.70553278e-02,-5.53125000e-03,2.68750000e-02,-3.46875000e-03,-4.68750000e-03
1.70557278e-02,-6.18750000e-03,2.75000000e-02,-4.75000000e-03,-3.75000000e-03
1.70561278e-02,-5.25000000e-03,2.75000000e-02,-3.65625000e-03,-5.31250000e-03
1.70565278e-02,-4.90625000e-03,3.03125000e-02,-3.18750000e-03,-5.15625000e-03
1.70569278e-02,-6.65625000e-03,2.95312500e-02,-4.87500000e-03,-6.71875000e-03
1.70573278e-02,-5.25000000e-03,2.98437500e-02,-3.09375000e-03,-4.68750000e-03
1.70577278e-02,-5.15625000e-03,2.76562500e-02,-3.56250000e-03,-5.78125000e-03
1.70581278e-02,-5.68750000e-03,2.70312500e-02,-4.09375000e-03,-6.40625000e-03
1.70585278e-02,-5.09375000e-03,3.01562500e-02,-3.03125000e-03,-4.37500000e-03
1.70589278e-02,-5.62500000e-03,2.75000000e-02,-3.68750000e-03,-6.87500000e-03
1.70593278e-02,-5.31250000e-03,2.82812500e-02,-3.31250000e-03,-6.87500000e-03
1.70597278e-02,-5.90625000e-03,2.85937500e-02,-3.84375000e-03,-4.84375000e-03
1.70601278e-02,-4.96875000e-03,2.50000000e-02,-2.96875000e-03,-9.68750000e-03
1.70605278e-02,-6.25000000e-03,2.93750000e-02,-3.96875000e-03,-4.53125000e-03
1.70609278e-02,-5.75000000e-03,2.98437500e-02,-4.00000000e-03,-6.71875000e-03
1.70613278e-02,-5.87500000e-03,2.95312500e-02,-3.53125000e-03,-7.34375000e-03
1.70617278e-02,-5.81250000e-03,2.78125000e-02,-4.00000000e-03,-7.34375000e-03
1.70621278e-02,-5.93750000e-03,2.68750000e-02,-4.59375000e-03,-6.25000000e-03
1.70625278e-02,-5.59375000e-03,2.81250000e-02,-3.78125000e-03,-7.18750000e-03
1.70629278e-02,-5.93750000e-03,2.64062500e-02,-4.18750000e-03,-7.50000000e-03
1.70633278e-02,-5.59375000e-03,2.87500000e-02,-2.96875000e-03,-7.34375000e-03
1.70637278e-02,-6.25000000e-03,2.56250000e-02,-4.21875000e-03,-7.96875000e-03
1.70641278e-02,-5.34375000e-03,2.84375000e-02,-3.15625000e-03,-6.09375000e-03
1.70645278e-02,-6.31250000e-03,2.81250000e-02,-4.06250000e-03,-6.25000000e-03
1.70649278e-02,-5.65625000e-03,2.85937500e-02,-3.65625000e-03,-6.25000000e-03
1.70653278e-02,-6.34375000e-03,2.76562500e-02,-4.71875000e-03,-6.09375000e-03
1.70657278e-02,-4.53125000e-03,2.81250000e-02,-2.96875000e-03,-5.46875000e-03
1.70661278e-02,-7.28125000e-03,2.89062500e-02,-6.28125000e-03,-4.06250000e-03
1.70665278e-02,-6.18750000e-03,2.84375000e-02,-4.59375000e-03,-4.21875000e-03
1.70669278e-02,-5.62500000e-03,2.90625000e-02,-3.78125000e-03,-5.78125000e-03
1.70673278e-02,-4.71875000e-03,2.76562500e-02,-3.46875000e-03,-5.78125000e-03
1.70677278e-02,-5.40625000e-03,2.78125000e-02,-4.56250000e-03,-4.53125000e-03
1.70681278e-02,-4.81250000e-03,2.75000000e-02,-3.25000000e-03,-7.96875000e-03
1.70685278e-02,-5.96875000e-03,2.93750000e-02,-4.12500000e-03,-6.09375000e-03
1.70689278e-02,-4.59375000e-03,3.03125000e-02,-3.46875000e-03,-3.43750000e-03
1.70693278e-02,-6.34375000e-03,2.95312500e-02,-4.40625000e-03,-6.87500000e-03
1.70697278e-02,-4.81250000e-03,3.06250000e-02,-3.31250000e-03,-6.40625000e-03
1.70701278e-02,-5.96875000e-03,2.65625000e-02,-4.43750000e-03,-1.03125000e-02
1.70705278e-02,-4.21875000e-03,2.56250000e-02,-2.34375000e-03,-8.75000000e-03
1.70709278e-02,-5.12500000e-03,2.92187500e-02,-3.50000000e-03,-5.46875000e-03
1.70713278e-02,-5.75000000e-03,2.92187500e-02,-4.00000000e-03,-5.93750000e-03
1.70717278e-02,-4.59375000e-03,2.71875000e-02,-3.84375000e-03,-6.56250000e-03
1.70721278e-02,-5.71875000e-03,2.79687500e-02,-4.28125000e-03,-7.50000000e-03
1.70725278e-02,-4.71875000e-03,2.82812500e-02,-2.71875000e-03,-7.96875000e-03
1.70729278e-02,-5.93750000e-03,3.03125000e-02,-4.53125000e-03,-7.03125000e-03
1.70733278e-02,-5.56250000e-03,2.70312500e-02,-3.75000000e-03,-8.59375000e-03
1.70737278e-02,-6.06250000e-03,3.12500000e-02,-3.65625000e-03,-4.06250000e-03
1.70741278e-02,-6.28125000e-03,2.59375000e-02,-4.21875000e-03,-1.09375000e-02
1.70745278e-02,-6.03125000e-03,2.90625000e-02,-4.25000000e-03,-7.65625000e-03
1.70749278e-02,-6.15625000e-03,2.96875000e-02,-4.18750000e-03,-7.96875000e-03
1.70753278e-02,-5.75000000e-03,2.68750000e-02,-3.21875000e-03,-9.84375000e-03
1.70757278e-02,-5.78125000e-03,2.81250000e-02,-3.53125000e-03,-1.07812500e-02
1.70761278e-02,-5.56250000e-03,2.68750000e-02,-2.96875000e-03,-7.96875000e-03
1.70765278e-02,-6.34375000e-03,2.81250000e-02,-3.84375000e-03,-9.53125000e-03
1.70769278e-02,-6.31250000e-03,2.89062500e-02,-3.68750000e-03,-8.59375000e-03
1.70773278e-02,-6.90625000e-03,2.59375000e-02,-4.18750000e-03,-9.21875000e-03
1.70777278e-02,-5.40625000e-03,2.89062500e-02,-2.25000000e-03,-6.71875000e-03
1.70781278e-02,-6.78125000e-03,2.57812500e-02,-4.28125000e-03,-6.40625000e-03
1.70785278e-02,-6.31250000e-03,2.70312500e-02,-3.93750000e-03,-9.68750000e-03
1.70789278e-02,-6.37500000e-03,2.46875000e-02,-3.75000000e-03,-1.15625000e-02
1.70793278e-02,-5.81250000e-03,2.67187500e-02,-3.37500000e-03,-1.10937500e-02
1.70797278e-02,-6.40625000e-03,2.54687500e-02,-4.03125000e-03,-1.15625000e-02
1.70801278e-02,-5.56250000e-03,2.68750000e-02,-3.31250000e-03,-8.75000000e-03
1.70805278e-02,-6.15625000e-03,2.82812500e-02,-3.71875000e-03,-9.21875000e-03
1.70809278e-02,-5.96875000e-03,2.76562500e-02,-3.37500000e-03,-1.01562500e-02
1.70813278e-02,-6.59375000e-03,2.65625000e-02,-4.21875000e-03,-1.07812500e-02
1.70817278e-02,-5.96875000e-03,2.64062500e-02,-3.53125000e-03,-8.43750000e-03
1.70821278e-02,-6.06250000e-03,2.56250000e-02,-3.56250000e-03,-1.01562500e-02
1.70825278e-02,-5.56250000e-03,2.54687500e-02,-3.00000000e-03,-1.07812500e-02
1.70829278e-02,-6.50000000e-03,2.51562500e-02,-4.75000000e-03,-9.37500000e-03
1.70833278e-02,-5.96875000e-03,2.65625000e-02,-3.43750000e-03,-1.01562500e-02
1.70837278e-02,-5.40625000e-03,2.75000000e-02,-3.03125000e-03,-1.04687500e-02
1.70841278e-02,-5.40625000e-03,2.95312500e-02,-3.53125000e-03,-7.81250000e-03
1.70845278e-02,-6.15625000e-03,2.56250000e-02,-3.78125000e-03,-1.06250000e-02
1.70849278e-02,-5.84375000e-03,2.84375000e-02,-4.03125000e-03,-9.84375000e-03
1.70853278e-02,-6.06250000e-03,2.73437500e-02,-3.68750000e-03,-9.21875000e-03
1.70857278e-02,-4.34375000e-03,2.71875000e-02,-2.40625000e-03,-9.84375000e-03
1.70861278e-02,-5.96875000e-03,2.60937500e-02,-3.40625000e-03,-1.09375000e-02
1.70865278e-02,-5.56250000e-03,2.73437500e-02,-2.75000000e-03,-7.81250000e-03
1.70869278e-02,-6.40625000e-03,2.50000000e-02,-3.84375000e-03,-6.09375000e-03
1.70873278e-02,-6.43750000e-03,2.25000000e-02,-3.50000000e-03,-1.25000000e-02
1.70877278e-02,-5.78125000e-03,2.29687500e-02,-3.06250000e-03,-8.28125000e-03
1.70881278e-02,-7.43750000e-03,2.15625000e-02,-5.12500000e-03,-1.07812500e-02
1.70885278e-02,-5.50000000e-03,2.29687500e-02,-3.34375000e-03,-1.06250000e-02
1.70889278e-02,-6.50000000e-03,2.31250000e-02,-4.34375000e-03,-9.21875000e-03
1.70893278e-02,-5.68750000e-03,2.37500000e-02,-3.50000000e-03,-8.28125000e-03
1.70897278e-02,-5.81250000e-03,2.42187500e-02,-3.43750000e-03,-7.50000000e-03
1.70901278e-02,-7.09375000e-03,2.39062500e-02,-4.71875000e-03,-7.18750000e-03
1.70905278e-02,-5.87500000e-03,2.54687500e-02,-3.21875000e-03,-9.06250000e-03
1.70909278e-02,-6.03125000e-03,2.48437500e-02,-3.18750000e-03,-6.09375000e-03
1.70913278e-02,-5.56250000e-03,2.54687500e-02,-3.18750000e-03,-7.18750000e-03
1.70917278e-02,-5.06250000e-03,2.75000000e-02,-2.75000000e-03,-5.31250000e-03
1.70921278e-02,-6.59375000e-03,2.45312500e-02,-4.43750000e-03,-7.65625000e-03
1.70925278e-02,-6.71875000e-03,2.39062500e-02,-4.31250000e-03,-7.03125000e-03
1.70929278e-02,-6.31250000e-03,2.43750000e-02,-3.75000000e-03,-6.71875000e-03
1.70933278e-02,-5.34375000e-03,2.21875000e-02,-2.93750000e-03,-7.81250000e-03
1.70937278e-02,-5.37500000e-03,2.53125000e-02,-3.43750000e-03,-5.78125000e-03
1.70941278e-02,-6.21875000e-03,2.53125000e-02,-3.84375000e-03,-5.62500000e-03
1.70945278e-02,-6.12500000e-03,2.43750000e-02,-3.40625000e-03,-6.71875000e-03
1.70949278e-02,-6.87500000e-03,3.03125000e-02,-4.12500000e-03,-2.50000000e-03
1.70953278e-02,-6.62500000e-03,2.60937500e-02,-4.21875000e-03,-5.62500000e-03
1.70957278e-02,-5.87500000e-03,2.71875000e-02,-3.37500000e-03,-6.87500000e-03
1.70961278e-02,-5.78125000e-03,2.67187500e-02,-3.37500000e-03,-7.50000000e-03
1.70965278e-02,-5.46875000e-03,2.62500000e-02,-2.50000000e-03,-7.81250000e-03
1.70969278e-02,-5.09375000e-03,2.25000000e-02,-2.46875000e-03,-7.34375000e-03
1.70973278e-02,-6.15625000e-03,2.25000000e-02,-3.75000000e-03,-8.12500000e-03
1.70977278e-02,-6.15625000e-03,2.34375000e-02,-3.09375000e-03,-6.09375000e-03
1.70981278e-02,-5.71875000e-03,2.51562500e-02,-3.25000000e-03,-6.71875000e-03
1.70985278e-02,-6.21875000e-03,2.53125000e-02,-3.56250000e-03,-6.40625000e-03
1.70989278e-02,-6.25000000e-03,2.42187500e-02,-3.21875000e-03,-6.87500000e-03
1.70993278e-02,-5.90625000e-03,2.42187500e-02,-3.46875000e-03,-6.40625000e-03
1.70997278e-02,-5.59375000e-03,2.68750000e-02,-2.87500000e-03,-4.06250000e-03
1.71001278e-02,-6.09375000e-03,2.53125000e-02,-3.84375000e-03,-4.53125000e-03
1.71005278e-02,-5.06250000e-03,2.56250000e-02,-2.56250000e-03,-5.62500000e-03
1.71009278e-02,-4.93750000e-03,2.62500000e-02,-2.93750000e-03,-3.75000000e-03
1.71013278e-02,-5.18750000e-03,2.46875000e-02,-3.46875000e-03,-5.31250000e-03
1.71017278e-02,-5.43750000e-03,2.76562500e-02,-3.56250000e-03,-4.68750000e-03
1.71021278e-02,-5.93750000e-03,2.53125000e-02,-4.31250000e-03,-6.25000000e-03
1.71025278e-02,-4.25000000e-03,2.56250000e-02,-2.18750000e-03,-5.00000000e-03
1.71029278e-02,-6.06250000e-03,2.53125000e-02,-4.06250000e-03,-4.37500000e-03
1.71033278e-02,-6.21875000e-03,2.17187500e-02,-3.56250000e-03,-7.81250000e-03
1.71037278e-02,-5.75000000e-03,2.59375000e-02,-3.62500000e-03,-5.78125000e-03
1.71041278e-02,-5.56250000e-03,2.50000000e-02,-3.40625000e-03,-5.31250000e-03
1.71045278e-02,-6.46875000e-03,2.34375000e-02,-4.12500000e-03,-7.50000000e-03
1.71049278e-02,-6.21875000e-03,2.68750000e-02,-3.68750000e-03,-6.56250000e-03
1.71053278e-02,-6.18750000e-03,2.48437500e-02,-3.62500000e-03,-6.40625000e-03
1.71057278e-02,-5.68750000e-03,2.73437500e-02,-3.59375000e-03,-4.84375000e-03
1.71061278e-02,-7.00000000e-03,2.45312500e-02,-4.71875000e-03,-7.96875000e-03
1.71065278e-02,-5.84375000e-03,2.25000000e-02,-4.00000000e-03,-8.90625000e-03
1.71069278e-02,-5.65625000e-03,2.70312500e-02,-3.96875000e-03,-2.18750000e-03
1.71073278e-02,-6.00000000e-03,2.60937500e-02,-2.93750000e-03,-3.59375000e-03
1.71077278e-02,-7.03125000e-03,2.37500000e-02,-4.87500000e-03,-7.18750000e-03
1.71081278e-02,-6.09375000e-03,2.43750000e-02,-4.03125000e-03,-5.62500000e-03
1.71085278e-02,-6.25000000e-03,2.59375000e-02,-4.03125000e-03,-3.59375000e-03
1.71089278e-02,-4.75000000e-03,2.29687500e-02,-2.59375000e-03,-5.93750000e-03
1.71093278e-02,-5.71875000e-03,2.39062500e-02,-3.71875000e-03,-6.56250000e-03
1.71097278e-02,-5.15625000e-03,2.53125000e-02,-3.21875000e-03,-3.90625000e-03
1.71101278e-02,-6.31250000e-03,2.37500000e-02,-4.37500000e-03,-5.78125000e-03
1.71105278e-02,-6.71875000e-03,2.40625000e-02,-4.78125000e-03,-2.81250000e-03
1.71109278e-02,-5.84375000e-03,2.54687500e-02,-3.90625000e-03,-5.00000000e-03
1.71113278e-02,-5.15625000e-03,2.54687500e-02,-3.37500000e-03,-5.31250000e-03
1.71117278e-02,-5.96875000e-03,2.57812500e-02,-4.56250000e-03,-4.06250000e-03
1.71121278e-02,-6.06250000e-03,2.42187500e-02,-4.43750000e-03,-5.00000000e-03
1.71125278e-02,-6.09375000e-03,2.40625000e-02,-4.53125000e-03,-3.59375000e-03
1.71129278e-02,-5.65625000e-03,2.53125000e-02,-3.68750000e-03,-4.37500000e-03
1.71133278e-02,-6.18750000e-03,2.51562500e-02,-4.34375000e-03,-4.68750000e-03
1.71137278e-02,-5.59375000e-03,2.25000000e-02,-4.59375000e-03,-6.25000000e-03
1.71141278e-02,-6.28125000e-03,2.15625000e-02,-4.81250000e-03,-6.25000000e-03
1.71145278e-02,-5.03125000e-03,2.26562500e-02,-3.46875000e-03,-4.53125000e-03
1.71149278e-02,-6.37500000e-03,2.37500000e-02,-4.59375000e-03,-5.46875000e-03
1.71153278e-02,-6.06250000e-03,2.35937500e-02,-4.34375000e-03,-6.87500000e-03
1.71157278e-02,-5.78125000e-03,2.34375000e-02,-3.75000000e-03,-6.87500000e-03
1.71161278e-02,-6.84375000e-03,2.57812500e-02,-4.75000000e-03,-5.31250000e-03
1.71165278e-02,-5.50000000e-03,2.51562500e-02,-3.90625000e-03,-6.56250000e-03
1.71169278e-02,-6.18750000e-03,2.54687500e-02,-4.71875000e-03,-6.87500000e-03
1.71173278e-02,-5.06250000e-03,2.51562500e-02,-3.59375000e-03,-5.93750000e-03
1.71177278e-02,-5.53125000e-03,2.56250000e-02,-4.12500000e-03,-5.31250000e-03
1.71181278e-02,-6.43750000e-03,2.43750000e-02,-4.53125000e-03,-5.62500000e-03
1.71185278e-02,-5.75000000e-03,2.57812500e-02,-4.25000000e-03,-2.18750000e-03
1.71189278e-02,-6.06250000e-03,2.59375000e-02,-3.40625000e-03,-1.87500000e-03
1.71193278e-02,-6.40625000e-03,2.65625000e-02,-4.78125000e-03,-4.84375000e-03
1.71197278e-02,-5.93750000e-03,2.48437500e-02,-3.87500000e-03,-4.06250000e-03
