Time,U_loop,Bt,Ip,Ich
17.049348,4.015625,0.46187568897997555,6.205794286124808,0.43317480709419526
17.050348,4.0328125,0.46188486518442534,6.205831440333731,0.4331034762176415
17.051348,4.04765625,0.4618940185023751,6.205910262229502,0.4330349479667393
17.052348000000002,4.03046875,0.4619031618074812,6.206039514261664,0.432969196610697
17.053348,4.01015625,0.46191239451296023,6.206179277036636,0.4329061845118432
17.054348,4.0078125,0.46192149705147056,6.206267159473971,0.4328458621256259
17.055348000000002,4.00390625,0.46193019979145156,6.206279580056352,0.4327881680006138
17.056348,4.00390625,0.4619385685315909,6.20628969417334,0.43273302877849545
17.057348,4.01171875,0.46194690294198015,6.206377128496375,0.43268035919407916
17.058348000000002,4.03125,0.46195538396899244,6.20650529426003,0.4326300620752936
17.059348000000004,4.05546875,0.461963803488536,6.206559398199505,0.4325820283431873
17.060348,4.08125,0.4619721278860815,6.2065008878631325,0.4325361370119292
17.061348,4.0984375,0.4619805402535938,6.206460822706123,0.43249225518880763
17.062348,4.10078125,0.4619894682825416,6.206557645184318,0.4324502380742315
17.063347999999998,4.0984375,0.4619987052792394,6.206706173722938,0.4324099289617296
17.064348,4.09296875,0.4620078600275954,6.206752752716587,0.43237115923795055
17.065348,4.0796875,0.46201694468604526,6.206700792372992,0.4323337483826633
17.066348,4.0609375,0.4620257933274638,6.206690272619268,0.43229750396875677
17.067348,4.03828125,0.4620343809197593,6.206799117320654,0.4322622216622399
17.068348,4.02734375,0.46204267813958605,6.206963570061772,0.4322276852222415
17.069348,4.0328125,0.4620509646313483,6.20705218711537,0.4321936665010106
17.070348,4.0359375,0.4620592539839231,6.206997757754834,0.4321599254439164
17.071348,4.0421875,0.4620674153151561,6.206894608941671,0.43212621008944774
17.072348,4.0703125,0.46207560024807465,6.206901424856775,0.43209225656921385
17.073348000000003,4.09609375,0.46208388387902444,6.207027507837913,0.4320577891079438
17.074348,4.115625,0.46209251366828674,6.207115222129738,0.432022520023487
17.075348,4.11328125,0.4621014667293615,6.207057500915032,0.4319861497268124
17.076348000000003,4.1,0.462110630060155,6.206956515064705,0.4319483667220093
17.077348,4.0890625,0.4621198506071985,6.206990966106545,0.4319088476062873
17.078348000000002,4.0703125,0.46212896673458576,6.207172162006476,0.4318672570699753
17.079348,4.04375,0.4621379884551605,6.207337723418546,0.431823247896523
17.080348,4.0140625,0.4621467841715478,6.207380311809938,0.4317764609624996
17.081348,4.00078125,0.4621552730657768,6.207361123992213,0.43172652523759486
17.082348,3.98984375,0.46216327490669534,6.207403105402558,0.43167305778461795
17.083348,3.9890625,0.46217108936439516,6.207555427447547,0.4316156637594985
17.084348,3.99453125,0.4621790604515617,6.207723303909378,0.43155393641128637
17.085348,3.99140625,0.46218703082354273,6.2077847565708835,0.4314874570821507
17.086348,3.98203125,0.46219496829618,6.20776534959052,0.43141579520738127
17.087348,3.9765625,0.4622028549893778,6.207808666846133,0.4313385083153882
17.088348,3.9765625,0.46221105780235683,6.2080046830286895,0.43125514202770066
17.089348,3.97109375,0.4622197111933046,6.20826566911104,0.4311652300589685
17.090348000000002,3.959375,0.4622285691323462,6.208421840785417,0.4310682942169617
17.091348,3.95390625,0.462237502882919,6.208441763932178,0.43096384440257046
17.092348,3.9578125,0.4622464309118668,6.208465645244813,0.4308513786098038
17.093348000000002,3.97578125,0.4622554411891916,6.208632171292443,0.4307303829257922
17.094348,3.99296875,0.4622644857962664,6.208910978832318,0.43060033153078586
17.095348,4.01015625,0.4622736362534037,6.2091327985598195,0.43046068669815407
17.096348000000003,4.02109375,0.462282763824041,6.209195575420954,0.4303108987943872
17.097348,4.01015625,0.46229164822561575,6.209190592049864,0.43015040627909523
17.098347999999998,3.99140625,0.4623002308114718,6.209308642717422,0.4299790906626567
17.099348,3.97421875,0.46230868323035906,6.209624320394201,0.4298024386619974
17.100348,3.96484375,0.46231738597034006,6.210001535075569,0.4296225082504989
17.101347999999998,3.959375,0.46232629826481914,6.210236946457901,0.42943966629428426
17.102348,3.9578125,0.4623351819511732,6.2102969045749665,0.4292542721345888
17.103348,3.9578125,0.46234391616009174,6.21035914589166,0.42906667758776307
17.104348,3.96640625,0.4623525659750415,6.210574583147772,0.4288772269452714
17.105348,3.97578125,0.46236125226533303,6.21088325457672,0.42868625697369217
17.106348,3.98515625,0.46237001365197034,6.211119619999314,0.4284940969147156
17.107348,3.98203125,0.4623787764690139,6.21122758348,0.42830106848514804
17.108348,3.9765625,0.46238738337177615,6.211330138639358,0.42810748587690933
17.109348,3.96875,0.46239591946944664,6.211573598341605,0.4279136557570312
17.110348000000002,3.97109375,0.4624046286462734,6.211932115788344,0.4277198772676614
17.111348000000003,3.9765625,0.4624134980286002,6.212222880612315,0.42752644202606055
17.112348,3.97578125,0.462422424627177,6.21234437043989,0.42733363412460385
17.113348000000002,3.98359375,0.46243121748275173,6.212402515734834,0.42714173013077844
17.114348,4.00078125,0.46243987230410577,6.2125631693295436,0.4269509990871871
17.115347999999997,4.01015625,0.4624484627571786,6.212850789237553,0.4267617025115465
17.116348,4.01953125,0.4624570961224389,6.2131341534972835,0.42657409439668514
17.117348,4.01796875,0.4624657781215117,6.21329074298454,0.4263884212105474
17.118348,4.02109375,0.46247436857458446,6.2133501726625155,0.4262049218961906
17.119348,4.0265625,0.46248281813265923,6.213449390019289,0.4260238278717867
17.120348,4.02109375,0.462491084598734,6.213678105536575,0.42584536303061954
17.121348,4.01015625,0.4624994004138068,6.213991301283474,0.4256697437410886
17.122348,4.0078125,0.46250788144081906,6.2142426871664735,0.42549717884670724
17.123348,3.99453125,0.4625164454313938,6.214344446241949,0.42532786966610076
17.124348,3.9703125,0.4625249679401874,6.214383669091157,0.4251620099930101
17.125348000000002,3.9671875,0.46253334526276413,6.214524345226497,0.4249997860962895
17.126348,3.97421875,0.4625416782427471,6.214798013091499,0.4248413767199075
17.127348,3.97265625,0.4625500355396364,6.21504897959208,0.42468695308294463
17.128348000000003,3.96640625,0.46255842359024246,6.215143835721546,0.42453667887959723
17.129348,3.96171875,0.4625667794566903,6.215155424529336,0.42439071027917513
17.130348,3.96484375,0.4625750523595756,6.215265287996031,0.42424919592610055
17.131348000000003,3.9671875,0.4625832823502734,6.215519660002089,0.4241122769399111
17.132348,3.97421875,0.4625914801568482,6.215770421015361,0.4239800869152577
17.133347999999998,3.9765625,0.4625997716550499,6.2158769121535835,0.4238527519219054
17.134348,3.97578125,0.4626081647120954,6.215881994559375,0.4237303905047318
17.135348,3.9828125,0.46261652057857844,6.215946461900247,0.42361311368372984
17.136347999999998,3.9890625,0.46262477488621767,6.216137413024839,0.4235010249540059
17.137348,3.99140625,0.46263307496685696,6.216353637900434,0.4233942202857791
17.138348,3.9859375,0.46264156171549425,6.216463707456698,0.4232927881243838
17.139348000000002,3.98359375,0.46265011068678574,6.216470439210681,0.4231968093902674
17.140348,3.98515625,0.46265849158536054,6.216495080079327,0.4231063574789918
17.141348,3.98984375,0.46266664576456235,6.216619382941955,0.42302149826123137
17.142348000000002,3.9953125,0.4626747520251371,6.2167927738277795,0.42294229008277556
17.143348,3.9953125,0.46268291192592864,6.216894585509646,0.4228687837645276
17.144348,3.9953125,0.46269110544128467,6.216882664535289,0.42280102260250346
17.145348000000002,3.9875,0.46269924102520515,6.216841071227329,0.42273904236783394
17.146348,3.9890625,0.46270730508881314,6.216883975777018,0.4226828713067636
17.147348,3.9984375,0.4627153920389212,6.21701885199425,0.4226325301406501
17.148348000000002,4.00859375,0.4627235047363417,6.2171290452763035,0.42258803206596557
17.149348000000003,4.02109375,0.46273171541657276,6.217121675732841,0.42254938275429577
17.150348,4.02734375,0.4627401406577413,6.217045687404666,0.4225165803523404
17.151348,4.02890625,0.46274870250272426,6.217022120138713,0.42248961548191255
17.152348,4.03046875,0.4627571420479553,6.217083453338055,0.42246847123993964
17.153347999999998,4.034375,0.46276530910077807,6.217146070805652,0.42245312319846257
17.154348,4.0453125,0.4627734167917591,6.2171336099630965,0.4224435394046362
17.155348,4.0625,0.46278163820005463,6.217062093100623,0.42243968038072915
17.156348,4.078125,0.46278986461475446,6.216995871127097,0.42244149912412393
17.157348,4.08515625,0.46279793153913973,6.216969117320023,0.4224489411073168
17.158348,4.09296875,0.4628058439796501,6.21695854060679,0.42246194427791783
17.159348,4.096875,0.4628137313880686,6.216920278533426,0.42248043905865096
17.160348,4.0984375,0.4628217103424871,6.216843228514592,0.4225043483473538
17.161348,4.1,0.46282978942534314,6.216763457208587,0.42253358751697806
17.162348,4.11328125,0.4628378513433241,6.216714720048595,0.42256806441558903
17.163348000000003,4.1375,0.4628458531842427,6.216683783898936,0.42260767936636584
17.164348,4.1453125,0.46285395515359873,6.216625457523819,0.42265232516760143
17.165348,4.134375,0.4628622001635797,6.216509173618587,0.42270188709270273
17.166348000000003,4.11875,0.46287045733203147,6.216374721622218,0.42275624289019037
17.167348,4.11328125,0.462878590770325,6.216292332092329,0.4228152627836985
17.168348,4.10234375,0.4628865504142416,6.21625738061142,0.42287880947197587
17.169348,4.10234375,0.4628943941952519,6.216203223724381,0.4229467381288842
17.170348,4.11953125,0.46290227945804346,6.216094197375985,0.42301889640339946
17.171348,4.13359375,0.46291023194992875,6.215947562223391,0.42309512441961106
17.172348,4.1375,0.4629181894482536,6.2158101091049,0.4231752547767231
17.173348,4.13984375,0.46292618127632834,6.215708264508689,0.4232591125490525
17.174348,4.1453125,0.4629341959909031,6.21561562807283,0.4233465152860303
17.175348,4.165625,0.46294223645279037,6.215496531960277,0.42343727301220196
17.176348,4.19296875,0.4629503348461132,6.215343306483871,0.4235311882272259
17.177348000000002,4.21875,0.4629585455263442,6.2151783504188405,0.4236280559058749
17.178348,4.228125,0.46296681699885844,6.2150198466278,0.4237276634980348
17.179348,4.2375,0.4629749490067457,6.214870085498246,0.4238297909287067
17.180348000000002,4.23515625,0.46298291723309976,6.214736416505068,0.42393421059800424
17.181348,4.24296875,0.4629908075023308,6.214603713054286,0.42404068738115486
17.182348,4.24453125,0.4629987084996263,6.214446587326808,0.424148978628501
17.183348000000002,4.24140625,0.4630066774412011,6.21426959574718,0.42425883416549776
17.184348000000004,4.2375,0.4630146499587739,6.214099123358582,0.4243699962927146
17.185348,4.24453125,0.46302263034359864,6.213951749447832,0.424482199785834
17.186348,4.24296875,0.4630306014308004,6.213804766295381,0.4245951718956539
17.187348,4.23515625,0.46303862687343966,6.21363659167532,0.42470863234808454
17.188347999999998,4.2296875,0.46304673671004765,6.213466891511623,0.42482229334415006
17.189348,4.23203125,0.4630548043496537,6.213321840034403,0.4249358595599898
17.190348,4.2296875,0.4630626896124453,6.213196522904906,0.42504902814685547
17.191348,4.21640625,0.46307051050695563,6.213069346590516,0.42516148873111304
17.192348,4.20546875,0.46307842938431165,6.212928952427256,0.42527292341424205
17.193348,4.20703125,0.4630863818762322,6.21277786036978,0.4253830067728369
17.194348,4.21640625,0.4630941920427132,6.212622365866381,0.4254914058586046
17.195348,4.21875,0.463101861314161,6.212471297671489,0.4255977801983662
17.196348,4.2265625,0.4631096350052651,6.212338750658166,0.42570178179405743
17.197348,4.2375,0.4631176461438066,6.212219018714724,0.4258037339448683
17.198348000000003,4.24296875,0.4631257817276919,6.212079379038578,0.4259063813283822
17.199348,4.2265625,0.46313387082339164,6.211915025446247,0.42600980981558256
17.200348,4.209375,0.4631418755251227,6.211765162498294,0.42611373672090486
17.201348000000003,4.19765625,0.4631497522054768,6.21166070785769,0.42621788500637703
17.202348,4.19453125,0.4631575530742995,6.211582886039815,0.4263219832816201
17.203348000000002,4.19609375,0.4631653875576868,6.211473869818705,0.4264257658038496
17.204348,4.1984375,0.46317324063635534,6.2113029060083,0.42652897247787347
17.205347999999997,4.20703125,0.4631809935865864,6.2111070178062,0.42663134885609266
17.206348,4.20546875,0.4631886056418194,6.210949308699909,0.42673264613850265
17.207348,4.2,0.4631962112602067,6.210844472623089,0.4268326211726911
17.208348,4.18671875,0.463203997824967,6.21074297676806,0.4269310364538394
17.209348,4.184375,0.46321204329325855,6.210604847523297,0.42702766012472193
17.210348,4.17734375,0.46322025182786264,6.210440331410929,0.4271222659757073
17.211348,4.165625,0.4632284381911874,6.210290268524249,0.4272146334447566
17.212348,4.16171875,0.4632365988071997,6.21019151830895,0.42730454761742387
17.213348,4.1640625,0.46324479017692877,6.2101253673756345,0.4273917992268578
17.214348,4.1703125,0.46325285710131403,6.210026390437314,0.42747618465379944
17.215348000000002,4.1828125,0.46326066154617007,6.209873088590648,0.4275575059265831
17.216348,4.1890625,0.46326823641084053,6.209723126034713,0.42763557072113645
17.217348,4.19453125,0.4632758298707923,6.209626666789736,0.4277101923609813
17.218348000000002,4.20546875,0.4632835513520859,6.209552340322106,0.4277811898172317
17.219348,4.2171875,0.46329140228512744,6.20944835716936,0.4278483877085953
17.220348,4.2171875,0.46329933689695224,6.209316377690202,0.4279116163013736
17.221348000000003,4.20703125,0.46330733158583953,6.2092056737832335,0.42797071150946076
17.222348,4.2015625,0.4633155165187581,6.209153255449469,0.42802551489434454
17.223347999999998,4.18828125,0.46332381445377036,6.209122465323575,0.4280758736651058
17.224348,4.16953125,0.4633320837806576,6.209051299767632,0.4281216406784193
17.225348,4.1625,0.46334024368148435,6.208944827621117,0.4281626744385523
17.226347999999998,4.153125,0.4633482262119361,6.208859621450923,0.42819883909736584
17.227348,4.14375,0.4633559176546984,6.208826327863843,0.42823000445431436
17.228348,4.13359375,0.46336335663073996,6.208826894069079,0.4282560459564453
17.229348,4.12265625,0.46337080705003153,6.208806906940746,0.42827684469839955
17.230348,4.1265625,0.4633784133836043,6.208727268017852,0.4282922874224113
17.231348,4.128125,0.4633862328477084,6.208625391941824,0.42830226651830816
17.232348,4.10546875,0.4633941474338457,6.208580135362739,0.4283066800235109
17.233348,4.0796875,0.4634021285338912,6.208623436001836,0.42830543162303364
17.234348,4.059375,0.46341030488437224,6.208694765776505,0.42829843064948386
17.235348000000002,4.0453125,0.463418723688695,6.2087104862690445,0.42828559208306227
17.236348000000003,4.03046875,0.46342725120389283,6.208671256539165,0.42826683655156295
17.237348,4.02109375,0.4634356185135906,6.208656194842723,0.4282420903303734
17.238348000000002,4.021875,0.4634437490910716,6.20871998410049,0.4282112853424741
17.239348000000003,4.02734375,0.4634516250562401,6.208812005491894,0.42817435915843916
17.240347999999997,4.01796875,0.46345928717565665,6.208842505642515,0.42813125499643595
17.241348,3.9984375,0.46346678908957323,6.208824123186594,0.4280819217222249
17.242348,3.9796875,0.4634741622669273,6.208859011423279,0.4280263138491601
17.243348,3.96171875,0.46348140456212705,6.2089952414416185,0.42796439153818877
17.244348,3.9578125,0.4634887119408288,6.209167839620576,0.42789612059785165
17.245348,3.9609375,0.46349634402174933,6.209278494660263,0.42782147248428215
17.246348,3.9578125,0.4635042957984491,6.209306733363206,0.4277404243012077
17.247348,3.96328125,0.4635124235151176,6.209323253446835,0.4276529587999491
17.248348,3.96875,0.4635206613730674,6.209403591512233,0.42755906437941954
17.249348,3.97421875,0.4635291159375465,6.209550610544144,0.42745873508612636
17.250348000000002,3.96484375,0.4635377671829025,6.209695452254722,0.4273519706141701
17.251348,3.95234375,0.4635465099742585,6.209787512864766,0.4272387763052447
17.252348,3.93671875,0.4635551597892083,6.209861024353742,0.4271191631486366
17.253348000000003,3.9234375,0.4635635499854413,6.209994145084771,0.42699314778122655
17.254348,3.925,0.4635716533852036,6.210220350429627,0.42686075248748856
17.255348,3.92734375,0.46357947785574716,6.210470753862495,0.42672200519948866
17.256348000000003,3.93671875,0.4635870226818864,6.210624788209965,0.4265769394968877
17.257348,3.95390625,0.4635943822703986,6.210660344713531,0.4264255946069397
17.258347999999998,3.9578125,0.46360188847553396,6.21069960974835,0.4262680154044906
17.259348,3.96328125,0.4636094998155462,6.210847539041978,0.4261042524119811
17.260348,3.97265625,0.46361712474443556,6.211074388143133,0.4259343617994447
17.261347999999998,3.9859375,0.46362499641838534,6.211292852265438,0.4257584053845089
17.262348,3.97109375,0.4636333773169601,6.211457689724923,0.42557645063239263
17.263348,3.96328125,0.46364204072078685,6.211580545377524,0.42538857065590985
17.264348,3.9671875,0.4636506647884241,6.211732020931584,0.42519484421546816
17.265348,3.9578125,0.46365931603378013,6.211972195260355,0.4249953557190662
17.266348,3.940625,0.4636677863327631,6.212243092370742,0.42479019522229805
17.267348000000002,3.940625,0.46367594694877545,6.212443916559558,0.4245794584283504
17.268348,3.9515625,0.46368381719231894,6.212587443819774,0.42436324668800407
17.269348,3.94609375,0.46369151578711254,6.212766938246767,0.42414166699963074
17.270348000000002,3.934375,0.46369897121284354,6.2130252668820685,0.42391483200919794
17.271348,3.9203125,0.4637063822959808,6.213314114557119,0.4236828600102664
17.272348,3.9203125,0.4637139979272119,6.213562345612016,0.4234458749439877
17.273348000000002,3.91640625,0.46372182597378864,6.213780016395512,0.42320400639910927
17.274348000000003,3.90703125,0.46372989790461344,6.21402955651502,0.42295738961197094
17.275348,3.89765625,0.4637380799767194,6.214322336024104,0.4227061654665068
17.276348,3.884375,0.46374650235707543,6.2146210669849875,0.42245048049424155
17.277348,3.88046875,0.46375514931121276,6.214899759718552,0.422190486874296
17.278347999999998,3.8765625,0.4637639099826645,6.2151664548355825,0.42192634243338406
17.279348,3.85625,0.46377253834152055,6.215438379486775,0.4216582106458104
17.280348,3.83125,0.4637807497369371,6.215724432518979,0.42138626063347556
17.281348,3.821875,0.46378858636591613,6.216042119631451,0.4211106671658727
17.282348,3.821875,0.4637962434789284,6.216404924469603,0.42083161066008923
17.283348,3.81328125,0.4638039699666614,6.216771958625008,0.4205492771808027
17.284348,3.7921875,0.46381179872842365,6.2170811280416425,0.4202638584402872
17.285348,3.7765625,0.4638197261882172,6.217350920726872,0.41997442268117663
17.286348,3.76328125,0.46382775306126267,6.2176604256102275,0.41967848253643897
17.287348,3.7453125,0.4638358772019332,6.21804498815163,0.41937630192115594
17.288348000000003,3.734375,0.4638443353424455,6.218460823260952,0.41906827217545284
17.289348,3.725,0.463853055962487,6.218830238379742,0.4187547803890318
17.290348,3.7046875,0.4638618144883118,6.219130905356225,0.41843620940116716
17.291348000000003,3.665625,0.46387052223473235,6.219447825289048,0.41811293780071246
17.292348,3.61015625,0.4638792163922758,6.2198813652460325,0.41778533992609673
17.293348,3.56875,0.46388793272109863,6.220406394201677,0.4174537858653213
17.294348,3.53515625,0.46389646595792144,6.2209029650684,0.41711864145596667
17.295348,3.5046875,0.463904757456088,6.221313575634047,0.4167802682851877
17.296348,3.484375,0.4639128050700065,6.221701054499388,0.4164390236897164
17.297348,3.48984375,0.4639207597075188,6.222138958734366,0.41609526075585657
17.298348,3.50234375,0.46392872793387285,6.2226004395031,0.4157493283194914
17.299348,3.50859375,0.4639366460960081,6.22301149050138,0.41540157096607966
17.300348,3.5328125,0.46394454566286214,6.223362289362926,0.4150523290306523
17.301348,3.571875,0.46395250101556,6.223710303128128,0.4147019385978195
17.302348000000002,3.5859375,0.46396070955016405,6.2241034796503,0.4143507315017658
17.303348,3.58515625,0.46396918557073685,6.224539669470682,0.4139990353262529
17.304348,3.5890625,0.4639778389616847,6.22498372659969,0.4136471734046141
17.305348000000002,3.58359375,0.46398653669522627,6.225391772579411,0.4132954648197624
17.306348,3.58515625,0.46399510497701973,6.225759062108605,0.4129442244041862
17.307348,3.6078125,0.46400349159721954,6.226131452573965,0.4125937627399462
17.308348000000002,3.63046875,0.46401170299263617,6.226537787643848,0.41224438615868203
17.309348000000004,3.6359375,0.4640198972231777,6.22693685586204,0.41189639674160805
17.310348,3.63671875,0.4640280413895005,6.227282067210251,0.4115500923195155
17.311348000000002,3.64609375,0.4640361047378877,6.227601905451869,0.4112057664727675
17.312348,3.64140625,0.4640440751098687,6.227952435163199,0.4108637085313066
17.313347999999998,3.62265625,0.4640518609594435,6.228352459545974,0.4105242035746509
17.314348,3.62109375,0.4640597240509558,6.228774286833602,0.4101875324318907
17.315348,3.6234375,0.46406782673549735,6.229161534978666,0.40985397168169546
17.316347999999998,3.6328125,0.4640760367005076,6.229486851965421,0.4095237936523102
17.317348,3.65859375,0.4640841622715492,6.229785247841047,0.40919726642155235
17.318348,3.66640625,0.4640922499368428,6.230116497840649,0.40887465381681826
17.319348,3.6609375,0.46410040983766954,6.230484897074757,0.4085562154150789
17.320348,3.6640625,0.46410854828240256,6.230840875373073,0.408242206542882
17.321348,3.6640625,0.4641167038920106,6.231163147284476,0.40793287827634767
17.322348,3.66953125,0.46412477224683735,6.231472873014518,0.4076284774411748
17.323348,3.68125,0.4641326267559121,6.231799663894173,0.4073292466126383
17.324348,3.7015625,0.46414048627139115,6.232148167536095,0.4070354241155852
17.325348,3.71171875,0.46414854175252646,6.232473803772107,0.40674724402444146
17.326348000000003,3.72265625,0.4641566365698513,6.23272123105946,0.4064649361632078
17.327348,3.7453125,0.4641646219611155,6.232932996480825,0.40618872610546136
17.328348000000002,3.76171875,0.46417272106965907,6.233200138088053,0.40591883517435223
17.329348000000003,3.77734375,0.4641809002809526,6.233512128652166,0.4056554804426089
17.330347999999997,3.79453125,0.4641890937963086,6.233800517850859,0.40539887473253566
17.331348,3.79375,0.46419735167994597,6.234025761174754,0.40514922661600955
17.332348,3.78671875,0.46420546151655395,6.234200655864895,0.4049067404144861
17.333348,3.7765625,0.46421335107059947,6.234399864350255,0.4046716161989956
17.334348,3.7671875,0.46422108685595553,6.234680579872724,0.40444404979014476
17.335348,3.76953125,0.4642287468297803,6.234989610862124,0.40422423275811353
17.336348,3.78515625,0.4642363381441051,6.235211991873697,0.4040123524226602
17.337348,3.79453125,0.4642439966875236,6.2353196734318574,0.4038085918531181
17.338348,3.79921875,0.46425186335506907,6.235414625936449,0.40361312986839465
17.339348,3.81640625,0.46425977078917513,6.235588224037738,0.4034261410369748
17.340348000000002,3.8203125,0.46426764031749795,6.2358074622614135,0.4032477956769183
17.341348,3.809375,0.4642755792205415,6.235985014383589,0.40307825985586154
17.342348,3.8109375,0.4642837283933038,6.236099808430804,0.4029176953910145
17.343348000000002,3.8109375,0.4642919219086598,6.236210193867523,0.40276625984916475
17.344348,3.809375,0.4643000217324241,6.23637663612738,0.40262410654667535
17.345348,3.79921875,0.4643080121300926,6.23658122286319,0.4024913845494836
17.346348000000003,3.78828125,0.4643158094229174,6.23673615222819,0.4023682386731039
17.347348000000004,3.79921875,0.4643235151697422,6.236799463344786,0.40225480948262576
17.348347999999998,3.81484375,0.4643312151949419,6.236843398023316,0.40215123329271496
17.349348,3.828125,0.46433891378973546,6.2369439288870385,0.4020576421676116
17.350348,3.8296875,0.4643464335837478,6.237065235934637,0.4019741639211326
17.351347999999998,3.83515625,0.46435390760476003,6.237138419821466,0.40190092211667067
17.352348,3.840625,0.4643615926106766,6.237160048734563,0.4018380360671929
17.353348,3.85078125,0.46436939133390764,6.237171910736382,0.40178562083524344
17.354348,3.8578125,0.46437715072098434,6.237205239546053,0.40174378723294146
17.355348,3.8578125,0.46438482929009034,6.237257195789382,0.40171264182198185
17.356348,3.86171875,0.4643925679362589,6.237291777936347,0.40169228691363507
17.357348,3.8765625,0.4644003723811149,6.237267812926104,0.4016828205687475
17.358348,3.88984375,0.46440820471887523,6.237199285073229,0.40168433659774105
17.359348,3.89921875,0.4644160678103875,6.237139063411475,0.40169692456061323
17.360348000000002,3.90078125,0.464423825767058,6.23709509544377,0.40172066976693743
17.361348000000003,3.90703125,0.4644314464047285,6.2370365352672135,0.4017556532758625
17.362348,3.92578125,0.4644389626227427,6.236956184198082,0.4018019518961128
17.363348000000002,3.9421875,0.46444654893066323,6.236869414209326,0.40185963818598897
17.364348000000003,3.96328125,0.46445432119139624,6.236767751524316,0.4019287804533667
17.365348,3.9875,0.4644621563900042,6.236625791460605,0.4020094427556974
17.366348,4.00625,0.4644699107706415,6.236460699211161,0.4021016849000087
17.367348,4.01015625,0.46447756430762055,6.236316020000636,0.4022055624429034
17.368347999999997,4.0171875,0.46448524287672655,6.236186733772848,0.4023211266905595
17.369348,4.034375,0.46449296864923884,6.236017723159544,0.40244842469873227
17.370348,4.0421875,0.46450066795921785,6.235788035199144,0.402587499272751
17.371348,4.053125,0.4645083014705095,6.235546366492994,0.4027383889675214
17.372348,4.07578125,0.464515854879051,6.235332639767861,0.4029011280875241
17.373348,4.10234375,0.46452331602640706,6.235118766902593,0.40307614537890885
17.374348,4.11328125,0.46453080363629634,6.234862754258036,0.40326336573083554
17.375348,4.11171875,0.46453840210265235,6.234574043361336,0.4034617944911545
17.376348,4.109375,0.46454599341697717,6.234295221691986,0.4036704574616235
17.377348,4.12109375,0.4645534953309289,6.23404276627663,0.4038884049593484
17.378348000000003,4.1265625,0.4645610451634724,6.23379180618906,0.40411471181678615
17.379348,4.125,0.46456874661907843,6.233509495987723,0.4043484773817427
17.380348,4.128125,0.4645765045757489,6.233192529778208,0.40458882551737674
17.381348000000003,4.13359375,0.46458411305494873,6.232866395900757,0.4048349046021948
17.382348,4.1359375,0.4645915155556485,6.2325602847427675,0.4050858875300535
17.383348,4.14140625,0.46459888587222525,6.232290319207528,0.405340971710162
17.384348,4.1375,0.46460631841145633,6.232022827370481,0.40559937906707727
17.385348,4.13828125,0.4646136815759666,6.23169939326047,0.40586035604070736
17.386347999999998,4.15625,0.46462091743432066,6.231333416234738,0.4061231735863093
17.387348,4.16796875,0.4646281068044892,6.230997316447673,0.40638712717449327
17.388348,4.16640625,0.4646352353824097,6.230717694225817,0.4066515367912168
17.389348,4.1640625,0.464642371827547,6.230444772255364,0.4069157469377876
17.390348,4.16015625,0.4646496892190573,6.230128583082155,0.40717912663086614
17.391348,4.15625,0.4646572726661301,6.229776440986679,0.40744106940246055
17.392348000000002,4.14921875,0.46466490117101744,6.229431120890329,0.40770099329993
17.393348,4.1453125,0.46467243169309413,6.2291334271053955,0.4079583408859827
17.394348,4.14921875,0.4646799758040127,6.228871056616316,0.4082125792386801
17.395348000000002,4.15859375,0.4646876350626168,6.2285870459546855,0.40846319995143077
17.396348,4.17109375,0.4646953994560978,6.22824983057424,0.40870971913299364
17.397348,4.1734375,0.4647030465562663,6.227875728444623,0.40895167740748056
17.398348000000002,4.1890625,0.46471049411474535,6.227523929895122,0.4091886399143505
17.399348000000003,4.190625,0.4647178608552889,6.227239688239677,0.40942019630841403
17.400348,4.1828125,0.4647252161525824,6.22699096821438,0.4096459607598306
17.401348000000002,4.18515625,0.46473250422078216,6.226728236602467,0.40986557195411255
17.402348,4.19453125,0.46473972863592145,6.226452823953079,0.4100786930921198
17.403347999999998,4.2125,0.4647468772395294,6.226179948800005,0.4102850118900627
17.404348,4.2359375,0.46475416030132494,6.225912797349183,0.4104842405795037
17.405348,4.2671875,0.46476170369705794,6.225626457853703,0.4106761159073535
17.406348,4.29609375,0.46476938655738276,6.2253045237388,0.41086039913587336
17.407348,4.3234375,0.46477713593158054,6.224990313133118,0.4110368760426745
17.408348,4.3421875,0.4647849131987178,6.224728941524941,0.41120535692071997
17.409348,4.33671875,0.4647926618577301,6.22450873191846,0.4113656765783209
17.410348,4.32578125,0.4648003103883049,6.224296120302512,0.41151769433913915
17.411348,4.31484375,0.4648079009874441,6.224091968150581,0.411661294042188
17.412348,4.30703125,0.4648153199378334,6.223901211639558,0.41179638404182933
17.413348000000003,4.3046875,0.46482247998469145,6.223716671805982,0.4119228972077758
17.414348,4.3125,0.4648294469267057,6.223534499077287,0.4120407909250899
17.415348,4.3140625,0.4648363595132825,6.223347009990559,0.41215004709418535
17.416348000000003,4.3125,0.464843428729326,6.2231499332862885,0.41225067213082484
17.417348,4.3015625,0.4648508061978988,6.222956819283361,0.4123426969661215
17.418348,4.28828125,0.4648584304115673,6.222787984410312,0.41242617704653944
17.419348,4.284375,0.4648661068350816,6.222654859642828,0.4125011923338919
17.420348,4.26796875,0.46487383117718767,6.222555891284996,0.4125678473053427
