Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000,,Zero Index,719.30144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99516986e-02,5.15625000e-02,1.73915625e-01,1.23437500e-03,2.75000000e-03,1.25781250e-01,6.03714844e+00,,1.99516986e-02,6.34383678e-01,,1.99516986e-02,6.87473633e+02
1.99526986e-02,5.85937500e-02,1.73631250e-01,6.09375000e-04,2.76562500e-03,1.41406250e-01,6.03714844e+00,,1.99526986e-02,6.34395957e-01,,1.99526986e-02,6.86743958e+02
1.99536986e-02,5.15625000e-02,1.73489063e-01,5.93750000e-04,2.77343750e-03,1.46875000e-01,6.04066406e+00,,1.99536986e-02,6.34408116e-01,,1.99536986e-02,6.87465637e+02
1.99546986e-02,4.21875000e-02,1.73387500e-01,1.23437500e-03,2.82812500e-03,1.50781250e-01,6.04277344e+00,,1.99546986e-02,6.34420335e-01,,1.99546986e-02,6.88427246e+02
1.99556986e-02,4.60937500e-02,1.73123438e-01,1.60937500e-03,2.84375000e-03,1.57812500e-01,6.04078125e+00,,1.99556986e-02,6.34432554e-01,,1.99556986e-02,6.88017029e+02
1.99566986e-02,6.87500000e-02,1.73428125e-01,1.42187500e-03,2.97656250e-03,1.60156250e-01,6.04019531e+00,,1.99566986e-02,6.34444714e-01,,1.99566986e-02,6.85673279e+02
1.99576986e-02,7.26562500e-02,1.73367188e-01,8.75000000e-04,2.97656250e-03,1.63281250e-01,6.04019531e+00,,1.99576986e-02,6.34456933e-01,,1.99576986e-02,6.85264465e+02
1.99586986e-02,6.25000000e-02,1.73367188e-01,7.18750000e-04,2.90625000e-03,1.74218750e-01,6.04019531e+00,,1.99586986e-02,6.34469151e-01,,1.99586986e-02,6.86307312e+02
1.99596986e-02,5.70312500e-02,1.73468750e-01,1.31250000e-03,2.85156250e-03,1.84375000e-01,6.04042969e+00,,1.99596986e-02,6.34481311e-01,,1.99596986e-02,6.86865662e+02
1.99606986e-02,5.31250000e-02,1.73184375e-01,1.79687500e-03,2.81250000e-03,1.93750000e-01,6.04066406e+00,,1.99606986e-02,6.34493530e-01,,1.99606986e-02,6.87260132e+02
1.99616986e-02,5.70312500e-02,1.73245313e-01,1.71875000e-03,2.88281250e-03,1.99218750e-01,6.04066406e+00,,1.99616986e-02,6.34505749e-01,,1.99616986e-02,6.86848083e+02
1.99626986e-02,5.54687500e-02,1.73245313e-01,1.17187500e-03,2.86718750e-03,2.01562500e-01,6.04160156e+00,,1.99626986e-02,6.34517908e-01,,1.99626986e-02,6.87001526e+02
1.99636986e-02,5.15625000e-02,1.73468750e-01,9.68750000e-04,2.82812500e-03,2.06250000e-01,6.04265625e+00,,1.99636986e-02,6.34530127e-01,,1.99636986e-02,6.87398560e+02
1.99646986e-02,5.70312500e-02,1.73468750e-01,9.68750000e-04,2.86718750e-03,2.03125000e-01,6.04019531e+00,,1.99646986e-02,6.34542346e-01,,1.99646986e-02,6.86829590e+02
1.99656986e-02,4.76562500e-02,1.73225000e-01,1.12500000e-03,2.78906250e-03,2.03125000e-01,6.03902344e+00,,1.99656986e-02,6.34554505e-01,,1.99656986e-02,6.87790527e+02
1.99666986e-02,3.28125000e-02,1.72798438e-01,1.39062500e-03,2.61718750e-03,2.01562500e-01,6.03937500e+00,,1.99666986e-02,6.34566724e-01,,1.99666986e-02,6.89314148e+02
1.99676986e-02,2.57812500e-02,1.72656250e-01,8.28125000e-04,2.56250000e-03,2.03125000e-01,6.03902344e+00,,1.99676986e-02,6.34578824e-01,,1.99676986e-02,6.90033203e+02
1.99686986e-02,3.04687500e-02,1.72635938e-01,1.20312500e-03,2.58593750e-03,2.01562500e-01,6.03796875e+00,,1.99686986e-02,6.34590983e-01,,1.99686986e-02,6.89544556e+02
1.99696986e-02,2.50000000e-02,1.72757813e-01,1.20312500e-03,2.56250000e-03,2.04687500e-01,6.03656250e+00,,1.99696986e-02,6.34603143e-01,,1.99696986e-02,6.90101929e+02
1.99706986e-02,2.73437500e-02,1.72554688e-01,1.50000000e-03,2.65625000e-03,2.08593750e-01,6.03503906e+00,,1.99706986e-02,6.34615242e-01,,1.99706986e-02,6.89853088e+02
1.99716986e-02,3.12500000e-02,1.72696875e-01,1.31250000e-03,2.71875000e-03,2.10156250e-01,6.03562500e+00,,1.99716986e-02,6.34627402e-01,,1.99716986e-02,6.89442932e+02
1.99726986e-02,3.98437500e-02,1.72798438e-01,9.37500000e-04,2.78906250e-03,2.06250000e-01,6.03714844e+00,,1.99726986e-02,6.34639502e-01,,1.99726986e-02,6.88551086e+02
1.99736986e-02,4.21875000e-02,1.72839063e-01,9.37500000e-04,2.80468750e-03,1.97656250e-01,6.03785156e+00,,1.99736986e-02,6.34651721e-01,,1.99736986e-02,6.88304504e+02
1.99746986e-02,3.67187500e-02,1.72757813e-01,1.17187500e-03,2.73437500e-03,1.96875000e-01,6.03902344e+00,,1.99746986e-02,6.34663939e-01,,1.99746986e-02,6.88862732e+02
1.99756986e-02,4.06250000e-02,1.72554688e-01,1.25000000e-03,2.76562500e-03,1.97656250e-01,6.04136719e+00,,1.99756986e-02,6.34676039e-01,,1.99756986e-02,6.88453613e+02
1.99766986e-02,4.76562500e-02,1.72737500e-01,1.15625000e-03,2.82812500e-03,1.99218750e-01,6.04125000e+00,,1.99766986e-02,6.34688199e-01,,1.99766986e-02,6.87722351e+02
1.99776986e-02,5.85937500e-02,1.72635938e-01,1.15625000e-03,2.93750000e-03,2.00781250e-01,6.04136719e+00,,1.99776986e-02,6.34700298e-01,,1.99776986e-02,6.86588684e+02
1.99786986e-02,5.70312500e-02,1.72696875e-01,1.06250000e-03,2.95312500e-03,2.03125000e-01,6.04125000e+00,,1.99786986e-02,6.34712458e-01,,1.99786986e-02,6.86743896e+02
1.99796986e-02,5.00000000e-02,1.72757813e-01,1.20312500e-03,2.88281250e-03,2.07031250e-01,6.03984375e+00,,1.99796986e-02,6.34724557e-01,,1.99796986e-02,6.87462769e+02
1.99806986e-02,5.39062500e-02,1.72757813e-01,1.46875000e-03,2.90625000e-03,2.07031250e-01,6.04031250e+00,,1.99806986e-02,6.34736717e-01,,1.99806986e-02,6.87052917e+02
1.99816986e-02,6.09375000e-02,1.72940625e-01,1.50000000e-03,2.86718750e-03,1.97656250e-01,6.04136719e+00,,1.99816986e-02,6.34748936e-01,,1.99816986e-02,6.86320190e+02
1.99826986e-02,5.70312500e-02,1.72656250e-01,1.42187500e-03,2.82812500e-03,1.92968750e-01,6.04300781e+00,,1.99826986e-02,6.34761095e-01,,1.99826986e-02,6.86715210e+02
1.99836986e-02,5.15625000e-02,1.72635938e-01,1.31250000e-03,2.86718750e-03,1.92968750e-01,6.04347656e+00,,1.99836986e-02,6.34773254e-01,,1.99836986e-02,6.87271729e+02
1.99846986e-02,5.00000000e-02,1.72656250e-01,1.28125000e-03,2.82812500e-03,1.89843750e-01,6.04125000e+00,,1.99846986e-02,6.34785354e-01,,1.99846986e-02,6.87425964e+02
1.99856986e-02,5.31250000e-02,1.72757813e-01,1.46875000e-03,2.82812500e-03,1.88281250e-01,6.03785156e+00,,1.99856986e-02,6.34797513e-01,,1.99856986e-02,6.87096558e+02
1.99866986e-02,4.76562500e-02,1.73123438e-01,1.46875000e-03,2.78906250e-03,1.89843750e-01,6.03843750e+00,,1.99866986e-02,6.34809732e-01,,1.99866986e-02,6.87652527e+02
1.99876986e-02,3.67187500e-02,1.72900000e-01,1.35937500e-03,2.69531250e-03,1.91406250e-01,6.03937500e+00,,1.99876986e-02,6.34821892e-01,,1.99876986e-02,6.88772644e+02
1.99886986e-02,3.67187500e-02,1.72656250e-01,1.17187500e-03,2.71875000e-03,1.91406250e-01,6.03996094e+00,,1.99886986e-02,6.34834111e-01,,1.99886986e-02,6.88765930e+02
1.99896986e-02,4.60937500e-02,1.72595313e-01,1.15625000e-03,2.76562500e-03,1.91406250e-01,6.03984375e+00,,1.99896986e-02,6.34846210e-01,,1.99896986e-02,6.87793274e+02
1.99906986e-02,5.15625000e-02,1.72737500e-01,1.09375000e-03,2.75000000e-03,1.85937500e-01,6.03878906e+00,,1.99906986e-02,6.34858370e-01,,1.99906986e-02,6.87223511e+02
1.99916986e-02,5.15625000e-02,1.72798438e-01,1.01562500e-03,2.69531250e-03,1.77343750e-01,6.03902344e+00,,1.99916986e-02,6.34870589e-01,,1.99916986e-02,6.87218018e+02
1.99926986e-02,5.93750000e-02,1.72737500e-01,1.12500000e-03,2.65625000e-03,1.75000000e-01,6.04019531e+00,,1.99926986e-02,6.34882748e-01,,1.99926986e-02,6.86406860e+02
1.99936986e-02,7.73437500e-02,1.72900000e-01,9.37500000e-04,2.71875000e-03,1.69531250e-01,6.03984375e+00,,1.99936986e-02,6.34894967e-01,,1.99936986e-02,6.84548950e+02
1.99946986e-02,7.42187500e-02,1.72514063e-01,9.37500000e-04,2.69531250e-03,1.55468750e-01,6.03960938e+00,,1.99946986e-02,6.34907067e-01,,1.99946986e-02,6.84866150e+02
1.99956986e-02,6.79687500e-02,1.72250000e-01,4.53125000e-04,2.67968750e-03,1.39062500e-01,6.04019531e+00,,1.99956986e-02,6.34919226e-01,,1.99956986e-02,6.85506836e+02
1.99966986e-02,6.32812500e-02,1.72107813e-01,5.31250000e-04,2.65625000e-03,1.28125000e-01,6.04136719e+00,,1.99966986e-02,6.34931386e-01,,1.99966986e-02,6.85987427e+02
1.99976986e-02,6.87500000e-02,1.72067188e-01,5.62500000e-04,2.69531250e-03,1.27343750e-01,6.04125000e+00,,1.99976986e-02,6.34943485e-01,,1.99976986e-02,6.85420715e+02
1.99986986e-02,8.90625000e-02,1.72250000e-01,4.06250000e-04,2.90625000e-03,1.27343750e-01,6.04078125e+00,,1.99986986e-02,6.34955645e-01,,1.99986986e-02,6.83324097e+02
1.99996986e-02,9.06250000e-02,1.72107813e-01,5.62500000e-04,2.97656250e-03,1.24218750e-01,6.04078125e+00,,1.99996986e-02,6.34967744e-01,,1.99996986e-02,6.83160461e+02
2.00006986e-02,8.20312500e-02,1.71620313e-01,7.81250000e-05,2.92187500e-03,1.18750000e-01,6.04078125e+00,,2.00006986e-02,6.34979904e-01,,2.00006986e-02,6.84044739e+02
2.00016986e-02,7.81250000e-02,1.72250000e-01,-3.12500000e-05,2.86718750e-03,1.16406250e-01,6.04125000e+00,,2.00016986e-02,6.34992003e-01,,2.00016986e-02,6.84447266e+02
2.00026986e-02,8.35937500e-02,1.72026563e-01,2.96875000e-04,2.95312500e-03,1.21875000e-01,6.04183594e+00,,2.00026986e-02,6.35004163e-01,,2.00026986e-02,6.83882812e+02
2.00036986e-02,8.20312500e-02,1.72026563e-01,4.53125000e-04,2.93750000e-03,1.22656250e-01,6.04265625e+00,,2.00036986e-02,6.35016263e-01,,2.00036986e-02,6.84041870e+02
2.00046986e-02,7.81250000e-02,1.72128125e-01,2.96875000e-04,2.88281250e-03,1.14062500e-01,6.04242188e+00,,2.00046986e-02,6.35028422e-01,,2.00046986e-02,6.84442566e+02
2.00056986e-02,7.81250000e-02,1.71620313e-01,3.12500000e-05,2.95312500e-03,1.09375000e-01,6.04136719e+00,,2.00056986e-02,6.35040581e-01,,2.00056986e-02,6.84441711e+02
2.00066986e-02,7.57812500e-02,1.71904688e-01,-1.56250000e-04,2.95312500e-03,1.03125000e-01,6.03996094e+00,,2.00066986e-02,6.35052621e-01,,2.00066986e-02,6.84683655e+02
2.00076986e-02,7.18750000e-02,1.72067188e-01,1.56250000e-04,2.85937500e-03,9.60937500e-02,6.04042969e+00,,2.00076986e-02,6.35064781e-01,,2.00076986e-02,6.85086365e+02
2.00086986e-02,6.32812500e-02,1.72412500e-01,4.06250000e-04,2.78906250e-03,8.59375000e-02,6.04160156e+00,,2.00086986e-02,6.35076880e-01,,2.00086986e-02,6.85970825e+02
2.00096986e-02,5.15625000e-02,1.72412500e-01,1.56250000e-04,2.69531250e-03,7.73437500e-02,6.04218750e+00,,2.00096986e-02,6.35089040e-01,,2.00096986e-02,6.87177490e+02
2.00106986e-02,5.31250000e-02,1.72168750e-01,-2.96875000e-04,2.71093750e-03,6.79687500e-02,6.04382813e+00,,2.00106986e-02,6.35101140e-01,,2.00106986e-02,6.87016785e+02
2.00116986e-02,5.54687500e-02,1.72453125e-01,-2.18750000e-04,2.76562500e-03,7.18750000e-02,6.04500000e+00,,2.00116986e-02,6.35113299e-01,,2.00116986e-02,6.86776550e+02
2.00126986e-02,5.15625000e-02,1.72046875e-01,3.28125000e-04,2.75000000e-03,7.10937500e-02,6.04617188e+00,,2.00126986e-02,6.35125399e-01,,2.00126986e-02,6.87178955e+02
2.00136986e-02,5.54687500e-02,1.72067188e-01,4.53125000e-04,2.78906250e-03,6.17187500e-02,6.04757813e+00,,2.00136986e-02,6.35137558e-01,,2.00136986e-02,6.86774170e+02
2.00146986e-02,5.54687500e-02,1.72148438e-01,-7.81250000e-05,2.77343750e-03,4.84375000e-02,6.04804688e+00,,2.00146986e-02,6.35149717e-01,,2.00146986e-02,6.86773193e+02
2.00156986e-02,5.70312500e-02,1.71925000e-01,-7.18750000e-04,2.73437500e-03,3.59375000e-02,6.04781250e+00,,2.00156986e-02,6.35161817e-01,,2.00156986e-02,6.86614197e+02
2.00166986e-02,5.39062500e-02,1.71803125e-01,-7.03125000e-04,2.67968750e-03,2.65625000e-02,6.05003906e+00,,2.00166986e-02,6.35173976e-01,,2.00166986e-02,6.86940125e+02
2.00176986e-02,5.31250000e-02,1.71579688e-01,-5.31250000e-04,2.71093750e-03,2.10937500e-02,6.05261719e+00,,2.00176986e-02,6.35186017e-01,,2.00176986e-02,6.87023926e+02
2.00186986e-02,6.79687500e-02,1.71965625e-01,-5.93750000e-04,2.82812500e-03,1.32812500e-02,6.05285156e+00,,2.00186986e-02,6.35198116e-01,,2.00186986e-02,6.85496643e+02
2.00196986e-02,8.90625000e-02,1.72270313e-01,-5.31250000e-04,3.04687500e-03,7.03125000e-03,6.05226563e+00,,2.00196986e-02,6.35210216e-01,,2.00196986e-02,6.83325012e+02
2.00206986e-02,8.75000000e-02,1.72270313e-01,-5.93750000e-04,3.04687500e-03,-3.12500000e-03,6.05167969e+00,,2.00206986e-02,6.35222375e-01,,2.00206986e-02,6.83489136e+02
2.00216986e-02,7.18750000e-02,1.71864063e-01,-5.31250000e-04,2.84375000e-03,-7.03125000e-03,6.05179688e+00,,2.00216986e-02,6.35234475e-01,,2.00216986e-02,6.85102966e+02
2.00226986e-02,6.64062500e-02,1.71315625e-01,-9.37500000e-05,2.80468750e-03,-7.81250000e-03,6.05261719e+00,,2.00226986e-02,6.35246575e-01,,2.00226986e-02,6.85668335e+02
2.00236986e-02,6.79687500e-02,1.71275000e-01,-4.68750000e-05,2.84375000e-03,-9.37500000e-03,6.05261719e+00,,2.00236986e-02,6.35258615e-01,,2.00236986e-02,6.85507690e+02
2.00246986e-02,6.64062500e-02,1.72351563e-01,-8.59375000e-04,2.86718750e-03,-2.03125000e-02,6.05261719e+00,,2.00246986e-02,6.35270715e-01,,2.00246986e-02,6.85671143e+02
2.00256986e-02,6.32812500e-02,1.71721875e-01,-8.59375000e-04,2.88281250e-03,-2.42187500e-02,6.05226563e+00,,2.00256986e-02,6.35282815e-01,,2.00256986e-02,6.85997803e+02
2.00266986e-02,5.85937500e-02,1.71437500e-01,-7.50000000e-04,2.85937500e-03,-2.42187500e-02,6.05250000e+00,,2.00266986e-02,6.35294914e-01,,2.00266986e-02,6.86485352e+02
2.00276986e-02,5.54687500e-02,1.71904688e-01,-3.75000000e-04,2.81250000e-03,-2.03125000e-02,6.05027344e+00,,2.00276986e-02,6.35306954e-01,,2.00276986e-02,6.86810486e+02
2.00286986e-02,4.92187500e-02,1.71335938e-01,-4.21875000e-04,2.78906250e-03,-2.42187500e-02,6.04945313e+00,,2.00286986e-02,6.35319054e-01,,2.00286986e-02,6.87456909e+02
2.00296986e-02,4.45312500e-02,1.70950000e-01,-8.59375000e-04,2.71093750e-03,-2.65625000e-02,6.04898438e+00,,2.00296986e-02,6.35331094e-01,,2.00296986e-02,6.87943604e+02
2.00306986e-02,3.43750000e-02,1.71092188e-01,-9.68750000e-04,2.60156250e-03,-2.81250000e-02,6.04839844e+00,,2.00306986e-02,6.35343134e-01,,2.00306986e-02,6.88995422e+02
2.00316986e-02,3.12500000e-02,1.71437500e-01,-5.62500000e-04,2.58593750e-03,-2.96875000e-02,6.04886719e+00,,2.00316986e-02,6.35355234e-01,,2.00316986e-02,6.89321655e+02
2.00326986e-02,4.06250000e-02,1.70828125e-01,-2.18750000e-04,2.65625000e-03,-3.20312500e-02,6.04921875e+00,,2.00326986e-02,6.35367274e-01,,2.00326986e-02,6.88357300e+02
2.00336986e-02,5.31250000e-02,1.70889063e-01,-2.65625000e-04,2.67187500e-03,-3.59375000e-02,6.05003906e+00,,2.00336986e-02,6.35379314e-01,,2.00336986e-02,6.87069946e+02
2.00346986e-02,5.39062500e-02,1.71234375e-01,-7.65625000e-04,2.67187500e-03,-4.37500000e-02,6.04980469e+00,,2.00346986e-02,6.35391355e-01,,2.00346986e-02,6.86992065e+02
2.00356986e-02,5.93750000e-02,1.70990625e-01,-8.75000000e-04,2.71093750e-03,-4.53125000e-02,6.04945313e+00,,2.00356986e-02,6.35403454e-01,,2.00356986e-02,6.86432617e+02
2.00366986e-02,5.70312500e-02,1.71173438e-01,-4.53125000e-04,2.67968750e-03,-4.53125000e-02,6.04945313e+00,,2.00366986e-02,6.35415494e-01,,2.00366986e-02,6.86677795e+02
2.00376986e-02,5.85937500e-02,1.71173438e-01,-3.12500000e-05,2.64062500e-03,-3.98437500e-02,6.05144531e+00,,2.00376986e-02,6.35427594e-01,,2.00376986e-02,6.86518066e+02
2.00386986e-02,5.93750000e-02,1.70828125e-01,-1.87500000e-04,2.57812500e-03,-3.98437500e-02,6.05285156e+00,,2.00386986e-02,6.35439634e-01,,2.00386986e-02,6.86438110e+02
2.00396986e-02,6.79687500e-02,1.70746875e-01,-7.96875000e-04,2.71093750e-03,-4.14062500e-02,6.05285156e+00,,2.00396986e-02,6.35451615e-01,,2.00396986e-02,6.85554810e+02
2.00406986e-02,8.20312500e-02,1.71376563e-01,-1.09375000e-03,2.97656250e-03,-3.75000000e-02,6.05285156e+00,,2.00406986e-02,6.35463715e-01,,2.00406986e-02,6.84110046e+02
2.00416986e-02,7.26562500e-02,1.71681250e-01,-6.25000000e-04,2.96093750e-03,-3.59375000e-02,6.05285156e+00,,2.00416986e-02,6.35475755e-01,,2.00416986e-02,6.85081055e+02
2.00426986e-02,6.48437500e-02,1.71234375e-01,-3.12500000e-05,2.92187500e-03,-3.75000000e-02,6.05308594e+00,,2.00426986e-02,6.35487854e-01,,2.00426986e-02,6.85888245e+02
2.00436986e-02,6.87500000e-02,1.71437500e-01,-1.40625000e-04,2.97656250e-03,-3.90625000e-02,6.05320313e+00,,2.00436986e-02,6.35499895e-01,,2.00436986e-02,6.85486023e+02
2.00446986e-02,6.48437500e-02,1.71376563e-01,-6.40625000e-04,2.97656250e-03,-2.96875000e-02,6.05343750e+00,,2.00446986e-02,6.35511994e-01,,2.00446986e-02,6.85890808e+02
2.00456986e-02,5.70312500e-02,1.70828125e-01,-9.84375000e-04,2.92187500e-03,-2.81250000e-02,6.05308594e+00,,2.00456986e-02,6.35524035e-01,,2.00456986e-02,6.86700562e+02
2.00466986e-02,5.15625000e-02,1.71092188e-01,-7.96875000e-04,2.86718750e-03,-2.10937500e-02,6.05179688e+00,,2.00466986e-02,6.35536134e-01,,2.00466986e-02,6.87269043e+02
2.00476986e-02,5.93750000e-02,1.71315625e-01,-4.21875000e-04,2.90625000e-03,-9.37500000e-03,6.05167969e+00,,2.00476986e-02,6.35548174e-01,,2.00476986e-02,6.86466858e+02
2.00486986e-02,7.03125000e-02,1.71173438e-01,-3.75000000e-04,2.99218750e-03,1.56250000e-03,6.05062500e+00,,2.00486986e-02,6.35560215e-01,,2.00486986e-02,6.85341370e+02
2.00496986e-02,6.87500000e-02,1.70990625e-01,-8.75000000e-04,3.00000000e-03,1.56250000e-03,6.05062500e+00,,2.00496986e-02,6.35572314e-01,,2.00496986e-02,6.85505798e+02
2.00506986e-02,4.45312500e-02,1.70543750e-01,-1.39062500e-03,2.76562500e-03,0.00000000e+00,6.04980469e+00,,2.00506986e-02,6.35584295e-01,,2.00506986e-02,6.88008606e+02
2.00516986e-02,3.67187500e-02,1.70442188e-01,-7.81250000e-04,2.69531250e-03,2.34375000e-03,6.04945313e+00,,2.00516986e-02,6.35596335e-01,,2.00516986e-02,6.88819763e+02
2.00526986e-02,4.60937500e-02,1.70645313e-01,-5.62500000e-04,2.80468750e-03,5.46875000e-03,6.04839844e+00,,2.00526986e-02,6.35608315e-01,,2.00526986e-02,6.87856812e+02
2.00536986e-02,5.31250000e-02,1.70543750e-01,-2.34375000e-04,2.82812500e-03,7.81250000e-03,6.04746094e+00,,2.00536986e-02,6.35620296e-01,,2.00536986e-02,6.87134033e+02
2.00546986e-02,4.37500000e-02,1.70685938e-01,-4.21875000e-04,2.85937500e-03,1.09375000e-02,6.04804688e+00,,2.00546986e-02,6.35632336e-01,,2.00546986e-02,6.88102295e+02
2.00556986e-02,4.37500000e-02,1.70360938e-01,-8.75000000e-04,2.88281250e-03,1.32812500e-02,6.04863281e+00,,2.00556986e-02,6.35644317e-01,,2.00556986e-02,6.88105774e+02
2.00566986e-02,5.15625000e-02,1.70787500e-01,-9.06250000e-04,2.95312500e-03,2.03125000e-02,6.04757813e+00,,2.00566986e-02,6.35656297e-01,,2.00566986e-02,6.87305054e+02
2.00576986e-02,4.76562500e-02,1.70645313e-01,-7.03125000e-04,2.86718750e-03,2.10937500e-02,6.04722656e+00,,2.00576986e-02,6.35668337e-01,,2.00576986e-02,6.87712036e+02
2.00586986e-02,4.76562500e-02,1.70706250e-01,-2.96875000e-04,2.81250000e-03,2.42187500e-02,6.04886719e+00,,2.00586986e-02,6.35680318e-01,,2.00586986e-02,6.87714661e+02
2.00596986e-02,4.37500000e-02,1.70706250e-01,-2.34375000e-04,2.82812500e-03,3.04687500e-02,6.05039063e+00,,2.00596986e-02,6.35692358e-01,,2.00596986e-02,6.88118713e+02
2.00606986e-02,4.60937500e-02,1.70564063e-01,-5.31250000e-04,2.84375000e-03,3.82812500e-02,6.04839844e+00,,2.00606986e-02,6.35704339e-01,,2.00606986e-02,6.87879089e+02
2.00616986e-02,6.25000000e-02,1.70828125e-01,-5.31250000e-04,2.92187500e-03,4.29687500e-02,6.04605469e+00,,2.00616986e-02,6.35716319e-01,,2.00616986e-02,6.86190613e+02
2.00626986e-02,6.25000000e-02,1.70503125e-01,-1.09375000e-04,2.90625000e-03,4.92187500e-02,6.04523438e+00,,2.00626986e-02,6.35728359e-01,,2.00626986e-02,6.86192322e+02
2.00636986e-02,5.31250000e-02,1.70665625e-01,2.34375000e-04,2.82812500e-03,5.46875000e-02,6.04558594e+00,,2.00636986e-02,6.35740340e-01,,2.00636986e-02,6.87158508e+02
2.00646986e-02,4.45312500e-02,1.70218750e-01,2.96875000e-04,2.82812500e-03,5.78125000e-02,6.04500000e+00,,2.00646986e-02,6.35752320e-01,,2.00646986e-02,6.88043091e+02
2.00656986e-02,3.82812500e-02,1.69954688e-01,7.81250000e-05,2.81250000e-03,6.17187500e-02,6.04406250e+00,,2.00656986e-02,6.35764360e-01,,2.00656986e-02,6.88686401e+02
2.00666986e-02,4.06250000e-02,1.69975000e-01,-3.12500000e-05,2.81250000e-03,5.85937500e-02,6.04382813e+00,,2.00666986e-02,6.35776281e-01,,2.00666986e-02,6.88444580e+02
2.00676986e-02,4.60937500e-02,1.69975000e-01,1.09375000e-04,2.86718750e-03,5.78125000e-02,6.04500000e+00,,2.00676986e-02,6.35788262e-01,,2.00676986e-02,6.87880554e+02
2.00686986e-02,5.00000000e-02,1.70543750e-01,4.06250000e-04,2.88281250e-03,5.46875000e-02,6.04417969e+00,,2.00686986e-02,6.35800302e-01,,2.00686986e-02,6.87476440e+02
2.00696986e-02,5.00000000e-02,1.70462500e-01,7.03125000e-04,2.92187500e-03,5.85937500e-02,6.04042969e+00,,2.00696986e-02,6.35812283e-01,,2.00696986e-02,6.87473511e+02
2.00706986e-02,4.06250000e-02,1.70503125e-01,7.50000000e-04,2.93750000e-03,6.40625000e-02,6.04042969e+00,,2.00706986e-02,6.35824263e-01,,2.00706986e-02,6.88436157e+02
2.00716986e-02,2.18750000e-02,1.70300000e-01,5.31250000e-04,2.80468750e-03,7.10937500e-02,6.04183594e+00,,2.00716986e-02,6.35836303e-01,,2.00716986e-02,6.90365845e+02
2.00726986e-02,1.56250000e-02,1.70015625e-01,3.28125000e-04,2.75000000e-03,7.73437500e-02,6.04265625e+00,,2.00726986e-02,6.35848284e-01,,2.00726986e-02,6.91007812e+02
2.00736986e-02,2.50000000e-02,1.70096875e-01,2.96875000e-04,2.81250000e-03,8.43750000e-02,6.04382813e+00,,2.00736986e-02,6.35860264e-01,,2.00736986e-02,6.90039673e+02
2.00746986e-02,2.89062500e-02,1.69853125e-01,3.75000000e-04,2.78906250e-03,9.37500000e-02,6.04417969e+00,,2.00746986e-02,6.35872304e-01,,2.00746986e-02,6.89635193e+02
2.00756986e-02,2.34375000e-02,1.69914063e-01,5.15625000e-04,2.73437500e-03,1.08593750e-01,6.04382813e+00,,2.00756986e-02,6.35884225e-01,,2.00756986e-02,6.90196594e+02
2.00766986e-02,2.10937500e-02,1.69812500e-01,4.53125000e-04,2.67968750e-03,1.17968750e-01,6.04347656e+00,,2.00766986e-02,6.35896146e-01,,2.00766986e-02,6.90435669e+02
2.00776986e-02,1.64062500e-02,1.69629688e-01,5.15625000e-04,2.62500000e-03,1.20312500e-01,6.04300781e+00,,2.00776986e-02,6.35908127e-01,,2.00776986e-02,6.90916443e+02
2.00786986e-02,1.79687500e-02,1.69751563e-01,3.75000000e-04,2.62500000e-03,1.18750000e-01,6.04359375e+00,,2.00786986e-02,6.35920048e-01,,2.00786986e-02,6.90752869e+02
2.00796986e-02,1.95312500e-02,1.69670313e-01,8.59375000e-04,2.62500000e-03,1.25781250e-01,6.04523438e+00,,2.00796986e-02,6.35931969e-01,,2.00796986e-02,6.90588562e+02
