Time,r,z,a
7.358,-24.491232380058026,37.47958523940902,40.22791301254621
7.359,-24.392020662512362,37.409176618412566,40.34110203701825
7.359999999999999,-24.304160934265617,37.35449149066546,40.434876043649545
7.361000000000001,-24.252958150474004,37.31819978667965,40.49321383915504
7.362,-24.249245114340315,37.296479574893425,40.513448354634185
7.3629999999999995,-24.27436133255413,37.2695758721447,40.52229880273769
7.364,-24.303833906622483,37.226225835610975,40.542512075865076
7.365000000000001,-24.333294949231373,37.17846118350079,40.5663728797731
7.366,-24.356161680605563,37.14384467475285,40.58279827551082
7.367,-24.37106678963151,37.11470535135563,40.598983685250786
7.368,-24.38897221654664,37.08583001635598,40.61328178630984
7.369,-24.408641926173893,37.070989370870656,40.61486675005494
7.370000000000001,-24.424870692025994,37.07489051377669,40.602682345318215
7.370999999999999,-24.43285974595622,37.10574995165756,40.57251622204446
7.372,-24.42162549214869,37.15365926272811,40.538666368521184
7.373,-24.402813702352457,37.2059976532636,40.505241005637785
7.374,-24.397719299685868,37.276292101994045,40.44923502453131
7.375,-24.415449603986357,37.36294750187026,40.367007434048176
7.376,-24.44394638692814,37.44577978300534,40.2820736334482
7.377,-24.46971179651082,37.50902258832301,40.215029631185125
7.378,-24.497423206101082,37.55437989927603,40.16190020353263
7.379000000000001,-24.53026582713954,37.608273287666414,40.09881781923851
7.379999999999999,-24.57663885460175,37.670251104063816,40.02157188570568
7.381,-24.636913883614262,37.72219057160688,39.945131370414
7.382,-24.70969410825208,37.77007322918107,39.865230534973506
7.383,-24.800782108767063,37.8219874436439,39.77189449696464
7.384,-24.899955159083603,37.872804983960684,39.67498346081392
7.384999999999999,-24.9848533534833,37.899064991957104,39.6063658167838
7.386,-25.04112891109265,37.88742898017162,39.58507500975579
7.3870000000000005,-25.05306796570525,37.854534942204054,39.60592516434778
7.388,-25.02731134184846,37.81760939715073,39.650932826382416
7.388999999999999,-24.98978896068781,37.774940482147386,39.70722264279335
7.390000000000001,-24.953688651159382,37.71718679252323,39.77530810673124
7.391,-24.936228329348687,37.659189484186,39.833308335685714
7.392,-24.92963803478982,37.61774650528933,39.871497867956585
7.393000000000001,-24.922996624011464,37.56304330138809,39.92075884864028
7.393999999999999,-24.92096608065466,37.46254238737317,40.00559331962614
7.3950000000000005,-24.92627632838131,37.320753047459306,40.120629910522744
7.396,-24.95027716554711,37.170896362832046,40.23179848314183
7.397,-24.994176546807186,37.03366263662353,40.32113441977055
7.398,-25.042995559679312,36.924137262861855,40.384492166862195
7.398999999999999,-25.0710924266911,36.86170711270975,40.420350755856276
7.4,-25.05449854628315,36.846968942465885,40.44186923071447
7.401000000000001,-25.00277892937327,36.86923788534836,40.45250112029275
7.402,-24.952100989554488,36.90361623819394,40.45244972786026
7.403,-24.91976370662431,36.93795629562698,40.44209117909999
7.404000000000001,-24.903831570720122,36.96162168197881,40.43137533797433
7.405,-24.90262992486829,36.98138866718915,40.41565201857661
7.406000000000001,-24.918809918538226,37.03009506320579,40.366212034532666
7.406999999999999,-24.96005073088559,37.09400767197814,40.290162853605075
7.4079999999999995,-25.030600162875384,37.140522093351876,40.21217435641136
7.409000000000001,-25.123046032004403,37.19154212582374,40.118174640249606
7.409999999999999,-25.213210327527417,37.26453773727284,40.007203378843336
7.4110000000000005,-25.28156203174474,37.356677188347795,39.892586980415494
7.412,-25.31470350482985,37.472093473957386,39.77841220325801
7.412999999999999,-25.278527665489186,37.59562503507291,39.69619240380889
7.414000000000001,-25.199214022188265,37.739697556402405,39.62065272632522
7.415000000000001,-25.141522907611222,37.89412974858465,39.52405862968301
7.4159999999999995,-25.109546832370672,38.00486064186312,39.44938228152716
7.417,-25.08765109784483,38.04627863435747,39.42687682931572
7.418000000000001,-25.079772418366776,37.99031848288882,39.477925322011146
7.419,-25.08746668293625,37.82136010248881,39.61458092548259
7.420000000000001,-25.109289836624225,37.587835229442,39.79688292456723
7.420999999999999,-25.13998560293927,37.3773184085051,39.95465831490711
7.422,-25.182620528587435,37.248850104901365,40.03733536783831
7.423000000000001,-25.246324101760308,37.22406332160734,40.02214132684664
7.4239999999999995,-25.307045001999473,37.30344699347651,39.922359374870354
7.425,-25.33628204897011,37.45732448733621,39.77856320488521
7.426,-25.341327214480962,37.64083743712158,39.623623900104064
7.427,-25.34970734355926,37.80465252186111,39.4829766493594
7.428,-25.38711392437158,37.909451602987595,39.37509370696439
7.429,-25.45664214924325,37.931276511072596,39.3182490782799
7.43,-25.533749998792082,37.881634169364844,39.31640779949102
7.431,-25.59275221451156,37.78499631094125,39.36344763096986
7.4319999999999995,-25.613684888306242,37.66282481320239,39.45278025535015
7.433,-25.5956996467057,37.56849463651578,39.54087957671987
7.434,-25.54751843019527,37.546463612249255,39.58620663579044
7.435,-25.476210970441663,37.58100926899659,39.59769187489628
7.436,-25.409989366359923,37.65599523718994,39.57267851939985
7.437,-25.367591764373987,37.75952433487647,39.510480438676176
7.438,-25.328999954609642,37.84957120272482,39.457181917115065
7.439,-25.286827644996166,37.91137153629646,39.42922269577957
7.44,-25.247465735444187,37.95653447377989,39.41345554528541
7.441,-25.21759290898308,37.99410965513693,39.398691240165455
7.442,-25.216003500725897,38.016195382382215,39.38116678497707
7.4430000000000005,-25.244844506214395,38.00545877859068,39.37416224205742
7.444,-25.294107650678715,37.955164798148154,39.38874681946671
7.445,-25.35492709517058,37.86026140489678,39.43387528384126
7.446,-25.407115212297153,37.73202381242443,39.511241780058384
7.447,-25.446197984926073,37.5929887597956,39.60460600697275
7.448,-25.471016346645605,37.455434203236436,39.70450105050104
7.449,-25.479735725365437,37.35157118672957,39.785435944247006
7.45,-25.470782974492593,37.30570241651736,39.82836932184702
7.4510000000000005,-25.439470883365775,37.31131102891438,39.84138388389207
7.451999999999999,-25.39258238472644,37.34788719765637,39.83753861563805
7.453,-25.368332085694654,37.409455130396005,39.800225598315244
7.454000000000001,-25.406251624004717,37.485619963387485,39.71590427510165
7.455,-25.49860396895154,37.55075041592996,39.610159053320146
7.4559999999999995,-25.60960878003102,37.605844763275975,39.50218002776558
7.456999999999999,-25.732267610141754,37.66111504340571,39.38740105329899
7.458,-25.858848574747256,37.677185232715345,39.302622212297
7.4590000000000005,-25.952444100715912,37.61913755498967,39.29738667010366
7.46,-26.006295291470334,37.52061137299573,39.347796629401024
7.460999999999999,-26.039574365341977,37.46276104356892,39.37634497176141
7.462000000000001,-26.058618632500284,37.48153863989535,39.350056474864516
7.462999999999999,-26.061925542092997,37.55320336842739,39.28931146665951
7.464,-26.08586151930943,37.683126009858086,39.16889531028702
7.465,-26.117196930379173,37.82494254019032,39.03442316614632
7.465999999999999,-26.108325811356224,37.896885769153734,38.980236553495665
7.4670000000000005,-26.066816407515997,37.885460189625384,39.013186548719915
7.468000000000001,-26.00289739573538,37.803490315197834,39.11694699581992
7.469,-25.922931071746504,37.67143545039315,39.27106600582452
7.47,-25.848443186825733,37.53208495911771,39.428085221696165
7.470999999999999,-25.78280005765865,37.42536421027986,39.55321061851234
7.4719999999999995,-25.711581503472956,37.37070897606311,39.63861429824551
7.473000000000001,-25.640572825696758,37.3676215777799,39.68137119009423
7.473999999999999,-25.601156602062552,37.400267476178826,39.676725331756415
7.475,-25.609564968949343,37.43283872957008,39.64509692158036
7.476000000000001,-25.660050287222475,37.446558646508564,39.60525432157162
7.476999999999999,-25.746846786692885,37.43873927793111,39.56257799810447
7.478000000000001,-25.84455227366071,37.415191599531894,39.526519325483086
7.479,-25.90725340459987,37.38889433853785,39.512472051907466
7.4799999999999995,-25.92103843223438,37.38224947165936,39.51008013892805
7.481,-25.896095036122382,37.41347468252844,39.49861731837066
7.481999999999999,-25.83559353362457,37.48419019965581,39.47481567133818
7.483,-25.75911487627265,37.58113735786765,39.43824098742536
7.484,-25.689785555987275,37.68804892655033,39.38910093187524
7.484999999999999,-25.637964050714547,37.81057583451747,39.31690853714552
7.486,-25.623254444574133,37.941860636267116,39.2164226291424
7.487000000000001,-25.652309891215463,38.057789306745775,39.1040706633845
7.4879999999999995,-25.717653561448905,38.14905967319371,38.99186529910607
7.489,-25.80279359725893,38.20573330504473,38.897264562729575
7.490000000000001,-25.868772327740917,38.19972860701586,38.865277204754335
7.491,-25.911658547960048,38.1510417490555,38.88150007595383
7.492,-25.92493950529047,38.08799332555212,38.926170943579336
7.493,-25.907207683145558,38.008665515827616,39.00171672516789
7.494,-25.876757067845393,37.94263628786922,39.07342594072777
7.495,-25.829501648773256,37.913975898184454,39.12372373620444
7.4959999999999996,-25.770846571236774,37.91024012367181,39.159811963379966
7.497,-25.722839199116347,37.92195724367626,39.17708763451621
7.498,-25.706343364804567,37.93914647546748,39.17211629939466
7.499,-25.720651024233995,37.931728566944315,39.170228876997776
7.5,-25.75935803594055,37.87955833963685,39.191644141819204
7.501,-25.818234882955203,37.79234277448633,39.23055140319349
7.502,-25.878611215727577,37.68352536132982,39.28620993493573
7.503,-25.92901302470284,37.57977651334493,39.34309122128217
7.5040000000000004,-25.96409016385902,37.52164909790187,39.37097273595369
7.505,-25.969468828067335,37.52680048633452,39.363676024978545
7.506,-25.94454073902923,37.592426629099585,39.323860342369315
7.506999999999999,-25.915095053582846,37.70331091909991,39.2492425647558
7.508,-25.900606494844663,37.83920555843936,39.14537216272912
7.509,-25.89737977502185,37.98133197056234,39.029837312994296
7.509999999999999,-25.903874015772406,38.129833957491726,38.903417408110414
7.511,-25.92543395200106,38.284374871734215,38.76341832575592
7.5120000000000005,-25.970210436375336,38.42413266911273,38.622572284750476
7.513,-26.04100997897107,38.54250623044936,38.4848520667826
7.514,-26.128854372323566,38.643162075759655,38.35226687154539
7.515000000000001,-26.213235145619183,38.724889791420054,38.23729278413028
7.515999999999999,-26.273890911933716,38.78371310963661,38.154576037538185
7.517,-26.301918364224118,38.81725585845944,38.11108593687188
7.518000000000001,-26.304823787963564,38.82611839755001,38.10211919141351
7.518999999999999,-26.281539870347522,38.81266087475125,38.12631887577941
7.5200000000000005,-26.23349528293154,38.7842115186154,38.17680769233807
7.520999999999999,-26.200944319252926,38.77102875553517,38.20596027288168
7.522,-26.20590314826073,38.79548934068307,38.18291601349914
7.523000000000001,-26.224320515273682,38.83449168513982,38.140286696022166
7.523999999999999,-26.24560509488267,38.86789013830558,38.10069648065205
7.5249999999999995,-26.26389389692693,38.89216206455648,38.07034633960355
7.526000000000001,-26.259351436429995,38.89275407148973,38.07239770532358
7.527,-26.22624173588742,38.8524467315457,38.12433069686578
7.528,-26.16861278564741,38.78653999484476,38.21119813569874
7.529000000000001,-26.0894540507157,38.70809670154386,38.320493116138465
7.529999999999999,-25.99095799953658,38.608669435466844,38.45798400035914
7.531000000000001,-25.90531074251407,38.49136805904385,38.60311928886818
7.532,-25.848502876021346,38.372424098830066,38.73351069994441
7.5329999999999995,-25.805792226594008,38.27075246219603,38.84169190205491
7.534000000000001,-25.7660344396634,38.1840516713278,38.93580204991569
7.534999999999999,-25.733393610138624,38.12081696172616,39.006476189318214
7.5360000000000005,-25.723933578498475,38.106874332594856,39.02332515121197
7.537,-25.740713018941197,38.15397951107687,38.9748931641092
7.537999999999999,-25.774038108403484,38.25574271898867,38.87188610624872
7.539,-25.809204064150364,38.381395935464255,38.7480101143764
7.540000000000001,-25.852190122123037,38.49508298637764,38.62967383942078
7.541,-25.895070596914046,38.594522369086334,38.523211835185215
7.542,-25.9223790233088,38.69353959423441,38.42576097713817
7.543000000000001,-25.94014901590574,38.78805180726193,38.33733511713855
7.544,-25.963893460771644,38.883152739968615,38.2450715898096
7.545000000000001,-26.00816528658673,38.97520829600429,38.14392757292459
7.545999999999999,-26.072778042645393,39.05550922013171,38.041267528766866
7.547,-26.138639417490843,39.13393066790807,37.939475139792144
7.548,-26.20185423394326,39.220255696794354,37.83257880465861
7.5489999999999995,-26.243717802964714,39.28262629897184,37.75746140324039
7.550000000000001,-26.227317394230607,39.25937087142448,37.78590910630848
7.551,-26.163602997417645,39.13497851005539,37.924734044415864
7.552,-26.083937396875317,38.960657259093786,38.11391886513986
7.553,-26.00232811160446,38.78459679991385,38.305610442415855
7.554000000000001,-25.926242100089127,38.6349387719625,38.47228220355392
7.555,-25.869342699003127,38.55390038527208,38.57127907646013
7.556,-25.834974878261765,38.55436112196339,38.59003675412813
7.5569999999999995,-25.817166534344477,38.60226296746051,38.560137876270026
7.558,-25.824732881201484,38.68509747870194,38.48705991530873
7.559000000000001,-25.868601322429885,38.799622563654594,38.36744436060923
7.559999999999999,-25.934647936096805,38.91063912298573,38.23843671851295
7.561,-25.991303669174883,39.008227933068596,38.12580973604454
7.562,-26.041616408931382,39.105909952845536,38.01662018936922
7.563,-26.10365896994155,39.20382270530062,37.90073539504407
7.564,-26.168561072903525,39.27721442184369,37.80367428108659
7.565,-26.231829927928178,39.32746261205301,37.726770610945394
7.566,-26.286361284718915,39.37446660472506,37.65740385237225
7.567,-26.32957990689273,39.416696514074665,37.59828334167511
7.5680000000000005,-26.380143932567847,39.46256676998491,37.53205112943563
7.568999999999999,-26.449422549771814,39.515528362262394,37.44951172737401
7.57,-26.529265148816815,39.56635995683068,37.36284276355567
7.571,-26.599068979859872,39.62995752070292,37.27114076695252
7.572,-26.637129793029384,39.71139351217769,37.18231019497364
7.573,-26.62499452787906,39.78642681719161,37.1267288302822
7.573999999999999,-26.569481611796313,39.83284221081906,37.118973781762044
7.575,-26.494804302671685,39.82861793576896,37.163889563319145
7.5760000000000005,-26.422204937200565,39.75718554656989,37.26357034373211
7.577,-26.359648488560808,39.619901431150254,37.41252625055047
7.578,-26.313662915085935,39.4456193039621,37.583064857776016
7.579000000000001,-26.293217940080247,39.261323297327216,37.74764750087244
7.58,-26.290262290304575,39.07307615882117,37.90559298806227
7.581,-26.295928843869543,38.903555364636155,38.04297183838014
7.581999999999999,-26.3183375058946,38.792341718698765,38.12249297270091
7.582999999999999,-26.36428508609524,38.75686372959166,38.12601985904076
7.5840000000000005,-26.415203491782762,38.773481094003834,38.08362959840814
7.585,-26.439152736400132,38.822664942570896,38.029497440821245
7.586,-26.42071635525265,38.90078718881176,37.975267181684735
7.587000000000001,-26.373897651819195,38.97857028457768,37.937154582639224
7.587999999999999,-26.310389205675207,39.02323099087055,37.935691473039256
7.589,-26.239664389841362,39.03397615743122,37.966275057673585
7.590000000000001,-26.19182323840028,39.01828039924693,38.005981126681
7.590999999999999,-26.19460254983376,38.99955144832279,38.01998067354449
7.592,-26.25033597568357,39.00079749378284,37.98784897510724
7.593000000000001,-26.343844686334204,39.01000794645796,37.92793957302897
7.594,-26.447027754221555,39.02034721838267,37.86155736476109
7.595,-26.538405662723335,39.02778171452612,37.8040815252424
7.595999999999999,-26.60610359178735,39.01712474340201,37.77478669630901
7.5969999999999995,-26.64770043688066,38.99549019869312,37.769202903083446
7.598000000000001,-26.671747489840545,38.97246104375549,37.77463781008287
7.599,-26.673359943304515,38.95067440119741,37.79170446867228
7.6,-26.643968453659152,38.943646347920954,37.814105435718176
7.601,-26.59237064603847,38.95809659957862,37.83128719968725
7.601999999999999,-26.534461036651802,39.00120321083579,37.828276749746564
7.603000000000001,-26.480335621348868,39.072180321313226,37.79996345678857
7.604,-26.442278558930273,39.15110860785425,37.75591676609586
7.6049999999999995,-26.427153320511813,39.21157595491379,37.71425033380763
7.606,-26.432331535551143,39.23746680820097,37.689885310538884
7.606999999999999,-26.436409021799086,39.21536001197565,37.70593924352955
7.6080000000000005,-26.42766445301161,39.1522694344774,37.763132509544135
7.609,-26.412367623681856,39.073666427903476,37.83683034816692
7.609999999999999,-26.384905601250768,39.000210400692964,37.91306279990985
7.611,-26.34754505551554,38.94468461961103,37.979987339714704
7.612000000000001,-26.294028099953433,38.91402688852027,38.03536008440372
7.6129999999999995,-26.22921303540215,38.929876731390245,38.05847340810325
7.614,-26.17224484867289,38.99122429804231,38.03935719478353
7.615,-26.13093621266735,39.06459154183312,38.00140279028799
7.616,-26.102877402054414,39.12577596994525,37.966112706719336
7.617000000000001,-26.079931371402157,39.15532621512561,37.95425214379147
7.618,-26.05544443173697,39.15778882173247,37.96577193210535
7.619,-26.010651816034823,39.154688078493855,37.9931536218484
7.62,-25.93527479491928,39.159068108193814,38.03116891181837
7.6209999999999996,-25.847578170931808,39.18230538665925,38.06014110890556
7.622,-25.768086753545607,39.24009219666212,38.05557402054216
7.623,-25.71414126802775,39.35076414441212,37.99255697337667
7.624,-25.700040214417438,39.504929356566386,37.871118085721854
7.625,-25.729678705079937,39.683526522972784,37.70519432785321
7.626000000000001,-25.789567004357213,39.8755380506495,37.51147190003646
7.626999999999999,-25.876112821994774,40.056693528752696,37.31235053776481
7.628,-25.98501994114451,40.210843841730224,37.12377182979333
7.6290000000000004,-26.112411840634532,40.33449706537569,36.950757491384834
7.63,-26.260850623578925,40.42423610326426,36.794698009385115
7.631,-26.409309489233014,40.46239917652879,36.68170765829104
7.631999999999999,-26.52441408566149,40.40891373388979,36.66342118291175
7.633,-26.622240166759283,40.265114648550394,36.72968687529033
7.634,-26.708633989983472,40.075909746553336,36.83954244792945
7.635,-26.757193988061136,39.88172572760044,36.9739708374065
7.635999999999999,-26.77357756713945,39.7146554767751,37.10346238627916
7.6370000000000005,-26.7535538220901,39.582915293375706,37.223857154077116
7.638,-26.696231288325535,39.476605770322415,37.34403323669507
7.639,-26.615863339820127,39.41084292588221,37.44352072059433
7.640000000000001,-26.53430073855858,39.375139429235084,37.51873294913062
7.640999999999999,-26.472872499406645,39.34614510221873,37.577092953144565
7.642,-26.42905529759309,39.310352588894446,37.631246748658945
7.643000000000001,-26.39886390975863,39.26946589870873,37.68202278524784
7.644,-26.383593833669842,39.252104286320154,37.70495042307056
7.645,-26.378352346545565,39.265652817295646,37.69662841100115
7.645999999999999,-26.380881251390857,39.28478261323948,37.67933812202678
7.647,-26.379135223569975,39.265048402580426,37.69669354896665
7.648000000000001,-26.365304499525177,39.199359011218284,37.758926470251936
7.648999999999999,-26.34012459408221,39.11858196784553,37.83999980060619
7.6499999999999995,-26.3013828632402,39.051183154281354,37.91754417760291
7.651000000000001,-26.256499250715724,39.022888075619214,37.96608089192291
7.652,-26.221495453971844,39.03650869655421,37.97430664988746
7.6530000000000005,-26.196177565144357,39.074057798103276,37.9572352870913
7.654,-26.181934554252877,39.12401090020959,37.92365853294354
7.654999999999999,-26.185435202623317,39.16850115006085,37.88473178370835
7.656000000000001,-26.197893638885628,39.191124289210144,37.85900028460701
7.657,-26.213643663978928,39.17590383073122,37.86289619528196
7.6579999999999995,-26.239149668612892,39.13371049550191,37.88375786973643
7.659,-26.284550138273243,39.097584299742124,37.88844436821427
7.659999999999999,-26.350770524947375,39.07410903764262,37.870931429275835
7.6610000000000005,-26.421273042795473,39.05288690001856,37.84905468150621
7.662000000000001,-26.47648950578116,39.033029288286926,37.83452669621553
7.662999999999999,-26.5091658403708,39.01792989735251,37.8286662577048
7.664,-26.50763266719814,39.007672262354106,37.83801228800529
7.665000000000001,-26.472856503999516,39.005357079633825,37.85946529375075
7.666,-26.433066388052882,39.02685417018959,37.864001600725
7.667,-26.401054509824704,39.08300238498707,37.83542903136253
7.668,-26.379634130401936,39.16746629378661,37.77738346164227
7.669,-26.37233983091959,39.27290423086557,37.69396111610858
7.670000000000001,-26.37486648970484,39.38993110822916,37.595356186753236
7.670999999999999,-26.386284229551162,39.50849270750532,37.49045368074263
7.672,-26.401239183474985,39.6144944915274,37.39397512664694
7.673,-26.40579166203599,39.709101212867814,37.31270030256872
7.6739999999999995,-26.401573243851157,39.790716863468305,37.24705016170061
7.675000000000001,-26.38670383705112,39.85977201548685,37.197703355269255
7.676,-26.358586658277684,39.919893832515655,37.163058059474
7.677,-26.32639185614255,39.97388650069652,37.13570735784622
7.678,-26.311401084036614,40.02821321794318,37.098562856359266
7.679000000000001,-26.328694378320645,40.06805293963094,37.05577183810255
7.68,-26.370973827093383,40.08100581121409,37.02172067041355
7.681,-26.431290246251404,40.07156018608232,36.99642680145151
7.6819999999999995,-26.503305743718773,40.049780265754364,36.974901200723764
7.683,-26.57623613516743,40.022840283362896,36.957060128883086
7.684000000000001,-26.637244971927977,40.00272169166723,36.94003160180516
7.684999999999999,-26.666997823498477,39.99543611586195,36.929596600231584
7.686,-26.656169009335745,40.00824341382404,36.924945269775655
7.687,-26.628574885147003,40.03957663325437,36.91415283699235
7.688,-26.58845151019503,40.08017363887995,36.90253569435537
7.689,-26.52812111264813,40.118337329074045,36.9040313558745
7.69,-26.46252146044018,40.13921541697568,36.922753236747894
7.691,-26.409788914993058,40.13193971759039,36.957835851922745
7.692,-26.38973856926102,40.102908555454505,36.99310907420593
7.693000000000001,-26.407613072182798,40.05686803164749,37.021726743504594
7.693999999999999,-26.444747787164236,39.98191690670788,37.063809443577796
7.695,-26.484113366582225,39.892623199570544,37.11649922408666
7.696,-26.50105229524471,39.80281560745715,37.18190820372973
7.697,-26.479898722650052,39.73358706078677,37.251251565314035
7.698,-26.429393890983512,39.68778353465597,37.317371891448076
7.698999999999999,-26.367563024173784,39.654429720061565,37.37939336529743
7.7,-26.30572374659505,39.66171440816592,37.407535348260325
7.7010000000000005,-26.24501675653405,39.72535849493352,37.38797408110279
7.702,-26.177096687682063,39.816822145215994,37.348979898222346
7.702999999999999,-26.11289904651873,39.928222213727175,37.29102363535291
7.704000000000001,-26.06509706710205,40.02574541558224,37.23547779794657
7.705,-26.025453763471692,40.08656246223894,37.20610150203703
7.706,-26.009983602652962,40.14773623649857,37.16319437999925
7.707,-26.03386748434442,40.1888311012737,37.11571863879432
7.707999999999999,-26.107733002732765,40.202171772435214,37.06433125779543
7.7090000000000005,-26.220487901562965,40.168840010952934,37.0307422027238
7.71,-26.322081457322696,40.054356819567914,37.07084944968044
7.711,-26.37683744306004,39.887783189904965,37.17978668698267
7.712,-26.3883489109125,39.72474765074024,37.30932445268731
7.712999999999999,-26.37904574181001,39.60599224431646,37.41335611849307
7.714,-26.35937876367207,39.54296769659934,37.47670946724096
7.715000000000001,-26.335457203303562,39.53619718375597,37.49560868867104
7.716,-26.343011470037027,39.549107016880846,37.480676360629914
7.717,-26.399634441478685,39.50809026248764,37.48337243834977
7.718000000000001,-26.460636306626075,39.4119090460686,37.529336971060516
7.719,-26.488412896755133,39.32688091217224,37.58439518397808
7.720000000000001,-26.47897567677195,39.28003437794192,37.6285185620781
7.720999999999999,-26.433794468793444,39.277753752139105,37.655650497318135
7.7219999999999995,-26.38530405174403,39.31238666473528,37.65395459829157
7.723000000000001,-26.37847556493892,39.36998337346198,37.60992124973043
7.723999999999999,-26.42194177412425,39.44565226126688,37.52286350850547
7.7250000000000005,-26.49794905256086,39.535311494674346,37.4060701457314
7.726,-26.59232992139226,39.64567248736983,37.2618458921591
7.726999999999999,-26.688789303696076,39.75565190535407,37.1167739921717
7.728000000000001,-26.76789423650805,39.862047012875685,36.984346782391974
7.729000000000001,-26.819643510371566,39.95800243949074,36.875835207478524
7.7299999999999995,-26.84947787073974,40.034648751312474,36.79556490765286
7.731,-26.8649676485411,40.10361164141629,36.729655548746074
7.731999999999999,-26.868380784127343,40.17227525819476,36.67069641117275
7.733,-26.8626159500691,40.24823062753629,36.61074288307107
7.734,-26.850750480047935,40.33783723913708,36.542762001194205
7.734999999999999,-26.858327033058707,40.44601997087278,36.44847826793714
7.736,-26.906201560742073,40.55565524656931,36.33065795692463
7.737000000000001,-26.98720262546728,40.66610047394387,36.1938443092992
7.7379999999999995,-27.077264969237085,40.74679789648258,36.07679674192345
7.739,-27.141339666110213,40.75790298012183,36.03206177294993
7.74,-27.157160326003197,40.74296013437698,36.03572570247085
7.741,-27.116986907399646,40.750879518165775,36.05140287566817
7.742,-27.018103110124734,40.765503563300555,36.09392495365425
7.743,-26.875577701376862,40.77217521871108,36.1669481923562
7.744,-26.72199859654754,40.786656656248866,36.239190222181314
7.745,-26.594554937495325,40.840380903871164,36.26390388329466
7.7459999999999996,-26.50872519676466,40.924906505697834,36.23976534041603
7.747,-26.480437785747448,41.0159378155845,36.178685595154896
7.748,-26.505669369264076,41.087646908318774,36.10475240705472
7.749,-26.560601132598688,41.13647860474662,36.033936195322184
7.75,-26.635726500716608,41.179431650931754,35.95708494272861
7.751000000000001,-26.704192628345417,41.20353531658987,35.89964127913884
7.752,-26.737512754355276,41.19958874965935,35.88482208695189
7.753,-26.72226785422851,41.16397021324152,35.92299883866406
7.7540000000000004,-26.662571910724,41.117406276431765,35.99455295790396
7.755,-26.56720841813718,41.07013544855175,36.08606958242748
7.756,-26.454046962246533,41.03971111243338,36.17301474724522
7.756999999999999,-26.345196067815298,41.044329098839846,36.22801719198304
7.758,-26.261548194767816,41.072128185669854,36.24973202857025
7.759,-26.2179456513113,41.09261333434548,36.255938363518155
7.76,-26.215416350609036,41.07027105601565,36.276132962885875
7.760999999999999,-26.240685381851268,41.00975880438299,36.31351433402724
7.7620000000000005,-26.280119713775537,40.93204309687232,36.35766407485567
7.763,-26.312565139472184,40.862180398944865,36.39887993909111
7.764,-26.3274490981721,40.80332021458813,36.44028916322648
7.765000000000001,-26.32741844009586,40.73671877643677,36.49625562505101
7.765999999999999,-26.30928907863429,40.686338753969004,36.548407115700876
7.767,-26.29062118267023,40.68124326352478,36.56282093642582
7.768000000000001,-26.289904233545926,40.73326786317321,36.51950726919088
7.769,-26.305375872596663,40.85006098555217,36.41296178689298
7.77,-26.314163281252668,41.00806279812941,36.275299860873936
7.770999999999999,-26.29459521692798,41.169956049473285,36.149503393131674
7.772,-26.263359943406215,41.32266992649315,36.03749265641296
7.773000000000001,-26.25966953365942,41.472377911126735,35.91305292014675
7.774,-26.306235439732575,41.6224306491692,35.761348960846405
7.7749999999999995,-26.402643459043034,41.755673351454575,35.5972081896304
7.776000000000001,-26.53797911069108,41.84372701747845,35.45041043567836
7.776999999999999,-26.677561151263856,41.88469737334731,35.34096111445259
7.7780000000000005,-26.783422704959438,41.864779506270665,35.30078979600182
7.779,-26.835352067916887,41.78181402925674,35.342612793417665
7.779999999999999,-26.833217518806013,41.68008206121402,35.429335257219996
7.781000000000001,-26.79957574111047,41.58852701578627,35.52452284973594
7.781999999999999,-26.759727067139153,41.51600686232911,35.60706711987294
7.783,-26.71533158900913,41.45901406137572,35.6790228315369
7.784,-26.657783937288986,41.397420178220294,35.7619675265217
7.784999999999999,-26.599675424412933,41.33606900571604,35.84500703357353
7.786,-26.556583414921892,41.29288912372924,35.90463550539317
7.787000000000001,-26.523234354104986,41.274575137469014,35.93807470775989
7.787999999999999,-26.487412768896604,41.28452967222136,35.949052756889266
7.789,-26.474544818774795,41.305626598582016,35.938239818950635
7.790000000000001,-26.50779861132189,41.33579954276811,35.894891191869796
7.7909999999999995,-26.581487807370834,41.37014146923795,35.826184821206255
7.792000000000001,-26.66996662967629,41.3800137536962,35.77000245496519
7.793,-26.740700680431537,41.338279261760974,35.76669414711451
7.794,-26.774997326263232,41.24346075377438,35.82761408300863
7.795000000000001,-26.769337324881306,41.15733237683079,35.902918323079454
7.795999999999999,-26.730619896453717,41.0948952856206,35.97636836601342
7.797,-26.674022970221863,41.043174268675855,36.05058064220966
7.798,-26.61023556803293,41.01989699405857,36.104840869577075
7.7989999999999995,-26.545078342160714,41.02199036269212,36.13851335143132
7.8,-26.488689683548927,41.0376291378127,36.155986176359285
7.801000000000001,-26.43938769901993,41.055070942989104,36.16804251278723
7.802,-26.393249265919493,41.072370647729514,36.178455192021694
7.803,-26.36349972908993,41.09405593413243,36.17628085568113
7.804000000000001,-26.361644135120372,41.12421547863026,36.15189481423523
7.805,-26.381292397812096,41.16258005717859,36.108992794763424
7.806,-26.4026948570639,41.197017091548155,36.06845074027863
7.8069999999999995,-26.412943146592013,41.24223241122769,36.02485017963884
7.808,-26.421217157617466,41.32882300082526,35.947453412452454
7.809,-26.429648941653674,41.4440327424392,35.845812048865795
