Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000,,Zero Index,719.44320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72665568e-02,-1.79843750e+00,-2.31156250e-01,-8.93750000e-03,3.72656250e-03,-1.37500000e-01,6.03703125e+00,,1.72665568e-02,-5.48671365e-01,,1.72665568e-02,5.18239929e+02
1.72675568e-02,-1.79453125e+00,-2.31054687e-01,-9.17187500e-03,3.68750000e-03,-1.40625000e-01,6.03714844e+00,,1.72675568e-02,-5.48687577e-01,,1.72675568e-02,5.17885193e+02
1.72685568e-02,-1.79296875e+00,-2.31014063e-01,-9.39062500e-03,3.67187500e-03,-1.46093750e-01,6.03761719e+00,,1.72685568e-02,-5.48703849e-01,,1.72685568e-02,5.17773315e+02
1.72695568e-02,-1.79531250e+00,-2.30810937e-01,-9.25000000e-03,3.78125000e-03,-1.44531250e-01,6.03644531e+00,,1.72695568e-02,-5.48720121e-01,,1.72695568e-02,5.18064331e+02
1.72705568e-02,-1.80000000e+00,-2.30628125e-01,-8.98437500e-03,3.95312500e-03,-1.42968750e-01,6.03597656e+00,,1.72705568e-02,-5.48736334e-01,,1.72705568e-02,5.18595947e+02
1.72715568e-02,-1.80000000e+00,-2.30465625e-01,-8.64062500e-03,3.97656250e-03,-1.52343750e-01,6.03679688e+00,,1.72715568e-02,-5.48752606e-01,,1.72715568e-02,5.18642578e+02
1.72725568e-02,-1.79843750e+00,-2.30282812e-01,-8.93750000e-03,3.87500000e-03,-1.55468750e-01,6.03656250e+00,,1.72725568e-02,-5.48768818e-01,,1.72725568e-02,5.18528137e+02
1.72735568e-02,-1.79843750e+00,-2.30567187e-01,-9.32812500e-03,3.84375000e-03,-1.50781250e-01,6.03820313e+00,,1.72735568e-02,-5.48785031e-01,,1.72735568e-02,5.18576538e+02
1.72745568e-02,-1.79843750e+00,-2.30485938e-01,-9.39062500e-03,3.83593750e-03,-1.50781250e-01,6.04183594e+00,,1.72745568e-02,-5.48801303e-01,,1.72745568e-02,5.18626099e+02
1.72755568e-02,-1.79531250e+00,-2.30668750e-01,-9.04687500e-03,3.89843750e-03,-1.46875000e-01,6.04242188e+00,,1.72755568e-02,-5.48817515e-01,,1.72755568e-02,5.18352783e+02
1.72765568e-02,-1.79453125e+00,-2.30465625e-01,-9.09375000e-03,3.97656250e-03,-1.42968750e-01,6.04183594e+00,,1.72765568e-02,-5.48833728e-01,,1.72765568e-02,5.18320374e+02
1.72775568e-02,-1.79062500e+00,-2.30465625e-01,-9.42187500e-03,3.91406250e-03,-1.46093750e-01,6.04078125e+00,,1.72775568e-02,-5.48850000e-01,,1.72775568e-02,5.17966675e+02
1.72785568e-02,-1.78593750e+00,-2.30465625e-01,-9.50000000e-03,3.87500000e-03,-1.55468750e-01,6.04019531e+00,,1.72785568e-02,-5.48866212e-01,,1.72785568e-02,5.17533569e+02
1.72795568e-02,-1.78203125e+00,-2.30384375e-01,-9.43750000e-03,3.82031250e-03,-1.56250000e-01,6.04066406e+00,,1.72795568e-02,-5.48882425e-01,,1.72795568e-02,5.17181030e+02
1.72805568e-02,-1.77656250e+00,-2.30343750e-01,-9.25000000e-03,3.78906250e-03,-1.53906250e-01,6.03996094e+00,,1.72805568e-02,-5.48898697e-01,,1.72805568e-02,5.16666748e+02
1.72815568e-02,-1.77187500e+00,-2.30628125e-01,-8.98437500e-03,3.72656250e-03,-1.57812500e-01,6.03960938e+00,,1.72815568e-02,-5.48914909e-01,,1.72815568e-02,5.16231812e+02
1.72825568e-02,-1.76640625e+00,-2.30485938e-01,-9.14062500e-03,3.72656250e-03,-1.59375000e-01,6.04019531e+00,,1.72825568e-02,-5.48931122e-01,,1.72825568e-02,5.15716125e+02
1.72835568e-02,-1.77421875e+00,-2.30465625e-01,-9.51562500e-03,3.68750000e-03,-1.59375000e-01,6.04019531e+00,,1.72835568e-02,-5.48947394e-01,,1.72835568e-02,5.16570923e+02
1.72845568e-02,-1.78515625e+00,-2.30282812e-01,-9.25000000e-03,3.67187500e-03,-1.61718750e-01,6.03984375e+00,,1.72845568e-02,-5.48963606e-01,,1.72845568e-02,5.17748291e+02
1.72855568e-02,-1.79687500e+00,-2.30242188e-01,-8.60937500e-03,3.74218750e-03,-1.56250000e-01,6.03925781e+00,,1.72855568e-02,-5.48979819e-01,,1.72855568e-02,5.19003662e+02
1.72865568e-02,-1.80234375e+00,-2.30425000e-01,-8.29687500e-03,3.76562500e-03,-1.55468750e-01,6.04007813e+00,,1.72865568e-02,-5.48996031e-01,,1.72865568e-02,5.19612305e+02
1.72875568e-02,-1.79843750e+00,-2.30485938e-01,-8.67187500e-03,3.80468750e-03,-1.53906250e-01,6.04101562e+00,,1.72875568e-02,-5.49012244e-01,,1.72875568e-02,5.19254578e+02
1.72885568e-02,-1.79687500e+00,-2.30425000e-01,-9.06250000e-03,3.78906250e-03,-1.60156250e-01,6.04125000e+00,,1.72885568e-02,-5.49028516e-01,,1.72885568e-02,5.19140503e+02
1.72895568e-02,-1.78906250e+00,-2.30282812e-01,-8.93750000e-03,3.75000000e-03,-1.61718750e-01,6.04101562e+00,,1.72895568e-02,-5.49044728e-01,,1.72895568e-02,5.18382751e+02
1.72905568e-02,-1.78906250e+00,-2.30343750e-01,-8.64062500e-03,3.74218750e-03,-1.60156250e-01,6.03937500e+00,,1.72905568e-02,-5.49060941e-01,,1.72905568e-02,5.18429382e+02
1.72915568e-02,-1.79843750e+00,-2.30221875e-01,-8.50000000e-03,3.82031250e-03,-1.55468750e-01,6.03925781e+00,,1.72915568e-02,-5.49077213e-01,,1.72915568e-02,5.19441284e+02
1.72925568e-02,-1.79843750e+00,-2.30181250e-01,-8.56250000e-03,3.87500000e-03,-1.50781250e-01,6.04019531e+00,,1.72925568e-02,-5.49093425e-01,,1.72925568e-02,5.19486511e+02
1.72935568e-02,-1.80000000e+00,-2.30140625e-01,-8.75000000e-03,3.85937500e-03,-1.48437500e-01,6.04160156e+00,,1.72935568e-02,-5.49109578e-01,,1.72935568e-02,5.19693481e+02
1.72945568e-02,-1.79531250e+00,-2.29978125e-01,-8.82812500e-03,3.87500000e-03,-1.46875000e-01,6.04265625e+00,,1.72945568e-02,-5.49125791e-01,,1.72945568e-02,5.19256836e+02
1.72955568e-02,-1.78515625e+00,-2.29754687e-01,-8.68750000e-03,3.83593750e-03,-1.44531250e-01,6.04359375e+00,,1.72955568e-02,-5.49142003e-01,,1.72955568e-02,5.18256226e+02
1.72965568e-02,-1.78359375e+00,-2.29592187e-01,-8.50000000e-03,3.78125000e-03,-1.44531250e-01,6.04382813e+00,,1.72965568e-02,-5.49158156e-01,,1.72965568e-02,5.18140686e+02
1.72975568e-02,-1.78750000e+00,-2.29510938e-01,-8.34375000e-03,3.78906250e-03,-1.46093750e-01,6.04359375e+00,,1.72975568e-02,-5.49174309e-01,,1.72975568e-02,5.18588013e+02
1.72985568e-02,-1.79140625e+00,-2.29551563e-01,-8.64062500e-03,3.78906250e-03,-1.46875000e-01,6.04324219e+00,,1.72985568e-02,-5.49190521e-01,,1.72985568e-02,5.19035706e+02
1.72995568e-02,-1.79531250e+00,-2.29267187e-01,-9.01562500e-03,3.87500000e-03,-1.50781250e-01,6.04265625e+00,,1.72995568e-02,-5.49206674e-01,,1.72995568e-02,5.19485168e+02
1.73005568e-02,-1.80000000e+00,-2.29307812e-01,-9.01562500e-03,3.88281250e-03,-1.55468750e-01,6.04207031e+00,,1.73005568e-02,-5.49222767e-01,,1.73005568e-02,5.20016235e+02
1.73015568e-02,-1.79687500e+00,-2.29125000e-01,-8.82812500e-03,3.76562500e-03,-1.53906250e-01,6.04242188e+00,,1.73015568e-02,-5.49238920e-01,,1.73015568e-02,5.19741333e+02
1.73025568e-02,-1.79453125e+00,-2.29165625e-01,-8.68750000e-03,3.69531250e-03,-1.50000000e-01,6.04347656e+00,,1.73025568e-02,-5.49255073e-01,,1.73025568e-02,5.19546143e+02
1.73035568e-02,-1.79296875e+00,-2.29348438e-01,-8.85937500e-03,3.75000000e-03,-1.46093750e-01,6.04265625e+00,,1.73035568e-02,-5.49271226e-01,,1.73035568e-02,5.19431519e+02
1.73045568e-02,-1.79531250e+00,-2.29368750e-01,-9.23437500e-03,3.78125000e-03,-1.40625000e-01,6.04207031e+00,,1.73045568e-02,-5.49287379e-01,,1.73045568e-02,5.19721130e+02
1.73055568e-02,-1.80000000e+00,-2.29206250e-01,-9.01562500e-03,3.78906250e-03,-1.42968750e-01,6.04078125e+00,,1.73055568e-02,-5.49303472e-01,,1.73055568e-02,5.20252686e+02
1.73065568e-02,-1.79531250e+00,-2.29104688e-01,-8.29687500e-03,3.76562500e-03,-1.44531250e-01,6.03996094e+00,,1.73065568e-02,-5.49319625e-01,,1.73065568e-02,5.19815369e+02
1.73075568e-02,-1.79140625e+00,-2.29125000e-01,-7.89062500e-03,3.75000000e-03,-1.48437500e-01,6.04160156e+00,,1.73075568e-02,-5.49335778e-01,,1.73075568e-02,5.19455566e+02
1.73085568e-02,-1.79140625e+00,-2.29165625e-01,-8.50000000e-03,3.84375000e-03,-1.44531250e-01,6.04183594e+00,,1.73085568e-02,-5.49351871e-01,,1.73085568e-02,5.19498962e+02
1.73095568e-02,-1.78750000e+00,-2.29267187e-01,-9.14062500e-03,3.83593750e-03,-1.50000000e-01,6.04101562e+00,,1.73095568e-02,-5.49368024e-01,,1.73095568e-02,5.19143005e+02
1.73105568e-02,-1.77968750e+00,-2.29368750e-01,-9.14062500e-03,3.75000000e-03,-1.57812500e-01,6.04078125e+00,,1.73105568e-02,-5.49384177e-01,,1.73105568e-02,5.18385986e+02
1.73115568e-02,-1.78125000e+00,-2.29307812e-01,-8.48437500e-03,3.74218750e-03,-1.60156250e-01,6.03996094e+00,,1.73115568e-02,-5.49400330e-01,,1.73115568e-02,5.18593811e+02
1.73125568e-02,-1.78515625e+00,-2.29246875e-01,-8.21875000e-03,3.84375000e-03,-1.57812500e-01,6.03996094e+00,,1.73125568e-02,-5.49416482e-01,,1.73125568e-02,5.19040771e+02
1.73135568e-02,-1.78906250e+00,-2.29064062e-01,-8.67187500e-03,3.95312500e-03,-1.59375000e-01,6.04101562e+00,,1.73135568e-02,-5.49432576e-01,,1.73135568e-02,5.19488281e+02
1.73145568e-02,-1.79062500e+00,-2.29064062e-01,-9.20312500e-03,3.89843750e-03,-1.63281250e-01,6.04078125e+00,,1.73145568e-02,-5.49448729e-01,,1.73145568e-02,5.19696655e+02
1.73155568e-02,-1.78906250e+00,-2.29104688e-01,-9.12500000e-03,3.87500000e-03,-1.67187500e-01,6.04078125e+00,,1.73155568e-02,-5.49464881e-01,,1.73155568e-02,5.19584167e+02
1.73165568e-02,-1.79062500e+00,-2.28901562e-01,-8.37500000e-03,3.97656250e-03,-1.63281250e-01,6.04242188e+00,,1.73165568e-02,-5.49480975e-01,,1.73165568e-02,5.19791626e+02
1.73175568e-02,-1.79296875e+00,-2.28962500e-01,-8.07812500e-03,3.91406250e-03,-1.60156250e-01,6.04347656e+00,,1.73175568e-02,-5.49497128e-01,,1.73175568e-02,5.20076843e+02
1.73185568e-02,-1.79296875e+00,-2.28921875e-01,-8.48437500e-03,3.87500000e-03,-1.59375000e-01,6.04218750e+00,,1.73185568e-02,-5.49513280e-01,,1.73185568e-02,5.20120728e+02
1.73195568e-02,-1.79062500e+00,-2.28962500e-01,-9.25000000e-03,3.89843750e-03,-1.56250000e-01,6.04125000e+00,,1.73195568e-02,-5.49529374e-01,,1.73195568e-02,5.19926147e+02
1.73205568e-02,-1.78906250e+00,-2.29125000e-01,-9.20312500e-03,3.78125000e-03,-1.61718750e-01,6.04101562e+00,,1.73205568e-02,-5.49545527e-01,,1.73205568e-02,5.19813965e+02
1.73215568e-02,-1.78359375e+00,-2.29003125e-01,-8.56250000e-03,3.74218750e-03,-1.61718750e-01,6.04101562e+00,,1.73215568e-02,-5.49561679e-01,,1.73215568e-02,5.19297241e+02
1.73225568e-02,-1.78359375e+00,-2.29003125e-01,-8.18750000e-03,3.69531250e-03,-1.59375000e-01,6.04101562e+00,,1.73225568e-02,-5.49577773e-01,,1.73225568e-02,5.19341614e+02
1.73235568e-02,-1.78593750e+00,-2.28860938e-01,-8.42187500e-03,3.63281250e-03,-1.50781250e-01,6.04136719e+00,,1.73235568e-02,-5.49593925e-01,,1.73235568e-02,5.19627258e+02
1.73245568e-02,-1.78359375e+00,-2.29023437e-01,-8.90625000e-03,3.71093750e-03,-1.46093750e-01,6.04125000e+00,,1.73245568e-02,-5.49610078e-01,,1.73245568e-02,5.19431519e+02
1.73255568e-02,-1.77656250e+00,-2.28820313e-01,-9.09375000e-03,3.78125000e-03,-1.39062500e-01,6.04125000e+00,,1.73255568e-02,-5.49626231e-01,,1.73255568e-02,5.18754395e+02
1.73265568e-02,-1.77968750e+00,-2.28860938e-01,-8.60937500e-03,3.78906250e-03,-1.28125000e-01,6.03878906e+00,,1.73265568e-02,-5.49642324e-01,,1.73265568e-02,5.19123474e+02
1.73275568e-02,-1.78359375e+00,-2.28820313e-01,-8.07812500e-03,3.83593750e-03,-1.29687500e-01,6.03714844e+00,,1.73275568e-02,-5.49658418e-01,,1.73275568e-02,5.19570435e+02
1.73285568e-02,-1.78359375e+00,-2.28759375e-01,-8.23437500e-03,3.85937500e-03,-1.36718750e-01,6.03785156e+00,,1.73285568e-02,-5.49674511e-01,,1.73285568e-02,5.19613647e+02
1.73295568e-02,-1.77812500e+00,-2.29003125e-01,-8.67187500e-03,3.88281250e-03,-1.44531250e-01,6.03796875e+00,,1.73295568e-02,-5.49690664e-01,,1.73295568e-02,5.19094666e+02
1.73305568e-02,-1.77812500e+00,-2.28759375e-01,-8.95312500e-03,3.83593750e-03,-1.52343750e-01,6.03843750e+00,,1.73305568e-02,-5.49706757e-01,,1.73305568e-02,5.19141357e+02
1.73315568e-02,-1.78125000e+00,-2.28962500e-01,-8.82812500e-03,3.76562500e-03,-1.53906250e-01,6.04019531e+00,,1.73315568e-02,-5.49722850e-01,,1.73315568e-02,5.19510681e+02
1.73325568e-02,-1.77578125e+00,-2.28901562e-01,-8.04687500e-03,3.83593750e-03,-1.55468750e-01,6.04125000e+00,,1.73325568e-02,-5.49739003e-01,,1.73325568e-02,5.18991577e+02
1.73335568e-02,-1.77265625e+00,-2.28779687e-01,-7.96875000e-03,3.99218750e-03,-1.57812500e-01,6.04078125e+00,,1.73335568e-02,-5.49755096e-01,,1.73335568e-02,5.18711914e+02
1.73345568e-02,-1.78125000e+00,-2.28820313e-01,-8.56250000e-03,4.06250000e-03,-1.56250000e-01,6.04078125e+00,,1.73345568e-02,-5.49771190e-01,,1.73345568e-02,5.19641663e+02
1.73355568e-02,-1.78593750e+00,-2.28718750e-01,-9.06250000e-03,4.02343750e-03,-1.50781250e-01,6.04125000e+00,,1.73355568e-02,-5.49787283e-01,,1.73355568e-02,5.20171570e+02
1.73365568e-02,-1.78750000e+00,-2.28759375e-01,-8.90625000e-03,3.92968750e-03,-1.46093750e-01,6.04242188e+00,,1.73365568e-02,-5.49803436e-01,,1.73365568e-02,5.20380310e+02
1.73375568e-02,-1.78359375e+00,-2.28576562e-01,-8.37500000e-03,3.84375000e-03,-1.42968750e-01,6.04488281e+00,,1.73375568e-02,-5.49819529e-01,,1.73375568e-02,5.20023438e+02
1.73385568e-02,-1.78359375e+00,-2.28292187e-01,-8.26562500e-03,3.82031250e-03,-1.46093750e-01,6.04500000e+00,,1.73385568e-02,-5.49835622e-01,,1.73385568e-02,5.20067505e+02
1.73395568e-02,-1.78125000e+00,-2.28170312e-01,-8.64062500e-03,3.82031250e-03,-1.50781250e-01,6.04359375e+00,,1.73395568e-02,-5.49851656e-01,,1.73395568e-02,5.19870728e+02
1.73405568e-02,-1.77265625e+00,-2.28089062e-01,-8.95312500e-03,3.85937500e-03,-1.53906250e-01,6.04347656e+00,,1.73405568e-02,-5.49867749e-01,,1.73405568e-02,5.19031372e+02
1.73415568e-02,-1.76718750e+00,-2.28129688e-01,-8.93750000e-03,3.95312500e-03,-1.55468750e-01,6.04406250e+00,,1.73415568e-02,-5.49883842e-01,,1.73415568e-02,5.18515015e+02
1.73425568e-02,-1.77187500e+00,-2.28028125e-01,-8.64062500e-03,3.93750000e-03,-1.60156250e-01,6.04382813e+00,,1.73425568e-02,-5.49899876e-01,,1.73425568e-02,5.19044800e+02
1.73435568e-02,-1.77265625e+00,-2.28048438e-01,-8.50000000e-03,3.83593750e-03,-1.60156250e-01,6.04406250e+00,,1.73435568e-02,-5.49915969e-01,,1.73435568e-02,5.19170776e+02
1.73445568e-02,-1.77187500e+00,-2.28129688e-01,-8.98437500e-03,3.78906250e-03,-1.53906250e-01,6.04441406e+00,,1.73445568e-02,-5.49932003e-01,,1.73445568e-02,5.19136597e+02
1.73455568e-02,-1.77421875e+00,-2.27885937e-01,-9.54687500e-03,3.88281250e-03,-1.48437500e-01,6.04406250e+00,,1.73455568e-02,-5.49948096e-01,,1.73455568e-02,5.19427307e+02
1.73465568e-02,-1.77812500e+00,-2.27987500e-01,-9.57812500e-03,3.85937500e-03,-1.42968750e-01,6.04406250e+00,,1.73465568e-02,-5.49964130e-01,,1.73465568e-02,5.19880737e+02
1.73475568e-02,-1.77968750e+00,-2.27804687e-01,-9.09375000e-03,3.80468750e-03,-1.42968750e-01,6.04183594e+00,,1.73475568e-02,-5.49980164e-01,,1.73475568e-02,5.20091248e+02
1.73485568e-02,-1.77812500e+00,-2.27946875e-01,-8.75000000e-03,3.82031250e-03,-1.46875000e-01,6.03902344e+00,,1.73485568e-02,-5.49996197e-01,,1.73485568e-02,5.19977417e+02
1.73495568e-02,-1.77187500e+00,-2.27885937e-01,-8.82812500e-03,3.80468750e-03,-1.46093750e-01,6.03902344e+00,,1.73495568e-02,-5.50012231e-01,,1.73495568e-02,5.19379700e+02
1.73505568e-02,-1.76875000e+00,-2.27784375e-01,-9.01562500e-03,3.83593750e-03,-1.46093750e-01,6.03996094e+00,,1.73505568e-02,-5.50028265e-01,,1.73505568e-02,5.19104858e+02
1.73515568e-02,-1.76640625e+00,-2.27946875e-01,-9.06250000e-03,3.78906250e-03,-1.46093750e-01,6.04078125e+00,,1.73515568e-02,-5.50044298e-01,,1.73515568e-02,5.18911072e+02
1.73525568e-02,-1.76640625e+00,-2.27845313e-01,-8.67187500e-03,3.78125000e-03,-1.48437500e-01,6.04078125e+00,,1.73525568e-02,-5.50060332e-01,,1.73525568e-02,5.18958069e+02
1.73535568e-02,-1.76328125e+00,-2.28048438e-01,-8.21875000e-03,3.80468750e-03,-1.50781250e-01,6.04066406e+00,,1.73535568e-02,-5.50076425e-01,,1.73535568e-02,5.18680725e+02
1.73545568e-02,-1.76250000e+00,-2.28048438e-01,-8.26562500e-03,3.93750000e-03,-1.46875000e-01,6.03984375e+00,,1.73545568e-02,-5.50092459e-01,,1.73545568e-02,5.18643860e+02
1.73555568e-02,-1.76640625e+00,-2.28129688e-01,-8.42187500e-03,4.00781250e-03,-1.39062500e-01,6.04042969e+00,,1.73555568e-02,-5.50108552e-01,,1.73555568e-02,5.19090820e+02
1.73565568e-02,-1.76640625e+00,-2.28170312e-01,-8.56250000e-03,3.96875000e-03,-1.41406250e-01,6.03996094e+00,,1.73565568e-02,-5.50124586e-01,,1.73565568e-02,5.19135803e+02
1.73575568e-02,-1.76093750e+00,-2.27987500e-01,-8.23437500e-03,3.89843750e-03,-1.44531250e-01,6.04078125e+00,,1.73575568e-02,-5.50140679e-01,,1.73575568e-02,5.18616455e+02
1.73585568e-02,-1.75937500e+00,-2.28028125e-01,-7.92187500e-03,3.92968750e-03,-1.48437500e-01,6.04347656e+00,,1.73585568e-02,-5.50156713e-01,,1.73585568e-02,5.18498230e+02
1.73595568e-02,-1.76250000e+00,-2.27703125e-01,-8.29687500e-03,3.99218750e-03,-1.46875000e-01,6.04230469e+00,,1.73595568e-02,-5.50172806e-01,,1.73595568e-02,5.18863403e+02
1.73605568e-02,-1.76484375e+00,-2.27784375e-01,-8.68750000e-03,3.95312500e-03,-1.48437500e-01,6.04042969e+00,,1.73605568e-02,-5.50188839e-01,,1.73605568e-02,5.19150024e+02
1.73615568e-02,-1.76328125e+00,-2.27885937e-01,-8.68750000e-03,3.88281250e-03,-1.46093750e-01,6.03984375e+00,,1.73615568e-02,-5.50204933e-01,,1.73615568e-02,5.19034973e+02
1.73625568e-02,-1.76328125e+00,-2.27682812e-01,-8.45312500e-03,3.91406250e-03,-1.46875000e-01,6.03996094e+00,,1.73625568e-02,-5.50220966e-01,,1.73625568e-02,5.19080383e+02
1.73635568e-02,-1.76328125e+00,-2.27845313e-01,-8.50000000e-03,3.96875000e-03,-1.46875000e-01,6.03996094e+00,,1.73635568e-02,-5.50237060e-01,,1.73635568e-02,5.19125305e+02
1.73645568e-02,-1.75781250e+00,-2.27926562e-01,-8.59375000e-03,3.74218750e-03,-1.39062500e-01,6.03937500e+00,,1.73645568e-02,-5.50253093e-01,,1.73645568e-02,5.18606873e+02
1.73655568e-02,-1.75390625e+00,-2.28292187e-01,-8.90625000e-03,3.61718750e-03,-1.40625000e-01,6.03996094e+00,,1.73655568e-02,-5.50269186e-01,,1.73655568e-02,5.18250549e+02
1.73665568e-02,-1.75937500e+00,-2.28190625e-01,-8.93750000e-03,3.63281250e-03,-1.46093750e-01,6.04066406e+00,,1.73665568e-02,-5.50285280e-01,,1.73665568e-02,5.18861572e+02
1.73675568e-02,-1.76484375e+00,-2.28231250e-01,-8.71875000e-03,3.64843750e-03,-1.50781250e-01,6.04042969e+00,,1.73675568e-02,-5.50301313e-01,,1.73675568e-02,5.19472168e+02
1.73685568e-02,-1.76640625e+00,-2.28332812e-01,-8.60937500e-03,3.71093750e-03,-1.55468750e-01,6.03902344e+00,,1.73685568e-02,-5.50317407e-01,,1.73685568e-02,5.19679199e+02
1.73695568e-02,-1.76640625e+00,-2.28129688e-01,-8.76562500e-03,3.72656250e-03,-1.55468750e-01,6.03703125e+00,,1.73695568e-02,-5.50333440e-01,,1.73695568e-02,5.19725220e+02
1.73705568e-02,-1.77421875e+00,-2.28434375e-01,-9.12500000e-03,3.69531250e-03,-1.56250000e-01,6.03820313e+00,,1.73705568e-02,-5.50349534e-01,,1.73705568e-02,5.20578003e+02
1.73715568e-02,-1.77578125e+00,-2.28190625e-01,-9.14062500e-03,3.78125000e-03,-1.52343750e-01,6.03937500e+00,,1.73715568e-02,-5.50365567e-01,,1.73715568e-02,5.20787476e+02
1.73725568e-02,-1.77578125e+00,-2.28292187e-01,-8.82812500e-03,3.87500000e-03,-1.46093750e-01,6.03996094e+00,,1.73725568e-02,-5.50381660e-01,,1.73725568e-02,5.20835144e+02
1.73735568e-02,-1.78125000e+00,-2.27845313e-01,-8.85937500e-03,3.83593750e-03,-1.42968750e-01,6.04042969e+00,,1.73735568e-02,-5.50397754e-01,,1.73735568e-02,5.21445740e+02
1.73745568e-02,-1.78515625e+00,-2.27926562e-01,-8.95312500e-03,3.76562500e-03,-1.42968750e-01,6.04066406e+00,,1.73745568e-02,-5.50413787e-01,,1.73745568e-02,5.21895691e+02
1.73755568e-02,-1.78203125e+00,-2.27845313e-01,-9.01562500e-03,3.84375000e-03,-1.44531250e-01,6.03937500e+00,,1.73755568e-02,-5.50429881e-01,,1.73755568e-02,5.21621155e+02
1.73765568e-02,-1.77890625e+00,-2.27845313e-01,-8.85937500e-03,4.00781250e-03,-1.40625000e-01,6.03996094e+00,,1.73765568e-02,-5.50445914e-01,,1.73765568e-02,5.21346313e+02
1.73775568e-02,-1.77812500e+00,-2.27743750e-01,-8.71875000e-03,4.04687500e-03,-1.36718750e-01,6.03984375e+00,,1.73775568e-02,-5.50462008e-01,,1.73775568e-02,5.21312378e+02
1.73785568e-02,-1.77578125e+00,-2.27642187e-01,-8.79687500e-03,3.97656250e-03,-1.37500000e-01,6.04042969e+00,,1.73785568e-02,-5.50477982e-01,,1.73785568e-02,5.21117188e+02
1.73795568e-02,-1.76875000e+00,-2.27540625e-01,-8.87500000e-03,3.93750000e-03,-1.46093750e-01,6.04359375e+00,,1.73795568e-02,-5.50494015e-01,,1.73795568e-02,5.20439087e+02
1.73805568e-02,-1.76718750e+00,-2.27357813e-01,-8.85937500e-03,3.89843750e-03,-1.44531250e-01,6.04382813e+00,,1.73805568e-02,-5.50509989e-01,,1.73805568e-02,5.20325012e+02
1.73815568e-02,-1.76093750e+00,-2.27560938e-01,-8.71875000e-03,3.85937500e-03,-1.42968750e-01,6.04324219e+00,,1.73815568e-02,-5.50526023e-01,,1.73815568e-02,5.19727295e+02
1.73825568e-02,-1.76250000e+00,-2.27256250e-01,-8.82812500e-03,3.84375000e-03,-1.44531250e-01,6.04406250e+00,,1.73825568e-02,-5.50541997e-01,,1.73825568e-02,5.19934875e+02
1.73835568e-02,-1.76093750e+00,-2.27459375e-01,-8.68750000e-03,3.87500000e-03,-1.50781250e-01,6.04546875e+00,,1.73835568e-02,-5.50558031e-01,,1.73835568e-02,5.19820190e+02
1.73845568e-02,-1.75937500e+00,-2.26971875e-01,-8.46875000e-03,3.83593750e-03,-1.52343750e-01,6.04558594e+00,,1.73845568e-02,-5.50574005e-01,,1.73845568e-02,5.19704590e+02
1.73855568e-02,-1.74843750e+00,-2.27215625e-01,-8.34375000e-03,3.75000000e-03,-1.50781250e-01,6.04488281e+00,,1.73855568e-02,-5.50590038e-01,,1.73855568e-02,5.18621582e+02
1.73865568e-02,-1.73984375e+00,-2.27154688e-01,-8.45312500e-03,3.67187500e-03,-1.46875000e-01,6.04417969e+00,,1.73865568e-02,-5.50606012e-01,,1.73865568e-02,5.17780151e+02
1.73875568e-02,-1.74218750e+00,-2.27154688e-01,-8.59375000e-03,3.80468750e-03,-1.46093750e-01,6.04382813e+00,,1.73875568e-02,-5.50622046e-01,,1.73875568e-02,5.18066895e+02
1.73885568e-02,-1.73984375e+00,-2.27175000e-01,-8.50000000e-03,3.83593750e-03,-1.48437500e-01,6.04406250e+00,,1.73885568e-02,-5.50638020e-01,,1.73885568e-02,5.17870605e+02
1.73895568e-02,-1.74218750e+00,-2.26951562e-01,-8.29687500e-03,3.78906250e-03,-1.46093750e-01,6.04242188e+00,,1.73895568e-02,-5.50654054e-01,,1.73895568e-02,5.18156738e+02
