Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92042026e-02,2.60468750e+00,1.59351563e-01,1.17187500e-02,3.33593750e-03,1.35156250e-01,6.05871094e+00,,1.92042026e-02,4.26764727e-01,,1.92042026e-02,1.50847473e+02
1.92052026e-02,2.59531250e+00,1.59412500e-01,1.15312500e-02,3.29687500e-03,1.31250000e-01,6.05871094e+00,,1.92052026e-02,4.26775932e-01,,1.92052026e-02,1.51752319e+02
1.92062026e-02,2.58984375e+00,1.59412500e-01,1.13750000e-02,3.25781250e-03,1.35156250e-01,6.05789063e+00,,1.92062026e-02,4.26787138e-01,,1.92062026e-02,1.52255432e+02
1.92072026e-02,2.58359375e+00,1.59128125e-01,1.13125000e-02,3.24218750e-03,1.41406250e-01,6.05589844e+00,,1.92072026e-02,4.26798373e-01,,1.92072026e-02,1.52839630e+02
1.92082026e-02,2.57890625e+00,1.59067188e-01,1.13750000e-02,3.17968750e-03,1.42968750e-01,6.05671875e+00,,1.92082026e-02,4.26809579e-01,,1.92082026e-02,1.53262756e+02
1.92092026e-02,2.58046875e+00,1.59006250e-01,1.12031250e-02,3.24218750e-03,1.42968750e-01,6.05906250e+00,,1.92092026e-02,4.26820785e-01,,1.92092026e-02,1.53041809e+02
1.92102026e-02,2.57812500e+00,1.58864063e-01,1.12031250e-02,3.16406250e-03,1.37500000e-01,6.05929688e+00,,1.92102026e-02,4.26831961e-01,,1.92102026e-02,1.53224060e+02
1.92112026e-02,2.56718750e+00,1.58478125e-01,1.12812500e-02,3.04687500e-03,1.40625000e-01,6.05941406e+00,,1.92112026e-02,4.26843166e-01,,1.92112026e-02,1.54292053e+02
1.92122026e-02,2.56953125e+00,1.58579688e-01,1.13437500e-02,3.05468750e-03,1.40625000e-01,6.05800781e+00,,1.92122026e-02,4.26854312e-01,,1.92122026e-02,1.53990479e+02
1.92132026e-02,2.57421875e+00,1.58721875e-01,1.13906250e-02,3.10156250e-03,1.33593750e-01,6.05765625e+00,,1.92132026e-02,4.26865488e-01,,1.92132026e-02,1.53446991e+02
1.92142026e-02,2.57656250e+00,1.58681250e-01,1.12812500e-02,3.14062500e-03,1.29687500e-01,6.05601563e+00,,1.92142026e-02,4.26876664e-01,,1.92142026e-02,1.53145294e+02
1.92152026e-02,2.57500000e+00,1.58640625e-01,1.13437500e-02,3.09375000e-03,1.28125000e-01,6.05507813e+00,,1.92152026e-02,4.26887840e-01,,1.92152026e-02,1.53246399e+02
1.92162026e-02,2.57500000e+00,1.58620313e-01,1.15781250e-02,3.05468750e-03,1.24218750e-01,6.05531250e+00,,1.92162026e-02,4.26899016e-01,,1.92162026e-02,1.53185669e+02
1.92172026e-02,2.57421875e+00,1.58640625e-01,1.18437500e-02,3.10937500e-03,1.18750000e-01,6.05460938e+00,,1.92172026e-02,4.26910222e-01,,1.92172026e-02,1.53204132e+02
1.92182026e-02,2.57812500e+00,1.58823438e-01,1.15781250e-02,3.14843750e-03,1.16406250e-01,6.05449219e+00,,1.92182026e-02,4.26921397e-01,,1.92182026e-02,1.52739349e+02
1.92192026e-02,2.58593750e+00,1.58782813e-01,1.13750000e-02,3.20312500e-03,1.20312500e-01,6.05320313e+00,,1.92192026e-02,4.26932573e-01,,1.92192026e-02,1.51873108e+02
1.92202026e-02,2.59921875e+00,1.58884375e-01,1.14531250e-02,3.32031250e-03,1.25781250e-01,6.05179688e+00,,1.92202026e-02,4.26943749e-01,,1.92202026e-02,1.50443390e+02
1.92212026e-02,2.61093750e+00,1.59107813e-01,1.15312500e-02,3.50781250e-03,1.25781250e-01,6.05449219e+00,,1.92212026e-02,4.26954925e-01,,1.92212026e-02,1.49174377e+02
1.92222026e-02,2.60390625e+00,1.59310938e-01,1.14687500e-02,3.50781250e-03,1.28125000e-01,6.05531250e+00,,1.92222026e-02,4.26966161e-01,,1.92222026e-02,1.49838287e+02
1.92232026e-02,2.59140625e+00,1.59168750e-01,1.13125000e-02,3.37500000e-03,1.39062500e-01,6.05507813e+00,,1.92232026e-02,4.26977366e-01,,1.92232026e-02,1.51066589e+02
1.92242026e-02,2.58359375e+00,1.59026563e-01,1.13906250e-02,3.31250000e-03,1.50000000e-01,6.05531250e+00,,1.92242026e-02,4.26988572e-01,,1.92242026e-02,1.51811798e+02
1.92252026e-02,2.58437500e+00,1.58925000e-01,1.16406250e-02,3.27343750e-03,1.55468750e-01,6.05625000e+00,,1.92252026e-02,4.26999778e-01,,1.92252026e-02,1.51670227e+02
1.92262026e-02,2.58984375e+00,1.58681250e-01,1.17968750e-02,3.23437500e-03,1.56250000e-01,6.05625000e+00,,1.92262026e-02,4.27010953e-01,,1.92262026e-02,1.51044312e+02
1.92272026e-02,2.60625000e+00,1.58864063e-01,1.15156250e-02,3.31250000e-03,1.52343750e-01,6.05625000e+00,,1.92272026e-02,4.27022129e-01,,1.92272026e-02,1.49291168e+02
1.92282026e-02,2.61562500e+00,1.58965625e-01,1.14531250e-02,3.41406250e-03,1.46093750e-01,6.05671875e+00,,1.92282026e-02,4.27033305e-01,,1.92282026e-02,1.48263824e+02
1.92292026e-02,2.61093750e+00,1.59006250e-01,1.17187500e-02,3.39062500e-03,1.41406250e-01,6.05730469e+00,,1.92292026e-02,4.27044481e-01,,1.92292026e-02,1.48685669e+02
1.92302026e-02,2.60312500e+00,1.58925000e-01,1.21406250e-02,3.32031250e-03,1.40625000e-01,6.05906250e+00,,1.92302026e-02,4.27055687e-01,,1.92302026e-02,1.49427856e+02
1.92312026e-02,2.58593750e+00,1.58762500e-01,1.20156250e-02,3.18750000e-03,1.37500000e-01,6.05964844e+00,,1.92312026e-02,4.27066863e-01,,1.92312026e-02,1.51135742e+02
1.92322026e-02,2.57500000e+00,1.58681250e-01,1.16875000e-02,3.14062500e-03,1.29687500e-01,6.05742188e+00,,1.92322026e-02,4.27078038e-01,,1.92322026e-02,1.52200500e+02
1.92332026e-02,2.57500000e+00,1.58620313e-01,1.16562500e-02,3.20312500e-03,1.31250000e-01,6.05671875e+00,,1.92332026e-02,4.27089214e-01,,1.92332026e-02,1.52138641e+02
1.92342026e-02,2.56953125e+00,1.58518750e-01,1.18750000e-02,3.18750000e-03,1.36718750e-01,6.05671875e+00,,1.92342026e-02,4.27100390e-01,,1.92342026e-02,1.52640106e+02
1.92352026e-02,2.56718750e+00,1.58478125e-01,1.18437500e-02,3.21875000e-03,1.35156250e-01,6.05765625e+00,,1.92352026e-02,4.27111566e-01,,1.92352026e-02,1.52818848e+02
1.92362026e-02,2.56718750e+00,1.58620313e-01,1.15312500e-02,3.16406250e-03,1.29687500e-01,6.05824219e+00,,1.92362026e-02,4.27122712e-01,,1.92362026e-02,1.52756927e+02
1.92372026e-02,2.56562500e+00,1.58478125e-01,1.15000000e-02,3.04687500e-03,1.28125000e-01,6.05824219e+00,,1.92372026e-02,4.27133858e-01,,1.92372026e-02,1.52856934e+02
1.92382026e-02,2.56015625e+00,1.58539063e-01,1.17500000e-02,3.03125000e-03,1.27343750e-01,6.05824219e+00,,1.92382026e-02,4.27145004e-01,,1.92382026e-02,1.53359131e+02
1.92392026e-02,2.56562500e+00,1.58579688e-01,1.19843750e-02,3.09375000e-03,1.31250000e-01,6.05800781e+00,,1.92392026e-02,4.27156180e-01,,1.92392026e-02,1.52732422e+02
1.92402026e-02,2.56953125e+00,1.58864063e-01,1.18281250e-02,3.21875000e-03,1.33593750e-01,6.05707031e+00,,1.92402026e-02,4.27167356e-01,,1.92402026e-02,1.52266663e+02
1.92412026e-02,2.57109375e+00,1.58965625e-01,1.17187500e-02,3.24218750e-03,1.35156250e-01,6.05507813e+00,,1.92412026e-02,4.27178562e-01,,1.92412026e-02,1.52043152e+02
1.92422026e-02,2.57265625e+00,1.59351563e-01,1.16875000e-02,3.28125000e-03,1.37500000e-01,6.05566406e+00,,1.92422026e-02,4.27189767e-01,,1.92422026e-02,1.51820099e+02
1.92432026e-02,2.58359375e+00,1.59351563e-01,1.16875000e-02,3.37500000e-03,1.39062500e-01,6.05531250e+00,,1.92432026e-02,4.27200973e-01,,1.92432026e-02,1.50630554e+02
1.92442026e-02,2.58828125e+00,1.59168750e-01,1.16875000e-02,3.33593750e-03,1.39062500e-01,6.05531250e+00,,1.92442026e-02,4.27212179e-01,,1.92442026e-02,1.50085388e+02
1.92452026e-02,2.58593750e+00,1.59107813e-01,1.15781250e-02,3.32031250e-03,1.39062500e-01,6.05625000e+00,,1.92452026e-02,4.27223414e-01,,1.92452026e-02,1.50265350e+02
1.92462026e-02,2.57890625e+00,1.58965625e-01,1.15625000e-02,3.32031250e-03,1.42968750e-01,6.05730469e+00,,1.92462026e-02,4.27234620e-01,,1.92462026e-02,1.50928894e+02
1.92472026e-02,2.58203125e+00,1.59067188e-01,1.15781250e-02,3.31250000e-03,1.48437500e-01,6.05683594e+00,,1.92472026e-02,4.27245796e-01,,1.92472026e-02,1.50545441e+02
1.92482026e-02,2.58437500e+00,1.59006250e-01,1.13906250e-02,3.28125000e-03,1.46093750e-01,6.05484375e+00,,1.92482026e-02,4.27257031e-01,,1.92482026e-02,1.50242950e+02
1.92492026e-02,2.58593750e+00,1.59006250e-01,1.12656250e-02,3.27343750e-03,1.36718750e-01,6.05460938e+00,,1.92492026e-02,4.27268207e-01,,1.92492026e-02,1.50021851e+02
1.92502026e-02,2.58593750e+00,1.58884375e-01,1.12812500e-02,3.33593750e-03,1.32031250e-01,6.05671875e+00,,1.92502026e-02,4.27279383e-01,,1.92502026e-02,1.49962097e+02
1.92512026e-02,2.58437500e+00,1.58925000e-01,1.14531250e-02,3.36718750e-03,1.35156250e-01,6.05929688e+00,,1.92512026e-02,4.27290559e-01,,1.92512026e-02,1.50062927e+02
1.92522026e-02,2.56718750e+00,1.58864063e-01,1.16093750e-02,3.28125000e-03,1.37500000e-01,6.06046875e+00,,1.92522026e-02,4.27301735e-01,,1.92522026e-02,1.51773743e+02
1.92532026e-02,2.55390625e+00,1.58478125e-01,1.15000000e-02,3.16406250e-03,1.37500000e-01,6.06011719e+00,,1.92532026e-02,4.27312940e-01,,1.92532026e-02,1.53081696e+02
1.92542026e-02,2.55625000e+00,1.58518750e-01,1.15000000e-02,3.20312500e-03,1.42968750e-01,6.05906250e+00,,1.92542026e-02,4.27324086e-01,,1.92542026e-02,1.52779114e+02
1.92552026e-02,2.55937500e+00,1.58579688e-01,1.17500000e-02,3.18750000e-03,1.39062500e-01,6.05847656e+00,,1.92552026e-02,4.27335232e-01,,1.92552026e-02,1.52395325e+02
1.92562026e-02,2.56171875e+00,1.58721875e-01,1.18437500e-02,3.21875000e-03,1.41406250e-01,6.05906250e+00,,1.92562026e-02,4.27346408e-01,,1.92562026e-02,1.52091187e+02
1.92572026e-02,2.56328125e+00,1.58579688e-01,1.17187500e-02,3.21875000e-03,1.42968750e-01,6.06011719e+00,,1.92572026e-02,4.27357584e-01,,1.92572026e-02,1.51867676e+02
1.92582026e-02,2.56328125e+00,1.58437500e-01,1.14531250e-02,3.24218750e-03,1.41406250e-01,6.06023438e+00,,1.92582026e-02,4.27368730e-01,,1.92582026e-02,1.51806274e+02
1.92592026e-02,2.56562500e+00,1.58579688e-01,1.15625000e-02,3.28125000e-03,1.42968750e-01,6.06105469e+00,,1.92592026e-02,4.27379876e-01,,1.92592026e-02,1.51503632e+02
1.92602026e-02,2.56875000e+00,1.58518750e-01,1.17187500e-02,3.27343750e-03,1.40625000e-01,6.06164063e+00,,1.92602026e-02,4.27391052e-01,,1.92602026e-02,1.51119781e+02
1.92612026e-02,2.57500000e+00,1.58681250e-01,1.17500000e-02,3.29687500e-03,1.41406250e-01,6.05941406e+00,,1.92612026e-02,4.27402228e-01,,1.92612026e-02,1.50413239e+02
1.92622026e-02,2.57890625e+00,1.58681250e-01,1.13593750e-02,3.25781250e-03,1.44531250e-01,6.05707031e+00,,1.92622026e-02,4.27413404e-01,,1.92622026e-02,1.49949280e+02
1.92632026e-02,2.58593750e+00,1.58762500e-01,1.12031250e-02,3.29687500e-03,1.35156250e-01,6.05800781e+00,,1.92632026e-02,4.27424580e-01,,1.92632026e-02,1.49164673e+02
1.92642026e-02,2.58203125e+00,1.58721875e-01,1.14531250e-02,3.32031250e-03,1.33593750e-01,6.05871094e+00,,1.92642026e-02,4.27435756e-01,,1.92642026e-02,1.49507324e+02
1.92652026e-02,2.58046875e+00,1.58539063e-01,1.16875000e-02,3.37500000e-03,1.31250000e-01,6.05847656e+00,,1.92652026e-02,4.27446961e-01,,1.92652026e-02,1.49607086e+02
1.92662026e-02,2.58046875e+00,1.58640625e-01,1.14687500e-02,3.37500000e-03,1.27343750e-01,6.05648438e+00,,1.92662026e-02,4.27458137e-01,,1.92662026e-02,1.49545746e+02
1.92672026e-02,2.57265625e+00,1.58640625e-01,1.13125000e-02,3.31250000e-03,1.31250000e-01,6.05601563e+00,,1.92672026e-02,4.27469313e-01,,1.92672026e-02,1.50290771e+02
1.92682026e-02,2.56953125e+00,1.58640625e-01,1.13125000e-02,3.28125000e-03,1.33593750e-01,6.05671875e+00,,1.92682026e-02,4.27480489e-01,,1.92682026e-02,1.50552979e+02
1.92692026e-02,2.56562500e+00,1.58681250e-01,1.14531250e-02,3.31250000e-03,1.33593750e-01,6.05683594e+00,,1.92692026e-02,4.27491665e-01,,1.92692026e-02,1.50895355e+02
1.92702026e-02,2.56328125e+00,1.58782813e-01,1.14687500e-02,3.29687500e-03,1.32031250e-01,6.05800781e+00,,1.92702026e-02,4.27502871e-01,,1.92702026e-02,1.51076263e+02
1.92712026e-02,2.56484375e+00,1.58823438e-01,1.13125000e-02,3.23437500e-03,1.29687500e-01,6.05847656e+00,,1.92712026e-02,4.27514046e-01,,1.92712026e-02,1.50854797e+02
1.92722026e-02,2.56718750e+00,1.58823438e-01,1.12031250e-02,3.24218750e-03,1.28125000e-01,6.05976563e+00,,1.92722026e-02,4.27525222e-01,,1.92722026e-02,1.50553497e+02
1.92732026e-02,2.55781250e+00,1.58335938e-01,1.14218750e-02,3.16406250e-03,1.24218750e-01,6.06105469e+00,,1.92732026e-02,4.27536398e-01,,1.92732026e-02,1.51460022e+02
1.92742026e-02,2.54843750e+00,1.58092188e-01,1.15781250e-02,3.09375000e-03,1.21875000e-01,6.05988281e+00,,1.92742026e-02,4.27547544e-01,,1.92742026e-02,1.52365540e+02
1.92752026e-02,2.55390625e+00,1.58153125e-01,1.15781250e-02,3.16406250e-03,1.27343750e-01,6.05824219e+00,,1.92752026e-02,4.27558690e-01,,1.92752026e-02,1.51740417e+02
1.92762026e-02,2.55000000e+00,1.57950000e-01,1.13906250e-02,3.20312500e-03,1.25781250e-01,6.05765625e+00,,1.92762026e-02,4.27569807e-01,,1.92762026e-02,1.52082275e+02
1.92772026e-02,2.55078125e+00,1.58051563e-01,1.14531250e-02,3.21875000e-03,1.28125000e-01,6.05871094e+00,,1.92772026e-02,4.27580923e-01,,1.92772026e-02,1.51941193e+02
1.92782026e-02,2.55078125e+00,1.58234375e-01,1.16875000e-02,3.23437500e-03,1.28125000e-01,6.05882813e+00,,1.92782026e-02,4.27592099e-01,,1.92782026e-02,1.51879883e+02
1.92792026e-02,2.54453125e+00,1.58112500e-01,1.16875000e-02,3.14843750e-03,1.27343750e-01,6.05871094e+00,,1.92792026e-02,4.27603245e-01,,1.92792026e-02,1.52462250e+02
1.92802026e-02,2.54062500e+00,1.58193750e-01,1.14218750e-02,3.12500000e-03,1.29687500e-01,6.05871094e+00,,1.92802026e-02,4.27614391e-01,,1.92802026e-02,1.52803741e+02
1.92812026e-02,2.54296875e+00,1.58132813e-01,1.14687500e-02,3.14843750e-03,1.31250000e-01,6.05824219e+00,,1.92812026e-02,4.27625537e-01,,1.92812026e-02,1.52501465e+02
1.92822026e-02,2.54609375e+00,1.58335938e-01,1.16406250e-02,3.09375000e-03,1.31250000e-01,6.05566406e+00,,1.92822026e-02,4.27636683e-01,,1.92822026e-02,1.52118042e+02
1.92832026e-02,2.55000000e+00,1.58153125e-01,1.18750000e-02,3.14843750e-03,1.32031250e-01,6.05390625e+00,,1.92832026e-02,4.27647829e-01,,1.92832026e-02,1.51653015e+02
1.92842026e-02,2.56328125e+00,1.58539063e-01,1.17500000e-02,3.35156250e-03,1.33593750e-01,6.05484375e+00,,1.92842026e-02,4.27658975e-01,,1.92842026e-02,1.50221252e+02
1.92852026e-02,2.55625000e+00,1.58518750e-01,1.16093750e-02,3.35156250e-03,1.33593750e-01,6.05648438e+00,,1.92852026e-02,4.27670121e-01,,1.92852026e-02,1.50884216e+02
1.92862026e-02,2.55000000e+00,1.58234375e-01,1.18437500e-02,3.25781250e-03,1.31250000e-01,6.05648438e+00,,1.92862026e-02,4.27681267e-01,,1.92862026e-02,1.51466400e+02
1.92872026e-02,2.55078125e+00,1.58295313e-01,1.21093750e-02,3.23437500e-03,1.33593750e-01,6.05671875e+00,,1.92872026e-02,4.27692443e-01,,1.92872026e-02,1.51322388e+02
1.92882026e-02,2.55937500e+00,1.58295313e-01,1.19531250e-02,3.33593750e-03,1.41406250e-01,6.05742188e+00,,1.92882026e-02,4.27703589e-01,,1.92882026e-02,1.50372650e+02
1.92892026e-02,2.55390625e+00,1.58295313e-01,1.17656250e-02,3.32031250e-03,1.37500000e-01,6.05707031e+00,,1.92892026e-02,4.27714735e-01,,1.92892026e-02,1.50873566e+02
1.92902026e-02,2.55546875e+00,1.58295313e-01,1.17968750e-02,3.24218750e-03,1.32031250e-01,6.05824219e+00,,1.92902026e-02,4.27725881e-01,,1.92902026e-02,1.50650055e+02
1.92912026e-02,2.55390625e+00,1.58295313e-01,1.19062500e-02,3.27343750e-03,1.35156250e-01,6.05929688e+00,,1.92912026e-02,4.27737027e-01,,1.92912026e-02,1.50748322e+02
1.92922026e-02,2.55546875e+00,1.58376563e-01,1.18750000e-02,3.33593750e-03,1.40625000e-01,6.05871094e+00,,1.92922026e-02,4.27748173e-01,,1.92922026e-02,1.50524231e+02
1.92932026e-02,2.54687500e+00,1.58234375e-01,1.16875000e-02,3.29687500e-03,1.39062500e-01,6.06023438e+00,,1.92932026e-02,4.27759320e-01,,1.92932026e-02,1.51347748e+02
1.92942026e-02,2.53515625e+00,1.58092188e-01,1.16562500e-02,3.20312500e-03,1.35156250e-01,6.06128906e+00,,1.92942026e-02,4.27770466e-01,,1.92942026e-02,1.52493988e+02
1.92952026e-02,2.52578125e+00,1.58051563e-01,1.17968750e-02,3.23437500e-03,1.33593750e-01,6.06011719e+00,,1.92952026e-02,4.27781582e-01,,1.92952026e-02,1.53398315e+02
1.92962026e-02,2.52734375e+00,1.58193750e-01,1.16875000e-02,3.33593750e-03,1.35156250e-01,6.05964844e+00,,1.92962026e-02,4.27792728e-01,,1.92962026e-02,1.53175018e+02
1.92972026e-02,2.53359375e+00,1.57990625e-01,1.12812500e-02,3.31250000e-03,1.35156250e-01,6.05929688e+00,,1.92972026e-02,4.27803874e-01,,1.92972026e-02,1.52469849e+02
1.92982026e-02,2.54062500e+00,1.57645313e-01,1.11562500e-02,3.24218750e-03,1.35156250e-01,6.05941406e+00,,1.92982026e-02,4.27814990e-01,,1.92982026e-02,1.51685486e+02
1.92992026e-02,2.54843750e+00,1.57564063e-01,1.12343750e-02,3.20312500e-03,1.35156250e-01,6.06011719e+00,,1.92992026e-02,4.27826077e-01,,1.92992026e-02,1.50820740e+02
1.93002026e-02,2.54296875e+00,1.57604688e-01,1.15000000e-02,3.20312500e-03,1.29687500e-01,6.06046875e+00,,1.93002026e-02,4.27837163e-01,,1.93002026e-02,1.51324310e+02
1.93012026e-02,2.53750000e+00,1.57706250e-01,1.14531250e-02,3.21875000e-03,1.25781250e-01,6.05988281e+00,,1.93012026e-02,4.27848279e-01,,1.93012026e-02,1.51827271e+02
1.93022026e-02,2.53750000e+00,1.57645313e-01,1.10937500e-02,3.18750000e-03,1.20312500e-01,6.05941406e+00,,1.93022026e-02,4.27859396e-01,,1.93022026e-02,1.51767548e+02
1.93032026e-02,2.54062500e+00,1.57787500e-01,1.10156250e-02,3.20312500e-03,1.17968750e-01,6.05789063e+00,,1.93032026e-02,4.27870512e-01,,1.93032026e-02,1.51386780e+02
1.93042026e-02,2.54687500e+00,1.57807813e-01,1.13125000e-02,3.25781250e-03,1.18750000e-01,6.05601563e+00,,1.93042026e-02,4.27881628e-01,,1.93042026e-02,1.50683319e+02
1.93052026e-02,2.56718750e+00,1.58234375e-01,1.14531250e-02,3.44531250e-03,1.14843750e-01,6.05601563e+00,,1.93052026e-02,4.27892745e-01,,1.93052026e-02,1.48528931e+02
1.93062026e-02,2.56875000e+00,1.58376563e-01,1.10468750e-02,3.44531250e-03,1.09375000e-01,6.05566406e+00,,1.93062026e-02,4.27903891e-01,,1.93062026e-02,1.48308228e+02
1.93072026e-02,2.56171875e+00,1.58092188e-01,1.10468750e-02,3.35156250e-03,1.05468750e-01,6.05484375e+00,,1.93072026e-02,4.27915066e-01,,1.93072026e-02,1.48974548e+02
1.93082026e-02,2.55234375e+00,1.57909375e-01,1.15625000e-02,3.27343750e-03,1.12500000e-01,6.05507813e+00,,1.93082026e-02,4.27926183e-01,,1.93082026e-02,1.49881104e+02
1.93092026e-02,2.55078125e+00,1.57848438e-01,1.18281250e-02,3.24218750e-03,1.21875000e-01,6.05566406e+00,,1.93092026e-02,4.27937299e-01,,1.93092026e-02,1.49980255e+02
1.93102026e-02,2.55000000e+00,1.57929688e-01,1.15312500e-02,3.23437500e-03,1.25781250e-01,6.05589844e+00,,1.93102026e-02,4.27948415e-01,,1.93102026e-02,1.49998901e+02
1.93112026e-02,2.54140625e+00,1.57645313e-01,1.10000000e-02,3.21875000e-03,1.25781250e-01,6.05589844e+00,,1.93112026e-02,4.27959532e-01,,1.93112026e-02,1.50825134e+02
1.93122026e-02,2.54062500e+00,1.57645313e-01,1.12343750e-02,3.28125000e-03,1.24218750e-01,6.05531250e+00,,1.93122026e-02,4.27970648e-01,,1.93122026e-02,1.50846771e+02
1.93132026e-02,2.54609375e+00,1.57787500e-01,1.15312500e-02,3.36718750e-03,1.28125000e-01,6.05566406e+00,,1.93132026e-02,4.27981764e-01,,1.93132026e-02,1.50222656e+02
1.93142026e-02,2.54140625e+00,1.57665625e-01,1.12812500e-02,3.37500000e-03,1.29687500e-01,6.05800781e+00,,1.93142026e-02,4.27992880e-01,,1.93142026e-02,1.50645447e+02
1.93152026e-02,2.52578125e+00,1.57381250e-01,1.07031250e-02,3.21875000e-03,1.32031250e-01,6.05906250e+00,,1.93152026e-02,4.28003937e-01,,1.93152026e-02,1.52197998e+02
1.93162026e-02,2.50156250e+00,1.56731250e-01,1.04843750e-02,3.03125000e-03,1.29687500e-01,6.05730469e+00,,1.93162026e-02,4.28014994e-01,,1.93162026e-02,1.54638641e+02
1.93172026e-02,2.50468750e+00,1.56954688e-01,1.09375000e-02,3.05468750e-03,1.37500000e-01,6.05765625e+00,,1.93172026e-02,4.28026050e-01,,1.93172026e-02,1.54259705e+02
1.93182026e-02,2.51875000e+00,1.56954688e-01,1.13125000e-02,3.14843750e-03,1.37500000e-01,6.05847656e+00,,1.93182026e-02,4.28037107e-01,,1.93182026e-02,1.52751007e+02
1.93192026e-02,2.52734375e+00,1.57259375e-01,1.10468750e-02,3.15625000e-03,1.39062500e-01,6.05882813e+00,,1.93192026e-02,4.28048164e-01,,1.93192026e-02,1.51805786e+02
1.93202026e-02,2.53515625e+00,1.57645313e-01,1.04843750e-02,3.20312500e-03,1.35156250e-01,6.05906250e+00,,1.93202026e-02,4.28059250e-01,,1.93202026e-02,1.50943268e+02
1.93212026e-02,2.53359375e+00,1.57543750e-01,1.05625000e-02,3.20312500e-03,1.31250000e-01,6.05789063e+00,,1.93212026e-02,4.28070337e-01,,1.93212026e-02,1.51048615e+02
1.93222026e-02,2.53125000e+00,1.57889063e-01,1.09375000e-02,3.21875000e-03,1.27343750e-01,6.05800781e+00,,1.93222026e-02,4.28081453e-01,,1.93222026e-02,1.51233276e+02
1.93232026e-02,2.52421875e+00,1.57543750e-01,1.11562500e-02,3.14843750e-03,1.35156250e-01,6.05765625e+00,,1.93232026e-02,4.28092569e-01,,1.93232026e-02,1.51899628e+02
1.93242026e-02,2.51484375e+00,1.57503125e-01,1.09375000e-02,3.14062500e-03,1.41406250e-01,6.05683594e+00,,1.93242026e-02,4.28103626e-01,,1.93242026e-02,1.52807556e+02
1.93252026e-02,2.51640625e+00,1.57340625e-01,1.06718750e-02,3.21875000e-03,1.37500000e-01,6.05542969e+00,,1.93252026e-02,4.28114712e-01,,1.93252026e-02,1.52589203e+02
1.93262026e-02,2.52968750e+00,1.57665625e-01,1.08593750e-02,3.36718750e-03,1.32031250e-01,6.05589844e+00,,1.93262026e-02,4.28125799e-01,,1.93262026e-02,1.51162964e+02
1.93272026e-02,2.52187500e+00,1.57950000e-01,1.12812500e-02,3.33593750e-03,1.31250000e-01,6.05683594e+00,,1.93272026e-02,4.28136915e-01,,1.93272026e-02,1.51909698e+02
1.93282026e-02,2.51250000e+00,1.57503125e-01,1.14687500e-02,3.28906250e-03,1.31250000e-01,6.05730469e+00,,1.93282026e-02,4.28148031e-01,,1.93282026e-02,1.52815918e+02
1.93292026e-02,2.51484375e+00,1.57706250e-01,1.13906250e-02,3.29687500e-03,1.24218750e-01,6.05648438e+00,,1.93292026e-02,4.28159118e-01,,1.93292026e-02,1.52513733e+02
1.93302026e-02,2.51406250e+00,1.57360938e-01,1.13125000e-02,3.24218750e-03,1.18750000e-01,6.05625000e+00,,1.93302026e-02,4.28170204e-01,,1.93302026e-02,1.52534088e+02
1.93312026e-02,2.50859375e+00,1.57117188e-01,1.13125000e-02,3.24218750e-03,1.17968750e-01,6.05601563e+00,,1.93312026e-02,4.28181291e-01,,1.93312026e-02,1.53037933e+02
1.93322026e-02,2.51406250e+00,1.57076563e-01,1.12812500e-02,3.32031250e-03,1.17968750e-01,6.05671875e+00,,1.93322026e-02,4.28192347e-01,,1.93322026e-02,1.52414246e+02
1.93332026e-02,2.52187500e+00,1.56914063e-01,1.13906250e-02,3.36718750e-03,1.17968750e-01,6.05742188e+00,,1.93332026e-02,4.28203404e-01,,1.93332026e-02,1.51548737e+02
