Time,r,z,a
2.711,-29.561052884618285,25.78776844349459,45.771632089232995
2.712,-29.843096616621295,25.93303518552628,45.463526591225445
2.7129999999999996,-30.14498307761614,25.802235632337652,45.320340621718564
2.7140000000000004,-30.172142583573414,25.674731729544902,45.38245290950506
2.715,-30.102575739838,25.580274846603068,45.49663903665364
2.716,-30.091082624017655,25.422754632684587,45.607237890709634
2.717,-30.116441574966366,25.372994743509302,45.61994266900423
2.718,-30.162167184083028,25.411281441017138,45.56030484758843
2.719,-30.031783433108714,25.619288127586948,45.52524933153522
2.7199999999999998,-29.80726122772507,26.072316035106745,45.399009035980846
2.721,-29.85868767045796,26.484157434086118,45.08819943430994
2.722,-30.120190039812265,26.528562755974807,44.86285398870394
2.7230000000000003,-30.420385315903086,26.082306784289365,44.92898092189569
2.7239999999999998,-30.565007352592836,25.606457077837522,45.12632047900282
2.725,-30.371749129175296,25.502500656104818,45.341196628236666
2.726,-30.141240660943424,25.783775504102678,45.33518602303958
2.727,-30.08975154662754,26.197005140200226,45.10418284514714
2.7279999999999998,-30.17647777318767,26.470491882619648,44.858914422956595
2.729,-30.323241588343404,26.50413122906784,44.72633673686129
2.7300000000000004,-30.35027061837189,26.420962215408206,44.760639033448406
2.731,-30.198634324375902,26.439631943565658,44.86259036299687
2.732,-30.208079766558757,26.395412174855053,44.88459314598364
2.7329999999999997,-30.454968024244035,26.17456140677241,44.84265020952421
2.734,-30.743539275154575,25.88239392348595,44.81214707932913
2.735,-30.812158244279143,25.821456021176363,44.798797446792165
2.736,-30.597826431492965,26.05022498039367,44.81491316594058
2.737,-30.466216672235408,26.368298929722393,44.70759939186058
2.738,-30.61599216647041,26.51666490119755,44.49725325586202
2.7390000000000003,-30.926196234712403,26.296216771312782,44.40541132081997
2.7399999999999998,-31.19817658319875,26.073564684328584,44.34096659456453
2.741,-31.267207322652325,25.903410163252136,44.39673766994335
2.742,-31.21409749543083,25.704625949035403,44.56427720895686
2.743,-31.344066164593603,25.596516273223425,44.53233230026948
2.7439999999999998,-31.535503483860513,25.62658615189924,44.36491789375476
2.745,-31.585065804191288,25.800874622136586,44.2164063240829
2.746,-31.59264194995035,26.090971748270203,44.02642519688089
2.747,-31.70138396270954,26.297432496882195,43.81101238098691
2.748,-31.66732765350035,26.419426222561516,43.75917407903282
2.7489999999999997,-31.6747488443359,26.48498373025769,43.71145343386652
2.75,-31.886878035266818,26.38073598268949,43.615024201718455
2.751,-31.93683326579859,26.18251691698874,43.702475726070205
2.7520000000000002,-31.698384658692852,26.20403576271901,43.872891175961435
2.753,-31.33944270008515,26.500301362967708,43.95823296835248
2.754,-31.266411003594555,26.54706080960294,43.98372402722969
2.755,-31.314560795472435,26.414453717986845,44.03263392609908
2.756,-31.24195563387544,26.352881369860647,44.12783161706503
2.757,-31.06943592588773,26.366050261877184,44.251031238021774
2.758,-31.017502814402327,26.44994659992082,44.23622740741334
2.7590000000000003,-31.144577742917075,26.496307572051226,44.10942605272769
2.7600000000000002,-31.29174613791232,26.332225902412013,44.10306249442131
2.761,-31.519573456674614,25.9427017716828,44.17712300553548
2.762,-31.62923699199888,25.587009072970474,44.31703469514171
2.763,-31.477106850302164,25.56973104431576,44.44609265010356
2.764,-31.324114626959883,25.72352120549853,44.46730085014502
2.7649999999999997,-31.43274212704098,25.68817029706006,44.40567316932309
2.766,-31.766116201827316,25.471378580805435,44.28296099475418
2.7670000000000003,-32.00184330581347,25.217995064167386,44.25610168348874
2.7680000000000002,-31.949213346149527,25.155673458568586,44.33600928841451
2.769,-31.813353779914767,25.282574359087207,44.36383328918941
2.77,-31.841356581578133,25.44457392112212,44.24097239895612
2.771,-31.910058680571566,25.525847518326817,44.136559903424775
2.772,-31.856709002604337,25.56666716434005,44.15266987465697
2.7729999999999997,-31.92452524377123,25.62482437270324,44.0633790332901
2.774,-32.13294001083406,25.695042237413375,43.85682280957974
2.775,-32.3211605789212,25.730361592853875,43.68766614112173
2.7760000000000002,-32.4697879425484,25.632421325839175,43.63203954677731
2.777,-32.72455106572461,25.288907435107337,43.642714284969756
2.778,-33.065275166691336,24.798832009736813,43.6684806606851
2.779,-33.156163511021916,24.376044507318692,43.84756720930823
2.78,-32.99550154491766,24.218227224728288,44.07047945419793
2.781,-32.91405352424234,24.333423953358547,44.067733501666766
2.782,-32.95748834698293,24.390705752890455,43.99874922315663
2.783,-33.00458134488533,24.236301745247328,44.05246390760695
2.784,-33.010844117830764,24.027907222182538,44.17040099572941
2.785,-33.07925378169676,23.905284367118238,44.18701614159182
2.786,-33.18854750576718,23.837713212860642,44.13783832491047
2.787,-33.11304151155304,23.8716099213274,44.17932780585489
2.7880000000000003,-33.12122418593384,23.973732236855458,44.11289532212716
2.789,-33.21108236133786,24.098352339586835,43.96700623773063
2.79,-33.24081113461375,24.270503440421898,43.84166108625626
2.791,-33.16513270779622,24.6302361167288,43.68929244503858
2.7920000000000003,-33.06436762860246,25.06477030707804,43.509095970008616
2.7929999999999997,-33.12835377958672,25.419013909179363,43.24339462719088
2.794,-33.277527696303515,25.582481423457764,43.02551721152708
2.795,-33.26425690825517,25.695727171356747,42.96690372428884
2.796,-33.06170615893996,25.86772373910305,43.02124888014599
2.797,-32.958726075759095,25.979152178859792,43.033418384751926
2.798,-32.96115651591962,26.214357071789507,42.8855089600476
2.799,-33.106155139189006,26.361493405454155,42.68043191777764
2.8,-33.213178598395835,26.30801844363177,42.62988002094627
2.801,-33.261251218457005,26.25485515824242,42.625145994380155
2.8019999999999996,-33.34728697891661,26.236958053462104,42.56864936449288
2.803,-33.35313446937963,26.15245059161107,42.6162501555233
2.8040000000000003,-33.32115427154208,25.988930289552528,42.74217445746732
2.805,-33.49436329681916,25.701156241662684,42.78126239668383
2.806,-33.81169556736926,25.410650843571414,42.70423267708274
2.807,-33.84427915499745,25.32268829168396,42.73093597157393
2.808,-33.749734253676586,25.395287471246355,42.762987937816526
2.8089999999999997,-33.920305754220806,25.329732277842652,42.66582373865048
2.81,-34.185111971938085,25.15030518640317,42.55992776274806
2.811,-34.32607452997295,25.070304443571587,42.49353510899051
2.8120000000000003,-34.31223410577494,24.989689478034023,42.5522204404274
2.813,-34.23515643547824,24.947066143776937,42.6396170302528
2.814,-34.325633907815906,24.894389046971163,42.597408697163814
2.815,-34.56921885641818,24.778527035822002,42.46758536824061
2.816,-34.648573357783334,24.748308980126573,42.42063371648767
2.817,-34.51005133274273,24.834528091984975,42.482974839011504
2.8179999999999996,-34.466923571489374,24.93106675405268,42.46146558732987
2.8190000000000004,-34.4584923413056,25.152215889931586,42.33828814253296
2.82,-34.450140274342196,25.42472077483909,42.18378121084968
2.821,-34.53009422545815,25.425284255561746,42.11908948383751
2.822,-34.53496417716411,25.251893895208973,42.21773853554606
2.823,-34.304971318730246,25.2467380100819,42.40623475990155
2.824,-34.050419695383994,25.405801470688317,42.51605209258651
2.8249999999999997,-34.07129786875754,25.40642227929004,42.498945524902474
2.826,-34.26420039468212,25.18376619025096,42.47638881501053
2.827,-34.340509228222466,24.871601359710265,42.59873671398488
2.8280000000000003,-34.271205788339024,24.694516320593163,42.75861410305381
2.8289999999999997,-34.13400167617343,24.862295180870586,42.77129184914898
2.83,-34.01318586640824,25.100246766676783,42.72803292333202
2.831,-33.87741503415723,25.241586579937646,42.75290610622985
2.832,-33.811100754846954,25.30206823474273,42.76985447325585
2.833,-33.94443588066061,25.308272193333558,42.659317805824855
2.834,-33.98975459606841,25.531210290174418,42.489458761595834
2.8350000000000004,-33.829933838945,25.816260139297334,42.444815696236624
2.836,-33.79289691773425,25.94312981232524,42.39711434008523
2.837,-33.98132258728035,25.88130982665255,42.28498527304489
2.8379999999999996,-33.96248682046652,25.9695928740653,42.24640056001056
2.839,-33.69362298728822,26.420543819329353,42.18288466373967
2.84,-33.530301253662564,26.84875470701923,42.04494521620241
2.841,-33.5724404430163,27.065223802483697,41.876513397240174
2.8420000000000005,-33.73387141299851,26.936720151563033,41.83101839245753
2.843,-33.85634315467991,26.68897917601289,41.889054971329024
2.8440000000000003,-33.74455600865059,26.649405287226642,42.001327202065646
2.8449999999999998,-33.57371033068352,26.773740930580363,42.05786185124826
2.846,-33.55860831924107,26.898671171760466,41.991643798783315
2.8469999999999995,-33.6233540065643,26.91897916077838,41.92841570467643
2.848,-33.83060333231249,26.736231640917634,41.87998371770857
2.8489999999999998,-34.06033503184693,26.440652130890197,41.88139024054222
2.85,-34.089280676906895,26.168431444338175,42.02482273072088
2.8510000000000004,-34.05515325540908,25.947150595690267,42.18635629516182
2.852,-34.229078441192975,25.62700388040485,42.240519895353884
2.853,-34.41717278771083,25.232458836070357,42.3242602687062
2.8539999999999996,-34.35196745628033,25.101019443554733,42.454508520607554
2.855,-34.213233621599194,25.270746516322053,42.46582568876729
2.856,-34.254775622527035,25.55296793667619,42.26425590536098
2.857,-34.360284173097845,25.78695072453691,42.039600140062326
2.8579999999999997,-34.389720191383795,25.89232924071327,41.95275190733831
2.859,-34.41602165716017,25.84388827210283,41.96084215825021
2.8600000000000003,-34.460545991034515,25.75390796434078,41.97915615151255
2.8609999999999998,-34.40435826794984,25.728279146578455,42.039504010385166
2.862,-34.30580623010836,25.803915285252504,42.07296440299855
2.863,-34.24711007752003,25.92203938686221,42.04867086298947
2.8640000000000003,-34.20978447460997,26.00804348695093,42.026430450585146
2.8649999999999998,-34.19364436016568,26.024203966213378,42.029492594285486
2.866,-34.09369501037538,26.126748862763176,42.04668760621142
2.867,-34.14992490599774,26.18030792178705,41.96947718229686
2.868,-34.41902402935465,25.889871458911944,41.930815432698566
2.869,-34.52155789018985,25.390945008786794,42.14631815578778
2.8699999999999997,-34.45080811122505,25.157013656433396,42.34166534396325
2.8710000000000004,-34.41000300602119,25.303377674713744,42.288066906032114
2.872,-34.396784885197164,25.466233996127844,42.2020107436802
2.873,-34.386673319487215,25.618467501980724,42.119361255559916
2.8739999999999997,-34.352324582276886,25.703133126659985,42.096232604433084
2.875,-34.378322123902386,25.74009380541004,42.05327182233663
2.876,-34.48911734694265,25.713402089071025,41.98048974749454
2.877,-34.528185190307326,25.59322692920411,42.02083252102367
2.878,-34.52141024147752,25.448137737091805,42.11252537923939
2.879,-34.52615969480431,25.38655233450808,42.145213304651165
2.8800000000000003,-34.573595969655756,25.475272723082494,42.05441747294109
2.881,-34.514215795822196,25.793534259590654,41.91244377315814
2.882,-34.32224040287744,26.400388208512677,41.69876810259218
2.8829999999999996,-34.311869675869936,26.861874113899358,41.42403550620068
2.884,-34.45397070218409,26.946647598114865,41.259882099793685
2.885,-34.54279871659318,26.76793259597355,41.2995748460309
2.886,-34.58963939578511,26.54586835691866,41.39809315691222
2.8870000000000005,-34.629881650598136,26.410362617710835,41.44846780268906
2.888,-34.655595110389754,26.263334553226525,41.51698016110228
2.8890000000000002,-34.709245656517275,26.01691295262251,41.62245403865267
2.8899999999999997,-34.780957150108485,25.840426744124787,41.67053387593886
2.891,-34.71069747440563,25.903451792037774,41.68924690215911
2.892,-34.754277305813545,25.975849552378627,41.61100887301947
2.8930000000000002,-35.02228380024016,25.829763844389767,41.482910680498065
2.894,-35.159782776723794,25.553105217690486,41.535399332643536
2.895,-35.26262804221212,25.234057707936845,41.638604671310546
2.8960000000000004,-35.36640655073091,25.07450740312329,41.64664218516786
2.897,-35.308686604774145,25.235585405931307,41.600252068310226
2.898,-35.31862316609056,25.453313279147316,41.46522884825595
2.8989999999999996,-35.57869560596324,25.574695456597247,41.18323803931327
2.9,-35.72836813844665,25.750714007739923,40.95893323561766
2.9010000000000002,-35.656788089860456,25.947570420417545,40.90144052684099
2.902,-35.62082516348342,26.009408731705392,40.89407604527067
2.903,-35.57144806841402,25.898653141410744,40.99922554973629
2.904,-35.56603378817811,25.80203975162699,41.0604049316978
2.9050000000000002,-35.57414967527956,25.857246634463998,41.0213991964877
2.9059999999999997,-35.35345193034503,26.020045050247,41.103424873823016
2.907,-35.04453984220307,26.337601747737303,41.16178563656848
2.908,-34.83902012275235,26.73469097639606,41.085298307776974
2.9090000000000003,-34.77300310611435,26.994846596008518,40.9786019331522
2.91,-34.92884280608484,26.905294923109743,40.91010371216894
2.911,-35.24173431937889,26.584892210838188,40.855506213123554
2.912,-35.3438284781634,26.24194191659892,40.979257990715496
2.913,-35.194856875725215,26.127268028681517,41.16722590178274
2.9139999999999997,-35.21661393989231,26.138174875333114,41.143254986206365
2.915,-35.342165663190485,26.16198789982231,41.028210354423265
2.9160000000000004,-35.38941195548665,26.275698940475767,40.92253599212336
2.9170000000000003,-35.25425006790492,26.365275504151878,40.97739330457356
2.918,-35.123497387846236,26.40806861542472,41.056329730540014
2.919,-35.178167537891305,26.40417912743176,41.014955419853756
2.92,-35.35493098236068,26.311360603916736,40.92893419036898
2.921,-35.471756439535454,26.22632151039826,40.88576822756058
2.9219999999999997,-35.357376433396716,26.31772363609295,40.92317337150185
2.923,-35.23559934231106,26.588052318753416,40.85850039796291
2.924,-34.93373952865483,27.099549494771612,40.787425541193855
2.9250000000000003,-34.65323172481115,27.615116759650807,40.68926605637631
2.926,-34.7665774395766,27.795050665907404,40.48843129721851
2.927,-35.041041087920355,27.691738485638837,40.33785785609547
2.928,-35.24251208261176,27.512130851203253,40.290358960658544
2.929,-35.20777803612501,27.349508493072445,40.417680084436064
2.9299999999999997,-35.0011289375458,27.132982759377516,40.713684051127224
2.931,-34.95286671311296,27.04204591122684,40.80752169735736
2.932,-34.901095222928504,27.213464044675028,40.74325957471853
2.933,-34.70648639173213,27.452960162123965,40.748387381671016
2.934,-34.548376105992155,27.63891577465633,40.756356877404
2.935,-34.60845744233335,27.637099459434243,40.71055889866684
2.936,-34.967050066066555,27.367876679565388,40.59622466196479
2.937,-35.22070376401538,26.909721663625234,40.6758407451838
2.938,-35.30410489973191,26.4900592684721,40.862679478490776
2.939,-35.27704831986982,26.28793711812529,41.00538923812441
2.94,-35.178317432647,26.515459781823978,40.947944147479326
2.941,-35.14371282328329,26.886528860375638,40.751090576543945
2.942,-35.091764209395265,27.197408905998298,40.6025792806849
2.943,-35.053700569810665,27.576118591712724,40.39950403614161
2.944,-35.01217168184672,27.881355416858334,40.24263026315906
2.9450000000000003,-34.98820328698063,28.17516700121986,40.077684779191195
2.946,-35.16670194962489,28.23190164092302,39.9030245329412
2.947,-35.378625182033545,28.042329047948943,39.85557245678866
2.948,-35.39049459983413,27.91362879681806,39.926085363844436
2.949,-35.190256612690014,28.090284852971354,39.973138421737126
2.9499999999999997,-34.88797541664469,28.477654669592468,39.96503975628527
2.951,-34.74775299206752,28.826514323216827,39.85164160210959
2.952,-34.73156592915739,29.18342337319525,39.635323525119624
2.9530000000000003,-34.86970237854009,29.236427564277943,39.49544153945414
2.954,-35.08746282845219,28.98663769364479,39.487856427974705
2.955,-35.09886055224316,28.771294539296846,39.615890429217586
2.956,-35.08579559462742,28.66176680763994,39.69536525869006
2.957,-35.127854145756906,28.675565522433825,39.6540608773292
2.9579999999999997,-35.12827586483992,28.812573963347443,39.56697034502694
2.9589999999999996,-35.11157019298878,28.932992312034738,39.503402264065514
2.96,-35.215792248716674,28.91477854928891,39.43448187215259
2.9610000000000003,-35.40414909093966,28.759116356422695,39.38705724845477
2.962,-35.41051971326297,28.549455117275066,39.51399892432081
2.963,-35.5069936356861,28.320790422688354,39.58179035661479
2.964,-35.73289385619492,28.18401921527126,39.48979628187902
2.965,-35.68078453615559,28.334343282212593,39.43736844353889
2.9659999999999997,-35.462869415001414,28.72579426288567,39.36244569240067
2.967,-35.20139122137416,29.21066317482829,39.257232407368406
2.968,-35.08436626888421,29.506628405132652,39.157292004858604
2.9690000000000003,-35.24353491259365,29.488345700840874,39.04709709596674
2.97,-35.420164362867226,29.362866301087813,38.991675091261065
2.971,-35.42793329761275,29.18316469177557,39.100157307814285
2.972,-35.30851384167437,28.987688204933963,39.3165542326963
2.973,-35.13021772735688,28.828281938047294,39.55550597628967
2.9739999999999998,-34.92100484562996,28.805040446693372,39.731833099139614
2.975,-34.79882106922211,29.022904633245485,39.68679065484107
2.9760000000000004,-34.752441599110284,29.243981457042736,39.58037154974261
2.977,-34.679018064962,29.363120851314772,39.55963072246357
2.978,-34.74403658246479,29.237100809865932,39.59123276491736
2.979,-34.94506828080088,28.890739038363552,39.658709774283444
2.98,-34.96659653685655,28.498813665126853,39.89074093170085
2.981,-34.89233700155598,28.155863579488464,40.16443559698487
2.9819999999999998,-34.84523493520474,28.15356804714259,40.20252471986059
2.983,-34.887086237520265,28.235389806878977,40.1185336281157
2.984,-35.028359829232976,28.183090002652197,40.041435138298546
2.9850000000000003,-35.187182207648604,28.25114602889042,39.87500644144142
2.9859999999999998,-35.3596021884108,28.350850458078007,39.67812681917298
2.987,-35.46015545728151,28.280392898046944,39.64359750242006
2.988,-35.48884411615112,28.1604824041448,39.69579681823525
2.989,-35.593603823562795,28.00741585442704,39.70849995869473
2.99,-35.736779704040316,27.868070792940678,39.68171678742165
2.991,-35.74037757790443,28.029449769708833,39.57946891763809
2.9920000000000004,-35.53369492743628,28.422606012534445,39.4973846054991
2.993,-35.363419999557166,28.855404032741465,39.35785044547275
2.994,-35.537988504140166,29.02974660990644,39.11236751415723
2.9949999999999997,-35.842990783376386,28.79745578041478,39.021598029921165
2.996,-36.11314614462832,28.36229373675335,39.08073355906954
2.997,-36.26156990058488,28.02665850280166,39.169933029858356
2.998,-36.24330408595347,27.84992035653187,39.292285608093906
2.999,-36.30147096686256,27.863396298387457,39.237945329793625
3.0,-36.36426849431431,28.030936508669058,39.086021467535446
3.0010000000000003,-36.3840896227007,28.24281095731979,38.94070833758275
3.002,-36.45872709047588,28.388234791383386,38.792525976542386
3.003,-36.504749292416946,28.504532691617047,38.68472061112359
3.0039999999999996,-36.6156259871401,28.523894892139907,38.58538326940559
3.005,-36.68856757623043,28.375995539194026,38.61845071975294
3.006,-36.78877436761797,28.081396396107515,38.71848378643127
3.007,-36.92841369920357,27.73973297078824,38.81341619441679
3.008,-36.81499800038468,27.833772609994092,38.84739470546451
3.009,-36.59315423101321,28.22024562818225,38.789165773709954
3.0100000000000002,-36.378132122616954,28.62807676830629,38.70815108269476
3.0109999999999997,-36.39789343243229,28.961413837075778,38.485807136304494
3.012,-36.601839070221146,28.99679108301009,38.304084585114936
3.013,-36.663128058954925,28.746751526809796,38.41072352556364
3.0140000000000002,-36.6643692671114,28.448327139546844,38.593283990420304
3.0149999999999997,-36.73267147045016,28.233246188866282,38.67068591359079
3.016,-36.79596180901426,28.180694614206786,38.65246118303995
3.0170000000000003,-36.90317918050162,28.228732483740536,38.538123463781666
3.018,-36.94453800882423,28.357491135409408,38.426979997209955
3.019,-36.75542500923058,28.559437526053774,38.453219881352254
3.02,-36.508600940379424,28.8628159353436,38.46033856653663
3.0210000000000004,-36.4735018920079,29.02938369084085,38.3843217604167
3.022,-36.68716498325442,28.73919909077445,38.396463236276794
3.023,-36.94116416018779,28.237070452685145,38.50288442000034
3.0239999999999996,-36.904401709196996,27.960726849743935,38.69949123951473
3.025,-36.543904618431675,28.098320670197996,38.902575025861715
3.0260000000000002,-36.26481258274382,28.51057947927162,38.8698604608072
3.0269999999999997,-36.22527956972054,28.83393592732253,38.70025117816131
3.0280000000000005,-36.43533302759745,28.901918008098765,38.4935019875846
3.029,-36.65054759373116,28.725473315430477,38.4337519643695
3.0300000000000002,-36.67498932455855,28.464965798824377,38.57469310941795
3.0309999999999997,-36.66123134992402,28.202038875108407,38.74634197378787
3.032,-36.733976322133444,27.91313527922981,38.86402555974737
3.0329999999999995,-36.82359102775977,27.837560987238106,38.83825547167968
3.034,-36.84806868693977,27.980477748550147,38.732437918185695
3.035,-36.70412317664081,28.30685900687807,38.64839889495406
3.036,-36.41666268355255,28.68024950592162,38.645603954645615
3.0370000000000004,-36.309019392397346,28.951589435150158,38.561444681611974
3.038,-36.42966304353209,28.98608001170141,38.44558899620743
3.039,-36.6623164293891,28.698511416731645,38.441112518607895
3.0399999999999996,-36.73963220645184,28.359446640599035,38.58816111781029
3.041,-36.628404787292155,28.239756357157024,38.74933647639942
3.042,-36.45836750824897,28.393503745777494,38.78957242863874
3.043,-36.37642241311107,28.741440933978325,38.63929967592752
3.0440000000000005,-36.45004226767631,29.06246574657716,38.382058211603116
3.045,-36.53797495195505,29.159735882910677,38.25265985801114
3.0460000000000003,-36.599916574449495,29.174986039582663,38.194725685383425
3.0469999999999997,-36.607673864908314,29.11023889444936,38.228985532796024
3.048,-36.603894422076834,28.88542706867201,38.371543197290805
3.0489999999999995,-36.7783003800496,28.56901112386209,38.4292819956519
3.0500000000000003,-36.94286041967577,28.36568005132454,38.42332406921081
3.051,-36.87943104272783,28.361331540215573,38.47626884299429
3.052,-36.70274782910293,28.527939331126028,38.51414171291308
3.053,-36.58660460378932,28.665381802520564,38.521147278377285
3.054,-36.800900009797935,28.603085385556987,38.390529555629904
3.055,-37.081046354125014,28.339535811129082,38.32952444310176
3.0559999999999996,-37.13261530012816,27.97867725689159,38.50658648719568
3.057,-37.080376762739725,27.7995157921879,38.65598831405688
3.058,-36.8867810620633,27.790317338826057,38.81627608222516
3.059,-36.710880653685535,27.87958719561691,38.90271005181379
3.06,-36.78950768483119,27.91370758271976,38.81945272405447
3.061,-36.77585627266602,27.962089509296348,38.80106003041099
3.062,-36.67655623299285,28.017777979999977,38.84628227273063
3.0629999999999997,-36.5893151813277,28.03780321313304,38.90340148712802
3.064,-36.65103410716553,27.975809509530023,38.89203735971279
3.065,-36.927035608657256,27.648120157672658,38.86948399273919
3.0660000000000003,-37.10244818987289,27.1874617742641,39.00272030424763
3.067,-37.07704996804132,26.899969293446453,39.192620874787046
3.068,-36.90464652072316,26.97452116107986,39.28810081949046
3.069,-36.815575525743526,27.235648424435755,39.20516244824974
3.07,-36.813180638519704,27.54041601349573,39.02517229047297
3.0709999999999997,-36.78807966887116,27.713990692568423,38.94103685675305
3.072,-36.746505860505174,27.71983770233347,38.97071480894093
3.0730000000000004,-36.678361735904105,27.657089270696638,39.06290380795585
3.074,-36.60534530808471,27.572821035986674,39.171932563038744
3.075,-36.65105395705008,27.49651459896633,39.181247602605275
3.076,-36.76134812679958,27.392887610728035,39.15496746916054
3.077,-36.86694627522777,27.30078051342142,39.12512295054578
3.078,-36.68588577027345,27.440072722588624,39.18720914667494
3.0789999999999997,-36.36754141454752,27.72809952963237,39.26767475773807
3.08,-36.32839065582677,27.89624986965752,39.19658610504312
3.081,-36.59242317916512,27.711752476967902,39.09851135891302
3.0820000000000003,-36.90181264704814,27.40414615294616,39.03554631011181
3.0829999999999997,-36.86646576821267,27.353581328729888,39.09406672611658
3.084,-36.70756361639074,27.462077435166808,39.156669801306194
3.085,-36.64636472300678,27.728136163198435,39.04561411033209
3.086,-36.62304664247111,27.969786164040453,38.917937508844474
3.0869999999999997,-36.62587700742517,28.02881564520099,38.87983767335918
3.088,-36.65482163788427,28.057343380881836,38.83951400929771
3.089,-36.65271450323529,28.142465264752534,38.78939697825317
3.09,-36.725607272716594,28.138251447058103,38.73412246538837
3.091,-36.80222196369535,27.98845686631896,38.76411286432478
3.092,-36.965199550959085,27.721497722333872,38.794941685876125
3.093,-36.99980794677042,27.643391808514416,38.81404002538285
3.094,-36.7062367351164,27.87105439027963,38.91156882600218
3.095,-36.53942326000725,28.149947384731117,38.87463832188317
3.096,-36.74574190879174,28.243517991777004,38.654063209604175
3.097,-37.107643116980206,28.025932639863747,38.49806371739614
3.098,-37.20185448615312,27.758031001514162,38.58355612188788
3.0989999999999998,-37.10695093533893,27.571803825775312,38.77089473151477
3.1,-37.028678161270236,27.52421126788854,38.86210654689257
3.101,-37.06886909324451,27.57140437666753,38.80169488873191
3.1020000000000003,-37.07134078438475,27.65695757554956,38.74860423849096
3.103,-36.9933849158377,27.843861896385032,38.69890743366534
3.104,-36.90555956160193,28.12001833230248,38.602200940519005
3.105,-36.79237095588425,28.41266049433983,38.51389630306693
3.106,-36.73823888733017,28.558804731886394,38.4671779895464
3.1069999999999998,-36.96805789712422,28.381750086374055,38.39355149069474
3.1079999999999997,-37.241424626194984,27.95486613978415,38.43393672338392
3.109,-37.185019523082865,27.668537485911475,38.65052704138544
3.1100000000000003,-36.857670321851224,27.785491741031166,38.84242843427328
3.111,-36.7133901317627,27.982353182339647,38.83848892650713
3.112,-36.873847581178346,27.927212480729874,38.74408327160939
3.113,-37.008118608040476,27.695896172749773,38.77594232741431
3.114,-37.14877752643185,27.338433582639958,38.87601900897165
3.1149999999999998,-37.1724640661465,27.082261216909856,39.00825120339636
3.1159999999999997,-37.047098836036334,27.04891788001632,39.12918694151028
3.117,-36.97524824448432,27.015588136373225,39.20686748981469
3.1180000000000003,-37.02006549104511,26.851669638749623,39.26710799271691
3.119,-37.091343897892195,26.76616000552027,39.25948061518302
3.12,-37.093801262633335,26.866233366576378,39.19885823018076
3.121,-36.99616297150751,27.144336594343386,39.11393366433169
3.122,-36.90462599954984,27.400987999598435,39.035170363409506
3.1229999999999998,-36.954097148924575,27.423728608357248,38.981892836873584
3.124,-37.066846139915576,27.34731277235967,38.93671094429491
3.125,-37.01639769323319,27.362093681464508,38.96851220287531
3.1260000000000003,-36.78285871741134,27.601922674399702,39.01255790165555
3.1270000000000002,-36.49462794124,27.9304348082909,39.043857242478204
3.128,-36.34751646031343,28.10088262333092,39.056539561728954
3.129,-36.42297935589654,28.15659755990315,38.962760602850985
3.13,-36.44628015881627,28.166411353385886,38.938323239996244
3.131,-36.37666231195605,28.162302821982244,38.99590386503488
3.132,-36.375064724119696,28.14430913985627,39.00818039429518
3.133,-36.491091376117694,28.01142123526713,38.99739714494684
3.134,-36.71984267514319,27.736130426797068,38.98217978717848
3.1350000000000002,-36.90350368013214,27.402832529662096,39.034971831638856
3.136,-36.842482337011,27.234004015354785,39.18450612007628
3.137,-36.693389873968016,27.32309113171923,39.251162097434076
3.138,-36.83179226853621,27.39915280771635,39.09472256599254
3.139,-37.16013928342397,27.222881443099617,38.93524964109187
3.14,-37.30067347514278,27.008491743047717,38.94786793281448
3.141,-37.19131761018931,27.009025462696993,39.03608413084682
3.1420000000000003,-37.071909443173006,27.099672485083026,39.07921256596762
3.143,-37.12724049873791,27.15956809831567,38.99919428598918
3.144,-37.28307575912539,27.164027069631302,38.87070231728706
3.1449999999999996,-37.39666509058791,27.162944413626217,38.77948389388816
3.146,-37.41467271375434,27.201221440040975,38.742414869477905
3.1470000000000002,-37.45868957042472,27.29224900839981,38.65326030592933
3.148,-37.6504638366176,27.391611548525685,38.43974000998518
3.149,-37.89636842294563,27.326921754113688,38.278533924938934
3.15,-38.14573846458488,27.07956224347865,38.219661669597286
3.1510000000000002,-38.262610035844624,26.842297042461812,38.26097736076554
3.1519999999999997,-38.133389888597634,26.91554245923238,38.32450482029632
3.153,-37.934822389985314,27.175014839322067,38.33596479860421
3.154,-38.06329359735874,27.250104759010288,38.18779508658276
3.1550000000000002,-38.45543448871596,27.07466144336376,37.96960840064488
3.156,-38.762710425149265,26.879653608706217,37.82942127100825
3.157,-38.94486337829336,26.79354544955766,37.72848149983494
3.158,-39.05176745899588,26.77710845887401,37.64966653665687
3.159,-39.1501189607347,26.833139429334363,37.53686497634425
3.16,-39.12870886767759,26.95869816347691,37.48340011826473
3.1609999999999996,-39.09358239294792,27.141370660507665,37.40838114073788
3.1620000000000004,-39.10978685409137,27.254358989578915,37.33055998120705
3.163,-39.11074211781201,27.367366524146167,37.265076731255235
3.164,-39.06064831541629,27.548221839451788,37.2021049277661
3.165,-39.07678338909425,27.630372596102397,37.141536904768465
3.166,-39.293157464693266,27.54788382276856,37.012104373520046
3.1670000000000003,-39.234445147908374,27.642954843180732,37.00547282734874
3.1679999999999997,-38.911111038375275,28.061719004377842,37.02568775144942
3.169,-38.84885628083729,28.448450974339746,36.84869682793037
