Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08199821e-02,1.03203125e+00,4.28187500e-02,7.51562500e-03,1.81250000e-03,1.03125000e-01,6.02671875e+00,,2.08199821e-02,1.54478997e-01,,2.08199821e-02,4.05209167e+02
2.08209821e-02,1.03828125e+00,4.31640625e-02,7.21875000e-03,1.82812500e-03,1.01562500e-01,6.02578125e+00,,2.08209821e-02,1.54482037e-01,,2.08209821e-02,4.04525757e+02
2.08219821e-02,1.04140625e+00,4.33468750e-02,7.10937500e-03,1.82812500e-03,1.05468750e-01,6.02437500e+00,,2.08219821e-02,1.54485077e-01,,2.08219821e-02,4.04165649e+02
2.08229821e-02,1.04140625e+00,4.33875000e-02,7.40625000e-03,1.90625000e-03,1.07031250e-01,6.02378906e+00,,2.08229821e-02,1.54488131e-01,,2.08229821e-02,4.04127136e+02
2.08239821e-02,1.04218750e+00,4.32656250e-02,7.43750000e-03,1.94531250e-03,1.07031250e-01,6.02296875e+00,,2.08239821e-02,1.54491186e-01,,2.08239821e-02,4.04007263e+02
2.08249821e-02,1.04765625e+00,4.31437500e-02,7.37500000e-03,1.96093750e-03,1.04687500e-01,6.02156250e+00,,2.08249821e-02,1.54494226e-01,,2.08249821e-02,4.03404205e+02
2.08259821e-02,1.04531250e+00,4.29609375e-02,7.46875000e-03,1.90625000e-03,1.04687500e-01,6.02074219e+00,,2.08259821e-02,1.54497266e-01,,2.08259821e-02,4.03606506e+02
2.08269821e-02,1.04218750e+00,4.29203125e-02,7.54687500e-03,1.90625000e-03,1.10937500e-01,6.02156250e+00,,2.08269821e-02,1.54500276e-01,,2.08269821e-02,4.03888855e+02
2.08279821e-02,1.04687500e+00,4.32656250e-02,7.67187500e-03,2.00000000e-03,1.17968750e-01,6.02191406e+00,,2.08279821e-02,1.54503316e-01,,2.08279821e-02,4.03365295e+02
2.08289821e-02,1.04765625e+00,4.35093750e-02,7.85937500e-03,2.05468750e-03,1.17968750e-01,6.02238281e+00,,2.08289821e-02,1.54506356e-01,,2.08289821e-02,4.03243591e+02
2.08299821e-02,1.04140625e+00,4.33062500e-02,7.81250000e-03,2.02343750e-03,1.14843750e-01,6.02238281e+00,,2.08299821e-02,1.54509410e-01,,2.08299821e-02,4.03846375e+02
2.08309821e-02,1.03750000e+00,4.32453125e-02,7.75000000e-03,1.98437500e-03,1.08593750e-01,6.02250000e+00,,2.08309821e-02,1.54512465e-01,,2.08309821e-02,4.04207886e+02
2.08319821e-02,1.03203125e+00,4.31437500e-02,7.67187500e-03,1.90625000e-03,1.05468750e-01,6.02273438e+00,,2.08319821e-02,1.54515505e-01,,2.08319821e-02,4.04730774e+02
2.08329821e-02,1.02421875e+00,4.27984375e-02,7.70312500e-03,1.79687500e-03,9.60937500e-02,6.02390625e+00,,2.08329821e-02,1.54518545e-01,,2.08329821e-02,4.05495422e+02
2.08339821e-02,1.01953125e+00,4.26156250e-02,7.73437500e-03,1.78906250e-03,9.76562500e-02,6.02472656e+00,,2.08339821e-02,1.54521540e-01,,2.08339821e-02,4.05937775e+02
2.08349821e-02,1.02421875e+00,4.27171875e-02,7.62500000e-03,1.88281250e-03,1.00000000e-01,6.02554688e+00,,2.08349821e-02,1.54524550e-01,,2.08349821e-02,4.05413849e+02
2.08359821e-02,1.03984375e+00,4.30015625e-02,7.65625000e-03,2.01562500e-03,9.60937500e-02,6.02613281e+00,,2.08359821e-02,1.54527560e-01,,2.08359821e-02,4.03762543e+02
2.08369821e-02,1.04218750e+00,4.29000000e-02,7.62500000e-03,2.02343750e-03,8.98437500e-02,6.02519531e+00,,2.08369821e-02,1.54530585e-01,,2.08369821e-02,4.03480408e+02
2.08379821e-02,1.02421875e+00,4.24734375e-02,7.56250000e-03,1.86718750e-03,8.59375000e-02,6.02460938e+00,,2.08379821e-02,1.54533580e-01,,2.08379821e-02,4.05292603e+02
2.08389821e-02,1.00234375e+00,4.20875000e-02,7.56250000e-03,1.65625000e-03,8.28125000e-02,6.02414063e+00,,2.08389821e-02,1.54536560e-01,,2.08389821e-02,4.07507690e+02
2.08399821e-02,1.00781250e+00,4.21687500e-02,7.25000000e-03,1.67968750e-03,8.12500000e-02,6.02355469e+00,,2.08399821e-02,1.54539526e-01,,2.08399821e-02,4.06904663e+02
2.08409821e-02,1.01875000e+00,4.23312500e-02,7.09375000e-03,1.74218750e-03,7.73437500e-02,6.02332031e+00,,2.08409821e-02,1.54542506e-01,,2.08409821e-02,4.05739075e+02
2.08419821e-02,1.01484375e+00,4.20875000e-02,7.51562500e-03,1.66406250e-03,8.12500000e-02,6.02332031e+00,,2.08419821e-02,1.54545471e-01,,2.08419821e-02,4.06103027e+02
2.08429821e-02,1.01562500e+00,4.20671875e-02,7.81250000e-03,1.64062500e-03,8.43750000e-02,6.02390625e+00,,2.08429821e-02,1.54548436e-01,,2.08429821e-02,4.05981873e+02
2.08439821e-02,1.01562500e+00,4.20875000e-02,7.37500000e-03,1.67968750e-03,8.59375000e-02,6.02472656e+00,,2.08439821e-02,1.54551402e-01,,2.08439821e-02,4.05941620e+02
2.08449821e-02,1.01015625e+00,4.21281250e-02,6.71875000e-03,1.69531250e-03,8.67187500e-02,6.02378906e+00,,2.08449821e-02,1.54554367e-01,,2.08449821e-02,4.06468079e+02
2.08459821e-02,1.00781250e+00,4.21687500e-02,6.87500000e-03,1.73437500e-03,9.37500000e-02,6.02179688e+00,,2.08459821e-02,1.54557332e-01,,2.08459821e-02,4.06673645e+02
2.08469821e-02,1.00390625e+00,4.19250000e-02,7.43750000e-03,1.71875000e-03,9.53125000e-02,6.02039063e+00,,2.08469821e-02,1.54560298e-01,,2.08469821e-02,4.07038422e+02
2.08479821e-02,1.00546875e+00,4.18843750e-02,7.54687500e-03,1.70312500e-03,9.06250000e-02,6.02121094e+00,,2.08479821e-02,1.54563263e-01,,2.08479821e-02,4.06837646e+02
2.08489821e-02,1.02890625e+00,4.23921875e-02,7.21875000e-03,1.85156250e-03,9.37500000e-02,6.02132813e+00,,2.08489821e-02,1.54566228e-01,,2.08489821e-02,4.04382233e+02
2.08499821e-02,1.04687500e+00,4.29203125e-02,6.79687500e-03,2.02343750e-03,9.92187500e-02,6.02156250e+00,,2.08499821e-02,1.54569224e-01,,2.08499821e-02,4.02492645e+02
2.08509821e-02,1.03593750e+00,4.28187500e-02,6.89062500e-03,1.96093750e-03,1.01562500e-01,6.02214844e+00,,2.08509821e-02,1.54572234e-01,,2.08509821e-02,4.03583923e+02
2.08519821e-02,1.02890625e+00,4.26765625e-02,7.54687500e-03,1.89062500e-03,1.03125000e-01,6.02238281e+00,,2.08519821e-02,1.54575258e-01,,2.08519821e-02,4.04270569e+02
2.08529821e-02,1.03359375e+00,4.27984375e-02,7.85937500e-03,1.93750000e-03,1.07812500e-01,6.02214844e+00,,2.08529821e-02,1.54578269e-01,,2.08529821e-02,4.03746460e+02
2.08539821e-02,1.03750000e+00,4.29000000e-02,7.31250000e-03,1.96093750e-03,1.12500000e-01,6.02238281e+00,,2.08539821e-02,1.54581293e-01,,2.08539821e-02,4.03303528e+02
2.08549821e-02,1.03593750e+00,4.29609375e-02,6.84375000e-03,1.92968750e-03,1.14062500e-01,6.02214844e+00,,2.08549821e-02,1.54584303e-01,,2.08549821e-02,4.03427124e+02
2.08559821e-02,1.03593750e+00,4.26765625e-02,7.06250000e-03,1.92187500e-03,1.14062500e-01,6.02273438e+00,,2.08559821e-02,1.54587328e-01,,2.08559821e-02,4.03390259e+02
2.08569821e-02,1.02265625e+00,4.24125000e-02,7.90625000e-03,1.88281250e-03,1.14062500e-01,6.02519531e+00,,2.08569821e-02,1.54590324e-01,,2.08569821e-02,4.04719788e+02
2.08579821e-02,1.01171875e+00,4.20875000e-02,8.23437500e-03,1.75781250e-03,1.10937500e-01,6.02601563e+00,,2.08579821e-02,1.54593289e-01,,2.08579821e-02,4.05804565e+02
2.08589821e-02,1.01015625e+00,4.18234375e-02,7.81250000e-03,1.77343750e-03,1.09375000e-01,6.02601563e+00,,2.08589821e-02,1.54596239e-01,,2.08589821e-02,4.05923096e+02
2.08599821e-02,1.00078125e+00,4.13562500e-02,7.29687500e-03,1.67968750e-03,1.04687500e-01,6.02636719e+00,,2.08599821e-02,1.54599175e-01,,2.08599821e-02,4.06849609e+02
2.08609821e-02,1.00390625e+00,4.13359375e-02,7.37500000e-03,1.69531250e-03,9.76562500e-02,6.02660156e+00,,2.08609821e-02,1.54602095e-01,,2.08609821e-02,4.06488556e+02
2.08619821e-02,1.00781250e+00,4.15390625e-02,7.67187500e-03,1.75781250e-03,9.60937500e-02,6.02578125e+00,,2.08619821e-02,1.54605016e-01,,2.08619821e-02,4.06045990e+02
2.08629821e-02,1.01328125e+00,4.18437500e-02,7.89062500e-03,1.78906250e-03,1.00000000e-01,6.02531250e+00,,2.08629821e-02,1.54607952e-01,,2.08629821e-02,4.05440979e+02
2.08639821e-02,1.01484375e+00,4.20265625e-02,7.56250000e-03,1.81250000e-03,1.01562500e-01,6.02460938e+00,,2.08639821e-02,1.54610902e-01,,2.08639821e-02,4.05238922e+02
2.08649821e-02,1.01015625e+00,4.18437500e-02,7.18750000e-03,1.81250000e-03,1.07031250e-01,6.02496094e+00,,2.08649821e-02,1.54613853e-01,,2.08649821e-02,4.05683044e+02
2.08659821e-02,1.01015625e+00,4.16812500e-02,7.25000000e-03,1.82812500e-03,1.08593750e-01,6.02472656e+00,,2.08659821e-02,1.54616788e-01,,2.08659821e-02,4.05644836e+02
2.08669821e-02,1.01484375e+00,4.17828125e-02,7.67187500e-03,1.92187500e-03,1.09375000e-01,6.02320313e+00,,2.08669821e-02,1.54619724e-01,,2.08669821e-02,4.05122040e+02
2.08679821e-02,1.00234375e+00,4.16000000e-02,8.12500000e-03,1.86718750e-03,1.09375000e-01,6.02214844e+00,,2.08679821e-02,1.54622659e-01,,2.08679821e-02,4.06368805e+02
2.08689821e-02,9.91406250e-01,4.14984375e-02,7.92187500e-03,1.83593750e-03,1.07031250e-01,6.02238281e+00,,2.08689821e-02,1.54625580e-01,,2.08689821e-02,4.07453857e+02
2.08699821e-02,1.00546875e+00,4.19250000e-02,7.46875000e-03,1.97656250e-03,1.10937500e-01,6.02332031e+00,,2.08699821e-02,1.54628515e-01,,2.08699821e-02,4.05963318e+02
2.08709821e-02,1.01328125e+00,4.23718750e-02,7.43750000e-03,2.07031250e-03,1.17968750e-01,6.02355469e+00,,2.08709821e-02,1.54631481e-01,,2.08709821e-02,4.05118439e+02
2.08719821e-02,1.01328125e+00,4.22703125e-02,7.84375000e-03,2.02343750e-03,1.24218750e-01,6.02320313e+00,,2.08719821e-02,1.54634461e-01,,2.08719821e-02,4.05077942e+02
2.08729821e-02,1.01015625e+00,4.22703125e-02,8.42187500e-03,2.01562500e-03,1.31250000e-01,6.02332031e+00,,2.08729821e-02,1.54637441e-01,,2.08729821e-02,4.05356995e+02
2.08739821e-02,1.01015625e+00,4.24734375e-02,8.12500000e-03,2.02343750e-03,1.31250000e-01,6.02414063e+00,,2.08739821e-02,1.54640436e-01,,2.08739821e-02,4.05313171e+02
2.08749821e-02,1.01171875e+00,4.27171875e-02,7.73437500e-03,2.01562500e-03,1.28125000e-01,6.02378906e+00,,2.08749821e-02,1.54643431e-01,,2.08749821e-02,4.05110016e+02
2.08759821e-02,1.02109375e+00,4.28593750e-02,7.65625000e-03,2.05468750e-03,1.25781250e-01,6.02390625e+00,,2.08759821e-02,1.54646456e-01,,2.08759821e-02,4.04102722e+02
2.08769821e-02,1.02265625e+00,4.28187500e-02,8.18750000e-03,2.07812500e-03,1.29687500e-01,6.02554688e+00,,2.08769821e-02,1.54649466e-01,,2.08769821e-02,4.03899658e+02
2.08779821e-02,1.02109375e+00,4.29000000e-02,8.68750000e-03,2.09375000e-03,1.31250000e-01,6.02718750e+00,,2.08779821e-02,1.54652476e-01,,2.08779821e-02,4.04015991e+02
2.08789821e-02,1.02265625e+00,4.29203125e-02,8.53125000e-03,2.14843750e-03,1.25781250e-01,6.02660156e+00,,2.08789821e-02,1.54655501e-01,,2.08789821e-02,4.03809326e+02
2.08799821e-02,9.96875000e-01,4.25140625e-02,8.03125000e-03,1.98437500e-03,1.27343750e-01,6.02671875e+00,,2.08799821e-02,1.54658496e-01,,2.08799821e-02,4.06423279e+02
2.08809821e-02,9.72656250e-01,4.20875000e-02,7.89062500e-03,1.78906250e-03,1.29687500e-01,6.02742187e+00,,2.08809821e-02,1.54661477e-01,,2.08809821e-02,4.08877869e+02
2.08819821e-02,9.81250000e-01,4.22296875e-02,8.26562500e-03,1.78906250e-03,1.25781250e-01,6.02742187e+00,,2.08819821e-02,1.54664457e-01,,2.08819821e-02,4.07949127e+02
2.08829821e-02,9.92968750e-01,4.24734375e-02,8.42187500e-03,1.89843750e-03,1.20312500e-01,6.02695313e+00,,2.08829821e-02,1.54667437e-01,,2.08829821e-02,4.06696747e+02
2.08839821e-02,1.00390625e+00,4.24734375e-02,8.15625000e-03,2.01562500e-03,1.24218750e-01,6.02695313e+00,,2.08839821e-02,1.54670417e-01,,2.08839821e-02,4.05525269e+02
2.08849821e-02,1.00390625e+00,4.24125000e-02,7.81250000e-03,1.97656250e-03,1.32031250e-01,6.02753906e+00,,2.08849821e-02,1.54673398e-01,,2.08849821e-02,4.05482971e+02
2.08859821e-02,1.00546875e+00,4.24125000e-02,7.67187500e-03,1.92968750e-03,1.33593750e-01,6.02671875e+00,,2.08859821e-02,1.54676393e-01,,2.08859821e-02,4.05280823e+02
2.08869821e-02,1.00390625e+00,4.24328125e-02,8.03125000e-03,1.92968750e-03,1.32031250e-01,6.02601563e+00,,2.08869821e-02,1.54679373e-01,,2.08869821e-02,4.05400330e+02
2.08879821e-02,1.00390625e+00,4.24734375e-02,8.26562500e-03,1.92968750e-03,1.31250000e-01,6.02414063e+00,,2.08879821e-02,1.54682353e-01,,2.08879821e-02,4.05357147e+02
2.08889821e-02,1.00078125e+00,4.25546875e-02,8.21875000e-03,1.92187500e-03,1.25781250e-01,6.02378906e+00,,2.08889821e-02,1.54685363e-01,,2.08889821e-02,4.05635620e+02
2.08899821e-02,1.00781250e+00,4.26562500e-02,8.15625000e-03,1.98437500e-03,1.25781250e-01,6.02472656e+00,,2.08899821e-02,1.54688358e-01,,2.08899821e-02,4.04867340e+02
2.08909821e-02,1.03437500e+00,4.29812500e-02,8.31250000e-03,2.18750000e-03,1.29687500e-01,6.02531250e+00,,2.08909821e-02,1.54691368e-01,,2.08909821e-02,4.02085297e+02
2.08919821e-02,1.03750000e+00,4.29609375e-02,8.31250000e-03,2.20312500e-03,1.36718750e-01,6.02519531e+00,,2.08919821e-02,1.54694408e-01,,2.08919821e-02,4.01719086e+02
2.08929821e-02,1.01953125e+00,4.26156250e-02,8.04687500e-03,2.07031250e-03,1.41406250e-01,6.02636719e+00,,2.08929821e-02,1.54697418e-01,,2.08929821e-02,4.03528198e+02
2.08939821e-02,1.00937500e+00,4.23718750e-02,7.84375000e-03,2.00000000e-03,1.41406250e-01,6.02718750e+00,,2.08939821e-02,1.54700428e-01,,2.08939821e-02,4.04533142e+02
2.08949821e-02,1.00546875e+00,4.22703125e-02,7.89062500e-03,1.94531250e-03,1.39062500e-01,6.02777344e+00,,2.08949821e-02,1.54703408e-01,,2.08949821e-02,4.04894165e+02
2.08959821e-02,9.96875000e-01,4.21890625e-02,8.00000000e-03,1.88281250e-03,1.39062500e-01,6.02636719e+00,,2.08959821e-02,1.54706374e-01,,2.08959821e-02,4.05737976e+02
2.08969821e-02,1.00000000e+00,4.23312500e-02,8.10937500e-03,1.96093750e-03,1.35156250e-01,6.02578125e+00,,2.08969821e-02,1.54709354e-01,,2.08969821e-02,4.05373138e+02
2.08979821e-02,1.00546875e+00,4.28593750e-02,7.78125000e-03,2.07812500e-03,1.33593750e-01,6.02718750e+00,,2.08979821e-02,1.54712364e-01,,2.08979821e-02,4.04767212e+02
2.08989821e-02,1.00390625e+00,4.29609375e-02,7.59375000e-03,2.05468750e-03,1.28125000e-01,6.02812500e+00,,2.08989821e-02,1.54715374e-01,,2.08989821e-02,4.04887543e+02
2.08999821e-02,1.00234375e+00,4.27984375e-02,7.85937500e-03,1.97656250e-03,1.24218750e-01,6.02671875e+00,,2.08999821e-02,1.54718399e-01,,2.08999821e-02,4.05007690e+02
2.09009821e-02,9.98437500e-01,4.25546875e-02,8.15625000e-03,1.88281250e-03,1.25781250e-01,6.02613281e+00,,2.09009821e-02,1.54721394e-01,,2.09009821e-02,4.05367920e+02
2.09019821e-02,9.79687500e-01,4.20671875e-02,8.01562500e-03,1.70312500e-03,1.25781250e-01,6.02671875e+00,,2.09019821e-02,1.54724374e-01,,2.09019821e-02,4.07258057e+02
2.09029821e-02,9.71875000e-01,4.17828125e-02,7.67187500e-03,1.70312500e-03,1.25781250e-01,6.02660156e+00,,2.09029821e-02,1.54727325e-01,,2.09029821e-02,4.08021912e+02
2.09039821e-02,9.74218750e-01,4.16812500e-02,7.84375000e-03,1.77343750e-03,1.21875000e-01,6.02636719e+00,,2.09039821e-02,1.54730260e-01,,2.09039821e-02,4.07739197e+02
2.09049821e-02,9.77343750e-01,4.18234375e-02,7.89062500e-03,1.77343750e-03,1.20312500e-01,6.02554688e+00,,2.09049821e-02,1.54733196e-01,,2.09049821e-02,4.07375336e+02
2.09059821e-02,9.86718750e-01,4.21281250e-02,7.70312500e-03,1.83593750e-03,1.22656250e-01,6.02390625e+00,,2.09059821e-02,1.54736146e-01,,2.09059821e-02,4.06367523e+02
2.09069821e-02,9.87500000e-01,4.19250000e-02,7.56250000e-03,1.85156250e-03,1.25781250e-01,6.02296875e+00,,2.09069821e-02,1.54739112e-01,,2.09069821e-02,4.06246521e+02
2.09079821e-02,9.91406250e-01,4.17828125e-02,7.37500000e-03,1.78906250e-03,1.27343750e-01,6.02332031e+00,,2.09079821e-02,1.54742077e-01,,2.09079821e-02,4.05804260e+02
2.09089821e-02,9.96093750e-01,4.18437500e-02,7.43750000e-03,1.82812500e-03,1.22656250e-01,6.02074219e+00,,2.09089821e-02,1.54745027e-01,,2.09089821e-02,4.05281738e+02
2.09099821e-02,9.96093750e-01,4.18437500e-02,7.65625000e-03,1.82812500e-03,1.24218750e-01,6.02097656e+00,,2.09099821e-02,1.54747978e-01,,2.09099821e-02,4.05241760e+02
2.09109821e-02,1.00000000e+00,4.18234375e-02,7.59375000e-03,1.85156250e-03,1.22656250e-01,6.02214844e+00,,2.09109821e-02,1.54750928e-01,,2.09109821e-02,4.04798645e+02
2.09119821e-02,1.01953125e+00,4.22296875e-02,7.09375000e-03,2.05468750e-03,1.25781250e-01,6.02214844e+00,,2.09119821e-02,1.54753894e-01,,2.09119821e-02,4.02746185e+02
2.09129821e-02,1.02109375e+00,4.23718750e-02,6.76562500e-03,2.10937500e-03,1.25781250e-01,6.02250000e+00,,2.09129821e-02,1.54756874e-01,,2.09129821e-02,4.02548401e+02
2.09139821e-02,1.00234375e+00,4.20265625e-02,7.10937500e-03,1.92968750e-03,1.20312500e-01,6.02238281e+00,,2.09139821e-02,1.54759839e-01,,2.09139821e-02,4.04444611e+02
2.09149821e-02,9.90625000e-01,4.20671875e-02,7.51562500e-03,1.88281250e-03,1.09375000e-01,6.02238281e+00,,2.09149821e-02,1.54762805e-01,,2.09149821e-02,4.05613983e+02
2.09159821e-02,9.83593750e-01,4.22296875e-02,7.59375000e-03,1.77343750e-03,1.08593750e-01,6.02179688e+00,,2.09159821e-02,1.54765785e-01,,2.09159821e-02,4.06298828e+02
2.09169821e-02,9.78125000e-01,4.21687500e-02,7.51562500e-03,1.70312500e-03,1.12500000e-01,6.02179688e+00,,2.09169821e-02,1.54768750e-01,,2.09169821e-02,4.06822571e+02
2.09179821e-02,9.83593750e-01,4.24328125e-02,7.35937500e-03,1.77343750e-03,1.14843750e-01,6.02191406e+00,,2.09179821e-02,1.54771730e-01,,2.09179821e-02,4.06219391e+02
2.09189821e-02,9.85156250e-01,4.27171875e-02,7.06250000e-03,1.89062500e-03,1.16406250e-01,6.02332031e+00,,2.09189821e-02,1.54774725e-01,,2.09189821e-02,4.06020111e+02
2.09199821e-02,9.86718750e-01,4.25750000e-02,7.15625000e-03,1.88281250e-03,1.18750000e-01,6.02496094e+00,,2.09199821e-02,1.54777735e-01,,2.09199821e-02,4.05821350e+02
2.09209821e-02,9.85156250e-01,4.23109375e-02,7.37500000e-03,1.83593750e-03,1.24218750e-01,6.02531250e+00,,2.09209821e-02,1.54780716e-01,,2.09209821e-02,4.05943909e+02
2.09219821e-02,9.71875000e-01,4.18437500e-02,7.18750000e-03,1.71875000e-03,1.21875000e-01,6.02660156e+00,,2.09219821e-02,1.54783681e-01,,2.09219821e-02,4.07274506e+02
2.09229821e-02,9.66406250e-01,4.14984375e-02,6.87500000e-03,1.53125000e-03,1.14062500e-01,6.02695313e+00,,2.09229821e-02,1.54786617e-01,,2.09229821e-02,4.07801025e+02
2.09239821e-02,9.74218750e-01,4.15796875e-02,7.03125000e-03,1.60156250e-03,1.09375000e-01,6.02671875e+00,,2.09239821e-02,1.54789537e-01,,2.09239821e-02,4.06958740e+02
2.09249821e-02,9.71875000e-01,4.16000000e-02,7.45312500e-03,1.60156250e-03,1.10937500e-01,6.02601563e+00,,2.09249821e-02,1.54792473e-01,,2.09249821e-02,4.07162018e+02
2.09259821e-02,9.66406250e-01,4.14375000e-02,7.70312500e-03,1.58593750e-03,1.14843750e-01,6.02578125e+00,,2.09259821e-02,1.54795393e-01,,2.09259821e-02,4.07685608e+02
2.09269821e-02,9.70312500e-01,4.13968750e-02,7.51562500e-03,1.65625000e-03,1.16406250e-01,6.02578125e+00,,2.09269821e-02,1.54798314e-01,,2.09269821e-02,4.07242554e+02
2.09279821e-02,9.72656250e-01,4.16406250e-02,7.06250000e-03,1.71875000e-03,1.16406250e-01,6.02742187e+00,,2.09279821e-02,1.54801220e-01,,2.09279821e-02,4.06962311e+02
2.09289821e-02,9.70312500e-01,4.19250000e-02,6.92187500e-03,1.74218750e-03,1.16406250e-01,6.02835938e+00,,2.09289821e-02,1.54804155e-01,,2.09289821e-02,4.07166870e+02
2.09299821e-02,9.70312500e-01,4.21687500e-02,7.54687500e-03,1.73437500e-03,1.12500000e-01,6.02695313e+00,,2.09299821e-02,1.54807135e-01,,2.09299821e-02,4.07128540e+02
2.09309821e-02,9.64843750e-01,4.19859375e-02,8.10937500e-03,1.70312500e-03,1.01562500e-01,6.02777344e+00,,2.09309821e-02,1.54810101e-01,,2.09309821e-02,4.07650818e+02
2.09319821e-02,9.60937500e-01,4.17421875e-02,8.10937500e-03,1.71875000e-03,9.06250000e-02,6.02953125e+00,,2.09319821e-02,1.54813051e-01,,2.09319821e-02,4.08010559e+02
2.09329821e-02,9.77343750e-01,4.20265625e-02,7.37500000e-03,1.83593750e-03,8.59375000e-02,6.03000000e+00,,2.09329821e-02,1.54816002e-01,,2.09329821e-02,4.06278168e+02
2.09339821e-02,9.85156250e-01,4.21890625e-02,7.06250000e-03,1.98437500e-03,8.67187500e-02,6.02882813e+00,,2.09339821e-02,1.54818967e-01,,2.09339821e-02,4.05434479e+02
2.09349821e-02,9.68750000e-01,4.20671875e-02,7.46875000e-03,1.90625000e-03,9.06250000e-02,6.02671875e+00,,2.09349821e-02,1.54821932e-01,,2.09349821e-02,4.07087341e+02
2.09359821e-02,9.55468750e-01,4.17015625e-02,7.70312500e-03,1.81250000e-03,9.21875000e-02,6.02660156e+00,,2.09359821e-02,1.54824883e-01,,2.09359821e-02,4.08416321e+02
2.09369821e-02,9.59375000e-01,4.16812500e-02,7.48437500e-03,1.81250000e-03,9.37500000e-02,6.02695313e+00,,2.09369821e-02,1.54827818e-01,,2.09369821e-02,4.07973358e+02
2.09379821e-02,9.68750000e-01,4.16406250e-02,7.21875000e-03,1.79687500e-03,9.37500000e-02,6.02777344e+00,,2.09379821e-02,1.54830754e-01,,2.09379821e-02,4.06967896e+02
2.09389821e-02,9.79687500e-01,4.14375000e-02,7.10937500e-03,1.81250000e-03,8.67187500e-02,6.02894531e+00,,2.09389821e-02,1.54833674e-01,,2.09389821e-02,4.05802338e+02
2.09399821e-02,9.81250000e-01,4.14984375e-02,7.40625000e-03,1.83593750e-03,8.82812500e-02,6.03175781e+00,,2.09399821e-02,1.54836595e-01,,2.09399821e-02,4.05602783e+02
2.09409821e-02,9.87500000e-01,4.15796875e-02,7.84375000e-03,1.94531250e-03,8.98437500e-02,6.03339844e+00,,2.09409821e-02,1.54839516e-01,,2.09409821e-02,4.04918030e+02
2.09419821e-02,9.85156250e-01,4.14375000e-02,7.78125000e-03,1.92187500e-03,9.53125000e-02,6.03164063e+00,,2.09419821e-02,1.54842436e-01,,2.09419821e-02,4.05118225e+02
2.09429821e-02,9.85156250e-01,4.12953125e-02,7.46875000e-03,1.82812500e-03,9.53125000e-02,6.03117188e+00,,2.09429821e-02,1.54845342e-01,,2.09429821e-02,4.05077820e+02
2.09439821e-02,9.79687500e-01,4.10109375e-02,7.51562500e-03,1.69531250e-03,9.53125000e-02,6.03082031e+00,,2.09439821e-02,1.54848248e-01,,2.09439821e-02,4.05601898e+02
2.09449821e-02,9.78125000e-01,4.10109375e-02,7.93750000e-03,1.64062500e-03,9.37500000e-02,6.03000000e+00,,2.09449821e-02,1.54851139e-01,,2.09449821e-02,4.05722046e+02
2.09459821e-02,9.79687500e-01,4.10921875e-02,8.29687500e-03,1.66406250e-03,9.53125000e-02,6.03000000e+00,,2.09459821e-02,1.54854015e-01,,2.09459821e-02,4.05517883e+02
2.09469821e-02,9.83593750e-01,4.09906250e-02,8.18750000e-03,1.73437500e-03,9.92187500e-02,6.03000000e+00,,2.09469821e-02,1.54856905e-01,,2.09469821e-02,4.05071503e+02
2.09479821e-02,9.81250000e-01,4.08484375e-02,7.81250000e-03,1.73437500e-03,1.00000000e-01,6.02953125e+00,,2.09479821e-02,1.54859796e-01,,2.09479821e-02,4.05270721e+02
2.09489821e-02,9.72656250e-01,4.09093750e-02,7.67187500e-03,1.65625000e-03,9.92187500e-02,6.02953125e+00,,2.09489821e-02,1.54862672e-01,,2.09489821e-02,4.06115631e+02
