Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000,,Zero Index,719.54432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27784557e-02,2.44531250e-01,8.95171875e-02,1.95312500e-03,9.83593750e-03,2.71875000e-03,5.99507813e+00,,2.27784557e-02,6.30032957e-01,,2.27784557e-02,2.13529480e+02
2.27794557e-02,2.41406250e-01,8.96593750e-02,1.31250000e-03,9.86718750e-03,2.71875000e-03,5.99449219e+00,,2.27794557e-02,6.30039275e-01,,2.27794557e-02,2.13843002e+02
2.27804557e-02,2.30468750e-01,8.96390625e-02,1.54687500e-03,9.83593750e-03,2.59375000e-03,5.99484375e+00,,2.27804557e-02,6.30045593e-01,,2.27804557e-02,2.14963013e+02
2.27814557e-02,2.29687500e-01,8.97609375e-02,2.17187500e-03,9.86718750e-03,2.53125000e-03,5.99402344e+00,,2.27814557e-02,6.30051851e-01,,2.27814557e-02,2.15033691e+02
2.27824557e-02,2.18750000e-01,8.97406250e-02,2.28125000e-03,9.83593750e-03,2.53125000e-03,5.99343750e+00,,2.27824557e-02,6.30058169e-01,,2.27824557e-02,2.16149460e+02
2.27834557e-02,2.16406250e-01,8.98421875e-02,1.71875000e-03,9.83593750e-03,2.43750000e-03,5.99343750e+00,,2.27834557e-02,6.30064428e-01,,2.27834557e-02,2.16380478e+02
2.27844557e-02,2.07812500e-01,8.96187500e-02,1.15625000e-03,9.75781250e-03,2.75000000e-03,5.99203125e+00,,2.27844557e-02,6.30070746e-01,,2.27844557e-02,2.17258820e+02
2.27854557e-02,1.89062500e-01,8.92734375e-02,1.09375000e-03,9.68750000e-03,2.90625000e-03,5.99191406e+00,,2.27854557e-02,6.30077064e-01,,2.27854557e-02,2.19185852e+02
2.27864557e-02,1.96093750e-01,8.91109375e-02,1.73437500e-03,9.74218750e-03,2.81250000e-03,5.99250000e+00,,2.27864557e-02,6.30083323e-01,,2.27864557e-02,2.18453476e+02
2.27874557e-02,2.10937500e-01,8.92531250e-02,2.03125000e-03,9.75781250e-03,2.50000000e-03,5.99332031e+00,,2.27874557e-02,6.30089641e-01,,2.27874557e-02,2.16913208e+02
2.27884557e-02,2.18750000e-01,8.91312500e-02,1.71875000e-03,9.83593750e-03,2.37500000e-03,5.99367188e+00,,2.27884557e-02,6.30095959e-01,,2.27884557e-02,2.16097870e+02
2.27894557e-02,2.24218750e-01,8.92734375e-02,1.42187500e-03,9.83593750e-03,2.15625000e-03,5.99402344e+00,,2.27894557e-02,6.30102217e-01,,2.27894557e-02,2.15525742e+02
2.27904557e-02,2.28125000e-01,8.93546875e-02,1.60937500e-03,9.91406250e-03,2.21875000e-03,5.99472656e+00,,2.27904557e-02,6.30108535e-01,,2.27904557e-02,2.15115005e+02
2.27914557e-02,2.17187500e-01,8.91515625e-02,2.03125000e-03,9.86718750e-03,2.53125000e-03,5.99449219e+00,,2.27914557e-02,6.30114853e-01,,2.27914557e-02,2.16232941e+02
2.27924557e-02,2.10937500e-01,8.90703125e-02,2.18750000e-03,9.81250000e-03,2.50000000e-03,5.99507813e+00,,2.27924557e-02,6.30121112e-01,,2.27924557e-02,2.16866074e+02
2.27934557e-02,2.21093750e-01,8.90296875e-02,2.09375000e-03,9.89062500e-03,2.50000000e-03,5.99566406e+00,,2.27934557e-02,6.30127430e-01,,2.27934557e-02,2.15807709e+02
2.27944557e-02,2.29687500e-01,8.93140625e-02,1.90625000e-03,9.92968750e-03,2.00000000e-03,5.99730469e+00,,2.27944557e-02,6.30133688e-01,,2.27944557e-02,2.14911148e+02
2.27954557e-02,2.48437500e-01,8.96593750e-02,1.73437500e-03,1.00546875e-02,1.59375000e-03,5.99906250e+00,,2.27954557e-02,6.30140007e-01,,2.27954557e-02,2.12968536e+02
2.27964557e-02,2.46875000e-01,8.94968750e-02,1.87500000e-03,1.00078125e-02,1.90625000e-03,5.99847656e+00,,2.27964557e-02,6.30146325e-01,,2.27964557e-02,2.13120041e+02
2.27974557e-02,2.37500000e-01,8.95171875e-02,2.29687500e-03,9.90625000e-03,1.96875000e-03,5.99859375e+00,,2.27974557e-02,6.30152583e-01,,2.27974557e-02,2.14075500e+02
2.27984557e-02,2.28125000e-01,8.92734375e-02,2.48437500e-03,9.85156250e-03,1.84375000e-03,5.99988281e+00,,2.27984557e-02,6.30158901e-01,,2.27984557e-02,2.15029327e+02
2.27994557e-02,2.33593750e-01,8.99437500e-02,2.25000000e-03,9.91406250e-03,1.78125000e-03,5.99988281e+00,,2.27994557e-02,6.30165219e-01,,2.27994557e-02,2.14452972e+02
2.28004557e-02,2.32031250e-01,8.99843750e-02,2.09375000e-03,9.96875000e-03,1.75000000e-03,5.99789063e+00,,2.28004557e-02,6.30171537e-01,,2.28004557e-02,2.14602554e+02
2.28014557e-02,2.28125000e-01,8.98421875e-02,2.21875000e-03,9.98437500e-03,1.84375000e-03,5.99730469e+00,,2.28014557e-02,6.30177915e-01,,2.28014557e-02,2.14993820e+02
2.28024557e-02,2.32031250e-01,8.97406250e-02,2.48437500e-03,1.00546875e-02,2.06250000e-03,5.99765625e+00,,2.28024557e-02,6.30184233e-01,,2.28024557e-02,2.14578659e+02
2.28034557e-02,2.30468750e-01,8.94156250e-02,2.48437500e-03,1.00937500e-02,2.00000000e-03,5.99824219e+00,,2.28034557e-02,6.30190492e-01,,2.28034557e-02,2.14726578e+02
2.28044557e-02,2.21093750e-01,8.92734375e-02,2.25000000e-03,1.00781250e-02,1.96875000e-03,5.99753906e+00,,2.28044557e-02,6.30196810e-01,,2.28044557e-02,2.15680511e+02
2.28054557e-02,2.03906250e-01,8.86437500e-02,1.76562500e-03,9.94531250e-03,2.59375000e-03,5.99390625e+00,,2.28054557e-02,6.30203128e-01,,2.28054557e-02,2.17441772e+02
2.28064557e-02,1.88281250e-01,8.84000000e-02,1.71875000e-03,9.78125000e-03,2.81250000e-03,5.99261719e+00,,2.28064557e-02,6.30209327e-01,,2.28064557e-02,2.19043365e+02
2.28074557e-02,1.92968750e-01,8.86843750e-02,2.14062500e-03,9.87500000e-03,2.59375000e-03,5.99390625e+00,,2.28074557e-02,6.30215585e-01,,2.28074557e-02,2.18549896e+02
2.28084557e-02,2.02343750e-01,8.88671875e-02,2.32812500e-03,9.90625000e-03,2.43750000e-03,5.99484375e+00,,2.28084557e-02,6.30221784e-01,,2.28084557e-02,2.17571564e+02
2.28094557e-02,2.07812500e-01,8.90296875e-02,1.90625000e-03,9.89062500e-03,2.43750000e-03,5.99566406e+00,,2.28094557e-02,6.30228102e-01,,2.28094557e-02,2.16996567e+02
2.28104557e-02,2.07812500e-01,8.89281250e-02,1.31250000e-03,9.83593750e-03,2.53125000e-03,5.99566406e+00,,2.28104557e-02,6.30234361e-01,,2.28104557e-02,2.16988037e+02
2.28114557e-02,2.03906250e-01,8.88265625e-02,1.42187500e-03,9.78125000e-03,2.65625000e-03,5.99531250e+00,,2.28114557e-02,6.30240619e-01,,2.28114557e-02,2.17383484e+02
2.28124557e-02,2.01562500e-01,8.84000000e-02,1.95312500e-03,9.77343750e-03,2.59375000e-03,5.99507813e+00,,2.28124557e-02,6.30246818e-01,,2.28124557e-02,2.17616180e+02
2.28134557e-02,1.97656250e-01,8.82375000e-02,2.17187500e-03,9.78125000e-03,2.65625000e-03,5.99542969e+00,,2.28134557e-02,6.30253077e-01,,2.28134557e-02,2.18007935e+02
2.28144557e-02,1.97656250e-01,8.82781250e-02,1.73437500e-03,9.78125000e-03,2.87500000e-03,5.99613281e+00,,2.28144557e-02,6.30259335e-01,,2.28144557e-02,2.17997589e+02
2.28154557e-02,2.07812500e-01,8.85421875e-02,1.34375000e-03,9.86718750e-03,2.37500000e-03,5.99835938e+00,,2.28154557e-02,6.30265534e-01,,2.28154557e-02,2.16942398e+02
2.28164557e-02,2.11718750e-01,8.87250000e-02,1.53125000e-03,9.92968750e-03,2.28125000e-03,5.99929688e+00,,2.28164557e-02,6.30271792e-01,,2.28164557e-02,2.16532074e+02
2.28174557e-02,2.07031250e-01,8.85421875e-02,1.98437500e-03,9.90625000e-03,2.53125000e-03,5.99753906e+00,,2.28174557e-02,6.30277991e-01,,2.28174557e-02,2.17006012e+02
2.28184557e-02,2.03906250e-01,8.82375000e-02,2.17187500e-03,9.83593750e-03,2.65625000e-03,5.99671875e+00,,2.28184557e-02,6.30284250e-01,,2.28184557e-02,2.17317169e+02
2.28194557e-02,1.94531250e-01,8.79531250e-02,1.81250000e-03,9.78125000e-03,2.87500000e-03,5.99589844e+00,,2.28194557e-02,6.30290449e-01,,2.28194557e-02,2.18273102e+02
2.28204557e-02,1.94531250e-01,8.82578125e-02,1.53125000e-03,9.83593750e-03,2.81250000e-03,5.99613281e+00,,2.28204557e-02,6.30296707e-01,,2.28204557e-02,2.18264221e+02
2.28214557e-02,2.07812500e-01,8.81562500e-02,1.92187500e-03,9.90625000e-03,2.43750000e-03,5.99789063e+00,,2.28214557e-02,6.30302906e-01,,2.28214557e-02,2.16885864e+02
2.28224557e-02,2.21093750e-01,8.85421875e-02,2.21875000e-03,9.92968750e-03,2.50000000e-03,5.99707031e+00,,2.28224557e-02,6.30309165e-01,,2.28224557e-02,2.15505692e+02
2.28234557e-02,2.22656250e-01,8.83390625e-02,2.10937500e-03,9.92968750e-03,2.71875000e-03,5.99566406e+00,,2.28234557e-02,6.30315363e-01,,2.28234557e-02,2.15333130e+02
2.28244557e-02,2.17187500e-01,8.86437500e-02,1.98437500e-03,9.87500000e-03,2.53125000e-03,5.99507813e+00,,2.28244557e-02,6.30321622e-01,,2.28244557e-02,2.15886078e+02
2.28254557e-02,2.13281250e-01,8.84812500e-02,1.79687500e-03,9.83593750e-03,2.43750000e-03,5.99507813e+00,,2.28254557e-02,6.30327821e-01,,2.28254557e-02,2.16278748e+02
2.28264557e-02,2.09375000e-01,8.81562500e-02,1.81250000e-03,9.71875000e-03,2.81250000e-03,5.99402344e+00,,2.28264557e-02,6.30334079e-01,,2.28264557e-02,2.16671890e+02
2.28274557e-02,2.01562500e-01,8.81562500e-02,2.00000000e-03,9.67968750e-03,2.96875000e-03,5.99425781e+00,,2.28274557e-02,6.30340278e-01,,2.28274557e-02,2.17467209e+02
2.28284557e-02,2.02343750e-01,8.79328125e-02,1.90625000e-03,9.75781250e-03,2.81250000e-03,5.99519531e+00,,2.28284557e-02,6.30346537e-01,,2.28284557e-02,2.17376297e+02
2.28294557e-02,2.01562500e-01,8.81562500e-02,1.81250000e-03,9.68750000e-03,2.71875000e-03,5.99566406e+00,,2.28294557e-02,6.30352736e-01,,2.28294557e-02,2.17447006e+02
2.28304557e-02,1.96093750e-01,8.76890625e-02,1.79687500e-03,9.70312500e-03,2.71875000e-03,5.99472656e+00,,2.28304557e-02,6.30358934e-01,,2.28304557e-02,2.18001221e+02
2.28314557e-02,1.86718750e-01,8.80953125e-02,2.03125000e-03,9.68750000e-03,3.03125000e-03,5.99332031e+00,,2.28314557e-02,6.30365074e-01,,2.28314557e-02,2.18957565e+02
2.28324557e-02,1.74218750e-01,8.79328125e-02,2.18750000e-03,9.67968750e-03,3.28125000e-03,5.99285156e+00,,2.28324557e-02,6.30371332e-01,,2.28324557e-02,2.20235046e+02
2.28334557e-02,1.73437500e-01,8.77500000e-02,2.10937500e-03,9.70312500e-03,3.25000000e-03,5.99332031e+00,,2.28334557e-02,6.30377471e-01,,2.28334557e-02,2.20304199e+02
2.28344557e-02,1.73437500e-01,8.80343750e-02,1.98437500e-03,9.80468750e-03,3.28125000e-03,5.99332031e+00,,2.28344557e-02,6.30383670e-01,,2.28344557e-02,2.20293335e+02
2.28354557e-02,1.70312500e-01,8.79328125e-02,1.68750000e-03,9.85156250e-03,2.96875000e-03,5.99367188e+00,,2.28354557e-02,6.30389810e-01,,2.28354557e-02,2.20605774e+02
2.28364557e-02,1.75781250e-01,8.82781250e-02,1.76562500e-03,9.85156250e-03,2.28125000e-03,5.99589844e+00,,2.28364557e-02,6.30396068e-01,,2.28364557e-02,2.20032822e+02
2.28374557e-02,1.86718750e-01,8.81156250e-02,2.10937500e-03,9.92968750e-03,1.90625000e-03,5.99671875e+00,,2.28374557e-02,6.30402267e-01,,2.28374557e-02,2.18894958e+02
2.28384557e-02,1.86718750e-01,8.79531250e-02,2.32812500e-03,9.89062500e-03,2.15625000e-03,5.99613281e+00,,2.28384557e-02,6.30408525e-01,,2.28384557e-02,2.18883194e+02
2.28394557e-02,1.94531250e-01,8.80546875e-02,2.03125000e-03,9.82031250e-03,2.34375000e-03,5.99507813e+00,,2.28394557e-02,6.30414665e-01,,2.28394557e-02,2.18066254e+02
2.28404557e-02,1.97656250e-01,8.78109375e-02,1.73437500e-03,9.78125000e-03,2.21875000e-03,5.99484375e+00,,2.28404557e-02,6.30420864e-01,,2.28404557e-02,2.17734085e+02
2.28414557e-02,1.98437500e-01,8.80343750e-02,1.76562500e-03,9.71875000e-03,2.28125000e-03,5.99425781e+00,,2.28414557e-02,6.30427003e-01,,2.28414557e-02,2.17644272e+02
2.28424557e-02,2.03906250e-01,8.76484375e-02,2.17187500e-03,9.74218750e-03,2.34375000e-03,5.99390625e+00,,2.28424557e-02,6.30433142e-01,,2.28424557e-02,2.17070068e+02
2.28434557e-02,2.10937500e-01,8.80343750e-02,2.18750000e-03,9.77343750e-03,2.37500000e-03,5.99449219e+00,,2.28434557e-02,6.30439341e-01,,2.28434557e-02,2.16333633e+02
2.28444557e-02,2.02343750e-01,8.78921875e-02,1.90625000e-03,9.71875000e-03,2.43750000e-03,5.99507813e+00,,2.28444557e-02,6.30445480e-01,,2.28444557e-02,2.17208725e+02
2.28454557e-02,2.02343750e-01,8.79328125e-02,1.62500000e-03,9.77343750e-03,2.28125000e-03,5.99625000e+00,,2.28454557e-02,6.30451679e-01,,2.28454557e-02,2.17199371e+02
2.28464557e-02,2.00000000e-01,8.82781250e-02,1.60937500e-03,9.82031250e-03,2.50000000e-03,5.99472656e+00,,2.28464557e-02,6.30457878e-01,,2.28464557e-02,2.17432419e+02
2.28474557e-02,1.78906250e-01,8.75062500e-02,2.18750000e-03,9.71875000e-03,2.96875000e-03,5.99285156e+00,,2.28474557e-02,6.30464077e-01,,2.28474557e-02,2.19596970e+02
2.28484557e-02,1.64062500e-01,8.77093750e-02,2.09375000e-03,9.57031250e-03,2.75000000e-03,5.99332031e+00,,2.28484557e-02,6.30470216e-01,,2.28484557e-02,2.21115906e+02
2.28494557e-02,1.65625000e-01,8.72625000e-02,1.50000000e-03,9.58593750e-03,2.53125000e-03,5.99402344e+00,,2.28494557e-02,6.30476415e-01,,2.28494557e-02,2.20945312e+02
2.28504557e-02,1.60156250e-01,8.79937500e-02,1.09375000e-03,9.59375000e-03,2.37500000e-03,5.99390625e+00,,2.28504557e-02,6.30482554e-01,,2.28504557e-02,2.21502228e+02
2.28514557e-02,1.60156250e-01,8.74250000e-02,1.35937500e-03,9.63281250e-03,2.37500000e-03,5.99390625e+00,,2.28514557e-02,6.30488694e-01,,2.28514557e-02,2.21495743e+02
2.28524557e-02,1.64062500e-01,8.76484375e-02,1.73437500e-03,9.67968750e-03,2.37500000e-03,5.99484375e+00,,2.28524557e-02,6.30494893e-01,,2.28524557e-02,2.21084839e+02
2.28534557e-02,1.57031250e-01,8.71203125e-02,1.53125000e-03,9.58593750e-03,2.28125000e-03,5.99613281e+00,,2.28534557e-02,6.30501032e-01,,2.28534557e-02,2.21801056e+02
2.28544557e-02,1.57031250e-01,8.70593750e-02,1.17187500e-03,9.59375000e-03,2.15625000e-03,5.99753906e+00,,2.28544557e-02,6.30507231e-01,,2.28544557e-02,2.21793884e+02
2.28554557e-02,1.66406250e-01,8.74453125e-02,1.15625000e-03,9.67968750e-03,2.21875000e-03,5.99824219e+00,,2.28554557e-02,6.30513370e-01,,2.28554557e-02,2.20821213e+02
2.28564557e-02,1.70312500e-01,8.72625000e-02,1.62500000e-03,9.70312500e-03,2.21875000e-03,5.99824219e+00,,2.28564557e-02,6.30519569e-01,,2.28564557e-02,2.20411148e+02
2.28574557e-02,1.83593750e-01,8.76484375e-02,2.00000000e-03,9.74218750e-03,1.84375000e-03,5.99906250e+00,,2.28574557e-02,6.30525708e-01,,2.28574557e-02,2.19032349e+02
2.28584557e-02,2.00000000e-01,8.72218750e-02,1.81250000e-03,9.92968750e-03,1.40625000e-03,6.00011719e+00,,2.28584557e-02,6.30531847e-01,,2.28584557e-02,2.17330872e+02
2.28594557e-02,1.98437500e-01,8.73234375e-02,1.23437500e-03,9.89062500e-03,1.46875000e-03,6.00011719e+00,,2.28594557e-02,6.30538046e-01,,2.28594557e-02,2.17483871e+02
2.28604557e-02,1.94531250e-01,8.70796875e-02,1.01562500e-03,9.82031250e-03,1.68750000e-03,5.99988281e+00,,2.28604557e-02,6.30544186e-01,,2.28604557e-02,2.17880630e+02
2.28614557e-02,1.88281250e-01,8.72015625e-02,1.54687500e-03,9.77343750e-03,1.78125000e-03,6.00023438e+00,,2.28614557e-02,6.30550385e-01,,2.28614557e-02,2.18518158e+02
2.28624557e-02,1.90625000e-01,8.75671875e-02,2.03125000e-03,9.79687500e-03,1.84375000e-03,5.99988281e+00,,2.28624557e-02,6.30556524e-01,,2.28624557e-02,2.18267059e+02
2.28634557e-02,1.92187500e-01,8.75671875e-02,1.95312500e-03,9.85156250e-03,2.00000000e-03,5.99871094e+00,,2.28634557e-02,6.30562723e-01,,2.28634557e-02,2.18095413e+02
2.28644557e-02,1.82812500e-01,8.77500000e-02,1.53125000e-03,9.79687500e-03,1.96875000e-03,5.99882813e+00,,2.28644557e-02,6.30568862e-01,,2.28644557e-02,2.19052658e+02
2.28654557e-02,1.77343750e-01,8.70796875e-02,1.60937500e-03,9.75781250e-03,1.90625000e-03,5.99929688e+00,,2.28654557e-02,6.30575001e-01,,2.28654557e-02,2.19608124e+02
2.28664557e-02,1.78906250e-01,8.71203125e-02,2.01562500e-03,9.70312500e-03,2.06250000e-03,5.99882813e+00,,2.28664557e-02,6.30581200e-01,,2.28664557e-02,2.19437439e+02
2.28674557e-02,1.83593750e-01,8.69171875e-02,2.56250000e-03,9.70312500e-03,2.09375000e-03,5.99824219e+00,,2.28674557e-02,6.30587280e-01,,2.28674557e-02,2.18942062e+02
2.28684557e-02,1.77343750e-01,8.65921875e-02,2.29687500e-03,9.59375000e-03,2.65625000e-03,5.99683594e+00,,2.28684557e-02,6.30593419e-01,,2.28684557e-02,2.19573502e+02
2.28694557e-02,1.74218750e-01,8.66734375e-02,1.71875000e-03,9.57031250e-03,2.65625000e-03,5.99707031e+00,,2.28694557e-02,6.30599499e-01,,2.28694557e-02,2.19885040e+02
2.28704557e-02,1.78906250e-01,8.66328125e-02,1.65625000e-03,9.64843750e-03,2.81250000e-03,5.99683594e+00,,2.28704557e-02,6.30605578e-01,,2.28704557e-02,2.19392853e+02
2.28714557e-02,1.78906250e-01,8.67750000e-02,2.03125000e-03,9.63281250e-03,2.81250000e-03,5.99625000e+00,,2.28714557e-02,6.30611718e-01,,2.28714557e-02,2.19383072e+02
2.28724557e-02,1.79687500e-01,8.65921875e-02,2.28125000e-03,9.66406250e-03,2.75000000e-03,5.99542969e+00,,2.28724557e-02,6.30617797e-01,,2.28724557e-02,2.19291092e+02
2.28734557e-02,1.86718750e-01,8.69578125e-02,2.03125000e-03,9.64843750e-03,2.65625000e-03,5.99507813e+00,,2.28734557e-02,6.30623877e-01,,2.28734557e-02,2.18554779e+02
2.28744557e-02,1.92968750e-01,8.65921875e-02,1.46875000e-03,9.70312500e-03,2.15625000e-03,5.99671875e+00,,2.28744557e-02,6.30629957e-01,,2.28744557e-02,2.17901169e+02
2.28754557e-02,1.92187500e-01,8.66328125e-02,1.42187500e-03,9.74218750e-03,2.00000000e-03,5.99753906e+00,,2.28754557e-02,6.30636096e-01,,2.28754557e-02,2.17974075e+02
2.28764557e-02,1.90625000e-01,8.66328125e-02,1.92187500e-03,9.72656250e-03,2.34375000e-03,5.99625000e+00,,2.28764557e-02,6.30642176e-01,,2.28764557e-02,2.18126282e+02
2.28774557e-02,1.92187500e-01,8.65921875e-02,2.43750000e-03,9.67968750e-03,2.43750000e-03,5.99589844e+00,,2.28774557e-02,6.30648255e-01,,2.28774557e-02,2.17953659e+02
2.28784557e-02,1.96093750e-01,8.66734375e-02,2.40625000e-03,9.68750000e-03,1.84375000e-03,5.99765625e+00,,2.28784557e-02,6.30654395e-01,,2.28784557e-02,2.17538101e+02
2.28794557e-02,2.17187500e-01,8.66734375e-02,1.50000000e-03,9.80468750e-03,1.68750000e-03,5.99906250e+00,,2.28794557e-02,6.30660474e-01,,2.28794557e-02,2.15353119e+02
2.28804557e-02,2.07031250e-01,8.73031250e-02,7.03125000e-04,9.79687500e-03,2.21875000e-03,5.99812500e+00,,2.28804557e-02,6.30666554e-01,,2.28804557e-02,2.16394333e+02
2.28814557e-02,2.05468750e-01,8.61453125e-02,1.06250000e-03,9.74218750e-03,2.15625000e-03,5.99847656e+00,,2.28814557e-02,6.30672693e-01,,2.28814557e-02,2.16550735e+02
2.28824557e-02,2.02343750e-01,8.67750000e-02,1.95312500e-03,9.72656250e-03,1.96875000e-03,5.99871094e+00,,2.28824557e-02,6.30678773e-01,,2.28824557e-02,2.16864899e+02
2.28834557e-02,1.96093750e-01,8.60437500e-02,2.32812500e-03,9.75781250e-03,1.96875000e-03,5.99871094e+00,,2.28834557e-02,6.30684853e-01,,2.28834557e-02,2.17497894e+02
2.28844557e-02,1.83593750e-01,8.61046875e-02,1.92187500e-03,9.72656250e-03,1.96875000e-03,5.99824219e+00,,2.28844557e-02,6.30690932e-01,,2.28844557e-02,2.18775299e+02
2.28854557e-02,1.74218750e-01,8.61859375e-02,1.39062500e-03,9.70312500e-03,2.00000000e-03,5.99812500e+00,,2.28854557e-02,6.30696952e-01,,2.28854557e-02,2.19733032e+02
2.28864557e-02,1.74218750e-01,8.60031250e-02,1.50000000e-03,9.78125000e-03,1.84375000e-03,5.99824219e+00,,2.28864557e-02,6.30702972e-01,,2.28864557e-02,2.19725372e+02
2.28874557e-02,1.69531250e-01,8.66734375e-02,2.21875000e-03,9.77343750e-03,1.84375000e-03,5.99824219e+00,,2.28874557e-02,6.30709052e-01,,2.28874557e-02,2.20198761e+02
2.28884557e-02,1.67968750e-01,8.59015625e-02,2.64062500e-03,9.72656250e-03,2.15625000e-03,5.99753906e+00,,2.28884557e-02,6.30715191e-01,,2.28884557e-02,2.20346970e+02
2.28894557e-02,1.58593750e-01,8.63484375e-02,2.00000000e-03,9.62500000e-03,2.75000000e-03,5.99484375e+00,,2.28894557e-02,6.30721211e-01,,2.28894557e-02,2.21301163e+02
2.28904557e-02,1.43750000e-01,8.56984375e-02,1.28125000e-03,9.55468750e-03,2.81250000e-03,5.99613281e+00,,2.28904557e-02,6.30727232e-01,,2.28904557e-02,2.22822754e+02
2.28914557e-02,1.56250000e-01,8.60031250e-02,1.37500000e-03,9.60937500e-03,2.37500000e-03,5.99753906e+00,,2.28914557e-02,6.30733252e-01,,2.28914557e-02,2.21527054e+02
2.28924557e-02,1.67968750e-01,8.62875000e-02,2.09375000e-03,9.66406250e-03,2.21875000e-03,5.99765625e+00,,2.28924557e-02,6.30739331e-01,,2.28924557e-02,2.20309738e+02
2.28934557e-02,1.71875000e-01,8.60437500e-02,2.40625000e-03,9.62500000e-03,2.15625000e-03,5.99964844e+00,,2.28934557e-02,6.30745411e-01,,2.28934557e-02,2.19895111e+02
2.28944557e-02,1.69531250e-01,8.61859375e-02,2.00000000e-03,9.51562500e-03,1.96875000e-03,5.99964844e+00,,2.28944557e-02,6.30751431e-01,,2.28944557e-02,2.20125046e+02
2.28954557e-02,1.70312500e-01,8.56984375e-02,1.35937500e-03,9.53125000e-03,2.15625000e-03,5.99789063e+00,,2.28954557e-02,6.30757451e-01,,2.28954557e-02,2.20035614e+02
2.28964557e-02,1.75781250e-01,8.62875000e-02,1.42187500e-03,9.55468750e-03,2.00000000e-03,5.99789063e+00,,2.28964557e-02,6.30763531e-01,,2.28964557e-02,2.19464447e+02
2.28974557e-02,1.69531250e-01,8.59421875e-02,2.09375000e-03,9.46093750e-03,1.68750000e-03,5.99953125e+00,,2.28974557e-02,6.30769551e-01,,2.28974557e-02,2.20099472e+02
2.28984557e-02,1.66406250e-01,8.58406250e-02,2.37500000e-03,9.53125000e-03,1.75000000e-03,6.00023438e+00,,2.28984557e-02,6.30775571e-01,,2.28984557e-02,2.20409790e+02
2.28994557e-02,1.71875000e-01,8.61453125e-02,1.92187500e-03,9.67187500e-03,1.40625000e-03,6.00152344e+00,,2.28994557e-02,6.30781591e-01,,2.28994557e-02,2.19834610e+02
2.29004557e-02,1.78906250e-01,8.61859375e-02,1.23437500e-03,9.75781250e-03,1.25000000e-03,6.00164063e+00,,2.29004557e-02,6.30787730e-01,,2.29004557e-02,2.19101364e+02
2.29014557e-02,1.67968750e-01,8.63484375e-02,1.28125000e-03,9.75781250e-03,1.40625000e-03,6.00023438e+00,,2.29014557e-02,6.30793810e-01,,2.29014557e-02,2.20222275e+02
2.29024557e-02,1.64062500e-01,8.59015625e-02,1.76562500e-03,9.72656250e-03,1.68750000e-03,5.99906250e+00,,2.29024557e-02,6.30799830e-01,,2.29024557e-02,2.20616898e+02
2.29034557e-02,1.60937500e-01,8.61859375e-02,1.62500000e-03,9.66406250e-03,1.75000000e-03,5.99824219e+00,,2.29034557e-02,6.30805910e-01,,2.29034557e-02,2.20930084e+02
2.29044557e-02,1.60937500e-01,8.52109375e-02,1.39062500e-03,9.68750000e-03,1.75000000e-03,5.99824219e+00,,2.29044557e-02,6.30811930e-01,,2.29044557e-02,2.20922104e+02
2.29054557e-02,1.60937500e-01,8.58812500e-02,7.96875000e-04,9.74218750e-03,1.84375000e-03,5.99824219e+00,,2.29054557e-02,6.30817950e-01,,2.29054557e-02,2.20916290e+02
2.29064557e-02,1.50781250e-01,8.48656250e-02,1.09375000e-03,9.72656250e-03,1.68750000e-03,5.99765625e+00,,2.29064557e-02,6.30823970e-01,,2.29064557e-02,2.21958313e+02
2.29074557e-02,1.32812500e-01,8.54140625e-02,1.57812500e-03,9.58593750e-03,1.62500000e-03,5.99765625e+00,,2.29074557e-02,6.30829930e-01,,2.29074557e-02,2.23803680e+02
