Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313,,Zero Index,1799.13360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.04135466e-02,-2.39062500e-02,1.64062500e-02,-2.31250000e-02,-2.81250000e-03
2.04139466e-02,-2.68750000e-02,1.59375000e-02,-2.71875000e-02,-3.12500000e-03
2.04143466e-02,-2.31250000e-02,1.65625000e-02,-2.40625000e-02,-3.90625000e-03
2.04147466e-02,-2.37500000e-02,1.90625000e-02,-2.45312500e-02,-2.96875000e-03
2.04151466e-02,-2.37500000e-02,1.68750000e-02,-2.42187500e-02,-3.12500000e-04
2.04155466e-02,-2.42187500e-02,2.04687500e-02,-2.17187500e-02,7.81250000e-04
2.04159466e-02,-2.45312500e-02,1.60937500e-02,-2.57812500e-02,-3.12500000e-03
2.04163466e-02,-2.62500000e-02,1.45312500e-02,-2.57812500e-02,-4.84375000e-03
2.04167466e-02,-2.48437500e-02,1.71875000e-02,-2.59375000e-02,-3.12500000e-04
2.04171466e-02,-2.43750000e-02,1.65625000e-02,-2.54687500e-02,-3.59375000e-03
2.04175466e-02,-2.56250000e-02,1.65625000e-02,-2.51562500e-02,-3.90625000e-03
2.04179466e-02,-2.57812500e-02,1.64062500e-02,-2.73437500e-02,-2.03125000e-03
2.04183466e-02,-2.42187500e-02,1.68750000e-02,-2.28125000e-02,-4.21875000e-03
2.04187466e-02,-2.31250000e-02,1.65625000e-02,-2.39062500e-02,-3.59375000e-03
2.04191466e-02,-2.31250000e-02,1.82812500e-02,-2.73437500e-02,-1.40625000e-03
2.04195466e-02,-2.26562500e-02,1.65625000e-02,-2.59375000e-02,-2.81250000e-03
2.04199466e-02,-2.42187500e-02,1.79687500e-02,-2.62500000e-02,-2.50000000e-03
2.04203466e-02,-2.42187500e-02,1.51562500e-02,-2.82812500e-02,-4.21875000e-03
2.04207466e-02,-2.62500000e-02,1.71875000e-02,-2.82812500e-02,-2.18750000e-03
2.04211466e-02,-2.34375000e-02,1.81250000e-02,-2.81250000e-02,-2.50000000e-03
2.04215466e-02,-2.50000000e-02,1.82812500e-02,-2.85937500e-02,-1.71875000e-03
2.04219466e-02,-2.54687500e-02,1.65625000e-02,-2.93750000e-02,-4.06250000e-03
2.04223466e-02,-2.53125000e-02,1.64062500e-02,-2.96875000e-02,-2.03125000e-03
2.04227466e-02,-2.45312500e-02,1.50000000e-02,-3.04687500e-02,-1.71875000e-03
2.04231466e-02,-2.43750000e-02,1.71875000e-02,-3.07812500e-02,-1.87500000e-03
2.04235466e-02,-2.50000000e-02,1.31250000e-02,-2.92187500e-02,-2.18750000e-03
2.04239466e-02,-2.37500000e-02,1.50000000e-02,-3.01562500e-02,-1.71875000e-03
2.04243466e-02,-2.25000000e-02,1.54687500e-02,-2.85937500e-02,-4.21875000e-03
2.04247466e-02,-2.29687500e-02,1.48437500e-02,-2.89062500e-02,-1.87500000e-03
2.04251466e-02,-2.40625000e-02,1.54687500e-02,-2.90625000e-02,-3.90625000e-03
2.04255466e-02,-2.42187500e-02,1.42187500e-02,-2.68750000e-02,-2.65625000e-03
2.04259466e-02,-2.18750000e-02,1.34375000e-02,-2.79687500e-02,-5.78125000e-03
2.04263466e-02,-2.31250000e-02,1.40625000e-02,-2.59375000e-02,-2.81250000e-03
2.04267466e-02,-2.20312500e-02,1.43750000e-02,-2.75000000e-02,-2.81250000e-03
2.04271466e-02,-2.31250000e-02,1.62500000e-02,-3.03125000e-02,-2.18750000e-03
2.04275466e-02,-2.42187500e-02,1.57812500e-02,-2.75000000e-02,-5.00000000e-03
2.04279466e-02,-2.65625000e-02,1.32812500e-02,-2.85937500e-02,-5.46875000e-03
2.04283466e-02,-2.62500000e-02,1.37500000e-02,-2.78125000e-02,-4.53125000e-03
2.04287466e-02,-2.51562500e-02,1.29687500e-02,-3.10937500e-02,-3.43750000e-03
2.04291466e-02,-2.70312500e-02,1.28125000e-02,-2.98437500e-02,-4.84375000e-03
2.04295466e-02,-2.64062500e-02,1.12500000e-02,-2.85937500e-02,-5.62500000e-03
2.04299466e-02,-2.56250000e-02,1.25000000e-02,-2.93750000e-02,-5.15625000e-03
2.04303466e-02,-2.56250000e-02,1.28125000e-02,-2.87500000e-02,-5.46875000e-03
2.04307466e-02,-2.50000000e-02,1.54687500e-02,-2.85937500e-02,-3.90625000e-03
2.04311466e-02,-2.50000000e-02,1.39062500e-02,-2.70312500e-02,-4.21875000e-03
2.04315466e-02,-2.57812500e-02,1.23437500e-02,-2.73437500e-02,-3.75000000e-03
2.04319466e-02,-2.78125000e-02,1.21875000e-02,-2.71875000e-02,-3.59375000e-03
2.04323466e-02,-2.60937500e-02,1.35937500e-02,-2.64062500e-02,-4.21875000e-03
2.04327466e-02,-2.62500000e-02,1.31250000e-02,-2.53125000e-02,-6.87500000e-03
2.04331466e-02,-2.76562500e-02,1.17187500e-02,-2.90625000e-02,-6.71875000e-03
2.04335466e-02,-2.59375000e-02,1.28125000e-02,-2.75000000e-02,-1.56250000e-03
2.04339466e-02,-2.60937500e-02,1.42187500e-02,-2.78125000e-02,-6.09375000e-03
2.04343466e-02,-2.48437500e-02,1.50000000e-02,-2.76562500e-02,-3.28125000e-03
2.04347466e-02,-2.71875000e-02,1.39062500e-02,-2.89062500e-02,-1.87500000e-03
2.04351466e-02,-2.62500000e-02,1.53125000e-02,-2.75000000e-02,-2.96875000e-03
2.04355466e-02,-2.46875000e-02,1.35937500e-02,-2.67187500e-02,-3.43750000e-03
2.04359466e-02,-2.46875000e-02,2.93750000e-02,-3.10937500e-02,1.28125000e-02
2.04363466e-02,-3.23437500e-02,2.50000000e-02,-3.57812500e-02,6.56250000e-03
2.04367466e-02,-1.84375000e-02,2.92187500e-02,-2.20312500e-02,1.17187500e-02
2.04371466e-02,-1.96875000e-02,4.35937500e-02,-2.39062500e-02,2.78125000e-02
2.04375466e-02,-2.40625000e-02,1.34375000e-02,-2.54687500e-02,-5.93750000e-03
2.04379466e-02,-2.37500000e-02,1.57812500e-02,-2.75000000e-02,-2.18750000e-03
2.04383466e-02,-2.18750000e-02,1.56250000e-02,-2.59375000e-02,-4.21875000e-03
2.04387466e-02,-2.37500000e-02,1.79687500e-02,-2.56250000e-02,0.00000000e+00
2.04391466e-02,-2.68750000e-02,1.54687500e-02,-2.81250000e-02,-3.59375000e-03
2.04395466e-02,-2.68750000e-02,1.31250000e-02,-2.82812500e-02,-5.00000000e-03
2.04399466e-02,-2.65625000e-02,1.53125000e-02,-2.85937500e-02,-2.65625000e-03
2.04403466e-02,-2.43750000e-02,1.35937500e-02,-2.79687500e-02,-6.71875000e-03
2.04407466e-02,-2.45312500e-02,1.56250000e-02,-2.57812500e-02,-2.03125000e-03
2.04411466e-02,-2.70312500e-02,1.56250000e-02,-2.82812500e-02,-5.15625000e-03
2.04415466e-02,-2.45312500e-02,1.54687500e-02,-2.59375000e-02,-3.12500000e-03
2.04419466e-02,-2.45312500e-02,1.60937500e-02,-2.84375000e-02,-2.81250000e-03
2.04423466e-02,-2.54687500e-02,1.73437500e-02,-2.64062500e-02,-1.71875000e-03
2.04427466e-02,-2.45312500e-02,1.54687500e-02,-2.82812500e-02,-2.81250000e-03
2.04431466e-02,-2.43750000e-02,1.73437500e-02,-2.78125000e-02,-1.56250000e-04
2.04435466e-02,-2.46875000e-02,1.43750000e-02,-2.79687500e-02,-3.75000000e-03
2.04439466e-02,-2.48437500e-02,1.59375000e-02,-2.84375000e-02,-1.25000000e-03
2.04443466e-02,-2.25000000e-02,1.54687500e-02,-2.87500000e-02,-1.09375000e-03
2.04447466e-02,-2.43750000e-02,1.46875000e-02,-3.15625000e-02,-4.53125000e-03
2.04451466e-02,-2.40625000e-02,1.45312500e-02,-2.81250000e-02,-2.18750000e-03
2.04455466e-02,-2.60937500e-02,1.48437500e-02,-2.81250000e-02,-2.65625000e-03
2.04459466e-02,-2.57812500e-02,1.53125000e-02,-2.92187500e-02,-4.37500000e-03
2.04463466e-02,-2.75000000e-02,1.64062500e-02,-2.78125000e-02,-4.37500000e-03
2.04467466e-02,-2.79687500e-02,1.35937500e-02,-2.92187500e-02,-3.43750000e-03
2.04471466e-02,-2.48437500e-02,1.71875000e-02,-2.73437500e-02,-2.03125000e-03
2.04475466e-02,-2.48437500e-02,1.35937500e-02,-2.79687500e-02,-4.53125000e-03
2.04479466e-02,-2.76562500e-02,1.42187500e-02,-2.92187500e-02,-2.18750000e-03
2.04483466e-02,-2.70312500e-02,1.53125000e-02,-2.76562500e-02,-2.34375000e-03
2.04487466e-02,-2.64062500e-02,1.34375000e-02,-2.65625000e-02,-4.37500000e-03
2.04491466e-02,-2.62500000e-02,1.56250000e-02,-2.50000000e-02,-2.50000000e-03
2.04495466e-02,-2.68750000e-02,1.42187500e-02,-2.62500000e-02,-3.75000000e-03
2.04499466e-02,-2.64062500e-02,1.51562500e-02,-2.64062500e-02,-4.06250000e-03
2.04503466e-02,-2.64062500e-02,1.51562500e-02,-2.64062500e-02,-3.75000000e-03
2.04507466e-02,-2.67187500e-02,1.45312500e-02,-2.76562500e-02,-3.90625000e-03
2.04511466e-02,-2.92187500e-02,1.51562500e-02,-2.68750000e-02,0.00000000e+00
2.04515466e-02,-2.65625000e-02,1.45312500e-02,-2.81250000e-02,-3.12500000e-03
2.04519466e-02,-2.53125000e-02,1.43750000e-02,-2.67187500e-02,-2.96875000e-03
2.04523466e-02,-2.57812500e-02,1.51562500e-02,-2.71875000e-02,-2.96875000e-03
2.04527466e-02,-2.53125000e-02,1.56250000e-02,-2.70312500e-02,7.81250000e-04
2.04531466e-02,-2.60937500e-02,1.25000000e-02,-2.59375000e-02,-3.43750000e-03
2.04535466e-02,-2.42187500e-02,1.26562500e-02,-2.60937500e-02,-3.75000000e-03
2.04539466e-02,-2.59375000e-02,1.70312500e-02,-2.56250000e-02,-7.81250000e-04
2.04543466e-02,-2.53125000e-02,1.15625000e-02,-2.56250000e-02,-2.96875000e-03
2.04547466e-02,-2.50000000e-02,1.37500000e-02,-2.57812500e-02,-4.21875000e-03
2.04551466e-02,-2.28125000e-02,1.35937500e-02,-2.56250000e-02,-2.96875000e-03
2.04555466e-02,-2.23437500e-02,1.25000000e-02,-2.54687500e-02,-5.78125000e-03
2.04559466e-02,-2.31250000e-02,1.10937500e-02,-2.42187500e-02,-5.00000000e-03
2.04563466e-02,-2.40625000e-02,1.34375000e-02,-2.64062500e-02,-3.12500000e-04
2.04567466e-02,-2.39062500e-02,1.56250000e-02,-2.48437500e-02,-1.25000000e-03
2.04571466e-02,-2.40625000e-02,1.45312500e-02,-2.53125000e-02,-3.43750000e-03
2.04575466e-02,-2.40625000e-02,1.35937500e-02,-2.53125000e-02,-7.81250000e-04
2.04579466e-02,-2.39062500e-02,1.39062500e-02,-2.67187500e-02,-3.12500000e-04
2.04583466e-02,-2.37500000e-02,1.40625000e-02,-2.51562500e-02,-1.56250000e-04
2.04587466e-02,-2.48437500e-02,1.40625000e-02,-2.64062500e-02,-4.68750000e-04
2.04591466e-02,-2.42187500e-02,1.35937500e-02,-2.53125000e-02,-3.12500000e-04
2.04595466e-02,-2.43750000e-02,1.42187500e-02,-2.59375000e-02,-7.81250000e-04
2.04599466e-02,-2.60937500e-02,1.48437500e-02,-2.54687500e-02,-1.71875000e-03
2.04603466e-02,-2.51562500e-02,1.46875000e-02,-2.32812500e-02,-1.09375000e-03
2.04607466e-02,-2.45312500e-02,1.59375000e-02,-2.51562500e-02,-1.25000000e-03
2.04611466e-02,-2.25000000e-02,1.60937500e-02,-2.46875000e-02,4.68750000e-04
2.04615466e-02,-2.42187500e-02,1.73437500e-02,-2.76562500e-02,-4.68750000e-04
2.04619466e-02,-2.31250000e-02,1.59375000e-02,-2.59375000e-02,1.56250000e-04
2.04623466e-02,-2.59375000e-02,1.71875000e-02,-2.57812500e-02,1.25000000e-03
2.04627466e-02,-2.60937500e-02,1.60937500e-02,-2.64062500e-02,-1.56250000e-04
2.04631466e-02,-2.59375000e-02,1.42187500e-02,-2.59375000e-02,-2.65625000e-03
2.04635466e-02,-2.57812500e-02,1.39062500e-02,-2.57812500e-02,9.37500000e-04
2.04639466e-02,-2.70312500e-02,1.31250000e-02,-2.59375000e-02,-1.71875000e-03
2.04643466e-02,-2.71875000e-02,1.32812500e-02,-2.65625000e-02,-6.25000000e-04
2.04647466e-02,-2.57812500e-02,1.09375000e-02,-2.50000000e-02,-5.15625000e-03
2.04651466e-02,-1.82812500e-02,3.12500000e-04,-1.45312500e-02,-1.39062500e-02
2.04655466e-02,-2.35937500e-02,5.15625000e-03,-2.67187500e-02,-8.28125000e-03
2.04659466e-02,-3.15625000e-02,-2.35937500e-02,-3.07812500e-02,-3.75000000e-02
2.04663466e-02,-2.65625000e-02,-8.43750000e-03,-2.39062500e-02,-2.09375000e-02
2.04667466e-02,-2.95312500e-02,1.50000000e-02,-2.60937500e-02,4.21875000e-03
2.04671466e-02,-2.57812500e-02,1.51562500e-02,-2.68750000e-02,-1.56250000e-04
2.04675466e-02,-2.79687500e-02,1.12500000e-02,-2.82812500e-02,-1.71875000e-03
2.04679466e-02,-2.31250000e-02,1.59375000e-02,-2.17187500e-02,2.50000000e-03
2.04683466e-02,-2.73437500e-02,1.37500000e-02,-2.64062500e-02,-3.12500000e-04
2.04687466e-02,-2.59375000e-02,1.65625000e-02,-2.50000000e-02,7.81250000e-04
2.04691466e-02,-2.78125000e-02,1.53125000e-02,-2.60937500e-02,2.50000000e-03
2.04695466e-02,-2.62500000e-02,1.65625000e-02,-2.56250000e-02,1.56250000e-03
2.04699466e-02,-2.62500000e-02,1.34375000e-02,-2.50000000e-02,9.37500000e-04
2.04703466e-02,-2.87500000e-02,1.31250000e-02,-2.46875000e-02,4.21875000e-03
2.04707466e-02,-2.90625000e-02,1.29687500e-02,-2.54687500e-02,1.56250000e-03
2.04711466e-02,-2.79687500e-02,1.35937500e-02,-2.53125000e-02,4.68750000e-04
2.04715466e-02,-2.78125000e-02,1.39062500e-02,-2.53125000e-02,4.68750000e-04
2.04719466e-02,-2.67187500e-02,1.73437500e-02,-2.56250000e-02,1.56250000e-03
2.04723466e-02,-2.82812500e-02,1.50000000e-02,-2.54687500e-02,1.56250000e-04
2.04727466e-02,-2.67187500e-02,1.50000000e-02,-2.60937500e-02,-1.56250000e-04
2.04731466e-02,-2.76562500e-02,1.53125000e-02,-2.39062500e-02,-1.56250000e-04
2.04735466e-02,-2.82812500e-02,1.62500000e-02,-2.37500000e-02,-3.12500000e-04
2.04739466e-02,-2.60937500e-02,1.57812500e-02,-2.57812500e-02,-4.68750000e-04
2.04743466e-02,-2.71875000e-02,1.50000000e-02,-2.59375000e-02,-3.43750000e-03
2.04747466e-02,-2.64062500e-02,1.84375000e-02,-2.70312500e-02,-2.03125000e-03
2.04751466e-02,-2.46875000e-02,1.48437500e-02,-2.64062500e-02,-2.03125000e-03
2.04755466e-02,-2.56250000e-02,1.53125000e-02,-2.75000000e-02,-7.81250000e-04
2.04759466e-02,-2.56250000e-02,1.57812500e-02,-2.56250000e-02,-6.25000000e-04
2.04763466e-02,-2.29687500e-02,1.67187500e-02,-2.50000000e-02,-9.37500000e-04
2.04767466e-02,-2.59375000e-02,1.51562500e-02,-2.54687500e-02,-2.50000000e-03
2.04771466e-02,-2.53125000e-02,1.45312500e-02,-2.51562500e-02,-4.68750000e-04
2.04775466e-02,-2.28125000e-02,1.57812500e-02,-2.65625000e-02,-1.40625000e-03
2.04779466e-02,-2.37500000e-02,1.68750000e-02,-2.43750000e-02,3.12500000e-04
2.04783466e-02,-2.60937500e-02,1.48437500e-02,-2.48437500e-02,-4.68750000e-04
2.04787466e-02,-2.59375000e-02,1.51562500e-02,-2.46875000e-02,-3.12500000e-04
2.04791466e-02,-2.56250000e-02,1.35937500e-02,-2.59375000e-02,2.81250000e-03
2.04795466e-02,-2.53125000e-02,1.42187500e-02,-2.59375000e-02,3.12500000e-04
2.04799466e-02,-2.37500000e-02,1.57812500e-02,-2.54687500e-02,3.12500000e-04
2.04803466e-02,-2.46875000e-02,1.45312500e-02,-2.43750000e-02,1.25000000e-03
2.04807466e-02,-2.51562500e-02,1.68750000e-02,-2.73437500e-02,2.50000000e-03
2.04811466e-02,-2.45312500e-02,1.70312500e-02,-2.57812500e-02,1.40625000e-03
2.04815466e-02,-2.56250000e-02,1.46875000e-02,-2.51562500e-02,-3.12500000e-04
2.04819466e-02,-2.46875000e-02,1.85937500e-02,-2.57812500e-02,1.56250000e-03
2.04823466e-02,-2.67187500e-02,1.73437500e-02,-2.57812500e-02,3.75000000e-03
2.04827466e-02,-2.57812500e-02,1.79687500e-02,-2.50000000e-02,1.56250000e-03
2.04831466e-02,-2.65625000e-02,2.03125000e-02,-2.57812500e-02,1.40625000e-03
2.04835466e-02,-2.51562500e-02,1.93750000e-02,-2.51562500e-02,7.81250000e-04
2.04839466e-02,-2.53125000e-02,1.93750000e-02,-2.32812500e-02,1.09375000e-03
2.04843466e-02,-2.70312500e-02,1.60937500e-02,-2.57812500e-02,1.71875000e-03
2.04847466e-02,-2.78125000e-02,1.71875000e-02,-2.64062500e-02,3.12500000e-03
2.04851466e-02,-2.60937500e-02,1.73437500e-02,-2.71875000e-02,2.03125000e-03
2.04855466e-02,-2.78125000e-02,1.82812500e-02,-2.62500000e-02,2.65625000e-03
2.04859466e-02,-2.76562500e-02,1.64062500e-02,-2.67187500e-02,1.87500000e-03
2.04863466e-02,-2.65625000e-02,1.87500000e-02,-2.76562500e-02,7.81250000e-04
2.04867466e-02,-2.43750000e-02,1.76562500e-02,-2.81250000e-02,-6.25000000e-04
2.04871466e-02,-2.43750000e-02,1.73437500e-02,-2.82812500e-02,1.09375000e-03
2.04875466e-02,-2.56250000e-02,1.59375000e-02,-2.54687500e-02,4.68750000e-04
2.04879466e-02,-2.51562500e-02,1.73437500e-02,-2.65625000e-02,-9.37500000e-04
2.04883466e-02,-2.68750000e-02,1.76562500e-02,-2.73437500e-02,3.12500000e-04
2.04887466e-02,-2.57812500e-02,1.56250000e-02,-2.60937500e-02,3.12500000e-04
2.04891466e-02,-2.59375000e-02,1.60937500e-02,-2.59375000e-02,0.00000000e+00
2.04895466e-02,-2.53125000e-02,1.81250000e-02,-2.81250000e-02,-1.09375000e-03
2.04899466e-02,-2.57812500e-02,1.90625000e-02,-2.79687500e-02,3.12500000e-04
2.04903466e-02,-2.62500000e-02,1.46875000e-02,-2.78125000e-02,-7.81250000e-04
2.04907466e-02,-2.68750000e-02,1.67187500e-02,-2.84375000e-02,-3.12500000e-04
2.04911466e-02,-2.57812500e-02,1.46875000e-02,-2.85937500e-02,-9.37500000e-04
2.04915466e-02,-2.23437500e-02,1.75000000e-02,-2.64062500e-02,-1.25000000e-03
2.04919466e-02,-2.71875000e-02,1.76562500e-02,-2.82812500e-02,-1.56250000e-04
2.04923466e-02,-2.64062500e-02,1.56250000e-02,-2.78125000e-02,-6.25000000e-04
2.04927466e-02,-2.57812500e-02,1.37500000e-02,-2.68750000e-02,2.03125000e-03
2.04931466e-02,-2.59375000e-02,1.57812500e-02,-2.75000000e-02,3.12500000e-04
2.04935466e-02,-2.56250000e-02,1.50000000e-02,-2.90625000e-02,1.40625000e-03
2.04939466e-02,-3.18750000e-02,8.12500000e-03,-3.18750000e-02,-6.40625000e-03
2.04943466e-02,-3.89062500e-02,7.50000000e-03,-3.93750000e-02,-7.03125000e-03
2.04947466e-02,-2.43750000e-02,3.03125000e-02,-2.56250000e-02,1.26562500e-02
2.04951466e-02,-3.51562500e-02,3.89062500e-02,-3.84375000e-02,2.20312500e-02
2.04955466e-02,-2.75000000e-02,2.59375000e-02,-2.64062500e-02,1.18750000e-02
2.04959466e-02,-2.71875000e-02,1.34375000e-02,-2.68750000e-02,-1.40625000e-03
2.04963466e-02,-2.34375000e-02,1.78125000e-02,-2.37500000e-02,3.59375000e-03
2.04967466e-02,-2.67187500e-02,1.35937500e-02,-2.53125000e-02,-1.25000000e-03
2.04971466e-02,-2.73437500e-02,1.50000000e-02,-2.68750000e-02,-1.40625000e-03
2.04975466e-02,-2.73437500e-02,1.03125000e-02,-2.92187500e-02,-5.15625000e-03
2.04979466e-02,-2.53125000e-02,1.26562500e-02,-2.70312500e-02,-3.90625000e-03
2.04983466e-02,-2.56250000e-02,1.21875000e-02,-2.79687500e-02,-4.37500000e-03
2.04987466e-02,-2.45312500e-02,1.40625000e-02,-2.54687500e-02,-2.03125000e-03
2.04991466e-02,-2.73437500e-02,9.53125000e-03,-2.71875000e-02,-3.90625000e-03
2.04995466e-02,-2.53125000e-02,1.10937500e-02,-2.76562500e-02,-2.18750000e-03
2.04999466e-02,-2.62500000e-02,1.45312500e-02,-2.78125000e-02,-2.65625000e-03
2.05003466e-02,-2.57812500e-02,1.56250000e-02,-2.70312500e-02,-2.18750000e-03
2.05007466e-02,-2.60937500e-02,1.43750000e-02,-2.75000000e-02,-9.37500000e-04
2.05011466e-02,-2.54687500e-02,1.64062500e-02,-2.79687500e-02,-2.81250000e-03
2.05015466e-02,-2.56250000e-02,1.75000000e-02,-2.59375000e-02,-2.34375000e-03
2.05019466e-02,-2.65625000e-02,1.43750000e-02,-2.67187500e-02,-3.59375000e-03
2.05023466e-02,-2.71875000e-02,1.60937500e-02,-2.57812500e-02,-3.59375000e-03
2.05027466e-02,-2.67187500e-02,1.53125000e-02,-2.76562500e-02,-2.65625000e-03
2.05031466e-02,-2.68750000e-02,1.53125000e-02,-2.73437500e-02,-2.50000000e-03
2.05035466e-02,-2.64062500e-02,1.50000000e-02,-2.84375000e-02,-4.37500000e-03
2.05039466e-02,-2.56250000e-02,1.67187500e-02,-2.75000000e-02,-2.34375000e-03
2.05043466e-02,-2.51562500e-02,1.48437500e-02,-2.62500000e-02,-2.65625000e-03
2.05047466e-02,-2.65625000e-02,1.43750000e-02,-2.82812500e-02,-4.68750000e-04
2.05051466e-02,-2.56250000e-02,1.45312500e-02,-2.70312500e-02,-2.50000000e-03
2.05055466e-02,-2.40625000e-02,1.42187500e-02,-2.57812500e-02,-4.37500000e-03
2.05059466e-02,-2.54687500e-02,1.37500000e-02,-2.92187500e-02,-2.81250000e-03
2.05063466e-02,-2.65625000e-02,1.29687500e-02,-2.95312500e-02,-4.84375000e-03
2.05067466e-02,-2.43750000e-02,1.82812500e-02,-2.75000000e-02,-9.37500000e-04
2.05071466e-02,-2.62500000e-02,1.57812500e-02,-2.78125000e-02,-3.43750000e-03
2.05075466e-02,-2.68750000e-02,1.07812500e-02,-2.76562500e-02,-5.46875000e-03
2.05079466e-02,-2.45312500e-02,1.31250000e-02,-2.54687500e-02,-4.21875000e-03
2.05083466e-02,-2.57812500e-02,1.40625000e-02,-2.82812500e-02,-2.65625000e-03
2.05087466e-02,-2.79687500e-02,1.51562500e-02,-2.96875000e-02,-4.53125000e-03
2.05091466e-02,-2.70312500e-02,1.42187500e-02,-2.82812500e-02,-2.34375000e-03
2.05095466e-02,-2.64062500e-02,1.56250000e-02,-2.89062500e-02,-2.03125000e-03
2.05099466e-02,-2.60937500e-02,1.28125000e-02,-2.79687500e-02,-4.84375000e-03
2.05103466e-02,-2.67187500e-02,1.50000000e-02,-2.64062500e-02,-2.65625000e-03
2.05107466e-02,-2.73437500e-02,1.45312500e-02,-2.60937500e-02,-4.06250000e-03
2.05111466e-02,-2.76562500e-02,1.59375000e-02,-2.65625000e-02,-2.18750000e-03
2.05115466e-02,-2.75000000e-02,1.60937500e-02,-2.70312500e-02,-4.21875000e-03
2.05119466e-02,-2.57812500e-02,1.46875000e-02,-2.78125000e-02,-3.75000000e-03
2.05123466e-02,-2.57812500e-02,1.46875000e-02,-2.68750000e-02,-2.50000000e-03
2.05127466e-02,-2.54687500e-02,1.20312500e-02,-2.82812500e-02,-2.18750000e-03
2.05131466e-02,-2.56250000e-02,1.62500000e-02,-2.87500000e-02,-2.50000000e-03
2.05135466e-02,-2.70312500e-02,1.31250000e-02,-2.82812500e-02,-3.75000000e-03
2.05139466e-02,-2.76562500e-02,1.25000000e-02,-2.68750000e-02,-4.21875000e-03
2.05143466e-02,-2.79687500e-02,1.60937500e-02,-2.67187500e-02,-3.43750000e-03
2.05147466e-02,-2.64062500e-02,1.65625000e-02,-2.60937500e-02,-3.12500000e-04
2.05151466e-02,-2.79687500e-02,1.46875000e-02,-2.73437500e-02,-4.53125000e-03
2.05155466e-02,-2.87500000e-02,1.40625000e-02,-2.56250000e-02,-4.21875000e-03
2.05159466e-02,-2.93750000e-02,1.53125000e-02,-2.68750000e-02,-3.90625000e-03
2.05163466e-02,-2.84375000e-02,1.56250000e-02,-2.79687500e-02,-5.31250000e-03
2.05167466e-02,-2.67187500e-02,1.54687500e-02,-2.54687500e-02,-6.40625000e-03
2.05171466e-02,-2.75000000e-02,1.78125000e-02,-2.45312500e-02,-2.96875000e-03
2.05175466e-02,-2.92187500e-02,1.54687500e-02,-2.59375000e-02,-3.75000000e-03
2.05179466e-02,-2.76562500e-02,1.62500000e-02,-2.53125000e-02,-3.28125000e-03
2.05183466e-02,-2.85937500e-02,1.43750000e-02,-2.59375000e-02,-2.96875000e-03
2.05187466e-02,-2.70312500e-02,1.56250000e-02,-2.50000000e-02,-1.71875000e-03
2.05191466e-02,-3.09375000e-02,1.48437500e-02,-2.51562500e-02,-3.12500000e-03
2.05195466e-02,-2.95312500e-02,1.40625000e-02,-2.64062500e-02,-5.46875000e-03
2.05199466e-02,-2.78125000e-02,1.64062500e-02,-2.31250000e-02,-4.21875000e-03
2.05203466e-02,-3.01562500e-02,1.54687500e-02,-2.42187500e-02,-4.84375000e-03
2.05207466e-02,-2.82812500e-02,1.82812500e-02,-2.39062500e-02,-3.12500000e-03
2.05211466e-02,-2.79687500e-02,1.67187500e-02,-2.54687500e-02,-4.06250000e-03
2.05215466e-02,-2.82812500e-02,1.51562500e-02,-2.56250000e-02,-3.75000000e-03
2.05219466e-02,-2.68750000e-02,1.87500000e-02,-2.57812500e-02,-1.09375000e-03
2.05223466e-02,-2.62500000e-02,1.89062500e-02,-2.64062500e-02,3.12500000e-04
2.05227466e-02,-2.71875000e-02,1.57812500e-02,-2.73437500e-02,-4.37500000e-03
2.05231466e-02,-2.17187500e-02,4.42187500e-02,-2.10937500e-02,2.60937500e-02
2.05235466e-02,-2.67187500e-02,2.50000000e-02,-2.59375000e-02,8.28125000e-03
2.05239466e-02,-1.81250000e-02,2.06250000e-02,-1.60937500e-02,3.59375000e-03
2.05243466e-02,-1.37500000e-02,2.89062500e-02,-1.17187500e-02,1.20312500e-02
2.05247466e-02,-2.64062500e-02,1.17187500e-02,-2.21875000e-02,-7.81250000e-03
2.05251466e-02,-2.79687500e-02,1.40625000e-02,-2.51562500e-02,-1.71875000e-03
2.05255466e-02,-2.75000000e-02,9.68750000e-03,-2.50000000e-02,-6.87500000e-03
2.05259466e-02,-2.60937500e-02,2.03125000e-02,-2.40625000e-02,2.65625000e-03
2.05263466e-02,-2.81250000e-02,1.79687500e-02,-2.57812500e-02,-1.25000000e-03
2.05267466e-02,-2.79687500e-02,1.57812500e-02,-2.85937500e-02,-2.18750000e-03
