Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000,,Zero Index,719.37056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95866294e-02,1.45546875e+00,1.33331250e-01,4.50000000e-03,7.31250000e-03,2.59375000e-02,6.14859375e+00,,1.95866294e-02,4.46961552e-01,,1.95866294e-02,6.34155273e+01
1.95876294e-02,1.43828125e+00,1.32884375e-01,2.00000000e-03,7.09375000e-03,2.54687500e-02,6.14871094e+00,,1.95876294e-02,4.46970940e-01,,1.95876294e-02,6.51702118e+01
1.95886294e-02,1.41953125e+00,1.32925000e-01,7.96875000e-04,6.93750000e-03,2.43750000e-02,6.14859375e+00,,1.95886294e-02,4.46980268e-01,,1.95886294e-02,6.70957947e+01
1.95896294e-02,1.41718750e+00,1.32945313e-01,2.01562500e-03,7.00000000e-03,2.35937500e-02,6.14894531e+00,,1.95896294e-02,4.46989626e-01,,1.95896294e-02,6.73299561e+01
1.95906294e-02,1.42109375e+00,1.32823438e-01,5.09375000e-03,6.93750000e-03,2.28125000e-02,6.15269531e+00,,1.95906294e-02,4.46998984e-01,,1.95906294e-02,6.69084167e+01
1.95916294e-02,1.43203125e+00,1.32742188e-01,4.50000000e-03,7.03125000e-03,2.25000000e-02,6.15175781e+00,,1.95916294e-02,4.47008312e-01,,1.95916294e-02,6.57554169e+01
1.95926294e-02,1.43437500e+00,1.33189063e-01,1.31250000e-03,7.00000000e-03,2.48437500e-02,6.14894531e+00,,1.95926294e-02,4.47017699e-01,,1.95926294e-02,6.54983673e+01
1.95936294e-02,1.42343750e+00,1.32701563e-01,1.73437500e-03,6.93750000e-03,2.75000000e-02,6.14976563e+00,,1.95936294e-02,4.47027028e-01,,1.95936294e-02,6.66178741e+01
1.95946294e-02,1.41953125e+00,1.32782813e-01,4.12500000e-03,6.93750000e-03,2.78125000e-02,6.15128906e+00,,1.95946294e-02,4.47036386e-01,,1.95946294e-02,6.70050659e+01
1.95956294e-02,1.41875000e+00,1.32925000e-01,3.48437500e-03,6.71875000e-03,2.81250000e-02,6.15093750e+00,,1.95956294e-02,4.47045743e-01,,1.95956294e-02,6.70654297e+01
1.95966294e-02,1.41718750e+00,1.32782813e-01,2.18750000e-03,6.81250000e-03,2.93750000e-02,6.15175781e+00,,1.95966294e-02,4.47055072e-01,,1.95966294e-02,6.72114716e+01
1.95976294e-02,1.43281250e+00,1.32843750e-01,2.00000000e-03,6.93750000e-03,3.01562500e-02,6.15257813e+00,,1.95976294e-02,4.47064430e-01,,1.95976294e-02,6.55895386e+01
1.95986294e-02,1.45312500e+00,1.33270313e-01,2.70312500e-03,7.03125000e-03,3.01562500e-02,6.15257813e+00,,1.95986294e-02,4.47073787e-01,,1.95986294e-02,6.34830170e+01
1.95996294e-02,1.44921875e+00,1.33128125e-01,3.48437500e-03,7.00000000e-03,2.93750000e-02,6.15210938e+00,,1.95996294e-02,4.47083175e-01,,1.95996294e-02,6.38693390e+01
1.96006294e-02,1.44921875e+00,1.32823438e-01,3.37500000e-03,7.09375000e-03,2.85937500e-02,6.15175781e+00,,1.96006294e-02,4.47092563e-01,,1.96006294e-02,6.38511505e+01
1.96016294e-02,1.44765625e+00,1.32640625e-01,2.37500000e-03,7.15625000e-03,2.82812500e-02,6.15234375e+00,,1.96016294e-02,4.47101891e-01,,1.96016294e-02,6.39969940e+01
1.96026294e-02,1.44375000e+00,1.32782813e-01,1.31250000e-03,7.31250000e-03,2.92187500e-02,6.15257813e+00,,1.96026294e-02,4.47111249e-01,,1.96026294e-02,6.43899384e+01
1.96036294e-02,1.43984375e+00,1.32843750e-01,1.84375000e-03,7.25000000e-03,3.04687500e-02,6.14976563e+00,,1.96036294e-02,4.47120607e-01,,1.96036294e-02,6.47842712e+01
1.96046294e-02,1.43281250e+00,1.32600000e-01,3.90625000e-03,7.18750000e-03,3.10937500e-02,6.14730469e+00,,1.96046294e-02,4.47129935e-01,,1.96046294e-02,6.54939117e+01
1.96056294e-02,1.42265625e+00,1.32396875e-01,3.64062500e-03,7.25000000e-03,3.10937500e-02,6.14636719e+00,,1.96056294e-02,4.47139293e-01,,1.96056294e-02,6.65209503e+01
1.96066294e-02,1.40781250e+00,1.32701563e-01,1.17187500e-03,7.09375000e-03,3.01562500e-02,6.14730469e+00,,1.96066294e-02,4.47148621e-01,,1.96066294e-02,6.80384827e+01
1.96076294e-02,1.40390625e+00,1.32335938e-01,1.34375000e-03,7.03125000e-03,2.93750000e-02,6.14976563e+00,,1.96076294e-02,4.47157979e-01,,1.96076294e-02,6.84345245e+01
1.96086294e-02,1.39687500e+00,1.32010938e-01,3.53125000e-03,7.09375000e-03,2.93750000e-02,6.15152344e+00,,1.96086294e-02,4.47167277e-01,,1.96086294e-02,6.91464691e+01
1.96096294e-02,1.39687500e+00,1.31868750e-01,3.48437500e-03,7.18750000e-03,2.93750000e-02,6.14871094e+00,,1.96096294e-02,4.47176576e-01,,1.96096294e-02,6.91278839e+01
1.96106294e-02,1.40390625e+00,1.32051563e-01,2.07812500e-03,7.31250000e-03,2.92187500e-02,6.14871094e+00,,1.96106294e-02,4.47185844e-01,,1.96106294e-02,6.83882751e+01
1.96116294e-02,1.40234375e+00,1.32010938e-01,1.95312500e-03,7.15625000e-03,2.85937500e-02,6.15011719e+00,,1.96116294e-02,4.47195172e-01,,1.96116294e-02,6.85386810e+01
1.96126294e-02,1.40078125e+00,1.31807813e-01,2.48437500e-03,7.00000000e-03,2.85937500e-02,6.15011719e+00,,1.96126294e-02,4.47204441e-01,,1.96126294e-02,6.86880035e+01
1.96136294e-02,1.40078125e+00,1.32193750e-01,2.56250000e-03,7.25000000e-03,2.81250000e-02,6.14953125e+00,,1.96136294e-02,4.47213709e-01,,1.96136294e-02,6.86746216e+01
1.96146294e-02,1.40234375e+00,1.32112500e-01,2.28125000e-03,7.25000000e-03,2.73437500e-02,6.14929688e+00,,1.96146294e-02,4.47223037e-01,,1.96146294e-02,6.85006866e+01
1.96156294e-02,1.40390625e+00,1.32498438e-01,2.64062500e-03,7.18750000e-03,2.70312500e-02,6.14929688e+00,,1.96156294e-02,4.47232336e-01,,1.96156294e-02,6.83265686e+01
1.96166294e-02,1.40937500e+00,1.32051563e-01,3.01562500e-03,7.15625000e-03,2.62500000e-02,6.14871094e+00,,1.96166294e-02,4.47241664e-01,,1.96166294e-02,6.77478027e+01
1.96176294e-02,1.40390625e+00,1.32539063e-01,1.71875000e-03,7.03125000e-03,2.29687500e-02,6.14964844e+00,,1.96176294e-02,4.47250962e-01,,1.96176294e-02,6.82990417e+01
1.96186294e-02,1.40390625e+00,1.32457813e-01,1.65625000e-03,7.09375000e-03,2.18750000e-02,6.15128906e+00,,1.96186294e-02,4.47260320e-01,,1.96186294e-02,6.82900848e+01
1.96196294e-02,1.42265625e+00,1.32823438e-01,2.48437500e-03,7.03125000e-03,2.37500000e-02,6.15011719e+00,,1.96196294e-02,4.47269678e-01,,1.96196294e-02,6.63461304e+01
1.96206294e-02,1.42500000e+00,1.32985938e-01,2.18750000e-03,6.81250000e-03,2.43750000e-02,6.14835938e+00,,1.96206294e-02,4.47279006e-01,,1.96206294e-02,6.60921326e+01
1.96216294e-02,1.41718750e+00,1.32539063e-01,3.12500000e-03,6.93750000e-03,2.32812500e-02,6.15000000e+00,,1.96216294e-02,4.47288364e-01,,1.96216294e-02,6.68834686e+01
1.96226294e-02,1.41718750e+00,1.32600000e-01,3.50000000e-03,7.00000000e-03,2.29687500e-02,6.15058594e+00,,1.96226294e-02,4.47297692e-01,,1.96226294e-02,6.68658905e+01
1.96236294e-02,1.42578125e+00,1.32925000e-01,1.76562500e-03,6.93750000e-03,2.21875000e-02,6.14929688e+00,,1.96236294e-02,4.47307050e-01,,1.96236294e-02,6.59659882e+01
1.96246294e-02,1.42656250e+00,1.33412500e-01,1.35937500e-03,7.00000000e-03,2.18750000e-02,6.14917969e+00,,1.96246294e-02,4.47316438e-01,,1.96246294e-02,6.58771667e+01
1.96256294e-02,1.41953125e+00,1.32843750e-01,3.10937500e-03,6.87500000e-03,2.28125000e-02,6.14554688e+00,,1.96256294e-02,4.47325796e-01,,1.96256294e-02,6.65902100e+01
1.96266294e-02,1.41562500e+00,1.32843750e-01,4.03125000e-03,6.81250000e-03,2.32812500e-02,6.14390625e+00,,1.96266294e-02,4.47335154e-01,,1.96266294e-02,6.69739990e+01
1.96276294e-02,1.41015625e+00,1.32457813e-01,2.92187500e-03,7.00000000e-03,2.37500000e-02,6.14496094e+00,,1.96276294e-02,4.47344512e-01,,1.96276294e-02,6.75193481e+01
1.96286294e-02,1.40390625e+00,1.32335938e-01,1.20312500e-03,6.93750000e-03,2.37500000e-02,6.14648438e+00,,1.96286294e-02,4.47353810e-01,,1.96286294e-02,6.81527405e+01
1.96296294e-02,1.39843750e+00,1.31909375e-01,1.43750000e-03,6.78125000e-03,2.40625000e-02,6.14636719e+00,,1.96296294e-02,4.47363108e-01,,1.96296294e-02,6.87095490e+01
1.96306294e-02,1.39531250e+00,1.32112500e-01,3.45312500e-03,6.65625000e-03,2.56250000e-02,6.14648438e+00,,1.96306294e-02,4.47372407e-01,,1.96306294e-02,6.90187531e+01
1.96316294e-02,1.40390625e+00,1.32295313e-01,3.71875000e-03,6.71875000e-03,2.81250000e-02,6.14636719e+00,,1.96316294e-02,4.47381705e-01,,1.96316294e-02,6.81137848e+01
1.96326294e-02,1.40390625e+00,1.32295313e-01,2.75000000e-03,6.87500000e-03,2.70312500e-02,6.14671875e+00,,1.96326294e-02,4.47391033e-01,,1.96326294e-02,6.80966339e+01
1.96336294e-02,1.40937500e+00,1.32010938e-01,1.79687500e-03,6.93750000e-03,2.37500000e-02,6.14671875e+00,,1.96336294e-02,4.47400331e-01,,1.96336294e-02,6.75208130e+01
1.96346294e-02,1.40468750e+00,1.32640625e-01,5.31250000e-04,6.71875000e-03,2.29687500e-02,6.14695313e+00,,1.96346294e-02,4.47409660e-01,,1.96346294e-02,6.79978790e+01
1.96356294e-02,1.40390625e+00,1.32214063e-01,2.21875000e-03,6.56250000e-03,2.32812500e-02,6.14917969e+00,,1.96356294e-02,4.47418958e-01,,1.96356294e-02,6.80711365e+01
1.96366294e-02,1.41171875e+00,1.32295313e-01,4.95312500e-03,6.56250000e-03,2.37500000e-02,6.15000000e+00,,1.96366294e-02,4.47428286e-01,,1.96366294e-02,6.72467194e+01
1.96376294e-02,1.40781250e+00,1.32356250e-01,2.92187500e-03,6.50000000e-03,2.43750000e-02,6.14671875e+00,,1.96376294e-02,4.47437584e-01,,1.96376294e-02,6.76285400e+01
1.96386294e-02,1.40625000e+00,1.32396875e-01,-1.04687500e-03,6.50000000e-03,2.56250000e-02,6.14589844e+00,,1.96386294e-02,4.47446913e-01,,1.96386294e-02,6.77846527e+01
1.96396294e-02,1.41328125e+00,1.32092188e-01,-3.43750000e-04,6.62500000e-03,2.62500000e-02,6.14648438e+00,,1.96396294e-02,4.47456211e-01,,1.96396294e-02,6.70634766e+01
1.96406294e-02,1.42734375e+00,1.32742188e-01,4.06250000e-03,6.71875000e-03,2.67187500e-02,6.14777344e+00,,1.96406294e-02,4.47465539e-01,,1.96406294e-02,6.56038818e+01
1.96416294e-02,1.42343750e+00,1.32498438e-01,5.87500000e-03,6.78125000e-03,2.67187500e-02,6.14859375e+00,,1.96416294e-02,4.47474867e-01,,1.96416294e-02,6.59802399e+01
1.96426294e-02,1.41406250e+00,1.32112500e-01,2.62500000e-03,6.87500000e-03,2.70312500e-02,6.14917969e+00,,1.96426294e-02,4.47484195e-01,,1.96426294e-02,6.69242249e+01
1.96436294e-02,1.41718750e+00,1.32092188e-01,-5.93750000e-04,6.87500000e-03,2.92187500e-02,6.14859375e+00,,1.96436294e-02,4.47493494e-01,,1.96436294e-02,6.65966644e+01
1.96446294e-02,1.41562500e+00,1.31970313e-01,1.56250000e-04,7.00000000e-03,2.85937500e-02,6.14835938e+00,,1.96446294e-02,4.47502822e-01,,1.96446294e-02,6.67589111e+01
1.96456294e-02,1.40781250e+00,1.32051563e-01,3.48437500e-03,6.78125000e-03,2.70312500e-02,6.14777344e+00,,1.96456294e-02,4.47512090e-01,,1.96456294e-02,6.75546722e+01
1.96466294e-02,1.40625000e+00,1.31868750e-01,5.71875000e-03,6.78125000e-03,2.53125000e-02,6.14613281e+00,,1.96466294e-02,4.47521389e-01,,1.96466294e-02,6.76913757e+01
1.96476294e-02,1.40937500e+00,1.32010938e-01,3.65625000e-03,6.93750000e-03,2.37500000e-02,6.14589844e+00,,1.96476294e-02,4.47530657e-01,,1.96476294e-02,6.73443756e+01
1.96486294e-02,1.41718750e+00,1.32051563e-01,-1.45312500e-03,6.78125000e-03,2.29687500e-02,6.14296875e+00,,1.96486294e-02,4.47539955e-01,,1.96486294e-02,6.65331268e+01
1.96496294e-02,1.42343750e+00,1.32010938e-01,-9.53125000e-04,6.65625000e-03,2.35937500e-02,6.14414063e+00,,1.96496294e-02,4.47549284e-01,,1.96496294e-02,6.58951721e+01
1.96506294e-02,1.41015625e+00,1.31381250e-01,4.84375000e-03,6.62500000e-03,2.28125000e-02,6.14695313e+00,,1.96506294e-02,4.47558552e-01,,1.96506294e-02,6.72540588e+01
1.96516294e-02,1.40234375e+00,1.31381250e-01,6.28125000e-03,6.56250000e-03,2.06250000e-02,6.14613281e+00,,1.96516294e-02,4.47567821e-01,,1.96516294e-02,6.80299988e+01
1.96526294e-02,1.41171875e+00,1.31950000e-01,1.34375000e-03,6.65625000e-03,2.03125000e-02,6.14613281e+00,,1.96526294e-02,4.47577089e-01,,1.96526294e-02,6.70432892e+01
1.96536294e-02,1.41015625e+00,1.31421875e-01,-2.32812500e-03,6.71875000e-03,2.18750000e-02,6.14671875e+00,,1.96536294e-02,4.47586358e-01,,1.96536294e-02,6.72069702e+01
1.96546294e-02,1.40937500e+00,1.31909375e-01,-1.71875000e-04,6.78125000e-03,2.35937500e-02,6.14753906e+00,,1.96546294e-02,4.47595656e-01,,1.96546294e-02,6.72941589e+01
1.96556294e-02,1.41015625e+00,1.31564063e-01,4.39062500e-03,6.87500000e-03,2.37500000e-02,6.14789063e+00,,1.96556294e-02,4.47604924e-01,,1.96556294e-02,6.72024231e+01
1.96566294e-02,1.40234375e+00,1.31320313e-01,5.07812500e-03,7.00000000e-03,2.40625000e-02,6.15000000e+00,,1.96566294e-02,4.47614163e-01,,1.96566294e-02,6.79827576e+01
1.96576294e-02,1.39296875e+00,1.31421875e-01,1.79687500e-03,6.81250000e-03,2.59375000e-02,6.15269531e+00,,1.96576294e-02,4.47623432e-01,,1.96576294e-02,6.89310303e+01
1.96586294e-02,1.39140625e+00,1.31909375e-01,-8.90625000e-04,6.56250000e-03,2.78125000e-02,6.15175781e+00,,1.96586294e-02,4.47632700e-01,,1.96586294e-02,6.90897064e+01
1.96596294e-02,1.39453125e+00,1.31625000e-01,1.09375000e-04,6.46875000e-03,2.67187500e-02,6.15011719e+00,,1.96596294e-02,4.47641999e-01,,1.96596294e-02,6.87695923e+01
1.96606294e-02,1.39687500e+00,1.31868750e-01,4.04687500e-03,6.12500000e-03,2.43750000e-02,6.15011719e+00,,1.96606294e-02,4.47651267e-01,,1.96606294e-02,6.85169525e+01
1.96616294e-02,1.40937500e+00,1.31970313e-01,6.14062500e-03,6.18750000e-03,2.28125000e-02,6.14976563e+00,,1.96616294e-02,4.47660536e-01,,1.96616294e-02,6.72013092e+01
1.96626294e-02,1.40781250e+00,1.32254688e-01,2.18750000e-03,6.40625000e-03,2.18750000e-02,6.14753906e+00,,1.96626294e-02,4.47669864e-01,,1.96626294e-02,6.73403168e+01
1.96636294e-02,1.40000000e+00,1.32295313e-01,-8.28125000e-04,6.65625000e-03,2.18750000e-02,6.14812500e+00,,1.96636294e-02,4.47679162e-01,,1.96636294e-02,6.81421204e+01
1.96646294e-02,1.39453125e+00,1.31807813e-01,2.54687500e-03,6.65625000e-03,2.18750000e-02,6.15093750e+00,,1.96646294e-02,4.47688490e-01,,1.96646294e-02,6.87013550e+01
1.96656294e-02,1.40000000e+00,1.31564063e-01,5.15625000e-03,6.71875000e-03,2.35937500e-02,6.15093750e+00,,1.96656294e-02,4.47697759e-01,,1.96656294e-02,6.81171570e+01
1.96666294e-02,1.40781250e+00,1.32010938e-01,2.82812500e-03,6.71875000e-03,2.54687500e-02,6.14917969e+00,,1.96666294e-02,4.47707057e-01,,1.96666294e-02,6.72905884e+01
1.96676294e-02,1.41015625e+00,1.31625000e-01,4.21875000e-04,6.87500000e-03,2.70312500e-02,6.14871094e+00,,1.96676294e-02,4.47716326e-01,,1.96676294e-02,6.70403442e+01
1.96686294e-02,1.40781250e+00,1.31564063e-01,1.18750000e-03,6.78125000e-03,2.89062500e-02,6.14894531e+00,,1.96686294e-02,4.47725594e-01,,1.96686294e-02,6.72777100e+01
1.96696294e-02,1.40781250e+00,1.31076563e-01,3.00000000e-03,6.71875000e-03,2.81250000e-02,6.14671875e+00,,1.96696294e-02,4.47734863e-01,,1.96696294e-02,6.72666016e+01
1.96706294e-02,1.40468750e+00,1.31015625e-01,3.46875000e-03,6.65625000e-03,2.81250000e-02,6.14589844e+00,,1.96706294e-02,4.47744071e-01,,1.96706294e-02,6.75716248e+01
1.96716294e-02,1.39453125e+00,1.30771875e-01,2.28125000e-03,6.50000000e-03,3.01562500e-02,6.14695313e+00,,1.96716294e-02,4.47753280e-01,,1.96716294e-02,6.86034241e+01
1.96726294e-02,1.39531250e+00,1.31320313e-01,9.37500000e-04,6.62500000e-03,3.10937500e-02,6.14753906e+00,,1.96726294e-02,4.47762489e-01,,1.96726294e-02,6.85143738e+01
1.96736294e-02,1.39531250e+00,1.31218750e-01,1.48437500e-03,6.71875000e-03,3.01562500e-02,6.14812500e+00,,1.96736294e-02,4.47771728e-01,,1.96736294e-02,6.85079498e+01
1.96746294e-02,1.38906250e+00,1.31665625e-01,3.04687500e-03,6.71875000e-03,3.10937500e-02,6.14917969e+00,,1.96746294e-02,4.47780997e-01,,1.96746294e-02,6.91402740e+01
1.96756294e-02,1.38515625e+00,1.31218750e-01,4.09375000e-03,6.71875000e-03,3.01562500e-02,6.15058594e+00,,1.96756294e-02,4.47790235e-01,,1.96756294e-02,6.95240631e+01
1.96766294e-02,1.38906250e+00,1.31360938e-01,1.40625000e-03,6.81250000e-03,2.81250000e-02,6.15011719e+00,,1.96766294e-02,4.47799474e-01,,1.96766294e-02,6.91067810e+01
1.96776294e-02,1.38203125e+00,1.31462500e-01,-1.09375000e-04,6.87500000e-03,2.64062500e-02,6.15199219e+00,,1.96776294e-02,4.47808743e-01,,1.96776294e-02,6.98282166e+01
1.96786294e-02,1.38359375e+00,1.31462500e-01,3.43750000e-03,6.87500000e-03,2.64062500e-02,6.15539063e+00,,1.96786294e-02,4.47817981e-01,,1.96786294e-02,6.96583099e+01
1.96796294e-02,1.39687500e+00,1.31178125e-01,5.71875000e-03,7.00000000e-03,2.70312500e-02,6.15339844e+00,,1.96796294e-02,4.47827220e-01,,1.96796294e-02,6.82648621e+01
1.96806294e-02,1.40000000e+00,1.31462500e-01,2.46875000e-03,6.93750000e-03,2.67187500e-02,6.14953125e+00,,1.96806294e-02,4.47836459e-01,,1.96806294e-02,6.79210052e+01
1.96816294e-02,1.40937500e+00,1.31320313e-01,-2.65625000e-04,7.00000000e-03,2.87500000e-02,6.14871094e+00,,1.96816294e-02,4.47845727e-01,,1.96816294e-02,6.69486694e+01
1.96826294e-02,1.41875000e+00,1.31726563e-01,8.59375000e-04,7.00000000e-03,3.10937500e-02,6.15058594e+00,,1.96826294e-02,4.47854966e-01,,1.96826294e-02,6.59805908e+01
1.96836294e-02,1.41562500e+00,1.31421875e-01,3.67187500e-03,6.71875000e-03,2.96875000e-02,6.15128906e+00,,1.96836294e-02,4.47864234e-01,,1.96836294e-02,6.62907410e+01
1.96846294e-02,1.40781250e+00,1.31462500e-01,4.43750000e-03,6.78125000e-03,2.96875000e-02,6.15152344e+00,,1.96846294e-02,4.47873503e-01,,1.96846294e-02,6.70746460e+01
1.96856294e-02,1.40625000e+00,1.31015625e-01,2.51562500e-03,6.87500000e-03,3.04687500e-02,6.15117188e+00,,1.96856294e-02,4.47882742e-01,,1.96856294e-02,6.72173004e+01
1.96866294e-02,1.40625000e+00,1.31279688e-01,2.96875000e-04,6.62500000e-03,2.93750000e-02,6.15058594e+00,,1.96866294e-02,4.47891980e-01,,1.96866294e-02,6.72098389e+01
1.96876294e-02,1.40937500e+00,1.31239063e-01,5.15625000e-04,6.46875000e-03,2.82812500e-02,6.14777344e+00,,1.96876294e-02,4.47901249e-01,,1.96876294e-02,6.68855286e+01
1.96886294e-02,1.40781250e+00,1.31279688e-01,2.96875000e-03,6.40625000e-03,3.07812500e-02,6.14671875e+00,,1.96886294e-02,4.47910488e-01,,1.96886294e-02,6.70373688e+01
1.96896294e-02,1.40937500e+00,1.31035938e-01,5.45312500e-03,6.50000000e-03,3.26562500e-02,6.15058594e+00,,1.96896294e-02,4.47919726e-01,,1.96896294e-02,6.68539886e+01
1.96906294e-02,1.41953125e+00,1.31015625e-01,3.03125000e-03,6.50000000e-03,3.23437500e-02,6.14917969e+00,,1.96906294e-02,4.47928935e-01,,1.96906294e-02,6.57844543e+01
1.96916294e-02,1.41953125e+00,1.31564063e-01,-4.21875000e-04,6.40625000e-03,3.15625000e-02,6.14636719e+00,,1.96916294e-02,4.47938204e-01,,1.96916294e-02,6.57775421e+01
1.96926294e-02,1.39609375e+00,1.30731250e-01,1.37500000e-03,6.40625000e-03,3.15625000e-02,6.14695313e+00,,1.96926294e-02,4.47947443e-01,,1.96926294e-02,6.81912537e+01
1.96936294e-02,1.38359375e+00,1.30446875e-01,5.18750000e-03,6.65625000e-03,3.29687500e-02,6.14789063e+00,,1.96936294e-02,4.47956622e-01,,1.96936294e-02,6.94625092e+01
1.96946294e-02,1.39531250e+00,1.30873438e-01,4.01562500e-03,6.93750000e-03,3.45312500e-02,6.14753906e+00,,1.96946294e-02,4.47965831e-01,,1.96946294e-02,6.82300110e+01
1.96956294e-02,1.40234375e+00,1.30832813e-01,1.28125000e-03,7.15625000e-03,3.42187500e-02,6.14753906e+00,,1.96956294e-02,4.47975039e-01,,1.96956294e-02,6.74911041e+01
1.96966294e-02,1.40000000e+00,1.30975000e-01,6.71875000e-04,7.09375000e-03,3.23437500e-02,6.14812500e+00,,1.96966294e-02,4.47984278e-01,,1.96966294e-02,6.77275543e+01
1.96976294e-02,1.39843750e+00,1.30832813e-01,2.29687500e-03,7.00000000e-03,3.07812500e-02,6.14859375e+00,,1.96976294e-02,4.47993487e-01,,1.96976294e-02,6.78807831e+01
1.96986294e-02,1.39062500e+00,1.30873438e-01,4.01562500e-03,6.87500000e-03,3.00000000e-02,6.15175781e+00,,1.96986294e-02,4.48002696e-01,,1.96986294e-02,6.86694489e+01
1.96996294e-02,1.38593750e+00,1.30690625e-01,3.85937500e-03,6.87500000e-03,3.04687500e-02,6.15316406e+00,,1.96996294e-02,4.48011905e-01,,1.96996294e-02,6.91318359e+01
1.97006294e-02,1.39062500e+00,1.31279688e-01,2.28125000e-03,6.87500000e-03,3.18750000e-02,6.15375000e+00,,1.97006294e-02,4.48021114e-01,,1.97006294e-02,6.86323090e+01
1.97016294e-02,1.39453125e+00,1.30792188e-01,1.57812500e-03,7.00000000e-03,3.18750000e-02,6.15257813e+00,,1.97016294e-02,4.48030353e-01,,1.97016294e-02,6.82193756e+01
1.97026294e-02,1.40234375e+00,1.31279688e-01,2.40625000e-03,7.18750000e-03,3.12500000e-02,6.15035156e+00,,1.97026294e-02,4.48039562e-01,,1.97026294e-02,6.74034119e+01
1.97036294e-02,1.41562500e+00,1.31381250e-01,4.43750000e-03,7.37500000e-03,3.10937500e-02,6.15093750e+00,,1.97036294e-02,4.48048800e-01,,1.97036294e-02,6.60160675e+01
1.97046294e-02,1.41171875e+00,1.31360938e-01,3.34375000e-03,7.37500000e-03,3.01562500e-02,6.15023438e+00,,1.97046294e-02,4.48058039e-01,,1.97046294e-02,6.63981628e+01
1.97056294e-02,1.40078125e+00,1.31604688e-01,4.06250000e-04,7.31250000e-03,2.89062500e-02,6.14859375e+00,,1.97056294e-02,4.48067307e-01,,1.97056294e-02,6.75158081e+01
1.97066294e-02,1.40390625e+00,1.31564063e-01,2.14062500e-03,7.31250000e-03,2.82812500e-02,6.15035156e+00,,1.97066294e-02,4.48076576e-01,,1.97066294e-02,6.71868896e+01
1.97076294e-02,1.40234375e+00,1.31015625e-01,5.34375000e-03,7.37500000e-03,2.73437500e-02,6.15234375e+00,,1.97076294e-02,4.48085815e-01,,1.97076294e-02,6.73281403e+01
1.97086294e-02,1.40390625e+00,1.31218750e-01,3.04687500e-03,7.37500000e-03,2.64062500e-02,6.14859375e+00,,1.97086294e-02,4.48095083e-01,,1.97086294e-02,6.71448212e+01
1.97096294e-02,1.39843750e+00,1.31117188e-01,-9.37500000e-05,7.25000000e-03,2.73437500e-02,6.14636719e+00,,1.97096294e-02,4.48104322e-01,,1.97096294e-02,6.77007904e+01
1.97106294e-02,1.39296875e+00,1.31178125e-01,1.04687500e-03,7.09375000e-03,2.96875000e-02,6.14777344e+00,,1.97106294e-02,4.48113561e-01,,1.97106294e-02,6.82620392e+01
1.97116294e-02,1.39453125e+00,1.31320313e-01,4.34375000e-03,7.09375000e-03,3.00000000e-02,6.14929688e+00,,1.97116294e-02,4.48122799e-01,,1.97116294e-02,6.80866699e+01
1.97126294e-02,1.39296875e+00,1.31360938e-01,4.87500000e-03,6.93750000e-03,2.85937500e-02,6.14730469e+00,,1.97126294e-02,4.48132068e-01,,1.97126294e-02,6.82233276e+01
1.97136294e-02,1.38593750e+00,1.30975000e-01,2.78125000e-03,6.93750000e-03,2.75000000e-02,6.14589844e+00,,1.97136294e-02,4.48141307e-01,,1.97136294e-02,6.89279175e+01
1.97146294e-02,1.38906250e+00,1.31076563e-01,6.09375000e-04,6.87500000e-03,2.70312500e-02,6.14507813e+00,,1.97146294e-02,4.48150516e-01,,1.97146294e-02,6.85967712e+01
1.97156294e-02,1.39296875e+00,1.30975000e-01,9.37500000e-04,6.93750000e-03,2.64062500e-02,6.14589844e+00,,1.97156294e-02,4.48159724e-01,,1.97156294e-02,6.81899567e+01
