Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000,,Zero Index,719.07488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99189251e-02,1.31250000e+00,1.68776563e-01,5.45312500e-03,7.08593750e-03,2.15625000e-03,6.01675781e+00,,1.99189251e-02,6.03767633e-01,,1.99189251e-02,-2.21994873e+02
1.99199251e-02,1.31406250e+00,1.68390625e-01,5.98437500e-03,7.05468750e-03,2.06250000e-03,6.01652344e+00,,1.99199251e-02,6.03779495e-01,,1.99199251e-02,-2.22186279e+02
1.99209251e-02,1.32187500e+00,1.69121875e-01,6.34375000e-03,7.09375000e-03,2.21875000e-03,6.01593750e+00,,1.99209251e-02,6.03791356e-01,,1.99209251e-02,-2.23024353e+02
1.99219251e-02,1.32578125e+00,1.68593750e-01,6.23437500e-03,7.13281250e-03,2.28125000e-03,6.01593750e+00,,1.99219251e-02,6.03803217e-01,,1.99219251e-02,-2.23460388e+02
1.99229251e-02,1.31171875e+00,1.68654688e-01,5.90625000e-03,7.03906250e-03,2.34375000e-03,6.01558594e+00,,1.99229251e-02,6.03815079e-01,,1.99229251e-02,-2.22042816e+02
1.99239251e-02,1.31171875e+00,1.68187500e-01,5.96875000e-03,7.07031250e-03,2.15625000e-03,6.01570312e+00,,1.99239251e-02,6.03826940e-01,,1.99239251e-02,-2.22074280e+02
1.99249251e-02,1.32109375e+00,1.68390625e-01,6.28125000e-03,7.13281250e-03,1.84375000e-03,6.01593750e+00,,1.99249251e-02,6.03838861e-01,,1.99249251e-02,-2.23073242e+02
1.99259251e-02,1.31953125e+00,1.68410938e-01,6.42187500e-03,7.16406250e-03,1.90625000e-03,6.01652344e+00,,1.99259251e-02,6.03850722e-01,,1.99259251e-02,-2.22945816e+02
1.99269251e-02,1.31562500e+00,1.68350000e-01,6.07812500e-03,7.13281250e-03,2.06250000e-03,6.01628906e+00,,1.99269251e-02,6.03862584e-01,,1.99269251e-02,-2.22576233e+02
1.99279251e-02,1.31015625e+00,1.68248438e-01,5.82812500e-03,7.10937500e-03,2.37500000e-03,6.01593750e+00,,1.99279251e-02,6.03874445e-01,,1.99279251e-02,-2.22044006e+02
1.99289251e-02,1.30468750e+00,1.68207813e-01,5.93750000e-03,7.05468750e-03,2.71875000e-03,6.01417969e+00,,1.99289251e-02,6.03886306e-01,,1.99289251e-02,-2.21511383e+02
1.99299251e-02,1.29921875e+00,1.68146875e-01,6.35937500e-03,7.00000000e-03,2.71875000e-03,6.01371094e+00,,1.99299251e-02,6.03898168e-01,,1.99299251e-02,-2.20980194e+02
1.99309251e-02,1.29296875e+00,1.68065625e-01,6.46875000e-03,7.01562500e-03,2.53125000e-03,6.01429688e+00,,1.99309251e-02,6.03910029e-01,,1.99309251e-02,-2.20369843e+02
1.99319251e-02,1.27656250e+00,1.67760938e-01,6.04687500e-03,6.97656250e-03,2.50000000e-03,6.01429688e+00,,1.99319251e-02,6.03921890e-01,,1.99319251e-02,-2.18711655e+02
1.99329251e-02,1.26718750e+00,1.67375000e-01,5.37500000e-03,6.92187500e-03,2.34375000e-03,6.01453125e+00,,1.99329251e-02,6.03933692e-01,,1.99329251e-02,-2.17775421e+02
1.99339251e-02,1.27500000e+00,1.67415625e-01,5.21875000e-03,6.86718750e-03,2.43750000e-03,6.01453125e+00,,1.99339251e-02,6.03945494e-01,,1.99339251e-02,-2.18608917e+02
1.99349251e-02,1.28750000e+00,1.67273438e-01,5.82812500e-03,6.86718750e-03,2.53125000e-03,6.01429688e+00,,1.99349251e-02,6.03957295e-01,,1.99349251e-02,-2.19926849e+02
1.99359251e-02,1.29921875e+00,1.67456250e-01,6.35937500e-03,6.89843750e-03,2.53125000e-03,6.01511719e+00,,1.99359251e-02,6.03969097e-01,,1.99359251e-02,-2.21167267e+02
1.99369251e-02,1.30468750e+00,1.67476563e-01,5.90625000e-03,6.85156250e-03,2.53125000e-03,6.01464844e+00,,1.99369251e-02,6.03980899e-01,,1.99369251e-02,-2.21763550e+02
1.99379251e-02,1.30234375e+00,1.67314063e-01,5.07812500e-03,6.80468750e-03,2.43750000e-03,6.01429688e+00,,1.99379251e-02,6.03992701e-01,,1.99379251e-02,-2.21551041e+02
1.99389251e-02,1.30078125e+00,1.67334375e-01,4.89062500e-03,6.78906250e-03,2.00000000e-03,6.01546875e+00,,1.99389251e-02,6.04004502e-01,,1.99389251e-02,-2.21416382e+02
1.99399251e-02,1.29531250e+00,1.67517188e-01,5.40625000e-03,6.78906250e-03,1.37500000e-03,6.01792969e+00,,1.99399251e-02,6.04016304e-01,,1.99399251e-02,-2.20879868e+02
1.99409251e-02,1.29375000e+00,1.67801563e-01,5.79687500e-03,6.82812500e-03,1.59375000e-03,6.01781250e+00,,1.99409251e-02,6.04028106e-01,,1.99409251e-02,-2.20748474e+02
1.99419251e-02,1.30234375e+00,1.68045313e-01,5.67187500e-03,7.01562500e-03,1.68750000e-03,6.01734375e+00,,1.99419251e-02,6.04039907e-01,,1.99419251e-02,-2.21664825e+02
1.99429251e-02,1.30625000e+00,1.68065625e-01,5.40625000e-03,7.14843750e-03,1.75000000e-03,6.01734375e+00,,1.99429251e-02,6.04051709e-01,,1.99429251e-02,-2.22096878e+02
1.99439251e-02,1.29296875e+00,1.68289063e-01,5.32812500e-03,7.07031250e-03,1.90625000e-03,6.01652344e+00,,1.99439251e-02,6.04063570e-01,,1.99439251e-02,-2.20756134e+02
1.99449251e-02,1.28046875e+00,1.68248438e-01,6.07812500e-03,7.05468750e-03,1.90625000e-03,6.01628906e+00,,1.99449251e-02,6.04075432e-01,,1.99449251e-02,-2.19497681e+02
1.99459251e-02,1.28437500e+00,1.68451563e-01,6.68750000e-03,7.12500000e-03,2.00000000e-03,6.01699219e+00,,1.99459251e-02,6.04087353e-01,,1.99459251e-02,-2.19934235e+02
1.99469251e-02,1.28203125e+00,1.68167188e-01,6.26562500e-03,7.12500000e-03,2.00000000e-03,6.01816406e+00,,1.99469251e-02,6.04099214e-01,,1.99469251e-02,-2.19726929e+02
1.99479251e-02,1.28203125e+00,1.68065625e-01,5.64062500e-03,7.09375000e-03,2.28125000e-03,6.01734375e+00,,1.99479251e-02,6.04111075e-01,,1.99479251e-02,-2.19758484e+02
1.99489251e-02,1.28828125e+00,1.68248438e-01,5.56250000e-03,7.03906250e-03,2.81250000e-03,6.01593750e+00,,1.99489251e-02,6.04122937e-01,,1.99489251e-02,-2.20432495e+02
1.99499251e-02,1.29531250e+00,1.67821875e-01,6.07812500e-03,7.01562500e-03,3.25000000e-03,6.01371094e+00,,1.99499251e-02,6.04134738e-01,,1.99499251e-02,-2.21188232e+02
1.99509251e-02,1.28828125e+00,1.68065625e-01,6.35937500e-03,6.92187500e-03,3.25000000e-03,6.01277344e+00,,1.99509251e-02,6.04146540e-01,,1.99509251e-02,-2.20496307e+02
1.99519251e-02,1.28750000e+00,1.67090625e-01,6.04687500e-03,6.88281250e-03,3.12500000e-03,6.01289063e+00,,1.99519251e-02,6.04158342e-01,,1.99519251e-02,-2.20448654e+02
1.99529251e-02,1.28203125e+00,1.67415625e-01,5.48437500e-03,6.86718750e-03,3.03125000e-03,6.01312500e+00,,1.99529251e-02,6.04170144e-01,,1.99529251e-02,-2.19915421e+02
1.99539251e-02,1.28359375e+00,1.67212500e-01,5.64062500e-03,6.93750000e-03,2.96875000e-03,6.01289063e+00,,1.99539251e-02,6.04181945e-01,,1.99539251e-02,-2.20105988e+02
1.99549251e-02,1.28593750e+00,1.67456250e-01,6.23437500e-03,6.97656250e-03,2.81250000e-03,6.01289063e+00,,1.99549251e-02,6.04193747e-01,,1.99549251e-02,-2.20379074e+02
1.99559251e-02,1.28984375e+00,1.67232813e-01,6.60937500e-03,6.96093750e-03,2.71875000e-03,6.01347656e+00,,1.99559251e-02,6.04205549e-01,,1.99559251e-02,-2.20815826e+02
1.99569251e-02,1.29140625e+00,1.67029688e-01,6.17187500e-03,6.96093750e-03,2.90625000e-03,6.01335938e+00,,1.99569251e-02,6.04217291e-01,,1.99569251e-02,-2.21010757e+02
1.99579251e-02,1.29140625e+00,1.67314063e-01,5.48437500e-03,6.99218750e-03,2.59375000e-03,6.01277344e+00,,1.99579251e-02,6.04229033e-01,,1.99579251e-02,-2.21041656e+02
1.99589251e-02,1.28828125e+00,1.67131250e-01,5.40625000e-03,6.99218750e-03,2.28125000e-03,6.01230469e+00,,1.99589251e-02,6.04240835e-01,,1.99589251e-02,-2.20748352e+02
1.99599251e-02,1.28359375e+00,1.67314063e-01,6.23437500e-03,6.93750000e-03,1.84375000e-03,6.01324219e+00,,1.99599251e-02,6.04252696e-01,,1.99599251e-02,-2.20295959e+02
1.99609251e-02,1.28046875e+00,1.67070313e-01,6.53125000e-03,6.89843750e-03,1.15625000e-03,6.01558594e+00,,1.99609251e-02,6.04264498e-01,,1.99609251e-02,-2.20007599e+02
1.99619251e-02,1.28203125e+00,1.67171875e-01,6.07812500e-03,6.89843750e-03,1.37500000e-03,6.01511719e+00,,1.99619251e-02,6.04276240e-01,,1.99619251e-02,-2.20202118e+02
1.99629251e-02,1.29140625e+00,1.67273438e-01,5.59375000e-03,6.96093750e-03,1.25000000e-03,6.01558594e+00,,1.99629251e-02,6.04288042e-01,,1.99629251e-02,-2.21199524e+02
1.99639251e-02,1.29531250e+00,1.67232813e-01,5.45312500e-03,7.03906250e-03,1.25000000e-03,6.01593750e+00,,1.99639251e-02,6.04299843e-01,,1.99639251e-02,-2.21631516e+02
1.99649251e-02,1.28046875e+00,1.67375000e-01,5.89062500e-03,6.90625000e-03,1.84375000e-03,6.01535156e+00,,1.99649251e-02,6.04311645e-01,,1.99649251e-02,-2.20131287e+02
1.99659251e-02,1.28203125e+00,1.66785938e-01,6.26562500e-03,6.89843750e-03,2.15625000e-03,6.01511719e+00,,1.99659251e-02,6.04323387e-01,,1.99659251e-02,-2.20324585e+02
1.99669251e-02,1.28593750e+00,1.66989063e-01,5.71875000e-03,6.96093750e-03,2.12500000e-03,6.01453125e+00,,1.99669251e-02,6.04335129e-01,,1.99669251e-02,-2.20759048e+02
1.99679251e-02,1.27656250e+00,1.66785938e-01,5.15625000e-03,6.93750000e-03,2.00000000e-03,6.01429688e+00,,1.99679251e-02,6.04346871e-01,,1.99679251e-02,-2.19821381e+02
1.99689251e-02,1.26093750e+00,1.66826563e-01,4.96875000e-03,6.88281250e-03,1.90625000e-03,6.01417969e+00,,1.99689251e-02,6.04358613e-01,,1.99689251e-02,-2.18237381e+02
1.99699251e-02,1.24687500e+00,1.66684375e-01,5.48437500e-03,6.82812500e-03,1.90625000e-03,6.01417969e+00,,1.99699251e-02,6.04370296e-01,,1.99699251e-02,-2.16815323e+02
1.99709251e-02,1.24453125e+00,1.66725000e-01,5.56250000e-03,6.81250000e-03,2.34375000e-03,6.01171875e+00,,1.99709251e-02,6.04382038e-01,,1.99709251e-02,-2.16602982e+02
1.99719251e-02,1.24609375e+00,1.66887500e-01,5.29687500e-03,6.81250000e-03,2.65625000e-03,6.01054688e+00,,1.99719251e-02,6.04393780e-01,,1.99719251e-02,-2.16792847e+02
1.99729251e-02,1.23750000e+00,1.66643750e-01,4.95312500e-03,6.75000000e-03,2.71875000e-03,6.01007813e+00,,1.99729251e-02,6.04405522e-01,,1.99729251e-02,-2.15934052e+02
1.99739251e-02,1.22031250e+00,1.66440625e-01,4.92187500e-03,6.54687500e-03,2.71875000e-03,6.01066406e+00,,1.99739251e-02,6.04417264e-01,,1.99739251e-02,-2.14188309e+02
1.99749251e-02,1.23281250e+00,1.66257813e-01,5.43750000e-03,6.61718750e-03,2.65625000e-03,6.01031250e+00,,1.99749251e-02,6.04429007e-01,,1.99749251e-02,-2.15504425e+02
1.99759251e-02,1.24687500e+00,1.66339063e-01,5.70312500e-03,6.71875000e-03,2.71875000e-03,6.01007813e+00,,1.99759251e-02,6.04440749e-01,,1.99759251e-02,-2.16983673e+02
1.99769251e-02,1.25234375e+00,1.65953125e-01,5.51562500e-03,6.75000000e-03,2.71875000e-03,6.01089844e+00,,1.99769251e-02,6.04452431e-01,,1.99769251e-02,-2.17577209e+02
1.99779251e-02,1.25546875e+00,1.66156250e-01,5.14062500e-03,6.75781250e-03,2.65625000e-03,6.01136719e+00,,1.99779251e-02,6.04464114e-01,,1.99779251e-02,-2.17927612e+02
1.99789251e-02,1.25234375e+00,1.65770313e-01,5.26562500e-03,6.75000000e-03,2.71875000e-03,6.01066406e+00,,1.99789251e-02,6.04475796e-01,,1.99789251e-02,-2.17633026e+02
1.99799251e-02,1.26093750e+00,1.65912500e-01,5.79687500e-03,6.77343750e-03,2.65625000e-03,6.01007813e+00,,1.99799251e-02,6.04487479e-01,,1.99799251e-02,-2.18548294e+02
1.99809251e-02,1.26718750e+00,1.65953125e-01,5.98437500e-03,6.75781250e-03,2.21875000e-03,6.01207031e+00,,1.99809251e-02,6.04499102e-01,,1.99809251e-02,-2.19223846e+02
1.99819251e-02,1.26484375e+00,1.65607813e-01,5.51562500e-03,6.69531250e-03,1.90625000e-03,6.01488281e+00,,1.99819251e-02,6.04510784e-01,,1.99819251e-02,-2.19012680e+02
1.99829251e-02,1.25937500e+00,1.66156250e-01,5.14062500e-03,6.78906250e-03,2.28125000e-03,6.01429688e+00,,1.99829251e-02,6.04522467e-01,,1.99829251e-02,-2.18477142e+02
1.99839251e-02,1.27109375e+00,1.65973438e-01,5.03125000e-03,6.92187500e-03,2.37500000e-03,6.01347656e+00,,1.99839251e-02,6.04534149e-01,,1.99839251e-02,-2.19712204e+02
1.99849251e-02,1.28046875e+00,1.66481250e-01,5.45312500e-03,7.00000000e-03,2.37500000e-03,6.01371094e+00,,1.99849251e-02,6.04545832e-01,,1.99849251e-02,-2.20706482e+02
1.99859251e-02,1.28359375e+00,1.66196875e-01,5.93750000e-03,7.01562500e-03,2.43750000e-03,6.01335938e+00,,1.99859251e-02,6.04557574e-01,,1.99859251e-02,-2.21058838e+02
1.99869251e-02,1.28437500e+00,1.66257813e-01,5.90625000e-03,6.99218750e-03,2.53125000e-03,6.01335938e+00,,1.99869251e-02,6.04569256e-01,,1.99869251e-02,-2.21170761e+02
1.99879251e-02,1.27812500e+00,1.66257813e-01,5.70312500e-03,6.94531250e-03,2.59375000e-03,6.01417969e+00,,1.99879251e-02,6.04580998e-01,,1.99879251e-02,-2.20557190e+02
1.99889251e-02,1.27500000e+00,1.65912500e-01,5.85937500e-03,6.97656250e-03,2.59375000e-03,6.01371094e+00,,1.99889251e-02,6.04592681e-01,,1.99889251e-02,-2.20265671e+02
1.99899251e-02,1.27656250e+00,1.66156250e-01,6.35937500e-03,6.97656250e-03,2.71875000e-03,6.01277344e+00,,1.99899251e-02,6.04604304e-01,,1.99899251e-02,-2.20459137e+02
1.99909251e-02,1.28203125e+00,1.65953125e-01,6.34375000e-03,6.99218750e-03,3.12500000e-03,6.01089844e+00,,1.99909251e-02,6.04615986e-01,,1.99909251e-02,-2.21056580e+02
1.99919251e-02,1.28359375e+00,1.65953125e-01,6.09375000e-03,7.03906250e-03,3.93750000e-03,6.00855469e+00,,1.99919251e-02,6.04627669e-01,,1.99919251e-02,-2.21250641e+02
1.99929251e-02,1.27890625e+00,1.66095313e-01,5.98437500e-03,7.03906250e-03,3.81250000e-03,6.00972656e+00,,1.99929251e-02,6.04639351e-01,,1.99929251e-02,-2.20799408e+02
1.99939251e-02,1.27812500e+00,1.65851563e-01,5.96875000e-03,7.03906250e-03,3.25000000e-03,6.01207031e+00,,1.99939251e-02,6.04651034e-01,,1.99939251e-02,-2.20750519e+02
1.99949251e-02,1.26562500e+00,1.66135938e-01,6.17187500e-03,6.99218750e-03,3.34375000e-03,6.01195313e+00,,1.99949251e-02,6.04662716e-01,,1.99949251e-02,-2.19494049e+02
1.99959251e-02,1.26171875e+00,1.65567188e-01,6.31250000e-03,6.94531250e-03,3.65625000e-03,6.01148438e+00,,1.99959251e-02,6.04674399e-01,,1.99959251e-02,-2.19124420e+02
1.99969251e-02,1.26484375e+00,1.65993750e-01,6.15625000e-03,7.01562500e-03,3.50000000e-03,6.01195313e+00,,1.99969251e-02,6.04686022e-01,,1.99969251e-02,-2.19479614e+02
1.99979251e-02,1.26328125e+00,1.65750000e-01,5.98437500e-03,6.94531250e-03,3.50000000e-03,6.01207031e+00,,1.99979251e-02,6.04697704e-01,,1.99979251e-02,-2.19350723e+02
1.99989251e-02,1.26328125e+00,1.65912500e-01,6.20312500e-03,6.92187500e-03,3.65625000e-03,6.01136719e+00,,1.99989251e-02,6.04709387e-01,,1.99989251e-02,-2.19383026e+02
1.99999251e-02,1.26562500e+00,1.66115625e-01,6.31250000e-03,6.99218750e-03,3.71875000e-03,6.01089844e+00,,1.99999251e-02,6.04721069e-01,,1.99999251e-02,-2.19657806e+02
2.00009251e-02,1.27265625e+00,1.66257813e-01,6.20312500e-03,7.03906250e-03,3.50000000e-03,6.01136719e+00,,2.00009251e-02,6.04732752e-01,,2.00009251e-02,-2.20415833e+02
2.00019251e-02,1.28359375e+00,1.66400000e-01,5.85937500e-03,7.09375000e-03,3.09375000e-03,6.01289063e+00,,2.00019251e-02,6.04744494e-01,,2.00019251e-02,-2.21575378e+02
2.00029251e-02,1.28750000e+00,1.66115625e-01,5.71875000e-03,7.10937500e-03,2.81250000e-03,6.01371094e+00,,2.00029251e-02,6.04756236e-01,,2.00029251e-02,-2.22008789e+02
2.00039251e-02,1.28203125e+00,1.66156250e-01,5.89062500e-03,7.10937500e-03,3.03125000e-03,6.01277344e+00,,2.00039251e-02,6.04767919e-01,,2.00039251e-02,-2.21475739e+02
2.00049251e-02,1.28984375e+00,1.66237500e-01,6.42187500e-03,7.20312500e-03,3.28125000e-03,6.01253906e+00,,2.00049251e-02,6.04779541e-01,,2.00049251e-02,-2.22313782e+02
2.00059251e-02,1.29687500e+00,1.66582813e-01,6.34375000e-03,7.25781250e-03,3.28125000e-03,6.01207031e+00,,2.00059251e-02,6.04791284e-01,,2.00059251e-02,-2.23072479e+02
2.00069251e-02,1.28750000e+00,1.66014063e-01,5.64062500e-03,7.17968750e-03,3.40625000e-03,6.01148438e+00,,2.00069251e-02,6.04803026e-01,,2.00069251e-02,-2.22137756e+02
2.00079251e-02,1.28203125e+00,1.66501563e-01,5.34375000e-03,7.14843750e-03,3.28125000e-03,6.01195313e+00,,2.00079251e-02,6.04814768e-01,,2.00079251e-02,-2.21603058e+02
2.00089251e-02,1.28359375e+00,1.66014063e-01,5.78125000e-03,7.21875000e-03,3.12500000e-03,6.01394531e+00,,2.00089251e-02,6.04826510e-01,,2.00089251e-02,-2.21793640e+02
2.00099251e-02,1.27421875e+00,1.66460938e-01,6.39062500e-03,7.24218750e-03,3.18750000e-03,6.01417969e+00,,2.00099251e-02,6.04838192e-01,,2.00099251e-02,-2.20859406e+02
2.00109251e-02,1.26171875e+00,1.66237500e-01,6.23437500e-03,7.22656250e-03,3.09375000e-03,6.01277344e+00,,2.00109251e-02,6.04849935e-01,,2.00109251e-02,-2.19604187e+02
2.00119251e-02,1.26093750e+00,1.66359375e-01,5.51562500e-03,7.21875000e-03,3.03125000e-03,6.01207031e+00,,2.00119251e-02,6.04861677e-01,,2.00119251e-02,-2.19554779e+02
2.00129251e-02,1.26171875e+00,1.66257813e-01,5.18750000e-03,7.19531250e-03,3.62500000e-03,6.01054688e+00,,2.00129251e-02,6.04873419e-01,,2.00129251e-02,-2.19663681e+02
2.00139251e-02,1.25625000e+00,1.65953125e-01,5.75000000e-03,7.08593750e-03,3.87500000e-03,6.00972656e+00,,2.00139251e-02,6.04885101e-01,,2.00139251e-02,-2.19128876e+02
2.00149251e-02,1.25390625e+00,1.66237500e-01,6.35937500e-03,6.99218750e-03,3.65625000e-03,6.00949219e+00,,2.00149251e-02,6.04896784e-01,,2.00149251e-02,-2.18919342e+02
2.00159251e-02,1.24296875e+00,1.65648438e-01,6.25000000e-03,6.86718750e-03,3.40625000e-03,6.00949219e+00,,2.00159251e-02,6.04908466e-01,,2.00159251e-02,-2.17825195e+02
2.00169251e-02,1.24218750e+00,1.65851563e-01,5.64062500e-03,6.86718750e-03,3.12500000e-03,6.01089844e+00,,2.00169251e-02,6.04920089e-01,,2.00169251e-02,-2.17776154e+02
2.00179251e-02,1.24687500e+00,1.65770313e-01,5.14062500e-03,6.93750000e-03,3.28125000e-03,6.01218750e+00,,2.00179251e-02,6.04931772e-01,,2.00179251e-02,-2.18287964e+02
2.00189251e-02,1.24843750e+00,1.65668750e-01,5.53125000e-03,6.94531250e-03,3.25000000e-03,6.01335938e+00,,2.00189251e-02,6.04943454e-01,,2.00189251e-02,-2.18477325e+02
2.00199251e-02,1.24843750e+00,1.65607813e-01,6.23437500e-03,6.94531250e-03,3.34375000e-03,6.01289063e+00,,2.00199251e-02,6.04955137e-01,,2.00199251e-02,-2.18508514e+02
2.00209251e-02,1.24453125e+00,1.65425000e-01,6.01562500e-03,6.92187500e-03,3.46875000e-03,6.01207031e+00,,2.00209251e-02,6.04966819e-01,,2.00209251e-02,-2.18138245e+02
2.00219251e-02,1.23671875e+00,1.65364063e-01,5.34375000e-03,6.90625000e-03,3.28125000e-03,6.01277344e+00,,2.00219251e-02,6.04978502e-01,,2.00219251e-02,-2.17362946e+02
2.00229251e-02,1.22968750e+00,1.65323438e-01,5.18750000e-03,6.92187500e-03,2.96875000e-03,6.01417969e+00,,2.00229251e-02,6.04990184e-01,,2.00229251e-02,-2.16665985e+02
2.00239251e-02,1.22734375e+00,1.65039063e-01,5.79687500e-03,6.88281250e-03,2.50000000e-03,6.01535156e+00,,2.00239251e-02,6.05001748e-01,,2.00239251e-02,-2.16453461e+02
2.00249251e-02,1.22968750e+00,1.65039063e-01,6.39062500e-03,6.86718750e-03,2.43750000e-03,6.01488281e+00,,2.00249251e-02,6.05013371e-01,,2.00249251e-02,-2.16727386e+02
2.00259251e-02,1.24296875e+00,1.64978125e-01,6.45312500e-03,6.96093750e-03,2.53125000e-03,6.01476563e+00,,2.00259251e-02,6.05024993e-01,,2.00259251e-02,-2.18130615e+02
2.00269251e-02,1.25781250e+00,1.65506250e-01,6.09375000e-03,7.05468750e-03,2.50000000e-03,6.01429688e+00,,2.00269251e-02,6.05036616e-01,,2.00269251e-02,-2.19694153e+02
2.00279251e-02,1.25234375e+00,1.65282813e-01,5.85937500e-03,7.00000000e-03,2.37500000e-03,6.01417969e+00,,2.00279251e-02,6.05048239e-01,,2.00279251e-02,-2.19162048e+02
2.00289251e-02,1.24609375e+00,1.65323438e-01,6.26562500e-03,7.00000000e-03,2.43750000e-03,6.01371094e+00,,2.00289251e-02,6.05059862e-01,,2.00289251e-02,-2.18549835e+02
2.00299251e-02,1.23906250e+00,1.65221875e-01,6.64062500e-03,6.93750000e-03,2.43750000e-03,6.01335938e+00,,2.00299251e-02,6.05071485e-01,,2.00299251e-02,-2.17859192e+02
2.00309251e-02,1.24609375e+00,1.65221875e-01,6.68750000e-03,7.00000000e-03,2.28125000e-03,6.01347656e+00,,2.00309251e-02,6.05083108e-01,,2.00309251e-02,-2.18619370e+02
2.00319251e-02,1.24687500e+00,1.65323438e-01,6.09375000e-03,7.03906250e-03,2.21875000e-03,6.01335938e+00,,2.00319251e-02,6.05094671e-01,,2.00319251e-02,-2.18733765e+02
2.00329251e-02,1.23906250e+00,1.64876563e-01,5.82812500e-03,6.96093750e-03,2.34375000e-03,6.01253906e+00,,2.00329251e-02,6.05106294e-01,,2.00329251e-02,-2.17959961e+02
2.00339251e-02,1.23359375e+00,1.64835938e-01,6.28125000e-03,6.89843750e-03,2.81250000e-03,6.01136719e+00,,2.00339251e-02,6.05117917e-01,,2.00339251e-02,-2.17428268e+02
2.00349251e-02,1.22421875e+00,1.64531250e-01,6.76562500e-03,6.84375000e-03,2.90625000e-03,6.01066406e+00,,2.00349251e-02,6.05129540e-01,,2.00349251e-02,-2.16496338e+02
2.00359251e-02,1.22187500e+00,1.64734375e-01,6.60937500e-03,6.77343750e-03,2.71875000e-03,6.01066406e+00,,2.00359251e-02,6.05141103e-01,,2.00359251e-02,-2.16290161e+02
2.00369251e-02,1.21875000e+00,1.64287500e-01,6.01562500e-03,6.71875000e-03,2.65625000e-03,6.01113281e+00,,2.00369251e-02,6.05152726e-01,,2.00369251e-02,-2.16001450e+02
2.00379251e-02,1.22421875e+00,1.64490625e-01,5.53125000e-03,6.75000000e-03,2.59375000e-03,6.01171875e+00,,2.00379251e-02,6.05164349e-01,,2.00379251e-02,-2.16595840e+02
2.00389251e-02,1.23125000e+00,1.64287500e-01,5.89062500e-03,6.82812500e-03,2.50000000e-03,6.01195313e+00,,2.00389251e-02,6.05175972e-01,,2.00389251e-02,-2.17350983e+02
2.00399251e-02,1.23671875e+00,1.64450000e-01,6.65625000e-03,6.85156250e-03,2.75000000e-03,6.01113281e+00,,2.00399251e-02,6.05187476e-01,,2.00399251e-02,-2.17948029e+02
2.00409251e-02,1.23515625e+00,1.64673438e-01,6.60937500e-03,6.88281250e-03,2.75000000e-03,6.01113281e+00,,2.00409251e-02,6.05199099e-01,,2.00409251e-02,-2.17822083e+02
2.00419251e-02,1.22578125e+00,1.64693750e-01,5.90625000e-03,6.89843750e-03,2.65625000e-03,6.01136719e+00,,2.00419251e-02,6.05210721e-01,,2.00419251e-02,-2.16888763e+02
2.00429251e-02,1.21796875e+00,1.64693750e-01,5.37500000e-03,6.89843750e-03,2.65625000e-03,6.01207031e+00,,2.00429251e-02,6.05222344e-01,,2.00429251e-02,-2.16113235e+02
2.00439251e-02,1.21406250e+00,1.64531250e-01,5.96875000e-03,6.89843750e-03,1.96875000e-03,6.01371094e+00,,2.00439251e-02,6.05233908e-01,,2.00439251e-02,-2.15740585e+02
2.00449251e-02,1.21875000e+00,1.64693750e-01,6.53125000e-03,6.93750000e-03,1.53125000e-03,6.01570312e+00,,2.00449251e-02,6.05245531e-01,,2.00449251e-02,-2.16256958e+02
2.00459251e-02,1.22578125e+00,1.64490625e-01,6.57812500e-03,6.92187500e-03,1.84375000e-03,6.01453125e+00,,2.00459251e-02,6.05257154e-01,,2.00459251e-02,-2.17016571e+02
2.00469251e-02,1.24843750e+00,1.64673438e-01,5.71875000e-03,7.03125000e-03,1.84375000e-03,6.01417969e+00,,2.00469251e-02,6.05268776e-01,,2.00469251e-02,-2.19384857e+02
