Time,Bt
15.648605199999999,0.11170432537545609
15.6496052,0.1117074011771325
15.650605200000001,0.11171050987815268
15.651605200000002,0.11171363002242284
15.6526052,0.11171672084336487
15.6536052,0.11171980022105692
15.6546052,0.11172287316192081
15.655605199999998,0.11172593036831596
15.6566052,0.11172898685950801
15.6576052,0.11173205693955943
15.658605200000002,0.11173511056993896
15.6596052,0.11173814560503724
15.660605200000001,0.1117411627600574
15.661605200000002,0.1117441749086557
15.662605199999998,0.11174719563969147
15.6636052,0.11175021851633664
15.6646052,0.11175323710176305
15.665605200000002,0.11175628930173634
15.6666052,0.11175934936894398
15.6676052,0.11176240943615165
15.668605200000002,0.11176548523782806
15.6696052,0.11176855031145758
15.6706052,0.11177160322663399
15.6716052,0.11177466686985728
15.672605200000001,0.11177773551950244
15.673605199999999,0.11178080774516323
15.6746052,0.11178390786374588
15.675605200000001,0.11178700583671917
15.6766052,0.11179009308164557
15.6776052,0.11179318533299387
15.678605200000002,0.11179625755865465
15.679605200000001,0.11179931047383106
15.680605199999999,0.11180237483225745
15.6816052,0.11180542488662136
15.682605200000001,0.11180847708659465
15.683605199999999,0.11181153214738043
15.6846052,0.11181456289125997
15.685605200000001,0.1118175936351395
15.686605199999999,0.11182063439186278
15.6876052,0.11182368015500795
15.688605200000001,0.11182673307018436
15.6896052,0.1118297867005639
15.690605199999998,0.11183284033094341
15.6916052,0.1118359125566042
15.692605200000001,0.1118390141055931
15.693605199999999,0.11184209705930075
15.6946052,0.1118451685697584
15.695605200000001,0.11184824008021607
15.696605200000002,0.11185128155214248
15.6976052,0.11185433446731888
15.6986052,0.11185740526257341
15.6996052,0.11186047677303107
15.700605199999998,0.11186355972673871
15.7016052,0.111866623369962
15.7026052,0.11186964982262279
15.703605200000002,0.1118726884337367
15.7046052,0.11187573491208497
15.7056052,0.11187876780157387
15.706605200000002,0.11188179210862528
15.707605199999998,0.1118848228525048
15.7086052,0.11188783786191558
15.7096052,0.11189086646018576
15.710605200000002,0.11189391579934653
15.7116052,0.11189696370810105
15.7126052,0.1119000287817306
15.713605200000002,0.11190309743137576
15.7146052,0.11190616178980216
15.7156052,0.11190923115465044
15.7166052,0.11191230481071748
15.717605200000001,0.11191536988434703
15.718605199999999,0.1119184421100078
15.7196052,0.11192150360762171
15.720605200000001,0.1119245529467825
15.721605199999999,0.11192759227309952
15.7226052,0.11193061085852593
15.723605200000002,0.11193360584224922
15.724605200000001,0.111936626573285
15.725605199999999,0.11193965588675828
15.7266052,0.11194267876340344
15.727605200000001,0.11194572023532987
15.728605199999999,0.11194874454238125
15.7296052,0.1119517380956983
15.730605200000001,0.1119547330794216
15.731605200000002,0.11195773807598863
15.7326052,0.11196074521816503
15.7336052,0.11196377167082582
15.7346052,0.1119667895410491
15.735605199999998,0.11196980025924112
15.7366052,0.11197282599669879
15.7376052,0.1119758531645627
15.738605199999999,0.11197885959153597
15.7396052,0.11198187674655613
15.740605200000001,0.11198488531913879
15.741605200000002,0.1119878867396902
15.7426052,0.11199089745788224
15.7436052,0.11199389387201177
15.7446052,0.11199687097565693
15.745605199999998,0.11199984664889584
15.7466052,0.11200282232213474
15.7476052,0.11200578297610803
15.748605200000002,0.1120087486365032
15.7496052,0.11201172574014835
15.7506052,0.11201472358468413
15.7516052,0.11201773930929804
15.752605199999998,0.11202074144505256
15.753605199999999,0.11202374858722897
15.7546052,0.11202680007199914
15.755605200000002,0.11202983939831618
15.7566052,0.11203286012935196
15.7576052,0.11203588443640337
15.758605200000002,0.11203890159142353
15.7596052,0.11204192232245933
15.7606052,0.1120449602183701
15.7616052,0.11204799668387463
15.762605200000001,0.11205101312369169
15.763605199999999,0.11205401668985246
15.7646052,0.11205699093268512
15.765605200000001,0.11205995373226778
15.766605199999999,0.11206294513997542
15.7676052,0.11206592510443308
15.768605200000001,0.11206889648645324
15.7696052,0.11207187359009842
15.770605199999999,0.11207483925049357
15.7716052,0.11207783137340434
15.772605200000001,0.11208085281964325
15.773605199999999,0.11208387068986653
15.7746052,0.11208689213610543
15.775605200000001,0.1120899178735631
15.776605200000002,0.11209292287013013
15.7776052,0.11209593001230653
15.7786052,0.11209893500887357
15.7796052,0.11210192498617498
15.780605199999998,0.11210491710908577
15.7816052,0.11210792639687155
15.7826052,0.11211092638701671
15.783605200000002,0.11211394640284937
15.7846052,0.11211698215315077
15.785605200000001,0.11211997713687406
15.786605200000002,0.1121229563861286
15.787605199999998,0.11212594278741438
15.7886052,0.11212892561268455
15.7896052,0.11213191845079845
15.790605200000002,0.11213491987134985
15.7916052,0.1121379112790575
15.7926052,0.11214091198440579
15.793605200000002,0.11214389981609783
15.7946052,0.11214687906535235
15.7956052,0.11214988763793501
15.7966052,0.11215292481864267
15.797605199999998,0.11215594841049094
15.798605199999999,0.11215898773680799
15.7996052,0.11216202706312503
15.800605200000001,0.11216504564855144
15.8016052,0.1121680713860091
15.8026052,0.11217109712346675
15.803605200000002,0.11217410569604941
15.8046052,0.11217710783180393
15.805605199999999,0.1121800999547147
15.8066052,0.11218306776071925
15.807605200000001,0.11218604844038002
15.808605199999999,0.11218902554402517
15.8096052,0.11219199621084222
15.810605200000001,0.11219497546009675
15.811605199999999,0.11219794755732003
15.8126052,0.11220089033121519
15.813605200000001,0.11220382237706349
15.8146052,0.11220673725803677
15.815605199999998,0.11220966000624442
15.8166052,0.11221261708420209
15.817605200000001,0.1122155841750035
15.818605199999999,0.11221854339857053
15.8196052,0.11222149904612194
15.820605200000001,0.1122244504024546
15.821605200000002,0.11222739675236537
15.8226052,0.1122303502543074
15.8236052,0.11223331019307757
15.8246052,0.11223628229030086
15.825605199999998,0.11223926296996165
15.8266052,0.11224221933271618
15.8276052,0.11224515209376759
15.828605200000002,0.11224810702611587
15.8296052,0.11225106267366727
15.8306052,0.1122540190364218
15.831605200000002,0.11225697825998886
15.832605199999998,0.11225991960347775
15.8336052,0.1122628559405448
15.8346052,0.11226580157525246
15.835605200000002,0.11226874506435075
15.8366052,0.11227169212946465
15.8376052,0.11227466136587543
15.838605200000002,0.11227762845667684
15.8396052,0.11228058195861887
15.8406052,0.11228355047982654
15.8416052,0.11228650755778419
15.842605200000001,0.11228946463574184
15.843605199999999,0.1122924388785745
15.8446052,0.11229538808929779
15.845605200000001,0.1122983437368492
15.846605199999999,0.11230132441650999
15.8476052,0.11230429651373328
15.848605200000002,0.11230726217412844
15.849605200000003,0.11231022425850798
15.850605199999999,0.1123131691780125
15.8516052,0.11231612124954828
15.852605200000001,0.11231907475149032
15.853605199999999,0.11232201609497923
15.8546052,0.11232496816651501
15.855605200000001,0.11232794240934767
15.856605199999999,0.11233088947446157
15.8576052,0.11233383153315361
15.858605200000001,0.11233678217428315
15.8596052,0.11233972637858455
15.860605199999998,0.11234267988052658
15.8616052,0.11234562050881237
15.8626052,0.11234854111141065
15.863605199999999,0.11235147887888393
15.8646052,0.11235443166562284
15.865605200000001,0.11235736442667425
15.866605200000002,0.11236030433975691
15.8676052,0.11236323924641768
15.8686052,0.11236615341218785
15.8696052,0.11236905255869238
15.870605199999998,0.11237194669877504
15.8716052,0.11237482438918582
15.8726052,0.112377721390081
15.873605200000002,0.11238062911902304
15.8746052,0.11238353112634006
15.8756052,0.1123864502985321
15.876605200000002,0.112389374477146
15.877605199999998,0.11239229007332241
15.878605199999999,0.11239520638470193
15.8796052,0.11239813270892522
15.880605200000002,0.11240106546997664
15.8816052,0.11240402040232492
15.8826052,0.11240697390426696
15.883605200000002,0.11240992239978712
15.8846052,0.11241287590172915
15.8856052,0.11241582654285869
15.8866052,0.11241876645594134
15.887605200000001,0.11242171638186775
15.888605199999999,0.1124246477125129
15.8896052,0.11242756187828307
15.890605200000001,0.1124304781896626
15.891605199999999,0.11243336875372963
15.8926052,0.11243624143771853
15.893605200000001,0.11243912771056683
15.894605200000003,0.11244201612902448
15.895605199999999,0.11244489596504463
15.8966052,0.11244779296593979
15.897605200000001,0.11245068639081933
15.898605199999999,0.11245357266366761
15.8996052,0.11245647753179713
15.900605200000001,0.11245938526073918
15.901605200000002,0.11246229155927497
15.9026052,0.11246521144667011
15.903605200000001,0.11246811416919028
15.9046052,0.11247101760691357
15.905605199999998,0.11247394035512122
15.9066052,0.1124768602425164
15.9076052,0.11247978871234905
15.908605199999998,0.11248272075819732
15.9096052,0.11248562705673311
15.910605200000001,0.11248850045592515
15.911605200000002,0.11249134453178905
15.9126052,0.1124941728731842
15.9136052,0.11249701265782937
15.9146052,0.11249988176580265
15.915605199999998,0.11250274944336967
15.9166052,0.11250562212735858
15.9176052,0.11250849981776936
15.918605200000002,0.11251135676728953
15.9196052,0.11251422730566905
15.9206052,0.11251712001534546
15.921605200000002,0.112520024883475
15.922605199999998,0.11252294262526077
15.923605199999999,0.11252586251265594
15.9246052,0.11252877810883236
15.925605200000001,0.11253170085704
15.9266052,0.11253461359240391
15.9276052,0.11253750701728345
15.928605200000002,0.11254039400533486
15.9296052,0.11254328814541752
15.9306052,0.1125461686966408
15.9316052,0.11254905783030159
15.932605200000001,0.112551944818353
15.933605199999999,0.1125548089199044
15.9346052,0.11255768374950269
15.935605200000001,0.11256056573113221
15.936605199999999,0.11256343913032424
15.9376052,0.11256631968154754
15.938605200000001,0.11256920810000519
15.939605200000003,0.11257208722082224
15.940605199999998,0.11257497850009239
15.9416052,0.11257786977936254
15.942605200000001,0.11258077107147646
15.943605199999999,0.11258369024366847
15.9446052,0.11258660083342302
15.945605200000001,0.11258947995424005
15.946605200000002,0.11259237337911959
15.9476052,0.11259527252562411
15.948605200000001,0.1125981530768474
15.9496052,0.11260103648888319
15.950605199999998,0.11260391990091896
15.9516052,0.11260681261059537
15.9526052,0.11260972033953741
15.953605200000002,0.11261261161880758
15.9546052,0.11261547500515585
15.9556052,0.11261834411312914
15.956605200000002,0.11262120320825868
15.9576052,0.11262405586656007
15.9586052,0.11262692425933024
15.9596052,0.11262979193689727
15.960605200000002,0.11263264244958932
15.9616052,0.1126355058359376
15.9626052,0.11263836421586401
15.963605200000002,0.11264123761505605
15.9646052,0.11264415035041996
15.9656052,0.11264706094017449
15.966605200000002,0.11264995436505403
15.967605199999998,0.11265284492912105
15.968605199999999,0.11265572977156309
15.9696052,0.11265860960758325
15.970605200000001,0.11266149874124404
15.971605199999999,0.11266437357084232
15.9726052,0.11266724482442497
15.973605200000002,0.11267012179963262
15.9746052,0.11267297588834028
15.9756052,0.11267581781859481
15.9766052,0.1126786726225056
15.977605200000001,0.11268151026154138
15.978605199999999,0.11268434790057716
15.9796052,0.11268719197644106
15.980605200000001,0.11269001817222685
15.981605199999999,0.11269285152004387
15.9826052,0.1126956991719234
15.983605200000001,0.11269854467819357
15.9846052,0.11270141736218248
15.985605199999998,0.1127043193694995
15.9866052,0.1127072092183634
15.9876052,0.11271008333275857
15.988605199999999,0.1127129624535756
15.9896052,0.11271582226390825
15.990605200000001,0.11271868278944404
15.991605200000002,0.1127215683470892
15.9926052,0.11272443459424998
15.993605200000001,0.11272729440458264
15.9946052,0.1127301370500403
15.995605199999998,0.11273294107452919
15.9966052,0.11273573937739312
15.9976052,0.11273855484513202
15.998605200000002,0.11274138461693343
15.9996052,0.11274423369921921
16.0006052,0.11274707705987999
16.0016052,0.11274989109721265
16.002605199999998,0.1127526965521078
16.0036052,0.1127555091590342
16.0046052,0.11275830531628875
16.0056052,0.11276113723369953
16.0066052,0.11276399847443842
16.0076052,0.11276683539827108
16.0086052,0.11276967732852562
16.0096052,0.11277252283479577
16.0106052,0.11277534402415967
16.0116052,0.11277815520067984
16.012605200000003,0.11278097853565312
16.0136052,0.11278379972501702
16.014605200000002,0.11278663092722468
16.015605200000003,0.1127894549774011
16.016605199999997,0.11279226043229625
16.0176052,0.11279507303922266
16.0186052,0.1127978892221647
16.019605199999997,0.11280067965779424
16.0206052,0.11280347796065815
16.0216052,0.11280627125710019
16.0226052,0.11280906312313597
16.0236052,0.11281188073648425
16.0246052,0.11281469548902003
16.0256052,0.11281750165911832
16.0266052,0.11282032785490409
16.0276052,0.11282315619629926
16.0286052,0.11282596737281943
16.029605200000002,0.11282880000543333
16.0306052,0.11283163764446912
16.0316052,0.11283447027708302
16.032605200000003,0.11283731006172817
16.0336052,0.11284014126393584
16.034605199999998,0.11284294886444036
16.0356052,0.1128457650473824
16.0366052,0.1128485597742307
16.037605199999998,0.11285133089937585
16.0386052,0.11285411275256789
16.0396052,0.11285689317535366
16.040605199999998,0.11285966143968633
16.0416052,0.11286243113442525
16.0426052,0.1128651993987579
16.043605200000002,0.11286795693504369
16.0446052,0.1128707330666107
16.0456052,0.11287351420459962
16.046605200000002,0.11287630893144791
16.0476052,0.11287914871609306
16.0486052,0.11288199708317571
16.049605200000002,0.11288483543741462
16.050605200000003,0.11288767593726291
16.0516052,0.1128904885441893
16.0526052,0.11289329113827197
16.0536052,0.11289610374519837
16.054605199999997,0.11289891277610915
16.0556052,0.11290172895905119
16.0566052,0.1129045587308526
16.0576052,0.11290736776176338
16.0586052,0.1129101546213773
16.0596052,0.11291293361375683
16.0606052,0.112915699017277
16.0616052,0.1129184687120159
16.0626052,0.11292125557162981
16.0636052,0.1129240216903531
16.064605200000003,0.11292678566346702
16.0656052,0.11292956608625279
16.0666052,0.11293231575530421
16.067605200000003,0.11293506542435562
16.0686052,0.11293784441673516
16.0696052,0.11294062841553656
16.0706052,0.11294342743360361
16.0716052,0.11294623074288938
16.072605199999998,0.11294901831770641
16.0736052,0.11295182019658595
16.0746052,0.1129546227906686
16.0756052,0.11295742538475126
16.0766052,0.11296023942208391
16.0776052,0.11296306061144783
16.0786052,0.1129658353126086
16.0796052,0.11296858712726938
16.0806052,0.11297133751152391
16.081605200000002,0.11297408002854407
16.0826052,0.11297684543206422
16.0836052,0.11297961941802188
16.084605200000002,0.11298238768235454
16.0856052,0.11298516882034344
16.0866052,0.11298796354719173
16.087605200000002,0.11299074826119626
16.0886052,0.11299354870966956
16.089605199999998,0.11299636274700221
16.0906052,0.11299917320831926
16.0916052,0.11300197222638629
16.092605199999998,0.11300474621234395
16.0936052,0.11300748372294224
16.0946052,0.11301023911361865
16.0956052,0.11301301023876381
16.0966052,0.11301578565512771
16.0976052,0.11301858109717913
16.0986052,0.11302136724158991
16.0996052,0.11302411404982882
16.1006052,0.11302684440839585
16.1016052,0.11302957119094727
16.102605200000003,0.1130322958278893
16.1036052,0.11303505336417509
16.1046052,0.11303781233086713
16.105605200000003,0.11304055627829354
16.106605199999997,0.11304330380173556
16.1076052,0.11304604774916197
16.1086052,0.11304878168374463
16.1096052,0.11305154422645228
16.1106052,0.11305431535159743
16.1116052,0.1130570957743832
16.1126052,0.11305989121643463
16.1136052,0.11306268093686102
16.1146052,0.11306547423330306
16.1156052,0.11306827682738572
16.116605200000002,0.11307107656065589
16.1176052,0.11307387200270728
16.1186052,0.11307666887516493
16.119605200000002,0.11307944429152886
16.1206052,0.11308220111261151
16.1216052,0.11308496079450668
16.122605200000002,0.11308771332437059
16.1236052,0.11309047300626576
16.124605199999998,0.11309325772027029
16.1256052,0.11309602169338422
16.1266052,0.11309878995771687
16.127605199999998,0.11310157896294014
16.1286052,0.11310436224653843
16.1296052,0.11310713980851171
16.1306052,0.11310991093365688
16.1316052,0.1131126756219739
16.1326052,0.11311544031029094
16.1336052,0.11311821000502986
16.1346052,0.11312097969976877
16.1356052,0.11312375297052331
16.1366052,0.11312653482371535
16.1376052,0.11312928377756362
16.1386052,0.1131320241489744
16.139605200000002,0.11313478025485393
16.140605200000003,0.11313751204382722
16.1416052,0.11314021450947237
16.1426052,0.11314288836699253
16.1436052,0.1131455450596377
16.144605199999997,0.11314821963236096
16.1456052,0.11315091351556862
16.1466052,0.11315360739877628
16.1476052,0.11315630628840581
16.1486052,0.11315899659559783
16.1496052,0.11316167975075861
16.1506052,0.11316436934274754
16.1516052,0.11316707967562707
16.1526052,0.11316979930614723
16.1536052,0.11317254468397989
16.154605200000002,0.11317529006181254
16.1556052,0.11317801326834832
16.1566052,0.11318074362691537
16.157605200000003,0.11318347040946677
16.1586052,0.11318618002714317
16.1596052,0.11318889322083521
16.1606052,0.11319160140810537
16.1616052,0.11319429243050054
16.162605199999998,0.11319698273769256
16.1636052,0.11319965015838461
16.1646052,0.11320230613582664
16.165605199999998,0.11320497212611243
16.1666052,0.11320764312282008
16.1676052,0.11321029194823086
16.168605200000002,0.11321294935607915
16.1696052,0.11321559889669305
16.1706052,0.11321824343088509
16.171605200000002,0.11322091371238963
16.1726052,0.11322360115876916
16.1736052,0.11322630004839869
16.174605200000002,0.1132290039444501
16.175605200000003,0.11323169925806402
16.1766052,0.11323438384363105
16.177605200000002,0.11323708559407308
16.1786052,0.11323978805971825
16.179605199999997,0.11324249124056651
16.1806052,0.11324520443425856
16.1816052,0.11324790475429435
16.1826052,0.11325057789661137
16.1836052,0.1132532510389284
16.1846052,0.11325589485791732
16.1856052,0.11325853581609373
16.1866052,0.11326120395198888
16.1876052,0.11326386708146216
16.1886052,0.11326651805248233
16.1896052,0.11326917903634623
16.1906052,0.1132718471722414
16.1916052,0.11327451316252718
16.192605200000003,0.11327718058321921
16.1936052,0.11327983799106749
16.1946052,0.11328252114622826
16.1956052,0.11328523934634219
16.196605199999997,0.11328794753361233
16.197605199999998,0.1132906557208825
16.1986052,0.11329337821221515
16.1996052,0.11329605850656344
16.2006052,0.11329872950327109
16.2016052,0.1133014162344475
16.2026052,0.11330408079432704
16.2036052,0.11330674678461282
16.2046052,0.11330942135733611
16.2056052,0.11331209593005939
16.206605200000002,0.1133147998261108
16.2076052,0.11331751802622471
16.2086052,0.11332021333983862
16.209605200000002,0.11332290150142128
16.2106052,0.11332560611267581
16.2116052,0.11332829928068035
16.212605200000002,0.11333100317673175
16.2136052,0.1133337278136738
16.214605199999998,0.11333644815939707
16.2156052,0.11333919210682349
16.2166052,0.11334195965595302
16.217605199999998,0.11334472005305128
16.2186052,0.1133474811653527
16.2196052,0.11335023727123224
16.2206052,0.11335296906020552
16.2216052,0.1133556979883663
16.2226052,0.11335842191010521
16.2236052,0.11336114011021914
16.2246052,0.1133638490126924
16.2256052,0.11336654575671257
16.2266052,0.11336921389260773
16.227605200000003,0.11337189561736227
16.2286052,0.11337459021577305
16.2296052,0.11337727337093383
16.230605200000003,0.11337997226056336
16.231605199999997,0.1133826654285679
16.2326052,0.11338533857088494
16.2336052,0.11338801743482697
16.2346052,0.11339068914673775
16.2356052,0.11339334941539853
16.2366052,0.11339603257055932
16.2376052,0.1133987014216576
16.2386052,0.11340134881666213
16.2396052,0.1134040169525573
16.2406052,0.11340670654454621
16.241605200000002,0.11340937325003513
16.2426052,0.11341204281633653
16.2436052,0.1134146973633723
16.244605200000002,0.11341733689114247
16.2456052,0.11341998643175637
16.2466052,0.11342262023790153
16.247605200000002,0.11342523473356231
16.2486052,0.11342784708361371
16.249605199999998,0.11343046873130574
16.2506052,0.11343310611346652
16.2516052,0.11343578068618981
16.252605199999998,0.11343845382850684
16.2536052,0.11344110837554261
16.2546052,0.11344376149217215
16.255605199999998,0.1134464010199423
16.2566052,0.11344902981966558
16.2576052,0.11345169151873262
16.2586052,0.11345434678097154
16.2596052,0.11345699131516357
16.2606052,0.11345964371658998
16.2616052,0.11346227895314139
16.2626052,0.11346490632245841
16.2636052,0.11346754441982233
16.264605200000002,0.11347019253002999
16.265605200000003,0.1134728506530814
16.2666052,0.11347552951702342
16.2676052,0.11347818048804359
16.2686052,0.11348080213573562
16.269605199999997,0.11348344666992764
16.2706052,0.11348608977371342
16.2716052,0.11348871928863984
16.2726052,0.11349134665795688
16.2736052,0.11349393898232078
16.2746052,0.11349652415465343
16.2756052,0.11349912720706422
16.2766052,0.11350172882906874
16.2776052,0.11350434761594828
16.2786052,0.11350699715656219
16.279605200000002,0.1135096381147386
16.2806052,0.11351225976243064
16.2816052,0.11351487425809141
16.282605200000003,0.11351748374733032
16.2836052,0.11352010181900672
16.2846052,0.11352274420758937
16.2856052,0.11352536943129703
16.2866052,0.11352798821817657
16.287605199999998,0.11353061415708735
16.2886052,0.11353320862706064
16.2896052,0.11353579594500267
16.290605199999998,0.11353838540855409
16.2916052,0.1135409691504805
16.2926052,0.11354357220289127
16.293605200000002,0.11354618955936456
16.2946052,0.11354880262461908
16.2956052,0.11355142212670175
16.296605200000002,0.11355403304634691
16.2976052,0.11355664396599205
16.2986052,0.11355926704409035
16.299605200000002,0.11356189727421988
16.3006052,0.1135645074786619
16.3016052,0.11356713985440081
16.302605200000002,0.11356978724940535
16.3036052,0.11357242749237864
16.304605199999997,0.11357509491307066
16.3056052,0.11357776304896583
16.3066052,0.11358041115917349
16.307605199999998,0.11358306427580302
16.3086052,0.11358572096844818
16.3096052,0.11358835692020271
16.3106052,0.11359099573276975
16.3116052,0.1135936295389149
16.3126052,0.1135962533322163
16.3136052,0.11359887998633023
16.3146052,0.11360150091881913
16.3156052,0.11360409538879242
16.3166052,0.1136067041628282
16.317605200000003,0.1136093050696296
16.3186052,0.11361189238757163
16.3196052,0.11361451475046679
16.320605200000003,0.11361716214547132
16.321605199999997,0.11361981740771022
16.322605199999998,0.11362247481555851
16.3236052,0.11362510504568804
16.3246052,0.11362769880045821
16.3256052,0.11363030328327524
16.3266052,0.11363291634852976
16.3276052,0.11363553799622181
16.3286052,0.11363816321992946
16.3296052,0.113640753398684
16.3306052,0.11364330781728228
16.331605200000002,0.11364587510953682
16.3326052,0.11364843381935384
16.3336052,0.11365098394673337
16.334605200000002,0.11365353693492541
16.3356052,0.1136560770494612
16.3366052,0.1136586207400126
16.337605200000002,0.11366117730422025
16.338605200000003,0.11366372600119354
16.339605199999998,0.1136662689765418
16.3406052,0.11366882411034322
16.3416052,0.11367137709853525
16.342605199999998,0.11367393795396166
16.3436052,0.11367652384149744
16.3446052,0.11367910472261136
16.3456052,0.11368168846453777
16.3466052,0.11368430009938604
16.3476052,0.11368689814537496
16.3486052,0.11368950119778574
16.3496052,0.1136921149782434
16.3506052,0.1136947044417948
16.3516052,0.11369727674047121
16.352605200000003,0.11369984617833513
16.3536052,0.11370240989457403
16.3546052,0.1137049864844692
16.355605200000003,0.11370757880883312
16.3566052,0.11371015968994701
16.3576052,0.1137127284126078
16.3586052,0.11371531072412795
16.359605199999997,0.11371788302280436
16.3606052,0.11372046747993389
16.3616052,0.1137230855516103
16.3626052,0.11372571006011484
16.3636052,0.11372834029024437
16.3646052,0.1137309533554989
16.3656052,0.11373353709742531
16.3666052,0.1137361344282111
16.3676052,0.11373875106948125
16.3686052,0.11374136341953266
16.369605200000002,0.11374399221925595
16.3706052,0.11374661386694797
16.3716052,0.11374920833692126
16.372605200000002,0.11375178063559767
16.3736052,0.11375434935825846
16.3746052,0.11375689877043486
16.3756052,0.11375947035390814
16.3766052,0.11376206768469392
16.377605199999998,0.1137646621546672
16.3786052,0.11376726663748424
16.3796052,0.11376986182266065
16.380605199999998,0.11377243841255578
16.3816052,0.11377500856562284
16.3826052,0.11377758372511175
16.3836052,0.11378016961264753
16.3846052,0.11378278196269892
16.3856052,0.11378538573031284
16.3866052,0.11378796375061424
16.3876052,0.11379052246043127
16.3886052,0.11379308260065456
16.389605200000002,0.11379563701925284
16.390605200000003,0.113798213609148
16.3916052,0.11380080307269942
16.392605200000002,0.11380338538421958
16.3936052,0.11380596054370849
16.394605199999997,0.11380851138629115
16.3956052,0.11381105364643632
16.3966052,0.11381361521706584
16.3976052,0.11381618823094537
16.3986052,0.11381875766880928
16.3996052,0.11382135356918881
16.4006052,0.11382395876720898
16.4016052,0.11382656396522912
16.4026052,0.11382918561292116
16.4036052,0.11383182084947258
16.404605200000002,0.11383446681407086
16.4056052,0.11383713137395039
16.4066052,0.11383977304732992
16.407605200000003,0.11384241114469384
16.4086052,0.11384506998294838
16.4096052,0.11384772381478103
16.410605200000003,0.11385037264019181
16.4116052,0.11385302504161822
16.412605199999998,0.11385567029101337
16.4136052,0.11385830910358041
16.4146052,0.11386094290972558
16.415605199999998,0.11386354882294884
16.4166052,0.11386614114731276
16.4176052,0.11386873704769229
16.4186052,0.11387130076393119
16.4196052,0.11387384874570136
16.4206052,0.11387640817072152
16.421605200000002,0.11387894399403856
16.4226052,0.11388147624133997
16.4236052,0.11388401635587575
16.424605200000002,0.11388655647041153
16.4256052,0.11388911303461918
16.4266052,0.11389167889646747
16.427605200000002,0.113894229023847
16.4286052,0.11389677342960153
16.429605199999997,0.11389931211373107
16.4306052,0.11390184364582935
16.4316052,0.11390438089955264
16.432605199999998,0.11390693388774466
16.4336052,0.11390946255903044
16.4346052,0.11391198979990998
16.4356052,0.11391452776883638
16.4366052,0.11391703283841903
16.4376052,0.11391953361678295
16.4386052,0.1139220329647406
16.4396052,0.11392451228701075
16.4406052,0.11392699303968716
16.4416052,0.11392949095723857
16.442605200000003,0.11393199459641498
16.4436052,0.11393450681802889
16.4446052,0.11393701045720529
16.445605200000003,0.1139395255396317
16.4466052,0.11394205921733935
16.447605199999998,0.11394459361025013
16.4486052,0.11394710869267653
16.4496052,0.11394964737680607
16.4506052,0.11395219678898248
16.4516052,0.11395471973864325
16.4526052,0.11395724125789779
16.4536052,0.11395974847308982
16.4546052,0.11396222779535997
16.4556052,0.1139647149848645
16.456605200000002,0.11396721075680655
16.4576052,0.11396970652874858
16.4586052,0.11397223877604998
16.459605200000002,0.11397476315611701
16.4606052,0.11397726608009029
16.4616052,0.11397976900406358
16.462605200000002,0.11398227407364624
16.463605200000003,0.11398476483916639
16.4646052,0.11398727491517092
16.4656052,0.1139897885671911
16.4666052,0.113992312232055
16.467605199999998,0.11399486736585641
16.4686052,0.11399741534762657
16.4696052,0.11399996332939674
16.470605199999998,0.1140025198936044
16.4716052,0.11400506358415581
16.4726052,0.11400759368584784
16.4736052,0.1140101330851805
16.4746052,0.11401266747809127
16.4756052,0.11401520687742393
16.4766052,0.1140177491375691
16.4776052,0.11402025349194862
16.4786052,0.11402273209901567
16.4796052,0.11402524289022332
16.480605200000003,0.11402774867500912
16.4816052,0.11403025016857614
16.482605200000002,0.11403277454864318
16.4836052,0.11403530321992895
16.484605199999997,0.1140378283151991
16.4856052,0.1140403398216099
16.4866052,0.11404282558070818
16.4876052,0.1140453206374471
16.4886052,0.11404785860637351
16.4896052,0.11405039299928428
16.4906052,0.11405292381617944
16.4916052,0.1140554660763246
16.4926052,0.11405798044354788
16.4936052,0.11406048265231804
16.494605200000002,0.11406300560197882
16.4956052,0.11406550280432709
16.4966052,0.11406799142423789
16.497605200000002,0.11407049077219554
16.4986052,0.11407295292959069
16.4996052,0.1140754079349546
16.5006052,0.11407787795958413
16.5016052,0.1140803401169793
16.502605199999998,0.11408280513518695
16.5036052,0.11408527515981648
16.5046052,0.11408774589964914
16.505605199999998,0.1140902316587474
16.5066052,0.11409273815873633
16.5076052,0.11409521390499086
16.5086052,0.11409769966408914
16.5096052,0.11410021975293741
16.5106052,0.11410272768333257
16.5116052,0.11410524634177462
16.5126052,0.11410776857623227
16.5136052,0.1141102729306118
16.514605200000002,0.11411278300661633
16.515605200000003,0.1141153002346521
16.5166052,0.11411780458903165
16.517605200000002,0.11412031752584868
16.5186052,0.11412283403868134
16.519605199999997,0.11412531550656087
16.5206052,0.11412775620786228
16.5216052,0.11413018904192931
16.5226052,0.11413260399591824
16.5236052,0.114135046842829
16.5246052,0.11413751472184917
16.5256052,0.11413997187282246
16.5266052,0.11414243116940512
16.5276052,0.11414488045314403
16.5286052,0.11414731900883607
16.5296052,0.11414977615980934
16.5306052,0.11415225047565762
16.5316052,0.11415472121549028
16.532605200000003,0.11415720339857294
16.5336052,0.11415967699921808
16.5346052,0.11416215203026948
16.535605200000003,0.1141646499478209
16.536605199999997,0.11416714643496605
16.537605199999998,0.11416960430114245
16.5386052,0.11417207074975637
16.5396052,0.11417453719837029
16.540605199999998,0.11417699148853105
