Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000,,Zero Index,719.68096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57463190e-02,4.75625000e+00,2.40825000e-01,2.99375000e-02,9.17968750e-03,3.25000000e-03,6.04324219e+00,,1.57463190e-02,3.96537989e-01,,1.57463190e-02,-4.38052368e+01
1.57473190e-02,4.74687500e+00,2.40682813e-01,3.09218750e-02,9.17968750e-03,3.34375000e-03,6.04324219e+00,,1.57473190e-02,3.96554947e-01,,1.57473190e-02,-4.30000000e+01
1.57483190e-02,4.74296875e+00,2.40500000e-01,3.16718750e-02,9.12500000e-03,3.28125000e-03,6.04359375e+00,,1.57483190e-02,3.96571904e-01,,1.57483190e-02,-4.27631531e+01
1.57493190e-02,4.73750000e+00,2.40195313e-01,3.11406250e-02,9.02343750e-03,3.03125000e-03,6.04441406e+00,,1.57493190e-02,3.96588832e-01,,1.57493190e-02,-4.23658142e+01
1.57503190e-02,4.74609375e+00,2.40296875e-01,2.98281250e-02,9.02343750e-03,2.96875000e-03,6.04417969e+00,,1.57503190e-02,3.96605730e-01,,1.57503190e-02,-4.34133301e+01
1.57513190e-02,4.74609375e+00,2.40378125e-01,2.98281250e-02,9.03125000e-03,3.00000000e-03,6.04359375e+00,,1.57513190e-02,3.96622658e-01,,1.57513190e-02,-4.35714417e+01
1.57523190e-02,4.74140625e+00,2.40215625e-01,3.11562500e-02,9.10156250e-03,2.75000000e-03,6.04523438e+00,,1.57523190e-02,3.96639585e-01,,1.57523190e-02,-4.32498169e+01
1.57533190e-02,4.73906250e+00,2.40540625e-01,3.17031250e-02,9.17968750e-03,2.81250000e-03,6.04617188e+00,,1.57533190e-02,3.96656513e-01,,1.57533190e-02,-4.31747742e+01
1.57543190e-02,4.74296875e+00,2.40296875e-01,3.10000000e-02,9.17187500e-03,2.96875000e-03,6.04617188e+00,,1.57543190e-02,3.96673411e-01,,1.57543190e-02,-4.37436523e+01
1.57553190e-02,4.75078125e+00,2.40439063e-01,2.96406250e-02,9.14062500e-03,2.96875000e-03,6.04640625e+00,,1.57553190e-02,3.96690339e-01,,1.57553190e-02,-4.47097473e+01
1.57563190e-02,4.74843750e+00,2.40459375e-01,2.96562500e-02,9.17187500e-03,3.03125000e-03,6.04687500e+00,,1.57563190e-02,3.96707267e-01,,1.57563190e-02,-4.46252441e+01
1.57573190e-02,4.74296875e+00,2.40337500e-01,3.10625000e-02,9.21875000e-03,3.03125000e-03,6.04757813e+00,,1.57573190e-02,3.96724194e-01,,1.57573190e-02,-4.42223816e+01
1.57583190e-02,4.74062500e+00,2.40012500e-01,3.17812500e-02,9.25000000e-03,3.28125000e-03,6.04839844e+00,,1.57583190e-02,3.96741092e-01,,1.57583190e-02,-4.41473083e+01
1.57593190e-02,4.74843750e+00,2.40154688e-01,3.07187500e-02,9.34375000e-03,3.46875000e-03,6.04757813e+00,,1.57593190e-02,3.96758020e-01,,1.57593190e-02,-4.51183472e+01
1.57603190e-02,4.75000000e+00,2.40235938e-01,2.92812500e-02,9.32812500e-03,3.28125000e-03,6.04722656e+00,,1.57603190e-02,3.96774948e-01,,1.57603190e-02,-4.54384460e+01
1.57613190e-02,4.74296875e+00,2.40093750e-01,2.94687500e-02,9.26562500e-03,3.34375000e-03,6.04558594e+00,,1.57613190e-02,3.96791875e-01,,1.57613190e-02,-4.48692322e+01
1.57623190e-02,4.74609375e+00,2.40154688e-01,3.09531250e-02,9.30468750e-03,3.65625000e-03,6.04382813e+00,,1.57623190e-02,3.96808773e-01,,1.57623190e-02,-4.53515320e+01
1.57633190e-02,4.74296875e+00,2.40195313e-01,3.17812500e-02,9.30468750e-03,3.78125000e-03,6.04300781e+00,,1.57633190e-02,3.96825701e-01,,1.57633190e-02,-4.51955872e+01
1.57643190e-02,4.73125000e+00,2.39971875e-01,3.05000000e-02,9.25000000e-03,3.71875000e-03,6.04359375e+00,,1.57643190e-02,3.96842629e-01,,1.57643190e-02,-4.41525269e+01
1.57653190e-02,4.72578125e+00,2.40012500e-01,2.89375000e-02,9.21875000e-03,3.71875000e-03,6.04406250e+00,,1.57653190e-02,3.96859527e-01,,1.57653190e-02,-4.37462769e+01
1.57663190e-02,4.72578125e+00,2.40012500e-01,2.95625000e-02,9.25000000e-03,3.40625000e-03,6.04382813e+00,,1.57663190e-02,3.96876395e-01,,1.57663190e-02,-4.39012756e+01
1.57673190e-02,4.73125000e+00,2.39768750e-01,3.12187500e-02,9.30468750e-03,3.18750000e-03,6.04359375e+00,,1.57673190e-02,3.96893293e-01,,1.57673190e-02,-4.46261292e+01
1.57683190e-02,4.74062500e+00,2.40114063e-01,3.19687500e-02,9.42187500e-03,3.09375000e-03,6.04347656e+00,,1.57683190e-02,3.96910191e-01,,1.57683190e-02,-4.57600708e+01
1.57693190e-02,4.73203125e+00,2.40053125e-01,3.05625000e-02,9.35937500e-03,3.28125000e-03,6.04277344e+00,,1.57693190e-02,3.96927088e-01,,1.57693190e-02,-4.50398560e+01
1.57703190e-02,4.72031250e+00,2.39707813e-01,2.89218750e-02,9.15625000e-03,3.34375000e-03,6.04300781e+00,,1.57703190e-02,3.96943986e-01,,1.57703190e-02,-4.39893799e+01
1.57713190e-02,4.72968750e+00,2.39707813e-01,2.94531250e-02,9.25000000e-03,3.46875000e-03,6.04382813e+00,,1.57713190e-02,3.96960884e-01,,1.57713190e-02,-4.51105347e+01
1.57723190e-02,4.73359375e+00,2.39910938e-01,3.19062500e-02,9.35937500e-03,3.18750000e-03,6.04488281e+00,,1.57723190e-02,3.96977752e-01,,1.57723190e-02,-4.56758728e+01
1.57733190e-02,4.72578125e+00,2.40012500e-01,3.23593750e-02,9.30468750e-03,2.59375000e-03,6.04746094e+00,,1.57733190e-02,3.96994650e-01,,1.57733190e-02,-4.50407410e+01
1.57743190e-02,4.72343750e+00,2.39728125e-01,3.01718750e-02,9.28906250e-03,2.59375000e-03,6.04746094e+00,,1.57743190e-02,3.97011548e-01,,1.57743190e-02,-4.49648438e+01
1.57753190e-02,4.72421875e+00,2.39707813e-01,2.84375000e-02,9.28906250e-03,2.87500000e-03,6.04605469e+00,,1.57753190e-02,3.97028416e-01,,1.57753190e-02,-4.52006836e+01
1.57763190e-02,4.72734375e+00,2.39423438e-01,2.94843750e-02,9.27343750e-03,3.09375000e-03,6.04488281e+00,,1.57763190e-02,3.97045285e-01,,1.57763190e-02,-4.56763306e+01
1.57773190e-02,4.72578125e+00,2.39240625e-01,3.15625000e-02,9.25000000e-03,3.28125000e-03,6.04406250e+00,,1.57773190e-02,3.97062123e-01,,1.57773190e-02,-4.56770020e+01
1.57783190e-02,4.72421875e+00,2.39240625e-01,3.17812500e-02,9.28906250e-03,3.40625000e-03,6.04406250e+00,,1.57783190e-02,3.97078991e-01,,1.57783190e-02,-4.56838074e+01
1.57793190e-02,4.71875000e+00,2.39362500e-01,2.99062500e-02,9.27343750e-03,3.28125000e-03,6.04523438e+00,,1.57793190e-02,3.97095859e-01,,1.57793190e-02,-4.52834778e+01
1.57803190e-02,4.72187500e+00,2.39362500e-01,2.85937500e-02,9.34375000e-03,3.03125000e-03,6.04664063e+00,,1.57803190e-02,3.97112697e-01,,1.57803190e-02,-4.57606506e+01
1.57813190e-02,4.72187500e+00,2.39504688e-01,2.95312500e-02,9.35937500e-03,2.96875000e-03,6.04722656e+00,,1.57813190e-02,3.97129565e-01,,1.57813190e-02,-4.59146729e+01
1.57823190e-02,4.71796875e+00,2.39464063e-01,3.13750000e-02,9.27343750e-03,3.34375000e-03,6.04617188e+00,,1.57823190e-02,3.97146404e-01,,1.57823190e-02,-4.56733398e+01
1.57833190e-02,4.71640625e+00,2.39464063e-01,3.15156250e-02,9.25000000e-03,3.78125000e-03,6.04359375e+00,,1.57833190e-02,3.97163272e-01,,1.57833190e-02,-4.56789551e+01
1.57843190e-02,4.71406250e+00,2.39626563e-01,2.99843750e-02,9.27343750e-03,3.81250000e-03,6.04207031e+00,,1.57843190e-02,3.97180110e-01,,1.57843190e-02,-4.56003113e+01
1.57853190e-02,4.70859375e+00,2.39910938e-01,2.90468750e-02,9.23437500e-03,3.62500000e-03,6.04265625e+00,,1.57853190e-02,3.97197008e-01,,1.57853190e-02,-4.51929321e+01
1.57863190e-02,4.69609375e+00,2.39870313e-01,2.99843750e-02,9.19531250e-03,3.62500000e-03,6.04300781e+00,,1.57863190e-02,3.97213906e-01,,1.57863190e-02,-4.40607300e+01
1.57873190e-02,4.69218750e+00,2.39707813e-01,3.17812500e-02,9.15625000e-03,3.62500000e-03,6.04277344e+00,,1.57873190e-02,3.97230774e-01,,1.57873190e-02,-4.38217468e+01
1.57883190e-02,4.69921875e+00,2.39768750e-01,3.21250000e-02,9.17187500e-03,3.62500000e-03,6.04300781e+00,,1.57883190e-02,3.97247672e-01,,1.57883190e-02,-4.47159729e+01
1.57893190e-02,4.69218750e+00,2.39667188e-01,3.06250000e-02,9.15625000e-03,3.56250000e-03,6.04300781e+00,,1.57893190e-02,3.97264570e-01,,1.57893190e-02,-4.41573792e+01
1.57903190e-02,4.68828125e+00,2.39565625e-01,2.93437500e-02,9.14062500e-03,3.62500000e-03,6.04359375e+00,,1.57903190e-02,3.97281438e-01,,1.57903190e-02,-4.39136047e+01
1.57913190e-02,4.68125000e+00,2.38976563e-01,2.96406250e-02,9.06250000e-03,3.56250000e-03,6.04300781e+00,,1.57913190e-02,3.97298306e-01,,1.57913190e-02,-4.33450012e+01
1.57923190e-02,4.68046875e+00,2.39728125e-01,3.09218750e-02,9.07812500e-03,3.40625000e-03,6.04417969e+00,,1.57923190e-02,3.97315145e-01,,1.57923190e-02,-4.34249573e+01
1.57933190e-02,4.67890625e+00,2.38935938e-01,3.25312500e-02,9.15625000e-03,3.18750000e-03,6.04582031e+00,,1.57933190e-02,3.97332013e-01,,1.57933190e-02,-4.34320374e+01
1.57943190e-02,4.68281250e+00,2.38732813e-01,3.15156250e-02,9.21093750e-03,2.90625000e-03,6.04640625e+00,,1.57943190e-02,3.97348821e-01,,1.57943190e-02,-4.40044250e+01
1.57953190e-02,4.67500000e+00,2.39525000e-01,2.90156250e-02,9.17187500e-03,3.09375000e-03,6.04523438e+00,,1.57953190e-02,3.97365689e-01,,1.57953190e-02,-4.33594666e+01
1.57963190e-02,4.67187500e+00,2.38875000e-01,2.90468750e-02,9.11718750e-03,3.09375000e-03,6.04500000e+00,,1.57963190e-02,3.97382557e-01,,1.57963190e-02,-4.31911316e+01
1.57973190e-02,4.67890625e+00,2.38590625e-01,3.11250000e-02,9.17968750e-03,3.09375000e-03,6.04500000e+00,,1.57973190e-02,3.97399366e-01,,1.57973190e-02,-4.40754700e+01
1.57983190e-02,4.68437500e+00,2.39626563e-01,3.19687500e-02,9.28906250e-03,3.34375000e-03,6.04500000e+00,,1.57983190e-02,3.97416174e-01,,1.57983190e-02,-4.48064880e+01
1.57993190e-02,4.68125000e+00,2.39281250e-01,3.07656250e-02,9.30468750e-03,3.18750000e-03,6.04464844e+00,,1.57993190e-02,3.97433043e-01,,1.57993190e-02,-4.46505432e+01
1.58003190e-02,4.67890625e+00,2.39179688e-01,2.89375000e-02,9.28906250e-03,3.09375000e-03,6.04382813e+00,,1.58003190e-02,3.97449911e-01,,1.58003190e-02,-4.45671692e+01
1.58013190e-02,4.68984375e+00,2.39850000e-01,2.87343750e-02,9.40625000e-03,3.28125000e-03,6.04277344e+00,,1.58013190e-02,3.97466749e-01,,1.58013190e-02,-4.58475342e+01
1.58023190e-02,4.68671875e+00,2.39260938e-01,3.04062500e-02,9.42187500e-03,3.18750000e-03,6.04359375e+00,,1.58023190e-02,3.97483617e-01,,1.58023190e-02,-4.56820984e+01
1.58033190e-02,4.67734375e+00,2.39118750e-01,3.14218750e-02,9.32812500e-03,3.03125000e-03,6.04382813e+00,,1.58033190e-02,3.97500455e-01,,1.58033190e-02,-4.48794556e+01
1.58043190e-02,4.67500000e+00,2.39260938e-01,3.03593750e-02,9.26562500e-03,3.50000000e-03,6.04265625e+00,,1.58043190e-02,3.97517323e-01,,1.58043190e-02,-4.48015747e+01
1.58053190e-02,4.67734375e+00,2.39281250e-01,2.91250000e-02,9.27343750e-03,4.15625000e-03,6.04101562e+00,,1.58053190e-02,3.97534162e-01,,1.58053190e-02,-4.52008362e+01
1.58063190e-02,4.68359375e+00,2.38895313e-01,2.91562500e-02,9.28906250e-03,4.25000000e-03,6.04066406e+00,,1.58063190e-02,3.97551000e-01,,1.58063190e-02,-4.59996338e+01
1.58073190e-02,4.68437500e+00,2.39240625e-01,3.05625000e-02,9.21093750e-03,4.00000000e-03,6.04101562e+00,,1.58073190e-02,3.97567809e-01,,1.58073190e-02,-4.62384033e+01
1.58083190e-02,4.68593750e+00,2.39382813e-01,3.12968750e-02,9.26562500e-03,3.81250000e-03,6.04125000e+00,,1.58083190e-02,3.97584677e-01,,1.58083190e-02,-4.65634155e+01
1.58093190e-02,4.68281250e+00,2.39139063e-01,3.03906250e-02,9.27343750e-03,4.00000000e-03,6.04066406e+00,,1.58093190e-02,3.97601515e-01,,1.58093190e-02,-4.64047241e+01
1.58103190e-02,4.67500000e+00,2.39464063e-01,2.93125000e-02,9.25000000e-03,4.09375000e-03,6.04066406e+00,,1.58103190e-02,3.97618383e-01,,1.58103190e-02,-4.57575378e+01
1.58113190e-02,4.65468750e+00,2.38976563e-01,2.94687500e-02,9.11718750e-03,3.78125000e-03,6.04218750e+00,,1.58113190e-02,3.97635251e-01,,1.58113190e-02,-4.38192139e+01
1.58123190e-02,4.64296875e+00,2.38692188e-01,3.00781250e-02,9.02343750e-03,3.56250000e-03,6.04277344e+00,,1.58123190e-02,3.97652060e-01,,1.58123190e-02,-4.27689209e+01
1.58133190e-02,4.65078125e+00,2.38875000e-01,3.03906250e-02,9.08593750e-03,3.46875000e-03,6.04242188e+00,,1.58133190e-02,3.97668898e-01,,1.58133190e-02,-4.37345276e+01
1.58143190e-02,4.65781250e+00,2.39240625e-01,3.03281250e-02,9.17187500e-03,3.18750000e-03,6.04324219e+00,,1.58143190e-02,3.97685707e-01,,1.58143190e-02,-4.46203308e+01
1.58153190e-02,4.65859375e+00,2.38976563e-01,3.01406250e-02,9.17968750e-03,2.90625000e-03,6.04464844e+00,,1.58153190e-02,3.97702515e-01,,1.58153190e-02,-4.48610840e+01
1.58163190e-02,4.65859375e+00,2.38631250e-01,3.02187500e-02,9.19531250e-03,2.87500000e-03,6.04464844e+00,,1.58163190e-02,3.97719353e-01,,1.58163190e-02,-4.50210571e+01
1.58173190e-02,4.65468750e+00,2.38590625e-01,3.04843750e-02,9.23437500e-03,2.81250000e-03,6.04406250e+00,,1.58173190e-02,3.97736132e-01,,1.58173190e-02,-4.47791748e+01
1.58183190e-02,4.64921875e+00,2.38448438e-01,3.05781250e-02,9.27343750e-03,3.03125000e-03,6.04324219e+00,,1.58183190e-02,3.97752941e-01,,1.58183190e-02,-4.43772278e+01
1.58193190e-02,4.65234375e+00,2.38590625e-01,3.02031250e-02,9.30468750e-03,3.09375000e-03,6.04277344e+00,,1.58193190e-02,3.97769719e-01,,1.58193190e-02,-4.48604736e+01
1.58203190e-02,4.65468750e+00,2.38529688e-01,2.99375000e-02,9.31250000e-03,3.34375000e-03,6.04183594e+00,,1.58203190e-02,3.97786498e-01,,1.58203190e-02,-4.52614441e+01
1.58213190e-02,4.65312500e+00,2.38285938e-01,3.03125000e-02,9.34375000e-03,3.62500000e-03,6.04125000e+00,,1.58213190e-02,3.97803307e-01,,1.58213190e-02,-4.52600403e+01
1.58223190e-02,4.65468750e+00,2.38448438e-01,3.05000000e-02,9.42187500e-03,3.46875000e-03,6.04160156e+00,,1.58223190e-02,3.97820085e-01,,1.58223190e-02,-4.55822449e+01
1.58233190e-02,4.64531250e+00,2.38143750e-01,3.01406250e-02,9.42187500e-03,3.50000000e-03,6.04183594e+00,,1.58233190e-02,3.97836864e-01,,1.58233190e-02,-4.47764587e+01
1.58243190e-02,4.62578125e+00,2.38103125e-01,2.98750000e-02,9.28906250e-03,3.71875000e-03,6.04160156e+00,,1.58243190e-02,3.97853643e-01,,1.58243190e-02,-4.29219666e+01
1.58253190e-02,4.62031250e+00,2.37960938e-01,2.99062500e-02,9.23437500e-03,4.37500000e-03,6.03996094e+00,,1.58253190e-02,3.97870392e-01,,1.58253190e-02,-4.25165710e+01
1.58263190e-02,4.63046875e+00,2.38103125e-01,3.00156250e-02,9.28906250e-03,4.84375000e-03,6.03925781e+00,,1.58263190e-02,3.97887141e-01,,1.58263190e-02,-4.37224426e+01
1.58273190e-02,4.64296875e+00,2.38489063e-01,2.97500000e-02,9.43750000e-03,4.37500000e-03,6.04042969e+00,,1.58273190e-02,3.97903949e-01,,1.58273190e-02,-4.51694641e+01
1.58283190e-02,4.64843750e+00,2.38529688e-01,2.93437500e-02,9.50000000e-03,4.15625000e-03,6.04101562e+00,,1.58283190e-02,3.97920728e-01,,1.58283190e-02,-4.58898621e+01
1.58293190e-02,4.64140625e+00,2.38692188e-01,2.90781250e-02,9.47656250e-03,3.96875000e-03,6.04136719e+00,,1.58293190e-02,3.97937506e-01,,1.58293190e-02,-4.53197937e+01
1.58303190e-02,4.63906250e+00,2.38489063e-01,2.95468750e-02,9.38281250e-03,3.87500000e-03,6.04207031e+00,,1.58303190e-02,3.97954315e-01,,1.58303190e-02,-4.52335510e+01
1.58313190e-02,4.63984375e+00,2.38590625e-01,3.03281250e-02,9.36718750e-03,3.71875000e-03,6.04183594e+00,,1.58313190e-02,3.97971094e-01,,1.58313190e-02,-4.54727783e+01
1.58323190e-02,4.62812500e+00,2.38448438e-01,3.02968750e-02,9.28906250e-03,3.71875000e-03,6.04207031e+00,,1.58323190e-02,3.97987872e-01,,1.58323190e-02,-4.44252930e+01
1.58333190e-02,4.61328125e+00,2.38346875e-01,2.97656250e-02,9.19531250e-03,3.71875000e-03,6.04136719e+00,,1.58333190e-02,3.98004681e-01,,1.58333190e-02,-4.30541687e+01
1.58343190e-02,4.61171875e+00,2.38550000e-01,2.95625000e-02,9.23437500e-03,3.65625000e-03,6.04136719e+00,,1.58343190e-02,3.98021460e-01,,1.58343190e-02,-4.30503235e+01
1.58353190e-02,4.62031250e+00,2.38285938e-01,3.00156250e-02,9.25000000e-03,3.18750000e-03,6.04359375e+00,,1.58353190e-02,3.98038238e-01,,1.58353190e-02,-4.40941162e+01
1.58363190e-02,4.62109375e+00,2.38306250e-01,3.02031250e-02,9.21093750e-03,2.59375000e-03,6.04640625e+00,,1.58363190e-02,3.98055047e-01,,1.58363190e-02,-4.43342590e+01
1.58373190e-02,4.62968750e+00,2.38285938e-01,2.99062500e-02,9.35937500e-03,2.75000000e-03,6.04640625e+00,,1.58373190e-02,3.98071826e-01,,1.58373190e-02,-4.53795166e+01
1.58383190e-02,4.62812500e+00,2.38306250e-01,2.92656250e-02,9.43750000e-03,3.09375000e-03,6.04617188e+00,,1.58383190e-02,3.98088634e-01,,1.58383190e-02,-4.53752136e+01
1.58393190e-02,4.61718750e+00,2.38164063e-01,2.92031250e-02,9.35156250e-03,3.25000000e-03,6.04582031e+00,,1.58393190e-02,3.98105413e-01,,1.58393190e-02,-4.44025879e+01
1.58403190e-02,4.60937500e+00,2.38245313e-01,3.01250000e-02,9.27343750e-03,3.40625000e-03,6.04441406e+00,,1.58403190e-02,3.98122191e-01,,1.58403190e-02,-4.37543945e+01
1.58413190e-02,4.60390625e+00,2.38143750e-01,3.05156250e-02,9.23437500e-03,3.50000000e-03,6.04382813e+00,,1.58413190e-02,3.98139000e-01,,1.58413190e-02,-4.33513184e+01
1.58423190e-02,4.60781250e+00,2.38143750e-01,3.00625000e-02,9.30468750e-03,3.56250000e-03,6.04347656e+00,,1.58423190e-02,3.98155749e-01,,1.58423190e-02,-4.39145508e+01
1.58433190e-02,4.62421875e+00,2.38489063e-01,2.92031250e-02,9.54687500e-03,3.34375000e-03,6.04324219e+00,,1.58433190e-02,3.98172528e-01,,1.58433190e-02,-4.57629700e+01
1.58443190e-02,4.62265625e+00,2.38529688e-01,2.91875000e-02,9.50000000e-03,3.09375000e-03,6.04359375e+00,,1.58443190e-02,3.98189336e-01,,1.58443190e-02,-4.57566528e+01
1.58453190e-02,4.62421875e+00,2.38245313e-01,3.00312500e-02,9.39843750e-03,3.00000000e-03,6.04417969e+00,,1.58453190e-02,3.98206115e-01,,1.58453190e-02,-4.60746155e+01
1.58463190e-02,4.62812500e+00,2.38164063e-01,3.05156250e-02,9.42187500e-03,3.78125000e-03,6.04207031e+00,,1.58463190e-02,3.98222893e-01,,1.58463190e-02,-4.66377869e+01
1.58473190e-02,4.63203125e+00,2.38204688e-01,2.99062500e-02,9.46093750e-03,3.93750000e-03,6.04160156e+00,,1.58473190e-02,3.98239672e-01,,1.58473190e-02,-4.72006226e+01
1.58483190e-02,4.62578125e+00,2.38042188e-01,2.88593750e-02,9.42187500e-03,3.81250000e-03,6.04207031e+00,,1.58483190e-02,3.98256421e-01,,1.58483190e-02,-4.67120056e+01
1.58493190e-02,4.61875000e+00,2.38062500e-01,2.89687500e-02,9.40625000e-03,3.81250000e-03,6.04125000e+00,,1.58493190e-02,3.98273170e-01,,1.58493190e-02,-4.61403809e+01
1.58503190e-02,4.61640625e+00,2.37656250e-01,2.98437500e-02,9.38281250e-03,3.62500000e-03,6.04160156e+00,,1.58503190e-02,3.98289919e-01,,1.58503190e-02,-4.60546265e+01
1.58513190e-02,4.61640625e+00,2.37514063e-01,3.02031250e-02,9.30468750e-03,3.62500000e-03,6.04078125e+00,,1.58513190e-02,3.98306638e-01,,1.58513190e-02,-4.62137451e+01
1.58523190e-02,4.61328125e+00,2.37473438e-01,2.95781250e-02,9.21093750e-03,3.68750000e-03,6.04101562e+00,,1.58523190e-02,3.98323387e-01,,1.58523190e-02,-4.60499878e+01
1.58533190e-02,4.59609375e+00,2.37554688e-01,2.87812500e-02,9.06250000e-03,3.71875000e-03,6.04136719e+00,,1.58533190e-02,3.98340106e-01,,1.58533190e-02,-4.44327087e+01
1.58543190e-02,4.58281250e+00,2.37412500e-01,2.88906250e-02,8.94531250e-03,3.81250000e-03,6.04078125e+00,,1.58543190e-02,3.98356825e-01,,1.58543190e-02,-4.32163391e+01
1.58553190e-02,4.58359375e+00,2.37575000e-01,2.98281250e-02,9.07812500e-03,3.78125000e-03,6.04125000e+00,,1.58553190e-02,3.98373544e-01,,1.58553190e-02,-4.34524841e+01
1.58563190e-02,4.58828125e+00,2.37676563e-01,3.04375000e-02,9.19531250e-03,3.46875000e-03,6.04207031e+00,,1.58563190e-02,3.98390263e-01,,1.58563190e-02,-4.40953979e+01
1.58573190e-02,4.58515625e+00,2.37575000e-01,3.00625000e-02,9.25000000e-03,2.87500000e-03,6.04417969e+00,,1.58573190e-02,3.98406982e-01,,1.58573190e-02,-4.39335938e+01
1.58583190e-02,4.58515625e+00,2.37859375e-01,2.91250000e-02,9.27343750e-03,2.71875000e-03,6.04488281e+00,,1.58583190e-02,3.98423731e-01,,1.58583190e-02,-4.40904236e+01
1.58593190e-02,4.58515625e+00,2.38042188e-01,2.90000000e-02,9.27343750e-03,2.81250000e-03,6.04359375e+00,,1.58593190e-02,3.98440480e-01,,1.58593190e-02,-4.42444458e+01
1.58603190e-02,4.57656250e+00,2.38103125e-01,2.99375000e-02,9.26562500e-03,3.03125000e-03,6.04347656e+00,,1.58603190e-02,3.98457229e-01,,1.58603190e-02,-4.35146790e+01
1.58613190e-02,4.57343750e+00,2.38062500e-01,3.05937500e-02,9.31250000e-03,3.18750000e-03,6.04207031e+00,,1.58613190e-02,3.98473978e-01,,1.58613190e-02,-4.33529358e+01
1.58623190e-02,4.57187500e+00,2.38204688e-01,2.97656250e-02,9.31250000e-03,3.09375000e-03,6.04277344e+00,,1.58623190e-02,3.98490757e-01,,1.58623190e-02,-4.33518066e+01
1.58633190e-02,4.57421875e+00,2.38143750e-01,2.88125000e-02,9.32812500e-03,2.90625000e-03,6.04324219e+00,,1.58633190e-02,3.98507506e-01,,1.58633190e-02,-4.37486267e+01
1.58643190e-02,4.58828125e+00,2.38245313e-01,2.89218750e-02,9.43750000e-03,3.12500000e-03,6.04277344e+00,,1.58643190e-02,3.98524284e-01,,1.58643190e-02,-4.53513489e+01
1.58653190e-02,4.59218750e+00,2.38042188e-01,2.99062500e-02,9.46093750e-03,3.18750000e-03,6.04265625e+00,,1.58653190e-02,3.98541063e-01,,1.58653190e-02,-4.59099731e+01
1.58663190e-02,4.58828125e+00,2.37960938e-01,3.04375000e-02,9.39843750e-03,3.09375000e-03,6.04324219e+00,,1.58663190e-02,3.98557812e-01,,1.58663190e-02,-4.56671753e+01
1.58673190e-02,4.58359375e+00,2.37757813e-01,2.96406250e-02,9.31250000e-03,3.50000000e-03,6.04218750e+00,,1.58673190e-02,3.98574561e-01,,1.58673190e-02,-4.53431396e+01
1.58683190e-02,4.58906250e+00,2.37717188e-01,2.87500000e-02,9.34375000e-03,3.43750000e-03,6.04136719e+00,,1.58683190e-02,3.98591310e-01,,1.58683190e-02,-4.60616760e+01
1.58693190e-02,4.58671875e+00,2.37514063e-01,2.90937500e-02,9.27343750e-03,3.03125000e-03,6.04218750e+00,,1.58693190e-02,3.98608029e-01,,1.58693190e-02,-4.59733582e+01
1.58703190e-02,4.57968750e+00,2.37371875e-01,3.03437500e-02,9.23437500e-03,2.75000000e-03,6.04324219e+00,,1.58703190e-02,3.98624778e-01,,1.58703190e-02,-4.54060059e+01
1.58713190e-02,4.57734375e+00,2.37514063e-01,3.06718750e-02,9.27343750e-03,2.75000000e-03,6.04324219e+00,,1.58713190e-02,3.98641497e-01,,1.58713190e-02,-4.53261108e+01
1.58723190e-02,4.57031250e+00,2.37575000e-01,2.95312500e-02,9.31250000e-03,3.09375000e-03,6.04347656e+00,,1.58723190e-02,3.98658216e-01,,1.58723190e-02,-4.47607422e+01
1.58733190e-02,4.57031250e+00,2.37575000e-01,2.86406250e-02,9.38281250e-03,3.50000000e-03,6.04265625e+00,,1.58733190e-02,3.98674935e-01,,1.58733190e-02,-4.49149170e+01
1.58743190e-02,4.56015625e+00,2.36884375e-01,2.90000000e-02,9.31250000e-03,3.93750000e-03,6.04136719e+00,,1.58743190e-02,3.98691624e-01,,1.58743190e-02,-4.40206299e+01
