Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000,,Zero Index,719.90624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60340938e-02,4.95859375e+00,2.13870313e-01,2.92656250e-02,9.47656250e-03,4.31250000e-03,6.04968750e+00,,1.60340938e-02,3.66701424e-01,,1.60340938e-02,5.17752075e+00
1.60350938e-02,4.94765625e+00,2.13443750e-01,2.83593750e-02,9.35937500e-03,4.40625000e-03,6.04839844e+00,,1.60350938e-02,3.66716474e-01,,1.60350938e-02,6.15237427e+00
1.60360938e-02,4.93593750e+00,2.14032813e-01,2.82187500e-02,9.21875000e-03,4.18750000e-03,6.04863281e+00,,1.60360938e-02,3.66731524e-01,,1.60360938e-02,7.21060181e+00
1.60370938e-02,4.94140625e+00,2.13484375e-01,2.94531250e-02,9.26562500e-03,3.81250000e-03,6.04863281e+00,,1.60370938e-02,3.66746575e-01,,1.60370938e-02,6.49395752e+00
1.60380938e-02,4.94375000e+00,2.13667188e-01,3.04062500e-02,9.35937500e-03,3.78125000e-03,6.04945313e+00,,1.60380938e-02,3.66761625e-01,,1.60380938e-02,6.09365845e+00
1.60390938e-02,4.93984375e+00,2.13545313e-01,2.90781250e-02,9.36718750e-03,3.93750000e-03,6.04863281e+00,,1.60390938e-02,3.66776675e-01,,1.60390938e-02,6.33877563e+00
1.60400938e-02,4.93828125e+00,2.13829688e-01,2.70625000e-02,9.35937500e-03,3.93750000e-03,6.04886719e+00,,1.60400938e-02,3.66791725e-01,,1.60400938e-02,6.35104370e+00
1.60410938e-02,4.93437500e+00,2.14032813e-01,2.76718750e-02,9.34375000e-03,3.71875000e-03,6.04781250e+00,,1.60410938e-02,3.66806775e-01,,1.60410938e-02,6.60873413e+00
1.60420938e-02,4.92890625e+00,2.13687500e-01,2.98437500e-02,9.32812500e-03,3.93750000e-03,6.04617188e+00,,1.60420938e-02,3.66821826e-01,,1.60420938e-02,7.02011108e+00
1.60430938e-02,4.92734375e+00,2.13768750e-01,3.04062500e-02,9.36718750e-03,4.46875000e-03,6.04546875e+00,,1.60430938e-02,3.66836876e-01,,1.60430938e-02,7.02154541e+00
1.60440938e-02,4.92109375e+00,2.13179688e-01,2.82812500e-02,9.34375000e-03,4.53125000e-03,6.04523438e+00,,1.60440938e-02,3.66851896e-01,,1.60440938e-02,7.51034546e+00
1.60450938e-02,4.92734375e+00,2.13768750e-01,2.62656250e-02,9.39843750e-03,4.46875000e-03,6.04617188e+00,,1.60450938e-02,3.66866916e-01,,1.60450938e-02,6.72149658e+00
1.60460938e-02,4.93828125e+00,2.13585938e-01,2.73437500e-02,9.50000000e-03,4.75000000e-03,6.04640625e+00,,1.60460938e-02,3.66881967e-01,,1.60460938e-02,5.45187378e+00
1.60470938e-02,4.93828125e+00,2.13870313e-01,2.98437500e-02,9.47656250e-03,5.00000000e-03,6.04523438e+00,,1.60470938e-02,3.66897017e-01,,1.60470938e-02,5.30032349e+00
1.60480938e-02,4.93671875e+00,2.13585938e-01,3.02812500e-02,9.45312500e-03,5.00000000e-03,6.04464844e+00,,1.60480938e-02,3.66912067e-01,,1.60480938e-02,5.30206299e+00
1.60490938e-02,4.93671875e+00,2.13728125e-01,2.77812500e-02,9.49218750e-03,4.78125000e-03,6.04488281e+00,,1.60490938e-02,3.66927117e-01,,1.60490938e-02,5.14819336e+00
1.60500938e-02,4.93593750e+00,2.13626563e-01,2.62656250e-02,9.47656250e-03,4.84375000e-03,6.04488281e+00,,1.60500938e-02,3.66942167e-01,,1.60500938e-02,5.08547974e+00
1.60510938e-02,4.93437500e+00,2.14032813e-01,2.73750000e-02,9.43750000e-03,4.68750000e-03,6.04417969e+00,,1.60510938e-02,3.66957247e-01,,1.60510938e-02,5.10446167e+00
1.60520938e-02,4.92343750e+00,2.13829688e-01,2.97812500e-02,9.40625000e-03,4.46875000e-03,6.04523438e+00,,1.60520938e-02,3.66972297e-01,,1.60520938e-02,6.08056641e+00
1.60530938e-02,4.91718750e+00,2.13687500e-01,3.00468750e-02,9.31250000e-03,3.78125000e-03,6.04746094e+00,,1.60530938e-02,3.66987348e-01,,1.60530938e-02,6.56637573e+00
1.60540938e-02,4.91406250e+00,2.13667188e-01,2.81406250e-02,9.30468750e-03,3.46875000e-03,6.04839844e+00,,1.60540938e-02,3.67002398e-01,,1.60540938e-02,6.73431396e+00
1.60550938e-02,4.91015625e+00,2.13728125e-01,2.67500000e-02,9.26562500e-03,3.71875000e-03,6.04617188e+00,,1.60550938e-02,3.67017448e-01,,1.60550938e-02,6.99157715e+00
1.60560938e-02,4.90390625e+00,2.13687500e-01,2.77656250e-02,9.15625000e-03,4.03125000e-03,6.04417969e+00,,1.60560938e-02,3.67032498e-01,,1.60560938e-02,7.49142456e+00
1.60570938e-02,4.89687500e+00,2.13281250e-01,2.97500000e-02,9.03125000e-03,3.87500000e-03,6.04441406e+00,,1.60570938e-02,3.67047518e-01,,1.60570938e-02,8.06387329e+00
1.60580938e-02,4.89531250e+00,2.13423438e-01,2.97187500e-02,9.06250000e-03,3.81250000e-03,6.04605469e+00,,1.60580938e-02,3.67062539e-01,,1.60580938e-02,8.06738281e+00
1.60590938e-02,4.90234375e+00,2.13382813e-01,2.80312500e-02,9.17187500e-03,3.71875000e-03,6.04687500e+00,,1.60590938e-02,3.67077559e-01,,1.60590938e-02,7.18942261e+00
1.60600938e-02,4.90859375e+00,2.13728125e-01,2.69062500e-02,9.21875000e-03,3.50000000e-03,6.04722656e+00,,1.60600938e-02,3.67092609e-01,,1.60600938e-02,6.39953613e+00
1.60610938e-02,4.90234375e+00,2.13626563e-01,2.76875000e-02,9.08593750e-03,3.46875000e-03,6.04640625e+00,,1.60610938e-02,3.67107660e-01,,1.60610938e-02,6.89920044e+00
1.60620938e-02,4.88984375e+00,2.13301563e-01,2.93437500e-02,8.96875000e-03,3.56250000e-03,6.04523438e+00,,1.60620938e-02,3.67122680e-01,,1.60620938e-02,8.03674316e+00
1.60630938e-02,4.87968750e+00,2.13301563e-01,2.98281250e-02,8.91406250e-03,3.87500000e-03,6.04523438e+00,,1.60630938e-02,3.67137700e-01,,1.60630938e-02,8.92694092e+00
1.60640938e-02,4.87421875e+00,2.12854688e-01,2.87343750e-02,8.89843750e-03,4.40625000e-03,6.04347656e+00,,1.60640938e-02,3.67152691e-01,,1.60640938e-02,9.33557129e+00
1.60650938e-02,4.87812500e+00,2.13179688e-01,2.74218750e-02,8.99218750e-03,4.40625000e-03,6.04382813e+00,,1.60650938e-02,3.67167681e-01,,1.60650938e-02,8.78405762e+00
1.60660938e-02,4.87812500e+00,2.12935938e-01,2.72500000e-02,9.04687500e-03,4.18750000e-03,6.04488281e+00,,1.60660938e-02,3.67182702e-01,,1.60660938e-02,8.63919067e+00
1.60670938e-02,4.89296875e+00,2.13789063e-01,2.80156250e-02,9.27343750e-03,4.15625000e-03,6.04523438e+00,,1.60670938e-02,3.67197722e-01,,1.60670938e-02,6.96240234e+00
1.60680938e-02,4.89843750e+00,2.13626563e-01,2.88125000e-02,9.30468750e-03,3.93750000e-03,6.04558594e+00,,1.60680938e-02,3.67212772e-01,,1.60680938e-02,6.24804688e+00
1.60690938e-02,4.89843750e+00,2.13545313e-01,2.83750000e-02,9.26562500e-03,3.93750000e-03,6.04500000e+00,,1.60690938e-02,3.67227823e-01,,1.60690938e-02,6.09649658e+00
1.60700938e-02,4.90781250e+00,2.13525000e-01,2.73437500e-02,9.32812500e-03,4.25000000e-03,6.04464844e+00,,1.60700938e-02,3.67242873e-01,,1.60700938e-02,4.98236084e+00
1.60710938e-02,4.90625000e+00,2.13626563e-01,2.70625000e-02,9.34375000e-03,4.18750000e-03,6.04464844e+00,,1.60710938e-02,3.67257923e-01,,1.60710938e-02,4.99923706e+00
1.60720938e-02,4.89843750e+00,2.13443750e-01,2.84375000e-02,9.30468750e-03,4.00000000e-03,6.04488281e+00,,1.60720938e-02,3.67272973e-01,,1.60720938e-02,5.65756226e+00
1.60730938e-02,4.89296875e+00,2.12956250e-01,2.97656250e-02,9.21875000e-03,3.56250000e-03,6.04546875e+00,,1.60730938e-02,3.67287993e-01,,1.60730938e-02,6.06710815e+00
1.60740938e-02,4.89296875e+00,2.13037500e-01,2.94843750e-02,9.17187500e-03,2.81250000e-03,6.04828125e+00,,1.60740938e-02,3.67302984e-01,,1.60740938e-02,5.91009521e+00
1.60750938e-02,4.89453125e+00,2.12793750e-01,2.80468750e-02,9.21875000e-03,2.43750000e-03,6.04945313e+00,,1.60750938e-02,3.67317975e-01,,1.60750938e-02,5.59652710e+00
1.60760938e-02,4.88984375e+00,2.13281250e-01,2.72031250e-02,9.27343750e-03,2.75000000e-03,6.04863281e+00,,1.60760938e-02,3.67332965e-01,,1.60760938e-02,5.93334961e+00
1.60770938e-02,4.87968750e+00,2.13139063e-01,2.83750000e-02,9.21093750e-03,3.18750000e-03,6.04839844e+00,,1.60770938e-02,3.67347986e-01,,1.60770938e-02,6.83309937e+00
1.60780938e-02,4.86484375e+00,2.12935938e-01,2.98437500e-02,9.04687500e-03,3.65625000e-03,6.04640625e+00,,1.60780938e-02,3.67362976e-01,,1.60780938e-02,8.20913696e+00
1.60790938e-02,4.87421875e+00,2.13057813e-01,2.95781250e-02,9.15625000e-03,3.93750000e-03,6.04523438e+00,,1.60790938e-02,3.67377967e-01,,1.60790938e-02,7.08517456e+00
1.60800938e-02,4.87968750e+00,2.12854688e-01,2.78750000e-02,9.27343750e-03,4.00000000e-03,6.04617188e+00,,1.60800938e-02,3.67392927e-01,,1.60800938e-02,6.36914062e+00
1.60810938e-02,4.86718750e+00,2.13240625e-01,2.68281250e-02,9.28906250e-03,3.87500000e-03,6.04687500e+00,,1.60810938e-02,3.67407948e-01,,1.60810938e-02,7.51284790e+00
1.60820938e-02,4.86328125e+00,2.12854688e-01,2.83593750e-02,9.26562500e-03,3.81250000e-03,6.04746094e+00,,1.60820938e-02,3.67422968e-01,,1.60820938e-02,7.76931763e+00
1.60830938e-02,4.85781250e+00,2.13240625e-01,3.00625000e-02,9.15625000e-03,3.81250000e-03,6.04687500e+00,,1.60830938e-02,3.67437989e-01,,1.60830938e-02,8.17828369e+00
1.60840938e-02,4.85703125e+00,2.12407813e-01,2.99062500e-02,9.04687500e-03,4.00000000e-03,6.04546875e+00,,1.60840938e-02,3.67452979e-01,,1.60840938e-02,8.09988403e+00
1.60850938e-02,4.86718750e+00,2.12996875e-01,2.77343750e-02,9.07812500e-03,4.31250000e-03,6.04406250e+00,,1.60850938e-02,3.67467970e-01,,1.60850938e-02,6.90011597e+00
1.60860938e-02,4.87265625e+00,2.12793750e-01,2.65312500e-02,9.12500000e-03,4.40625000e-03,6.04406250e+00,,1.60860938e-02,3.67482960e-01,,1.60860938e-02,6.19253540e+00
1.60870938e-02,4.87421875e+00,2.13220313e-01,2.80312500e-02,9.14062500e-03,4.56250000e-03,6.04406250e+00,,1.60870938e-02,3.67497951e-01,,1.60870938e-02,5.88684082e+00
1.60880938e-02,4.88359375e+00,2.12935938e-01,3.00156250e-02,9.30468750e-03,4.62500000e-03,6.04500000e+00,,1.60880938e-02,3.67512971e-01,,1.60880938e-02,4.76651001e+00
1.60890938e-02,4.88359375e+00,2.12854688e-01,2.94531250e-02,9.34375000e-03,4.53125000e-03,6.04640625e+00,,1.60890938e-02,3.67527932e-01,,1.60890938e-02,4.60888672e+00
1.60900938e-02,4.87265625e+00,2.12935938e-01,2.72343750e-02,9.27343750e-03,4.53125000e-03,6.04664063e+00,,1.60900938e-02,3.67542922e-01,,1.60900938e-02,5.58624268e+00
1.60910938e-02,4.86875000e+00,2.12956250e-01,2.65000000e-02,9.21875000e-03,4.62500000e-03,6.04687500e+00,,1.60910938e-02,3.67557913e-01,,1.60910938e-02,5.84655762e+00
1.60920938e-02,4.87265625e+00,2.13382813e-01,2.82500000e-02,9.31250000e-03,4.53125000e-03,6.04757813e+00,,1.60920938e-02,3.67572933e-01,,1.60920938e-02,5.29876709e+00
1.60930938e-02,4.87265625e+00,2.12996875e-01,3.01250000e-02,9.35937500e-03,4.53125000e-03,6.04722656e+00,,1.60930938e-02,3.67587954e-01,,1.60930938e-02,5.14410400e+00
1.60940938e-02,4.86328125e+00,2.13423438e-01,2.96875000e-02,9.35937500e-03,4.75000000e-03,6.04605469e+00,,1.60940938e-02,3.67602974e-01,,1.60940938e-02,5.95208740e+00
1.60950938e-02,4.86093750e+00,2.13139063e-01,2.78125000e-02,9.34375000e-03,4.56250000e-03,6.04664063e+00,,1.60950938e-02,3.67617995e-01,,1.60950938e-02,6.04138184e+00
1.60960938e-02,4.86484375e+00,2.13240625e-01,2.66406250e-02,9.39843750e-03,4.25000000e-03,6.04839844e+00,,1.60960938e-02,3.67633015e-01,,1.60960938e-02,5.49435425e+00
1.60970938e-02,4.86718750e+00,2.13382813e-01,2.78906250e-02,9.38281250e-03,4.31250000e-03,6.04828125e+00,,1.60970938e-02,3.67648035e-01,,1.60970938e-02,5.10821533e+00
1.60980938e-02,4.85937500e+00,2.12793750e-01,3.00468750e-02,9.25000000e-03,4.25000000e-03,6.04781250e+00,,1.60980938e-02,3.67663056e-01,,1.60980938e-02,5.76013184e+00
1.60990938e-02,4.84609375e+00,2.13057813e-01,3.00156250e-02,9.11718750e-03,4.09375000e-03,6.04804688e+00,,1.60990938e-02,3.67678016e-01,,1.60990938e-02,6.97018433e+00
1.61000938e-02,4.84218750e+00,2.12610938e-01,2.79531250e-02,9.10156250e-03,3.81250000e-03,6.04863281e+00,,1.61000938e-02,3.67693007e-01,,1.61000938e-02,7.21926880e+00
1.61010938e-02,4.84375000e+00,2.12996875e-01,2.64062500e-02,9.14062500e-03,3.81250000e-03,6.04886719e+00,,1.61010938e-02,3.67707998e-01,,1.61010938e-02,6.91409302e+00
1.61020938e-02,4.84218750e+00,2.12610938e-01,2.75937500e-02,9.15625000e-03,4.03125000e-03,6.04757813e+00,,1.61020938e-02,3.67722988e-01,,1.61020938e-02,6.93209839e+00
1.61030938e-02,4.84062500e+00,2.12773438e-01,2.94687500e-02,9.14062500e-03,4.03125000e-03,6.04664063e+00,,1.61030938e-02,3.67737979e-01,,1.61030938e-02,6.94195557e+00
1.61040938e-02,4.83828125e+00,2.12509375e-01,2.97656250e-02,9.12500000e-03,3.71875000e-03,6.04746094e+00,,1.61040938e-02,3.67752969e-01,,1.61040938e-02,7.02661133e+00
1.61050938e-02,4.84375000e+00,2.12753125e-01,2.76250000e-02,9.10156250e-03,3.81250000e-03,6.04687500e+00,,1.61050938e-02,3.67767960e-01,,1.61050938e-02,6.31069946e+00
1.61060938e-02,4.84765625e+00,2.12550000e-01,2.60312500e-02,9.14062500e-03,4.18750000e-03,6.04558594e+00,,1.61060938e-02,3.67782921e-01,,1.61060938e-02,5.76583862e+00
1.61070938e-02,4.84453125e+00,2.13037500e-01,2.75000000e-02,9.06250000e-03,4.18750000e-03,6.04617188e+00,,1.61070938e-02,3.67797911e-01,,1.61070938e-02,5.94610596e+00
1.61080938e-02,4.84453125e+00,2.12610938e-01,3.02187500e-02,9.03125000e-03,3.81250000e-03,6.04687500e+00,,1.61080938e-02,3.67812902e-01,,1.61080938e-02,5.79318237e+00
1.61090938e-02,4.85000000e+00,2.12935938e-01,3.04687500e-02,9.12500000e-03,3.62500000e-03,6.04687500e+00,,1.61090938e-02,3.67827892e-01,,1.61090938e-02,5.06857300e+00
1.61100938e-02,4.84843750e+00,2.12854688e-01,2.79218750e-02,9.17187500e-03,3.65625000e-03,6.04664063e+00,,1.61100938e-02,3.67842883e-01,,1.61100938e-02,5.07492065e+00
1.61110938e-02,4.84765625e+00,2.12996875e-01,2.58906250e-02,9.17968750e-03,4.03125000e-03,6.04582031e+00,,1.61110938e-02,3.67857873e-01,,1.61110938e-02,5.01287842e+00
1.61120938e-02,4.84453125e+00,2.13281250e-01,2.70625000e-02,9.25000000e-03,4.15625000e-03,6.04558594e+00,,1.61120938e-02,3.67872894e-01,,1.61120938e-02,5.19467163e+00
1.61130938e-02,4.82968750e+00,2.12935938e-01,2.98906250e-02,9.17968750e-03,4.09375000e-03,6.04605469e+00,,1.61130938e-02,3.67887884e-01,,1.61130938e-02,6.57406616e+00
1.61140938e-02,4.82343750e+00,2.12793750e-01,3.03437500e-02,9.06250000e-03,4.03125000e-03,6.04546875e+00,,1.61140938e-02,3.67902875e-01,,1.61140938e-02,7.05874634e+00
1.61150938e-02,4.82734375e+00,2.12509375e-01,2.77968750e-02,9.08593750e-03,3.78125000e-03,6.04546875e+00,,1.61150938e-02,3.67917866e-01,,1.61150938e-02,6.50198364e+00
1.61160938e-02,4.82343750e+00,2.12814063e-01,2.57656250e-02,9.12500000e-03,3.28125000e-03,6.04640625e+00,,1.61160938e-02,3.67932856e-01,,1.61160938e-02,6.76275635e+00
1.61170938e-02,4.81953125e+00,2.12814063e-01,2.67500000e-02,9.10156250e-03,3.18750000e-03,6.04804688e+00,,1.61170938e-02,3.67947847e-01,,1.61170938e-02,7.02630615e+00
1.61180938e-02,4.81796875e+00,2.12854688e-01,2.93593750e-02,9.06250000e-03,3.56250000e-03,6.04839844e+00,,1.61180938e-02,3.67962837e-01,,1.61180938e-02,7.03866577e+00
1.61190938e-02,4.80859375e+00,2.12509375e-01,2.98437500e-02,8.92968750e-03,3.65625000e-03,6.04746094e+00,,1.61190938e-02,3.67977828e-01,,1.61190938e-02,7.84829712e+00
1.61200938e-02,4.80234375e+00,2.12265625e-01,2.77656250e-02,8.79687500e-03,3.40625000e-03,6.04722656e+00,,1.61200938e-02,3.67992759e-01,,1.61200938e-02,8.33996582e+00
1.61210938e-02,4.80703125e+00,2.12387500e-01,2.55937500e-02,8.87500000e-03,3.12500000e-03,6.04722656e+00,,1.61210938e-02,3.68007720e-01,,1.61210938e-02,7.71530151e+00
1.61220938e-02,4.80859375e+00,2.12651563e-01,2.62656250e-02,8.95312500e-03,3.34375000e-03,6.04640625e+00,,1.61220938e-02,3.68022680e-01,,1.61220938e-02,7.41677856e+00
1.61230938e-02,4.81250000e+00,2.12610938e-01,2.87343750e-02,9.04687500e-03,3.65625000e-03,6.04605469e+00,,1.61230938e-02,3.68037671e-01,,1.61230938e-02,6.86828613e+00
1.61240938e-02,4.81015625e+00,2.12123438e-01,2.99375000e-02,9.10156250e-03,3.46875000e-03,6.04664063e+00,,1.61240938e-02,3.68052602e-01,,1.61240938e-02,6.95443726e+00
1.61250938e-02,4.80468750e+00,2.12225000e-01,2.78906250e-02,9.02343750e-03,3.25000000e-03,6.04804688e+00,,1.61250938e-02,3.68067563e-01,,1.61250938e-02,7.36499023e+00
1.61260938e-02,4.80468750e+00,2.11920313e-01,2.57656250e-02,9.04687500e-03,3.18750000e-03,6.04828125e+00,,1.61260938e-02,3.68082494e-01,,1.61260938e-02,7.22280884e+00
1.61270938e-02,4.81093750e+00,2.12509375e-01,2.62812500e-02,9.14062500e-03,3.62500000e-03,6.04617188e+00,,1.61270938e-02,3.68097425e-01,,1.61270938e-02,6.44055176e+00
1.61280938e-02,4.80468750e+00,2.12225000e-01,2.87812500e-02,9.11718750e-03,3.78125000e-03,6.04523438e+00,,1.61280938e-02,3.68112385e-01,,1.61280938e-02,6.93893433e+00
1.61290938e-02,4.80234375e+00,2.12407813e-01,2.98750000e-02,9.15625000e-03,3.81250000e-03,6.04546875e+00,,1.61290938e-02,3.68127346e-01,,1.61290938e-02,7.02514648e+00
1.61300938e-02,4.81406250e+00,2.12407813e-01,2.82500000e-02,9.25000000e-03,3.87500000e-03,6.04500000e+00,,1.61300938e-02,3.68142307e-01,,1.61300938e-02,5.66299438e+00
1.61310938e-02,4.81250000e+00,2.12265625e-01,2.59687500e-02,9.19531250e-03,4.00000000e-03,6.04417969e+00,,1.61310938e-02,3.68157238e-01,,1.61310938e-02,5.68038940e+00
1.61320938e-02,4.80468750e+00,2.12265625e-01,2.58437500e-02,9.03906250e-03,4.03125000e-03,6.04347656e+00,,1.61320938e-02,3.68172199e-01,,1.61320938e-02,6.34848022e+00
1.61330938e-02,4.80625000e+00,2.12306250e-01,2.80000000e-02,9.08593750e-03,3.87500000e-03,6.04347656e+00,,1.61330938e-02,3.68187159e-01,,1.61330938e-02,6.04470825e+00
1.61340938e-02,4.80234375e+00,2.12448438e-01,2.96406250e-02,9.12500000e-03,3.56250000e-03,6.04265625e+00,,1.61340938e-02,3.68202120e-01,,1.61340938e-02,6.29467773e+00
1.61350938e-02,4.79687500e+00,2.12265625e-01,2.80625000e-02,9.11718750e-03,3.34375000e-03,6.04265625e+00,,1.61350938e-02,3.68217051e-01,,1.61350938e-02,6.70556641e+00
1.61360938e-02,4.79687500e+00,2.12225000e-01,2.53906250e-02,9.17187500e-03,3.40625000e-03,6.04324219e+00,,1.61360938e-02,3.68232012e-01,,1.61360938e-02,6.56393433e+00
1.61370938e-02,4.79921875e+00,2.12042188e-01,2.52500000e-02,9.21093750e-03,3.25000000e-03,6.04382813e+00,,1.61370938e-02,3.68246973e-01,,1.61370938e-02,6.18807983e+00
1.61380938e-02,4.79765625e+00,2.11960938e-01,2.77343750e-02,9.17968750e-03,3.03125000e-03,6.04500000e+00,,1.61380938e-02,3.68261904e-01,,1.61380938e-02,6.20877075e+00
1.61390938e-02,4.80312500e+00,2.11737500e-01,2.92656250e-02,9.17968750e-03,3.28125000e-03,6.04441406e+00,,1.61390938e-02,3.68276805e-01,,1.61390938e-02,5.49395752e+00
1.61400938e-02,4.79531250e+00,2.11575000e-01,2.79843750e-02,9.10156250e-03,3.46875000e-03,6.04441406e+00,,1.61400938e-02,3.68291736e-01,,1.61400938e-02,6.14764404e+00
1.61410938e-02,4.78203125e+00,2.11229688e-01,2.58906250e-02,8.93750000e-03,3.56250000e-03,6.04464844e+00,,1.61410938e-02,3.68306607e-01,,1.61410938e-02,7.37408447e+00
1.61420938e-02,4.77656250e+00,2.11148438e-01,2.57031250e-02,8.95312500e-03,3.50000000e-03,6.04488281e+00,,1.61420938e-02,3.68321508e-01,,1.61420938e-02,7.80114746e+00
1.61430938e-02,4.76875000e+00,2.11189063e-01,2.77656250e-02,8.95312500e-03,3.34375000e-03,6.04582031e+00,,1.61430938e-02,3.68336350e-01,,1.61430938e-02,8.46490479e+00
1.61440938e-02,4.75937500e+00,2.10945313e-01,2.92031250e-02,8.93750000e-03,3.12500000e-03,6.04546875e+00,,1.61440938e-02,3.68351221e-01,,1.61440938e-02,9.28042603e+00
1.61450938e-02,4.75546875e+00,2.11290625e-01,2.81875000e-02,8.95312500e-03,3.18750000e-03,6.04406250e+00,,1.61450938e-02,3.68366063e-01,,1.61450938e-02,9.53103638e+00
1.61460938e-02,4.75546875e+00,2.11229688e-01,2.60468750e-02,8.93750000e-03,3.62500000e-03,6.04359375e+00,,1.61460938e-02,3.68380964e-01,,1.61460938e-02,9.38732910e+00
1.61470938e-02,4.75781250e+00,2.11534375e-01,2.55937500e-02,8.91406250e-03,3.93750000e-03,6.04406250e+00,,1.61470938e-02,3.68395835e-01,,1.61470938e-02,9.00885010e+00
1.61480938e-02,4.76171875e+00,2.11493750e-01,2.73281250e-02,8.91406250e-03,4.56250000e-03,6.04136719e+00,,1.61480938e-02,3.68410736e-01,,1.61480938e-02,8.46588135e+00
1.61490938e-02,4.75937500e+00,2.11392188e-01,2.86718750e-02,8.93750000e-03,4.53125000e-03,6.04136719e+00,,1.61490938e-02,3.68425608e-01,,1.61490938e-02,8.55911255e+00
1.61500938e-02,4.75625000e+00,2.11189063e-01,2.81718750e-02,8.93750000e-03,4.31250000e-03,6.04207031e+00,,1.61500938e-02,3.68440509e-01,,1.61500938e-02,8.73065186e+00
1.61510938e-02,4.76875000e+00,2.11778125e-01,2.65937500e-02,9.04687500e-03,4.25000000e-03,6.04347656e+00,,1.61510938e-02,3.68455410e-01,,1.61510938e-02,7.29687500e+00
1.61520938e-02,4.77812500e+00,2.12204688e-01,2.62968750e-02,9.12500000e-03,4.03125000e-03,6.04488281e+00,,1.61520938e-02,3.68470311e-01,,1.61520938e-02,6.19021606e+00
1.61530938e-02,4.77265625e+00,2.12204688e-01,2.75468750e-02,9.10156250e-03,4.18750000e-03,6.04546875e+00,,1.61530938e-02,3.68485272e-01,,1.61530938e-02,6.61129761e+00
1.61540938e-02,4.76484375e+00,2.12204688e-01,2.88906250e-02,9.11718750e-03,4.03125000e-03,6.04500000e+00,,1.61540938e-02,3.68500233e-01,,1.61540938e-02,7.26718140e+00
1.61550938e-02,4.76875000e+00,2.11676563e-01,2.83281250e-02,9.11718750e-03,3.46875000e-03,6.04699219e+00,,1.61550938e-02,3.68515134e-01,,1.61550938e-02,6.71286011e+00
1.61560938e-02,4.76718750e+00,2.11920313e-01,2.69687500e-02,9.19531250e-03,3.34375000e-03,6.04640625e+00,,1.61560938e-02,3.68530065e-01,,1.61560938e-02,6.72741699e+00
1.61570938e-02,4.76718750e+00,2.11575000e-01,2.64218750e-02,9.28906250e-03,3.46875000e-03,6.04582031e+00,,1.61570938e-02,3.68544996e-01,,1.61570938e-02,6.58593750e+00
1.61580938e-02,4.76171875e+00,2.12021875e-01,2.70468750e-02,9.25000000e-03,3.25000000e-03,6.04699219e+00,,1.61580938e-02,3.68559897e-01,,1.61580938e-02,7.00802612e+00
1.61590938e-02,4.75781250e+00,2.11717188e-01,2.83593750e-02,9.25000000e-03,2.96875000e-03,6.04921875e+00,,1.61590938e-02,3.68574828e-01,,1.61590938e-02,7.26391602e+00
1.61600938e-02,4.75234375e+00,2.11676563e-01,2.88906250e-02,9.19531250e-03,3.12500000e-03,6.04945313e+00,,1.61600938e-02,3.68589729e-01,,1.61600938e-02,7.67599487e+00
1.61610938e-02,4.74140625e+00,2.11615625e-01,2.80625000e-02,9.12500000e-03,3.50000000e-03,6.04863281e+00,,1.61610938e-02,3.68604660e-01,,1.61610938e-02,8.65264893e+00
1.61620938e-02,4.73359375e+00,2.11189063e-01,2.62187500e-02,9.00781250e-03,4.03125000e-03,6.04746094e+00,,1.61620938e-02,3.68619561e-01,,1.61620938e-02,9.31420898e+00
1.61630938e-02,4.73359375e+00,2.12164063e-01,2.68593750e-02,9.00781250e-03,4.15625000e-03,6.04687500e+00,,1.61630938e-02,3.68634462e-01,,1.61630938e-02,9.17355347e+00
