Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000,,Zero Index,719.85792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.27051421e-02,1.07031250e+00,9.02890625e-02,3.00000000e-03,3.17968750e-03,1.20312500e-01,6.01558594e+00,,2.27051421e-02,4.58445579e-01,,2.27051421e-02,1.10636627e+02
2.27061421e-02,1.06406250e+00,8.99843750e-02,2.71875000e-03,3.14062500e-03,1.21875000e-01,6.01535156e+00,,2.27061421e-02,4.58451957e-01,,2.27061421e-02,1.11265785e+02
2.27071421e-02,1.05859375e+00,9.00859375e-02,2.70312500e-03,3.10937500e-03,1.22656250e-01,6.01488281e+00,,2.27071421e-02,4.58458275e-01,,2.27071421e-02,1.11815216e+02
2.27081421e-02,1.06093750e+00,8.99843750e-02,2.93750000e-03,3.14062500e-03,1.21875000e-01,6.01371094e+00,,2.27081421e-02,4.58464622e-01,,2.27081421e-02,1.11558655e+02
2.27091421e-02,1.05468750e+00,9.03906250e-02,3.10937500e-03,3.14062500e-03,1.14062500e-01,6.01312500e+00,,2.27091421e-02,4.58470970e-01,,2.27091421e-02,1.12186966e+02
2.27101421e-02,1.05468750e+00,9.04921875e-02,2.70312500e-03,3.14062500e-03,1.09375000e-01,6.01277344e+00,,2.27101421e-02,4.58477348e-01,,2.27101421e-02,1.12171555e+02
2.27111421e-02,1.06796875e+00,9.08375000e-02,2.18750000e-03,3.31250000e-03,1.08593750e-01,6.01347656e+00,,2.27111421e-02,4.58483726e-01,,2.27111421e-02,1.10789398e+02
2.27121421e-02,1.06406250e+00,9.08171875e-02,2.00000000e-03,3.31250000e-03,1.14843750e-01,6.01371094e+00,,2.27121421e-02,4.58490133e-01,,2.27121421e-02,1.11180992e+02
2.27131421e-02,1.05312500e+00,9.01468750e-02,2.25000000e-03,3.25781250e-03,1.24218750e-01,6.01371094e+00,,2.27131421e-02,4.58496481e-01,,2.27131421e-02,1.12297310e+02
2.27141421e-02,1.04687500e+00,9.03500000e-02,2.37500000e-03,3.17968750e-03,1.25781250e-01,6.01417969e+00,,2.27141421e-02,4.58502859e-01,,2.27141421e-02,1.12929375e+02
2.27151421e-02,1.05156250e+00,9.03500000e-02,2.48437500e-03,3.14843750e-03,1.27343750e-01,6.01335938e+00,,2.27151421e-02,4.58509207e-01,,2.27151421e-02,1.12433243e+02
2.27161421e-02,1.06796875e+00,9.08171875e-02,2.43750000e-03,3.25781250e-03,1.25781250e-01,6.01253906e+00,,2.27161421e-02,4.58515614e-01,,2.27161421e-02,1.10728851e+02
2.27171421e-02,1.06093750e+00,9.07359375e-02,2.17187500e-03,3.23437500e-03,1.29687500e-01,6.01312500e+00,,2.27171421e-02,4.58521992e-01,,2.27171421e-02,1.11441498e+02
2.27181421e-02,1.05078125e+00,9.03500000e-02,2.14062500e-03,3.18750000e-03,1.27343750e-01,6.01312500e+00,,2.27181421e-02,4.58528370e-01,,2.27181421e-02,1.12477104e+02
2.27191421e-02,1.04921875e+00,9.06750000e-02,2.48437500e-03,3.18750000e-03,1.25781250e-01,6.01417969e+00,,2.27191421e-02,4.58534718e-01,,2.27191421e-02,1.12625923e+02
2.27201421e-02,1.04375000e+00,9.03296875e-02,2.51562500e-03,3.14843750e-03,1.27343750e-01,6.01476563e+00,,2.27201421e-02,4.58541095e-01,,2.27201421e-02,1.13176460e+02
2.27211421e-02,1.04218750e+00,9.01875000e-02,2.21875000e-03,3.04687500e-03,1.25781250e-01,6.01488281e+00,,2.27211421e-02,4.58547443e-01,,2.27211421e-02,1.13324989e+02
2.27221421e-02,1.05078125e+00,9.00046875e-02,2.03125000e-03,3.04687500e-03,1.24218750e-01,6.01476563e+00,,2.27221421e-02,4.58553761e-01,,2.27221421e-02,1.12427773e+02
2.27231421e-02,1.06015625e+00,9.00046875e-02,2.37500000e-03,3.08593750e-03,1.18750000e-01,6.01335938e+00,,2.27231421e-02,4.58560109e-01,,2.27231421e-02,1.11449608e+02
2.27241421e-02,1.06093750e+00,9.03906250e-02,2.89062500e-03,3.14843750e-03,1.10156250e-01,6.01277344e+00,,2.27241421e-02,4.58566457e-01,,2.27241421e-02,1.11355103e+02
2.27251421e-02,1.05625000e+00,9.02484375e-02,2.92187500e-03,3.12500000e-03,1.09375000e-01,6.01335938e+00,,2.27251421e-02,4.58572835e-01,,2.27251421e-02,1.11822937e+02
2.27261421e-02,1.04765625e+00,9.04921875e-02,2.29687500e-03,3.14062500e-03,1.10937500e-01,6.01558594e+00,,2.27261421e-02,4.58579183e-01,,2.27261421e-02,1.12695068e+02
2.27271421e-02,1.04375000e+00,9.02078125e-02,1.79687500e-03,3.14062500e-03,1.17968750e-01,6.01570312e+00,,2.27271421e-02,4.58585560e-01,,2.27271421e-02,1.13086922e+02
2.27281421e-02,1.03828125e+00,8.99437500e-02,2.10937500e-03,3.10937500e-03,1.18750000e-01,6.01511719e+00,,2.27281421e-02,4.58591878e-01,,2.27281421e-02,1.13640350e+02
2.27291421e-02,1.03828125e+00,9.01875000e-02,2.45312500e-03,3.14062500e-03,1.20312500e-01,6.01558594e+00,,2.27291421e-02,4.58598197e-01,,2.27291421e-02,1.13628265e+02
2.27301421e-02,1.03828125e+00,8.98625000e-02,2.51562500e-03,3.21875000e-03,1.24218750e-01,6.01429688e+00,,2.27301421e-02,4.58604544e-01,,2.27301421e-02,1.13615097e+02
2.27311421e-02,1.04687500e+00,9.03906250e-02,2.17187500e-03,3.28125000e-03,1.25781250e-01,6.01371094e+00,,2.27311421e-02,4.58610892e-01,,2.27311421e-02,1.12716728e+02
2.27321421e-02,1.06562500e+00,9.04921875e-02,2.09375000e-03,3.39062500e-03,1.22656250e-01,6.01417969e+00,,2.27321421e-02,4.58617270e-01,,2.27321421e-02,1.10772446e+02
2.27331421e-02,1.06640625e+00,9.04921875e-02,2.60937500e-03,3.36718750e-03,1.24218750e-01,6.01429688e+00,,2.27331421e-02,4.58623618e-01,,2.27331421e-02,1.10679436e+02
2.27341421e-02,1.05859375e+00,9.04515625e-02,3.20312500e-03,3.29687500e-03,1.28125000e-01,6.01453125e+00,,2.27341421e-02,4.58629996e-01,,2.27341421e-02,1.11469452e+02
2.27351421e-02,1.05078125e+00,9.00046875e-02,3.12500000e-03,3.27343750e-03,1.31250000e-01,6.01476563e+00,,2.27351421e-02,4.58636343e-01,,2.27351421e-02,1.12258080e+02
2.27361421e-02,1.04218750e+00,9.01468750e-02,2.54687500e-03,3.21875000e-03,1.33593750e-01,6.01347656e+00,,2.27361421e-02,4.58642662e-01,,2.27361421e-02,1.13129005e+02
2.27371421e-02,1.03593750e+00,8.98015625e-02,2.35937500e-03,3.18750000e-03,1.28125000e-01,6.01347656e+00,,2.27371421e-02,4.58649009e-01,,2.27371421e-02,1.13760330e+02
2.27381421e-02,1.03359375e+00,8.97609375e-02,2.67187500e-03,3.17968750e-03,1.22656250e-01,6.01429688e+00,,2.27381421e-02,4.58655328e-01,,2.27381421e-02,1.13988640e+02
2.27391421e-02,1.03046875e+00,8.97406250e-02,3.04687500e-03,3.14062500e-03,1.16406250e-01,6.01453125e+00,,2.27391421e-02,4.58661646e-01,,2.27391421e-02,1.14295647e+02
2.27401421e-02,1.03984375e+00,8.97000000e-02,3.00000000e-03,3.23437500e-03,1.14843750e-01,6.01429688e+00,,2.27401421e-02,4.58667994e-01,,2.27401421e-02,1.13313133e+02
2.27411421e-02,1.04375000e+00,8.99437500e-02,2.54687500e-03,3.21875000e-03,1.12500000e-01,6.01476563e+00,,2.27411421e-02,4.58674312e-01,,2.27411421e-02,1.12895729e+02
2.27421421e-02,1.02812500e+00,8.93140625e-02,2.37500000e-03,3.00000000e-03,1.14062500e-01,6.01617188e+00,,2.27421421e-02,4.58680600e-01,,2.27421421e-02,1.14493507e+02
2.27431421e-02,1.01953125e+00,8.92531250e-02,2.70312500e-03,2.90625000e-03,1.10937500e-01,6.01593750e+00,,2.27431421e-02,4.58686918e-01,,2.27431421e-02,1.15366005e+02
2.27441421e-02,1.02812500e+00,8.93750000e-02,3.10937500e-03,2.99218750e-03,1.08593750e-01,6.01476563e+00,,2.27441421e-02,4.58693206e-01,,2.27441421e-02,1.14464653e+02
2.27451421e-02,1.03359375e+00,8.93750000e-02,2.93750000e-03,3.05468750e-03,1.03125000e-01,6.01429688e+00,,2.27451421e-02,4.58699495e-01,,2.27451421e-02,1.13884850e+02
2.27461421e-02,1.03828125e+00,8.95984375e-02,2.56250000e-03,3.07031250e-03,1.00000000e-01,6.01570312e+00,,2.27461421e-02,4.58705783e-01,,2.27461421e-02,1.13387009e+02
2.27471421e-02,1.04921875e+00,8.93750000e-02,2.64062500e-03,3.05468750e-03,1.04687500e-01,6.01816406e+00,,2.27471421e-02,4.58712101e-01,,2.27471421e-02,1.12245659e+02
2.27481421e-02,1.05703125e+00,8.94968750e-02,2.85937500e-03,3.08593750e-03,1.07031250e-01,6.01769531e+00,,2.27481421e-02,4.58718389e-01,,2.27481421e-02,1.11425674e+02
2.27491421e-02,1.06250000e+00,8.93140625e-02,3.07812500e-03,3.08593750e-03,1.07031250e-01,6.01628906e+00,,2.27491421e-02,4.58724678e-01,,2.27491421e-02,1.10846153e+02
2.27501421e-02,1.06406250e+00,8.95171875e-02,3.01562500e-03,3.07031250e-03,1.07031250e-01,6.01652344e+00,,2.27501421e-02,4.58730996e-01,,2.27501421e-02,1.10668907e+02
2.27511421e-02,1.06640625e+00,8.98421875e-02,2.85937500e-03,3.12500000e-03,1.10937500e-01,6.01617188e+00,,2.27511421e-02,4.58737314e-01,,2.27511421e-02,1.10411720e+02
2.27521421e-02,1.06953125e+00,8.97609375e-02,2.82812500e-03,3.21875000e-03,1.07031250e-01,6.01394531e+00,,2.27521421e-02,4.58743632e-01,,2.27521421e-02,1.10074478e+02
2.27531421e-02,1.07500000e+00,8.99031250e-02,3.10937500e-03,3.25781250e-03,1.07031250e-01,6.01394531e+00,,2.27531421e-02,4.58749980e-01,,2.27531421e-02,1.09494957e+02
2.27541421e-02,1.06250000e+00,8.95578125e-02,3.26562500e-03,3.14843750e-03,1.12500000e-01,6.01371094e+00,,2.27541421e-02,4.58756298e-01,,2.27541421e-02,1.10766731e+02
2.27551421e-02,1.06250000e+00,8.96187500e-02,3.04687500e-03,3.17968750e-03,1.18750000e-01,6.01277344e+00,,2.27551421e-02,4.58762586e-01,,2.27551421e-02,1.10749992e+02
2.27561421e-02,1.05625000e+00,8.96187500e-02,2.93750000e-03,3.10937500e-03,1.24218750e-01,6.01277344e+00,,2.27561421e-02,4.58768874e-01,,2.27561421e-02,1.11378464e+02
2.27571421e-02,1.05078125e+00,8.94156250e-02,2.93750000e-03,3.14062500e-03,1.24218750e-01,6.01148438e+00,,2.27571421e-02,4.58775192e-01,,2.27571421e-02,1.11926689e+02
2.27581421e-02,1.05312500e+00,8.97609375e-02,2.64062500e-03,3.14843750e-03,1.18750000e-01,6.01089844e+00,,2.27581421e-02,4.58781481e-01,,2.27581421e-02,1.11670280e+02
2.27591421e-02,1.05625000e+00,8.93953125e-02,2.64062500e-03,3.14843750e-03,1.14843750e-01,6.01171875e+00,,2.27591421e-02,4.58787769e-01,,2.27591421e-02,1.11334122e+02
2.27601421e-02,1.05859375e+00,8.94968750e-02,2.70312500e-03,3.14843750e-03,1.10937500e-01,6.01253906e+00,,2.27601421e-02,4.58794087e-01,,2.27601421e-02,1.11078339e+02
2.27611421e-02,1.05859375e+00,8.94359375e-02,2.82812500e-03,3.17968750e-03,1.09375000e-01,6.01289063e+00,,2.27611421e-02,4.58800375e-01,,2.27611421e-02,1.11063690e+02
2.27621421e-02,1.05312500e+00,8.93140625e-02,2.81250000e-03,3.10937500e-03,1.09375000e-01,6.01253906e+00,,2.27621421e-02,4.58806664e-01,,2.27621421e-02,1.11612541e+02
2.27631421e-02,1.04375000e+00,8.92531250e-02,2.56250000e-03,3.01562500e-03,1.10937500e-01,6.01148438e+00,,2.27631421e-02,4.58812952e-01,,2.27631421e-02,1.12564781e+02
2.27641421e-02,1.04140625e+00,8.91312500e-02,2.51562500e-03,3.00000000e-03,1.16406250e-01,6.01195313e+00,,2.27641421e-02,4.58819270e-01,,2.27641421e-02,1.12792953e+02
2.27651421e-02,1.04765625e+00,8.93546875e-02,2.56250000e-03,3.04687500e-03,1.17968750e-01,6.01312500e+00,,2.27651421e-02,4.58825558e-01,,2.27651421e-02,1.12135162e+02
2.27661421e-02,1.05468750e+00,8.92734375e-02,2.56250000e-03,3.05468750e-03,1.16406250e-01,6.01289063e+00,,2.27661421e-02,4.58831847e-01,,2.27661421e-02,1.11396713e+02
2.27671421e-02,1.05156250e+00,8.90296875e-02,2.67187500e-03,3.01562500e-03,1.18750000e-01,6.01335938e+00,,2.27671421e-02,4.58838105e-01,,2.27671421e-02,1.11705017e+02
2.27681421e-02,1.04375000e+00,8.90093750e-02,2.59375000e-03,2.96093750e-03,1.21875000e-01,6.01417969e+00,,2.27681421e-02,4.58844364e-01,,2.27681421e-02,1.12496468e+02
2.27691421e-02,1.03593750e+00,8.88875000e-02,2.51562500e-03,2.89843750e-03,1.22656250e-01,6.01335938e+00,,2.27691421e-02,4.58850652e-01,,2.27691421e-02,1.13288345e+02
2.27701421e-02,1.03281250e+00,8.91109375e-02,2.67187500e-03,2.95312500e-03,1.20312500e-01,6.01371094e+00,,2.27701421e-02,4.58856910e-01,,2.27701421e-02,1.13596764e+02
2.27711421e-02,1.02812500e+00,8.89687500e-02,2.81250000e-03,2.93750000e-03,1.18750000e-01,6.01394531e+00,,2.27711421e-02,4.58863169e-01,,2.27711421e-02,1.14065468e+02
2.27721421e-02,1.03046875e+00,8.89281250e-02,2.85937500e-03,2.92187500e-03,1.21875000e-01,6.01347656e+00,,2.27721421e-02,4.58869427e-01,,2.27721421e-02,1.13808815e+02
2.27731421e-02,1.05000000e+00,8.93546875e-02,2.89062500e-03,3.04687500e-03,1.24218750e-01,6.01335938e+00,,2.27731421e-02,4.58875686e-01,,2.27731421e-02,1.11780045e+02
2.27741421e-02,1.07734375e+00,8.97609375e-02,2.81250000e-03,3.28125000e-03,1.29687500e-01,6.01253906e+00,,2.27741421e-02,4.58881974e-01,,2.27741421e-02,1.08945992e+02
2.27751421e-02,1.08125000e+00,8.96187500e-02,2.89062500e-03,3.23437500e-03,1.32031250e-01,6.01277344e+00,,2.27751421e-02,4.58888322e-01,,2.27751421e-02,1.08528168e+02
2.27761421e-02,1.07890625e+00,8.92734375e-02,2.85937500e-03,3.17968750e-03,1.36718750e-01,6.01371094e+00,,2.27761421e-02,4.58894610e-01,,2.27761421e-02,1.08754562e+02
2.27771421e-02,1.06953125e+00,8.91312500e-02,2.96875000e-03,3.17968750e-03,1.39062500e-01,6.01347656e+00,,2.27771421e-02,4.58900899e-01,,2.27771421e-02,1.09705597e+02
2.27781421e-02,1.06640625e+00,8.92734375e-02,2.90625000e-03,3.18750000e-03,1.36718750e-01,6.00949219e+00,,2.27781421e-02,4.58907217e-01,,2.27781421e-02,1.10012215e+02
2.27791421e-02,1.06953125e+00,8.92125000e-02,2.78125000e-03,3.18750000e-03,1.33593750e-01,6.00867188e+00,,2.27791421e-02,4.58913505e-01,,2.27791421e-02,1.09674973e+02
2.27801421e-02,1.06640625e+00,8.93750000e-02,2.67187500e-03,3.20312500e-03,1.29687500e-01,6.00949219e+00,,2.27801421e-02,4.58919793e-01,,2.27801421e-02,1.09982689e+02
2.27811421e-02,1.06796875e+00,8.89687500e-02,2.82812500e-03,3.23437500e-03,1.27343750e-01,6.01007813e+00,,2.27811421e-02,4.58926052e-01,,2.27811421e-02,1.09807037e+02
2.27821421e-02,1.06640625e+00,8.90093750e-02,2.68750000e-03,3.23437500e-03,1.21875000e-01,6.01207031e+00,,2.27821421e-02,4.58932310e-01,,2.27821421e-02,1.09953499e+02
2.27831421e-02,1.05312500e+00,8.85828125e-02,2.37500000e-03,3.09375000e-03,1.10937500e-01,6.01312500e+00,,2.27831421e-02,4.58938599e-01,,2.27831421e-02,1.11309288e+02
2.27841421e-02,1.03359375e+00,8.81359375e-02,1.95312500e-03,2.99218750e-03,1.08593750e-01,6.01277344e+00,,2.27841421e-02,4.58944827e-01,,2.27841421e-02,1.13311348e+02
2.27851421e-02,1.02265625e+00,8.81359375e-02,1.92187500e-03,2.92187500e-03,1.14062500e-01,6.01277344e+00,,2.27851421e-02,4.58951026e-01,,2.27851421e-02,1.14428635e+02
2.27861421e-02,1.03203125e+00,8.79937500e-02,2.17187500e-03,2.99218750e-03,1.18750000e-01,6.01312500e+00,,2.27861421e-02,4.58957225e-01,,2.27861421e-02,1.13451294e+02
2.27871421e-02,1.03437500e+00,8.82375000e-02,2.29687500e-03,2.95312500e-03,1.20312500e-01,6.01394531e+00,,2.27871421e-02,4.58963424e-01,,2.27871421e-02,1.13197830e+02
2.27881421e-02,1.03203125e+00,8.78921875e-02,2.00000000e-03,2.86718750e-03,1.20312500e-01,6.01535156e+00,,2.27881421e-02,4.58969593e-01,,2.27881421e-02,1.13428055e+02
2.27891421e-02,1.02890625e+00,8.77093750e-02,1.29687500e-03,2.85937500e-03,1.22656250e-01,6.01570312e+00,,2.27891421e-02,4.58975792e-01,,2.27891421e-02,1.13741493e+02
2.27901421e-02,1.03203125e+00,8.78921875e-02,1.43750000e-03,2.89843750e-03,1.21875000e-01,6.01394531e+00,,2.27901421e-02,4.58981991e-01,,2.27901421e-02,1.13412079e+02
2.27911421e-02,1.02265625e+00,8.75671875e-02,2.17187500e-03,2.86718750e-03,1.21875000e-01,6.01277344e+00,,2.27911421e-02,4.58988160e-01,,2.27911421e-02,1.14369003e+02
2.27921421e-02,1.00546875e+00,8.76890625e-02,2.43750000e-03,2.85937500e-03,1.25781250e-01,6.01289063e+00,,2.27921421e-02,4.58994329e-01,,2.27921421e-02,1.16128693e+02
2.27931421e-02,1.00234375e+00,8.77906250e-02,2.09375000e-03,2.92187500e-03,1.28125000e-01,6.01335938e+00,,2.27931421e-02,4.59000498e-01,,2.27931421e-02,1.16438835e+02
2.27941421e-02,1.01875000e+00,8.79531250e-02,1.62500000e-03,3.09375000e-03,1.29687500e-01,6.01312500e+00,,2.27941421e-02,4.59006697e-01,,2.27941421e-02,1.14737625e+02
2.27951421e-02,1.03203125e+00,8.82984375e-02,1.62500000e-03,3.21875000e-03,1.32031250e-01,6.01289063e+00,,2.27951421e-02,4.59012896e-01,,2.27951421e-02,1.13359802e+02
2.27961421e-02,1.03203125e+00,8.80343750e-02,2.10937500e-03,3.14843750e-03,1.35156250e-01,6.01371094e+00,,2.27961421e-02,4.59019095e-01,,2.27961421e-02,1.13349915e+02
2.27971421e-02,1.03203125e+00,8.80546875e-02,2.56250000e-03,3.14843750e-03,1.33593750e-01,6.01476563e+00,,2.27971421e-02,4.59025294e-01,,2.27971421e-02,1.13337524e+02
2.27981421e-02,1.03593750e+00,8.81562500e-02,2.35937500e-03,3.16406250e-03,1.36718750e-01,6.01289063e+00,,2.27981421e-02,4.59031492e-01,,2.27981421e-02,1.12921783e+02
2.27991421e-02,1.03984375e+00,8.82781250e-02,1.81250000e-03,3.14843750e-03,1.35156250e-01,6.01007813e+00,,2.27991421e-02,4.59037691e-01,,2.27991421e-02,1.12508034e+02
2.28001421e-02,1.04218750e+00,8.83796875e-02,1.84375000e-03,3.14843750e-03,1.37500000e-01,6.01054688e+00,,2.28001421e-02,4.59043920e-01,,2.28001421e-02,1.12256721e+02
2.28011421e-02,1.04687500e+00,8.81562500e-02,2.45312500e-03,3.25781250e-03,1.39062500e-01,6.01136719e+00,,2.28011421e-02,4.59050149e-01,,2.28011421e-02,1.11762077e+02
2.28021421e-02,1.04921875e+00,8.81562500e-02,2.78125000e-03,3.23437500e-03,1.37500000e-01,6.01066406e+00,,2.28021421e-02,4.59056348e-01,,2.28021421e-02,1.11506584e+02
2.28031421e-02,1.04765625e+00,8.79328125e-02,2.59375000e-03,3.18750000e-03,1.31250000e-01,6.01031250e+00,,2.28031421e-02,4.59062546e-01,,2.28031421e-02,1.11653412e+02
2.28041421e-02,1.05625000e+00,8.80343750e-02,2.21875000e-03,3.20312500e-03,1.32031250e-01,6.00996094e+00,,2.28041421e-02,4.59068745e-01,,2.28041421e-02,1.10754715e+02
2.28051421e-02,1.04687500e+00,8.78515625e-02,2.14062500e-03,3.12500000e-03,1.32031250e-01,6.00937500e+00,,2.28051421e-02,4.59074944e-01,,2.28051421e-02,1.11709663e+02
2.28061421e-02,1.03828125e+00,8.79937500e-02,2.50000000e-03,3.05468750e-03,1.32031250e-01,6.00937500e+00,,2.28061421e-02,4.59081143e-01,,2.28061421e-02,1.12583313e+02
2.28071421e-02,1.03984375e+00,8.81968750e-02,3.04687500e-03,3.14843750e-03,1.33593750e-01,6.01007813e+00,,2.28071421e-02,4.59087342e-01,,2.28071421e-02,1.12407539e+02
2.28081421e-02,1.03593750e+00,8.80953125e-02,3.15625000e-03,3.14062500e-03,1.33593750e-01,6.01007813e+00,,2.28081421e-02,4.59093541e-01,,2.28081421e-02,1.12793793e+02
2.28091421e-02,1.03984375e+00,8.81359375e-02,2.81250000e-03,3.18750000e-03,1.32031250e-01,6.01230469e+00,,2.28091421e-02,4.59099740e-01,,2.28091421e-02,1.12375282e+02
2.28101421e-02,1.04140625e+00,8.80343750e-02,2.62500000e-03,3.18750000e-03,1.24218750e-01,6.01371094e+00,,2.28101421e-02,4.59105909e-01,,2.28101421e-02,1.12199799e+02
2.28111421e-02,1.03828125e+00,8.79531250e-02,2.81250000e-03,3.17968750e-03,1.22656250e-01,6.01289063e+00,,2.28111421e-02,4.59112108e-01,,2.28111421e-02,1.12507553e+02
2.28121421e-02,1.03984375e+00,8.80953125e-02,3.04687500e-03,3.18750000e-03,1.25781250e-01,6.01253906e+00,,2.28121421e-02,4.59118307e-01,,2.28121421e-02,1.12330956e+02
2.28131421e-02,1.03593750e+00,8.80140625e-02,3.12500000e-03,3.14062500e-03,1.22656250e-01,6.01277344e+00,,2.28131421e-02,4.59124506e-01,,2.28131421e-02,1.12717316e+02
2.28141421e-02,1.02890625e+00,8.79328125e-02,3.04687500e-03,3.05468750e-03,1.22656250e-01,6.01394531e+00,,2.28141421e-02,4.59130704e-01,,2.28141421e-02,1.13425835e+02
2.28151421e-02,1.03750000e+00,8.82375000e-02,2.46875000e-03,3.09375000e-03,1.31250000e-01,6.01453125e+00,,2.28151421e-02,4.59136903e-01,,2.28151421e-02,1.12525261e+02
2.28161421e-02,1.05156250e+00,8.84812500e-02,2.32812500e-03,3.25781250e-03,1.27343750e-01,6.01429688e+00,,2.28161421e-02,4.59143132e-01,,2.28161421e-02,1.11062805e+02
2.28171421e-02,1.05703125e+00,8.84812500e-02,3.00000000e-03,3.35156250e-03,1.24218750e-01,6.01394531e+00,,2.28171421e-02,4.59149361e-01,,2.28171421e-02,1.10484909e+02
2.28181421e-02,1.04765625e+00,8.84812500e-02,3.56250000e-03,3.37500000e-03,1.20312500e-01,6.01277344e+00,,2.28181421e-02,4.59155589e-01,,2.28181421e-02,1.11434021e+02
2.28191421e-02,1.04140625e+00,8.84406250e-02,3.20312500e-03,3.35156250e-03,1.25781250e-01,6.01113281e+00,,2.28191421e-02,4.59161848e-01,,2.28191421e-02,1.12060425e+02
2.28201421e-02,1.04375000e+00,8.84812500e-02,2.62500000e-03,3.36718750e-03,1.33593750e-01,6.00949219e+00,,2.28201421e-02,4.59168077e-01,,2.28201421e-02,1.11803337e+02
2.28211421e-02,1.04140625e+00,8.85218750e-02,2.37500000e-03,3.37500000e-03,1.37500000e-01,6.01054688e+00,,2.28211421e-02,4.59174305e-01,,2.28211421e-02,1.12031723e+02
2.28221421e-02,1.03984375e+00,8.82781250e-02,2.81250000e-03,3.31250000e-03,1.35156250e-01,6.01277344e+00,,2.28221421e-02,4.59180534e-01,,2.28221421e-02,1.12179054e+02
2.28231421e-02,1.03593750e+00,8.81562500e-02,3.20312500e-03,3.23437500e-03,1.36718750e-01,6.01312500e+00,,2.28231421e-02,4.59186733e-01,,2.28231421e-02,1.12565811e+02
2.28241421e-02,1.03359375e+00,8.78921875e-02,2.85937500e-03,3.23437500e-03,1.36718750e-01,6.01148438e+00,,2.28241421e-02,4.59192932e-01,,2.28241421e-02,1.12791389e+02
2.28251421e-02,1.03359375e+00,8.78921875e-02,2.10937500e-03,3.21875000e-03,1.28125000e-01,6.01136719e+00,,2.28251421e-02,4.59199131e-01,,2.28251421e-02,1.12778221e+02
2.28261421e-02,1.02656250e+00,8.80343750e-02,2.00000000e-03,3.08593750e-03,1.20312500e-01,6.01136719e+00,,2.28261421e-02,4.59205329e-01,,2.28261421e-02,1.13492195e+02
2.28271421e-02,1.03046875e+00,8.79937500e-02,2.73437500e-03,3.05468750e-03,1.20312500e-01,6.01207031e+00,,2.28271421e-02,4.59211498e-01,,2.28271421e-02,1.13076927e+02
2.28281421e-02,1.03984375e+00,8.82375000e-02,3.29687500e-03,3.14843750e-03,1.17968750e-01,6.01148438e+00,,2.28281421e-02,4.59217697e-01,,2.28281421e-02,1.12094460e+02
2.28291421e-02,1.05156250e+00,8.81562500e-02,2.93750000e-03,3.20312500e-03,1.18750000e-01,6.01289063e+00,,2.28291421e-02,4.59223896e-01,,2.28291421e-02,1.10869812e+02
2.28301421e-02,1.06015625e+00,8.83390625e-02,2.28125000e-03,3.27343750e-03,1.25781250e-01,6.01429688e+00,,2.28301421e-02,4.59230125e-01,,2.28301421e-02,1.09970039e+02
2.28311421e-02,1.05859375e+00,8.84000000e-02,2.17187500e-03,3.21875000e-03,1.32031250e-01,6.01476563e+00,,2.28311421e-02,4.59236383e-01,,2.28311421e-02,1.10119308e+02
2.28321421e-02,1.05468750e+00,8.82781250e-02,2.71875000e-03,3.21875000e-03,1.33593750e-01,6.01371094e+00,,2.28321421e-02,4.59242612e-01,,2.28321421e-02,1.10509064e+02
2.28331421e-02,1.05078125e+00,8.84406250e-02,3.39062500e-03,3.24218750e-03,1.27343750e-01,6.01347656e+00,,2.28331421e-02,4.59248841e-01,,2.28331421e-02,1.10895576e+02
2.28341421e-02,1.04921875e+00,8.80546875e-02,3.31250000e-03,3.23437500e-03,1.24218750e-01,6.01476563e+00,,2.28341421e-02,4.59255069e-01,,2.28341421e-02,1.11038902e+02
