Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125,,Zero Index,719.64560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.15103544e-02,5.23125000e+00,-2.99203125e-02,1.48531250e-01,2.05234375e-02,,2.15103544e-02,4.16108370e-01,,2.15103544e-02,1.26811816e+03
2.15113544e-02,5.22343750e+00,-3.02046875e-02,1.49796875e-01,2.06796875e-02,,2.15113544e-02,4.16106254e-01,,2.15113544e-02,1.26813306e+03
2.15123544e-02,5.21093750e+00,-3.12406250e-02,1.51265625e-01,2.07890625e-02,,2.15123544e-02,4.16104078e-01,,2.15123544e-02,1.26862402e+03
2.15133544e-02,5.19375000e+00,-3.16265625e-02,1.51578125e-01,2.06953125e-02,,2.15133544e-02,4.16101843e-01,,2.15133544e-02,1.26959326e+03
2.15143544e-02,5.18203125e+00,-3.21750000e-02,1.50484375e-01,2.06406250e-02,,2.15143544e-02,4.16099578e-01,,2.15143544e-02,1.27000098e+03
2.15153544e-02,5.17109375e+00,-3.23781250e-02,1.48312500e-01,2.05625000e-02,,2.15153544e-02,4.16097313e-01,,2.15153544e-02,1.27033691e+03
2.15163544e-02,5.16328125e+00,-3.17687500e-02,1.47593750e-01,2.05390625e-02,,2.15163544e-02,4.16095048e-01,,2.15163544e-02,1.27035815e+03
2.15173544e-02,5.15937500e+00,-3.14234375e-02,1.48343750e-01,2.05781250e-02,,2.15173544e-02,4.16092843e-01,,2.15173544e-02,1.26997656e+03
2.15183544e-02,5.16171875e+00,-3.12812500e-02,1.50343750e-01,2.06171875e-02,,2.15183544e-02,4.16090637e-01,,2.15183544e-02,1.26894360e+03
2.15193544e-02,5.16015625e+00,-3.11796875e-02,1.50937500e-01,2.06406250e-02,,2.15193544e-02,4.16088432e-01,,2.15193544e-02,1.26830615e+03
2.15203544e-02,5.15390625e+00,-3.17281250e-02,1.46421875e-01,2.05468750e-02,,2.15203544e-02,4.16086197e-01,,2.15203544e-02,1.26816235e+03
2.15213544e-02,5.14843750e+00,-3.43687500e-02,1.42671875e-01,2.04453125e-02,,2.15213544e-02,4.16083872e-01,,2.15213544e-02,1.26796008e+03
2.15223544e-02,5.15078125e+00,-3.45718750e-02,1.43750000e-01,2.03359375e-02,,2.15223544e-02,4.16081458e-01,,2.15223544e-02,1.26695947e+03
2.15233544e-02,5.15234375e+00,-3.28046875e-02,1.48687500e-01,2.03515625e-02,,2.15233544e-02,4.16079104e-01,,2.15233544e-02,1.26602332e+03
2.15243544e-02,5.14531250e+00,-3.19109375e-02,1.51343750e-01,2.03593750e-02,,2.15243544e-02,4.16076839e-01,,2.15243544e-02,1.26595325e+03
2.15253544e-02,5.13906250e+00,-3.13828125e-02,1.46781250e-01,2.03906250e-02,,2.15253544e-02,4.16074604e-01,,2.15253544e-02,1.26580737e+03
2.15263544e-02,5.13359375e+00,-3.20734375e-02,1.42078125e-01,2.04453125e-02,,2.15263544e-02,4.16072369e-01,,2.15263544e-02,1.26560571e+03
2.15273544e-02,5.13203125e+00,-3.31093750e-02,1.42828125e-01,2.04531250e-02,,2.15273544e-02,4.16070074e-01,,2.15273544e-02,1.26501172e+03
2.15283544e-02,5.12812500e+00,-3.36781250e-02,1.47328125e-01,2.04531250e-02,,2.15283544e-02,4.16067719e-01,,2.15283544e-02,1.26464551e+03
2.15293544e-02,5.11640625e+00,-3.35765625e-02,1.49593750e-01,2.05000000e-02,,2.15293544e-02,4.16065365e-01,,2.15293544e-02,1.26506689e+03
2.15303544e-02,5.10000000e+00,-3.25203125e-02,1.46578125e-01,2.05000000e-02,,2.15303544e-02,4.16063011e-01,,2.15303544e-02,1.26597327e+03
2.15313544e-02,5.08828125e+00,-3.16875000e-02,1.42703125e-01,2.04843750e-02,,2.15313544e-02,4.16060746e-01,,2.15313544e-02,1.26641479e+03
2.15323544e-02,5.07578125e+00,-3.14843750e-02,1.42781250e-01,2.05468750e-02,,2.15323544e-02,4.16058540e-01,,2.15323544e-02,1.26694678e+03
2.15333544e-02,5.06250000e+00,-3.22765625e-02,1.45000000e-01,2.05625000e-02,,2.15333544e-02,4.16056305e-01,,2.15333544e-02,1.26755347e+03
2.15343544e-02,5.04921875e+00,-3.31906250e-02,1.46812500e-01,2.05468750e-02,,2.15343544e-02,4.16054010e-01,,2.15343544e-02,1.26814941e+03
2.15353544e-02,5.04375000e+00,-3.24187500e-02,1.46843750e-01,2.05468750e-02,,2.15353544e-02,4.16051716e-01,,2.15353544e-02,1.26793494e+03
2.15363544e-02,5.03906250e+00,-3.04078125e-02,1.44125000e-01,2.05859375e-02,,2.15363544e-02,4.16049510e-01,,2.15363544e-02,1.26764722e+03
2.15373544e-02,5.03203125e+00,-3.02046875e-02,1.42562500e-01,2.06406250e-02,,2.15373544e-02,4.16047394e-01,,2.15373544e-02,1.26761230e+03
2.15383544e-02,5.02031250e+00,-3.14234375e-02,1.43046875e-01,2.06015625e-02,,2.15383544e-02,4.16045219e-01,,2.15383544e-02,1.26806360e+03
2.15393544e-02,5.01484375e+00,-3.15250000e-02,1.45718750e-01,2.05781250e-02,,2.15393544e-02,4.16042984e-01,,2.15393544e-02,1.26786206e+03
2.15403544e-02,5.01484375e+00,-3.18296875e-02,1.48078125e-01,2.05859375e-02,,2.15403544e-02,4.16040748e-01,,2.15403544e-02,1.26708350e+03
2.15413544e-02,5.01171875e+00,-3.19312500e-02,1.46031250e-01,2.05234375e-02,,2.15413544e-02,4.16038513e-01,,2.15413544e-02,1.26662622e+03
2.15423544e-02,5.00234375e+00,-3.20734375e-02,1.41156250e-01,2.03828125e-02,,2.15423544e-02,4.16036278e-01,,2.15423544e-02,1.26683179e+03
2.15433544e-02,5.00000000e+00,-3.23171875e-02,1.39140625e-01,2.03125000e-02,,2.15433544e-02,4.16034013e-01,,2.15433544e-02,1.26633057e+03
2.15443544e-02,5.00625000e+00,-3.23781250e-02,1.42328125e-01,2.02968750e-02,,2.15443544e-02,4.16031748e-01,,2.15443544e-02,1.26494031e+03
2.15453544e-02,5.00546875e+00,-3.27437500e-02,1.46734375e-01,2.03125000e-02,,2.15453544e-02,4.16029453e-01,,2.15453544e-02,1.26425488e+03
2.15463544e-02,4.99687500e+00,-3.18703125e-02,1.46203125e-01,2.03125000e-02,,2.15463544e-02,4.16027188e-01,,2.15463544e-02,1.26436462e+03
2.15473544e-02,4.99062500e+00,-3.24187500e-02,1.39562500e-01,2.02578125e-02,,2.15473544e-02,4.16024923e-01,,2.15473544e-02,1.26425159e+03
2.15483544e-02,4.98281250e+00,-3.37390625e-02,1.35671875e-01,2.02031250e-02,,2.15483544e-02,4.16022599e-01,,2.15483544e-02,1.26432776e+03
2.15493544e-02,4.97812500e+00,-3.45109375e-02,1.39546875e-01,2.01640625e-02,,2.15493544e-02,4.16020185e-01,,2.15493544e-02,1.26408179e+03
2.15503544e-02,4.96796875e+00,-3.27031250e-02,1.46328125e-01,2.01718750e-02,,2.15503544e-02,4.16017830e-01,,2.15503544e-02,1.26437122e+03
2.15513544e-02,4.96093750e+00,-3.21140625e-02,1.47859375e-01,2.01796875e-02,,2.15513544e-02,4.16015536e-01,,2.15513544e-02,1.26431653e+03
2.15523544e-02,4.95078125e+00,-3.12812500e-02,1.40593750e-01,2.02812500e-02,,2.15523544e-02,4.16013300e-01,,2.15523544e-02,1.26459912e+03
2.15533544e-02,4.94218750e+00,-3.21546875e-02,1.34562500e-01,2.04453125e-02,,2.15533544e-02,4.16011095e-01,,2.15533544e-02,1.26475586e+03
2.15543544e-02,4.93046875e+00,-3.26015625e-02,1.37250000e-01,2.04062500e-02,,2.15543544e-02,4.16008770e-01,,2.15543544e-02,1.26524365e+03
2.15553544e-02,4.91484375e+00,-3.34953125e-02,1.44546875e-01,2.03515625e-02,,2.15553544e-02,4.16006446e-01,,2.15553544e-02,1.26610779e+03
2.15563544e-02,4.91171875e+00,-3.23781250e-02,1.46359375e-01,2.02968750e-02,,2.15563544e-02,4.16004121e-01,,2.15563544e-02,1.26565894e+03
2.15573544e-02,4.91328125e+00,-3.22562500e-02,1.40671875e-01,2.02656250e-02,,2.15573544e-02,4.16001856e-01,,2.15573544e-02,1.26473730e+03
2.15583544e-02,4.91015625e+00,-3.19312500e-02,1.35562500e-01,2.02656250e-02,,2.15583544e-02,4.15999591e-01,,2.15583544e-02,1.26432739e+03
2.15593544e-02,4.91015625e+00,-3.27437500e-02,1.37546875e-01,2.02578125e-02,,2.15593544e-02,4.15997326e-01,,2.15593544e-02,1.26360364e+03
2.15603544e-02,4.91718750e+00,-3.31093750e-02,1.42031250e-01,2.02031250e-02,,2.15603544e-02,4.15995002e-01,,2.15603544e-02,1.26213794e+03
2.15613544e-02,4.91953125e+00,-3.46531250e-02,1.42781250e-01,2.00937500e-02,,2.15613544e-02,4.15992618e-01,,2.15613544e-02,1.26114148e+03
2.15623544e-02,4.90859375e+00,-3.42671875e-02,1.40421875e-01,2.00546875e-02,,2.15623544e-02,4.15990204e-01,,2.15623544e-02,1.26151880e+03
2.15633544e-02,4.89140625e+00,-3.27640625e-02,1.36968750e-01,2.00156250e-02,,2.15633544e-02,4.15987819e-01,,2.15633544e-02,1.26255542e+03
2.15643544e-02,4.88359375e+00,-3.25203125e-02,1.36828125e-01,1.99062500e-02,,2.15643544e-02,4.15985525e-01,,2.15643544e-02,1.26263525e+03
2.15653544e-02,4.88593750e+00,-3.40843750e-02,1.39781250e-01,1.99375000e-02,,2.15653544e-02,4.15983170e-01,,2.15653544e-02,1.26166064e+03
2.15663544e-02,4.88906250e+00,-3.39625000e-02,1.41953125e-01,1.99375000e-02,,2.15663544e-02,4.15980786e-01,,2.15663544e-02,1.26059192e+03
2.15673544e-02,4.88046875e+00,-3.41656250e-02,1.41875000e-01,1.99062500e-02,,2.15673544e-02,4.15978372e-01,,2.15673544e-02,1.26072571e+03
2.15683544e-02,4.87187500e+00,-3.44296875e-02,1.39500000e-01,1.99453125e-02,,2.15683544e-02,4.15975958e-01,,2.15683544e-02,1.26086609e+03
2.15693544e-02,4.86718750e+00,-3.45109375e-02,1.36578125e-01,2.00000000e-02,,2.15693544e-02,4.15973544e-01,,2.15693544e-02,1.26061768e+03
2.15703544e-02,4.86875000e+00,-3.38812500e-02,1.36359375e-01,2.00000000e-02,,2.15703544e-02,4.15971130e-01,,2.15703544e-02,1.25973328e+03
2.15713544e-02,4.86484375e+00,-3.39828125e-02,1.38687500e-01,1.99218750e-02,,2.15713544e-02,4.15968746e-01,,2.15713544e-02,1.25940723e+03
2.15723544e-02,4.85156250e+00,-3.34343750e-02,1.40937500e-01,1.98515625e-02,,2.15723544e-02,4.15966392e-01,,2.15723544e-02,1.26003540e+03
2.15733544e-02,4.84218750e+00,-3.26218750e-02,1.40375000e-01,1.99062500e-02,,2.15733544e-02,4.15964067e-01,,2.15733544e-02,1.26025635e+03
2.15743544e-02,4.83437500e+00,-3.28046875e-02,1.35375000e-01,2.00156250e-02,,2.15743544e-02,4.15961772e-01,,2.15743544e-02,1.26033118e+03
2.15753544e-02,4.81875000e+00,-3.48156250e-02,1.32640625e-01,2.00546875e-02,,2.15753544e-02,4.15959358e-01,,2.15753544e-02,1.26123181e+03
2.15763544e-02,4.81250000e+00,-3.53843750e-02,1.35296875e-01,2.00390625e-02,,2.15763544e-02,4.15956914e-01,,2.15763544e-02,1.26116602e+03
2.15773544e-02,4.80312500e+00,-3.38203125e-02,1.39921875e-01,2.00156250e-02,,2.15773544e-02,4.15954471e-01,,2.15773544e-02,1.26140332e+03
2.15783544e-02,4.79375000e+00,-3.29875000e-02,1.40953125e-01,1.99453125e-02,,2.15783544e-02,4.15952116e-01,,2.15783544e-02,1.26162549e+03
2.15793544e-02,4.78984375e+00,-3.27031250e-02,1.35968750e-01,1.99609375e-02,,2.15793544e-02,4.15949792e-01,,2.15793544e-02,1.26129443e+03
2.15803544e-02,4.78046875e+00,-3.35359375e-02,1.31656250e-01,1.99218750e-02,,2.15803544e-02,4.15947467e-01,,2.15803544e-02,1.26155176e+03
2.15813544e-02,4.77421875e+00,-3.46125000e-02,1.33609375e-01,1.98437500e-02,,2.15813544e-02,4.15945083e-01,,2.15813544e-02,1.26149316e+03
2.15823544e-02,4.77500000e+00,-3.51609375e-02,1.38687500e-01,1.98437500e-02,,2.15823544e-02,4.15942609e-01,,2.15823544e-02,1.26069092e+03
2.15833544e-02,4.76953125e+00,-3.45921875e-02,1.40234375e-01,1.97890625e-02,,2.15833544e-02,4.15940166e-01,,2.15833544e-02,1.26051562e+03
2.15843544e-02,4.75234375e+00,-3.39625000e-02,1.35671875e-01,1.97109375e-02,,2.15843544e-02,4.15937722e-01,,2.15843544e-02,1.26155640e+03
2.15853544e-02,4.75234375e+00,-3.39218750e-02,1.31734375e-01,1.95859375e-02,,2.15853544e-02,4.15935338e-01,,2.15853544e-02,1.26084778e+03
2.15863544e-02,4.76015625e+00,-3.43078125e-02,1.33562500e-01,1.95859375e-02,,2.15863544e-02,4.15932924e-01,,2.15863544e-02,1.25933923e+03
2.15873544e-02,4.75234375e+00,-3.46734375e-02,1.37484375e-01,1.96015625e-02,,2.15873544e-02,4.15930510e-01,,2.15873544e-02,1.25942627e+03
2.15883544e-02,4.74453125e+00,-3.58718750e-02,1.38015625e-01,1.96171875e-02,,2.15883544e-02,4.15928006e-01,,2.15883544e-02,1.25950171e+03
2.15893544e-02,4.74062500e+00,-3.57500000e-02,1.35328125e-01,1.96406250e-02,,2.15893544e-02,4.15925503e-01,,2.15893544e-02,1.25918005e+03
2.15903544e-02,4.73203125e+00,-3.36375000e-02,1.32187500e-01,1.96953125e-02,,2.15903544e-02,4.15923029e-01,,2.15903544e-02,1.25935706e+03
2.15913544e-02,4.72343750e+00,-3.30078125e-02,1.33156250e-01,1.96953125e-02,,2.15913544e-02,4.15920675e-01,,2.15913544e-02,1.25953979e+03
2.15923544e-02,4.71640625e+00,-3.44296875e-02,1.36125000e-01,1.96562500e-02,,2.15923544e-02,4.15918320e-01,,2.15923544e-02,1.25955115e+03
2.15933544e-02,4.70703125e+00,-3.44703125e-02,1.37140625e-01,1.95703125e-02,,2.15933544e-02,4.15915877e-01,,2.15933544e-02,1.25979333e+03
2.15943544e-02,4.70000000e+00,-3.43281250e-02,1.36593750e-01,1.96171875e-02,,2.15943544e-02,4.15913463e-01,,2.15943544e-02,1.25979272e+03
2.15953544e-02,4.69609375e+00,-3.46531250e-02,1.34625000e-01,1.97343750e-02,,2.15953544e-02,4.15911019e-01,,2.15953544e-02,1.25947681e+03
2.15963544e-02,4.68437500e+00,-3.46125000e-02,1.32187500e-01,1.97187500e-02,,2.15963544e-02,4.15908605e-01,,2.15963544e-02,1.25997766e+03
2.15973544e-02,4.67187500e+00,-3.44296875e-02,1.32406250e-01,1.96796875e-02,,2.15973544e-02,4.15906191e-01,,2.15973544e-02,1.26056519e+03
2.15983544e-02,4.66250000e+00,-3.45718750e-02,1.34593750e-01,1.97187500e-02,,2.15983544e-02,4.15903747e-01,,2.15983544e-02,1.26082422e+03
2.15993544e-02,4.65625000e+00,-3.47140625e-02,1.36125000e-01,1.96953125e-02,,2.15993544e-02,4.15901333e-01,,2.15993544e-02,1.26075110e+03
2.16003544e-02,4.65078125e+00,-3.40640625e-02,1.35093750e-01,1.96640625e-02,,2.16003544e-02,4.15898889e-01,,2.16003544e-02,1.26059595e+03
2.16013544e-02,4.64531250e+00,-3.45515625e-02,1.30640625e-01,1.96250000e-02,,2.16013544e-02,4.15896475e-01,,2.16013544e-02,1.26045569e+03
2.16023544e-02,4.64453125e+00,-3.61156250e-02,1.28421875e-01,1.96953125e-02,,2.16023544e-02,4.15893972e-01,,2.16023544e-02,1.25984961e+03
2.16033544e-02,4.63593750e+00,-3.66234375e-02,1.30875000e-01,1.97890625e-02,,2.16033544e-02,4.15891409e-01,,2.16033544e-02,1.26004834e+03
2.16043544e-02,4.63203125e+00,-3.47343750e-02,1.34656250e-01,1.97890625e-02,,2.16043544e-02,4.15888906e-01,,2.16043544e-02,1.25974731e+03
2.16053544e-02,4.62812500e+00,-3.46531250e-02,1.36031250e-01,1.96406250e-02,,2.16053544e-02,4.15886432e-01,,2.16053544e-02,1.25943286e+03
2.16063544e-02,4.62421875e+00,-3.43687500e-02,1.32390625e-01,1.95234375e-02,,2.16063544e-02,4.15884018e-01,,2.16063544e-02,1.25912427e+03
2.16073544e-02,4.62812500e+00,-3.49578125e-02,1.28421875e-01,1.95703125e-02,,2.16073544e-02,4.15881574e-01,,2.16073544e-02,1.25803052e+03
2.16083544e-02,4.62812500e+00,-3.57906250e-02,1.29078125e-01,1.96015625e-02,,2.16083544e-02,4.15879101e-01,,2.16083544e-02,1.25734790e+03
2.16093544e-02,4.61875000e+00,-3.68671875e-02,1.33125000e-01,1.95078125e-02,,2.16093544e-02,4.15876538e-01,,2.16093544e-02,1.25761963e+03
2.16103544e-02,4.61171875e+00,-3.60343750e-02,1.34718750e-01,1.95312500e-02,,2.16103544e-02,4.15873975e-01,,2.16103544e-02,1.25763464e+03
2.16113544e-02,4.60546875e+00,-3.52015625e-02,1.31421875e-01,1.95468750e-02,,2.16113544e-02,4.15871471e-01,,2.16113544e-02,1.25757373e+03
2.16123544e-02,4.59843750e+00,-3.49171875e-02,1.28359375e-01,1.94921875e-02,,2.16123544e-02,4.15869027e-01,,2.16123544e-02,1.25761011e+03
2.16133544e-02,4.58281250e+00,-3.54046875e-02,1.28687500e-01,1.94765625e-02,,2.16133544e-02,4.15866524e-01,,2.16133544e-02,1.25853979e+03
2.16143544e-02,4.57031250e+00,-3.57906250e-02,1.30390625e-01,1.95078125e-02,,2.16143544e-02,4.15864050e-01,,2.16143544e-02,1.25914185e+03
2.16153544e-02,4.55703125e+00,-3.63796875e-02,1.33109375e-01,1.95312500e-02,,2.16153544e-02,4.15861517e-01,,2.16153544e-02,1.25981287e+03
2.16163544e-02,4.55078125e+00,-3.47546875e-02,1.32968750e-01,1.96796875e-02,,2.16163544e-02,4.15859014e-01,,2.16163544e-02,1.25975208e+03
2.16173544e-02,4.53984375e+00,-3.34750000e-02,1.29640625e-01,1.97968750e-02,,2.16173544e-02,4.15856630e-01,,2.16173544e-02,1.26018372e+03
2.16183544e-02,4.53203125e+00,-3.43281250e-02,1.27906250e-01,1.97578125e-02,,2.16183544e-02,4.15854245e-01,,2.16183544e-02,1.26030652e+03
2.16193544e-02,4.53437500e+00,-3.48562500e-02,1.29140625e-01,1.97343750e-02,,2.16193544e-02,4.15851802e-01,,2.16193544e-02,1.25938379e+03
2.16203544e-02,4.53203125e+00,-3.50796875e-02,1.33078125e-01,1.96953125e-02,,2.16203544e-02,4.15849358e-01,,2.16203544e-02,1.25893042e+03
2.16213544e-02,4.52265625e+00,-3.53031250e-02,1.34359375e-01,1.96562500e-02,,2.16213544e-02,4.15846854e-01,,2.16213544e-02,1.25918823e+03
2.16223544e-02,4.51718750e+00,-3.53437500e-02,1.30375000e-01,1.96953125e-02,,2.16223544e-02,4.15844381e-01,,2.16223544e-02,1.25905042e+03
2.16233544e-02,4.50468750e+00,-3.51609375e-02,1.26031250e-01,1.96406250e-02,,2.16233544e-02,4.15841877e-01,,2.16233544e-02,1.25965967e+03
2.16243544e-02,4.49296875e+00,-3.53437500e-02,1.26546875e-01,1.96015625e-02,,2.16243544e-02,4.15839374e-01,,2.16243544e-02,1.26019849e+03
2.16253544e-02,4.48515625e+00,-3.55265625e-02,1.31578125e-01,1.95859375e-02,,2.16253544e-02,4.15836900e-01,,2.16253544e-02,1.26031982e+03
2.16263544e-02,4.48203125e+00,-3.48562500e-02,1.33546875e-01,1.95234375e-02,,2.16263544e-02,4.15834397e-01,,2.16263544e-02,1.25993933e+03
2.16273544e-02,4.48750000e+00,-3.58312500e-02,1.28343750e-01,1.94296875e-02,,2.16273544e-02,4.15831894e-01,,2.16273544e-02,1.25868152e+03
2.16283544e-02,4.49531250e+00,-3.66031250e-02,1.22296875e-01,1.94296875e-02,,2.16283544e-02,4.15829360e-01,,2.16283544e-02,1.25721191e+03
2.16293544e-02,4.48906250e+00,-3.74562500e-02,1.23031250e-01,1.94687500e-02,,2.16293544e-02,4.15826738e-01,,2.16293544e-02,1.25720618e+03
2.16303544e-02,4.48203125e+00,-3.56484375e-02,1.29562500e-01,1.94531250e-02,,2.16303544e-02,4.15824175e-01,,2.16303544e-02,1.25726160e+03
2.16313544e-02,4.47812500e+00,-3.54859375e-02,1.33687500e-01,1.94296875e-02,,2.16313544e-02,4.15821671e-01,,2.16313544e-02,1.25696655e+03
2.16323544e-02,4.47421875e+00,-3.44093750e-02,1.28750000e-01,1.94140625e-02,,2.16323544e-02,4.15819228e-01,,2.16323544e-02,1.25667383e+03
2.16333544e-02,4.46250000e+00,-3.54453125e-02,1.22375000e-01,1.93984375e-02,,2.16333544e-02,4.15816754e-01,,2.16333544e-02,1.25721643e+03
2.16343544e-02,4.45312500e+00,-3.63796875e-02,1.22593750e-01,1.93437500e-02,,2.16343544e-02,4.15814221e-01,,2.16343544e-02,1.25753369e+03
2.16353544e-02,4.44921875e+00,-3.68671875e-02,1.28390625e-01,1.93046875e-02,,2.16353544e-02,4.15811628e-01,,2.16353544e-02,1.25727124e+03
2.16363544e-02,4.43515625e+00,-3.59125000e-02,1.32031250e-01,1.93046875e-02,,2.16363544e-02,4.15809095e-01,,2.16363544e-02,1.25803101e+03
2.16373544e-02,4.42500000e+00,-3.45718750e-02,1.28593750e-01,1.93828125e-02,,2.16373544e-02,4.15806592e-01,,2.16373544e-02,1.25838721e+03
2.16383544e-02,4.40625000e+00,-3.45718750e-02,1.23281250e-01,1.94140625e-02,,2.16383544e-02,4.15804178e-01,,2.16383544e-02,1.25965271e+03
2.16393544e-02,4.39296875e+00,-3.51406250e-02,1.22484375e-01,1.93046875e-02,,2.16393544e-02,4.15801704e-01,,2.16393544e-02,1.26037061e+03
2.16403544e-02,4.38203125e+00,-3.66234375e-02,1.25468750e-01,1.92265625e-02,,2.16403544e-02,4.15799171e-01,,2.16403544e-02,1.26084106e+03
2.16413544e-02,4.38437500e+00,-3.73546875e-02,1.29359375e-01,1.91875000e-02,,2.16413544e-02,4.15796578e-01,,2.16413544e-02,1.25992419e+03
2.16423544e-02,4.37500000e+00,-3.67046875e-02,1.30046875e-01,1.91875000e-02,,2.16423544e-02,4.15793955e-01,,2.16423544e-02,1.26020325e+03
2.16433544e-02,4.37031250e+00,-3.46125000e-02,1.25593750e-01,1.91953125e-02,,2.16433544e-02,4.15791452e-01,,2.16433544e-02,1.26000903e+03
2.16443544e-02,4.37421875e+00,-3.46531250e-02,1.22875000e-01,1.91875000e-02,,2.16443544e-02,4.15789008e-01,,2.16443544e-02,1.25894775e+03
2.16453544e-02,4.37500000e+00,-3.60343750e-02,1.24343750e-01,1.91718750e-02,,2.16453544e-02,4.15786535e-01,,2.16453544e-02,1.25821228e+03
2.16463544e-02,4.37109375e+00,-3.56281250e-02,1.28125000e-01,1.91718750e-02,,2.16463544e-02,4.15784001e-01,,2.16463544e-02,1.25794580e+03
2.16473544e-02,4.37265625e+00,-3.66031250e-02,1.30500000e-01,1.90468750e-02,,2.16473544e-02,4.15781438e-01,,2.16473544e-02,1.25709949e+03
2.16483544e-02,4.37812500e+00,-3.62578125e-02,1.27218750e-01,1.89218750e-02,,2.16483544e-02,4.15778875e-01,,2.16483544e-02,1.25585278e+03
2.16493544e-02,4.38593750e+00,-3.66031250e-02,1.22078125e-01,1.89296875e-02,,2.16493544e-02,4.15776312e-01,,2.16493544e-02,1.25438672e+03
2.16503544e-02,4.36875000e+00,-3.62781250e-02,1.20343750e-01,1.89453125e-02,,2.16503544e-02,4.15773779e-01,,2.16503544e-02,1.25551611e+03
2.16513544e-02,4.34609375e+00,-3.65625000e-02,1.24187500e-01,1.90078125e-02,,2.16513544e-02,4.15771216e-01,,2.16513544e-02,1.25720374e+03
2.16523544e-02,4.33750000e+00,-3.62375000e-02,1.29062500e-01,1.90625000e-02,,2.16523544e-02,4.15768653e-01,,2.16523544e-02,1.25741858e+03
2.16533544e-02,4.33906250e+00,-3.54453125e-02,1.28484375e-01,1.91015625e-02,,2.16533544e-02,4.15766120e-01,,2.16533544e-02,1.25657495e+03
2.16543544e-02,4.34062500e+00,-3.62578125e-02,1.21421875e-01,1.90625000e-02,,2.16543544e-02,4.15763587e-01,,2.16543544e-02,1.25575171e+03
2.16553544e-02,4.34296875e+00,-3.77000000e-02,1.16453125e-01,1.90234375e-02,,2.16553544e-02,4.15761024e-01,,2.16553544e-02,1.25487964e+03
2.16563544e-02,4.34296875e+00,-3.85734375e-02,1.20312500e-01,1.89843750e-02,,2.16563544e-02,4.15758312e-01,,2.16563544e-02,1.25425208e+03
2.16573544e-02,4.33515625e+00,-3.67656250e-02,1.27687500e-01,1.89609375e-02,,2.16573544e-02,4.15755659e-01,,2.16573544e-02,1.25440027e+03
2.16583544e-02,4.32578125e+00,-3.59734375e-02,1.29359375e-01,1.90234375e-02,,2.16583544e-02,4.15753096e-01,,2.16583544e-02,1.25468567e+03
2.16593544e-02,4.31250000e+00,-3.53843750e-02,1.22390625e-01,1.90078125e-02,,2.16593544e-02,4.15750593e-01,,2.16593544e-02,1.25538770e+03
2.16603544e-02,4.29921875e+00,-3.60140625e-02,1.15984375e-01,1.89453125e-02,,2.16603544e-02,4.15748060e-01,,2.16603544e-02,1.25612524e+03
2.16613544e-02,4.29765625e+00,-3.68468750e-02,1.18375000e-01,1.89296875e-02,,2.16613544e-02,4.15745497e-01,,2.16613544e-02,1.25566528e+03
2.16623544e-02,4.29609375e+00,-3.72125000e-02,1.26093750e-01,1.89218750e-02,,2.16623544e-02,4.15742874e-01,,2.16623544e-02,1.25517859e+03
2.16633544e-02,4.29375000e+00,-3.67046875e-02,1.28687500e-01,1.89609375e-02,,2.16633544e-02,4.15740281e-01,,2.16633544e-02,1.25474500e+03
2.16643544e-02,4.28671875e+00,-3.54859375e-02,1.22359375e-01,1.90000000e-02,,2.16643544e-02,4.15737718e-01,,2.16643544e-02,1.25480457e+03
2.16653544e-02,4.26953125e+00,-3.57703125e-02,1.16593750e-01,1.90390625e-02,,2.16653544e-02,4.15735215e-01,,2.16653544e-02,1.25594336e+03
2.16663544e-02,4.26171875e+00,-3.54859375e-02,1.18640625e-01,1.90781250e-02,,2.16663544e-02,4.15732682e-01,,2.16663544e-02,1.25612537e+03
2.16673544e-02,4.26328125e+00,-3.67859375e-02,1.24187500e-01,1.90546875e-02,,2.16673544e-02,4.15730119e-01,,2.16673544e-02,1.25532068e+03
2.16683544e-02,4.26171875e+00,-3.83093750e-02,1.24859375e-01,1.88515625e-02,,2.16683544e-02,4.15727466e-01,,2.16683544e-02,1.25482178e+03
