Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125,,Zero Index,719.21768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.97397823e-02,1.73828125e+00,1.31218750e-02,7.70312500e-03,3.50000000e-03,,1.97397823e-02,3.50877285e-01,,1.97397823e-02,2.80868744e+02
1.97407823e-02,1.73515625e+00,1.26140625e-02,7.59375000e-03,3.39062500e-03,,1.97407823e-02,3.50878209e-01,,1.97407823e-02,2.81150391e+02
1.97417823e-02,1.72734375e+00,1.28171875e-02,7.54687500e-03,3.27343750e-03,,1.97417823e-02,3.50879073e-01,,1.97417823e-02,2.81915710e+02
1.97427823e-02,1.71640625e+00,1.25734375e-02,7.48437500e-03,3.31250000e-03,,1.97427823e-02,3.50879967e-01,,1.97427823e-02,2.83003448e+02
1.97437823e-02,1.70312500e+00,1.32234375e-02,7.56250000e-03,3.40625000e-03,,1.97437823e-02,3.50880891e-01,,1.97437823e-02,2.84332764e+02
1.97447823e-02,1.69375000e+00,1.25328125e-02,8.03125000e-03,3.46093750e-03,,1.97447823e-02,3.50881815e-01,,1.97447823e-02,2.85257904e+02
1.97457823e-02,1.68828125e+00,1.30609375e-02,7.35937500e-03,3.52343750e-03,,1.97457823e-02,3.50882679e-01,,1.97457823e-02,2.85780945e+02
1.97467823e-02,1.68437500e+00,1.26343750e-02,6.73437500e-03,3.46875000e-03,,1.97467823e-02,3.50883603e-01,,1.97467823e-02,2.86146240e+02
1.97477823e-02,1.68281250e+00,1.24718750e-02,7.04687500e-03,3.44531250e-03,,1.97477823e-02,3.50884497e-01,,1.97477823e-02,2.86270813e+02
1.97487823e-02,1.67890625e+00,1.23906250e-02,7.62500000e-03,3.46093750e-03,,1.97487823e-02,3.50885391e-01,,1.97487823e-02,2.86634644e+02
1.97497823e-02,1.67812500e+00,1.22281250e-02,7.62500000e-03,3.40625000e-03,,1.97497823e-02,3.50886226e-01,,1.97497823e-02,2.86674744e+02
1.97507823e-02,1.68281250e+00,1.25734375e-02,7.06250000e-03,3.46093750e-03,,1.97507823e-02,3.50887120e-01,,1.97507823e-02,2.86152588e+02
1.97517823e-02,1.68750000e+00,1.23296875e-02,6.73437500e-03,3.68750000e-03,,1.97517823e-02,3.50888014e-01,,1.97517823e-02,2.85632812e+02
1.97527823e-02,1.68750000e+00,1.27359375e-02,7.07812500e-03,3.75000000e-03,,1.97527823e-02,3.50888878e-01,,1.97527823e-02,2.85596191e+02
1.97537823e-02,1.69375000e+00,1.25734375e-02,7.96875000e-03,3.72656250e-03,,1.97537823e-02,3.50889772e-01,,1.97537823e-02,2.84912018e+02
1.97547823e-02,1.70468750e+00,1.25734375e-02,8.00000000e-03,3.69531250e-03,,1.97547823e-02,3.50890666e-01,,1.97547823e-02,2.83742126e+02
1.97557823e-02,1.69531250e+00,1.25328125e-02,7.03125000e-03,3.67187500e-03,,1.97557823e-02,3.50891560e-01,,1.97557823e-02,2.84668762e+02
1.97567823e-02,1.68984375e+00,1.24312500e-02,6.57812500e-03,3.64843750e-03,,1.97567823e-02,3.50892425e-01,,1.97567823e-02,2.85196533e+02
1.97577823e-02,1.68984375e+00,1.28171875e-02,7.32812500e-03,3.69531250e-03,,1.97577823e-02,3.50893319e-01,,1.97577823e-02,2.85159668e+02
1.97587823e-02,1.69140625e+00,1.26140625e-02,8.34375000e-03,3.82031250e-03,,1.97587823e-02,3.50894213e-01,,1.97587823e-02,2.84957031e+02
1.97597823e-02,1.69531250e+00,1.26750000e-02,8.07812500e-03,3.82031250e-03,,1.97597823e-02,3.50895077e-01,,1.97597823e-02,2.84510803e+02
1.97607823e-02,1.69921875e+00,1.25125000e-02,6.71875000e-03,3.78125000e-03,,1.97607823e-02,3.50895971e-01,,1.97607823e-02,2.84068878e+02
1.97617823e-02,1.69531250e+00,1.22484375e-02,6.60937500e-03,3.68750000e-03,,1.97617823e-02,3.50896865e-01,,1.97617823e-02,2.84436279e+02
1.97627823e-02,1.69765625e+00,1.23906250e-02,7.46875000e-03,3.48437500e-03,,1.97627823e-02,3.50897700e-01,,1.97627823e-02,2.84157349e+02
1.97637823e-02,1.68828125e+00,1.22281250e-02,8.07812500e-03,3.41406250e-03,,1.97637823e-02,3.50898564e-01,,1.97637823e-02,2.85082642e+02
1.97647823e-02,1.66875000e+00,1.23296875e-02,7.65625000e-03,3.53906250e-03,,1.97647823e-02,3.50899428e-01,,1.97647823e-02,2.87054504e+02
1.97657823e-02,1.66953125e+00,1.18421875e-02,6.98437500e-03,3.65625000e-03,,1.97657823e-02,3.50900263e-01,,1.97657823e-02,2.86935181e+02
1.97667823e-02,1.67343750e+00,1.22484375e-02,6.92187500e-03,3.65625000e-03,,1.97667823e-02,3.50901127e-01,,1.97667823e-02,2.86495605e+02
1.97677823e-02,1.67343750e+00,1.22484375e-02,7.92187500e-03,3.71093750e-03,,1.97677823e-02,3.50901961e-01,,1.97677823e-02,2.86456238e+02
1.97687823e-02,1.67812500e+00,1.20453125e-02,8.40625000e-03,3.75000000e-03,,1.97687823e-02,3.50902826e-01,,1.97687823e-02,2.85929749e+02
1.97697823e-02,1.67812500e+00,1.18421875e-02,7.81250000e-03,3.69531250e-03,,1.97697823e-02,3.50903690e-01,,1.97697823e-02,2.85886719e+02
1.97707823e-02,1.67656250e+00,1.17812500e-02,7.18750000e-03,3.72656250e-03,,1.97707823e-02,3.50904495e-01,,1.97707823e-02,2.86008087e+02
1.97717823e-02,1.67500000e+00,1.24312500e-02,7.01562500e-03,3.72656250e-03,,1.97717823e-02,3.50905359e-01,,1.97717823e-02,2.86131500e+02
1.97727823e-02,1.67265625e+00,1.20453125e-02,7.51562500e-03,3.78906250e-03,,1.97727823e-02,3.50906193e-01,,1.97727823e-02,2.86334625e+02
1.97737823e-02,1.67500000e+00,1.28578125e-02,7.84375000e-03,3.84375000e-03,,1.97737823e-02,3.50907087e-01,,1.97737823e-02,2.86052307e+02
1.97747823e-02,1.68046875e+00,1.16390625e-02,7.65625000e-03,3.80468750e-03,,1.97747823e-02,3.50907952e-01,,1.97747823e-02,2.85447449e+02
1.97757823e-02,1.69765625e+00,1.26750000e-02,6.90625000e-03,3.84375000e-03,,1.97757823e-02,3.50908786e-01,,1.97757823e-02,2.83636932e+02
1.97767823e-02,1.69531250e+00,1.12125000e-02,7.28125000e-03,3.87500000e-03,,1.97767823e-02,3.50909650e-01,,1.97767823e-02,2.83840942e+02
1.97777823e-02,1.69140625e+00,1.21265625e-02,7.70312500e-03,3.88281250e-03,,1.97777823e-02,3.50910455e-01,,1.97777823e-02,2.84203979e+02
1.97787823e-02,1.69687500e+00,1.13140625e-02,7.51562500e-03,3.83593750e-03,,1.97787823e-02,3.50911289e-01,,1.97787823e-02,2.83599854e+02
1.97797823e-02,1.69687500e+00,1.27156250e-02,6.90625000e-03,3.74218750e-03,,1.97797823e-02,3.50912154e-01,,1.97797823e-02,2.83561646e+02
1.97807823e-02,1.69687500e+00,1.17000000e-02,6.90625000e-03,3.71093750e-03,,1.97807823e-02,3.50912988e-01,,1.97807823e-02,2.83525024e+02
1.97817823e-02,1.69375000e+00,1.25328125e-02,7.17187500e-03,3.75000000e-03,,1.97817823e-02,3.50913852e-01,,1.97817823e-02,2.83809906e+02
1.97827823e-02,1.69218750e+00,1.16390625e-02,7.43750000e-03,3.68750000e-03,,1.97827823e-02,3.50914687e-01,,1.97827823e-02,2.83932251e+02
1.97837823e-02,1.68593750e+00,1.25328125e-02,7.17187500e-03,3.49218750e-03,,1.97837823e-02,3.50915551e-01,,1.97837823e-02,2.84537872e+02
1.97847823e-02,1.67656250e+00,1.19843750e-02,6.98437500e-03,3.46875000e-03,,1.97847823e-02,3.50916415e-01,,1.97847823e-02,2.85466858e+02
1.97857823e-02,1.65937500e+00,1.23906250e-02,7.21875000e-03,3.46093750e-03,,1.97857823e-02,3.50917250e-01,,1.97857823e-02,2.87201111e+02
1.97867823e-02,1.65234375e+00,1.18828125e-02,7.35937500e-03,3.44531250e-03,,1.97867823e-02,3.50918114e-01,,1.97867823e-02,2.87887329e+02
1.97877823e-02,1.65234375e+00,1.23703125e-02,7.14062500e-03,3.40625000e-03,,1.97877823e-02,3.50918949e-01,,1.97877823e-02,2.87848938e+02
1.97887823e-02,1.65000000e+00,1.13546875e-02,7.17187500e-03,3.36718750e-03,,1.97887823e-02,3.50919783e-01,,1.97887823e-02,2.88052612e+02
1.97897823e-02,1.64453125e+00,1.15984375e-02,6.92187500e-03,3.31250000e-03,,1.97897823e-02,3.50920588e-01,,1.97897823e-02,2.88579041e+02
1.97907823e-02,1.65234375e+00,1.12125000e-02,7.06250000e-03,3.25781250e-03,,1.97907823e-02,3.50921392e-01,,1.97907823e-02,2.87736572e+02
1.97917823e-02,1.66562500e+00,1.15578125e-02,7.25000000e-03,3.32031250e-03,,1.97917823e-02,3.50922167e-01,,1.97917823e-02,2.86329407e+02
1.97927823e-02,1.66953125e+00,1.14765625e-02,7.01562500e-03,3.32031250e-03,,1.97927823e-02,3.50923002e-01,,1.97927823e-02,2.85888916e+02
1.97937823e-02,1.66718750e+00,1.14968750e-02,6.79687500e-03,3.42968750e-03,,1.97937823e-02,3.50923806e-01,,1.97937823e-02,2.86093964e+02
1.97947823e-02,1.66328125e+00,1.15375000e-02,7.10937500e-03,3.59375000e-03,,1.97947823e-02,3.50924641e-01,,1.97947823e-02,2.86459808e+02
1.97957823e-02,1.66718750e+00,1.13140625e-02,7.48437500e-03,3.50000000e-03,,1.97957823e-02,3.50925446e-01,,1.97957823e-02,2.86018402e+02
1.97967823e-02,1.67343750e+00,1.14359375e-02,7.54687500e-03,3.50000000e-03,,1.97967823e-02,3.50926250e-01,,1.97967823e-02,2.85334229e+02
1.97977823e-02,1.67656250e+00,1.11718750e-02,7.29687500e-03,3.57812500e-03,,1.97977823e-02,3.50927025e-01,,1.97977823e-02,2.84972748e+02
1.97987823e-02,1.66718750e+00,1.13953125e-02,7.01562500e-03,3.57812500e-03,,1.97987823e-02,3.50927800e-01,,1.97987823e-02,2.85901306e+02
1.97997823e-02,1.66562500e+00,1.12937500e-02,7.28125000e-03,3.55468750e-03,,1.97997823e-02,3.50928605e-01,,1.97997823e-02,2.86024536e+02
1.98007823e-02,1.67500000e+00,1.19437500e-02,7.56250000e-03,3.56250000e-03,,1.98007823e-02,3.50929409e-01,,1.98007823e-02,2.85018677e+02
1.98017823e-02,1.67343750e+00,1.18421875e-02,7.59375000e-03,3.57812500e-03,,1.98017823e-02,3.50930274e-01,,1.98017823e-02,2.85139587e+02
1.98027823e-02,1.66328125e+00,1.19843750e-02,7.32812500e-03,3.55468750e-03,,1.98027823e-02,3.50931138e-01,,1.98027823e-02,2.86147095e+02
1.98037823e-02,1.66328125e+00,1.19437500e-02,7.51562500e-03,3.50000000e-03,,1.98037823e-02,3.50931972e-01,,1.98037823e-02,2.86107758e+02
1.98047823e-02,1.66953125e+00,1.18828125e-02,7.54687500e-03,3.35156250e-03,,1.98047823e-02,3.50932837e-01,,1.98047823e-02,2.85423523e+02
1.98057823e-02,1.67109375e+00,1.21875000e-02,7.32812500e-03,3.31250000e-03,,1.98057823e-02,3.50933671e-01,,1.98057823e-02,2.85223022e+02
1.98067823e-02,1.66875000e+00,1.19437500e-02,7.17187500e-03,3.36718750e-03,,1.98067823e-02,3.50934535e-01,,1.98067823e-02,2.85426208e+02
1.98077823e-02,1.66718750e+00,1.18421875e-02,7.09375000e-03,3.39062500e-03,,1.98077823e-02,3.50935400e-01,,1.98077823e-02,2.85549530e+02
1.98087823e-02,1.67265625e+00,1.17812500e-02,7.17187500e-03,3.42968750e-03,,1.98087823e-02,3.50936204e-01,,1.98087823e-02,2.84947968e+02
1.98097823e-02,1.67109375e+00,1.17406250e-02,7.21875000e-03,3.44531250e-03,,1.98097823e-02,3.50937039e-01,,1.98097823e-02,2.85070892e+02
1.98107823e-02,1.67109375e+00,1.14968750e-02,7.01562500e-03,3.48437500e-03,,1.98107823e-02,3.50937843e-01,,1.98107823e-02,2.85033173e+02
1.98117823e-02,1.67265625e+00,1.08671875e-02,7.10937500e-03,3.46093750e-03,,1.98117823e-02,3.50938648e-01,,1.98117823e-02,2.84834656e+02
1.98127823e-02,1.67343750e+00,1.12125000e-02,7.37500000e-03,3.48437500e-03,,1.98127823e-02,3.50939423e-01,,1.98127823e-02,2.84715759e+02
1.98137823e-02,1.67656250e+00,1.09281250e-02,7.59375000e-03,3.50781250e-03,,1.98137823e-02,3.50940198e-01,,1.98137823e-02,2.84353882e+02
1.98147823e-02,1.67265625e+00,1.12531250e-02,7.48437500e-03,3.67187500e-03,,1.98147823e-02,3.50941002e-01,,1.98147823e-02,2.84716644e+02
1.98157823e-02,1.67265625e+00,1.07656250e-02,7.14062500e-03,3.82031250e-03,,1.98157823e-02,3.50941777e-01,,1.98157823e-02,2.84677887e+02
1.98167823e-02,1.68593750e+00,1.13546875e-02,6.90625000e-03,3.85937500e-03,,1.98167823e-02,3.50942582e-01,,1.98167823e-02,2.83271484e+02
1.98177823e-02,1.70078125e+00,1.09687500e-02,7.40625000e-03,3.88281250e-03,,1.98177823e-02,3.50943357e-01,,1.98177823e-02,2.81703247e+02
1.98187823e-02,1.69921875e+00,1.08062500e-02,7.81250000e-03,3.82031250e-03,,1.98187823e-02,3.50944102e-01,,1.98187823e-02,2.81824005e+02
1.98197823e-02,1.69375000e+00,1.10093750e-02,6.95312500e-03,3.75000000e-03,,1.98197823e-02,3.50944877e-01,,1.98197823e-02,2.82348633e+02
1.98207823e-02,1.69375000e+00,1.09687500e-02,6.68750000e-03,3.80468750e-03,,1.98207823e-02,3.50945652e-01,,1.98207823e-02,2.82312500e+02
1.98217823e-02,1.68828125e+00,1.12531250e-02,7.10937500e-03,3.82031250e-03,,1.98217823e-02,3.50946426e-01,,1.98217823e-02,2.82839722e+02
1.98227823e-02,1.68203125e+00,1.13140625e-02,7.32812500e-03,3.84375000e-03,,1.98227823e-02,3.50947231e-01,,1.98227823e-02,2.83445801e+02
1.98237823e-02,1.67656250e+00,1.14562500e-02,6.98437500e-03,3.82031250e-03,,1.98237823e-02,3.50948006e-01,,1.98237823e-02,2.83971649e+02
1.98247823e-02,1.67812500e+00,1.08265625e-02,6.46875000e-03,3.71093750e-03,,1.98247823e-02,3.50948811e-01,,1.98247823e-02,2.83774963e+02
1.98257823e-02,1.68437500e+00,1.08671875e-02,6.45312500e-03,3.59375000e-03,,1.98257823e-02,3.50949556e-01,,1.98257823e-02,2.83096375e+02
1.98267823e-02,1.68593750e+00,1.10703125e-02,7.09375000e-03,3.63281250e-03,,1.98267823e-02,3.50950330e-01,,1.98267823e-02,2.82899384e+02
1.98277823e-02,1.67500000e+00,1.06843750e-02,7.73437500e-03,3.68750000e-03,,1.98277823e-02,3.50951105e-01,,1.98277823e-02,2.83987671e+02
1.98287823e-02,1.67812500e+00,1.09281250e-02,7.28125000e-03,3.65625000e-03,,1.98287823e-02,3.50951850e-01,,1.98287823e-02,2.83625732e+02
1.98297823e-02,1.67890625e+00,1.06640625e-02,6.68750000e-03,3.63281250e-03,,1.98297823e-02,3.50952595e-01,,1.98297823e-02,2.83508179e+02
1.98307823e-02,1.66562500e+00,1.08671875e-02,6.64062500e-03,3.60156250e-03,,1.98307823e-02,3.50953370e-01,,1.98307823e-02,2.84842041e+02
1.98317823e-02,1.65078125e+00,1.04203125e-02,7.21875000e-03,3.61718750e-03,,1.98317823e-02,3.50954115e-01,,1.98317823e-02,2.86335571e+02
1.98327823e-02,1.64843750e+00,1.04609375e-02,7.48437500e-03,3.61718750e-03,,1.98327823e-02,3.50954831e-01,,1.98327823e-02,2.86538269e+02
1.98337823e-02,1.65390625e+00,1.02171875e-02,6.92187500e-03,3.57812500e-03,,1.98337823e-02,3.50955546e-01,,1.98337823e-02,2.85936310e+02
1.98347823e-02,1.65000000e+00,1.07656250e-02,6.01562500e-03,3.64843750e-03,,1.98347823e-02,3.50956321e-01,,1.98347823e-02,2.86304749e+02
1.98357823e-02,1.64062500e+00,9.99375000e-03,6.39062500e-03,3.78125000e-03,,1.98357823e-02,3.50957036e-01,,1.98357823e-02,2.87238342e+02
1.98367823e-02,1.63515625e+00,1.02781250e-02,7.37500000e-03,3.80468750e-03,,1.98367823e-02,3.50957751e-01,,1.98367823e-02,2.87765625e+02
1.98377823e-02,1.64296875e+00,1.00343750e-02,7.48437500e-03,3.69531250e-03,,1.98377823e-02,3.50958467e-01,,1.98377823e-02,2.86920837e+02
1.98387823e-02,1.65000000e+00,1.05828125e-02,6.78125000e-03,3.60156250e-03,,1.98387823e-02,3.50959182e-01,,1.98387823e-02,2.86158203e+02
1.98397823e-02,1.64453125e+00,1.02171875e-02,6.46875000e-03,3.60156250e-03,,1.98397823e-02,3.50959927e-01,,1.98397823e-02,2.86686859e+02
1.98407823e-02,1.65000000e+00,1.07656250e-02,6.95312500e-03,3.68750000e-03,,1.98407823e-02,3.50960672e-01,,1.98407823e-02,2.86087524e+02
1.98417823e-02,1.65390625e+00,1.03187500e-02,7.56250000e-03,3.60156250e-03,,1.98417823e-02,3.50961417e-01,,1.98417823e-02,2.85646332e+02
1.98427823e-02,1.65234375e+00,1.11109375e-02,7.01562500e-03,3.56250000e-03,,1.98427823e-02,3.50962192e-01,,1.98427823e-02,2.85768738e+02
1.98437823e-02,1.64296875e+00,1.06437500e-02,6.53125000e-03,3.57812500e-03,,1.98437823e-02,3.50962937e-01,,1.98437823e-02,2.86699341e+02
1.98447823e-02,1.63515625e+00,1.07859375e-02,6.84375000e-03,3.56250000e-03,,1.98447823e-02,3.50963682e-01,,1.98447823e-02,2.87469330e+02
1.98457823e-02,1.63359375e+00,1.06843750e-02,7.48437500e-03,3.52343750e-03,,1.98457823e-02,3.50964457e-01,,1.98457823e-02,2.87592407e+02
1.98467823e-02,1.63359375e+00,1.07859375e-02,7.56250000e-03,3.41406250e-03,,1.98467823e-02,3.50965202e-01,,1.98467823e-02,2.87552551e+02
1.98477823e-02,1.62734375e+00,1.04609375e-02,7.51562500e-03,3.41406250e-03,,1.98477823e-02,3.50965947e-01,,1.98477823e-02,2.88156921e+02
1.98487823e-02,1.61875000e+00,9.93281250e-03,6.95312500e-03,3.36718750e-03,,1.98487823e-02,3.50966662e-01,,1.98487823e-02,2.89004547e+02
1.98497823e-02,1.62031250e+00,1.07250000e-02,6.39062500e-03,3.36718750e-03,,1.98497823e-02,3.50967407e-01,,1.98497823e-02,2.88808105e+02
1.98507823e-02,1.62031250e+00,9.68906250e-03,7.03125000e-03,3.36718750e-03,,1.98507823e-02,3.50968122e-01,,1.98507823e-02,2.88772522e+02
1.98517823e-02,1.61796875e+00,1.05828125e-02,7.10937500e-03,3.33593750e-03,,1.98517823e-02,3.50968838e-01,,1.98517823e-02,2.88976685e+02
1.98527823e-02,1.61328125e+00,9.54687500e-03,6.54687500e-03,3.25781250e-03,,1.98527823e-02,3.50969553e-01,,1.98527823e-02,2.89423767e+02
1.98537823e-02,1.60937500e+00,1.00953125e-02,6.60937500e-03,3.20312500e-03,,1.98537823e-02,3.50970238e-01,,1.98537823e-02,2.89791626e+02
1.98547823e-02,1.60937500e+00,8.87656250e-03,7.48437500e-03,3.27343750e-03,,1.98547823e-02,3.50970894e-01,,1.98547823e-02,2.89754242e+02
1.98557823e-02,1.61796875e+00,9.79062500e-03,7.67187500e-03,3.32031250e-03,,1.98557823e-02,3.50971550e-01,,1.98557823e-02,2.88828125e+02
1.98567823e-02,1.62265625e+00,9.30312500e-03,7.25000000e-03,3.50000000e-03,,1.98567823e-02,3.50972235e-01,,1.98567823e-02,2.88305328e+02
1.98577823e-02,1.61640625e+00,9.40468750e-03,6.92187500e-03,3.60156250e-03,,1.98577823e-02,3.50972891e-01,,1.98577823e-02,2.88912109e+02
1.98587823e-02,1.62031250e+00,9.05937500e-03,7.28125000e-03,3.59375000e-03,,1.98587823e-02,3.50973547e-01,,1.98587823e-02,2.88471741e+02
1.98597823e-02,1.63359375e+00,9.36406250e-03,7.54687500e-03,3.59375000e-03,,1.98597823e-02,3.50974202e-01,,1.98597823e-02,2.87063293e+02
1.98607823e-02,1.63125000e+00,9.50625000e-03,7.43750000e-03,3.64843750e-03,,1.98607823e-02,3.50974858e-01,,1.98607823e-02,2.87265167e+02
1.98617823e-02,1.63125000e+00,9.75000000e-03,6.92187500e-03,3.69531250e-03,,1.98617823e-02,3.50975573e-01,,1.98617823e-02,2.87227112e+02
1.98627823e-02,1.63750000e+00,9.68906250e-03,6.92187500e-03,3.72656250e-03,,1.98627823e-02,3.50976259e-01,,1.98627823e-02,2.86546082e+02
1.98637823e-02,1.63750000e+00,1.00953125e-02,7.35937500e-03,3.74218750e-03,,1.98637823e-02,3.50976944e-01,,1.98637823e-02,2.86508301e+02
1.98647823e-02,1.62968750e+00,1.01359375e-02,7.65625000e-03,3.68750000e-03,,1.98647823e-02,3.50977659e-01,,1.98647823e-02,2.87273926e+02
1.98657823e-02,1.62812500e+00,9.93281250e-03,7.01562500e-03,3.60156250e-03,,1.98657823e-02,3.50978374e-01,,1.98657823e-02,2.87396118e+02
1.98667823e-02,1.63125000e+00,9.93281250e-03,6.39062500e-03,3.53906250e-03,,1.98667823e-02,3.50979060e-01,,1.98667823e-02,2.87038422e+02
1.98677823e-02,1.63203125e+00,1.00343750e-02,6.57812500e-03,3.39843750e-03,,1.98677823e-02,3.50979745e-01,,1.98677823e-02,2.86923523e+02
1.98687823e-02,1.61875000e+00,9.85156250e-03,7.03125000e-03,3.33593750e-03,,1.98687823e-02,3.50980431e-01,,1.98687823e-02,2.88256683e+02
1.98697823e-02,1.60000000e+00,9.89218750e-03,6.87500000e-03,3.35156250e-03,,1.98697823e-02,3.50981146e-01,,1.98697823e-02,2.90152802e+02
1.98707823e-02,1.59218750e+00,9.58750000e-03,6.39062500e-03,3.37500000e-03,,1.98707823e-02,3.50981832e-01,,1.98707823e-02,2.90923035e+02
1.98717823e-02,1.59765625e+00,9.24218750e-03,6.35937500e-03,3.39062500e-03,,1.98717823e-02,3.50982487e-01,,1.98717823e-02,2.90325439e+02
1.98727823e-02,1.60859375e+00,9.30312500e-03,6.71875000e-03,3.39062500e-03,,1.98727823e-02,3.50983143e-01,,1.98727823e-02,2.89163208e+02
1.98737823e-02,1.60703125e+00,8.95781250e-03,7.35937500e-03,3.35156250e-03,,1.98737823e-02,3.50983799e-01,,1.98737823e-02,2.89286987e+02
1.98747823e-02,1.59765625e+00,8.77500000e-03,7.32812500e-03,3.36718750e-03,,1.98747823e-02,3.50984424e-01,,1.98747823e-02,2.90214600e+02
1.98757823e-02,1.59375000e+00,8.91718750e-03,6.71875000e-03,3.37500000e-03,,1.98757823e-02,3.50985050e-01,,1.98757823e-02,2.90580078e+02
1.98767823e-02,1.59765625e+00,9.28281250e-03,6.53125000e-03,3.40625000e-03,,1.98767823e-02,3.50985706e-01,,1.98767823e-02,2.90142273e+02
1.98777823e-02,1.60312500e+00,9.26250000e-03,7.14062500e-03,3.63281250e-03,,1.98777823e-02,3.50986362e-01,,1.98777823e-02,2.89542236e+02
1.98787823e-02,1.60937500e+00,9.26250000e-03,7.09375000e-03,3.88281250e-03,,1.98787823e-02,3.50987017e-01,,1.98787823e-02,2.88860168e+02
1.98797823e-02,1.61640625e+00,9.60781250e-03,6.65625000e-03,3.85937500e-03,,1.98797823e-02,3.50987673e-01,,1.98797823e-02,2.88098877e+02
1.98807823e-02,1.61875000e+00,9.34375000e-03,6.87500000e-03,3.80468750e-03,,1.98807823e-02,3.50988328e-01,,1.98807823e-02,2.87821381e+02
1.98817823e-02,1.61875000e+00,1.00343750e-02,6.95312500e-03,3.74218750e-03,,1.98817823e-02,3.50989014e-01,,1.98817823e-02,2.87784729e+02
1.98827823e-02,1.61640625e+00,9.64843750e-03,7.06250000e-03,3.69531250e-03,,1.98827823e-02,3.50989699e-01,,1.98827823e-02,2.87989258e+02
1.98837823e-02,1.61640625e+00,9.99375000e-03,6.98437500e-03,3.71093750e-03,,1.98837823e-02,3.50990385e-01,,1.98837823e-02,2.87952026e+02
1.98847823e-02,1.61875000e+00,9.60781250e-03,6.90625000e-03,3.76562500e-03,,1.98847823e-02,3.50991070e-01,,1.98847823e-02,2.87673553e+02
1.98857823e-02,1.61250000e+00,1.01359375e-02,6.64062500e-03,3.75000000e-03,,1.98857823e-02,3.50991756e-01,,1.98857823e-02,2.88281982e+02
1.98867823e-02,1.61484375e+00,9.40468750e-03,6.84375000e-03,3.69531250e-03,,1.98867823e-02,3.50992441e-01,,1.98867823e-02,2.88004639e+02
1.98877823e-02,1.61484375e+00,9.40468750e-03,7.14062500e-03,3.64843750e-03,,1.98877823e-02,3.50993097e-01,,1.98877823e-02,2.87967529e+02
1.98887823e-02,1.61328125e+00,9.10000000e-03,7.10937500e-03,3.50781250e-03,,1.98887823e-02,3.50993752e-01,,1.98887823e-02,2.88090881e+02
1.98897823e-02,1.61093750e+00,9.22187500e-03,6.95312500e-03,3.52343750e-03,,1.98897823e-02,3.50994408e-01,,1.98897823e-02,2.88295288e+02
1.98907823e-02,1.60390625e+00,9.16093750e-03,7.09375000e-03,3.61718750e-03,,1.98907823e-02,3.50995064e-01,,1.98907823e-02,2.88982910e+02
1.98917823e-02,1.60546875e+00,9.36406250e-03,7.17187500e-03,3.63281250e-03,,1.98917823e-02,3.50995719e-01,,1.98917823e-02,2.88784058e+02
1.98927823e-02,1.60703125e+00,9.30312500e-03,7.01562500e-03,3.60156250e-03,,1.98927823e-02,3.50996375e-01,,1.98927823e-02,2.88585388e+02
1.98937823e-02,1.60546875e+00,8.99843750e-03,6.57812500e-03,3.57812500e-03,,1.98937823e-02,3.50997031e-01,,1.98937823e-02,2.88710449e+02
1.98947823e-02,1.60312500e+00,9.01875000e-03,6.60937500e-03,3.55468750e-03,,1.98947823e-02,3.50997657e-01,,1.98947823e-02,2.88917114e+02
1.98957823e-02,1.59609375e+00,8.51093750e-03,6.98437500e-03,3.57812500e-03,,1.98957823e-02,3.50998282e-01,,1.98957823e-02,2.89605988e+02
1.98967823e-02,1.58984375e+00,8.77500000e-03,7.10937500e-03,3.59375000e-03,,1.98967823e-02,3.50998908e-01,,1.98967823e-02,2.90212952e+02
1.98977823e-02,1.58671875e+00,8.12500000e-03,6.76562500e-03,3.60156250e-03,,1.98977823e-02,3.50999504e-01,,1.98977823e-02,2.90498352e+02
1.98987823e-02,1.58437500e+00,8.22656250e-03,6.28125000e-03,3.75000000e-03,,1.98987823e-02,3.51000100e-01,,1.98987823e-02,2.90705383e+02
1.98997823e-02,1.58984375e+00,7.94218750e-03,6.73437500e-03,3.82031250e-03,,1.98997823e-02,3.51000637e-01,,1.98997823e-02,2.90107117e+02
