Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000,,Zero Index,719.24176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28727582e-02,-2.18750000e-02,7.30437500e-02,1.06250000e-03,7.39062500e-03,2.53125000e-03,5.98148438e+00,,2.28727582e-02,5.18616557e-01,,2.28727582e-02,2.13826489e+03
2.28737582e-02,-2.89062500e-02,7.29625000e-02,1.06250000e-03,7.39062500e-03,2.81250000e-03,5.98019531e+00,,2.28737582e-02,5.18621743e-01,,2.28737582e-02,2.13898413e+03
2.28747582e-02,-3.28125000e-02,7.29421875e-02,1.60937500e-03,7.39062500e-03,2.75000000e-03,5.98007813e+00,,2.28747582e-02,5.18626869e-01,,2.28747582e-02,2.13937964e+03
2.28757582e-02,-3.90625000e-02,7.32468750e-02,1.98437500e-03,7.33593750e-03,2.75000000e-03,5.98125000e+00,,2.28757582e-02,5.18631995e-01,,2.28757582e-02,2.14001440e+03
2.28767582e-02,-5.93750000e-02,7.25562500e-02,1.81250000e-03,7.21875000e-03,2.87500000e-03,5.98125000e+00,,2.28767582e-02,5.18637180e-01,,2.28767582e-02,2.14209839e+03
2.28777582e-02,-6.25000000e-02,7.29625000e-02,1.34375000e-03,7.18750000e-03,2.81250000e-03,5.98066406e+00,,2.28777582e-02,5.18642306e-01,,2.28777582e-02,2.14241235e+03
2.28787582e-02,-6.01562500e-02,7.23734375e-02,1.28125000e-03,7.22656250e-03,2.71875000e-03,5.98078125e+00,,2.28787582e-02,5.18647373e-01,,2.28787582e-02,2.14216382e+03
2.28797582e-02,-6.48437500e-02,7.23734375e-02,1.71875000e-03,7.24218750e-03,2.90625000e-03,5.98019531e+00,,2.28797582e-02,5.18652499e-01,,2.28797582e-02,2.14263892e+03
2.28807582e-02,-6.48437500e-02,7.21703125e-02,1.62500000e-03,7.16406250e-03,3.50000000e-03,5.97726563e+00,,2.28807582e-02,5.18657565e-01,,2.28807582e-02,2.14263013e+03
2.28817582e-02,-5.78125000e-02,7.22718750e-02,1.65625000e-03,7.17968750e-03,3.62500000e-03,5.97656250e+00,,2.28817582e-02,5.18662632e-01,,2.28817582e-02,2.14189648e+03
2.28827582e-02,-4.84375000e-02,7.21703125e-02,1.53125000e-03,7.28125000e-03,3.40625000e-03,5.97796875e+00,,2.28827582e-02,5.18667758e-01,,2.28827582e-02,2.14092188e+03
2.28837582e-02,-4.76562500e-02,7.23531250e-02,1.21875000e-03,7.32031250e-03,3.46875000e-03,5.97925781e+00,,2.28837582e-02,5.18672824e-01,,2.28837582e-02,2.14083398e+03
2.28847582e-02,-4.84375000e-02,7.23125000e-02,1.46875000e-03,7.31250000e-03,3.40625000e-03,5.98066406e+00,,2.28847582e-02,5.18677890e-01,,2.28847582e-02,2.14090747e+03
2.28857582e-02,-5.00000000e-02,7.20078125e-02,2.10937500e-03,7.31250000e-03,3.28125000e-03,5.98078125e+00,,2.28857582e-02,5.18682957e-01,,2.28857582e-02,2.14105884e+03
2.28867582e-02,-5.00000000e-02,7.28406250e-02,2.10937500e-03,7.37500000e-03,3.09375000e-03,5.98101563e+00,,2.28867582e-02,5.18688083e-01,,2.28867582e-02,2.14104785e+03
2.28877582e-02,-5.31250000e-02,7.20281250e-02,1.51562500e-03,7.32031250e-03,2.90625000e-03,5.98148438e+00,,2.28877582e-02,5.18693209e-01,,2.28877582e-02,2.14136060e+03
2.28887582e-02,-5.78125000e-02,7.29625000e-02,9.06250000e-04,7.20312500e-03,2.96875000e-03,5.98078125e+00,,2.28887582e-02,5.18698335e-01,,2.28887582e-02,2.14183716e+03
2.28897582e-02,-5.39062500e-02,7.18859375e-02,1.34375000e-03,7.21875000e-03,3.25000000e-03,5.98066406e+00,,2.28897582e-02,5.18703461e-01,,2.28897582e-02,2.14142871e+03
2.28907582e-02,-5.15625000e-02,7.26984375e-02,1.92187500e-03,7.31250000e-03,3.09375000e-03,5.98148438e+00,,2.28907582e-02,5.18708527e-01,,2.28907582e-02,2.14117822e+03
2.28917582e-02,-5.31250000e-02,7.22718750e-02,1.92187500e-03,7.29687500e-03,2.65625000e-03,5.98359375e+00,,2.28917582e-02,5.18713653e-01,,2.28917582e-02,2.14132910e+03
2.28927582e-02,-5.15625000e-02,7.21093750e-02,1.43750000e-03,7.28125000e-03,2.75000000e-03,5.98347656e+00,,2.28927582e-02,5.18718719e-01,,2.28927582e-02,2.14115918e+03
2.28937582e-02,-4.84375000e-02,7.23531250e-02,1.31250000e-03,7.26562500e-03,2.81250000e-03,5.98429688e+00,,2.28937582e-02,5.18723786e-01,,2.28937582e-02,2.14082983e+03
2.28947582e-02,-4.06250000e-02,7.21703125e-02,1.73437500e-03,7.28125000e-03,2.75000000e-03,5.98441406e+00,,2.28947582e-02,5.18728912e-01,,2.28947582e-02,2.14001636e+03
2.28957582e-02,-4.76562500e-02,7.26984375e-02,2.14062500e-03,7.22656250e-03,2.65625000e-03,5.98359375e+00,,2.28957582e-02,5.18733978e-01,,2.28957582e-02,2.14073096e+03
2.28967582e-02,-5.39062500e-02,7.20281250e-02,1.98437500e-03,7.13281250e-03,2.96875000e-03,5.98265625e+00,,2.28967582e-02,5.18739104e-01,,2.28967582e-02,2.14136426e+03
2.28977582e-02,-5.93750000e-02,7.21093750e-02,1.17187500e-03,7.07031250e-03,2.75000000e-03,5.98289063e+00,,2.28977582e-02,5.18744171e-01,,2.28977582e-02,2.14191968e+03
2.28987582e-02,-6.25000000e-02,7.17234375e-02,9.84375000e-04,7.10937500e-03,2.65625000e-03,5.98347656e+00,,2.28987582e-02,5.18749237e-01,,2.28987582e-02,2.14223633e+03
2.28997582e-02,-5.78125000e-02,7.19265625e-02,1.53125000e-03,7.20312500e-03,2.53125000e-03,5.98382813e+00,,2.28997582e-02,5.18754244e-01,,2.28997582e-02,2.14174609e+03
2.29007582e-02,-5.00000000e-02,7.22312500e-02,2.00000000e-03,7.22656250e-03,2.96875000e-03,5.98265625e+00,,2.29007582e-02,5.18759370e-01,,2.29007582e-02,2.14093140e+03
2.29017582e-02,-4.76562500e-02,7.21296875e-02,1.73437500e-03,7.22656250e-03,3.93750000e-03,5.97960938e+00,,2.29017582e-02,5.18764436e-01,,2.29017582e-02,2.14067993e+03
2.29027582e-02,-5.39062500e-02,7.23734375e-02,1.09375000e-03,7.17968750e-03,4.03125000e-03,5.97984375e+00,,2.29027582e-02,5.18769503e-01,,2.29027582e-02,2.14131665e+03
2.29037582e-02,-6.09375000e-02,7.18250000e-02,1.04687500e-03,7.10937500e-03,3.93750000e-03,5.97960938e+00,,2.29037582e-02,5.18774569e-01,,2.29037582e-02,2.14203589e+03
2.29047582e-02,-6.71875000e-02,7.18859375e-02,1.34375000e-03,7.08593750e-03,3.71875000e-03,5.97937500e+00,,2.29047582e-02,5.18779635e-01,,2.29047582e-02,2.14267383e+03
2.29057582e-02,-6.64062500e-02,7.16421875e-02,1.54687500e-03,7.13281250e-03,3.62500000e-03,5.97937500e+00,,2.29057582e-02,5.18784702e-01,,2.29057582e-02,2.14258569e+03
2.29067582e-02,-6.25000000e-02,7.16421875e-02,1.23437500e-03,7.17968750e-03,3.34375000e-03,5.97937500e+00,,2.29067582e-02,5.18789768e-01,,2.29067582e-02,2.14217554e+03
2.29077582e-02,-4.84375000e-02,7.19875000e-02,8.75000000e-04,7.21875000e-03,3.18750000e-03,5.97984375e+00,,2.29077582e-02,5.18794775e-01,,2.29077582e-02,2.14072046e+03
2.29087582e-02,-3.82812500e-02,7.20281250e-02,9.84375000e-04,7.26562500e-03,3.34375000e-03,5.97902344e+00,,2.29087582e-02,5.18799901e-01,,2.29087582e-02,2.13966821e+03
2.29097582e-02,-5.39062500e-02,7.25562500e-02,1.23437500e-03,7.17968750e-03,3.46875000e-03,5.97878906e+00,,2.29097582e-02,5.18804967e-01,,2.29097582e-02,2.14127319e+03
2.29107582e-02,-6.09375000e-02,7.13375000e-02,1.87500000e-03,7.12500000e-03,3.18750000e-03,5.97937500e+00,,2.29107582e-02,5.18810034e-01,,2.29107582e-02,2.14198999e+03
2.29117582e-02,-5.54687500e-02,7.25968750e-02,1.01562500e-03,7.20312500e-03,2.53125000e-03,5.98148438e+00,,2.29117582e-02,5.18815100e-01,,2.29117582e-02,2.14141846e+03
2.29127582e-02,-5.54687500e-02,7.12968750e-02,6.71875000e-04,7.20312500e-03,1.84375000e-03,5.98359375e+00,,2.29127582e-02,5.18820226e-01,,2.29127582e-02,2.14141406e+03
2.29137582e-02,-5.54687500e-02,7.25968750e-02,5.15625000e-04,7.18750000e-03,2.00000000e-03,5.98300781e+00,,2.29137582e-02,5.18825293e-01,,2.29137582e-02,2.14141089e+03
2.29147582e-02,-5.00000000e-02,7.17234375e-02,8.75000000e-04,7.26562500e-03,2.53125000e-03,5.98101563e+00,,2.29147582e-02,5.18830359e-01,,2.29147582e-02,2.14084326e+03
2.29157582e-02,-5.00000000e-02,7.25968750e-02,1.31250000e-03,7.28125000e-03,2.87500000e-03,5.98066406e+00,,2.29157582e-02,5.18835485e-01,,2.29157582e-02,2.14083740e+03
2.29167582e-02,-4.84375000e-02,7.18250000e-02,1.31250000e-03,7.26562500e-03,2.65625000e-03,5.98125000e+00,,2.29167582e-02,5.18840551e-01,,2.29167582e-02,2.14066968e+03
2.29177582e-02,-4.84375000e-02,7.19671875e-02,9.06250000e-04,7.20312500e-03,2.37500000e-03,5.98242188e+00,,2.29177582e-02,5.18845618e-01,,2.29177582e-02,2.14066382e+03
2.29187582e-02,-5.78125000e-02,7.18859375e-02,8.28125000e-04,7.08593750e-03,2.21875000e-03,5.98218750e+00,,2.29187582e-02,5.18850625e-01,,2.29187582e-02,2.14162549e+03
2.29197582e-02,-5.78125000e-02,7.12968750e-02,1.28125000e-03,7.13281250e-03,2.15625000e-03,5.98160156e+00,,2.29197582e-02,5.18855691e-01,,2.29197582e-02,2.14161987e+03
2.29207582e-02,-5.15625000e-02,7.21703125e-02,1.65625000e-03,7.17968750e-03,2.12500000e-03,5.98218750e+00,,2.29207582e-02,5.18860757e-01,,2.29207582e-02,2.14096777e+03
2.29217582e-02,-5.78125000e-02,7.13375000e-02,1.53125000e-03,7.16406250e-03,2.50000000e-03,5.98066406e+00,,2.29217582e-02,5.18865764e-01,,2.29217582e-02,2.14160376e+03
2.29227582e-02,-6.48437500e-02,7.16828125e-02,1.06250000e-03,7.18750000e-03,3.46875000e-03,5.97843750e+00,,2.29227582e-02,5.18870831e-01,,2.29227582e-02,2.14232153e+03
2.29237582e-02,-6.48437500e-02,7.10734375e-02,1.01562500e-03,7.16406250e-03,3.65625000e-03,5.97867188e+00,,2.29237582e-02,5.18875837e-01,,2.29237582e-02,2.14231592e+03
2.29247582e-02,-6.87500000e-02,7.09515625e-02,1.34375000e-03,7.13281250e-03,3.56250000e-03,5.98078125e+00,,2.29247582e-02,5.18880844e-01,,2.29247582e-02,2.14271265e+03
2.29257582e-02,-6.64062500e-02,7.08906250e-02,1.76562500e-03,7.14843750e-03,3.25000000e-03,5.98078125e+00,,2.29257582e-02,5.18885851e-01,,2.29257582e-02,2.14246265e+03
2.29267582e-02,-6.71875000e-02,7.08500000e-02,1.60937500e-03,7.12500000e-03,3.25000000e-03,5.97984375e+00,,2.29267582e-02,5.18890798e-01,,2.29267582e-02,2.14253418e+03
2.29277582e-02,-6.87500000e-02,7.10328125e-02,1.04687500e-03,7.14843750e-03,3.18750000e-03,5.97902344e+00,,2.29277582e-02,5.18895805e-01,,2.29277582e-02,2.14268823e+03
2.29287582e-02,-5.70312500e-02,7.11343750e-02,9.06250000e-04,7.31250000e-03,3.12500000e-03,5.97878906e+00,,2.29287582e-02,5.18900812e-01,,2.29287582e-02,2.14147485e+03
2.29297582e-02,-4.84375000e-02,7.17234375e-02,1.39062500e-03,7.46875000e-03,3.18750000e-03,5.97937500e+00,,2.29297582e-02,5.18905818e-01,,2.29297582e-02,2.14058301e+03
2.29307582e-02,-5.54687500e-02,7.12968750e-02,1.92187500e-03,7.42968750e-03,3.25000000e-03,5.98007813e+00,,2.29307582e-02,5.18910885e-01,,2.29307582e-02,2.14129907e+03
2.29317582e-02,-6.87500000e-02,7.13375000e-02,1.71875000e-03,7.33593750e-03,3.25000000e-03,5.98019531e+00,,2.29317582e-02,5.18915892e-01,,2.29317582e-02,2.14265845e+03
2.29327582e-02,-7.10937500e-02,7.12359375e-02,1.15625000e-03,7.29687500e-03,2.87500000e-03,5.98207031e+00,,2.29327582e-02,5.18920898e-01,,2.29327582e-02,2.14289258e+03
2.29337582e-02,-6.71875000e-02,7.13781250e-02,1.09375000e-03,7.26562500e-03,2.81250000e-03,5.98300781e+00,,2.29337582e-02,5.18925905e-01,,2.29337582e-02,2.14248389e+03
2.29347582e-02,-5.93750000e-02,7.17234375e-02,1.70312500e-03,7.28125000e-03,3.25000000e-03,5.98125000e+00,,2.29347582e-02,5.18930972e-01,,2.29347582e-02,2.14167090e+03
2.29357582e-02,-5.15625000e-02,7.17640625e-02,1.92187500e-03,7.33593750e-03,3.25000000e-03,5.98125000e+00,,2.29357582e-02,5.18936038e-01,,2.29357582e-02,2.14085596e+03
2.29367582e-02,-5.31250000e-02,7.20687500e-02,1.43750000e-03,7.35156250e-03,3.03125000e-03,5.98207031e+00,,2.29367582e-02,5.18941104e-01,,2.29367582e-02,2.14100830e+03
2.29377582e-02,-6.25000000e-02,7.14390625e-02,7.96875000e-04,7.29687500e-03,3.09375000e-03,5.98218750e+00,,2.29377582e-02,5.18946111e-01,,2.29377582e-02,2.14196899e+03
2.29387582e-02,-7.96875000e-02,7.17843750e-02,1.15625000e-03,7.13281250e-03,3.28125000e-03,5.98207031e+00,,2.29387582e-02,5.18951178e-01,,2.29387582e-02,2.14373535e+03
2.29397582e-02,-9.68750000e-02,7.05453125e-02,2.09375000e-03,7.07031250e-03,3.28125000e-03,5.98300781e+00,,2.29397582e-02,5.18956184e-01,,2.29397582e-02,2.14549878e+03
2.29407582e-02,-9.84375000e-02,7.18859375e-02,2.14062500e-03,7.12500000e-03,3.18750000e-03,5.98359375e+00,,2.29407582e-02,5.18961191e-01,,2.29407582e-02,2.14564868e+03
2.29417582e-02,-9.53125000e-02,7.09109375e-02,1.71875000e-03,7.18750000e-03,2.90625000e-03,5.98382813e+00,,2.29417582e-02,5.18966258e-01,,2.29417582e-02,2.14531616e+03
2.29427582e-02,-9.53125000e-02,7.13984375e-02,1.28125000e-03,7.16406250e-03,3.03125000e-03,5.98289063e+00,,2.29427582e-02,5.18971264e-01,,2.29427582e-02,2.14530811e+03
2.29437582e-02,-9.68750000e-02,7.11750000e-02,1.60937500e-03,7.13281250e-03,3.62500000e-03,5.98066406e+00,,2.29437582e-02,5.18976271e-01,,2.29437582e-02,2.14546167e+03
2.29447582e-02,-8.98437500e-02,7.06468750e-02,2.17187500e-03,7.17968750e-03,3.93750000e-03,5.97984375e+00,,2.29447582e-02,5.18981278e-01,,2.29447582e-02,2.14472656e+03
2.29457582e-02,-7.73437500e-02,7.17640625e-02,2.10937500e-03,7.24218750e-03,3.87500000e-03,5.97960938e+00,,2.29457582e-02,5.18986285e-01,,2.29457582e-02,2.14342676e+03
2.29467582e-02,-7.03125000e-02,7.07078125e-02,1.79687500e-03,7.26562500e-03,3.87500000e-03,5.97925781e+00,,2.29467582e-02,5.18991292e-01,,2.29467582e-02,2.14269141e+03
2.29477582e-02,-7.96875000e-02,7.17843750e-02,1.35937500e-03,7.28125000e-03,3.46875000e-03,5.97937500e+00,,2.29477582e-02,5.18996298e-01,,2.29477582e-02,2.14364941e+03
2.29487582e-02,-7.96875000e-02,7.06875000e-02,1.34375000e-03,7.31250000e-03,3.28125000e-03,5.97984375e+00,,2.29487582e-02,5.19001305e-01,,2.29487582e-02,2.14364233e+03
2.29497582e-02,-6.48437500e-02,7.14390625e-02,1.84375000e-03,7.46875000e-03,2.96875000e-03,5.98042969e+00,,2.29497582e-02,5.19006312e-01,,2.29497582e-02,2.14210352e+03
2.29507582e-02,-6.95312500e-02,7.12968750e-02,2.09375000e-03,7.50781250e-03,3.09375000e-03,5.97937500e+00,,2.29507582e-02,5.19011378e-01,,2.29507582e-02,2.14257642e+03
2.29517582e-02,-8.20312500e-02,7.09109375e-02,1.60937500e-03,7.40625000e-03,3.28125000e-03,5.97902344e+00,,2.29517582e-02,5.19016385e-01,,2.29517582e-02,2.14385522e+03
2.29527582e-02,-7.26562500e-02,7.14796875e-02,1.35937500e-03,7.35937500e-03,3.40625000e-03,5.97902344e+00,,2.29527582e-02,5.19021392e-01,,2.29527582e-02,2.14288086e+03
2.29537582e-02,-6.87500000e-02,7.07890625e-02,1.71875000e-03,7.26562500e-03,3.09375000e-03,5.98042969e+00,,2.29537582e-02,5.19026399e-01,,2.29537582e-02,2.14246997e+03
2.29547582e-02,-6.25000000e-02,7.11546875e-02,2.26562500e-03,7.29687500e-03,2.90625000e-03,5.98148438e+00,,2.29547582e-02,5.19031405e-01,,2.29547582e-02,2.14181519e+03
2.29557582e-02,-5.15625000e-02,7.05656250e-02,2.37500000e-03,7.31250000e-03,3.09375000e-03,5.98101563e+00,,2.29557582e-02,5.19036353e-01,,2.29557582e-02,2.14067529e+03
2.29567582e-02,-5.31250000e-02,7.09515625e-02,1.71875000e-03,7.33593750e-03,2.90625000e-03,5.98078125e+00,,2.29567582e-02,5.19041359e-01,,2.29567582e-02,2.14082568e+03
2.29577582e-02,-5.39062500e-02,7.07890625e-02,1.15625000e-03,7.35937500e-03,2.87500000e-03,5.98066406e+00,,2.29577582e-02,5.19046366e-01,,2.29577582e-02,2.14089868e+03
2.29587582e-02,-5.93750000e-02,7.05453125e-02,1.28125000e-03,7.31250000e-03,3.09375000e-03,5.97984375e+00,,2.29587582e-02,5.19051313e-01,,2.29587582e-02,2.14145581e+03
2.29597582e-02,-6.32812500e-02,7.06468750e-02,1.73437500e-03,7.26562500e-03,3.18750000e-03,5.97878906e+00,,2.29597582e-02,5.19056320e-01,,2.29597582e-02,2.14185059e+03
2.29607582e-02,-8.20312500e-02,7.01187500e-02,1.95312500e-03,7.10937500e-03,3.28125000e-03,5.97796875e+00,,2.29607582e-02,5.19061267e-01,,2.29607582e-02,2.14377368e+03
2.29617582e-02,-8.51562500e-02,7.02609375e-02,1.50000000e-03,7.03125000e-03,3.46875000e-03,5.97785156e+00,,2.29617582e-02,5.19066215e-01,,2.29617582e-02,2.14408691e+03
2.29627582e-02,-7.81250000e-02,7.01187500e-02,9.84375000e-04,7.14843750e-03,3.56250000e-03,5.97785156e+00,,2.29627582e-02,5.19071162e-01,,2.29627582e-02,2.14335547e+03
2.29637582e-02,-7.26562500e-02,7.05656250e-02,1.09375000e-03,7.20312500e-03,4.00000000e-03,5.97656250e+00,,2.29637582e-02,5.19076109e-01,,2.29637582e-02,2.14278589e+03
2.29647582e-02,-7.81250000e-02,7.06062500e-02,1.45312500e-03,7.18750000e-03,4.78125000e-03,5.97445313e+00,,2.29647582e-02,5.19081116e-01,,2.29647582e-02,2.14334302e+03
2.29657582e-02,-7.96875000e-02,7.07078125e-02,1.76562500e-03,7.22656250e-03,4.53125000e-03,5.97539063e+00,,2.29657582e-02,5.19086063e-01,,2.29657582e-02,2.14349561e+03
2.29667582e-02,-8.20312500e-02,7.10328125e-02,1.35937500e-03,7.22656250e-03,4.03125000e-03,5.97656250e+00,,2.29667582e-02,5.19091070e-01,,2.29667582e-02,2.14372900e+03
2.29677582e-02,-8.59375000e-02,7.05453125e-02,1.46875000e-03,7.17968750e-03,4.00000000e-03,5.97621094e+00,,2.29677582e-02,5.19096076e-01,,2.29677582e-02,2.14412427e+03
2.29687582e-02,-7.81250000e-02,7.08906250e-02,1.42187500e-03,7.18750000e-03,3.87500000e-03,5.97703125e+00,,2.29687582e-02,5.19101024e-01,,2.29687582e-02,2.14331104e+03
2.29697582e-02,-6.25000000e-02,7.05453125e-02,1.90625000e-03,7.24218750e-03,3.81250000e-03,5.97738281e+00,,2.29697582e-02,5.19106030e-01,,2.29697582e-02,2.14169141e+03
2.29707582e-02,-4.21875000e-02,7.17234375e-02,2.03125000e-03,7.39062500e-03,3.93750000e-03,5.97843750e+00,,2.29707582e-02,5.19111037e-01,,2.29707582e-02,2.13958667e+03
2.29717582e-02,-4.21875000e-02,7.07484375e-02,1.84375000e-03,7.45312500e-03,3.93750000e-03,5.97878906e+00,,2.29717582e-02,5.19116044e-01,,2.29717582e-02,2.13957642e+03
2.29727582e-02,-5.70312500e-02,7.17640625e-02,1.53125000e-03,7.32031250e-03,4.00000000e-03,5.97796875e+00,,2.29727582e-02,5.19121051e-01,,2.29727582e-02,2.14109766e+03
2.29737582e-02,-5.93750000e-02,7.05656250e-02,1.73437500e-03,7.29687500e-03,4.00000000e-03,5.97785156e+00,,2.29737582e-02,5.19126117e-01,,2.29737582e-02,2.14133081e+03
2.29747582e-02,-5.39062500e-02,7.17031250e-02,2.21875000e-03,7.28125000e-03,3.50000000e-03,5.97984375e+00,,2.29747582e-02,5.19131124e-01,,2.29747582e-02,2.14075659e+03
2.29757582e-02,-5.31250000e-02,7.10937500e-02,2.29687500e-03,7.24218750e-03,3.12500000e-03,5.98183594e+00,,2.29757582e-02,5.19136131e-01,,2.29757582e-02,2.14066382e+03
2.29767582e-02,-5.70312500e-02,7.10328125e-02,1.73437500e-03,7.21875000e-03,3.34375000e-03,5.98160156e+00,,2.29767582e-02,5.19141138e-01,,2.29767582e-02,2.14105591e+03
2.29777582e-02,-5.78125000e-02,7.13375000e-02,1.50000000e-03,7.25781250e-03,3.18750000e-03,5.98207031e+00,,2.29777582e-02,5.19146144e-01,,2.29777582e-02,2.14112769e+03
2.29787582e-02,-6.25000000e-02,7.07890625e-02,1.89062500e-03,7.25781250e-03,3.03125000e-03,5.98242188e+00,,2.29787582e-02,5.19151151e-01,,2.29787582e-02,2.14160229e+03
2.29797582e-02,-6.25000000e-02,7.13781250e-02,2.48437500e-03,7.26562500e-03,3.03125000e-03,5.98160156e+00,,2.29797582e-02,5.19156218e-01,,2.29797582e-02,2.14159058e+03
2.29807582e-02,-7.26562500e-02,7.04031250e-02,2.37500000e-03,7.19531250e-03,3.12500000e-03,5.98183594e+00,,2.29807582e-02,5.19161165e-01,,2.29807582e-02,2.14262476e+03
2.29817582e-02,-9.53125000e-02,7.01187500e-02,1.73437500e-03,6.97656250e-03,3.34375000e-03,5.98125000e+00,,2.29817582e-02,5.19166112e-01,,2.29817582e-02,2.14494946e+03
2.29827582e-02,-9.53125000e-02,6.98140625e-02,1.50000000e-03,6.97656250e-03,3.25000000e-03,5.98125000e+00,,2.29827582e-02,5.19171059e-01,,2.29827582e-02,2.14494092e+03
2.29837582e-02,-8.51562500e-02,6.99765625e-02,1.76562500e-03,7.12500000e-03,3.34375000e-03,5.98125000e+00,,2.29837582e-02,5.19175947e-01,,2.29837582e-02,2.14388525e+03
2.29847582e-02,-9.68750000e-02,6.96312500e-02,2.18750000e-03,7.14843750e-03,3.71875000e-03,5.98042969e+00,,2.29847582e-02,5.19180894e-01,,2.29847582e-02,2.14508276e+03
2.29857582e-02,-9.92187500e-02,6.94687500e-02,2.21875000e-03,7.13281250e-03,4.31250000e-03,5.97867188e+00,,2.29857582e-02,5.19185781e-01,,2.29857582e-02,2.14531274e+03
2.29867582e-02,-8.51562500e-02,6.95296875e-02,1.67187500e-03,7.16406250e-03,4.09375000e-03,5.97878906e+00,,2.29867582e-02,5.19190669e-01,,2.29867582e-02,2.14385278e+03
2.29877582e-02,-8.04687500e-02,6.95296875e-02,1.39062500e-03,7.14843750e-03,3.78125000e-03,5.97960938e+00,,2.29877582e-02,5.19195557e-01,,2.29877582e-02,2.14336133e+03
2.29887582e-02,-8.59375000e-02,6.97734375e-02,1.62500000e-03,7.13281250e-03,3.50000000e-03,5.98042969e+00,,2.29887582e-02,5.19200444e-01,,2.29887582e-02,2.14391724e+03
2.29897582e-02,-8.59375000e-02,6.94890625e-02,1.92187500e-03,7.12500000e-03,3.25000000e-03,5.98066406e+00,,2.29897582e-02,5.19205391e-01,,2.29897582e-02,2.14390771e+03
2.29907582e-02,-8.20312500e-02,6.95703125e-02,1.98437500e-03,7.16406250e-03,3.28125000e-03,5.98078125e+00,,2.29907582e-02,5.19210279e-01,,2.29907582e-02,2.14349463e+03
2.29917582e-02,-7.03125000e-02,6.99765625e-02,1.79687500e-03,7.33593750e-03,3.40625000e-03,5.97984375e+00,,2.29917582e-02,5.19215167e-01,,2.29917582e-02,2.14227661e+03
2.29927582e-02,-6.25000000e-02,7.02609375e-02,1.71875000e-03,7.41406250e-03,3.56250000e-03,5.97878906e+00,,2.29927582e-02,5.19220114e-01,,2.29927582e-02,2.14146191e+03
2.29937582e-02,-6.71875000e-02,7.00578125e-02,2.03125000e-03,7.35937500e-03,3.62500000e-03,5.97925781e+00,,2.29937582e-02,5.19225121e-01,,2.29937582e-02,2.14193506e+03
2.29947582e-02,-6.48437500e-02,6.99359375e-02,2.07812500e-03,7.41406250e-03,3.46875000e-03,5.98066406e+00,,2.29947582e-02,5.19230008e-01,,2.29947582e-02,2.14168262e+03
2.29957582e-02,-6.71875000e-02,7.07890625e-02,1.79687500e-03,7.41406250e-03,2.90625000e-03,5.98265625e+00,,2.29957582e-02,5.19234955e-01,,2.29957582e-02,2.14191382e+03
2.29967582e-02,-7.26562500e-02,6.98140625e-02,2.10937500e-03,7.45312500e-03,2.71875000e-03,5.98359375e+00,,2.29967582e-02,5.19239902e-01,,2.29967582e-02,2.14246729e+03
2.29977582e-02,-6.87500000e-02,7.11953125e-02,1.81250000e-03,7.45312500e-03,3.18750000e-03,5.98289063e+00,,2.29977582e-02,5.19244850e-01,,2.29977582e-02,2.14205444e+03
2.29987582e-02,-6.48437500e-02,6.98343750e-02,2.09375000e-03,7.44531250e-03,3.46875000e-03,5.98125000e+00,,2.29987582e-02,5.19249797e-01,,2.29987582e-02,2.14164111e+03
2.29997582e-02,-6.71875000e-02,7.10328125e-02,1.81250000e-03,7.33593750e-03,3.50000000e-03,5.98101563e+00,,2.29997582e-02,5.19254744e-01,,2.29997582e-02,2.14187256e+03
2.30007582e-02,-7.57812500e-02,6.92453125e-02,1.60937500e-03,7.24218750e-03,3.62500000e-03,5.97937500e+00,,2.30007582e-02,5.19259691e-01,,2.30007582e-02,2.14274951e+03
