Time,r,z,a
9.334999999999999,-33.59335867706019,11.161884105920569,49.60082763679895
9.337,-33.74995343981881,11.002364058441902,49.5019525598318
9.339,-33.95621448409233,10.94977141012339,49.321967598764125
9.341000000000001,-34.08460669905085,11.093508280187665,49.15552567282407
9.343,-34.1068552267973,11.340589166375365,49.05717684846917
9.345,-34.045239094970334,11.578158806360094,49.03985447222175
9.347,-33.9350968375537,11.661650085645942,49.11706700819743
9.349,-33.89801689755671,11.529549103613784,49.19488790522111
9.350999999999999,-33.96182233739096,11.318831138735943,49.20165765257103
9.353,-34.13489162499153,11.137590194622161,49.09405701567969
9.355,-34.32256622352235,11.041755231435323,48.9450570551137
9.357,-34.362803515760696,11.067646587828795,48.898821813466334
9.359000000000002,-34.33756100905954,11.000451262918466,48.943405262854746
9.360999999999999,-34.41250536291742,10.815858319479807,48.92780410704277
9.363,-34.56661449198529,10.576295014872972,48.851571905833104
9.365,-34.62250689041507,10.352842814944266,48.86277075192701
9.367,-34.51081140274586,10.173795062283922,49.02080865770818
9.369,-34.361256705630915,10.076348335993911,49.19177806454846
9.370999999999999,-34.32554887381432,10.255345062316431,49.175212382544494
9.373000000000001,-34.41773696334436,10.52438003572288,49.00912347810514
9.375,-34.57753259383219,10.635735475308715,48.8237007230111
9.377,-34.73940473341942,10.720027398686511,48.64418576539767
9.379,-34.79112433633708,10.720315123847268,48.594677738810574
9.381,-34.6822740779761,10.588294088975838,48.73745586787251
9.383,-34.55960718121094,10.42421011733879,48.90248477955809
9.385,-34.603741014975746,10.185226592866364,48.928435950467204
9.387,-34.636997643880036,10.034567789198928,48.93874438544631
9.389,-34.5230921588699,10.136471773329415,49.019561533781605
9.391,-34.39720111738751,10.37395632554634,49.072483879979295
9.393,-34.29037959021623,10.707499342397124,49.07673908720768
9.395000000000001,-34.20968184665183,11.091330412161765,49.03724228648637
9.396999999999998,-34.22640892485142,11.436430779643471,48.91345102578074
9.399,-34.39038742812632,11.691690241060135,48.67653144109818
9.401000000000002,-34.59577822402217,11.759892364715393,48.460118509286076
9.403,-34.70363817398181,11.689735669294377,48.380436614718896
9.405,-34.70409395893155,11.44352573964956,48.45785421100218
9.406999999999998,-34.62749288151879,11.0922715587325,48.63928285096262
9.409,-34.50057597208639,10.76801308157796,48.85805970716654
9.411,-34.33455665449341,10.568887380935703,49.0755910120776
9.413,-34.17517482960379,10.489679282922054,49.251210564656205
9.415,-34.100193084712714,10.502036314717737,49.31924979529804
9.417,-34.07476534038641,10.687488834649708,49.288488542303874
9.419,-34.03933534006297,10.94855235027722,49.24322233533871
9.421,-34.02794144912805,11.067259573720243,49.2175317545395
9.423,-34.153492445953255,11.01319838757649,49.11474418399803
9.424999999999999,-34.36917363260409,10.860566732449298,48.9556938485692
9.427,-34.43366217386759,10.718767667809635,48.936596513632814
9.429,-34.36866819800314,10.606780814612733,49.03183139283195
9.431000000000001,-34.44117287705926,10.482364255559506,48.99896738239701
9.433,-34.635123175868415,10.560734001724448,48.79059707668799
9.434999999999999,-34.682832945694486,10.811316045727509,48.671175964813344
9.437000000000001,-34.597292550860544,11.09306318944133,48.66780074404016
9.439,-34.56448484099448,11.36374093674899,48.61541232333556
9.440999999999999,-34.58629001546447,11.610299600526977,48.516983213448285
9.443,-34.621788529385014,11.889574424082138,48.3935767800343
9.445,-34.622521365059626,12.313660913331566,48.25295616294394
9.447000000000001,-34.61605109119471,12.717887381121404,48.121609951258854
9.449,-34.6447238861902,12.890158507040132,48.034974915645236
9.451,-34.68153495445742,12.863006749660236,48.009922824640434
9.453,-34.76188388036828,12.637200406908404,48.01233442028851
9.455,-34.917715423517954,12.536261432067107,47.90007141393778
9.457,-35.08557273801987,12.622789723995586,47.712840886290465
9.459,-35.42627172815949,12.640762012760458,47.38604523822787
9.461,-35.9966754254396,12.64120134374205,46.84818991060224
9.463,-36.37911440220234,12.670521752069751,46.47751194226678
9.465000000000002,-36.51471561966387,12.633393241416586,46.361585415843024
9.467,-36.56867654518034,12.429102278352362,46.37681152841254
9.469,-36.52629650714746,12.125187312163552,46.513762149527984
9.470999999999998,-36.40758039988659,11.783971902586432,46.732861298822556
9.473,-36.22675425636192,11.499803148377433,46.991800931874344
9.475000000000001,-36.0347154120347,11.278676943223326,47.24143450267306
9.476999999999999,-35.8352896849837,11.02696122668224,47.506509088890475
9.479000000000001,-35.62432418256315,10.792649087916486,47.77670423243989
9.481,-35.53712521318629,10.735374386197764,47.87675214061259
9.483,-35.65080422415287,10.805269942084237,47.74770207960071
9.485,-35.954021184317625,10.855756064377985,47.44285581874416
9.487,-36.40610259765429,10.789636287590255,47.02868770282735
9.489,-36.770704556834794,10.73051636429674,46.69557864879732
9.491,-36.81672397013607,10.790098382675373,46.634685104889265
9.493000000000002,-36.591687977701476,10.76020234872746,46.85903011664461
9.495,-36.32948455844466,10.519450414783227,47.17817712865558
9.497,-36.08083843639306,10.186185095814157,47.5088641265794
9.498999999999999,-35.75012341750686,9.997304507928979,47.878342954668234
9.501000000000001,-35.465454146032066,9.95741449944357,48.16321754960089
9.503,-35.42843126212574,9.925968827946564,48.207356728979974
9.504999999999999,-35.61665745237749,9.882689506527514,48.03766998737193
9.507,-35.84023908692598,10.03639917112319,47.781025724368234
9.509,-35.98007358437851,10.550870507211062,47.50484613183687
9.511000000000001,-36.05545397906988,11.175091422418,47.252438092822125
9.512999999999998,-36.18417183631486,11.420643557150367,47.05628654520697
9.515,-36.4388988395269,11.21422424547642,46.87452067101181
9.517,-36.777544911537085,10.906585700027497,46.63932454515208
9.519,-37.11008568762872,10.712494524667317,46.374671539465545
9.521,-37.38676730711163,10.50410090113842,46.16565301929994
9.523,-37.577082564333814,10.316706931380008,46.03242917559853
9.525,-37.64558072435282,10.371525276244856,45.95184659129768
9.527,-37.65544329237202,10.522178668327696,45.90206330925818
9.529000000000002,-37.50512344248728,10.60542897967647,46.02424589210402
9.530999999999999,-37.13203550766815,10.816692174516747,46.32456993722009
9.533,-36.748217748247285,11.286200900428552,46.55770768492816
9.535,-36.45323346567624,11.723266989760273,46.70805281764453
9.537,-36.2689468619111,11.894179389432061,46.830535636190525
9.539000000000001,-36.16613672072477,11.817651881482915,46.95205207512403
9.540999999999999,-36.031918787512396,11.595433502861502,47.14827283162403
9.543000000000001,-35.80725541598578,11.277230502564414,47.45888296502604
9.545,-35.57200004842473,10.92886722553669,47.787000574012595
9.547,-35.56878589778175,10.706050449638433,47.85490548575167
9.549,-35.77688171918666,10.706863231699636,47.65535934285892
9.551,-36.01251738236463,10.841649253659618,47.390921750799414
9.553,-36.270290424463475,10.944465400217497,47.11444483221231
9.555,-36.5460124060287,10.94650624995849,46.84980967462962
9.557,-36.789564259001054,10.846101299202898,46.644948810362166
9.559,-36.96713087453526,10.662377265385942,46.52591711236723
9.561,-37.08785820157537,10.47467638611169,46.46134315555448
9.563,-37.09138892634174,10.255402049397812,46.51695953176335
9.565000000000001,-37.01955288829269,10.020793629535174,46.6481603959493
9.567,-37.04754480111402,9.971210787737128,46.63405650366414
9.568999999999999,-37.114493309875066,10.030712519573457,46.553923382234586
9.571,-37.10099984531146,10.080689402779187,46.55387550926484
9.573,-37.09972447547847,10.167463890414979,46.532261853349
9.575,-37.249297595279366,10.239493308165544,46.368958148275986
9.577,-37.47201297317971,10.362628128670117,46.12152500424877
9.579,-37.57147157918618,10.470745818466249,45.99676943353893
9.581000000000001,-37.53689268856595,10.577459103065678,46.00126984387898
9.583,-37.415775654192196,10.79795019032888,46.05727287261889
9.584999999999999,-37.289970086949936,11.112792027185575,46.08938427979968
9.587,-37.28282169825001,11.467099411269915,45.99354972967357
9.589,-37.43334310324498,11.771911698748365,45.75929306283605
9.591,-37.663536915552136,11.97146851580104,45.479649907750385
9.593,-37.83499363165567,11.877706083784998,45.344399576854116
9.595,-37.888050523777935,11.542474416464561,45.392764699526325
9.597,-37.89451259880642,11.148014808320797,45.49971747863519
9.599,-37.95842056181923,10.805636121251831,45.53351467975843
9.601,-38.140666502598755,10.497469864434574,45.441090575988184
9.603,-38.34373162000113,10.232429215811104,45.314431310572616
9.604999999999999,-38.54993260282029,10.266524259097002,45.10640622800931
9.607,-38.8305665136614,10.692430630806658,44.72418879070845
9.609,-39.075307771418295,11.240120849196236,44.340191907295
9.610999999999999,-39.25802787379309,11.692382956579138,44.037766519111564
9.613,-39.38105144881768,11.982752734205349,43.836258961271135
9.615,-39.43245686461787,11.972817947441955,43.78996452340113
9.617,-39.536108240266124,11.75636523681998,43.7529882492374
9.619,-39.688883107255016,11.445323914796598,43.69379124373713
9.620999999999999,-39.890710753320505,10.966332583673452,43.62936724268266
9.623,-40.16332687893469,10.408614722714685,43.50985555062419
9.625,-40.37586935253397,9.977915751451299,43.409500739760865
9.627,-40.386552600358854,9.943824175666347,43.4072930650322
9.629,-40.15868719891734,10.508828474889734,43.4890901875767
9.631,-39.90515140213706,11.345962020668036,43.51323147554244
9.633,-39.76086787225345,12.112556913642567,43.435103164556914
9.635,-39.5980093932212,12.531343742987591,43.46643617614125
9.637,-39.447313970457465,12.387582408494588,43.653382515481475
9.639,-39.40602629796529,11.945769362896579,43.82310946334764
9.641,-39.48738636533518,11.276499460424597,43.934039375095395
9.643,-39.67556973066457,10.54250636007479,43.9476520305471
9.645000000000001,-39.868023373491226,9.93153938877168,43.91356960820317
9.646999999999998,-39.94515703002056,9.48077979657989,43.94514942538168
9.649,-39.876997245098806,9.465599197578788,44.01497252099467
9.651,-39.78486889537213,9.808804575598804,44.02380642099322
9.653,-39.72971718175207,10.19370406201549,43.98339324315142
9.655000000000001,-39.749292631353114,10.508413423456737,43.885124135281295
9.656999999999998,-39.73491424581588,10.730911585485162,43.84157590993259
9.659,-39.43993649380514,10.747888551748204,44.12181879099582
9.661,-38.931076658631035,10.553352087523688,44.66388751895583
9.663,-38.457204865184565,10.304256762148361,45.18625471695666
9.665,-38.16542629852033,10.011613559742756,45.543287382025696
9.667,-38.00032121341357,9.729801644172964,45.77381675006399
9.669,-37.97200490359448,9.496229539800805,45.85857013507058
9.671,-38.23539518390182,9.446288727473046,45.615005197513014
9.673000000000002,-38.707426218262185,9.692400814407964,45.09752541521583
9.674999999999999,-39.17364498436836,10.06290779566688,44.554523433819924
9.677,-39.438461866918054,10.332928733496711,44.23038275087843
9.679,-39.49153880420479,10.33678920298842,44.178059230959754
9.681000000000001,-39.38941457769374,10.235090052159338,44.30254247315634
9.683,-39.065341941075495,10.142245086755436,44.63954811485671
9.684999999999999,-38.66380810355161,10.054864288041577,45.050152028834994
9.687000000000001,-38.367413003096814,10.123943610603336,45.319367258310024
9.689,-38.15510252059637,10.42084537943052,45.447429074973925
9.691,-37.966348101029965,10.84901260381212,45.513994091497985
9.693,-37.879822895129955,11.070844994305528,45.535527477814284
9.695,-38.02459144551989,10.99178172695983,45.418579862114186
9.697,-38.47860533240646,10.725319193636826,45.05459300329394
9.699,-39.15136012590103,10.460382707671334,44.47533336227252
9.701,-39.810203985857314,10.409137863396683,43.85145819771048
9.703,-40.32718653097015,10.339331001839684,43.368476618441356
9.705,-40.69062974430731,10.139800660747762,43.065015721619645
9.706999999999999,-40.810370711428185,9.703018332632183,43.05199739716333
9.709000000000001,-40.72089149896756,9.052052288812126,43.28512669190906
9.710999999999999,-40.55991514110786,8.430533614501128,43.57318968012256
9.713,-40.21172978150942,8.099914586936363,43.980592052824605
9.715000000000002,-39.78765472214521,8.34500287400004,44.34662939858845
9.717,-39.57289779104065,9.069362608651046,44.401138221529564
9.719,-39.52301605744371,9.945552972138637,44.24484299872507
9.720999999999998,-39.57979956725856,10.611548860452277,44.02237802163079
9.723,-39.71626709883062,10.976161662490544,43.794927531834354
9.725,-39.835254680162045,10.983403128064449,43.678302797356594
9.727,-40.01761573904024,10.791144979250948,43.552944864554085
9.729,-40.336088305065516,10.523194344575623,43.31381956849787
9.731,-40.581503639460536,10.234084396428203,43.14794006177517
9.733,-40.62957085327018,10.074545480210674,43.14001320647921
9.735,-40.64198189914368,9.940568654124002,43.1600000256014
9.737,-40.67499713531111,9.519875780041879,43.22580429469653
9.738999999999999,-40.60712452686058,8.76066561500017,43.45860107846862
9.741,-40.40166949207901,8.171783821723022,43.780187426722065
9.743,-40.113116728429645,8.001403233191478,44.09664332394285
9.745000000000001,-39.83480098560606,8.099575003908475,44.35009858798203
9.747,-39.71756853282455,8.403793405623201,44.40309132749132
9.748999999999999,-39.779865402085534,8.935705096299042,44.228876432258254
9.751000000000001,-39.888671611229654,9.56808070422218,43.97983067720189
9.753,-39.92686605888558,10.135461715115714,43.80676976173432
9.754999999999999,-39.9975132180748,10.419321635461323,43.667647938046635
9.757,-40.14547690998809,10.25991083852937,43.56420524781793
9.759,-40.13031308628273,9.869141257300916,43.6739552151475
9.761000000000001,-39.84883154071713,9.543369644878478,44.024333082434886
9.763,-39.53030315582699,9.339130449093101,44.38147928423829
9.765,-39.31025818595504,9.174234600735808,44.63339277130436
9.767,-39.148989156259844,8.957613114127872,44.8392955158983
9.769,-39.01881799522984,8.749361675951018,45.01225828480093
9.771,-38.90941829125158,8.750390309589246,45.1187743125448
9.773,-38.83555834715369,8.97104299031213,45.141748602463664
9.775,-38.914465677952435,9.394756773646668,44.96754948998852
9.777,-39.266523288477224,9.964285007871188,44.48892957619349
9.779000000000002,-39.7903856590907,10.342762823378912,43.887379872843916
9.781,-40.340527453209276,10.36355186610151,43.34953346618423
9.783,-40.74424115881461,10.165468850012637,43.006786922786915
9.785,-40.97896096859598,9.752793492808411,42.876464737879864
9.787,-41.18505471573156,9.07971798911726,42.82595572274693
9.789000000000001,-41.37971919739099,8.394435455769031,42.77740288096905
9.790999999999999,-41.54087176441827,8.060800545727934,42.684275589494504
9.793000000000001,-41.676797542488515,8.151951732766952,42.533427611226514
9.795,-41.86818808222399,8.454791771057977,42.28666862465031
9.797,-42.11413249595336,8.849716005113608,41.96608745119869
9.799,-42.22508921035976,9.271574442420002,41.76898970109331
9.801,-42.188863346439426,9.590239313408288,41.73485374400103
9.803,-42.1193466019599,9.701742895750943,41.777746780260465
9.805,-42.05749672915616,9.51222801002192,41.88021900754102
9.807,-42.03561592774191,9.223523757174561,41.96435899253048
9.809,-42.02045716824732,8.99730995214582,42.027096828309475
9.811,-41.95654412654431,8.80446175926637,42.12961229574611
9.812999999999999,-41.86126428796939,8.745413078850559,42.23497108960463
9.815000000000001,-41.77318937814553,8.903832326512582,42.288437386100455
9.817,-41.68627875323645,9.062325338372206,42.340047153905154
9.818999999999999,-41.57393904030019,8.925774408315041,42.478689388558024
9.821,-41.513946173387396,8.895869238443334,42.54361983877584
9.823,-41.543920772296204,9.145643949645027,42.461309888661326
9.825000000000001,-41.61152697785798,9.414183162138654,42.33683061422538
9.826999999999998,-41.751863945581036,9.623701035953824,42.153369274122284
9.829,-41.904237622330115,9.734522397566924,41.979934251358486
9.831,-41.99400500913889,9.509673336652643,41.942708588702146
9.833,-42.03230750796985,9.069861220784308,42.00026445419896
9.835,-42.009145919588136,8.839194508969594,42.07099231917133
9.837,-41.8867605632382,8.972832001928559,42.16295499667513
9.839,-41.71333774838055,9.2655379831392,42.27000186955931
9.841,-41.685307336932105,9.395028904384622,42.2690812655671
9.843000000000002,-41.834837835476456,9.32568191538124,42.13833881068676
9.844999999999999,-42.09024418379139,9.006092104027553,41.95701740774215
9.847,-42.36658502370517,8.63468129292731,41.76245557849905
9.849,-42.51832426842198,8.45176728179249,41.649795054922066
9.851,-42.59075604613033,8.591400178939583,41.55135609002658
9.853000000000002,-42.616376345225106,8.964266463960268,41.45102060857517
9.854999999999999,-42.77162238567017,9.2483045716747,41.2399403684956
9.857,-43.112905795934765,9.209823123393802,40.91436188356411
9.859,-43.361018905218785,8.993671741384933,40.71609669540718
9.861,-43.507338817439376,8.693139417179381,40.63267864855953
9.863,-43.50543396912106,8.478425495136225,40.67611835908177
9.865,-43.26074983278765,8.510782062169525,40.91002509181046
9.867,-42.96027130164328,8.649371832858616,41.17767072126536
9.869,-42.800765787406256,8.87096635230802,41.289593961938685
9.871,-42.799287667263826,9.196150328384757,41.223885443229975
9.873,-42.898555466718754,9.522681623810525,41.0572244112914
9.875,-43.029746272117265,9.677066882114023,40.895525309967724
9.877,-43.247413607020285,9.641959767089169,40.690789085712105
9.879000000000001,-43.576139018259354,9.589854945160189,40.38111151532483
9.881,-43.86761958379905,9.570216475682562,40.10058918715819
9.883,-44.00656250761459,9.396938075964918,40.00133347597832
9.885,-43.96484031515565,9.149753165208741,40.09315011135403
9.887,-43.9078776910721,9.091909950335058,40.160680760306484
9.889,-43.870213843559355,9.103311558368208,40.19524641281522
9.891,-43.78117218211842,9.152458485636986,40.27239628627968
9.893,-43.78386220171201,9.362136410616468,40.226389608727146
9.895000000000001,-43.855842671761344,9.497862804785782,40.127465702182405
9.897,-43.837311599860115,9.515610267021518,40.14181538384466
9.899,-43.71757377437537,9.4599328535268,40.27062948899025
9.901,-43.570975787801224,9.358918665539887,40.43522366611327
9.903,-43.425040826555716,9.44741661463833,40.55916459517694
9.905,-43.28761286282033,9.728667481649547,40.6326201097032
9.907,-43.219471773030556,9.86100229505052,40.66985104240257
9.909,-43.3027817017332,9.733871405245681,40.61667930807994
9.911,-43.364792974699135,9.453117800397271,40.61681956093386
9.913,-43.27300532118064,9.29945548356032,40.7390368177821
9.915000000000001,-43.11623810166167,9.48750679541329,40.85226196924473
9.917,-43.022701969126864,9.916273365987196,40.8492880896208
9.918999999999999,-43.10051475435586,10.230739538335378,40.70189164770457
9.921,-43.262284124673165,10.27448845086722,40.53439148498076
9.923000000000002,-43.5821886539125,10.17785117228633,40.24515867137467
9.924999999999999,-44.13784486815935,9.970999059675274,39.74991522821481
9.927,-44.567588873213325,9.692597609691395,39.39061032643428
9.929,-44.561486671767625,9.462448044700038,39.44493422903693
9.931000000000001,-44.318630286399106,9.317104615696858,39.712590834953126
9.933,-44.11454289714235,9.226772664220691,39.930872775024554
9.934999999999999,-44.099499669210374,9.245196105045794,39.941820697065
9.937,-44.31562523155815,9.590131958954844,39.65857004180304
9.939,-44.62646598213522,10.210430196644415,39.220371879456906
9.941,-45.12962158095467,10.810868196054598,38.5935606279405
9.943,-45.783041107456306,11.450557015810203,37.806757803480444
9.945,-46.13425745466591,11.90902857890236,37.35344007605051
9.947,-46.25065216234503,11.81422531367887,37.264282290882
9.949,-46.32472321308116,10.994765579463632,37.388395837611824
9.951,-46.27076483544133,10.086002692105318,37.642728871250725
9.953,-46.0653862890119,9.639602199134579,37.93683240034257
9.955,-45.65457880784771,9.575890522195326,38.3519749033783
9.956999999999999,-45.15218659528819,9.843786846597114,38.78723018670098
9.959000000000001,-44.859730171402944,10.42985984484433,38.94375864842881
9.960999999999999,-44.915537936854726,11.144320234599604,38.722560338234544
9.963,-45.160063444942594,11.557569747943463,38.384458076411704
9.965,-45.5269917812814,11.647695423418076,38.00664100822778
9.967,-45.962253120320696,11.525465385261013,37.6147167968442
9.969000000000001,-46.22207807828942,11.304902060241858,37.41553496710146
9.970999999999998,-46.220646758792846,11.069203411524118,37.47237170900693
9.973,-46.077491362469594,10.805662757824921,37.67244398984557
9.975,-45.92967552838803,10.61417920955819,37.859827170070496
9.977,-45.82793218426994,10.719977905223368,37.934967390062056
9.979,-45.90989500131539,11.237246909258804,37.734852405483274
9.981,-46.14862673412391,11.900159326092759,37.341742148585745
9.983,-46.3489877547501,12.13464418368298,37.08885040666874
9.985,-46.32285333616471,11.703341906879682,37.22160579306633
9.987000000000002,-46.01434649592807,10.673378572569836,37.76398520619334
9.988999999999999,-45.55769305368796,9.380589304893254,38.48657342141813
9.991,-45.0739589712537,8.769373163266554,39.08090067282589
9.993,-44.641987192252856,9.146398735051397,39.430672264188296
9.995000000000001,-44.375528858611304,9.942417740621684,39.524300642975554
9.997,-44.50885253835277,10.73198478283876,39.21557632054419
9.998999999999999,-44.97290251460713,11.25075006662891,38.641167641428815
10.0,-45.187407563176045,11.367329658599376,38.40474288247942
10.0,-45.187407563176045,11.367329658599376,38.40474288247942
10.0,-45.187407563176045,11.367329658599376,38.40474288247942
10.01,-44.53059171417924,8.560737723127293,39.653998756460304
10.01,-44.53059171417924,8.560737723127293,39.653998756460304
10.01,-44.53059171417924,8.560737723127293,39.653998756460304
10.01,-44.53059171417924,8.560737723127293,39.653998756460304
10.01,-44.53059171417924,8.560737723127293,39.653998756460304
10.020000000000001,-44.3293979511507,11.129301649354582,39.29489221198783
10.020000000000001,-44.3293979511507,11.129301649354582,39.29489221198783
10.020000000000001,-44.3293979511507,11.129301649354582,39.29489221198783
10.020000000000001,-44.3293979511507,11.129301649354582,39.29489221198783
10.020000000000001,-44.3293979511507,11.129301649354582,39.29489221198783
10.03,-43.928670117755715,9.030974005129623,40.15263051419927
10.03,-43.928670117755715,9.030974005129623,40.15263051419927
10.03,-43.928670117755715,9.030974005129623,40.15263051419927
10.03,-43.928670117755715,9.030974005129623,40.15263051419927
10.03,-43.928670117755715,9.030974005129623,40.15263051419927
10.040000000000001,-44.989274229886384,8.7902683766507,39.160021663776234
10.040000000000001,-44.989274229886384,8.7902683766507,39.160021663776234
10.040000000000001,-44.989274229886384,8.7902683766507,39.160021663776234
10.040000000000001,-44.989274229886384,8.7902683766507,39.160021663776234
10.040000000000001,-44.989274229886384,8.7902683766507,39.160021663776234
10.05,-46.2390617045096,9.267223585038346,37.84141371617956
10.05,-46.2390617045096,9.267223585038346,37.84141371617956
10.05,-46.2390617045096,9.267223585038346,37.84141371617956
10.05,-46.2390617045096,9.267223585038346,37.84141371617956
10.05,-46.2390617045096,9.267223585038346,37.84141371617956
10.059999999999999,-46.14235601182972,8.897763456846237,38.007583453748346
10.059999999999999,-46.14235601182972,8.897763456846237,38.007583453748346
10.059999999999999,-46.14235601182972,8.897763456846237,38.007583453748346
10.059999999999999,-46.14235601182972,8.897763456846237,38.007583453748346
10.059999999999999,-46.14235601182972,8.897763456846237,38.007583453748346
10.07,-49.11527326658348,8.92887338243808,35.079715065609044
10.07,-49.11527326658348,8.92887338243808,35.079715065609044
10.07,-49.11527326658348,8.92887338243808,35.079715065609044
10.07,-49.11527326658348,8.92887338243808,35.079715065609044
10.07,-49.11527326658348,8.92887338243808,35.079715065609044
10.08,-49.71689840680397,8.865672417378603,34.49881056247551
10.08,-49.71689840680397,8.865672417378603,34.49881056247551
10.08,-49.71689840680397,8.865672417378603,34.49881056247551
10.08,-49.71689840680397,8.865672417378603,34.49881056247551
10.08,-49.71689840680397,8.865672417378603,34.49881056247551
10.09,-48.40939172590092,9.961798810461879,35.57625426162193
10.09,-48.40939172590092,9.961798810461879,35.57625426162193
10.09,-48.40939172590092,9.961798810461879,35.57625426162193
10.09,-48.40939172590092,9.961798810461879,35.57625426162193
10.09,-48.40939172590092,9.961798810461879,35.57625426162193
10.1,-47.92688478974406,10.37367389847607,35.96328522625803
10.1,-47.92688478974406,10.37367389847607,35.96328522625803
10.1,-47.92688478974406,10.37367389847607,35.96328522625803
10.1,-47.92688478974406,10.37367389847607,35.96328522625803
10.1,-47.92688478974406,10.37367389847607,35.96328522625803
10.11,-48.63868294631061,10.152502332097662,35.31303206720121
10.11,-48.63868294631061,10.152502332097662,35.31303206720121
10.11,-48.63868294631061,10.152502332097662,35.31303206720121
10.11,-48.63868294631061,10.152502332097662,35.31303206720121
10.11,-48.63868294631061,10.152502332097662,35.31303206720121
10.120000000000001,-48.530689709926904,9.25788124068913,35.59416827146912
10.120000000000001,-48.530689709926904,9.25788124068913,35.59416827146912
10.120000000000001,-48.530689709926904,9.25788124068913,35.59416827146912
10.120000000000001,-48.530689709926904,9.25788124068913,35.59416827146912
10.120000000000001,-48.530689709926904,9.25788124068913,35.59416827146912
10.13,-47.048677088369146,9.051167171810114,37.0886063348426
10.13,-47.048677088369146,9.051167171810114,37.0886063348426
10.13,-47.048677088369146,9.051167171810114,37.0886063348426
10.13,-47.048677088369146,9.051167171810114,37.0886063348426
10.13,-47.048677088369146,9.051167171810114,37.0886063348426
10.14,-47.17622502062177,11.509054587257046,36.44019620417725
10.14,-47.17622502062177,11.509054587257046,36.44019620417725
10.14,-47.17622502062177,11.509054587257046,36.44019620417725
10.14,-47.17622502062177,11.509054587257046,36.44019620417725
10.14,-47.17622502062177,11.509054587257046,36.44019620417725
10.149999999999999,-48.10599933650825,8.867048851185732,36.083625159938045
10.149999999999999,-48.10599933650825,8.867048851185732,36.083625159938045
10.149999999999999,-48.10599933650825,8.867048851185732,36.083625159938045
10.149999999999999,-48.10599933650825,8.867048851185732,36.083625159938045
10.149999999999999,-48.10599933650825,8.867048851185732,36.083625159938045
10.159999999999998,-50.08211998888351,10.230517253053684,33.883640330653876
10.159999999999998,-50.08211998888351,10.230517253053684,33.883640330653876
10.159999999999998,-50.08211998888351,10.230517253053684,33.883640330653876
10.159999999999998,-50.08211998888351,10.230517253053684,33.883640330653876
10.159999999999998,-50.08211998888351,10.230517253053684,33.883640330653876
10.17,-50.761507712712074,11.124581588581828,33.033790009384546
10.17,-50.761507712712074,11.124581588581828,33.033790009384546
10.17,-50.761507712712074,11.124581588581828,33.033790009384546
10.17,-50.761507712712074,11.124581588581828,33.033790009384546
10.17,-50.761507712712074,11.124581588581828,33.033790009384546
10.18,-49.85153110794026,11.097029310940476,33.92829341666946
10.18,-49.85153110794026,11.097029310940476,33.92829341666946
10.18,-49.85153110794026,11.097029310940476,33.92829341666946
10.18,-49.85153110794026,11.097029310940476,33.92829341666946
10.18,-49.85153110794026,11.097029310940476,33.92829341666946
10.190000000000001,-51.10602937175403,11.238614057909768,32.67283034513301
10.190000000000001,-51.10602937175403,11.238614057909768,32.67283034513301
10.190000000000001,-51.10602937175403,11.238614057909768,32.67283034513301
10.190000000000001,-51.10602937175403,11.238614057909768,32.67283034513301
10.190000000000001,-51.10602937175403,11.238614057909768,32.67283034513301
10.200000000000001,-51.98798455232657,9.118768035749813,32.21835102705905
10.200000000000001,-51.98798455232657,9.118768035749813,32.21835102705905
10.200000000000001,-51.98798455232657,9.118768035749813,32.21835102705905
10.200000000000001,-51.98798455232657,9.118768035749813,32.21835102705905
10.200000000000001,-51.98798455232657,9.118768035749813,32.21835102705905
10.209999999999999,-52.068193767151456,10.195665883427623,31.942970258597022
10.209999999999999,-52.068193767151456,10.195665883427623,31.942970258597022
10.209999999999999,-52.068193767151456,10.195665883427623,31.942970258597022
10.209999999999999,-52.068193767151456,10.195665883427623,31.942970258597022
10.209999999999999,-52.068193767151456,10.195665883427623,31.942970258597022
10.22,-51.56983312658835,12.214220288975449,32.00344477259122
10.22,-51.56983312658835,12.214220288975449,32.00344477259122
10.22,-51.56983312658835,12.214220288975449,32.00344477259122
10.22,-51.56983312658835,12.214220288975449,32.00344477259122
10.22,-51.56983312658835,12.214220288975449,32.00344477259122
10.229999999999999,-52.09360844831798,11.305899597752749,31.693645717596368
10.229999999999999,-52.09360844831798,11.305899597752749,31.693645717596368
10.229999999999999,-52.09360844831798,11.305899597752749,31.693645717596368
10.229999999999999,-52.09360844831798,11.305899597752749,31.693645717596368
10.229999999999999,-52.09360844831798,11.305899597752749,31.693645717596368
10.24,-54.00861400571721,10.185464859733825,30.0393406041428
10.24,-54.00861400571721,10.185464859733825,30.0393406041428
10.24,-54.00861400571721,10.185464859733825,30.0393406041428
10.24,-54.00861400571721,10.185464859733825,30.0393406041428
10.24,-54.00861400571721,10.185464859733825,30.0393406041428
10.25,-54.034649985595415,10.580583503402815,29.939195916348204
10.25,-54.034649985595415,10.580583503402815,29.939195916348204
10.25,-54.034649985595415,10.580583503402815,29.939195916348204
10.25,-54.034649985595415,10.580583503402815,29.939195916348204
10.25,-54.034649985595415,10.580583503402815,29.939195916348204
10.26,-54.78103146369576,10.842088509382927,29.156358540369894
10.26,-54.78103146369576,10.842088509382927,29.156358540369894
