Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57658781e-02,-4.25937500e+00,-2.74482813e-01,-3.05781250e-02,3.61718750e-03,-1.50781250e-01,6.05800781e+00,,1.57658781e-02,-5.24348021e-01,,1.57658781e-02,4.72496765e+02
1.57668781e-02,-4.26015625e+00,-2.73751562e-01,-3.09687500e-02,3.61718750e-03,-1.56250000e-01,6.05824219e+00,,1.57668781e-02,-5.24367332e-01,,1.57668781e-02,4.72740387e+02
1.57678781e-02,-4.25625000e+00,-2.74035937e-01,-2.08593750e-02,3.72656250e-03,-1.63281250e-01,6.05742188e+00,,1.57678781e-02,-5.24386644e-01,,1.57678781e-02,4.72475037e+02
1.57688781e-02,-4.25078125e+00,-2.73568750e-01,-1.32187500e-02,3.75000000e-03,-1.67187500e-01,6.05730469e+00,,1.57688781e-02,-5.24405897e-01,,1.57688781e-02,4.72001556e+02
1.57698781e-02,-4.25390625e+00,-2.73893750e-01,-1.78906250e-02,3.64843750e-03,-1.68750000e-01,6.05742188e+00,,1.57698781e-02,-5.24425209e-01,,1.57698781e-02,4.72406128e+02
1.57708781e-02,-4.26328125e+00,-2.73650000e-01,-2.81875000e-02,3.53906250e-03,-1.67187500e-01,6.05648438e+00,,1.57708781e-02,-5.24444461e-01,,1.57708781e-02,4.73494720e+02
1.57718781e-02,-4.26875000e+00,-2.74137500e-01,-3.05781250e-02,3.59375000e-03,-1.68750000e-01,6.05648438e+00,,1.57718781e-02,-5.24463773e-01,,1.57718781e-02,4.74214264e+02
1.57728781e-02,-4.28046875e+00,-2.73365625e-01,-2.30781250e-02,3.64843750e-03,-1.75000000e-01,6.05589844e+00,,1.57728781e-02,-5.24483025e-01,,1.57728781e-02,4.75564575e+02
1.57738781e-02,-4.27890625e+00,-2.74137500e-01,-1.51875000e-02,3.61718750e-03,-1.78906250e-01,6.05367188e+00,,1.57738781e-02,-5.24502337e-01,,1.57738781e-02,4.75504883e+02
1.57748781e-02,-4.27500000e+00,-2.73650000e-01,-1.73593750e-02,3.61718750e-03,-1.78125000e-01,6.05167969e+00,,1.57748781e-02,-5.24521589e-01,,1.57748781e-02,4.75188446e+02
1.57758781e-02,-4.27812500e+00,-2.74137500e-01,-2.61875000e-02,3.63281250e-03,-1.75000000e-01,6.05167969e+00,,1.57758781e-02,-5.24540901e-01,,1.57758781e-02,4.75626007e+02
1.57768781e-02,-4.28281250e+00,-2.74340625e-01,-3.02812500e-02,3.55468750e-03,-1.76562500e-01,6.05144531e+00,,1.57768781e-02,-5.24560213e-01,,1.57768781e-02,4.76258881e+02
1.57778781e-02,-4.27890625e+00,-2.73853125e-01,-2.49218750e-02,3.52343750e-03,-1.82031250e-01,6.05085937e+00,,1.57778781e-02,-5.24579525e-01,,1.57778781e-02,4.76002472e+02
1.57788781e-02,-4.27265625e+00,-2.74543750e-01,-1.72968750e-02,3.55468750e-03,-1.76562500e-01,6.04968750e+00,,1.57788781e-02,-5.24598837e-01,,1.57788781e-02,4.75470001e+02
1.57798781e-02,-4.27109375e+00,-2.73121875e-01,-1.72187500e-02,3.65625000e-03,-1.69531250e-01,6.05003906e+00,,1.57798781e-02,-5.24618089e-01,,1.57798781e-02,4.75400391e+02
1.57808781e-02,-4.26953125e+00,-2.74096875e-01,-2.44218750e-02,3.78906250e-03,-1.65625000e-01,6.05144531e+00,,1.57808781e-02,-5.24637401e-01,,1.57808781e-02,4.75349670e+02
1.57818781e-02,-4.26953125e+00,-2.73325000e-01,-2.95468750e-02,3.78125000e-03,-1.57812500e-01,6.05144531e+00,,1.57818781e-02,-5.24656653e-01,,1.57818781e-02,4.75492676e+02
1.57828781e-02,-4.26406250e+00,-2.73954687e-01,-2.64218750e-02,3.68750000e-03,-1.59375000e-01,6.05167969e+00,,1.57828781e-02,-5.24675965e-01,,1.57828781e-02,4.75077209e+02
1.57838781e-02,-4.25781250e+00,-2.73914062e-01,-1.96406250e-02,3.74218750e-03,-1.56250000e-01,6.05343750e+00,,1.57838781e-02,-5.24695218e-01,,1.57838781e-02,4.74554932e+02
1.57848781e-02,-4.25234375e+00,-2.73264063e-01,-1.77812500e-02,3.71093750e-03,-1.50781250e-01,6.05542969e+00,,1.57848781e-02,-5.24714530e-01,,1.57848781e-02,4.74090332e+02
1.57858781e-02,-4.25468750e+00,-2.73954687e-01,-2.27343750e-02,3.69531250e-03,-1.41406250e-01,6.05531250e+00,,1.57858781e-02,-5.24733782e-01,,1.57858781e-02,4.74439301e+02
1.57868781e-02,-4.26015625e+00,-2.73060937e-01,-2.76406250e-02,3.68750000e-03,-1.31250000e-01,6.05484375e+00,,1.57868781e-02,-5.24753034e-01,,1.57868781e-02,4.75136597e+02
1.57878781e-02,-4.26015625e+00,-2.73812500e-01,-2.63281250e-02,3.69531250e-03,-1.24218750e-01,6.05449219e+00,,1.57878781e-02,-5.24772286e-01,,1.57878781e-02,4.75279633e+02
1.57888781e-02,-4.27109375e+00,-2.73507813e-01,-2.07500000e-02,3.75000000e-03,-1.18750000e-01,6.05460938e+00,,1.57888781e-02,-5.24791598e-01,,1.57888781e-02,4.76531952e+02
1.57898781e-02,-4.27500000e+00,-2.73548438e-01,-1.79531250e-02,3.80468750e-03,-1.17968750e-01,6.05542969e+00,,1.57898781e-02,-5.24810851e-01,,1.57898781e-02,4.77037231e+02
1.57908781e-02,-4.27109375e+00,-2.73568750e-01,-2.14218750e-02,3.71093750e-03,-1.10937500e-01,6.05601563e+00,,1.57908781e-02,-5.24830103e-01,,1.57908781e-02,4.76738861e+02
1.57918781e-02,-4.26406250e+00,-2.72695313e-01,-2.65000000e-02,3.67187500e-03,-1.01562500e-01,6.05601563e+00,,1.57918781e-02,-5.24849296e-01,,1.57918781e-02,4.76140991e+02
1.57928781e-02,-4.25781250e+00,-2.73182812e-01,-2.68906250e-02,3.71093750e-03,-8.82812500e-02,6.05460938e+00,,1.57928781e-02,-5.24868548e-01,,1.57928781e-02,4.75638123e+02
1.57938781e-02,-4.25234375e+00,-2.72675000e-01,-2.22500000e-02,3.78906250e-03,-7.50000000e-02,6.05285156e+00,,1.57938781e-02,-5.24887741e-01,,1.57938781e-02,4.75204559e+02
1.57948781e-02,-4.24609375e+00,-2.73020313e-01,-1.86406250e-02,3.78906250e-03,-6.79687500e-02,6.05062500e+00,,1.57948781e-02,-5.24906993e-01,,1.57948781e-02,4.74668610e+02
1.57958781e-02,-4.24140625e+00,-2.73000000e-01,-2.07031250e-02,3.76562500e-03,-6.40625000e-02,6.05121094e+00,,1.57958781e-02,-5.24926186e-01,,1.57958781e-02,4.74289612e+02
1.57968781e-02,-4.23671875e+00,-2.72593750e-01,-2.55156250e-02,3.83593750e-03,-5.23437500e-02,6.05250000e+00,,1.57968781e-02,-5.24945378e-01,,1.57968781e-02,4.73928833e+02
1.57978781e-02,-4.23203125e+00,-2.72817188e-01,-2.66406250e-02,3.84375000e-03,-3.75000000e-02,6.05261719e+00,,1.57978781e-02,-5.24964631e-01,,1.57978781e-02,4.73583801e+02
1.57988781e-02,-4.23203125e+00,-2.72451563e-01,-2.31562500e-02,3.83593750e-03,-2.81250000e-02,6.05285156e+00,,1.57988781e-02,-5.24983823e-01,,1.57988781e-02,4.73715759e+02
1.57998781e-02,-4.22968750e+00,-2.72573437e-01,-1.93125000e-02,3.85937500e-03,-2.03125000e-02,6.05308594e+00,,1.57998781e-02,-5.25002956e-01,,1.57998781e-02,4.73586700e+02
1.58008781e-02,-4.22734375e+00,-2.72796875e-01,-2.02031250e-02,3.93750000e-03,-1.48437500e-02,6.05343750e+00,,1.58008781e-02,-5.25022209e-01,,1.58008781e-02,4.73449768e+02
1.58018781e-02,-4.22578125e+00,-2.72431250e-01,-2.42343750e-02,4.00781250e-03,-1.17187500e-02,6.05285156e+00,,1.58018781e-02,-5.25041401e-01,,1.58018781e-02,4.73406464e+02
1.58028781e-02,-4.22265625e+00,-2.72573437e-01,-2.59531250e-02,4.04687500e-03,-5.46875000e-03,6.05308594e+00,,1.58028781e-02,-5.25060594e-01,,1.58028781e-02,4.73217285e+02
1.58038781e-02,-4.22031250e+00,-2.72350000e-01,-2.34843750e-02,4.04687500e-03,-5.46875000e-03,6.05460938e+00,,1.58038781e-02,-5.25079727e-01,,1.58038781e-02,4.73106689e+02
1.58048781e-02,-4.22031250e+00,-2.72146875e-01,-2.04375000e-02,4.00781250e-03,-1.56250000e-03,6.05683594e+00,,1.58048781e-02,-5.25098920e-01,,1.58048781e-02,4.73223083e+02
1.58058781e-02,-4.22187500e+00,-2.72939062e-01,-2.01562500e-02,3.97656250e-03,3.90625000e-03,6.05765625e+00,,1.58058781e-02,-5.25118113e-01,,1.58058781e-02,4.73491730e+02
1.58068781e-02,-4.22031250e+00,-2.71943750e-01,-2.31093750e-02,3.99218750e-03,1.17187500e-02,6.05765625e+00,,1.58068781e-02,-5.25137305e-01,,1.58068781e-02,4.73445312e+02
1.58078781e-02,-4.22031250e+00,-2.73182812e-01,-2.50312500e-02,4.00781250e-03,2.03125000e-02,6.05765625e+00,,1.58078781e-02,-5.25156498e-01,,1.58078781e-02,4.73572876e+02
1.58088781e-02,-4.22031250e+00,-2.72187500e-01,-2.36718750e-02,3.97656250e-03,2.10937500e-02,6.05683594e+00,,1.58088781e-02,-5.25175691e-01,,1.58088781e-02,4.73701935e+02
1.58098781e-02,-4.21875000e+00,-2.72878125e-01,-2.09375000e-02,4.00781250e-03,2.03125000e-02,6.05671875e+00,,1.58098781e-02,-5.25194883e-01,,1.58098781e-02,4.73659058e+02
1.58108781e-02,-4.21796875e+00,-2.72695313e-01,-2.03593750e-02,3.97656250e-03,2.26562500e-02,6.05707031e+00,,1.58108781e-02,-5.25214076e-01,,1.58108781e-02,4.73687958e+02
1.58118781e-02,-4.21250000e+00,-2.72634375e-01,-2.24375000e-02,3.82031250e-03,3.35937500e-02,6.05707031e+00,,1.58118781e-02,-5.25233328e-01,,1.58118781e-02,4.73237579e+02
1.58128781e-02,-4.20546875e+00,-2.73325000e-01,-2.44843750e-02,3.67187500e-03,3.98437500e-02,6.05589844e+00,,1.58128781e-02,-5.25252521e-01,,1.58128781e-02,4.72637054e+02
1.58138781e-02,-4.20312500e+00,-2.72289062e-01,-2.40468750e-02,3.68750000e-03,3.90625000e-02,6.05507813e+00,,1.58138781e-02,-5.25271773e-01,,1.58138781e-02,4.72524048e+02
1.58148781e-02,-4.19453125e+00,-2.72939062e-01,-2.18281250e-02,3.71093750e-03,4.53125000e-02,6.05484375e+00,,1.58148781e-02,-5.25290906e-01,,1.58148781e-02,4.71759644e+02
1.58158781e-02,-4.19062500e+00,-2.72146875e-01,-2.06250000e-02,3.71093750e-03,4.92187500e-02,6.05320313e+00,,1.58158781e-02,-5.25310099e-01,,1.58158781e-02,4.71469452e+02
1.58168781e-02,-4.19062500e+00,-2.72309375e-01,-2.19531250e-02,3.68750000e-03,4.92187500e-02,6.05285156e+00,,1.58168781e-02,-5.25329292e-01,,1.58168781e-02,4.71582275e+02
1.58178781e-02,-4.19453125e+00,-2.72289062e-01,-2.40937500e-02,3.68750000e-03,5.07812500e-02,6.05367188e+00,,1.58178781e-02,-5.25348485e-01,,1.58178781e-02,4.72107025e+02
1.58188781e-02,-4.20156250e+00,-2.71760937e-01,-2.44218750e-02,3.71093750e-03,5.46875000e-02,6.05250000e+00,,1.58188781e-02,-5.25367618e-01,,1.58188781e-02,4.72960480e+02
1.58198781e-02,-4.19921875e+00,-2.72471875e-01,-2.24375000e-02,3.68750000e-03,5.62500000e-02,6.05343750e+00,,1.58198781e-02,-5.25386810e-01,,1.58198781e-02,4.72843018e+02
1.58208781e-02,-4.19375000e+00,-2.71659375e-01,-2.07968750e-02,3.69531250e-03,5.31250000e-02,6.05507813e+00,,1.58208781e-02,-5.25405943e-01,,1.58208781e-02,4.72393799e+02
1.58218781e-02,-4.19062500e+00,-2.72289062e-01,-2.14843750e-02,3.78125000e-03,5.46875000e-02,6.05507813e+00,,1.58218781e-02,-5.25425076e-01,,1.58218781e-02,4.72183655e+02
1.58228781e-02,-4.19218750e+00,-2.71700000e-01,-2.34062500e-02,3.85937500e-03,5.23437500e-02,6.05402344e+00,,1.58228781e-02,-5.25444210e-01,,1.58228781e-02,4.72463684e+02
1.58238781e-02,-4.19375000e+00,-2.71801562e-01,-2.37031250e-02,3.89843750e-03,4.84375000e-02,6.05449219e+00,,1.58238781e-02,-5.25463402e-01,,1.58238781e-02,4.72749634e+02
1.58248781e-02,-4.19765625e+00,-2.71943750e-01,-2.20625000e-02,3.91406250e-03,5.07812500e-02,6.05402344e+00,,1.58248781e-02,-5.25482535e-01,,1.58248781e-02,4.73273621e+02
1.58258781e-02,-4.20312500e+00,-2.71659375e-01,-2.06562500e-02,3.87500000e-03,5.07812500e-02,6.05531250e+00,,1.58258781e-02,-5.25501668e-01,,1.58258781e-02,4.73950623e+02
1.58268781e-02,-4.20390625e+00,-2.72045312e-01,-2.11093750e-02,3.93750000e-03,5.07812500e-02,6.05707031e+00,,1.58268781e-02,-5.25520861e-01,,1.58268781e-02,4.74141846e+02
1.58278781e-02,-4.19765625e+00,-2.71456250e-01,-2.29687500e-02,3.96875000e-03,5.23437500e-02,6.05671875e+00,,1.58278781e-02,-5.25539994e-01,,1.58278781e-02,4.73614319e+02
1.58288781e-02,-4.18984375e+00,-2.71801562e-01,-2.32656250e-02,4.02343750e-03,5.62500000e-02,6.05648438e+00,,1.58288781e-02,-5.25559127e-01,,1.58288781e-02,4.72931427e+02
1.58298781e-02,-4.19062500e+00,-2.71415625e-01,-2.25156250e-02,3.97656250e-03,5.31250000e-02,6.05625000e+00,,1.58298781e-02,-5.25578201e-01,,1.58298781e-02,4.73133270e+02
1.58308781e-02,-4.18515625e+00,-2.71598438e-01,-2.13750000e-02,3.91406250e-03,5.23437500e-02,6.05601563e+00,,1.58308781e-02,-5.25597334e-01,,1.58308781e-02,4.72685791e+02
1.58318781e-02,-4.17500000e+00,-2.71375000e-01,-2.15312500e-02,3.88281250e-03,5.31250000e-02,6.05589844e+00,,1.58318781e-02,-5.25616467e-01,,1.58318781e-02,4.71752472e+02
1.58328781e-02,-4.16718750e+00,-2.72207813e-01,-2.27656250e-02,3.75000000e-03,5.62500000e-02,6.05531250e+00,,1.58328781e-02,-5.25635600e-01,,1.58328781e-02,4.71064453e+02
1.58338781e-02,-4.17109375e+00,-2.71171875e-01,-2.36718750e-02,3.75000000e-03,5.31250000e-02,6.05449219e+00,,1.58338781e-02,-5.25654733e-01,,1.58338781e-02,4.71590210e+02
1.58348781e-02,-4.17109375e+00,-2.72248437e-01,-2.28906250e-02,3.78906250e-03,5.23437500e-02,6.05390625e+00,,1.58348781e-02,-5.25673866e-01,,1.58348781e-02,4.71713593e+02
1.58358781e-02,-4.16953125e+00,-2.71110938e-01,-2.15781250e-02,3.80468750e-03,4.53125000e-02,6.05308594e+00,,1.58358781e-02,-5.25692940e-01,,1.58358781e-02,4.71670349e+02
1.58368781e-02,-4.16718750e+00,-2.72045312e-01,-2.14843750e-02,3.84375000e-03,3.59375000e-02,6.05179688e+00,,1.58368781e-02,-5.25712073e-01,,1.58368781e-02,4.71542847e+02
1.58378781e-02,-4.16718750e+00,-2.71456250e-01,-2.24218750e-02,3.82031250e-03,3.04687500e-02,6.05285156e+00,,1.58378781e-02,-5.25731206e-01,,1.58378781e-02,4.71659210e+02
1.58388781e-02,-4.16796875e+00,-2.71557812e-01,-2.31875000e-02,3.78125000e-03,2.81250000e-02,6.05402344e+00,,1.58388781e-02,-5.25750339e-01,,1.58388781e-02,4.71860596e+02
1.58398781e-02,-4.16953125e+00,-2.72004688e-01,-2.30625000e-02,3.76562500e-03,2.10937500e-02,6.05425781e+00,,1.58398781e-02,-5.25769472e-01,,1.58398781e-02,4.72144226e+02
1.58408781e-02,-4.17500000e+00,-2.71131250e-01,-2.20625000e-02,3.74218750e-03,9.37500000e-03,6.05425781e+00,,1.58408781e-02,-5.25788605e-01,,1.58408781e-02,4.72827637e+02
1.58418781e-02,-4.17734375e+00,-2.72085937e-01,-2.13906250e-02,3.71093750e-03,7.03125000e-03,6.05460938e+00,,1.58418781e-02,-5.25807738e-01,,1.58418781e-02,4.73184387e+02
1.58428781e-02,-4.17500000e+00,-2.71009375e-01,-2.21250000e-02,3.82031250e-03,3.90625000e-03,6.05589844e+00,,1.58428781e-02,-5.25826871e-01,,1.58428781e-02,4.73058105e+02
1.58438781e-02,-4.17343750e+00,-2.71496875e-01,-2.31562500e-02,3.99218750e-03,-5.46875000e-03,6.05601563e+00,,1.58438781e-02,-5.25845945e-01,,1.58438781e-02,4.73016998e+02
1.58448781e-02,-4.16406250e+00,-2.71273437e-01,-2.33750000e-02,3.87500000e-03,-1.48437500e-02,6.05601563e+00,,1.58448781e-02,-5.25865078e-01,,1.58448781e-02,4.72173828e+02
1.58458781e-02,-4.16171875e+00,-2.71171875e-01,-2.24375000e-02,3.66406250e-03,-2.26562500e-02,6.05589844e+00,,1.58458781e-02,-5.25884151e-01,,1.58458781e-02,4.72053619e+02
1.58468781e-02,-4.16718750e+00,-2.71598438e-01,-2.18750000e-02,3.65625000e-03,-3.51562500e-02,6.05847656e+00,,1.58468781e-02,-5.25903285e-01,,1.58468781e-02,4.72734833e+02
1.58478781e-02,-4.16796875e+00,-2.70887500e-01,-2.25468750e-02,3.74218750e-03,-4.14062500e-02,6.06023438e+00,,1.58478781e-02,-5.25922358e-01,,1.58478781e-02,4.72933075e+02
1.58488781e-02,-4.16250000e+00,-2.71598438e-01,-2.34843750e-02,3.80468750e-03,-5.15625000e-02,6.05882813e+00,,1.58488781e-02,-5.25941432e-01,,1.58488781e-02,4.72491272e+02
1.58498781e-02,-4.16953125e+00,-2.71029688e-01,-2.36250000e-02,3.83593750e-03,-5.85937500e-02,6.05765625e+00,,1.58498781e-02,-5.25960565e-01,,1.58498781e-02,4.73340973e+02
1.58508781e-02,-4.16953125e+00,-2.71212500e-01,-2.29687500e-02,3.78906250e-03,-6.95312500e-02,6.05789063e+00,,1.58508781e-02,-5.25979638e-01,,1.58508781e-02,4.73464447e+02
1.58518781e-02,-4.16406250e+00,-2.71131250e-01,-2.21406250e-02,3.76562500e-03,-7.65625000e-02,6.05800781e+00,,1.58518781e-02,-5.25998771e-01,,1.58518781e-02,4.73020203e+02
1.58528781e-02,-4.15859375e+00,-2.70664062e-01,-2.21718750e-02,3.74218750e-03,-7.65625000e-02,6.05847656e+00,,1.58528781e-02,-5.26017845e-01,,1.58528781e-02,4.72573853e+02
1.58538781e-02,-4.15781250e+00,-2.71354688e-01,-2.28437500e-02,3.53906250e-03,-8.43750000e-02,6.05882813e+00,,1.58538781e-02,-5.26036918e-01,,1.58538781e-02,4.72612610e+02
1.58548781e-02,-4.16015625e+00,-2.71009375e-01,-2.35156250e-02,3.50000000e-03,-9.06250000e-02,6.06011719e+00,,1.58548781e-02,-5.26055992e-01,,1.58548781e-02,4.72977051e+02
1.58558781e-02,-4.15859375e+00,-2.71740625e-01,-2.29531250e-02,3.48437500e-03,-8.82812500e-02,6.06105469e+00,,1.58558781e-02,-5.26075125e-01,,1.58558781e-02,4.72939148e+02
1.58568781e-02,-4.15781250e+00,-2.71314063e-01,-2.25468750e-02,3.53906250e-03,-8.82812500e-02,6.06046875e+00,,1.58568781e-02,-5.26094258e-01,,1.58568781e-02,4.72979187e+02
1.58578781e-02,-4.16562500e+00,-2.71700000e-01,-2.19531250e-02,3.64843750e-03,-9.45312500e-02,6.05906250e+00,,1.58578781e-02,-5.26113331e-01,,1.58578781e-02,4.73902496e+02
1.58588781e-02,-4.16796875e+00,-2.71131250e-01,-2.28437500e-02,3.64843750e-03,-9.60937500e-02,6.05800781e+00,,1.58588781e-02,-5.26132464e-01,,1.58588781e-02,4.74262817e+02
1.58598781e-02,-4.16250000e+00,-2.71557812e-01,-2.32656250e-02,3.57812500e-03,-1.01562500e-01,6.05707031e+00,,1.58598781e-02,-5.26151597e-01,,1.58598781e-02,4.73821228e+02
1.58608781e-02,-4.16171875e+00,-2.70785938e-01,-2.33750000e-02,3.56250000e-03,-1.08593750e-01,6.05683594e+00,,1.58608781e-02,-5.26170671e-01,,1.58608781e-02,4.73864319e+02
1.58618781e-02,-4.16171875e+00,-2.71659375e-01,-2.28125000e-02,3.57812500e-03,-1.14843750e-01,6.05882813e+00,,1.58618781e-02,-5.26189744e-01,,1.58618781e-02,4.73986694e+02
1.58628781e-02,-4.16250000e+00,-2.70481250e-01,-2.26093750e-02,3.68750000e-03,-1.21875000e-01,6.05941406e+00,,1.58628781e-02,-5.26208818e-01,,1.58628781e-02,4.74187622e+02
1.58638781e-02,-4.15625000e+00,-2.71598438e-01,-2.27031250e-02,3.75000000e-03,-1.29687500e-01,6.05800781e+00,,1.58638781e-02,-5.26227951e-01,,1.58638781e-02,4.73663330e+02
1.58648781e-02,-4.15312500e+00,-2.70745313e-01,-2.32500000e-02,3.84375000e-03,-1.40625000e-01,6.05742188e+00,,1.58648781e-02,-5.26247025e-01,,1.58648781e-02,4.73462982e+02
1.58658781e-02,-4.15312500e+00,-2.70928125e-01,-2.31406250e-02,3.78906250e-03,-1.41406250e-01,6.05648438e+00,,1.58658781e-02,-5.26266098e-01,,1.58658781e-02,4.73585907e+02
1.58668781e-02,-4.15468750e+00,-2.71070313e-01,-2.22343750e-02,3.78125000e-03,-1.41406250e-01,6.05683594e+00,,1.58668781e-02,-5.26285172e-01,,1.58668781e-02,4.73867218e+02
1.58678781e-02,-4.15234375e+00,-2.70521875e-01,-2.17968750e-02,3.72656250e-03,-1.42968750e-01,6.06023438e+00,,1.58678781e-02,-5.26304245e-01,,1.58678781e-02,4.73742249e+02
1.58688781e-02,-4.14921875e+00,-2.71456250e-01,-2.22031250e-02,3.63281250e-03,-1.52343750e-01,6.06082031e+00,,1.58688781e-02,-5.26323378e-01,,1.58688781e-02,4.73536713e+02
1.58698781e-02,-4.15468750e+00,-2.70643750e-01,-2.27656250e-02,3.63281250e-03,-1.61718750e-01,6.05906250e+00,,1.58698781e-02,-5.26342452e-01,,1.58698781e-02,4.74219666e+02
1.58708781e-02,-4.16171875e+00,-2.71273437e-01,-2.29218750e-02,3.68750000e-03,-1.67187500e-01,6.05730469e+00,,1.58708781e-02,-5.26361525e-01,,1.58708781e-02,4.75065613e+02
1.58718781e-02,-4.16562500e+00,-2.70684375e-01,-2.24375000e-02,3.74218750e-03,-1.64843750e-01,6.05742188e+00,,1.58718781e-02,-5.26380599e-01,,1.58718781e-02,4.75588501e+02
1.58728781e-02,-4.16171875e+00,-2.70521875e-01,-2.21718750e-02,3.72656250e-03,-1.63281250e-01,6.05789063e+00,,1.58728781e-02,-5.26399672e-01,,1.58728781e-02,4.75304047e+02
1.58738781e-02,-4.15859375e+00,-2.70968750e-01,-2.24375000e-02,3.68750000e-03,-1.60156250e-01,6.06023438e+00,,1.58738781e-02,-5.26418686e-01,,1.58738781e-02,4.75100098e+02
1.58748781e-02,-4.15625000e+00,-2.70440625e-01,-2.30625000e-02,3.59375000e-03,-1.55468750e-01,6.06082031e+00,,1.58748781e-02,-5.26437759e-01,,1.58748781e-02,4.74979004e+02
1.58758781e-02,-4.15078125e+00,-2.71375000e-01,-2.33281250e-02,3.57812500e-03,-1.56250000e-01,6.05964844e+00,,1.58758781e-02,-5.26456833e-01,,1.58758781e-02,4.74538177e+02
1.58768781e-02,-4.14531250e+00,-2.70582812e-01,-2.29218750e-02,3.61718750e-03,-1.67187500e-01,6.05941406e+00,,1.58768781e-02,-5.26475906e-01,,1.58768781e-02,4.74096954e+02
1.58778781e-02,-4.13750000e+00,-2.71131250e-01,-2.23906250e-02,3.55468750e-03,-1.67187500e-01,6.05800781e+00,,1.58778781e-02,-5.26495039e-01,,1.58778781e-02,4.73411621e+02
1.58788781e-02,-4.13593750e+00,-2.70887500e-01,-2.24218750e-02,3.53906250e-03,-1.61718750e-01,6.05449219e+00,,1.58788781e-02,-5.26514113e-01,,1.58788781e-02,4.73369293e+02
1.58798781e-02,-4.13750000e+00,-2.70704687e-01,-2.28437500e-02,3.56250000e-03,-1.63281250e-01,6.05320313e+00,,1.58798781e-02,-5.26533186e-01,,1.58798781e-02,4.73650330e+02
1.58808781e-02,-4.13750000e+00,-2.71171875e-01,-2.30312500e-02,3.57812500e-03,-1.67187500e-01,6.05402344e+00,,1.58808781e-02,-5.26552260e-01,,1.58808781e-02,4.73771881e+02
1.58818781e-02,-4.13750000e+00,-2.70582812e-01,-2.26875000e-02,3.63281250e-03,-1.63281250e-01,6.05460938e+00,,1.58818781e-02,-5.26571333e-01,,1.58818781e-02,4.73893036e+02
1.58828781e-02,-4.13984375e+00,-2.70968750e-01,-2.22500000e-02,3.61718750e-03,-1.60156250e-01,6.05449219e+00,,1.58828781e-02,-5.26590407e-01,,1.58828781e-02,4.74253784e+02
1.58838781e-02,-4.14375000e+00,-2.70237500e-01,-2.21250000e-02,3.57812500e-03,-1.56250000e-01,6.05484375e+00,,1.58838781e-02,-5.26609480e-01,,1.58838781e-02,4.74774078e+02
1.58848781e-02,-4.14687500e+00,-2.70623438e-01,-2.23906250e-02,3.67187500e-03,-1.55468750e-01,6.05531250e+00,,1.58848781e-02,-5.26628494e-01,,1.58848781e-02,4.75214172e+02
1.58858781e-02,-4.14531250e+00,-2.70054688e-01,-2.28437500e-02,3.80468750e-03,-1.53906250e-01,6.05507813e+00,,1.58858781e-02,-5.26647568e-01,,1.58858781e-02,4.75172974e+02
1.58868781e-02,-4.13906250e+00,-2.70684375e-01,-2.22343750e-02,3.75000000e-03,-1.50000000e-01,6.05566406e+00,,1.58868781e-02,-5.26666641e-01,,1.58868781e-02,4.74648132e+02
1.58878781e-02,-4.13359375e+00,-2.69750000e-01,-2.23281250e-02,3.69531250e-03,-1.46093750e-01,6.05589844e+00,,1.58878781e-02,-5.26685655e-01,,1.58878781e-02,4.74202393e+02
1.58888781e-02,-4.12656250e+00,-2.70745313e-01,-2.17656250e-02,3.59375000e-03,-1.36718750e-01,6.05730469e+00,,1.58888781e-02,-5.26704669e-01,,1.58888781e-02,4.73594391e+02
