Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000,,Zero Index,719.21360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26257864e-02,5.11718750e-01,9.60578125e-02,3.76562500e-03,7.67187500e-03,2.87500000e-03,6.00410156e+00,,2.26257864e-02,6.31872594e-01,,2.26257864e-02,-1.45794312e+02
2.26267864e-02,5.10156250e-01,9.60578125e-02,4.01562500e-03,7.68750000e-03,3.03125000e-03,6.00328125e+00,,2.26267864e-02,6.31879330e-01,,2.26267864e-02,-1.45653854e+02
2.26277864e-02,4.95312500e-01,9.57734375e-02,3.15625000e-03,7.60156250e-03,3.18750000e-03,6.00269531e+00,,2.26277864e-02,6.31886125e-01,,2.26277864e-02,-1.44142563e+02
2.26287864e-02,4.91406250e-01,9.58140625e-02,2.20312500e-03,7.61718750e-03,3.09375000e-03,6.00328125e+00,,2.26287864e-02,6.31892860e-01,,2.26287864e-02,-1.43754059e+02
2.26297864e-02,4.89843750e-01,9.57125000e-02,2.18750000e-03,7.64062500e-03,2.87500000e-03,6.00269531e+00,,2.26297864e-02,6.31899595e-01,,2.26297864e-02,-1.43604614e+02
2.26307864e-02,4.78125000e-01,9.57734375e-02,3.34375000e-03,7.63281250e-03,2.65625000e-03,6.00351563e+00,,2.26307864e-02,6.31906390e-01,,2.26307864e-02,-1.42411148e+02
2.26317864e-02,4.71875000e-01,9.55093750e-02,4.14062500e-03,7.54687500e-03,2.96875000e-03,6.00328125e+00,,2.26317864e-02,6.31913126e-01,,2.26317864e-02,-1.41786652e+02
2.26327864e-02,4.68750000e-01,9.57734375e-02,3.34375000e-03,7.56250000e-03,3.18750000e-03,6.00328125e+00,,2.26327864e-02,6.31919861e-01,,2.26327864e-02,-1.41484314e+02
2.26337864e-02,4.64843750e-01,9.56718750e-02,1.95312500e-03,7.48437500e-03,3.40625000e-03,6.00246094e+00,,2.26337864e-02,6.31926656e-01,,2.26337864e-02,-1.41095642e+02
2.26347864e-02,4.67187500e-01,9.54687500e-02,1.84375000e-03,7.48437500e-03,3.34375000e-03,6.00328125e+00,,2.26347864e-02,6.31933391e-01,,2.26347864e-02,-1.41347336e+02
2.26357864e-02,4.60937500e-01,9.52859375e-02,3.12500000e-03,7.46875000e-03,3.50000000e-03,6.00292969e+00,,2.26357864e-02,6.31940067e-01,,2.26357864e-02,-1.40716171e+02
2.26367864e-02,4.53125000e-01,9.48796875e-02,4.25000000e-03,7.41406250e-03,3.12500000e-03,6.00234375e+00,,2.26367864e-02,6.31946802e-01,,2.26367864e-02,-1.39930298e+02
2.26377864e-02,4.60937500e-01,9.54078125e-02,3.90625000e-03,7.46875000e-03,2.90625000e-03,6.00328125e+00,,2.26377864e-02,6.31953478e-01,,2.26377864e-02,-1.40757324e+02
2.26387864e-02,4.74218750e-01,9.52859375e-02,2.54687500e-03,7.54687500e-03,2.90625000e-03,6.00375000e+00,,2.26387864e-02,6.31960154e-01,,2.26387864e-02,-1.42143631e+02
2.26397864e-02,4.78125000e-01,9.56515625e-02,2.03125000e-03,7.59375000e-03,3.28125000e-03,6.00292969e+00,,2.26397864e-02,6.31966889e-01,,2.26397864e-02,-1.42558472e+02
2.26407864e-02,4.79687500e-01,9.53265625e-02,2.79687500e-03,7.50781250e-03,3.56250000e-03,6.00210938e+00,,2.26407864e-02,6.31973684e-01,,2.26407864e-02,-1.42732346e+02
2.26417864e-02,4.81250000e-01,9.53265625e-02,3.68750000e-03,7.50000000e-03,3.46875000e-03,6.00152344e+00,,2.26417864e-02,6.31980360e-01,,2.26417864e-02,-1.42910614e+02
2.26427864e-02,4.78125000e-01,9.52656250e-02,3.67187500e-03,7.46875000e-03,3.12500000e-03,6.00164063e+00,,2.26427864e-02,6.31987035e-01,,2.26427864e-02,-1.42607941e+02
2.26437864e-02,4.79687500e-01,9.50828125e-02,2.70312500e-03,7.46875000e-03,2.87500000e-03,6.00375000e+00,,2.26437864e-02,6.31993711e-01,,2.26437864e-02,-1.42785919e+02
2.26447864e-02,4.85156250e-01,9.53265625e-02,2.03125000e-03,7.50000000e-03,3.03125000e-03,6.00527344e+00,,2.26447864e-02,6.32000446e-01,,2.26447864e-02,-1.43362244e+02
2.26457864e-02,4.92968750e-01,9.50421875e-02,2.39062500e-03,7.50781250e-03,3.09375000e-03,6.00691406e+00,,2.26457864e-02,6.32007122e-01,,2.26457864e-02,-1.44179382e+02
2.26467864e-02,5.02343750e-01,9.57531250e-02,3.18750000e-03,7.68750000e-03,3.03125000e-03,6.00726563e+00,,2.26467864e-02,6.32013798e-01,,2.26467864e-02,-1.45160645e+02
2.26477864e-02,4.87500000e-01,9.53671875e-02,3.34375000e-03,7.68750000e-03,3.09375000e-03,6.00773438e+00,,2.26477864e-02,6.32020533e-01,,2.26477864e-02,-1.43647675e+02
2.26487864e-02,4.75781250e-01,9.53671875e-02,2.70312500e-03,7.60156250e-03,2.96875000e-03,6.00773438e+00,,2.26487864e-02,6.32027268e-01,,2.26487864e-02,-1.42455566e+02
2.26497864e-02,4.67187500e-01,9.47375000e-02,2.03125000e-03,7.56250000e-03,3.03125000e-03,6.00796875e+00,,2.26497864e-02,6.32033944e-01,,2.26497864e-02,-1.41582153e+02
2.26507864e-02,4.48437500e-01,9.50421875e-02,2.37500000e-03,7.50000000e-03,3.03125000e-03,6.00808594e+00,,2.26507864e-02,6.32040620e-01,,2.26507864e-02,-1.39660843e+02
2.26517864e-02,4.63281250e-01,9.46765625e-02,3.34375000e-03,7.54687500e-03,2.90625000e-03,6.00937500e+00,,2.26517864e-02,6.32047296e-01,,2.26517864e-02,-1.41206284e+02
2.26527864e-02,4.71875000e-01,9.52656250e-02,3.45312500e-03,7.68750000e-03,2.75000000e-03,6.00937500e+00,,2.26527864e-02,6.32054031e-01,,2.26527864e-02,-1.42110245e+02
2.26537864e-02,4.71875000e-01,9.51234375e-02,2.85937500e-03,7.75000000e-03,2.87500000e-03,6.00832031e+00,,2.26537864e-02,6.32060707e-01,,2.26537864e-02,-1.42126984e+02
2.26547864e-02,4.59375000e-01,9.46968750e-02,2.25000000e-03,7.69531250e-03,3.03125000e-03,6.00714844e+00,,2.26547864e-02,6.32067382e-01,,2.26547864e-02,-1.40851852e+02
2.26557864e-02,4.46093750e-01,9.45546875e-02,2.32812500e-03,7.64062500e-03,2.65625000e-03,6.00808594e+00,,2.26557864e-02,6.32074058e-01,,2.26557864e-02,-1.39494781e+02
2.26567864e-02,4.36718750e-01,9.42093750e-02,2.85937500e-03,7.55468750e-03,2.71875000e-03,6.00796875e+00,,2.26567864e-02,6.32080674e-01,,2.26567864e-02,-1.38542023e+02
2.26577864e-02,4.34375000e-01,9.43515625e-02,3.42187500e-03,7.46875000e-03,2.65625000e-03,6.00855469e+00,,2.26577864e-02,6.32087350e-01,,2.26577864e-02,-1.38317062e+02
2.26587864e-02,4.43750000e-01,9.40468750e-02,3.10937500e-03,7.52343750e-03,2.53125000e-03,6.00867188e+00,,2.26587864e-02,6.32093966e-01,,2.26587864e-02,-1.39300858e+02
2.26597864e-02,4.48437500e-01,9.44531250e-02,2.28125000e-03,7.61718750e-03,2.96875000e-03,6.00714844e+00,,2.26597864e-02,6.32100582e-01,,2.26597864e-02,-1.39798386e+02
2.26607864e-02,4.50000000e-01,9.44328125e-02,1.95312500e-03,7.68750000e-03,3.25000000e-03,6.00550781e+00,,2.26607864e-02,6.32107198e-01,,2.26607864e-02,-1.39970703e+02
2.26617864e-02,4.50000000e-01,9.45343750e-02,2.40625000e-03,7.61718750e-03,3.03125000e-03,6.00574219e+00,,2.26617864e-02,6.32113814e-01,,2.26617864e-02,-1.39982239e+02
2.26627864e-02,4.40625000e-01,9.43109375e-02,3.18750000e-03,7.52343750e-03,2.81250000e-03,6.00667969e+00,,2.26627864e-02,6.32120430e-01,,2.26627864e-02,-1.39030579e+02
2.26637864e-02,4.32812500e-01,9.41890625e-02,2.92187500e-03,7.45312500e-03,2.71875000e-03,6.00832031e+00,,2.26637864e-02,6.32127047e-01,,2.26637864e-02,-1.38241348e+02
2.26647864e-02,4.36718750e-01,9.42093750e-02,2.21875000e-03,7.54687500e-03,2.65625000e-03,6.00972656e+00,,2.26647864e-02,6.32133663e-01,,2.26647864e-02,-1.38657684e+02
2.26657864e-02,4.48437500e-01,9.46562500e-02,2.03125000e-03,7.69531250e-03,2.53125000e-03,6.00937500e+00,,2.26657864e-02,6.32140338e-01,,2.26657864e-02,-1.39877060e+02
2.26667864e-02,4.51562500e-01,9.47375000e-02,2.32812500e-03,7.69531250e-03,2.81250000e-03,6.00750000e+00,,2.26667864e-02,6.32147014e-01,,2.26667864e-02,-1.40210770e+02
2.26677864e-02,4.60937500e-01,9.46765625e-02,2.73437500e-03,7.78125000e-03,2.65625000e-03,6.00656250e+00,,2.26677864e-02,6.32153690e-01,,2.26677864e-02,-1.41190689e+02
2.26687864e-02,4.57812500e-01,9.44937500e-02,3.20312500e-03,7.78125000e-03,2.21875000e-03,6.00714844e+00,,2.26687864e-02,6.32160366e-01,,2.26687864e-02,-1.40884262e+02
2.26697864e-02,4.53906250e-01,9.42906250e-02,3.01562500e-03,7.71093750e-03,1.84375000e-03,6.00832031e+00,,2.26697864e-02,6.32166982e-01,,2.26697864e-02,-1.40498032e+02
2.26707864e-02,4.51562500e-01,9.44937500e-02,2.51562500e-03,7.67187500e-03,2.15625000e-03,6.00773438e+00,,2.26707864e-02,6.32173657e-01,,2.26707864e-02,-1.40271057e+02
2.26717864e-02,4.46093750e-01,9.42093750e-02,2.64062500e-03,7.63281250e-03,2.59375000e-03,6.00585938e+00,,2.26717864e-02,6.32180274e-01,,2.26717864e-02,-1.39720932e+02
2.26727864e-02,4.44531250e-01,9.41484375e-02,3.14062500e-03,7.63281250e-03,2.53125000e-03,6.00515625e+00,,2.26727864e-02,6.32186890e-01,,2.26727864e-02,-1.39575165e+02
2.26737864e-02,4.46093750e-01,9.39046875e-02,3.56250000e-03,7.63281250e-03,2.65625000e-03,6.00328125e+00,,2.26737864e-02,6.32193506e-01,,2.26737864e-02,-1.39754013e+02
2.26747864e-02,4.51562500e-01,9.38640625e-02,3.20312500e-03,7.65625000e-03,3.18750000e-03,6.00105469e+00,,2.26747864e-02,6.32200122e-01,,2.26747864e-02,-1.40335724e+02
2.26757864e-02,4.51562500e-01,9.37625000e-02,2.70312500e-03,7.63281250e-03,3.78125000e-03,5.99953125e+00,,2.26757864e-02,6.32206738e-01,,2.26757864e-02,-1.40351379e+02
2.26767864e-02,4.44531250e-01,9.39656250e-02,2.59375000e-03,7.61718750e-03,3.87500000e-03,6.00023438e+00,,2.26767864e-02,6.32213354e-01,,2.26767864e-02,-1.39640549e+02
2.26777864e-02,4.25781250e-01,9.36000000e-02,2.92187500e-03,7.52343750e-03,3.62500000e-03,6.00070313e+00,,2.26777864e-02,6.32219970e-01,,2.26777864e-02,-1.37722168e+02
2.26787864e-02,4.10156250e-01,9.34171875e-02,3.39062500e-03,7.42968750e-03,3.25000000e-03,6.00128906e+00,,2.26787864e-02,6.32226527e-01,,2.26787864e-02,-1.36128082e+02
2.26797864e-02,4.15625000e-01,9.32953125e-02,3.26562500e-03,7.44531250e-03,3.28125000e-03,6.00117188e+00,,2.26797864e-02,6.32233143e-01,,2.26797864e-02,-1.36709503e+02
2.26807864e-02,4.25000000e-01,9.37625000e-02,2.45312500e-03,7.44531250e-03,3.28125000e-03,6.00046875e+00,,2.26807864e-02,6.32239699e-01,,2.26807864e-02,-1.37691162e+02
2.26817864e-02,4.27343750e-01,9.35187500e-02,2.17187500e-03,7.46875000e-03,2.90625000e-03,6.00164063e+00,,2.26817864e-02,6.32246315e-01,,2.26817864e-02,-1.37945038e+02
2.26827864e-02,4.32812500e-01,9.38031250e-02,2.75000000e-03,7.50000000e-03,2.71875000e-03,6.00187500e+00,,2.26827864e-02,6.32252932e-01,,2.26827864e-02,-1.38521866e+02
2.26837864e-02,4.32812500e-01,9.40062500e-02,3.48437500e-03,7.50000000e-03,3.09375000e-03,6.00152344e+00,,2.26837864e-02,6.32259548e-01,,2.26837864e-02,-1.38538391e+02
2.26847864e-02,4.31250000e-01,9.40875000e-02,3.37500000e-03,7.53906250e-03,3.12500000e-03,6.00187500e+00,,2.26847864e-02,6.32266164e-01,,2.26847864e-02,-1.38395477e+02
2.26857864e-02,4.32812500e-01,9.44937500e-02,2.67187500e-03,7.56250000e-03,2.65625000e-03,6.00375000e+00,,2.26857864e-02,6.32272780e-01,,2.26857864e-02,-1.38572586e+02
2.26867864e-02,4.32812500e-01,9.41890625e-02,2.48437500e-03,7.57812500e-03,2.71875000e-03,6.00445313e+00,,2.26867864e-02,6.32279396e-01,,2.26867864e-02,-1.38586243e+02
2.26877864e-02,4.42187500e-01,9.43515625e-02,2.96875000e-03,7.64062500e-03,2.71875000e-03,6.00527344e+00,,2.26877864e-02,6.32286012e-01,,2.26877864e-02,-1.39567200e+02
2.26887864e-02,4.60937500e-01,9.40875000e-02,3.60937500e-03,7.75000000e-03,2.53125000e-03,6.00609375e+00,,2.26887864e-02,6.32292688e-01,,2.26887864e-02,-1.41517609e+02
2.26897864e-02,4.63281250e-01,9.40062500e-02,3.79687500e-03,7.78125000e-03,2.53125000e-03,6.00574219e+00,,2.26897864e-02,6.32299304e-01,,2.26897864e-02,-1.41778870e+02
2.26907864e-02,4.64843750e-01,9.42500000e-02,2.90625000e-03,7.71093750e-03,2.65625000e-03,6.00527344e+00,,2.26907864e-02,6.32305920e-01,,2.26907864e-02,-1.41957703e+02
2.26917864e-02,4.64843750e-01,9.38031250e-02,2.28125000e-03,7.65625000e-03,2.65625000e-03,6.00574219e+00,,2.26917864e-02,6.32312536e-01,,2.26917864e-02,-1.41971466e+02
2.26927864e-02,4.57031250e-01,9.36609375e-02,2.62500000e-03,7.59375000e-03,2.50000000e-03,6.00574219e+00,,2.26927864e-02,6.32319152e-01,,2.26927864e-02,-1.41179047e+02
2.26937864e-02,4.57812500e-01,9.33562500e-02,3.64062500e-03,7.54687500e-03,2.37500000e-03,6.00527344e+00,,2.26937864e-02,6.32325709e-01,,2.26937864e-02,-1.41276199e+02
2.26947864e-02,4.57812500e-01,9.32750000e-02,3.79687500e-03,7.50781250e-03,2.53125000e-03,6.00386719e+00,,2.26947864e-02,6.32332265e-01,,2.26947864e-02,-1.41295898e+02
2.26957864e-02,4.53906250e-01,9.33156250e-02,3.40625000e-03,7.46875000e-03,2.90625000e-03,6.00269531e+00,,2.26957864e-02,6.32338822e-01,,2.26957864e-02,-1.40912292e+02
2.26967864e-02,4.55468750e-01,9.33562500e-02,2.82812500e-03,7.52343750e-03,3.18750000e-03,6.00105469e+00,,2.26967864e-02,6.32345378e-01,,2.26967864e-02,-1.41089890e+02
2.26977864e-02,4.57031250e-01,9.33765625e-02,2.89062500e-03,7.56250000e-03,3.03125000e-03,6.00187500e+00,,2.26977864e-02,6.32351935e-01,,2.26977864e-02,-1.41266129e+02
2.26987864e-02,4.44531250e-01,9.31125000e-02,3.67187500e-03,7.50000000e-03,2.90625000e-03,6.00128906e+00,,2.26987864e-02,6.32358491e-01,,2.26987864e-02,-1.39994873e+02
2.26997864e-02,4.34375000e-01,9.26453125e-02,3.90625000e-03,7.45312500e-03,3.03125000e-03,6.00152344e+00,,2.26997864e-02,6.32365048e-01,,2.26997864e-02,-1.38967911e+02
2.27007864e-02,4.34375000e-01,9.28687500e-02,3.04687500e-03,7.48437500e-03,2.90625000e-03,6.00234375e+00,,2.27007864e-02,6.32371604e-01,,2.27007864e-02,-1.38986328e+02
2.27017864e-02,4.40625000e-01,9.27468750e-02,2.29687500e-03,7.54687500e-03,2.75000000e-03,6.00351563e+00,,2.27017864e-02,6.32378161e-01,,2.27017864e-02,-1.39644821e+02
2.27027864e-02,4.42187500e-01,9.28687500e-02,2.70312500e-03,7.59375000e-03,2.75000000e-03,6.00269531e+00,,2.27027864e-02,6.32384717e-01,,2.27027864e-02,-1.39819153e+02
2.27037864e-02,4.43750000e-01,9.26250000e-02,3.48437500e-03,7.54687500e-03,2.81250000e-03,6.00093750e+00,,2.27037864e-02,6.32391274e-01,,2.27037864e-02,-1.39996628e+02
2.27047864e-02,4.46093750e-01,9.24828125e-02,3.93750000e-03,7.52343750e-03,2.87500000e-03,6.00164063e+00,,2.27047864e-02,6.32397771e-01,,2.27047864e-02,-1.40257919e+02
2.27057864e-02,4.53125000e-01,9.27265625e-02,3.29687500e-03,7.63281250e-03,2.65625000e-03,6.00304688e+00,,2.27057864e-02,6.32404268e-01,,2.27057864e-02,-1.41001968e+02
2.27067864e-02,4.57031250e-01,9.25437500e-02,2.32812500e-03,7.64062500e-03,2.12500000e-03,6.00492188e+00,,2.27067864e-02,6.32410765e-01,,2.27067864e-02,-1.41419586e+02
2.27077864e-02,4.55468750e-01,9.25031250e-02,2.29687500e-03,7.60156250e-03,2.06250000e-03,6.00515625e+00,,2.27077864e-02,6.32417262e-01,,2.27077864e-02,-1.41270752e+02
2.27087864e-02,4.50000000e-01,9.23812500e-02,3.29687500e-03,7.56250000e-03,2.06250000e-03,6.00527344e+00,,2.27087864e-02,6.32423759e-01,,2.27087864e-02,-1.40721802e+02
2.27097864e-02,4.59375000e-01,9.26859375e-02,3.98437500e-03,7.68750000e-03,1.90625000e-03,6.00445313e+00,,2.27097864e-02,6.32430255e-01,,2.27097864e-02,-1.41707581e+02
2.27107864e-02,4.63281250e-01,9.30718750e-02,3.39062500e-03,7.72656250e-03,2.06250000e-03,6.00386719e+00,,2.27107864e-02,6.32436812e-01,,2.27107864e-02,-1.42129822e+02
2.27117864e-02,4.63281250e-01,9.31328125e-02,2.40625000e-03,7.72656250e-03,2.28125000e-03,6.00234375e+00,,2.27117864e-02,6.32443368e-01,,2.27117864e-02,-1.42145172e+02
2.27127864e-02,4.72656250e-01,9.32750000e-02,2.32812500e-03,7.72656250e-03,2.43750000e-03,6.00187500e+00,,2.27127864e-02,6.32449925e-01,,2.27127864e-02,-1.43124207e+02
2.27137864e-02,4.68750000e-01,9.32750000e-02,3.34375000e-03,7.62500000e-03,2.28125000e-03,6.00210938e+00,,2.27137864e-02,6.32456481e-01,,2.27137864e-02,-1.42736542e+02
2.27147864e-02,4.67187500e-01,9.31328125e-02,3.87500000e-03,7.57812500e-03,2.34375000e-03,6.00187500e+00,,2.27147864e-02,6.32463038e-01,,2.27147864e-02,-1.42594574e+02
2.27157864e-02,4.70312500e-01,9.33156250e-02,3.01562500e-03,7.63281250e-03,2.34375000e-03,6.00187500e+00,,2.27157864e-02,6.32469594e-01,,2.27157864e-02,-1.42935013e+02
2.27167864e-02,4.71875000e-01,9.36000000e-02,2.18750000e-03,7.67187500e-03,2.65625000e-03,6.00105469e+00,,2.27167864e-02,6.32476151e-01,,2.27167864e-02,-1.43109879e+02
2.27177864e-02,4.64843750e-01,9.36609375e-02,2.35937500e-03,7.63281250e-03,3.12500000e-03,5.99964844e+00,,2.27177864e-02,6.32482767e-01,,2.27177864e-02,-1.42397064e+02
2.27187864e-02,4.71875000e-01,9.36000000e-02,3.15625000e-03,7.64062500e-03,3.28125000e-03,6.00093750e+00,,2.27187864e-02,6.32489443e-01,,2.27187864e-02,-1.43136551e+02
2.27197864e-02,4.60937500e-01,9.32750000e-02,3.53125000e-03,7.59375000e-03,3.12500000e-03,6.00070313e+00,,2.27197864e-02,6.32495999e-01,,2.27197864e-02,-1.42026688e+02
2.27207864e-02,4.44531250e-01,9.33765625e-02,2.92187500e-03,7.50000000e-03,3.18750000e-03,5.99988281e+00,,2.27207864e-02,6.32502556e-01,,2.27207864e-02,-1.40352417e+02
2.27217864e-02,4.48437500e-01,9.31734375e-02,2.23437500e-03,7.59375000e-03,3.40625000e-03,5.99882813e+00,,2.27217864e-02,6.32509112e-01,,2.27217864e-02,-1.40768784e+02
2.27227864e-02,4.51562500e-01,9.34171875e-02,2.29687500e-03,7.68750000e-03,3.65625000e-03,5.99871094e+00,,2.27227864e-02,6.32515669e-01,,2.27227864e-02,-1.41102966e+02
2.27237864e-02,4.53906250e-01,9.32140625e-02,2.96875000e-03,7.75000000e-03,3.46875000e-03,5.99988281e+00,,2.27237864e-02,6.32522225e-01,,2.27237864e-02,-1.41358536e+02
2.27247864e-02,4.57812500e-01,9.37625000e-02,3.34375000e-03,7.78125000e-03,2.90625000e-03,6.00093750e+00,,2.27247864e-02,6.32528782e-01,,2.27247864e-02,-1.41777985e+02
2.27257864e-02,4.57031250e-01,9.34578125e-02,2.92187500e-03,7.71093750e-03,2.81250000e-03,6.00011719e+00,,2.27257864e-02,6.32535398e-01,,2.27257864e-02,-1.41714035e+02
2.27267864e-02,4.51562500e-01,9.31328125e-02,1.98437500e-03,7.61718750e-03,2.59375000e-03,6.00093750e+00,,2.27267864e-02,6.32541955e-01,,2.27267864e-02,-1.41163239e+02
2.27277864e-02,4.43750000e-01,9.27468750e-02,2.09375000e-03,7.60156250e-03,1.90625000e-03,6.00304688e+00,,2.27277864e-02,6.32548511e-01,,2.27277864e-02,-1.40368652e+02
2.27287864e-02,4.43750000e-01,9.27468750e-02,2.98437500e-03,7.63281250e-03,1.78125000e-03,6.00351563e+00,,2.27287864e-02,6.32555068e-01,,2.27287864e-02,-1.40382111e+02
2.27297864e-02,4.51562500e-01,9.26859375e-02,3.53125000e-03,7.67187500e-03,1.75000000e-03,6.00292969e+00,,2.27297864e-02,6.32561624e-01,,2.27297864e-02,-1.41204773e+02
2.27307864e-02,4.60937500e-01,9.29906250e-02,2.73437500e-03,7.76562500e-03,1.84375000e-03,6.00269531e+00,,2.27307864e-02,6.32568181e-01,,2.27307864e-02,-1.42187881e+02
2.27317864e-02,4.63281250e-01,9.29296875e-02,1.84375000e-03,7.78125000e-03,2.34375000e-03,6.00164063e+00,,2.27317864e-02,6.32574737e-01,,2.27317864e-02,-1.42441635e+02
2.27327864e-02,4.57812500e-01,9.28281250e-02,2.03125000e-03,7.71093750e-03,2.65625000e-03,6.00070313e+00,,2.27327864e-02,6.32581294e-01,,2.27327864e-02,-1.41888107e+02
2.27337864e-02,4.59375000e-01,9.27468750e-02,3.04687500e-03,7.71093750e-03,2.71875000e-03,6.00011719e+00,,2.27337864e-02,6.32587850e-01,,2.27337864e-02,-1.42062653e+02
2.27347864e-02,4.75781250e-01,9.29296875e-02,3.64062500e-03,7.80468750e-03,2.37500000e-03,6.00152344e+00,,2.27347864e-02,6.32594407e-01,,2.27347864e-02,-1.43771729e+02
2.27357864e-02,4.71875000e-01,9.29906250e-02,3.10937500e-03,7.78906250e-03,2.28125000e-03,6.00386719e+00,,2.27357864e-02,6.32600963e-01,,2.27357864e-02,-1.43386917e+02
2.27367864e-02,4.57031250e-01,9.24828125e-02,2.14062500e-03,7.65625000e-03,1.90625000e-03,6.00468750e+00,,2.27367864e-02,6.32607520e-01,,2.27367864e-02,-1.41870544e+02
2.27377864e-02,4.46093750e-01,9.28281250e-02,1.87500000e-03,7.59375000e-03,2.50000000e-03,6.00292969e+00,,2.27377864e-02,6.32614017e-01,,2.27377864e-02,-1.40753601e+02
2.27387864e-02,4.42187500e-01,9.23000000e-02,2.73437500e-03,7.59375000e-03,3.03125000e-03,6.00152344e+00,,2.27387864e-02,6.32620513e-01,,2.27387864e-02,-1.40363113e+02
2.27397864e-02,4.35156250e-01,9.24015625e-02,3.45312500e-03,7.56250000e-03,2.59375000e-03,6.00269531e+00,,2.27397864e-02,6.32627010e-01,,2.27397864e-02,-1.39654648e+02
2.27407864e-02,4.25000000e-01,9.16703125e-02,2.96875000e-03,7.50000000e-03,2.59375000e-03,6.00292969e+00,,2.27407864e-02,6.32633507e-01,,2.27407864e-02,-1.38624619e+02
2.27417864e-02,4.16406250e-01,9.15687500e-02,2.00000000e-03,7.46875000e-03,2.59375000e-03,6.00234375e+00,,2.27417864e-02,6.32639945e-01,,2.27417864e-02,-1.37751831e+02
2.27427864e-02,4.21875000e-01,9.16703125e-02,1.85937500e-03,7.50781250e-03,2.65625000e-03,6.00234375e+00,,2.27427864e-02,6.32646382e-01,,2.27427864e-02,-1.38325851e+02
2.27437864e-02,4.28906250e-01,9.15687500e-02,2.93750000e-03,7.60937500e-03,2.71875000e-03,6.00234375e+00,,2.27437864e-02,6.32652760e-01,,2.27437864e-02,-1.39063446e+02
2.27447864e-02,4.28906250e-01,9.21171875e-02,3.67187500e-03,7.67187500e-03,2.50000000e-03,6.00386719e+00,,2.27447864e-02,6.32659256e-01,,2.27447864e-02,-1.39080963e+02
2.27457864e-02,4.21875000e-01,9.14468750e-02,3.48437500e-03,7.65625000e-03,2.50000000e-03,6.00433594e+00,,2.27457864e-02,6.32665753e-01,,2.27457864e-02,-1.38375046e+02
2.27467864e-02,4.17968750e-01,9.16500000e-02,2.64062500e-03,7.52343750e-03,2.71875000e-03,6.00246094e+00,,2.27467864e-02,6.32672191e-01,,2.27467864e-02,-1.37988586e+02
2.27477864e-02,4.23437500e-01,9.12640625e-02,2.25000000e-03,7.41406250e-03,3.03125000e-03,6.00128906e+00,,2.27477864e-02,6.32678628e-01,,2.27477864e-02,-1.38565323e+02
2.27487864e-02,4.32812500e-01,9.15687500e-02,2.81250000e-03,7.41406250e-03,2.90625000e-03,6.00246094e+00,,2.27487864e-02,6.32685065e-01,,2.27487864e-02,-1.39545242e+02
2.27497864e-02,4.43750000e-01,9.17515625e-02,3.71875000e-03,7.45312500e-03,2.65625000e-03,6.00351563e+00,,2.27497864e-02,6.32691503e-01,,2.27497864e-02,-1.40690125e+02
2.27507864e-02,4.53906250e-01,9.19546875e-02,3.39062500e-03,7.61718750e-03,2.59375000e-03,6.00375000e+00,,2.27507864e-02,6.32697999e-01,,2.27507864e-02,-1.41755997e+02
2.27517864e-02,4.63281250e-01,9.21578125e-02,2.32812500e-03,7.78125000e-03,2.59375000e-03,6.00328125e+00,,2.27517864e-02,6.32704437e-01,,2.27517864e-02,-1.42737640e+02
2.27527864e-02,4.59375000e-01,9.21375000e-02,1.79687500e-03,7.76562500e-03,2.71875000e-03,6.00292969e+00,,2.27527864e-02,6.32710934e-01,,2.27527864e-02,-1.42345871e+02
2.27537864e-02,4.53906250e-01,9.21375000e-02,2.39062500e-03,7.78125000e-03,2.59375000e-03,6.00234375e+00,,2.27537864e-02,6.32717431e-01,,2.27537864e-02,-1.41793182e+02
