Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313,,Zero Index,1799.50320313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.98261987e-02,1.28359375e+01,-4.68750000e-03,1.79687500e-02,1.13312500e+00,,1.98261987e-02,-1.28406248e+01,,1.98261987e-02,1.73611115e-04,,1.98261987e-02,-1.28179684e+01,,1.98261987e-02,-1.28348207e-03
1.98265987e-02,1.35078125e+01,-5.93750000e-03,1.17187500e-02,1.12281250e+00,,1.98265987e-02,-1.35137501e+01,,1.98265987e-02,2.19907408e-04,,1.98265987e-02,-1.34960938e+01,,1.98265987e-02,-8.37053580e-04
1.98269987e-02,1.41445312e+01,-6.56250000e-03,7.03125000e-03,1.12343750e+00,,1.98269987e-02,-1.41510935e+01,,1.98269987e-02,2.43055547e-04,,1.98269987e-02,-1.41374998e+01,,1.98269987e-02,-5.02232113e-04
1.98273987e-02,1.47734375e+01,-5.00000000e-03,-5.46875000e-03,1.12531250e+00,,1.98273987e-02,-1.47784376e+01,,1.98273987e-02,1.85185185e-04,,1.98273987e-02,-1.47789059e+01,,1.98273987e-02,3.90625006e-04
1.98277987e-02,1.53828125e+01,-4.84375000e-03,8.59375000e-03,1.11031250e+00,,1.98277987e-02,-1.53876562e+01,,1.98277987e-02,1.79398150e-04,,1.98277987e-02,-1.53742189e+01,,1.98277987e-02,-6.13839307e-04
1.98281987e-02,1.60312500e+01,-7.03125000e-03,0.00000000e+00,1.11875000e+00,,1.98281987e-02,-1.60382805e+01,,1.98281987e-02,2.60416651e-04,,1.98281987e-02,-1.60312500e+01,,1.98281987e-02,-0.00000000e+00
1.98285987e-02,1.66289062e+01,-5.78125000e-03,9.37500000e-03,1.12218750e+00,,1.98285987e-02,-1.66346874e+01,,1.98285987e-02,2.14120373e-04,,1.98285987e-02,-1.66195316e+01,,1.98285987e-02,-6.69642875e-04
1.98289987e-02,1.72539062e+01,-3.12500000e-03,3.90625000e-03,1.11812500e+00,,1.98289987e-02,-1.72570305e+01,,1.98289987e-02,1.15740746e-04,,1.98289987e-02,-1.72500000e+01,,1.98289987e-02,-2.79017870e-04
1.98293987e-02,1.78476562e+01,-5.31250000e-03,3.90625000e-03,1.12843750e+00,,1.98293987e-02,-1.78529682e+01,,1.98293987e-02,1.96759254e-04,,1.98293987e-02,-1.78437500e+01,,1.98293987e-02,-2.79017870e-04
1.98297987e-02,1.85234375e+01,-6.71875000e-03,4.68750000e-03,1.11375000e+00,,1.98297987e-02,-1.85301571e+01,,1.98297987e-02,2.48842611e-04,,1.98297987e-02,-1.85187492e+01,,1.98297987e-02,-3.34821438e-04
1.98301987e-02,1.91757812e+01,-3.43750000e-03,1.64062500e-02,1.11750000e+00,,1.98301987e-02,-1.91792183e+01,,1.98301987e-02,1.27314808e-04,,1.98301987e-02,-1.91593742e+01,,1.98301987e-02,-1.17187493e-03
1.98305987e-02,1.98359375e+01,-3.90625000e-03,-7.81250000e-04,1.11593750e+00,,1.98305987e-02,-1.98398438e+01,,1.98305987e-02,1.44675927e-04,,1.98305987e-02,-1.98367195e+01,,1.98305987e-02,5.58035717e-05
1.98309987e-02,2.04726562e+01,-6.87500000e-03,4.68750000e-03,1.11968750e+00,,1.98309987e-02,-2.04795303e+01,,1.98309987e-02,2.54629616e-04,,1.98309987e-02,-2.04679680e+01,,1.98309987e-02,-3.34821438e-04
1.98313987e-02,2.11015625e+01,-9.53125000e-03,4.68750000e-03,1.14562500e+00,,1.98313987e-02,-2.11110935e+01,,1.98313987e-02,3.53009265e-04,,1.98313987e-02,-2.10968742e+01,,1.98313987e-02,-3.34821438e-04
1.98317987e-02,2.16835938e+01,-7.65625000e-03,-7.81250000e-04,1.13968750e+00,,1.98317987e-02,-2.16912498e+01,,1.98317987e-02,2.83564819e-04,,1.98317987e-02,-2.16843758e+01,,1.98317987e-02,5.58035717e-05
1.98321987e-02,2.23789062e+01,-6.71875000e-03,4.68750000e-03,1.13062500e+00,,1.98321987e-02,-2.23856258e+01,,1.98321987e-02,2.48842611e-04,,1.98321987e-02,-2.23742180e+01,,1.98321987e-02,-3.34821438e-04
1.98325987e-02,2.30078125e+01,-6.09375000e-03,-2.26562500e-02,1.12656250e+00,,1.98325987e-02,-2.30139065e+01,,1.98325987e-02,2.25694443e-04,,1.98325987e-02,-2.30304680e+01,,1.98325987e-02,1.61830359e-03
1.98329987e-02,2.36289062e+01,-5.62500000e-03,-1.87500000e-02,1.12843750e+00,,1.98329987e-02,-2.36345310e+01,,1.98329987e-02,2.08333338e-04,,1.98329987e-02,-2.36476555e+01,,1.98329987e-02,1.33928575e-03
1.98333987e-02,2.42773438e+01,-6.56250000e-03,-1.32812500e-02,1.13125000e+00,,1.98333987e-02,-2.42839069e+01,,1.98333987e-02,2.43055547e-04,,1.98333987e-02,-2.42906246e+01,,1.98333987e-02,9.48660716e-04
1.98337987e-02,2.49570312e+01,-6.71875000e-03,-4.68750000e-03,1.12750000e+00,,1.98337987e-02,-2.49637508e+01,,1.98337987e-02,2.48842611e-04,,1.98337987e-02,-2.49617195e+01,,1.98337987e-02,3.34821438e-04
1.98341987e-02,2.55898438e+01,-6.40625000e-03,-1.64062500e-02,1.11750000e+00,,1.98341987e-02,-2.55962505e+01,,1.98341987e-02,2.37268512e-04,,1.98341987e-02,-2.56062508e+01,,1.98341987e-02,1.17187493e-03
1.98345987e-02,2.61640625e+01,-2.81250000e-03,-5.46875000e-03,1.11843750e+00,,1.98345987e-02,-2.61668758e+01,,1.98345987e-02,1.04166669e-04,,1.98345987e-02,-2.61695309e+01,,1.98345987e-02,3.90625006e-04
1.98349987e-02,2.68398438e+01,-5.00000000e-03,-4.68750000e-03,1.10937500e+00,,1.98349987e-02,-2.68448429e+01,,1.98349987e-02,1.85185185e-04,,1.98349987e-02,-2.68445320e+01,,1.98349987e-02,3.34821438e-04
1.98353987e-02,2.75117188e+01,-4.37500000e-03,-1.25000000e-02,1.12562500e+00,,1.98353987e-02,-2.75160942e+01,,1.98353987e-02,1.62037031e-04,,1.98353987e-02,-2.75242195e+01,,1.98353987e-02,8.92857148e-04
1.98357987e-02,2.81757813e+01,-6.40625000e-03,-7.03125000e-03,1.11656250e+00,,1.98357987e-02,-2.81821880e+01,,1.98357987e-02,2.37268512e-04,,1.98357987e-02,-2.81828117e+01,,1.98357987e-02,5.02232113e-04
1.98361987e-02,2.88437500e+01,-1.40625000e-03,-7.81250000e-04,1.12156250e+00,,1.98361987e-02,-2.88451557e+01,,1.98361987e-02,5.20833346e-05,,1.98361987e-02,-2.88445320e+01,,1.98361987e-02,5.58035717e-05
1.98365987e-02,2.95078125e+01,-3.43750000e-03,-1.25000000e-02,1.12437500e+00,,1.98365987e-02,-2.95112495e+01,,1.98365987e-02,1.27314808e-04,,1.98365987e-02,-2.95203133e+01,,1.98365987e-02,8.92857148e-04
1.98369987e-02,3.01132813e+01,-3.59375000e-03,-1.64062500e-02,1.12093750e+00,,1.98369987e-02,-3.01168747e+01,,1.98369987e-02,1.33101858e-04,,1.98369987e-02,-3.01296883e+01,,1.98369987e-02,1.17187493e-03
1.98373987e-02,3.07460938e+01,-3.28125000e-03,-3.90625000e-03,1.12625000e+00,,1.98373987e-02,-3.07493744e+01,,1.98373987e-02,1.21527773e-04,,1.98373987e-02,-3.07500000e+01,,1.98373987e-02,2.79017870e-04
1.98377987e-02,3.13945313e+01,-3.59375000e-03,-1.56250000e-02,1.12125000e+00,,1.98377987e-02,-3.13981247e+01,,1.98377987e-02,1.33101858e-04,,1.98377987e-02,-3.14101562e+01,,1.98377987e-02,1.11607148e-03
1.98381987e-02,3.20585938e+01,-3.28125000e-03,-2.34375000e-03,1.11656250e+00,,1.98381987e-02,-3.20618744e+01,,1.98381987e-02,1.21527773e-04,,1.98381987e-02,-3.20609360e+01,,1.98381987e-02,1.67410719e-04
1.98385987e-02,3.27265625e+01,-5.00000000e-03,-8.59375000e-03,1.12437500e+00,,1.98385987e-02,-3.27315636e+01,,1.98385987e-02,1.85185185e-04,,1.98385987e-02,-3.27351570e+01,,1.98385987e-02,6.13839307e-04
1.98389987e-02,3.33632812e+01,-5.62500000e-03,-5.46875000e-03,1.13156250e+00,,1.98389987e-02,-3.33689079e+01,,1.98389987e-02,2.08333338e-04,,1.98389987e-02,-3.33687515e+01,,1.98389987e-02,3.90625006e-04
1.98393987e-02,3.40156250e+01,-3.90625000e-03,2.34375000e-03,1.12843750e+00,,1.98393987e-02,-3.40195312e+01,,1.98393987e-02,1.44675927e-04,,1.98393987e-02,-3.40132828e+01,,1.98393987e-02,-1.67410719e-04
1.98397987e-02,3.46953125e+01,-4.21875000e-03,-7.81250000e-03,1.12218750e+00,,1.98397987e-02,-3.46995316e+01,,1.98397987e-02,1.56250011e-04,,1.98397987e-02,-3.47031250e+01,,1.98397987e-02,5.58035739e-04
1.98401987e-02,3.53007812e+01,-5.62500000e-03,-5.46875000e-03,1.12156250e+00,,1.98401987e-02,-3.53064079e+01,,1.98401987e-02,2.08333338e-04,,1.98401987e-02,-3.53062515e+01,,1.98401987e-02,3.90625006e-04
1.98405987e-02,3.59218750e+01,-5.62500000e-03,-1.40625000e-02,1.12531250e+00,,1.98405987e-02,-3.59275017e+01,,1.98405987e-02,2.08333338e-04,,1.98405987e-02,-3.59359360e+01,,1.98405987e-02,1.00446423e-03
1.98409987e-02,3.65820312e+01,-4.06250000e-03,-1.25000000e-02,1.12343750e+00,,1.98409987e-02,-3.65860939e+01,,1.98409987e-02,1.50462962e-04,,1.98409987e-02,-3.65945320e+01,,1.98409987e-02,8.92857148e-04
1.98413987e-02,3.72460938e+01,-1.25000000e-03,-6.25000000e-03,1.12562500e+00,,1.98413987e-02,-3.72473450e+01,,1.98413987e-02,4.62962962e-05,,1.98413987e-02,-3.72523422e+01,,1.98413987e-02,4.46428574e-04
1.98417987e-02,3.78750000e+01,1.09375000e-03,3.12500000e-03,1.11000000e+00,,1.98417987e-02,-3.78739052e+01,,1.98417987e-02,-4.05092578e-05,,1.98417987e-02,-3.78718758e+01,,1.98417987e-02,-2.23214287e-04
1.98421987e-02,3.85234375e+01,1.09375000e-03,-8.59375000e-03,1.10468750e+00,,1.98421987e-02,-3.85223427e+01,,1.98421987e-02,-4.05092578e-05,,1.98421987e-02,-3.85320320e+01,,1.98421987e-02,6.13839307e-04
1.98425987e-02,3.91718750e+01,-3.12500000e-04,-3.12500000e-03,1.12062500e+00,,1.98425987e-02,-3.91721878e+01,,1.98425987e-02,1.15740741e-05,,1.98425987e-02,-3.91749992e+01,,1.98425987e-02,2.23214287e-04
1.98429987e-02,3.97734375e+01,-1.40625000e-03,5.46875000e-03,1.12218750e+00,,1.98429987e-02,-3.97748451e+01,,1.98429987e-02,5.20833346e-05,,1.98429987e-02,-3.97679672e+01,,1.98429987e-02,-3.90625006e-04
1.98433987e-02,4.03984375e+01,-1.25000000e-03,8.59375000e-03,1.11625000e+00,,1.98433987e-02,-4.03996887e+01,,1.98433987e-02,4.62962962e-05,,1.98433987e-02,-4.03898430e+01,,1.98433987e-02,-6.13839307e-04
1.98437987e-02,4.10703125e+01,-1.87500000e-03,-7.81250000e-03,1.11843750e+00,,1.98437987e-02,-4.10721893e+01,,1.98437987e-02,6.94444461e-05,,1.98437987e-02,-4.10781250e+01,,1.98437987e-02,5.58035739e-04
1.98441987e-02,4.17265625e+01,-1.71875000e-03,-2.34375000e-03,1.11375000e+00,,1.98441987e-02,-4.17282829e+01,,1.98441987e-02,6.36574041e-05,,1.98441987e-02,-4.17289047e+01,,1.98441987e-02,1.67410719e-04
1.98445987e-02,4.23984375e+01,-1.09375000e-03,2.34375000e-03,1.12156250e+00,,1.98445987e-02,-4.23995323e+01,,1.98445987e-02,4.05092578e-05,,1.98445987e-02,-4.23960953e+01,,1.98445987e-02,-1.67410719e-04
1.98449987e-02,4.30585938e+01,-3.43750000e-03,1.09375000e-02,1.12468750e+00,,1.98449987e-02,-4.30620308e+01,,1.98449987e-02,1.27314808e-04,,1.98449987e-02,-4.30476570e+01,,1.98449987e-02,-7.81250012e-04
1.98453987e-02,4.36992188e+01,4.68750000e-04,3.12500000e-03,1.11468750e+00,,1.98453987e-02,-4.36987495e+01,,1.98453987e-02,-1.73611115e-05,,1.98453987e-02,-4.36960945e+01,,1.98453987e-02,-2.23214287e-04
1.98457987e-02,4.43281250e+01,-7.81250000e-04,-3.90625000e-03,1.12312500e+00,,1.98457987e-02,-4.43289070e+01,,1.98457987e-02,2.89351865e-05,,1.98457987e-02,-4.43320312e+01,,1.98457987e-02,2.79017870e-04
1.98461987e-02,4.49882813e+01,-2.81250000e-03,3.90625000e-03,1.12250000e+00,,1.98461987e-02,-4.49910927e+01,,1.98461987e-02,1.04166669e-04,,1.98461987e-02,-4.49843750e+01,,1.98461987e-02,-2.79017870e-04
1.98465987e-02,4.56679688e+01,-1.87500000e-03,-4.68750000e-03,1.12531250e+00,,1.98465987e-02,-4.56698456e+01,,1.98465987e-02,6.94444461e-05,,1.98465987e-02,-4.56726570e+01,,1.98465987e-02,3.34821438e-04
1.98469987e-02,4.63359375e+01,-4.06250000e-03,-1.56250000e-03,1.12156250e+00,,1.98469987e-02,-4.63400002e+01,,1.98469987e-02,1.50462962e-04,,1.98469987e-02,-4.63375015e+01,,1.98469987e-02,1.11607143e-04
1.98473987e-02,4.70234375e+01,-2.81250000e-03,2.34375000e-03,1.11468750e+00,,1.98473987e-02,-4.70262489e+01,,1.98473987e-02,1.04166669e-04,,1.98473987e-02,-4.70210953e+01,,1.98473987e-02,-1.67410719e-04
1.98477987e-02,4.76796875e+01,-5.46875000e-03,-3.12500000e-03,1.11500000e+00,,1.98477987e-02,-4.76851578e+01,,1.98477987e-02,2.02546289e-04,,1.98477987e-02,-4.76828117e+01,,1.98477987e-02,2.23214287e-04
1.98481987e-02,4.82890625e+01,-5.00000000e-03,0.00000000e+00,1.11062500e+00,,1.98481987e-02,-4.82940636e+01,,1.98481987e-02,1.85185185e-04,,1.98481987e-02,-4.82890625e+01,,1.98481987e-02,-0.00000000e+00
1.98485987e-02,4.89335938e+01,-1.40625000e-03,0.00000000e+00,1.11000000e+00,,1.98485987e-02,-4.89350014e+01,,1.98485987e-02,5.20833346e-05,,1.98485987e-02,-4.89335938e+01,,1.98485987e-02,-0.00000000e+00
1.98489987e-02,4.95585938e+01,-5.62500000e-03,-8.59375000e-03,1.11437500e+00,,1.98489987e-02,-4.95642204e+01,,1.98489987e-02,2.08333338e-04,,1.98489987e-02,-4.95671883e+01,,1.98489987e-02,6.13839307e-04
1.98493987e-02,5.02304688e+01,-3.12500000e-03,-7.81250000e-04,1.11937500e+00,,1.98493987e-02,-5.02335930e+01,,1.98493987e-02,1.15740746e-04,,1.98493987e-02,-5.02312508e+01,,1.98493987e-02,5.58035717e-05
1.98497987e-02,5.08593750e+01,-4.06250000e-03,-1.71875000e-02,1.12093750e+00,,1.98497987e-02,-5.08634377e+01,,1.98497987e-02,1.50462962e-04,,1.98497987e-02,-5.08765640e+01,,1.98497987e-02,1.22767861e-03
1.98501987e-02,5.15078125e+01,-2.65625000e-03,6.25000000e-03,1.11437500e+00,,1.98501987e-02,-5.15104675e+01,,1.98501987e-02,9.83796272e-05,,1.98501987e-02,-5.15015640e+01,,1.98501987e-02,-4.46428574e-04
1.98505987e-02,5.21484375e+01,-3.90625000e-03,-8.59375000e-03,1.11875000e+00,,1.98505987e-02,-5.21523438e+01,,1.98505987e-02,1.44675927e-04,,1.98505987e-02,-5.21570320e+01,,1.98505987e-02,6.13839307e-04
1.98509987e-02,5.28437500e+01,-3.12500000e-03,-1.56250000e-03,1.11343750e+00,,1.98509987e-02,-5.28468742e+01,,1.98509987e-02,1.15740746e-04,,1.98509987e-02,-5.28453140e+01,,1.98509987e-02,1.11607143e-04
1.98513987e-02,5.34921875e+01,-3.43750000e-03,7.81250000e-04,1.11500000e+00,,1.98513987e-02,-5.34956245e+01,,1.98513987e-02,1.27314808e-04,,1.98513987e-02,-5.34914055e+01,,1.98513987e-02,-5.58035717e-05
1.98517987e-02,5.41835938e+01,-5.15625000e-03,5.46875000e-03,1.11718750e+00,,1.98517987e-02,-5.41887512e+01,,1.98517987e-02,1.90972234e-04,,1.98517987e-02,-5.41781235e+01,,1.98517987e-02,-3.90625006e-04
1.98521987e-02,5.47851563e+01,-6.25000000e-03,-5.46875000e-03,1.11968750e+00,,1.98521987e-02,-5.47914047e+01,,1.98521987e-02,2.31481492e-04,,1.98521987e-02,-5.47906265e+01,,1.98521987e-02,3.90625006e-04
1.98525987e-02,5.54257813e+01,-6.25000000e-03,-7.03125000e-03,1.12500000e+00,,1.98525987e-02,-5.54320297e+01,,1.98525987e-02,2.31481492e-04,,1.98525987e-02,-5.54328117e+01,,1.98525987e-02,5.02232113e-04
1.98529987e-02,5.60976563e+01,-6.25000000e-03,-6.25000000e-03,1.11593750e+00,,1.98529987e-02,-5.61039047e+01,,1.98529987e-02,2.31481492e-04,,1.98529987e-02,-5.61039047e+01,,1.98529987e-02,4.46428574e-04
1.98533987e-02,5.67773438e+01,-4.06250000e-03,1.56250000e-03,1.11718750e+00,,1.98533987e-02,-5.67814064e+01,,1.98533987e-02,1.50462962e-04,,1.98533987e-02,-5.67757797e+01,,1.98533987e-02,-1.11607143e-04
1.98537987e-02,5.74218750e+01,-4.53125000e-03,-2.34375000e-02,1.11875000e+00,,1.98537987e-02,-5.74264069e+01,,1.98537987e-02,1.67824066e-04,,1.98537987e-02,-5.74453125e+01,,1.98537987e-02,1.67410716e-03
1.98541987e-02,5.80664063e+01,-5.15625000e-03,-5.46875000e-03,1.12250000e+00,,1.98541987e-02,-5.80715637e+01,,1.98541987e-02,1.90972234e-04,,1.98541987e-02,-5.80718765e+01,,1.98541987e-02,3.90625006e-04
1.98545987e-02,5.86718750e+01,-3.90625000e-03,-1.56250000e-03,1.11906250e+00,,1.98545987e-02,-5.86757812e+01,,1.98545987e-02,1.44675927e-04,,1.98545987e-02,-5.86734390e+01,,1.98545987e-02,1.11607143e-04
1.98549987e-02,5.93554688e+01,-4.37500000e-03,-1.56250000e-03,1.12093750e+00,,1.98549987e-02,-5.93598442e+01,,1.98549987e-02,1.62037031e-04,,1.98549987e-02,-5.93570328e+01,,1.98549987e-02,1.11607143e-04
1.98553987e-02,6.00351563e+01,-5.15625000e-03,-2.10937500e-02,1.12343750e+00,,1.98553987e-02,-6.00403137e+01,,1.98553987e-02,1.90972234e-04,,1.98553987e-02,-6.00562515e+01,,1.98553987e-02,1.50669646e-03
1.98557987e-02,6.06953125e+01,-6.40625000e-03,-1.56250000e-03,1.11687500e+00,,1.98557987e-02,-6.07017174e+01,,1.98557987e-02,2.37268512e-04,,1.98557987e-02,-6.06968765e+01,,1.98557987e-02,1.11607143e-04
1.98561987e-02,6.13476563e+01,-7.81250000e-03,-1.32812500e-02,1.13156250e+00,,1.98561987e-02,-6.13554688e+01,,1.98561987e-02,2.89351854e-04,,1.98561987e-02,-6.13609390e+01,,1.98561987e-02,9.48660716e-04
1.98565987e-02,6.19921875e+01,-5.46875000e-03,-2.26562500e-02,1.12531250e+00,,1.98565987e-02,-6.19976578e+01,,1.98565987e-02,2.02546289e-04,,1.98565987e-02,-6.20148430e+01,,1.98565987e-02,1.61830359e-03
1.98569987e-02,6.26250000e+01,-7.18750000e-03,-1.95312500e-02,1.11406250e+00,,1.98569987e-02,-6.26321869e+01,,1.98569987e-02,2.66203715e-04,,1.98569987e-02,-6.26445312e+01,,1.98569987e-02,1.39508932e-03
1.98573987e-02,6.32734375e+01,-6.71875000e-03,-1.87500000e-02,1.11625000e+00,,1.98573987e-02,-6.32801552e+01,,1.98573987e-02,2.48842611e-04,,1.98573987e-02,-6.32921867e+01,,1.98573987e-02,1.33928575e-03
1.98577987e-02,6.39218750e+01,-4.37500000e-03,-7.03125000e-03,1.11906250e+00,,1.98577987e-02,-6.39262505e+01,,1.98577987e-02,1.62037031e-04,,1.98577987e-02,-6.39289055e+01,,1.98577987e-02,5.02232113e-04
1.98581987e-02,6.45664063e+01,-6.09375000e-03,-1.09375000e-02,1.11312500e+00,,1.98581987e-02,-6.45725021e+01,,1.98581987e-02,2.25694443e-04,,1.98581987e-02,-6.45773468e+01,,1.98581987e-02,7.81250012e-04
1.98585987e-02,6.52265625e+01,-5.15625000e-03,-4.68750000e-03,1.11781250e+00,,1.98585987e-02,-6.52317200e+01,,1.98585987e-02,1.90972234e-04,,1.98585987e-02,-6.52312469e+01,,1.98585987e-02,3.34821438e-04
1.98589987e-02,6.58750000e+01,-4.84375000e-03,-1.64062500e-02,1.11437500e+00,,1.98589987e-02,-6.58798447e+01,,1.98589987e-02,1.79398150e-04,,1.98589987e-02,-6.58914032e+01,,1.98589987e-02,1.17187493e-03
1.98593987e-02,6.65000000e+01,-5.31250000e-03,-1.71875000e-02,1.12343750e+00,,1.98593987e-02,-6.65053101e+01,,1.98593987e-02,1.96759254e-04,,1.98593987e-02,-6.65171890e+01,,1.98593987e-02,1.22767861e-03
1.98597987e-02,6.71992188e+01,-5.62500000e-03,-3.90625000e-03,1.11718750e+00,,1.98597987e-02,-6.72048416e+01,,1.98597987e-02,2.08333338e-04,,1.98597987e-02,-6.72031250e+01,,1.98597987e-02,2.79017870e-04
1.98601987e-02,6.78320313e+01,-5.00000000e-03,-7.81250000e-03,1.12250000e+00,,1.98601987e-02,-6.78370285e+01,,1.98601987e-02,1.85185185e-04,,1.98601987e-02,-6.78398438e+01,,1.98601987e-02,5.58035739e-04
1.98605987e-02,6.84453125e+01,-5.31250000e-03,-1.56250000e-03,1.12343750e+00,,1.98605987e-02,-6.84506226e+01,,1.98605987e-02,1.96759254e-04,,1.98605987e-02,-6.84468765e+01,,1.98605987e-02,1.11607143e-04
1.98609987e-02,6.91445313e+01,-4.68750000e-03,-1.09375000e-02,1.12375000e+00,,1.98609987e-02,-6.91492157e+01,,1.98609987e-02,1.73611115e-04,,1.98609987e-02,-6.91554718e+01,,1.98609987e-02,7.81250012e-04
1.98613987e-02,6.98203125e+01,-5.78125000e-03,-7.81250000e-03,1.11875000e+00,,1.98613987e-02,-6.98260956e+01,,1.98613987e-02,2.14120373e-04,,1.98613987e-02,-6.98281250e+01,,1.98613987e-02,5.58035739e-04
1.98617987e-02,7.04765625e+01,-4.68750000e-03,-7.81250000e-04,1.11687500e+00,,1.98617987e-02,-7.04812469e+01,,1.98617987e-02,1.73611115e-04,,1.98617987e-02,-7.04773407e+01,,1.98617987e-02,5.58035717e-05
1.98621987e-02,7.11484375e+01,-5.31250000e-03,-7.81250000e-04,1.11593750e+00,,1.98621987e-02,-7.11537476e+01,,1.98621987e-02,1.96759254e-04,,1.98621987e-02,-7.11492157e+01,,1.98621987e-02,5.58035717e-05
1.98625987e-02,7.18203125e+01,-7.81250000e-04,-2.34375000e-03,1.11312500e+00,,1.98625987e-02,-7.18210907e+01,,1.98625987e-02,2.89351865e-05,,1.98625987e-02,-7.18226547e+01,,1.98625987e-02,1.67410719e-04
1.98629987e-02,7.24375000e+01,-6.25000000e-04,-1.56250000e-03,1.10781250e+00,,1.98629987e-02,-7.24381256e+01,,1.98629987e-02,2.31481481e-05,,1.98629987e-02,-7.24390640e+01,,1.98629987e-02,1.11607143e-04
1.98633987e-02,7.30429688e+01,-1.25000000e-03,-3.12500000e-03,1.10750000e+00,,1.98633987e-02,-7.30442200e+01,,1.98633987e-02,4.62962962e-05,,1.98633987e-02,-7.30460968e+01,,1.98633987e-02,2.23214287e-04
1.98637987e-02,7.36914063e+01,-3.59375000e-03,-7.81250000e-03,1.10500000e+00,,1.98637987e-02,-7.36949997e+01,,1.98637987e-02,1.33101858e-04,,1.98637987e-02,-7.36992188e+01,,1.98637987e-02,5.58035739e-04
1.98641987e-02,7.43632813e+01,-2.34375000e-03,3.20312500e-02,1.11718750e+00,,1.98641987e-02,-7.43656235e+01,,1.98641987e-02,8.68055577e-05,,1.98641987e-02,-7.43312531e+01,,1.98641987e-02,-2.28794641e-03
1.98645987e-02,7.50390625e+01,-9.37500000e-04,2.50000000e-02,1.10625000e+00,,1.98645987e-02,-7.50400009e+01,,1.98645987e-02,3.47222231e-05,,1.98645987e-02,-7.50140610e+01,,1.98645987e-02,-1.78571430e-03
1.98649987e-02,7.57226563e+01,-2.81250000e-03,2.03125000e-02,1.11375000e+00,,1.98649987e-02,-7.57254715e+01,,1.98649987e-02,1.04166669e-04,,1.98649987e-02,-7.57023468e+01,,1.98649987e-02,-1.45089277e-03
1.98653987e-02,7.64140625e+01,-1.25000000e-03,5.46875000e-03,1.11781250e+00,,1.98653987e-02,-7.64153137e+01,,1.98653987e-02,4.62962962e-05,,1.98653987e-02,-7.64085922e+01,,1.98653987e-02,-3.90625006e-04
1.98657987e-02,7.70507813e+01,-4.68750000e-04,7.81250000e-03,1.11625000e+00,,1.98657987e-02,-7.70512466e+01,,1.98657987e-02,1.73611115e-05,,1.98657987e-02,-7.70429688e+01,,1.98657987e-02,-5.58035739e-04
1.98661987e-02,7.76875000e+01,-3.12500000e-03,-3.90625000e-03,1.11781250e+00,,1.98661987e-02,-7.76906281e+01,,1.98661987e-02,1.15740746e-04,,1.98661987e-02,-7.76914062e+01,,1.98661987e-02,2.79017870e-04
1.98665987e-02,7.84062500e+01,-3.90625000e-03,1.32812500e-02,1.11031250e+00,,1.98665987e-02,-7.84101562e+01,,1.98665987e-02,1.44675927e-04,,1.98665987e-02,-7.83929672e+01,,1.98665987e-02,-9.48660716e-04
1.98669987e-02,7.89843750e+01,-1.25000000e-03,1.01562500e-02,1.10218750e+00,,1.98669987e-02,-7.89856262e+01,,1.98669987e-02,4.62962962e-05,,1.98669987e-02,-7.89742203e+01,,1.98669987e-02,-7.25446385e-04
1.98673987e-02,7.96796875e+01,-2.18750000e-03,3.90625000e-03,1.10156250e+00,,1.98673987e-02,-7.96818771e+01,,1.98673987e-02,8.10185156e-05,,1.98673987e-02,-7.96757812e+01,,1.98673987e-02,-2.79017870e-04
1.98677987e-02,8.03593750e+01,-1.09375000e-03,5.46875000e-03,1.10218750e+00,,1.98677987e-02,-8.03604660e+01,,1.98677987e-02,4.05092578e-05,,1.98677987e-02,-8.03539047e+01,,1.98677987e-02,-3.90625006e-04
