Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313,,Zero Index,1799.44680313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11050213e-02,1.68812500e-01,1.40000000e-03,5.11968750e-02,2.20968750e-01
2.11054213e-02,1.68531250e-01,1.14218750e-03,5.11968750e-02,2.21312500e-01
2.11058213e-02,1.69500000e-01,1.43906250e-03,5.11968750e-02,2.21468750e-01
2.11062213e-02,1.69375000e-01,1.01875000e-03,5.11968750e-02,2.21000000e-01
2.11066213e-02,1.69406250e-01,9.35937500e-04,5.11953125e-02,2.21437500e-01
2.11070213e-02,1.68843750e-01,1.70468750e-03,5.11968750e-02,2.21281250e-01
2.11074213e-02,1.68281250e-01,1.29375000e-03,5.11968750e-02,2.20687500e-01
2.11078213e-02,1.68625000e-01,1.10781250e-03,5.11968750e-02,2.21406250e-01
2.11082213e-02,1.69000000e-01,1.51093750e-03,5.11937500e-02,2.21343750e-01
2.11086213e-02,1.68843750e-01,1.50312500e-03,5.11953125e-02,2.19750000e-01
2.11090213e-02,1.69031250e-01,9.59375000e-04,5.11953125e-02,2.20218750e-01
2.11094213e-02,1.68062500e-01,9.50000000e-04,5.11953125e-02,2.20375000e-01
2.11098213e-02,1.67093750e-01,1.44531250e-03,5.11968750e-02,2.20000000e-01
2.11102213e-02,1.68218750e-01,1.06093750e-03,5.11953125e-02,2.19687500e-01
2.11106213e-02,1.68031250e-01,1.08593750e-03,5.11968750e-02,2.20281250e-01
2.11110213e-02,1.68000000e-01,9.23437500e-04,5.11953125e-02,2.20250000e-01
2.11114213e-02,1.67875000e-01,9.32812500e-04,5.11968750e-02,2.20187500e-01
2.11118213e-02,1.67687500e-01,1.12968750e-03,5.11953125e-02,2.20187500e-01
2.11122213e-02,1.67906250e-01,7.90625000e-04,5.11968750e-02,2.20468750e-01
2.11126213e-02,1.67875000e-01,1.16093750e-03,5.11968750e-02,2.20062500e-01
2.11130213e-02,1.67906250e-01,8.76562500e-04,5.11968750e-02,2.19812500e-01
2.11134213e-02,1.68218750e-01,1.09375000e-03,5.11953125e-02,2.20562500e-01
2.11138213e-02,1.68437500e-01,1.06718750e-03,5.11968750e-02,2.20625000e-01
2.11142213e-02,1.67281250e-01,9.73437500e-04,5.11953125e-02,2.20218750e-01
2.11146213e-02,1.68343750e-01,8.81250000e-04,5.11968750e-02,2.20281250e-01
2.11150213e-02,1.67781250e-01,1.35312500e-03,5.11953125e-02,2.20250000e-01
2.11154213e-02,1.67906250e-01,1.39062500e-03,5.11968750e-02,2.19968750e-01
2.11158213e-02,1.68531250e-01,1.08593750e-03,5.11953125e-02,2.19781250e-01
2.11162213e-02,1.68062500e-01,1.39375000e-03,5.11968750e-02,2.19968750e-01
2.11166213e-02,1.68312500e-01,1.05781250e-03,5.11953125e-02,2.20187500e-01
2.11170213e-02,1.68656250e-01,1.28906250e-03,5.11968750e-02,2.20062500e-01
2.11174213e-02,1.68562500e-01,9.87500000e-04,5.11953125e-02,2.19937500e-01
2.11178213e-02,1.68531250e-01,1.42031250e-03,5.11968750e-02,2.21156250e-01
2.11182213e-02,1.67750000e-01,1.23125000e-03,5.11953125e-02,2.20000000e-01
2.11186213e-02,1.68093750e-01,1.64218750e-03,5.11953125e-02,2.20406250e-01
2.11190213e-02,1.68000000e-01,1.46562500e-03,5.11968750e-02,2.21531250e-01
2.11194213e-02,1.68250000e-01,1.31250000e-03,5.11968750e-02,2.21375000e-01
2.11198213e-02,1.68687500e-01,9.34375000e-04,5.11968750e-02,2.20875000e-01
2.11202213e-02,1.68593750e-01,1.22031250e-03,5.11953125e-02,2.20843750e-01
2.11206213e-02,1.67812500e-01,1.60156250e-03,5.11968750e-02,2.21250000e-01
2.11210213e-02,1.67625000e-01,1.40000000e-03,5.11968750e-02,2.20750000e-01
2.11214213e-02,1.67843750e-01,1.80937500e-03,5.11968750e-02,2.20593750e-01
2.11218213e-02,1.67687500e-01,1.62187500e-03,5.11953125e-02,2.21718750e-01
2.11222213e-02,1.67500000e-01,1.86875000e-03,5.11968750e-02,2.21031250e-01
2.11226213e-02,1.68250000e-01,2.02031250e-03,5.11953125e-02,2.20906250e-01
2.11230213e-02,1.67718750e-01,1.84062500e-03,5.11953125e-02,2.21187500e-01
2.11234213e-02,1.67593750e-01,1.96875000e-03,5.11968750e-02,2.21281250e-01
2.11238213e-02,1.67093750e-01,1.97656250e-03,5.11953125e-02,2.20875000e-01
2.11242213e-02,1.67125000e-01,1.79375000e-03,5.11953125e-02,2.20781250e-01
2.11246213e-02,1.67093750e-01,1.68906250e-03,5.11953125e-02,2.20468750e-01
2.11250213e-02,1.67125000e-01,1.80937500e-03,5.11968750e-02,2.20875000e-01
2.11254213e-02,1.67500000e-01,1.60468750e-03,5.11953125e-02,2.21031250e-01
2.11258213e-02,1.67281250e-01,1.97968750e-03,5.11953125e-02,2.20625000e-01
2.11262213e-02,1.67125000e-01,1.71875000e-03,5.11968750e-02,2.20625000e-01
2.11266213e-02,1.67125000e-01,2.01406250e-03,5.11968750e-02,2.20562500e-01
2.11270213e-02,1.67031250e-01,2.22656250e-03,5.11968750e-02,2.20531250e-01
2.11274213e-02,1.67000000e-01,2.01718750e-03,5.11968750e-02,2.21031250e-01
2.11278213e-02,1.66687500e-01,2.22812500e-03,5.11968750e-02,2.21125000e-01
2.11282213e-02,1.67156250e-01,1.89843750e-03,5.11968750e-02,2.20843750e-01
2.11286213e-02,1.66343750e-01,2.02343750e-03,5.11968750e-02,2.20593750e-01
2.11290213e-02,1.68125000e-01,2.55468750e-03,5.11953125e-02,2.20937500e-01
2.11294213e-02,1.67625000e-01,2.29531250e-03,5.11968750e-02,2.19375000e-01
2.11298213e-02,1.67500000e-01,2.05468750e-03,5.11968750e-02,2.19812500e-01
2.11302213e-02,1.67187500e-01,2.07031250e-03,5.11953125e-02,2.20093750e-01
2.11306213e-02,1.66125000e-01,1.80468750e-03,5.11968750e-02,2.19968750e-01
2.11310213e-02,1.66656250e-01,2.01562500e-03,5.11968750e-02,2.20125000e-01
2.11314213e-02,1.66500000e-01,1.61250000e-03,5.11968750e-02,2.19656250e-01
2.11318213e-02,1.65562500e-01,2.19375000e-03,5.11953125e-02,2.19875000e-01
2.11322213e-02,1.66156250e-01,1.86406250e-03,5.11968750e-02,2.20406250e-01
2.11326213e-02,1.66218750e-01,1.84843750e-03,5.11968750e-02,2.19906250e-01
2.11330213e-02,1.66250000e-01,1.76406250e-03,5.11953125e-02,2.20062500e-01
2.11334213e-02,1.66468750e-01,1.77343750e-03,5.11968750e-02,2.20500000e-01
2.11338213e-02,1.66281250e-01,1.94687500e-03,5.11968750e-02,2.20250000e-01
2.11342213e-02,1.66093750e-01,1.92656250e-03,5.11968750e-02,2.19656250e-01
2.11346213e-02,1.66062500e-01,1.63281250e-03,5.11968750e-02,2.20437500e-01
2.11350213e-02,1.66406250e-01,1.80937500e-03,5.11968750e-02,2.20093750e-01
2.11354213e-02,1.66906250e-01,1.55000000e-03,5.11953125e-02,2.20156250e-01
2.11358213e-02,1.66343750e-01,1.61093750e-03,5.11968750e-02,2.20687500e-01
2.11362213e-02,1.66312500e-01,1.66093750e-03,5.11968750e-02,2.19718750e-01
2.11366213e-02,1.66468750e-01,1.75312500e-03,5.11921875e-02,2.19875000e-01
2.11370213e-02,1.65343750e-01,1.38593750e-03,5.11953125e-02,2.19718750e-01
2.11374213e-02,1.66031250e-01,1.72500000e-03,5.11968750e-02,2.19843750e-01
2.11378213e-02,1.65937500e-01,2.00156250e-03,5.11953125e-02,2.19718750e-01
2.11382213e-02,1.66406250e-01,1.78593750e-03,5.11968750e-02,2.19000000e-01
2.11386213e-02,1.66437500e-01,1.68906250e-03,5.11953125e-02,2.19625000e-01
2.11390213e-02,1.66250000e-01,1.56093750e-03,5.11968750e-02,2.19406250e-01
2.11394213e-02,1.66250000e-01,2.14687500e-03,5.11968750e-02,2.19531250e-01
2.11398213e-02,1.66593750e-01,1.49531250e-03,5.11968750e-02,2.19250000e-01
2.11402213e-02,1.66125000e-01,1.75156250e-03,5.11953125e-02,2.20218750e-01
2.11406213e-02,1.66437500e-01,2.31093750e-03,5.11953125e-02,2.20031250e-01
2.11410213e-02,1.67125000e-01,1.59843750e-03,5.11921875e-02,2.19531250e-01
2.11414213e-02,1.66843750e-01,1.60781250e-03,5.11968750e-02,2.19718750e-01
2.11418213e-02,1.65968750e-01,1.73437500e-03,5.11953125e-02,2.20000000e-01
2.11422213e-02,1.66843750e-01,1.64531250e-03,5.11953125e-02,2.19218750e-01
2.11426213e-02,1.66718750e-01,1.41093750e-03,5.11968750e-02,2.19375000e-01
2.11430213e-02,1.65875000e-01,1.87031250e-03,5.11953125e-02,2.20281250e-01
2.11434213e-02,1.65968750e-01,1.31562500e-03,5.11953125e-02,2.19875000e-01
2.11438213e-02,1.66500000e-01,1.33125000e-03,5.11953125e-02,2.19875000e-01
2.11442213e-02,1.65875000e-01,1.86093750e-03,5.11968750e-02,2.19593750e-01
2.11446213e-02,1.65937500e-01,1.71406250e-03,5.11968750e-02,2.19531250e-01
2.11450213e-02,1.66531250e-01,1.59531250e-03,5.11953125e-02,2.19250000e-01
2.11454213e-02,1.66687500e-01,1.90312500e-03,5.11968750e-02,2.19500000e-01
2.11458213e-02,1.65750000e-01,1.73906250e-03,5.11968750e-02,2.19187500e-01
2.11462213e-02,1.66218750e-01,1.65156250e-03,5.11937500e-02,2.19937500e-01
2.11466213e-02,1.66656250e-01,1.66406250e-03,5.11953125e-02,2.19687500e-01
2.11470213e-02,1.66031250e-01,1.45312500e-03,5.11968750e-02,2.19343750e-01
2.11474213e-02,1.66718750e-01,1.59843750e-03,5.11968750e-02,2.19062500e-01
2.11478213e-02,1.66156250e-01,2.05625000e-03,5.11968750e-02,2.19812500e-01
2.11482213e-02,1.66187500e-01,1.80312500e-03,5.11968750e-02,2.18937500e-01
2.11486213e-02,1.65812500e-01,1.74375000e-03,5.11968750e-02,2.20093750e-01
2.11490213e-02,1.66187500e-01,1.67968750e-03,5.11953125e-02,2.19750000e-01
2.11494213e-02,1.66531250e-01,1.87968750e-03,5.11968750e-02,2.20187500e-01
2.11498213e-02,1.66500000e-01,1.43437500e-03,5.11968750e-02,2.19343750e-01
2.11502213e-02,1.66375000e-01,1.47656250e-03,5.11953125e-02,2.20406250e-01
2.11506213e-02,1.66437500e-01,1.44218750e-03,5.11953125e-02,2.18406250e-01
2.11510213e-02,1.66500000e-01,1.35781250e-03,5.11968750e-02,2.18593750e-01
2.11514213e-02,1.65312500e-01,1.37656250e-03,5.11968750e-02,2.19656250e-01
2.11518213e-02,1.65468750e-01,1.47968750e-03,5.11953125e-02,2.19562500e-01
2.11522213e-02,1.65937500e-01,1.65937500e-03,5.11968750e-02,2.19187500e-01
2.11526213e-02,1.66312500e-01,1.98593750e-03,5.11953125e-02,2.18812500e-01
2.11530213e-02,1.66000000e-01,1.97656250e-03,5.11953125e-02,2.18281250e-01
2.11534213e-02,1.65687500e-01,1.77968750e-03,5.11953125e-02,2.19000000e-01
2.11538213e-02,1.66531250e-01,2.01562500e-03,5.11953125e-02,2.19218750e-01
2.11542213e-02,1.65937500e-01,1.77187500e-03,5.11968750e-02,2.18843750e-01
2.11546213e-02,1.65656250e-01,1.33125000e-03,5.11968750e-02,2.18968750e-01
2.11550213e-02,1.66218750e-01,1.35312500e-03,5.11953125e-02,2.19656250e-01
2.11554213e-02,1.66312500e-01,1.00625000e-03,5.11968750e-02,2.19156250e-01
2.11558213e-02,1.66250000e-01,1.03593750e-03,5.11968750e-02,2.19125000e-01
2.11562213e-02,1.66625000e-01,1.11406250e-03,5.11968750e-02,2.19250000e-01
2.11566213e-02,1.66250000e-01,1.47656250e-03,5.11968750e-02,2.19093750e-01
2.11570213e-02,1.67062500e-01,1.62656250e-03,5.11968750e-02,2.19531250e-01
2.11574213e-02,1.66937500e-01,1.53593750e-03,5.11953125e-02,2.18531250e-01
2.11578213e-02,1.66218750e-01,1.40468750e-03,5.11968750e-02,2.19125000e-01
2.11582213e-02,1.66125000e-01,1.31718750e-03,5.11968750e-02,2.19250000e-01
2.11586213e-02,1.66718750e-01,1.03593750e-03,5.11953125e-02,2.19406250e-01
2.11590213e-02,1.65687500e-01,1.29375000e-03,5.11968750e-02,2.19656250e-01
2.11594213e-02,1.66156250e-01,1.41093750e-03,5.11968750e-02,2.18937500e-01
2.11598213e-02,1.66218750e-01,1.52812500e-03,5.11968750e-02,2.19687500e-01
2.11602213e-02,1.66562500e-01,1.81406250e-03,5.11968750e-02,2.19531250e-01
2.11606213e-02,1.65718750e-01,1.66093750e-03,5.11953125e-02,2.19625000e-01
2.11610213e-02,1.66187500e-01,1.74375000e-03,5.11953125e-02,2.20593750e-01
2.11614213e-02,1.66687500e-01,1.76093750e-03,5.11953125e-02,2.21250000e-01
2.11618213e-02,1.67843750e-01,2.32031250e-03,5.11921875e-02,2.20187500e-01
2.11622213e-02,1.66875000e-01,2.00000000e-03,5.11968750e-02,2.20437500e-01
2.11626213e-02,1.66875000e-01,2.01562500e-03,5.11968750e-02,2.20375000e-01
2.11630213e-02,1.66406250e-01,1.86250000e-03,5.11953125e-02,2.19437500e-01
2.11634213e-02,1.66656250e-01,2.29843750e-03,5.11968750e-02,2.19937500e-01
2.11638213e-02,1.66437500e-01,2.35468750e-03,5.11953125e-02,2.19750000e-01
2.11642213e-02,1.66656250e-01,1.99062500e-03,5.11968750e-02,2.20156250e-01
2.11646213e-02,1.66375000e-01,1.95937500e-03,5.11968750e-02,2.19468750e-01
2.11650213e-02,1.66375000e-01,2.05937500e-03,5.11953125e-02,2.19406250e-01
2.11654213e-02,1.66218750e-01,2.20000000e-03,5.11968750e-02,2.19312500e-01
2.11658213e-02,1.65875000e-01,1.88437500e-03,5.11968750e-02,2.19937500e-01
2.11662213e-02,1.65781250e-01,1.81562500e-03,5.11968750e-02,2.19031250e-01
2.11666213e-02,1.66218750e-01,1.74843750e-03,5.11968750e-02,2.19312500e-01
2.11670213e-02,1.66312500e-01,1.43437500e-03,5.11968750e-02,2.19156250e-01
2.11674213e-02,1.65593750e-01,1.70156250e-03,5.11968750e-02,2.19156250e-01
2.11678213e-02,1.66281250e-01,1.82343750e-03,5.11953125e-02,2.19156250e-01
2.11682213e-02,1.66062500e-01,1.45625000e-03,5.11968750e-02,2.19406250e-01
2.11686213e-02,1.66437500e-01,1.59062500e-03,5.11953125e-02,2.18750000e-01
2.11690213e-02,1.66187500e-01,1.87500000e-03,5.11953125e-02,2.19187500e-01
2.11694213e-02,1.65687500e-01,1.84843750e-03,5.11953125e-02,2.19687500e-01
2.11698213e-02,1.65593750e-01,1.99062500e-03,5.11953125e-02,2.19562500e-01
2.11702213e-02,1.65312500e-01,1.95781250e-03,5.11968750e-02,2.19093750e-01
2.11706213e-02,1.65718750e-01,1.62812500e-03,5.11968750e-02,2.19187500e-01
2.11710213e-02,1.66062500e-01,1.78437500e-03,5.11968750e-02,2.18812500e-01
2.11714213e-02,1.66562500e-01,1.97031250e-03,5.11968750e-02,2.17718750e-01
2.11718213e-02,1.66062500e-01,2.09843750e-03,5.11968750e-02,2.17562500e-01
2.11722213e-02,1.65343750e-01,1.79531250e-03,5.11953125e-02,2.18156250e-01
2.11726213e-02,1.64125000e-01,1.70156250e-03,5.11968750e-02,2.17781250e-01
2.11730213e-02,1.65312500e-01,2.06718750e-03,5.11968750e-02,2.17500000e-01
2.11734213e-02,1.65093750e-01,1.61406250e-03,5.11968750e-02,2.18343750e-01
2.11738213e-02,1.65062500e-01,2.06250000e-03,5.11953125e-02,2.17593750e-01
2.11742213e-02,1.65593750e-01,1.95468750e-03,5.11953125e-02,2.17375000e-01
2.11746213e-02,1.65812500e-01,1.94687500e-03,5.11953125e-02,2.17531250e-01
2.11750213e-02,1.65687500e-01,2.20156250e-03,5.11968750e-02,2.18000000e-01
2.11754213e-02,1.65593750e-01,1.94843750e-03,5.11953125e-02,2.17906250e-01
2.11758213e-02,1.65375000e-01,1.84218750e-03,5.11953125e-02,2.17875000e-01
2.11762213e-02,1.65750000e-01,2.17812500e-03,5.11968750e-02,2.18031250e-01
2.11766213e-02,1.66250000e-01,1.87812500e-03,5.11968750e-02,2.18250000e-01
2.11770213e-02,1.65531250e-01,1.73125000e-03,5.11968750e-02,2.17125000e-01
2.11774213e-02,1.65218750e-01,1.65468750e-03,5.11953125e-02,2.17437500e-01
2.11778213e-02,1.65937500e-01,1.93125000e-03,5.11968750e-02,2.17875000e-01
2.11782213e-02,1.65187500e-01,1.65781250e-03,5.11968750e-02,2.17625000e-01
2.11786213e-02,1.65437500e-01,1.75312500e-03,5.11968750e-02,2.18375000e-01
2.11790213e-02,1.64875000e-01,1.76406250e-03,5.11968750e-02,2.17750000e-01
2.11794213e-02,1.65156250e-01,1.60156250e-03,5.11953125e-02,2.18656250e-01
2.11798213e-02,1.65187500e-01,1.68593750e-03,5.11968750e-02,2.17875000e-01
2.11802213e-02,1.65031250e-01,1.67187500e-03,5.11953125e-02,2.17906250e-01
2.11806213e-02,1.65062500e-01,1.32187500e-03,5.11968750e-02,2.18125000e-01
2.11810213e-02,1.65125000e-01,1.74531250e-03,5.11968750e-02,2.18281250e-01
2.11814213e-02,1.65312500e-01,1.57187500e-03,5.11968750e-02,2.17781250e-01
2.11818213e-02,1.64750000e-01,1.53125000e-03,5.11968750e-02,2.18406250e-01
2.11822213e-02,1.65343750e-01,1.33750000e-03,5.11968750e-02,2.18750000e-01
2.11826213e-02,1.64625000e-01,1.49531250e-03,5.11968750e-02,2.18531250e-01
2.11830213e-02,1.65812500e-01,1.46406250e-03,5.11968750e-02,2.18187500e-01
2.11834213e-02,1.65718750e-01,1.07656250e-03,5.11953125e-02,2.18875000e-01
2.11838213e-02,1.65531250e-01,1.48125000e-03,5.11968750e-02,2.18437500e-01
2.11842213e-02,1.66093750e-01,1.54218750e-03,5.11953125e-02,2.18562500e-01
2.11846213e-02,1.65187500e-01,8.29687500e-04,5.11968750e-02,2.18906250e-01
2.11850213e-02,1.65187500e-01,1.10937500e-03,5.11953125e-02,2.18531250e-01
2.11854213e-02,1.65593750e-01,1.05312500e-03,5.11968750e-02,2.18375000e-01
2.11858213e-02,1.65125000e-01,9.25000000e-04,5.11968750e-02,2.17656250e-01
2.11862213e-02,1.64843750e-01,6.56250000e-04,5.11968750e-02,2.18562500e-01
2.11866213e-02,1.64656250e-01,7.23437500e-04,5.11953125e-02,2.18593750e-01
2.11870213e-02,1.65031250e-01,1.12968750e-03,5.11968750e-02,2.18625000e-01
2.11874213e-02,1.64968750e-01,1.03125000e-03,5.11953125e-02,2.18187500e-01
2.11878213e-02,1.65437500e-01,9.18750000e-04,5.11953125e-02,2.18250000e-01
2.11882213e-02,1.64968750e-01,1.07656250e-03,5.11968750e-02,2.18156250e-01
2.11886213e-02,1.64687500e-01,1.04843750e-03,5.11968750e-02,2.18375000e-01
2.11890213e-02,1.65437500e-01,1.21093750e-03,5.11968750e-02,2.17468750e-01
2.11894213e-02,1.65281250e-01,1.36875000e-03,5.11968750e-02,2.18187500e-01
2.11898213e-02,1.65562500e-01,1.54062500e-03,5.11968750e-02,2.18000000e-01
2.11902213e-02,1.65437500e-01,1.38281250e-03,5.11953125e-02,2.17781250e-01
2.11906213e-02,1.65250000e-01,1.23281250e-03,5.11968750e-02,2.18718750e-01
2.11910213e-02,1.65562500e-01,1.45000000e-03,5.11968750e-02,2.18281250e-01
2.11914213e-02,1.64687500e-01,1.39843750e-03,5.11968750e-02,2.17812500e-01
2.11918213e-02,1.64437500e-01,1.21562500e-03,5.11953125e-02,2.17875000e-01
2.11922213e-02,1.64937500e-01,1.63125000e-03,5.11968750e-02,2.18312500e-01
2.11926213e-02,1.65781250e-01,1.16093750e-03,5.11921875e-02,2.16625000e-01
2.11930213e-02,1.65125000e-01,1.05000000e-03,5.11937500e-02,2.17531250e-01
2.11934213e-02,1.63437500e-01,1.47656250e-03,5.11968750e-02,2.17656250e-01
2.11938213e-02,1.63656250e-01,1.35937500e-03,5.11953125e-02,2.17187500e-01
2.11942213e-02,1.64406250e-01,9.04687500e-04,5.11953125e-02,2.17375000e-01
2.11946213e-02,1.64468750e-01,1.37656250e-03,5.11968750e-02,2.17843750e-01
2.11950213e-02,1.64125000e-01,1.20312500e-03,5.11953125e-02,2.17312500e-01
2.11954213e-02,1.64125000e-01,8.79687500e-04,5.11968750e-02,2.16937500e-01
2.11958213e-02,1.64937500e-01,1.30312500e-03,5.11968750e-02,2.17062500e-01
2.11962213e-02,1.63906250e-01,9.14062500e-04,5.11953125e-02,2.17062500e-01
2.11966213e-02,1.65031250e-01,1.46093750e-03,5.11968750e-02,2.17000000e-01
2.11970213e-02,1.65000000e-01,9.50000000e-04,5.11968750e-02,2.17312500e-01
2.11974213e-02,1.64875000e-01,6.96875000e-04,5.11968750e-02,2.17218750e-01
2.11978213e-02,1.64562500e-01,9.79687500e-04,5.11953125e-02,2.17062500e-01
2.11982213e-02,1.64093750e-01,1.05000000e-03,5.11953125e-02,2.16218750e-01
2.11986213e-02,1.64562500e-01,9.29687500e-04,5.11953125e-02,2.17218750e-01
2.11990213e-02,1.64781250e-01,9.93750000e-04,5.11968750e-02,2.17781250e-01
2.11994213e-02,1.64218750e-01,1.14218750e-03,5.11968750e-02,2.17906250e-01
2.11998213e-02,1.64750000e-01,1.18281250e-03,5.11953125e-02,2.17781250e-01
2.12002213e-02,1.65156250e-01,1.15625000e-03,5.11968750e-02,2.17843750e-01
2.12006213e-02,1.64937500e-01,9.76562500e-04,5.11953125e-02,2.17843750e-01
2.12010213e-02,1.64781250e-01,1.31875000e-03,5.11953125e-02,2.17531250e-01
2.12014213e-02,1.64218750e-01,1.04687500e-03,5.11968750e-02,2.18093750e-01
2.12018213e-02,1.63812500e-01,8.57812500e-04,5.11968750e-02,2.17312500e-01
2.12022213e-02,1.64031250e-01,1.14843750e-03,5.11968750e-02,2.17062500e-01
2.12026213e-02,1.63750000e-01,1.28906250e-03,5.11968750e-02,2.16968750e-01
2.12030213e-02,1.63968750e-01,1.13906250e-03,5.11953125e-02,2.18937500e-01
2.12034213e-02,1.64218750e-01,1.68281250e-03,5.11953125e-02,2.18312500e-01
2.12038213e-02,1.65843750e-01,1.33593750e-03,5.11968750e-02,2.18093750e-01
2.12042213e-02,1.64906250e-01,1.52656250e-03,5.11953125e-02,2.17281250e-01
2.12046213e-02,1.65062500e-01,1.39375000e-03,5.11968750e-02,2.17531250e-01
2.12050213e-02,1.65218750e-01,1.47500000e-03,5.11968750e-02,2.17250000e-01
2.12054213e-02,1.64593750e-01,1.73750000e-03,5.11968750e-02,2.17750000e-01
2.12058213e-02,1.64531250e-01,1.05000000e-03,5.11968750e-02,2.17437500e-01
2.12062213e-02,1.64250000e-01,1.17031250e-03,5.11921875e-02,2.17343750e-01
2.12066213e-02,1.64906250e-01,1.41250000e-03,5.11953125e-02,2.17750000e-01
2.12070213e-02,1.64218750e-01,1.63125000e-03,5.11968750e-02,2.17562500e-01
2.12074213e-02,1.64437500e-01,1.57500000e-03,5.11953125e-02,2.17406250e-01
2.12078213e-02,1.64437500e-01,1.34062500e-03,5.11968750e-02,2.17937500e-01
2.12082213e-02,1.64750000e-01,1.79062500e-03,5.11953125e-02,2.17875000e-01
2.12086213e-02,1.64187500e-01,1.57812500e-03,5.11953125e-02,2.17031250e-01
2.12090213e-02,1.64625000e-01,1.06718750e-03,5.11953125e-02,2.17875000e-01
2.12094213e-02,1.64593750e-01,1.61718750e-03,5.11968750e-02,2.17781250e-01
2.12098213e-02,1.64656250e-01,1.56093750e-03,5.11953125e-02,2.17437500e-01
2.12102213e-02,1.64906250e-01,1.34687500e-03,5.11968750e-02,2.17500000e-01
2.12106213e-02,1.64656250e-01,1.73750000e-03,5.11953125e-02,2.17250000e-01
2.12110213e-02,1.64031250e-01,1.59843750e-03,5.11968750e-02,2.16812500e-01
2.12114213e-02,1.64093750e-01,1.20000000e-03,5.11968750e-02,2.17000000e-01
2.12118213e-02,1.64062500e-01,1.42187500e-03,5.11968750e-02,2.16812500e-01
2.12122213e-02,1.64875000e-01,1.65156250e-03,5.11953125e-02,2.17093750e-01
2.12126213e-02,1.64968750e-01,1.34375000e-03,5.11953125e-02,2.16437500e-01
2.12130213e-02,1.64281250e-01,1.22187500e-03,5.11968750e-02,2.17500000e-01
2.12134213e-02,1.64500000e-01,1.33906250e-03,5.11953125e-02,2.15625000e-01
2.12138213e-02,1.64937500e-01,1.47031250e-03,5.11953125e-02,2.16406250e-01
2.12142213e-02,1.64562500e-01,1.33281250e-03,5.11953125e-02,2.16031250e-01
2.12146213e-02,1.63562500e-01,1.64218750e-03,5.11968750e-02,2.15500000e-01
2.12150213e-02,1.64187500e-01,1.50625000e-03,5.11953125e-02,2.16093750e-01
2.12154213e-02,1.64187500e-01,1.21093750e-03,5.11953125e-02,2.15875000e-01
2.12158213e-02,1.64250000e-01,1.61093750e-03,5.11968750e-02,2.15625000e-01
2.12162213e-02,1.64375000e-01,1.78750000e-03,5.11953125e-02,2.16656250e-01
2.12166213e-02,1.64562500e-01,1.41562500e-03,5.11968750e-02,2.16593750e-01
2.12170213e-02,1.64406250e-01,1.23437500e-03,5.11968750e-02,2.15656250e-01
2.12174213e-02,1.64968750e-01,1.26093750e-03,5.11968750e-02,2.16187500e-01
2.12178213e-02,1.63937500e-01,1.05000000e-03,5.11968750e-02,2.16187500e-01
2.12182213e-02,1.63468750e-01,9.81250000e-04,5.11953125e-02,2.15937500e-01
2.12186213e-02,1.64531250e-01,1.25312500e-03,5.11968750e-02,2.15843750e-01
2.12190213e-02,1.64250000e-01,1.38437500e-03,5.11953125e-02,2.15687500e-01
2.12194213e-02,1.63875000e-01,1.15625000e-03,5.11953125e-02,2.14906250e-01
2.12198213e-02,1.64125000e-01,1.39062500e-03,5.11968750e-02,2.15218750e-01
2.12202213e-02,1.63843750e-01,1.12031250e-03,5.11953125e-02,2.15656250e-01
2.12206213e-02,1.63500000e-01,1.28906250e-03,5.11968750e-02,2.16218750e-01
2.12210213e-02,1.64156250e-01,1.57812500e-03,5.11953125e-02,2.15437500e-01
2.12214213e-02,1.64281250e-01,1.65312500e-03,5.11953125e-02,2.15187500e-01
2.12218213e-02,1.64593750e-01,1.78125000e-03,5.11968750e-02,2.14968750e-01
2.12222213e-02,1.64218750e-01,1.50937500e-03,5.11953125e-02,2.15562500e-01
2.12226213e-02,1.63875000e-01,1.68906250e-03,5.11968750e-02,2.15375000e-01
2.12230213e-02,1.63437500e-01,1.32812500e-03,5.11953125e-02,2.15375000e-01
2.12234213e-02,1.63968750e-01,1.34687500e-03,5.11953125e-02,2.15750000e-01
2.12238213e-02,1.63812500e-01,1.68906250e-03,5.11921875e-02,2.15718750e-01
2.12242213e-02,1.63531250e-01,1.91250000e-03,5.11953125e-02,2.16312500e-01
2.12246213e-02,1.63968750e-01,1.87968750e-03,5.11968750e-02,2.16125000e-01
2.12250213e-02,1.65093750e-01,1.66406250e-03,5.11968750e-02,2.16000000e-01
