Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000,,Zero Index,719.60864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09753914e-02,2.34921875e+00,1.08814063e-01,2.43593750e-02,1.22421875e-02,4.09375000e-03,5.76820313e+00,,2.09753914e-02,3.77329111e-01,,2.09753914e-02,5.69764038e+02
2.09763914e-02,2.34921875e+00,1.08814063e-01,2.43437500e-02,1.22421875e-02,4.03125000e-03,5.76679688e+00,,2.09763914e-02,3.77336770e-01,,2.09763914e-02,5.69635010e+02
2.09773914e-02,2.34375000e+00,1.08671875e-01,2.41562500e-02,1.22421875e-02,4.00000000e-03,5.76257813e+00,,2.09773914e-02,3.77344459e-01,,2.09773914e-02,5.70070312e+02
2.09783914e-02,2.33984375e+00,1.08651563e-01,2.47656250e-02,1.22734375e-02,4.25000000e-03,5.75800781e+00,,2.09783914e-02,3.77352089e-01,,2.09783914e-02,5.70343323e+02
2.09793914e-02,2.33046875e+00,1.08407813e-01,2.54062500e-02,1.22343750e-02,4.31250000e-03,5.75519531e+00,,2.09793914e-02,3.77359718e-01,,2.09793914e-02,5.71176880e+02
2.09803914e-02,2.32500000e+00,1.08265625e-01,2.52812500e-02,1.22578125e-02,4.40625000e-03,5.75191406e+00,,2.09803914e-02,3.77367377e-01,,2.09803914e-02,5.71606323e+02
2.09813914e-02,2.33281250e+00,1.08265625e-01,2.45312500e-02,1.23359375e-02,4.84375000e-03,5.74933594e+00,,2.09813914e-02,3.77374977e-01,,2.09813914e-02,5.70668823e+02
2.09823914e-02,2.33828125e+00,1.08204688e-01,2.40468750e-02,1.23671875e-02,5.06250000e-03,5.74933594e+00,,2.09823914e-02,3.77382576e-01,,2.09823914e-02,5.69976318e+02
2.09833914e-02,2.34531250e+00,1.08468750e-01,2.45312500e-02,1.23750000e-02,4.81250000e-03,5.75097656e+00,,2.09833914e-02,3.77390236e-01,,2.09833914e-02,5.69122803e+02
2.09843914e-02,2.34687500e+00,1.08164063e-01,2.54062500e-02,1.23671875e-02,4.75000000e-03,5.75109375e+00,,2.09843914e-02,3.77397865e-01,,2.09843914e-02,5.68829346e+02
2.09853914e-02,2.33046875e+00,1.07737500e-01,2.50468750e-02,1.22343750e-02,4.75000000e-03,5.75074219e+00,,2.09853914e-02,3.77405465e-01,,2.09853914e-02,5.70386963e+02
2.09863914e-02,2.31328125e+00,1.07189063e-01,2.40000000e-02,1.21093750e-02,4.75000000e-03,5.75109375e+00,,2.09863914e-02,3.77413064e-01,,2.09863914e-02,5.72028931e+02
2.09873914e-02,2.31406250e+00,1.07290625e-01,2.36406250e-02,1.21484375e-02,4.84375000e-03,5.75214844e+00,,2.09873914e-02,3.77420604e-01,,2.09873914e-02,5.71822144e+02
2.09883914e-02,2.31406250e+00,1.07635938e-01,2.41562500e-02,1.21484375e-02,4.75000000e-03,5.75308594e+00,,2.09883914e-02,3.77428174e-01,,2.09883914e-02,5.71695435e+02
2.09893914e-02,2.31406250e+00,1.07737500e-01,2.49843750e-02,1.21484375e-02,4.56250000e-03,5.75378906e+00,,2.09893914e-02,3.77435744e-01,,2.09893914e-02,5.71565308e+02
2.09903914e-02,2.31406250e+00,1.08164063e-01,2.55468750e-02,1.21484375e-02,4.78125000e-03,5.75437500e+00,,2.09903914e-02,3.77443343e-01,,2.09903914e-02,5.71431396e+02
2.09913914e-02,2.31562500e+00,1.07839063e-01,2.47031250e-02,1.21484375e-02,4.37500000e-03,5.75578125e+00,,2.09913914e-02,3.77450973e-01,,2.09913914e-02,5.71137146e+02
2.09923914e-02,2.32109375e+00,1.07575000e-01,2.36250000e-02,1.21484375e-02,3.78125000e-03,5.75859375e+00,,2.09923914e-02,3.77458543e-01,,2.09923914e-02,5.70445251e+02
2.09933914e-02,2.32265625e+00,1.07778125e-01,2.37031250e-02,1.21250000e-02,3.87500000e-03,5.75941406e+00,,2.09933914e-02,3.77466112e-01,,2.09933914e-02,5.70158752e+02
2.09943914e-02,2.32109375e+00,1.07778125e-01,2.43593750e-02,1.21484375e-02,4.03125000e-03,5.75953125e+00,,2.09943914e-02,3.77473682e-01,,2.09943914e-02,5.70192505e+02
2.09953914e-02,2.31171875e+00,1.07676563e-01,2.49843750e-02,1.21796875e-02,4.00000000e-03,5.76152344e+00,,2.09953914e-02,3.77481252e-01,,2.09953914e-02,5.71028259e+02
2.09963914e-02,2.31171875e+00,1.07818750e-01,2.48281250e-02,1.23281250e-02,3.75000000e-03,5.76281250e+00,,2.09963914e-02,3.77488822e-01,,2.09963914e-02,5.70896240e+02
2.09973914e-02,2.31406250e+00,1.07839063e-01,2.38281250e-02,1.24062500e-02,3.62500000e-03,5.76351563e+00,,2.09973914e-02,3.77496451e-01,,2.09973914e-02,5.70525635e+02
2.09983914e-02,2.30390625e+00,1.07737500e-01,2.33437500e-02,1.23515625e-02,3.81250000e-03,5.76398438e+00,,2.09983914e-02,3.77504021e-01,,2.09983914e-02,5.71447693e+02
2.09993914e-02,2.29531250e+00,1.08062500e-01,2.36406250e-02,1.23359375e-02,3.87500000e-03,5.76421875e+00,,2.09993914e-02,3.77511621e-01,,2.09993914e-02,5.72209106e+02
2.10003914e-02,2.30234375e+00,1.08550000e-01,2.42031250e-02,1.24218750e-02,4.00000000e-03,5.76421875e+00,,2.10003914e-02,3.77519250e-01,,2.10003914e-02,5.71357483e+02
2.10013914e-02,2.29531250e+00,1.08367188e-01,2.47187500e-02,1.23750000e-02,3.65625000e-03,5.76457031e+00,,2.10013914e-02,3.77526909e-01,,2.10013914e-02,5.71952759e+02
2.10023914e-02,2.28671875e+00,1.07981250e-01,2.44531250e-02,1.22578125e-02,3.71875000e-03,5.76398438e+00,,2.10023914e-02,3.77534509e-01,,2.10023914e-02,5.72708313e+02
2.10033914e-02,2.27968750e+00,1.07575000e-01,2.37031250e-02,1.21640625e-02,3.93750000e-03,5.76351563e+00,,2.10033914e-02,3.77542078e-01,,2.10033914e-02,5.73305542e+02
2.10043914e-02,2.27578125e+00,1.07676563e-01,2.30781250e-02,1.20937500e-02,4.09375000e-03,5.76351563e+00,,2.10043914e-02,3.77549648e-01,,2.10043914e-02,5.73584290e+02
2.10053914e-02,2.27578125e+00,1.07514063e-01,2.33281250e-02,1.20312500e-02,4.09375000e-03,5.76351563e+00,,2.10053914e-02,3.77557248e-01,,2.10053914e-02,5.73461304e+02
2.10063914e-02,2.27187500e+00,1.07493750e-01,2.41250000e-02,1.19765625e-02,3.71875000e-03,5.76574219e+00,,2.10063914e-02,3.77564818e-01,,2.10063914e-02,5.73738281e+02
2.10073914e-02,2.26250000e+00,1.07534375e-01,2.44687500e-02,1.18671875e-02,3.71875000e-03,5.76656250e+00,,2.10073914e-02,3.77572387e-01,,2.10073914e-02,5.74575989e+02
2.10083914e-02,2.26484375e+00,1.07575000e-01,2.37031250e-02,1.19609375e-02,3.93750000e-03,5.76621094e+00,,2.10083914e-02,3.77579957e-01,,2.10083914e-02,5.74206665e+02
2.10093914e-02,2.26875000e+00,1.07635938e-01,2.24687500e-02,1.20468750e-02,4.00000000e-03,5.76597656e+00,,2.10093914e-02,3.77587527e-01,,2.10093914e-02,5.73681641e+02
2.10103914e-02,2.27421875e+00,1.07493750e-01,2.20625000e-02,1.20703125e-02,4.15625000e-03,5.76632813e+00,,2.10103914e-02,3.77595127e-01,,2.10103914e-02,5.72999878e+02
2.10113914e-02,2.28359375e+00,1.07575000e-01,2.28125000e-02,1.20703125e-02,4.31250000e-03,5.76761719e+00,,2.10113914e-02,3.77602696e-01,,2.10113914e-02,5.71914429e+02
2.10123914e-02,2.28906250e+00,1.07575000e-01,2.36718750e-02,1.20937500e-02,4.09375000e-03,5.76937500e+00,,2.10123914e-02,3.77610266e-01,,2.10123914e-02,5.71227478e+02
2.10133914e-02,2.28125000e+00,1.07635938e-01,2.42031250e-02,1.20703125e-02,3.46875000e-03,5.77218750e+00,,2.10133914e-02,3.77617836e-01,,2.10133914e-02,5.71906067e+02
2.10143914e-02,2.27578125e+00,1.07392188e-01,2.39062500e-02,1.19375000e-02,3.46875000e-03,5.77218750e+00,,2.10143914e-02,3.77625406e-01,,2.10143914e-02,5.72342346e+02
2.10153914e-02,2.27734375e+00,1.07351563e-01,2.31406250e-02,1.19531250e-02,3.71875000e-03,5.77195313e+00,,2.10153914e-02,3.77632976e-01,,2.10153914e-02,5.72056580e+02
2.10163914e-02,2.27421875e+00,1.07493750e-01,2.28125000e-02,1.19765625e-02,3.50000000e-03,5.77335938e+00,,2.10163914e-02,3.77640575e-01,,2.10163914e-02,5.72256958e+02
2.10173914e-02,2.28203125e+00,1.07839063e-01,2.29687500e-02,1.21093750e-02,3.34375000e-03,5.77335938e+00,,2.10173914e-02,3.77648145e-01,,2.10173914e-02,5.71330200e+02
2.10183914e-02,2.28359375e+00,1.08082813e-01,2.34843750e-02,1.20937500e-02,3.34375000e-03,5.77160156e+00,,2.10183914e-02,3.77655745e-01,,2.10183914e-02,5.71046021e+02
2.10193914e-02,2.27265625e+00,1.07879688e-01,2.38593750e-02,1.20000000e-02,3.12500000e-03,5.77183594e+00,,2.10193914e-02,3.77663344e-01,,2.10193914e-02,5.72048096e+02
2.10203914e-02,2.26796875e+00,1.07737500e-01,2.36718750e-02,1.19609375e-02,3.25000000e-03,5.77242188e+00,,2.10203914e-02,3.77670974e-01,,2.10203914e-02,5.72405457e+02
2.10213914e-02,2.26796875e+00,1.07473438e-01,2.31875000e-02,1.19609375e-02,3.40625000e-03,5.77265625e+00,,2.10213914e-02,3.77678543e-01,,2.10213914e-02,5.72281250e+02
2.10223914e-02,2.26796875e+00,1.07006250e-01,2.31093750e-02,1.19062500e-02,3.50000000e-03,5.77359375e+00,,2.10223914e-02,3.77686083e-01,,2.10223914e-02,5.72158569e+02
2.10233914e-02,2.27187500e+00,1.07006250e-01,2.32968750e-02,1.19609375e-02,4.03125000e-03,5.77183594e+00,,2.10233914e-02,3.77693623e-01,,2.10233914e-02,5.71632812e+02
2.10243914e-02,2.27187500e+00,1.07087500e-01,2.37812500e-02,1.20156250e-02,4.40625000e-03,5.77101563e+00,,2.10243914e-02,3.77701163e-01,,2.10243914e-02,5.71508057e+02
2.10253914e-02,2.27187500e+00,1.07229688e-01,2.40468750e-02,1.20156250e-02,4.40625000e-03,5.77183594e+00,,2.10253914e-02,3.77708703e-01,,2.10253914e-02,5.71381348e+02
2.10263914e-02,2.26640625e+00,1.07148438e-01,2.35156250e-02,1.19531250e-02,4.25000000e-03,5.77078125e+00,,2.10263914e-02,3.77716243e-01,,2.10263914e-02,5.71819092e+02
2.10273914e-02,2.25937500e+00,1.06945313e-01,2.26875000e-02,1.19609375e-02,4.25000000e-03,5.76960937e+00,,2.10273914e-02,3.77723783e-01,,2.10273914e-02,5.72421509e+02
2.10283914e-02,2.24765625e+00,1.06742188e-01,2.25156250e-02,1.19218750e-02,4.09375000e-03,5.76996094e+00,,2.10283914e-02,3.77731293e-01,,2.10283914e-02,5.73509888e+02
2.10293914e-02,2.24453125e+00,1.06701563e-01,2.28750000e-02,1.19609375e-02,4.03125000e-03,5.77054688e+00,,2.10293914e-02,3.77738804e-01,,2.10293914e-02,5.73711731e+02
2.10303914e-02,2.25156250e+00,1.07087500e-01,2.32968750e-02,1.20546875e-02,4.31250000e-03,5.77019531e+00,,2.10303914e-02,3.77746344e-01,,2.10303914e-02,5.72864502e+02
2.10313914e-02,2.26484375e+00,1.07331250e-01,2.33281250e-02,1.21484375e-02,4.40625000e-03,5.76984375e+00,,2.10313914e-02,3.77753884e-01,,2.10313914e-02,5.71371704e+02
2.10323914e-02,2.26796875e+00,1.07392188e-01,2.31562500e-02,1.21484375e-02,4.31250000e-03,5.76996094e+00,,2.10323914e-02,3.77761453e-01,,2.10323914e-02,5.70926392e+02
2.10333914e-02,2.26250000e+00,1.06904688e-01,2.31093750e-02,1.21406250e-02,4.00000000e-03,5.77183594e+00,,2.10333914e-02,3.77768993e-01,,2.10333914e-02,5.71367554e+02
2.10343914e-02,2.25156250e+00,1.06660938e-01,2.33437500e-02,1.21093750e-02,3.46875000e-03,5.77324219e+00,,2.10343914e-02,3.77776504e-01,,2.10343914e-02,5.72372070e+02
2.10353914e-02,2.24375000e+00,1.06498438e-01,2.34843750e-02,1.19765625e-02,3.87500000e-03,5.77160156e+00,,2.10353914e-02,3.77784014e-01,,2.10353914e-02,5.73053345e+02
2.10363914e-02,2.24375000e+00,1.06417188e-01,2.35156250e-02,1.19218750e-02,3.93750000e-03,5.77101563e+00,,2.10363914e-02,3.77791524e-01,,2.10363914e-02,5.72928833e+02
2.10373914e-02,2.25234375e+00,1.06823438e-01,2.33281250e-02,1.20156250e-02,3.71875000e-03,5.77054688e+00,,2.10373914e-02,3.77799034e-01,,2.10373914e-02,5.71918701e+02
2.10383914e-02,2.27187500e+00,1.07087500e-01,2.30781250e-02,1.22734375e-02,3.50000000e-03,5.77042969e+00,,2.10383914e-02,3.77806574e-01,,2.10383914e-02,5.69782166e+02
2.10393914e-02,2.27187500e+00,1.07250000e-01,2.30000000e-02,1.22968750e-02,3.62500000e-03,5.76960937e+00,,2.10393914e-02,3.77814114e-01,,2.10393914e-02,5.69660034e+02
2.10403914e-02,2.26484375e+00,1.07046875e-01,2.29687500e-02,1.21640625e-02,3.93750000e-03,5.76855469e+00,,2.10403914e-02,3.77821684e-01,,2.10403914e-02,5.70263184e+02
2.10413914e-02,2.25859375e+00,1.06945313e-01,2.33125000e-02,1.20859375e-02,3.87500000e-03,5.76796875e+00,,2.10413914e-02,3.77829224e-01,,2.10413914e-02,5.70784851e+02
2.10423914e-02,2.25703125e+00,1.07087500e-01,2.37812500e-02,1.20546875e-02,3.78125000e-03,5.76761719e+00,,2.10423914e-02,3.77836764e-01,,2.10423914e-02,5.70821106e+02
2.10433914e-02,2.26250000e+00,1.07148438e-01,2.36406250e-02,1.21093750e-02,4.15625000e-03,5.76703125e+00,,2.10433914e-02,3.77844304e-01,,2.10433914e-02,5.70131714e+02
2.10443914e-02,2.26875000e+00,1.07331250e-01,2.31562500e-02,1.21796875e-02,4.62500000e-03,5.76539063e+00,,2.10443914e-02,3.77851844e-01,,2.10443914e-02,5.69363403e+02
2.10453914e-02,2.26640625e+00,1.07148438e-01,2.27031250e-02,1.21484375e-02,4.56250000e-03,5.76527344e+00,,2.10453914e-02,3.77859384e-01,,2.10453914e-02,5.69483459e+02
2.10463914e-02,2.26093750e+00,1.06864063e-01,2.27656250e-02,1.20859375e-02,4.18750000e-03,5.76761719e+00,,2.10463914e-02,3.77866924e-01,,2.10463914e-02,5.69926758e+02
2.10473914e-02,2.25859375e+00,1.06742188e-01,2.30312500e-02,1.21250000e-02,4.00000000e-03,5.76914063e+00,,2.10473914e-02,3.77874434e-01,,2.10473914e-02,5.70046997e+02
2.10483914e-02,2.24609375e+00,1.06498438e-01,2.28906250e-02,1.20703125e-02,4.03125000e-03,5.76914063e+00,,2.10483914e-02,3.77881944e-01,,2.10483914e-02,5.71213989e+02
2.10493914e-02,2.23125000e+00,1.06356250e-01,2.22656250e-02,1.19921875e-02,4.00000000e-03,5.76960937e+00,,2.10493914e-02,3.77889454e-01,,2.10493914e-02,5.72624573e+02
2.10503914e-02,2.23281250e+00,1.06620313e-01,2.20156250e-02,1.21093750e-02,4.09375000e-03,5.76855469e+00,,2.10503914e-02,3.77896965e-01,,2.10503914e-02,5.72346191e+02
2.10513914e-02,2.23828125e+00,1.07250000e-01,2.24218750e-02,1.21484375e-02,4.15625000e-03,5.76679688e+00,,2.10513914e-02,3.77904505e-01,,2.10513914e-02,5.71664551e+02
2.10523914e-02,2.23984375e+00,1.07351563e-01,2.26875000e-02,1.21406250e-02,4.00000000e-03,5.76714844e+00,,2.10523914e-02,3.77912045e-01,,2.10523914e-02,5.71383972e+02
2.10533914e-02,2.23515625e+00,1.07006250e-01,2.26562500e-02,1.20937500e-02,4.15625000e-03,5.76714844e+00,,2.10533914e-02,3.77919585e-01,,2.10533914e-02,5.71747070e+02
2.10543914e-02,2.23046875e+00,1.07087500e-01,2.25156250e-02,1.20937500e-02,4.00000000e-03,5.76761719e+00,,2.10543914e-02,3.77927125e-01,,2.10543914e-02,5.72110596e+02
2.10553914e-02,2.23046875e+00,1.07189063e-01,2.22812500e-02,1.21093750e-02,3.71875000e-03,5.76878906e+00,,2.10553914e-02,3.77934664e-01,,2.10553914e-02,5.71991882e+02
2.10563914e-02,2.22578125e+00,1.07290625e-01,2.22500000e-02,1.20937500e-02,4.00000000e-03,5.76843750e+00,,2.10563914e-02,3.77942204e-01,,2.10563914e-02,5.72357178e+02
2.10573914e-02,2.22500000e+00,1.07229688e-01,2.23593750e-02,1.20859375e-02,3.78125000e-03,5.76855469e+00,,2.10573914e-02,3.77949744e-01,,2.10573914e-02,5.72319458e+02
2.10583914e-02,2.23281250e+00,1.07351563e-01,2.25000000e-02,1.20937500e-02,3.50000000e-03,5.76937500e+00,,2.10583914e-02,3.77957284e-01,,2.10583914e-02,5.71395142e+02
2.10593914e-02,2.24921875e+00,1.07635938e-01,2.28437500e-02,1.22421875e-02,3.40625000e-03,5.76996094e+00,,2.10593914e-02,3.77964884e-01,,2.10593914e-02,5.69583679e+02
2.10603914e-02,2.25546875e+00,1.07818750e-01,2.25781250e-02,1.22812500e-02,3.50000000e-03,5.76914063e+00,,2.10603914e-02,3.77972454e-01,,2.10603914e-02,5.68818970e+02
2.10613914e-02,2.25312500e+00,1.07818750e-01,2.19062500e-02,1.21875000e-02,3.40625000e-03,5.76902344e+00,,2.10613914e-02,3.77980053e-01,,2.10613914e-02,5.68942688e+02
2.10623914e-02,2.25312500e+00,1.07575000e-01,2.14843750e-02,1.21640625e-02,3.65625000e-03,5.76843750e+00,,2.10623914e-02,3.77987623e-01,,2.10623914e-02,5.68827698e+02
2.10633914e-02,2.23671875e+00,1.07250000e-01,2.16875000e-02,1.20546875e-02,3.71875000e-03,5.76773438e+00,,2.10633914e-02,3.77995193e-01,,2.10633914e-02,5.70404663e+02
2.10643914e-02,2.22734375e+00,1.06742188e-01,2.24375000e-02,1.19921875e-02,3.78125000e-03,5.76820313e+00,,2.10643914e-02,3.78002733e-01,,2.10643914e-02,5.71254333e+02
2.10653914e-02,2.22578125e+00,1.06803125e-01,2.31093750e-02,1.20859375e-02,4.09375000e-03,5.76632813e+00,,2.10653914e-02,3.78010243e-01,,2.10653914e-02,5.71294678e+02
2.10663914e-02,2.22578125e+00,1.06762500e-01,2.26250000e-02,1.21640625e-02,4.03125000e-03,5.76597656e+00,,2.10663914e-02,3.78017753e-01,,2.10663914e-02,5.71173523e+02
2.10673914e-02,2.23125000e+00,1.06701563e-01,2.16875000e-02,1.22187500e-02,4.03125000e-03,5.76621094e+00,,2.10673914e-02,3.78025264e-01,,2.10673914e-02,5.70492249e+02
2.10683914e-02,2.22890625e+00,1.06620313e-01,2.18593750e-02,1.21484375e-02,3.81250000e-03,5.76632813e+00,,2.10683914e-02,3.78032774e-01,,2.10683914e-02,5.70618530e+02
2.10693914e-02,2.21250000e+00,1.06254688e-01,2.23125000e-02,1.19765625e-02,3.62500000e-03,5.76714844e+00,,2.10693914e-02,3.78040284e-01,,2.10693914e-02,5.72192810e+02
2.10703914e-02,2.20781250e+00,1.06254688e-01,2.29687500e-02,1.18984375e-02,4.00000000e-03,5.76703125e+00,,2.10703914e-02,3.78047764e-01,,2.10703914e-02,5.72556030e+02
2.10713914e-02,2.21250000e+00,1.06518750e-01,2.28906250e-02,1.19921875e-02,4.18750000e-03,5.76714844e+00,,2.10713914e-02,3.78055245e-01,,2.10713914e-02,5.71951233e+02
2.10723914e-02,2.20468750e+00,1.06417188e-01,2.20625000e-02,1.19375000e-02,3.87500000e-03,5.76761719e+00,,2.10723914e-02,3.78062755e-01,,2.10723914e-02,5.72637512e+02
2.10733914e-02,2.19843750e+00,1.06092188e-01,2.16718750e-02,1.19218750e-02,3.87500000e-03,5.76738281e+00,,2.10733914e-02,3.78070235e-01,,2.10733914e-02,5.73165894e+02
2.10743914e-02,2.18906250e+00,1.06071875e-01,2.20468750e-02,1.18828125e-02,4.09375000e-03,5.76632813e+00,,2.10743914e-02,3.78077716e-01,,2.10743914e-02,5.74016602e+02
2.10753914e-02,2.19140625e+00,1.06275000e-01,2.28125000e-02,1.19531250e-02,3.50000000e-03,5.76890625e+00,,2.10753914e-02,3.78085196e-01,,2.10753914e-02,5.73656128e+02
2.10763914e-02,2.19296875e+00,1.06396875e-01,2.34531250e-02,1.19531250e-02,2.87500000e-03,5.77359375e+00,,2.10763914e-02,3.78092676e-01,,2.10763914e-02,5.73372314e+02
2.10773914e-02,2.19140625e+00,1.05929688e-01,2.37187500e-02,1.18671875e-02,2.96875000e-03,5.77804688e+00,,2.10773914e-02,3.78100127e-01,,2.10773914e-02,5.73408447e+02
2.10783914e-02,2.19296875e+00,1.05584375e-01,2.28281250e-02,1.18593750e-02,3.12500000e-03,5.78203125e+00,,2.10783914e-02,3.78107578e-01,,2.10783914e-02,5.73124023e+02
2.10793914e-02,2.20312500e+00,1.05929688e-01,2.15781250e-02,1.19609375e-02,3.12500000e-03,5.78542969e+00,,2.10793914e-02,3.78115028e-01,,2.10793914e-02,5.71959290e+02
2.10803914e-02,2.21250000e+00,1.06559375e-01,2.15000000e-02,1.20937500e-02,3.34375000e-03,5.78707031e+00,,2.10803914e-02,3.78122509e-01,,2.10803914e-02,5.70878662e+02
2.10813914e-02,2.20781250e+00,1.06417188e-01,2.25156250e-02,1.20390625e-02,3.56250000e-03,5.78765625e+00,,2.10813914e-02,3.78130019e-01,,2.10813914e-02,5.71245300e+02
2.10823914e-02,2.20312500e+00,1.06315625e-01,2.37812500e-02,1.20000000e-02,3.78125000e-03,5.78660156e+00,,2.10823914e-02,3.78137499e-01,,2.10823914e-02,5.71605835e+02
2.10833914e-02,2.20312500e+00,1.06173438e-01,2.35312500e-02,1.19765625e-02,4.00000000e-03,5.78542969e+00,,2.10833914e-02,3.78144979e-01,,2.10833914e-02,5.71480408e+02
2.10843914e-02,2.19843750e+00,1.06071875e-01,2.19531250e-02,1.19218750e-02,4.15625000e-03,5.78660156e+00,,2.10843914e-02,3.78152430e-01,,2.10843914e-02,5.71843140e+02
2.10853914e-02,2.19687500e+00,1.06315625e-01,2.10468750e-02,1.19609375e-02,4.40625000e-03,5.78519531e+00,,2.10853914e-02,3.78159910e-01,,2.10853914e-02,5.71890259e+02
2.10863914e-02,2.19687500e+00,1.06457813e-01,2.15000000e-02,1.20078125e-02,4.84375000e-03,5.78179688e+00,,2.10863914e-02,3.78167391e-01,,2.10863914e-02,5.71777588e+02
2.10873914e-02,2.19921875e+00,1.06559375e-01,2.25781250e-02,1.20312500e-02,4.75000000e-03,5.78144531e+00,,2.10873914e-02,3.78174901e-01,,2.10873914e-02,5.71419067e+02
2.10883914e-02,2.20859375e+00,1.06600000e-01,2.29687500e-02,1.20546875e-02,4.31250000e-03,5.78238281e+00,,2.10883914e-02,3.78182411e-01,,2.10883914e-02,5.70331909e+02
2.10893914e-02,2.20781250e+00,1.06660938e-01,2.20468750e-02,1.20156250e-02,4.31250000e-03,5.78179688e+00,,2.10893914e-02,3.78189921e-01,,2.10893914e-02,5.70293091e+02
2.10903914e-02,2.19843750e+00,1.06498438e-01,2.08906250e-02,1.18984375e-02,4.25000000e-03,5.77945313e+00,,2.10903914e-02,3.78197432e-01,,2.10903914e-02,5.71145874e+02
2.10913914e-02,2.18906250e+00,1.06214063e-01,2.11562500e-02,1.17890625e-02,4.18750000e-03,5.77781250e+00,,2.10913914e-02,3.78204912e-01,,2.10913914e-02,5.72000854e+02
2.10923914e-02,2.18203125e+00,1.06153125e-01,2.21875000e-02,1.17656250e-02,4.40625000e-03,5.77699219e+00,,2.10923914e-02,3.78212392e-01,,2.10923914e-02,5.72610962e+02
2.10933914e-02,2.17968750e+00,1.06254688e-01,2.28750000e-02,1.17109375e-02,4.68750000e-03,5.77535156e+00,,2.10933914e-02,3.78219873e-01,,2.10933914e-02,5.72733154e+02
2.10943914e-02,2.18359375e+00,1.06417188e-01,2.24218750e-02,1.17265625e-02,4.75000000e-03,5.77406250e+00,,2.10943914e-02,3.78227353e-01,,2.10943914e-02,5.72210449e+02
2.10953914e-02,2.18359375e+00,1.06396875e-01,2.12656250e-02,1.17890625e-02,4.46875000e-03,5.77300781e+00,,2.10953914e-02,3.78234863e-01,,2.10953914e-02,5.72094727e+02
2.10963914e-02,2.18359375e+00,1.06660938e-01,2.10468750e-02,1.19218750e-02,4.03125000e-03,5.77406250e+00,,2.10963914e-02,3.78242344e-01,,2.10963914e-02,5.71982544e+02
2.10973914e-02,2.18359375e+00,1.06518750e-01,2.17187500e-02,1.19609375e-02,3.62500000e-03,5.77746094e+00,,2.10973914e-02,3.78249854e-01,,2.10973914e-02,5.71869263e+02
2.10983914e-02,2.17812500e+00,1.06600000e-01,2.24375000e-02,1.19062500e-02,3.65625000e-03,5.77699219e+00,,2.10983914e-02,3.78257364e-01,,2.10983914e-02,5.72316040e+02
2.10993914e-02,2.17421875e+00,1.06660938e-01,2.24218750e-02,1.18828125e-02,3.65625000e-03,5.77535156e+00,,2.10993914e-02,3.78264874e-01,,2.10993914e-02,5.72599915e+02
2.11003914e-02,2.17812500e+00,1.06600000e-01,2.17812500e-02,1.18984375e-02,4.00000000e-03,5.77441406e+00,,2.11003914e-02,3.78272384e-01,,2.11003914e-02,5.72080078e+02
2.11013914e-02,2.18750000e+00,1.06843750e-01,2.14843750e-02,1.20156250e-02,4.18750000e-03,5.77441406e+00,,2.11013914e-02,3.78279895e-01,,2.11013914e-02,5.70998901e+02
2.11023914e-02,2.18046875e+00,1.06620313e-01,2.15781250e-02,1.20546875e-02,4.25000000e-03,5.77558594e+00,,2.11023914e-02,3.78287405e-01,,2.11023914e-02,5.71609558e+02
2.11033914e-02,2.17656250e+00,1.06559375e-01,2.20468750e-02,1.20703125e-02,4.25000000e-03,5.77546875e+00,,2.11033914e-02,3.78294915e-01,,2.11033914e-02,5.71896667e+02
2.11043914e-02,2.18046875e+00,1.06498438e-01,2.19843750e-02,1.20937500e-02,4.09375000e-03,5.77476563e+00,,2.11043914e-02,3.78302425e-01,,2.11043914e-02,5.71377258e+02
