Time,r,z,a
19.681,-32.77624115177469,36.69064647788256,35.80156991321527
19.682,-32.85194059389394,36.46410668210476,35.91964673203081
19.683000000000003,-32.807860263540654,36.18733132054646,36.15454326986989
19.684,-32.665876137563316,35.88453161448675,36.47414016191236
19.685000000000002,-32.433209704087105,35.669756142650954,36.7895800164998
19.686000000000003,-32.212759690407474,35.62812853367268,36.968495446386
19.687,-32.10552746521612,35.64860931008031,37.02512908237802
19.688000000000002,-32.136650474557996,35.7703948745428,36.913770648920426
19.688999999999997,-32.33636776425134,36.08477239471975,36.54639869974945
19.689999999999998,-32.67546631311511,36.34445502160588,36.12663803668656
19.691,-32.94664032500307,36.37642403256789,35.921233368163165
19.691999999999997,-33.076783434214725,36.36513922915631,35.842122162263095
19.693,-33.14754623947332,36.38382298941777,35.78067049396846
19.694,-33.20993048537073,36.310335546639116,35.79288719755364
19.694999999999997,-33.25755971555021,36.20211641249151,35.84047893869413
19.696,-33.19430244639755,36.1093566063614,35.95158158076562
19.697,-33.082470454851965,36.02040661567057,36.09274548541498
19.698,-33.04952360943377,35.96483388994999,36.15595954937577
19.699,-33.0901068043033,35.97310147582616,36.122405970523815
19.7,-33.254088103829254,36.129057767755896,35.896607135523915
19.701,-33.47838690567635,36.33974913783225,35.58967964881485
19.702,-33.64364215430792,36.475834308968366,35.377614467435784
19.703000000000003,-33.80851336524944,36.555691786853544,35.207087070711744
19.704,-33.93770566871801,36.5661771982904,35.11159271981809
19.705000000000002,-33.92988040071955,36.47300406584774,35.18517480112494
19.706000000000003,-33.855453157534114,36.313632161762406,35.35252685904577
19.706999999999997,-33.786443549180895,36.128587719650454,35.534874726546335
19.708,-33.69968004544031,35.93636428332519,35.73448758950234
19.709,-33.64173437261474,35.81479691716005,35.86278426879495
19.709999999999997,-33.64695231472686,35.789623904840354,35.877555238776814
19.711000000000002,-33.67016206156793,35.811789448974835,35.84550807108313
19.712,-33.702061282917505,35.874495893451034,35.77796844575833
19.712999999999997,-33.76561397771148,35.94279738442558,35.68467407478994
19.714,-33.828572549662006,36.00509937189413,35.596159040741405
19.715,-33.88460075832266,36.11513031140937,35.477592890076515
19.716,-33.95106116807903,36.24135684573552,35.34005134458369
19.717,-33.985454251258936,36.30709812000288,35.26855648023144
19.718,-33.9469298229707,36.31761969487722,35.287189330038565
19.719,-33.916644643379435,36.32643804223508,35.301419691286725
19.72,-33.91427254066705,36.35381997989878,35.28301991176927
19.721000000000004,-33.89521892137026,36.39144915805469,35.26848647436018
19.722,-33.88873013887983,36.438583225403285,35.23840458847341
19.723,-33.910826226843014,36.50231818359199,35.176678471188474
19.724,-33.93616929321705,36.57254892498784,35.107967357818374
19.724999999999998,-33.96377811991836,36.603016145858106,35.06685454377028
19.726,-33.99436558068492,36.59926243094288,35.048794792094526
19.727,-33.99263861775716,36.645850864967954,35.01582384579188
19.727999999999998,-33.961061742494685,36.705467264540175,34.993549998167566
19.729,-33.93873883365835,36.680643021018774,35.026931592559954
19.73,-33.93823692439168,36.61535685648413,35.07517367818069
19.730999999999998,-33.937761909339216,36.59335258249024,35.091632598917435
19.732,-33.91331885948611,36.621638588639826,35.08750047350735
19.733,-33.90504767044921,36.64233507355573,35.07793096056449
19.734,-33.92762403288631,36.61796530994706,35.080474201397195
19.735,-33.92796311999002,36.59793177674314,35.09493721267803
19.736,-33.94813847676874,36.60578904110252,35.07545796544982
19.737000000000002,-33.99139247728138,36.59447611837035,35.054325062899
19.738,-33.98610115797395,36.54398201014311,35.09491315429156
19.739,-33.93339021663873,36.47082878831073,35.18437670669022
19.740000000000002,-33.87109441841091,36.393952110687565,35.28309354619973
19.741,-33.81642741528237,36.340218930722294,35.359670880765826
19.742,-33.78377879689531,36.341289810008696,35.381121991195776
19.743,-33.773962806843755,36.363392588437726,35.37161211343942
19.744,-33.79328835631992,36.36163332308346,35.35974702063092
19.744999999999997,-33.819767349386616,36.34518772399935,35.353758105377295
19.746,-33.819995840860145,36.31630666565014,35.374741829292795
19.747,-33.79567398307537,36.27168970941531,35.42396693616539
19.747999999999998,-33.74670825195723,36.2265536443234,35.490369555128375
19.749,-33.68178500707767,36.18445227725883,35.56542477305763
19.75,-33.60943890645804,36.156912885236046,35.634863182631776
19.750999999999998,-33.55776910307765,36.17135936966115,35.6594375201838
19.752000000000002,-33.56062063932448,36.249173190388696,35.60042697873344
19.753,-33.61751916025087,36.3470366683393,35.48995385722776
19.754,-33.69642462250119,36.42826846725143,35.376741583587545
19.755000000000003,-33.76411033982894,36.47737688900498,35.294726922159875
19.756,-33.805264350005665,36.48528601770848,35.26096107112887
19.757,-33.78362342315504,36.448774879434716,35.30245074644766
19.758000000000003,-33.69932216308185,36.323364921510645,35.45172905668242
19.759,-33.58355897108544,36.16823649942505,35.644182058821926
19.759999999999998,-33.458860711236575,36.064595213029044,35.80497598360615
19.761,-33.399223464050586,36.067874463702736,35.84311140510409
19.762,-33.420879036319754,36.190563172200385,35.73833114599807
19.762999999999998,-33.50659769262541,36.37796897028435,35.542455425502354
19.764,-33.642329990224404,36.61108640259193,35.278998252758385
19.765,-33.791961674776275,36.80747474825326,35.03314227237368
19.766,-33.94602052481151,36.907760665776735,34.855059010572354
19.767,-34.07271403814369,36.87927498226295,34.790132791029215
19.768,-34.074338923782655,36.67684674047554,34.937522435289516
19.769,-33.92514877884993,36.39447733103582,35.24586750965923
19.77,-33.67813153823115,36.16608527531869,35.58135708006519
19.771,-33.46875767916395,36.05300657981638,35.80673802205348
19.772000000000002,-33.412921235618015,36.08760090245979,35.81933058209933
19.773,-33.46397063363297,36.23932550930601,35.67327251947392
19.774,-33.644330924335016,36.47016031634549,35.38131806621515
19.775000000000002,-33.954282963279965,36.707297704930134,34.996809738289166
19.776,-34.37465521213476,36.932764764605324,34.545604412392215
19.777,-34.79933126033827,37.08060644706127,34.147617256921
19.778,-34.92761477033535,36.87068057343654,34.21235032516922
19.778999999999996,-34.85501844938617,36.455900358556136,34.56286108372102
19.78,-34.74478002971648,36.106186679836554,34.891553048686575
19.781,-34.57186111099936,35.87106312624271,35.1808595970874
19.782,-34.53399351462848,35.74098422726159,35.30075793735116
19.783,-34.62683081829502,35.661760010508786,35.293073525252545
19.784,-34.785774433892584,35.72137303269761,35.13952873962389
19.785,-34.987749461135195,35.854650515035665,34.90310812125653
19.786,-35.10262260902413,35.900030741796456,34.790376208405
19.787,-35.15335523873402,35.84122670409822,34.79689336111567
19.788,-35.14583222590842,35.8282143733191,34.81145082758207
19.788999999999998,-35.11803209813771,35.89537953242232,34.78292670592527
19.790000000000003,-35.13142291049185,35.946756025215656,34.73683113399823
19.791,-35.12547625020752,35.986141152252976,34.71281041026683
19.791999999999998,-35.11709434957468,36.20895883288111,34.55895505326829
19.793000000000003,-35.17642895684685,36.50032163550612,34.30823899634686
19.794,-35.32958928789887,36.60092235066037,34.1295036767805
19.795,-35.472087225237445,36.6872167834986,33.96843283384024
19.796,-35.511291517042835,36.76725071424186,33.883637157048064
19.796999999999997,-35.529718448983964,36.73289273822217,33.895535400693156
19.798,-35.587118460128494,36.66610632734178,33.90355830879071
19.799,-35.60443929181621,36.63493920253459,33.913848572651005
19.8,-35.55380647529292,36.61492620884376,33.96348389474792
19.801,-35.525434972347696,36.57084290248744,34.0148739280472
19.802,-35.550449155334775,36.54987009361179,34.01247761455809
19.803,-35.604049616775825,36.58441577966866,33.95033959903843
19.804,-35.704913201023494,36.70118590818336,33.796309959538476
19.805,-35.85632453455636,36.833152895622746,33.59613670783342
19.806,-36.01612269492377,36.91476583814736,33.42615943270218
19.807,-36.13498917506637,36.95609148697019,33.31354006438945
19.808000000000003,-36.192085340491396,36.93232052276971,33.29058750585143
19.809,-36.17809222056607,36.821339388719515,33.379602954848835
19.81,-36.101455455402586,36.63445698958757,33.5665621903381
19.811000000000003,-36.01328917055291,36.42029614831173,33.780912069692285
19.812,-35.94329876540097,36.22533099542975,33.968682832330124
19.813000000000002,-35.90170353629301,36.10075067567728,34.08638182023116
19.814,-35.908112424426285,36.0561316865,34.11348734606127
19.814999999999998,-35.92825508488043,36.12468978169028,34.050684741916356
19.816,-35.9442866040289,36.29866651115266,33.91590335573656
19.816999999999997,-36.01144225921841,36.45495620799651,33.757558550397256
19.818,-36.133790097284646,36.56210534899892,33.59534715275356
19.819,-36.215041583955724,36.67284554364721,33.45946413553845
19.819999999999997,-36.29155662289968,36.779561931064336,33.32976429360777
19.821,-36.37972600133886,36.77348094855142,33.27212197464538
19.822,-36.347997045913786,36.65160528421479,33.38103973190046
19.823,-36.2096817683521,36.51418027775867,33.5760132319363
19.824,-36.039092979505696,36.400284197910146,33.77698844782665
19.825,-35.927227858804734,36.39775838596717,33.85742950201155
19.826,-35.933574584910744,36.545951565737084,33.747406326171706
19.827,-36.022572110785,36.76374785067749,33.52963126705911
19.828,-36.16717801782187,36.96824112007282,33.28234714060721
19.829,-36.35982018606391,37.11586243284646,33.04209619223574
19.830000000000002,-36.56362097649589,37.19822689096256,32.840566886282396
19.831000000000003,-36.65306820075792,37.12612328370718,32.829161032177794
19.831999999999997,-36.563743841920285,36.87098532497992,33.07335055511045
19.833,-36.353605283799766,36.579287318654885,33.42841016731188
19.834,-36.09724624257621,36.383747728383334,33.74779726626551
19.834999999999997,-35.90512750604709,36.311141515518344,33.934579416345755
19.836000000000002,-35.895429559945946,36.29106072000687,33.95567659889822
19.837,-36.02586191998872,36.43266664295129,33.76327561412118
19.837999999999997,-36.19336422388749,36.74520079720664,33.42316997459019
19.839,-36.344306544353415,36.97887844198926,33.150737044608356
19.84,-36.50647131199967,37.105187825544384,32.94697500410969
19.841,-36.6811605566734,37.147166353853414,32.794449453096355
19.842,-36.69504695292013,37.05688567481749,32.84888067554536
19.843,-36.51029264651404,36.906818830201935,33.08550544116368
19.844,-36.24854783280567,36.726611485312226,33.39766273529591
19.845,-36.049348654739575,36.50087287117362,33.69825286806937
19.846000000000004,-36.01589678930581,36.43926819355842,33.76558687737307
19.847,-36.0755626120332,36.7088179345233,33.53172305269286
19.848,-36.24755418958489,37.067906784668295,33.15489513827028
19.849000000000004,-36.55302067503783,37.2707191403689,32.79626617079958
19.849999999999998,-36.78885738636107,37.30922160000896,32.60345389061805
19.851,-36.81559659172764,37.2265483787544,32.643490790537136
19.852,-36.703288290016594,37.12390542733162,32.795443441424275
19.852999999999998,-36.564410294999256,37.03785487918824,32.95426247738576
19.854,-36.53693079206277,37.02005488541173,32.98623475056933
19.855,-36.730832414647004,37.2208080866117,32.707145760694395
19.855999999999998,-37.14619390173705,37.54245345207035,32.18640769095218
19.857,-37.61852494871698,37.66839918273986,31.764093730758383
19.858,-37.99689673507771,37.62297885060154,31.52801949535654
19.859,-38.22080084870355,37.57238988923137,31.404159680954038
19.86,-38.144959280396705,37.2286355869798,31.698881567351123
19.861,-38.06586010568179,36.64011262872623,32.165280742384184
19.862000000000002,-37.95801984764266,36.30876216174167,32.47250738449476
19.863,-37.74111312818154,36.20194112681781,32.70303869722659
19.864,-37.791515745605885,36.25785972452652,32.62795541365776
19.865000000000002,-38.08319252196075,36.50750023962975,32.24464836235765
19.866,-38.351628949222615,36.72853455535177,31.897903114448305
19.867,-38.47622994183293,36.86021736894384,31.71683291110981
19.868,-38.53135095467689,36.75368689487325,31.750600878893884
19.869,-38.477401856517396,36.49085438620743,31.97082965514808
19.869999999999997,-38.38335822605069,36.362234723380695,32.12756575693185
19.871,-38.4450858562307,36.29205785247437,32.13093447335866
19.872,-38.57937714746676,36.38539652470772,31.969203085879492
19.872999999999998,-38.756408634648345,36.698703338761774,31.625342745809697
19.874,-38.96673859122364,36.9735751167064,31.283596794391677
19.875,-39.07131935222132,37.233244829667704,31.028873307394797
19.875999999999998,-39.133468566851136,37.49464580160359,30.8033504184951
19.877000000000002,-39.27106785999753,37.56846877198617,30.652906087480346
19.878,-39.37330214282222,37.54407701110177,30.595821481750974
19.879,-39.319408236477415,37.50912689876982,30.658943102155384
19.880000000000003,-39.233409680050414,37.41989064684052,30.78276426131469
19.881,-39.19422764929999,37.35948707758163,30.85280472891379
19.882,-39.22817376787047,37.39027940121587,30.806987435064755
19.883000000000003,-39.32309660978638,37.48475842539063,30.673091002777575
19.884,-39.39023522810025,37.56392274120062,30.569871183029896
19.885,-39.42188573874941,37.59051300178047,30.528615375262945
19.886,-39.4239397076432,37.58736065066699,30.529304183302422
19.887,-39.393176197587074,37.567757689232735,30.5650962274108
19.887999999999998,-39.346848677829314,37.543815953693894,30.615143493424213
19.888999999999996,-39.28911044208403,37.542257666040186,30.657978414548936
19.89,-39.24748173926626,37.57585308271618,30.664840501127543
19.891,-39.23655508951387,37.64786816410683,30.622897901833483
19.892,-39.258456213938686,37.73979918352647,30.543422557833786
19.893,-39.311140390731104,37.795232509106604,30.467025028546274
19.894,-39.35527098902023,37.817965838607584,30.419454979000918
19.895,-39.36461866689401,37.82621711468754,30.40699766455905
19.896,-39.31878434577395,37.782085510690024,30.470624540835132
19.897000000000002,-39.22804414435109,37.6832858269343,30.604508660132637
19.898,-39.13733584595512,37.57530482312587,30.744727540358717
19.899,-39.07782940056421,37.50758531989715,30.834552460180248
19.900000000000002,-39.061256174269715,37.51864957004434,30.83884418264588
19.901,-39.073042764917716,37.59364726925158,30.77837160399924
19.902,-39.106294859954865,37.6851541236022,30.690947909272218
19.903000000000002,-39.15560971607944,37.76992687440194,30.596607198304213
19.903999999999996,-39.19091706114827,37.816672170129145,30.53874153017741
19.905,-39.18690492404107,37.79957179974544,30.553501988007113
19.906,-39.13954430081837,37.74075307443067,30.62842313578838
19.906999999999996,-39.0525790083086,37.666366474113616,30.742658648230694
19.908,-38.94777401720876,37.59722838686049,30.866085646156066
19.909,-38.87058249780833,37.55126927854862,30.95353843081869
19.91,-38.835073356027074,37.52550019841506,30.996980753764774
19.911,-38.83002251267765,37.54548415384121,30.986723588719464
19.912,-38.849146553089575,37.63316820654075,30.91200191202099
19.913,-38.886049307624084,37.73778012695901,30.812687096833507
19.913999999999998,-38.920097594373594,37.79428624927542,30.748897984946566
19.915000000000003,-38.92585599833286,37.78423329160282,30.75176914739788
19.916,-38.897193272009076,37.730191732931544,30.80997312564051
19.916999999999998,-38.82934715384322,37.67391511011091,30.897855124611596
19.918000000000003,-38.74195696431724,37.64310452732889,30.982016440074162
19.919,-38.67204035807315,37.63201545920549,31.03987311932709
19.92,-38.639865318431596,37.63725237633745,31.059273658332593
19.921000000000003,-38.643767343781086,37.666424738378296,31.036120348030963
19.921999999999997,-38.665250381779444,37.722410784493015,30.981652538422374
19.923,-38.69047490665983,37.77877312844845,30.924233268555014
19.924,-38.696657418801045,37.79654530017369,30.907393000372664
19.924999999999997,-38.65112026995973,37.7611059756216,30.964731678051074
19.926,-38.549758460291855,37.688317993287036,31.088097877092416
19.927,-38.44119222310759,37.61350037575834,31.21802653257246
19.928,-38.37454247651945,37.57016558887043,31.295969865778794
19.929,-38.35671223649154,37.58618909723528,31.297495547729362
19.93,-38.36549193792618,37.65847281206626,31.24061434338919
19.931,-38.38171053689657,37.74624587626899,31.16753041620818
19.932,-38.388271748910654,37.789407717306155,31.132581800377608
19.933000000000003,-38.35875443392061,37.761959956325796,31.172872439029625
19.934,-38.28613402181449,37.70233799183145,31.266450439351786
19.935,-38.19592381231748,37.65977534413229,31.360580960949292
19.936000000000003,-38.13516017881335,37.6645039911631,31.400510237838148
19.937,-38.123756794727626,37.72309782996223,31.367426483223447
19.938000000000002,-38.15193100773422,37.81353728450722,31.283769290970078
19.939,-38.19836732326225,37.900744055213536,31.189390766302658
19.939999999999998,-38.23879694346672,37.958336696575756,31.120125125847878
19.941,-38.242610101233666,37.959948571378945,31.116283323282964
19.941999999999997,-38.17840091367103,37.89550282739039,31.20725484913649
19.943,-38.05974008214034,37.78070109737458,31.37234677398944
19.944,-37.921398299910535,37.65662225815479,31.55794119877288
19.944999999999997,-37.81626515766086,37.58505857568134,31.68296202327147
19.946,-37.77494194388473,37.584636965076236,31.712560817201613
19.947,-37.791409259691726,37.643777608886786,31.65916567487119
19.948,-37.85861627220365,37.76854415090792,31.523484095118505
19.949,-37.94617726717037,37.92676200939563,31.349728372459722
19.95,-38.0420229754323,38.050072896028134,31.194762713501817
19.951,-38.121141911079505,38.09882659879018,31.104341094951394
19.952,-38.11828197247424,38.038355280082605,31.149095709107698
19.953,-38.009929357317,37.84960822697261,31.359086765011718
19.954,-37.819277495987244,37.607989075995214,31.664659064943976
19.955000000000002,-37.59800518091046,37.42775096893399,31.94864246622609
19.956000000000003,-37.454827824162166,37.34704880077791,32.107030888167
19.957,-37.42932786685722,37.350486471707924,32.12265679671556
19.958,-37.48382263958447,37.44145320073356,32.01982090008994
19.959,-37.61354262585845,37.68445142486937,31.756254188302925
19.959999999999997,-37.816038747742155,38.018660597808626,31.376578436077935
19.961000000000002,-38.093400522788045,38.27574225575993,30.998707343074514
19.962,-38.35758551505204,38.384869196784365,30.734886438902798
19.962999999999997,-38.47007370357927,38.279000438073716,30.730041042056527
19.964,-38.402226977799714,37.98435789580076,30.985719651089212
19.965,-38.18473101927281,37.67807080900691,31.355702046696948
19.966,-37.843666149534606,37.45433954646748,31.755557862819998
19.967,-37.54999453216995,37.256782624817106,32.103214266660146
19.968,-37.47949122147493,37.09190693552512,32.26934646399428
19.969,-37.52356985765401,37.08884274344609,32.24016157236345
19.97,-37.769319797732294,37.39326337620659,31.851362539518234
19.971,-38.196492996315285,37.797410189787755,31.26345476053904
19.972,-38.494673325988416,37.976938714865184,30.925165292650313
19.973,-38.617113115973915,37.977918394191306,30.837247937648343
19.974000000000004,-38.60734949276976,37.857664628646916,30.928471392127513
19.975,-38.549040374451515,37.71428073842841,31.070458138344208
19.976,-38.46547621264372,37.50616169727126,31.27565704890084
19.977,-38.334152962087806,37.2825741677748,31.525729365456755
19.977999999999998,-38.26378708227526,37.19422134529002,31.637770817177042
19.979,-38.24930960303809,37.147098129209525,31.680992277329615
19.98,-38.23122547403322,37.14052278416456,31.698545667801774
19.980999999999998,-38.27583205093196,37.16764565290225,31.647650449386447
19.982,-38.35467375797619,37.23492924448842,31.544214953638125
19.983,-38.41089027827278,37.38268665820046,31.400916484004043
19.984,-38.4826728073346,37.54286520186681,31.237719226562646
19.985,-38.60304750280015,37.597674772424334,31.11326299731595
19.986,-38.753730974569955,37.605270440102146,30.999925654471895
19.987000000000002,-38.877669347668764,37.69883199225096,30.845820960089995
19.988,-38.91945276941241,37.788153677839546,30.753632727614452
19.989,-38.85744950705434,37.71021713392744,30.852406715706813
19.990000000000002,-38.71706266114443,37.5487199543465,31.065620321385694
19.991,-38.58179490183078,37.454583953341285,31.228253171718265
19.992,-38.54879703790179,37.41016242628202,31.282870461740522
19.993000000000002,-38.59867284124007,37.413207035377766,31.244948090648037
19.994,-38.638512276241045,37.50618340173184,31.15161632615539
19.994999999999997,-38.69395794593593,37.6464840464318,31.014074588091923
19.996,-38.775758606807166,37.7360416332722,30.892992194342952
19.997,-38.78636124030657,37.73951246962661,30.88297292248346
19.997999999999998,-38.7198438365187,37.66444079348656,30.982998907654547
19.999,-38.62504433986778,37.53757929303889,31.13940299775787
20.0,-38.54553294083324,37.457371986851506,31.252322600374363
20.000999999999998,-38.54509674345939,37.485180076055435,31.233251834456766
20.002000000000002,-38.59910166600537,37.58634182935473,31.123996607620207
20.003,-38.6368773395537,37.70376573290882,31.014981328207476
20.003999999999998,-38.64918454874347,37.7892811909393,30.94642251237473
20.005000000000003,-38.646107613690035,37.80012211888962,30.94104268586122
20.006,-38.63202203531454,37.74823693583609,30.987385563175636
20.007,-38.60810437620955,37.69891999482564,31.038955789379358
20.008000000000003,-38.57816577180403,37.67219642158747,31.079046210740486
20.009,-38.546670569813685,37.66370970115053,31.107506640810534
20.01,-38.53028177623877,37.68299982680417,31.105741588706493
20.011000000000003,-38.52481612979435,37.71383266340509,31.088084508174042
20.012,-38.50534299932829,37.73554729484099,31.08680153119181
20.012999999999998,-38.481093079669606,37.74372211931664,31.098394420700338
20.013999999999996,-38.47012554318892,37.75343066760695,31.099424061680736
20.015,-38.456921957368465,37.779133691061475,31.09083761657741
20.016,-38.440378310452694,37.8119206988723,31.079651043520414
20.017,-38.43745761579241,37.827807101488865,31.07059115776171
20.018,-38.42339881196102,37.80679887082645,31.095346980783454
20.019,-38.38976584134401,37.781441762281766,31.137104951646798
20.02,-38.35148197290944,37.77898358912852,31.16610946117641
20.021,-38.32178755674705,37.77719831556522,31.188513176850456
20.022000000000002,-38.3041078203672,37.77434076366052,31.203108862653963
20.023,-38.29450140387773,37.78889556525939,31.199726154844953
20.024,-38.30149163304595,37.82177194000205,31.17165529205068
20.025000000000002,-38.31331327607257,37.842487635538255,31.148687623825317
20.026,-38.30774684691094,37.83218652716178,31.159886646544138
20.027,-38.271960867118665,37.797171458752864,31.209952975512053
20.028000000000002,-38.212090892492355,37.752362387156424,31.284036300301935
20.029,-38.14595587145304,37.724639166125634,31.35056058483721
20.03,-38.09740909083653,37.72894390973148,31.38203856935423
20.031,-38.07903894609084,37.754620734193395,31.377014314375515
20.031999999999996,-38.07754301749725,37.79350888077328,31.350688767045277
20.033,-38.085562007734865,37.84649873518229,31.307658833338515
20.034,-38.1035475931508,37.9022578178566,31.255591110565
20.035,-38.13676730451437,37.948697820397335,31.199287303024455
20.036,-38.16582925295289,37.984325818030605,31.153556009557505
20.037,-38.152072141745734,37.99119977555675,31.15845591835953
20.038,-38.080447776668464,37.93750756617679,31.24709325808236
20.038999999999998,-37.977743379134346,37.83099151777835,31.395029042171842
20.040000000000003,-37.87706619728917,37.73226353929032,31.53603217575146
20.041,-37.81740857110201,37.69923382325668,31.60160468802232
20.041999999999998,-37.81901926714874,37.74770224063784,31.566234993434882
20.043000000000003,-37.85913984592679,37.85920061880454,31.459047997179468
20.044,-37.93164248755486,37.999653740619856,31.308443995254883
20.045,-38.018624009700524,38.132311833468556,31.153096863831962
20.046000000000003,-38.101090137308255,38.21408311623803,31.036964336075044
20.047,-38.13448779678919,38.192214427181554,31.02885583596288
20.048,-38.060502226224834,38.05393908671273,31.17896220131287
20.049,-37.90185439969552,37.85581264760482,31.43123001088903
20.049999999999997,-37.726531670319666,37.689268765403824,31.672969593812212
20.051,-37.58679441548139,37.58346661947221,31.84659862653524
20.052,-37.49779378413551,37.53358892014988,31.944794450456136
20.053,-37.47730449592523,37.56580282681609,31.936473031812888
20.054,-37.53305158714858,37.67645001660807,31.818754741003637
20.055,-37.662340100683004,37.865491913816854,31.59356462246479
20.056,-37.86408356145297,38.11923295284595,31.27137871802376
20.057,-38.105387811454456,38.35289851983409,30.935543976342146
20.058000000000003,-38.350884684775025,38.48447379158414,30.669114868980472
20.059,-38.52409662548082,38.42566382143181,30.588258060166126
20.06,-38.559555066927764,38.1741919441034,30.74036290625707
20.061000000000003,-38.41119891788986,37.856926112579046,31.06886746040862
20.062,-38.0748329220963,37.574091951852104,31.506960377524017
20.063000000000002,-37.76717852982791,37.29850084499513,31.919514514390542
20.064,-37.64693250821935,37.0622138935413,32.171038000268936
20.064999999999998,-37.77273991677584,37.16919542202775,32.006330857910214
20.066,-38.20363950086443,37.64084372076083,31.368375121363805
20.066999999999997,-38.813285800845584,38.16370350625047,30.56711086143676
20.067999999999998,-39.3793907223577,38.43749943098766,29.97111870870635
20.069,-39.50838337001242,38.30374584407422,29.971922601281925
20.069999999999997,-39.13521660498986,37.84715428790676,30.55762435003325
20.071,-38.79392160959893,37.4368519204358,31.08816238000837
20.072,-38.655081563331784,37.35849870009434,31.242463265205473
20.073,-38.80420217360694,37.6279564677404,30.947902776410906
20.074,-39.234845072223685,38.047233630195485,30.346866011617657
20.075,-39.52708893562007,38.21865635612181,30.01767144443818
20.076,-39.573630631124104,38.13210697976129,30.044292161372326
20.077,-39.442800860928294,37.95743554411294,30.25969078603653
20.078,-39.263304080867016,37.93631889906505,30.40355928306142
20.079,-39.33277640937055,38.188210402385934,30.178410148861666
20.080000000000002,-39.68432831189331,38.3717921626023,29.798185289466403
20.081000000000003,-40.05129237832262,38.27813656959133,29.598540087700137
20.082,-40.17598527681031,38.02100067457792,29.68538813967205
20.083,-40.08524639119857,37.932460957048725,29.812151948992216
20.084,-39.83445314018447,37.99683356446753,29.94963199120828
20.084999999999997,-39.86439375950174,37.94584116162191,29.96313279922593
20.086,-40.275445260266004,38.279792201511306,29.4351371647192
20.087,-40.57548100627396,38.79844460534011,28.8600947392664
20.087999999999997,-40.84822114366488,38.958122576743584,28.5525688334152
20.089,-40.82301583359102,38.79026958804404,28.686559007082884
20.09,-40.403221969665466,38.421837150040275,29.24466020627017
20.091,-40.13505692032021,38.040158994947035,29.701930500620612
20.092,-40.29341926663275,37.831622359882765,29.729833666095836
20.093,-40.70106834179177,38.009629265588565,29.310603513140038
20.094,-41.12545364109791,38.40608094809328,28.729848134400882
20.095,-41.50460076064125,38.7430667690608,28.22274128691906
20.096,-41.65870219283035,38.862883550902275,28.028329967588988
20.097,-41.429808146892405,38.71678000887444,28.29534360086562
20.098,-41.08182899444575,38.368582791183684,28.787325104272078
20.099000000000004,-40.98993209831595,38.09102318264471,29.043761915892446
20.1,-41.14664384837768,38.08873358312036,28.93041888910568
20.101,-41.36880986218908,38.38791691100559,28.56410190153592
20.102,-41.51814021169895,38.6413736948737,28.282174515720627
20.102999999999998,-41.57707799625742,38.62153335622456,28.252522051699607
20.104,-41.58153805684762,38.456455234514436,28.361468447908365
20.105,-41.609980274242226,38.43580559045545,28.354597628667918
20.105999999999998,-41.72269356270605,38.607214216035274,28.155473898973277
20.107,-41.91085756332997,38.74573006146203,27.923283383770098
20.108,-42.05737338037923,38.84533766864814,27.748075017097236
20.109,-42.028028839717116,38.880574962568254,27.745704811149906
20.11,-41.87074951431902,38.75985641806458,27.94313245156348
20.111,-41.684994715504196,38.45868285159001,28.283961077039265
20.112000000000002,-41.574426032713355,38.16878168422888,28.561637202981515
20.113,-41.6074307839658,38.0418241117218,28.62306608026929
20.114,-41.72150697761628,38.13746980064707,28.474335499009378
20.115000000000002,-41.87464718462082,38.37999407047469,28.197623098270398
20.116,-42.04133327009567,38.552223139665,27.958369482124944
20.117,-42.140826556987484,38.58154391875654,27.86520504927806
20.118000000000002,-42.09353589713598,38.469495681047405,27.975725675133752
20.119,-41.87898420369369,38.32824629178418,28.229375714751086
20.119999999999997,-41.66564927809407,38.2408435442932,28.445703569540782
20.121,-41.65629933496032,38.19519337786028,28.483453118082693
20.122,-41.813912836290115,38.24920149442996,28.33074271139271
20.122999999999998,-42.0030572111044,38.37767541949793,28.10445724238457
20.124,-42.15440847466164,38.50435762839899,27.90727095133503
20.125,-42.2076071287118,38.5584861833257,27.83148632086538
20.125999999999998,-42.10750911509695,38.48804915568521,27.952894449512925
20.127000000000002,-41.96886789798861,38.338052149690014,28.156424151262527
20.128,-41.88654036071605,38.19671861835034,28.312509522829238
20.128999999999998,-41.86305474244775,38.15434711377561,28.35841142722378
20.130000000000003,-41.90625510618403,38.23566791298086,28.271695620472414
20.131,-41.97953435799852,38.38765448386905,28.115087046851436
20.132,-42.05483865778566,38.51199070401621,27.975593974872353
20.133000000000003,-42.09781040161053,38.573674360135726,27.902241775602604
20.134,-42.10206578398819,38.60066786454386,27.880865702742852
20.135,-42.02131163484396,38.561790395880465,27.966656155819763
20.136000000000003,-41.890381867162866,38.42720769492839,28.154117262497444
20.137,-41.84478773747585,38.304936272724696,28.270339295462826
20.137999999999998,-41.915258230304445,38.36287185954302,28.179239622961553
20.138999999999996,-42.013025681254106,38.57197635920071,27.965872609914896
20.14,-42.08331843675967,38.729240931084945,27.80769462814301
20.141,-42.068143955678245,38.76148052515045,27.79701836112661
20.142,-41.928140952451926,38.74265695777725,27.91267678480027
20.143,-41.78190212210602,38.67448915205425,28.06632405936176
