Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000,,Zero Index,719.65856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15763414e-02,4.12500000e-01,1.22423438e-01,1.95312500e-03,8.64843750e-03,3.06250000e-03,5.98699219e+00,,2.15763414e-02,6.21492088e-01,,2.15763414e-02,1.13640234e+03
2.15773414e-02,4.19531250e-01,1.22342188e-01,1.73437500e-03,8.63281250e-03,3.03125000e-03,5.98828125e+00,,2.15773414e-02,6.21500671e-01,,2.15773414e-02,1.13566772e+03
2.15783414e-02,4.20312500e-01,1.22200000e-01,2.67187500e-03,8.60937500e-03,3.28125000e-03,5.98828125e+00,,2.15783414e-02,6.21509254e-01,,2.15783414e-02,1.13557544e+03
2.15793414e-02,4.23437500e-01,1.22321875e-01,3.45312500e-03,8.57812500e-03,3.12500000e-03,5.98781250e+00,,2.15793414e-02,6.21517837e-01,,2.15793414e-02,1.13523718e+03
2.15803414e-02,4.27343750e-01,1.22139063e-01,2.93750000e-03,8.55468750e-03,2.96875000e-03,5.98804688e+00,,2.15803414e-02,6.21526420e-01,,2.15803414e-02,1.13481750e+03
2.15813414e-02,4.27343750e-01,1.21956250e-01,2.00000000e-03,8.60937500e-03,3.12500000e-03,5.98828125e+00,,2.15813414e-02,6.21535003e-01,,2.15813414e-02,1.13480432e+03
2.15823414e-02,4.34375000e-01,1.21996875e-01,1.84375000e-03,8.67187500e-03,3.18750000e-03,5.98839844e+00,,2.15823414e-02,6.21543646e-01,,2.15823414e-02,1.13406934e+03
2.15833414e-02,4.25000000e-01,1.21895313e-01,2.81250000e-03,8.64843750e-03,3.18750000e-03,5.98828125e+00,,2.15833414e-02,6.21552229e-01,,2.15833414e-02,1.13502344e+03
2.15843414e-02,3.93750000e-01,1.21793750e-01,3.31250000e-03,8.44531250e-03,3.56250000e-03,5.98664063e+00,,2.15843414e-02,6.21560812e-01,,2.15843414e-02,1.13822888e+03
2.15853414e-02,3.78125000e-01,1.21509375e-01,2.92187500e-03,8.33593750e-03,3.87500000e-03,5.98558594e+00,,2.15853414e-02,6.21569395e-01,,2.15853414e-02,1.13982324e+03
2.15863414e-02,3.75000000e-01,1.21895313e-01,1.95312500e-03,8.32812500e-03,4.00000000e-03,5.98664063e+00,,2.15863414e-02,6.21577978e-01,,2.15863414e-02,1.14013245e+03
2.15873414e-02,3.74218750e-01,1.21692188e-01,1.60937500e-03,8.29687500e-03,4.37500000e-03,5.98640625e+00,,2.15873414e-02,6.21586561e-01,,2.15873414e-02,1.14020361e+03
2.15883414e-02,3.82031250e-01,1.21895313e-01,2.18750000e-03,8.35156250e-03,4.40625000e-03,5.98605469e+00,,2.15883414e-02,6.21595144e-01,,2.15883414e-02,1.13938818e+03
2.15893414e-02,3.87500000e-01,1.22139063e-01,3.04687500e-03,8.42187500e-03,3.93750000e-03,5.98664063e+00,,2.15893414e-02,6.21603787e-01,,2.15893414e-02,1.13881042e+03
2.15903414e-02,3.85937500e-01,1.22078125e-01,3.00000000e-03,8.44531250e-03,3.50000000e-03,5.98804688e+00,,2.15903414e-02,6.21612370e-01,,2.15903414e-02,1.13895544e+03
2.15913414e-02,3.83593750e-01,1.21834375e-01,2.10937500e-03,8.39062500e-03,3.28125000e-03,5.98781250e+00,,2.15913414e-02,6.21620953e-01,,2.15913414e-02,1.13918347e+03
2.15923414e-02,3.82031250e-01,1.21407813e-01,1.54687500e-03,8.35156250e-03,3.34375000e-03,5.98699219e+00,,2.15923414e-02,6.21629536e-01,,2.15923414e-02,1.13933496e+03
2.15933414e-02,3.84375000e-01,1.21509375e-01,1.90625000e-03,8.39062500e-03,3.40625000e-03,5.98687500e+00,,2.15933414e-02,6.21638060e-01,,2.15933414e-02,1.13908411e+03
2.15943414e-02,3.92968750e-01,1.21468750e-01,2.92187500e-03,8.42968750e-03,3.03125000e-03,5.98863281e+00,,2.15943414e-02,6.21646583e-01,,2.15943414e-02,1.13818542e+03
2.15953414e-02,4.07031250e-01,1.21610938e-01,3.12500000e-03,8.53906250e-03,2.43750000e-03,5.99062500e+00,,2.15953414e-02,6.21655166e-01,,2.15953414e-02,1.13671948e+03
2.15963414e-02,4.12500000e-01,1.21651563e-01,2.43750000e-03,8.57812500e-03,2.50000000e-03,5.99062500e+00,,2.15963414e-02,6.21663749e-01,,2.15963414e-02,1.13614111e+03
2.15973414e-02,4.10937500e-01,1.21407813e-01,1.70312500e-03,8.55468750e-03,2.71875000e-03,5.99050781e+00,,2.15973414e-02,6.21672273e-01,,2.15973414e-02,1.13629114e+03
2.15983414e-02,4.03125000e-01,1.21123438e-01,1.98437500e-03,8.46093750e-03,2.71875000e-03,5.99003906e+00,,2.15983414e-02,6.21680796e-01,,2.15983414e-02,1.13708679e+03
2.15993414e-02,3.93750000e-01,1.20960938e-01,2.85937500e-03,8.42187500e-03,2.53125000e-03,5.99062500e+00,,2.15993414e-02,6.21689320e-01,,2.15993414e-02,1.13804053e+03
2.16003414e-02,3.87500000e-01,1.21021875e-01,3.10937500e-03,8.42968750e-03,2.90625000e-03,5.98980469e+00,,2.16003414e-02,6.21697903e-01,,2.16003414e-02,1.13866895e+03
2.16013414e-02,3.84375000e-01,1.21265625e-01,2.35937500e-03,8.44531250e-03,3.12500000e-03,5.98886719e+00,,2.16013414e-02,6.21706426e-01,,2.16013414e-02,1.13897656e+03
2.16023414e-02,3.82031250e-01,1.20981250e-01,1.53125000e-03,8.42968750e-03,3.12500000e-03,5.98921875e+00,,2.16023414e-02,6.21714950e-01,,2.16023414e-02,1.13920801e+03
2.16033414e-02,3.74218750e-01,1.21021875e-01,1.71875000e-03,8.39062500e-03,3.34375000e-03,5.99027344e+00,,2.16033414e-02,6.21723473e-01,,2.16033414e-02,1.14000476e+03
2.16043414e-02,3.71093750e-01,1.20818750e-01,2.37500000e-03,8.42187500e-03,3.50000000e-03,5.98886719e+00,,2.16043414e-02,6.21731997e-01,,2.16043414e-02,1.14031604e+03
2.16053414e-02,3.67187500e-01,1.21062500e-01,2.40625000e-03,8.42187500e-03,4.00000000e-03,5.98664063e+00,,2.16053414e-02,6.21740520e-01,,2.16053414e-02,1.14070605e+03
2.16063414e-02,3.56250000e-01,1.20981250e-01,1.92187500e-03,8.33593750e-03,4.25000000e-03,5.98582031e+00,,2.16063414e-02,6.21749043e-01,,2.16063414e-02,1.14182214e+03
2.16073414e-02,3.57812500e-01,1.21062500e-01,1.39062500e-03,8.33593750e-03,4.25000000e-03,5.98664063e+00,,2.16073414e-02,6.21757567e-01,,2.16073414e-02,1.14165222e+03
2.16083414e-02,3.64843750e-01,1.21021875e-01,1.43750000e-03,8.31250000e-03,3.81250000e-03,5.98722656e+00,,2.16083414e-02,6.21766090e-01,,2.16083414e-02,1.14091992e+03
2.16093414e-02,3.60156250e-01,1.20839063e-01,2.10937500e-03,8.31250000e-03,3.40625000e-03,5.98722656e+00,,2.16093414e-02,6.21774614e-01,,2.16093414e-02,1.14139380e+03
2.16103414e-02,3.57812500e-01,1.20615625e-01,2.43750000e-03,8.31250000e-03,3.46875000e-03,5.98781250e+00,,2.16103414e-02,6.21783137e-01,,2.16103414e-02,1.14162329e+03
2.16113414e-02,3.59375000e-01,1.20635938e-01,2.10937500e-03,8.35156250e-03,3.50000000e-03,5.98839844e+00,,2.16113414e-02,6.21791661e-01,,2.16113414e-02,1.14145032e+03
2.16123414e-02,3.71093750e-01,1.20818750e-01,1.71875000e-03,8.50000000e-03,3.65625000e-03,5.98828125e+00,,2.16123414e-02,6.21800184e-01,,2.16123414e-02,1.14023193e+03
2.16133414e-02,3.75000000e-01,1.20778125e-01,1.68750000e-03,8.48437500e-03,3.65625000e-03,5.98910156e+00,,2.16133414e-02,6.21808708e-01,,2.16133414e-02,1.13982019e+03
2.16143414e-02,3.83593750e-01,1.20981250e-01,2.17187500e-03,8.47656250e-03,3.65625000e-03,5.98921875e+00,,2.16143414e-02,6.21817231e-01,,2.16143414e-02,1.13892395e+03
2.16153414e-02,3.92968750e-01,1.20960938e-01,2.67187500e-03,8.51562500e-03,3.09375000e-03,5.99167969e+00,,2.16153414e-02,6.21825755e-01,,2.16153414e-02,1.13794470e+03
2.16163414e-02,3.97656250e-01,1.21103125e-01,2.48437500e-03,8.59375000e-03,2.43750000e-03,5.99367188e+00,,2.16163414e-02,6.21834278e-01,,2.16163414e-02,1.13744788e+03
2.16173414e-02,3.89843750e-01,1.20615625e-01,1.90625000e-03,8.53906250e-03,2.53125000e-03,5.99332031e+00,,2.16173414e-02,6.21842802e-01,,2.16173414e-02,1.13824158e+03
2.16183414e-02,3.84375000e-01,1.20371875e-01,1.79687500e-03,8.51562500e-03,2.71875000e-03,5.99191406e+00,,2.16183414e-02,6.21851265e-01,,2.16183414e-02,1.13879553e+03
2.16193414e-02,3.87500000e-01,1.20290625e-01,2.28125000e-03,8.57812500e-03,2.81250000e-03,5.99062500e+00,,2.16193414e-02,6.21859729e-01,,2.16193414e-02,1.13846252e+03
2.16203414e-02,3.88281250e-01,1.20432813e-01,2.64062500e-03,8.63281250e-03,2.96875000e-03,5.98980469e+00,,2.16203414e-02,6.21868193e-01,,2.16203414e-02,1.13836902e+03
2.16213414e-02,3.88281250e-01,1.20331250e-01,2.59375000e-03,8.60937500e-03,3.12500000e-03,5.98980469e+00,,2.16213414e-02,6.21876657e-01,,2.16213414e-02,1.13835510e+03
2.16223414e-02,3.93750000e-01,1.20290625e-01,2.14062500e-03,8.57812500e-03,3.62500000e-03,5.98945313e+00,,2.16223414e-02,6.21885121e-01,,2.16223414e-02,1.13777881e+03
2.16233414e-02,3.95312500e-01,1.20432813e-01,1.92187500e-03,8.52343750e-03,3.71875000e-03,5.98910156e+00,,2.16233414e-02,6.21893585e-01,,2.16233414e-02,1.13760693e+03
2.16243414e-02,3.99218750e-01,1.20534375e-01,2.23437500e-03,8.50000000e-03,3.71875000e-03,5.98910156e+00,,2.16243414e-02,6.21902049e-01,,2.16243414e-02,1.13719312e+03
2.16253414e-02,3.99218750e-01,1.20493750e-01,2.48437500e-03,8.47656250e-03,3.56250000e-03,5.98781250e+00,,2.16253414e-02,6.21910512e-01,,2.16253414e-02,1.13718066e+03
2.16263414e-02,3.85937500e-01,1.20148438e-01,2.35937500e-03,8.29687500e-03,4.00000000e-03,5.98523438e+00,,2.16263414e-02,6.21918976e-01,,2.16263414e-02,1.13853711e+03
2.16273414e-02,3.74218750e-01,1.19904688e-01,1.87500000e-03,8.20312500e-03,3.87500000e-03,5.98441406e+00,,2.16273414e-02,6.21927440e-01,,2.16273414e-02,1.13973401e+03
2.16283414e-02,3.83593750e-01,1.20189063e-01,1.76562500e-03,8.31250000e-03,3.65625000e-03,5.98546875e+00,,2.16283414e-02,6.21935904e-01,,2.16283414e-02,1.13875781e+03
2.16293414e-02,3.96093750e-01,1.20392188e-01,2.21875000e-03,8.35156250e-03,3.65625000e-03,5.98628906e+00,,2.16293414e-02,6.21944368e-01,,2.16293414e-02,1.13745874e+03
2.16303414e-02,3.99218750e-01,1.20473438e-01,2.89062500e-03,8.32812500e-03,3.81250000e-03,5.98582031e+00,,2.16303414e-02,6.21952772e-01,,2.16303414e-02,1.13712292e+03
2.16313414e-02,4.02343750e-01,1.20432813e-01,2.64062500e-03,8.38281250e-03,3.93750000e-03,5.98582031e+00,,2.16313414e-02,6.21961236e-01,,2.16313414e-02,1.13678613e+03
2.16323414e-02,4.02343750e-01,1.20392188e-01,2.03125000e-03,8.44531250e-03,4.18750000e-03,5.98628906e+00,,2.16323414e-02,6.21969700e-01,,2.16323414e-02,1.13677368e+03
2.16333414e-02,4.06250000e-01,1.20615625e-01,2.06250000e-03,8.55468750e-03,4.15625000e-03,5.98664063e+00,,2.16333414e-02,6.21978164e-01,,2.16333414e-02,1.13636011e+03
2.16343414e-02,3.95312500e-01,1.20473438e-01,2.51562500e-03,8.48437500e-03,4.03125000e-03,5.98582031e+00,,2.16343414e-02,6.21986628e-01,,2.16343414e-02,1.13747559e+03
2.16353414e-02,3.88281250e-01,1.20189063e-01,2.81250000e-03,8.39062500e-03,4.09375000e-03,5.98582031e+00,,2.16353414e-02,6.21995091e-01,,2.16353414e-02,1.13818628e+03
2.16363414e-02,3.93750000e-01,1.20534375e-01,2.39062500e-03,8.40625000e-03,3.71875000e-03,5.98781250e+00,,2.16363414e-02,6.22003555e-01,,2.16363414e-02,1.13760876e+03
2.16373414e-02,4.12500000e-01,1.20635938e-01,2.03125000e-03,8.47656250e-03,3.25000000e-03,5.99085938e+00,,2.16373414e-02,6.22012019e-01,,2.16373414e-02,1.13566406e+03
2.16383414e-02,4.16406250e-01,1.20818750e-01,2.25000000e-03,8.51562500e-03,3.28125000e-03,5.99027344e+00,,2.16383414e-02,6.22020543e-01,,2.16383414e-02,1.13525000e+03
2.16393414e-02,4.14062500e-01,1.20392188e-01,2.82812500e-03,8.52343750e-03,3.40625000e-03,5.98910156e+00,,2.16393414e-02,6.22029006e-01,,2.16393414e-02,1.13547815e+03
2.16403414e-02,4.07031250e-01,1.20331250e-01,2.89062500e-03,8.50000000e-03,3.50000000e-03,5.98886719e+00,,2.16403414e-02,6.22037470e-01,,2.16403414e-02,1.13618787e+03
2.16413414e-02,4.03125000e-01,1.20189063e-01,2.60937500e-03,8.48437500e-03,3.56250000e-03,5.98863281e+00,,2.16413414e-02,6.22045934e-01,,2.16413414e-02,1.13657605e+03
2.16423414e-02,3.93750000e-01,1.20026563e-01,2.17187500e-03,8.35156250e-03,3.34375000e-03,5.98910156e+00,,2.16423414e-02,6.22054398e-01,,2.16423414e-02,1.13752991e+03
2.16433414e-02,3.91406250e-01,1.20189063e-01,2.09375000e-03,8.33593750e-03,3.56250000e-03,5.98886719e+00,,2.16433414e-02,6.22062862e-01,,2.16433414e-02,1.13776013e+03
2.16443414e-02,3.92968750e-01,1.20128125e-01,2.45312500e-03,8.42187500e-03,3.78125000e-03,5.98722656e+00,,2.16443414e-02,6.22071326e-01,,2.16443414e-02,1.13758716e+03
2.16453414e-02,3.88281250e-01,1.20290625e-01,2.73437500e-03,8.44531250e-03,3.87500000e-03,5.98582031e+00,,2.16453414e-02,6.22079790e-01,,2.16453414e-02,1.13805652e+03
2.16463414e-02,3.80468750e-01,1.20046875e-01,2.64062500e-03,8.42968750e-03,4.00000000e-03,5.98523438e+00,,2.16463414e-02,6.22088253e-01,,2.16463414e-02,1.13884766e+03
2.16473414e-02,3.74218750e-01,1.19985938e-01,2.06250000e-03,8.33593750e-03,4.56250000e-03,5.98359375e+00,,2.16473414e-02,6.22096717e-01,,2.16473414e-02,1.13947961e+03
2.16483414e-02,3.61718750e-01,1.19782813e-01,2.06250000e-03,8.25781250e-03,4.53125000e-03,5.98406250e+00,,2.16483414e-02,6.22105122e-01,,2.16483414e-02,1.14075720e+03
2.16493414e-02,3.67187500e-01,1.20128125e-01,2.59375000e-03,8.38281250e-03,4.31250000e-03,5.98523438e+00,,2.16493414e-02,6.22113585e-01,,2.16493414e-02,1.14018115e+03
2.16503414e-02,3.78906250e-01,1.20514063e-01,2.85937500e-03,8.46093750e-03,4.25000000e-03,5.98500000e+00,,2.16503414e-02,6.22122049e-01,,2.16503414e-02,1.13895862e+03
2.16513414e-02,3.87500000e-01,1.20371875e-01,2.70312500e-03,8.47656250e-03,4.31250000e-03,5.98500000e+00,,2.16513414e-02,6.22130513e-01,,2.16513414e-02,1.13805786e+03
2.16523414e-02,3.85937500e-01,1.20514063e-01,2.17187500e-03,8.44531250e-03,4.31250000e-03,5.98523438e+00,,2.16523414e-02,6.22138977e-01,,2.16523414e-02,1.13820605e+03
2.16533414e-02,3.92968750e-01,1.20371875e-01,2.03125000e-03,8.48437500e-03,4.78125000e-03,5.98441406e+00,,2.16533414e-02,6.22147441e-01,,2.16533414e-02,1.13747009e+03
2.16543414e-02,3.95312500e-01,1.20514063e-01,2.28125000e-03,8.57812500e-03,4.75000000e-03,5.98464844e+00,,2.16543414e-02,6.22155905e-01,,2.16543414e-02,1.13721704e+03
2.16553414e-02,3.83593750e-01,1.20371875e-01,2.73437500e-03,8.57031250e-03,4.56250000e-03,5.98429688e+00,,2.16553414e-02,6.22164369e-01,,2.16553414e-02,1.13841187e+03
2.16563414e-02,3.75000000e-01,1.20128125e-01,2.82812500e-03,8.46093750e-03,4.40625000e-03,5.98382813e+00,,2.16563414e-02,6.22172832e-01,,2.16563414e-02,1.13928308e+03
2.16573414e-02,3.78125000e-01,1.20270313e-01,2.48437500e-03,8.46093750e-03,3.87500000e-03,5.98500000e+00,,2.16573414e-02,6.22181296e-01,,2.16573414e-02,1.13894690e+03
2.16583414e-02,3.91406250e-01,1.20575000e-01,2.18750000e-03,8.59375000e-03,3.28125000e-03,5.98781250e+00,,2.16583414e-02,6.22189760e-01,,2.16583414e-02,1.13756519e+03
2.16593414e-02,3.83593750e-01,1.20473438e-01,2.40625000e-03,8.57812500e-03,3.34375000e-03,5.98828125e+00,,2.16593414e-02,6.22198224e-01,,2.16593414e-02,1.13835840e+03
2.16603414e-02,3.72656250e-01,1.20392188e-01,2.89062500e-03,8.55468750e-03,3.71875000e-03,5.98699219e+00,,2.16603414e-02,6.22206688e-01,,2.16603414e-02,1.13947192e+03
2.16613414e-02,3.75000000e-01,1.20392188e-01,3.00000000e-03,8.55468750e-03,3.71875000e-03,5.98699219e+00,,2.16613414e-02,6.22215152e-01,,2.16613414e-02,1.13921484e+03
2.16623414e-02,3.80468750e-01,1.20432813e-01,2.53125000e-03,8.55468750e-03,3.93750000e-03,5.98664063e+00,,2.16623414e-02,6.22223616e-01,,2.16623414e-02,1.13863635e+03
2.16633414e-02,3.76562500e-01,1.20189063e-01,2.28125000e-03,8.53906250e-03,4.09375000e-03,5.98582031e+00,,2.16633414e-02,6.22232080e-01,,2.16633414e-02,1.13902625e+03
2.16643414e-02,3.68750000e-01,1.20189063e-01,2.35937500e-03,8.46093750e-03,3.93750000e-03,5.98605469e+00,,2.16643414e-02,6.22240543e-01,,2.16643414e-02,1.13981946e+03
2.16653414e-02,3.61718750e-01,1.19945313e-01,2.56250000e-03,8.39062500e-03,3.87500000e-03,5.98664063e+00,,2.16653414e-02,6.22248948e-01,,2.16653414e-02,1.14053125e+03
2.16663414e-02,3.67187500e-01,1.20371875e-01,2.62500000e-03,8.39062500e-03,3.93750000e-03,5.98640625e+00,,2.16663414e-02,6.22257411e-01,,2.16663414e-02,1.13995386e+03
2.16673414e-02,3.68750000e-01,1.19904688e-01,2.56250000e-03,8.38281250e-03,3.93750000e-03,5.98640625e+00,,2.16673414e-02,6.22265875e-01,,2.16673414e-02,1.13977893e+03
2.16683414e-02,3.50781250e-01,1.19660938e-01,2.32812500e-03,8.19531250e-03,4.37500000e-03,5.98382813e+00,,2.16683414e-02,6.22274339e-01,,2.16683414e-02,1.14161853e+03
2.16693414e-02,3.41406250e-01,1.18909375e-01,2.25000000e-03,8.12500000e-03,4.56250000e-03,5.98347656e+00,,2.16693414e-02,6.22282743e-01,,2.16693414e-02,1.14257288e+03
2.16703414e-02,3.56250000e-01,1.19498438e-01,2.32812500e-03,8.23437500e-03,4.62500000e-03,5.98265625e+00,,2.16703414e-02,6.22291148e-01,,2.16703414e-02,1.14103052e+03
2.16713414e-02,3.61718750e-01,1.19600000e-01,2.35937500e-03,8.38281250e-03,4.56250000e-03,5.98265625e+00,,2.16713414e-02,6.22299552e-01,,2.16713414e-02,1.14045422e+03
2.16723414e-02,3.67187500e-01,1.19965625e-01,2.35937500e-03,8.44531250e-03,4.18750000e-03,5.98441406e+00,,2.16723414e-02,6.22308016e-01,,2.16723414e-02,1.13987805e+03
2.16733414e-02,3.71093750e-01,1.19396875e-01,2.21875000e-03,8.40625000e-03,4.03125000e-03,5.98500000e+00,,2.16733414e-02,6.22316480e-01,,2.16733414e-02,1.13946313e+03
2.16743414e-02,3.69531250e-01,1.19173438e-01,2.06250000e-03,8.38281250e-03,3.93750000e-03,5.98523438e+00,,2.16743414e-02,6.22324884e-01,,2.16743414e-02,1.13961292e+03
2.16753414e-02,3.68750000e-01,1.19071875e-01,2.25000000e-03,8.38281250e-03,3.71875000e-03,5.98570313e+00,,2.16753414e-02,6.22333229e-01,,2.16753414e-02,1.13968201e+03
2.16763414e-02,3.67187500e-01,1.18889063e-01,2.37500000e-03,8.39062500e-03,3.81250000e-03,5.98582031e+00,,2.16763414e-02,6.22341633e-01,,2.16763414e-02,1.13983081e+03
2.16773414e-02,3.64843750e-01,1.19173438e-01,2.40625000e-03,8.35156250e-03,3.78125000e-03,5.98582031e+00,,2.16773414e-02,6.22350037e-01,,2.16773414e-02,1.14005981e+03
2.16783414e-02,3.69531250e-01,1.19051563e-01,2.37500000e-03,8.42968750e-03,3.06250000e-03,5.98699219e+00,,2.16783414e-02,6.22358441e-01,,2.16783414e-02,1.13956396e+03
2.16793414e-02,3.85937500e-01,1.19742188e-01,2.25000000e-03,8.63281250e-03,2.71875000e-03,5.98828125e+00,,2.16793414e-02,6.22366846e-01,,2.16793414e-02,1.13786035e+03
2.16803414e-02,3.83593750e-01,1.19254688e-01,2.14062500e-03,8.57812500e-03,3.09375000e-03,5.98664063e+00,,2.16803414e-02,6.22375250e-01,,2.16803414e-02,1.13809021e+03
2.16813414e-02,3.75000000e-01,1.19153125e-01,2.18750000e-03,8.51562500e-03,3.62500000e-03,5.98582031e+00,,2.16813414e-02,6.22383595e-01,,2.16813414e-02,1.13896472e+03
2.16823414e-02,3.78906250e-01,1.19417188e-01,2.32812500e-03,8.48437500e-03,3.81250000e-03,5.98640625e+00,,2.16823414e-02,6.22391999e-01,,2.16823414e-02,1.13855005e+03
2.16833414e-02,3.88281250e-01,1.19559375e-01,2.28125000e-03,8.50000000e-03,3.81250000e-03,5.98640625e+00,,2.16833414e-02,6.22400403e-01,,2.16833414e-02,1.13757141e+03
2.16843414e-02,3.91406250e-01,1.19640625e-01,2.14062500e-03,8.55468750e-03,3.93750000e-03,5.98570313e+00,,2.16843414e-02,6.22408807e-01,,2.16843414e-02,1.13723743e+03
2.16853414e-02,3.87500000e-01,1.19214063e-01,1.95312500e-03,8.50000000e-03,3.78125000e-03,5.98523438e+00,,2.16853414e-02,6.22417212e-01,,2.16853414e-02,1.13762927e+03
2.16863414e-02,3.78125000e-01,1.19051563e-01,2.10937500e-03,8.42187500e-03,3.71875000e-03,5.98500000e+00,,2.16863414e-02,6.22425616e-01,,2.16863414e-02,1.13858508e+03
2.16873414e-02,3.69531250e-01,1.18828125e-01,2.48437500e-03,8.38281250e-03,3.50000000e-03,5.98582031e+00,,2.16873414e-02,6.22433960e-01,,2.16873414e-02,1.13945886e+03
2.16883414e-02,3.71093750e-01,1.19051563e-01,2.70312500e-03,8.38281250e-03,3.62500000e-03,5.98605469e+00,,2.16883414e-02,6.22442365e-01,,2.16883414e-02,1.13928406e+03
2.16893414e-02,3.64843750e-01,1.19112500e-01,2.67187500e-03,8.30468750e-03,4.15625000e-03,5.98382813e+00,,2.16893414e-02,6.22450769e-01,,2.16893414e-02,1.13991406e+03
2.16903414e-02,3.61718750e-01,1.19031250e-01,2.29687500e-03,8.24218750e-03,4.00000000e-03,5.98324219e+00,,2.16903414e-02,6.22459173e-01,,2.16903414e-02,1.14022302e+03
2.16913414e-02,3.69531250e-01,1.19254688e-01,2.06250000e-03,8.29687500e-03,4.00000000e-03,5.98382813e+00,,2.16913414e-02,6.22467577e-01,,2.16913414e-02,1.13940613e+03
2.16923414e-02,3.67187500e-01,1.19173438e-01,2.18750000e-03,8.33593750e-03,4.00000000e-03,5.98359375e+00,,2.16923414e-02,6.22475982e-01,,2.16923414e-02,1.13963647e+03
2.16933414e-02,3.60156250e-01,1.19112500e-01,2.50000000e-03,8.27343750e-03,3.81250000e-03,5.98441406e+00,,2.16933414e-02,6.22484326e-01,,2.16933414e-02,1.14034888e+03
2.16943414e-02,3.59375000e-01,1.19051563e-01,2.67187500e-03,8.29687500e-03,3.71875000e-03,5.98523438e+00,,2.16943414e-02,6.22492731e-01,,2.16943414e-02,1.14041577e+03
2.16953414e-02,3.63281250e-01,1.19071875e-01,2.51562500e-03,8.39062500e-03,4.03125000e-03,5.98429688e+00,,2.16953414e-02,6.22501135e-01,,2.16953414e-02,1.13999927e+03
2.16963414e-02,3.75000000e-01,1.19153125e-01,2.09375000e-03,8.47656250e-03,4.31250000e-03,5.98382813e+00,,2.16963414e-02,6.22509539e-01,,2.16963414e-02,1.13877893e+03
2.16973414e-02,3.78125000e-01,1.19010938e-01,2.03125000e-03,8.38281250e-03,4.15625000e-03,5.98382813e+00,,2.16973414e-02,6.22517943e-01,,2.16973414e-02,1.13844592e+03
2.16983414e-02,3.82031250e-01,1.19112500e-01,2.21875000e-03,8.42187500e-03,3.93750000e-03,5.98523438e+00,,2.16983414e-02,6.22526348e-01,,2.16983414e-02,1.13803186e+03
2.16993414e-02,3.92968750e-01,1.19173438e-01,2.37500000e-03,8.53906250e-03,3.78125000e-03,5.98687500e+00,,2.16993414e-02,6.22534752e-01,,2.16993414e-02,1.13689209e+03
2.17003414e-02,4.10937500e-01,1.19315625e-01,2.25000000e-03,8.68750000e-03,3.62500000e-03,5.98769531e+00,,2.17003414e-02,6.22543097e-01,,2.17003414e-02,1.13502734e+03
2.17013414e-02,4.23437500e-01,1.19295313e-01,1.79687500e-03,8.68750000e-03,4.03125000e-03,5.98582031e+00,,2.17013414e-02,6.22551501e-01,,2.17013414e-02,1.13372803e+03
2.17023414e-02,4.15625000e-01,1.19356250e-01,1.76562500e-03,8.59375000e-03,4.09375000e-03,5.98464844e+00,,2.17023414e-02,6.22559905e-01,,2.17023414e-02,1.13452405e+03
2.17033414e-02,4.03125000e-01,1.19051563e-01,2.18750000e-03,8.53906250e-03,4.18750000e-03,5.98464844e+00,,2.17033414e-02,6.22568309e-01,,2.17033414e-02,1.13580212e+03
2.17043414e-02,4.02343750e-01,1.19315625e-01,2.59375000e-03,8.55468750e-03,4.03125000e-03,5.98488281e+00,,2.17043414e-02,6.22576714e-01,,2.17043414e-02,1.13587012e+03
2.17053414e-02,3.97656250e-01,1.18970313e-01,2.48437500e-03,8.55468750e-03,3.93750000e-03,5.98441406e+00,,2.17053414e-02,6.22585118e-01,,2.17053414e-02,1.13633997e+03
