Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313,,Zero Index,1799.90240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.68072390e-02,6.86679688e+01,9.69531250e-02,2.33125000e-01,8.26031250e+00,,1.68072390e-02,-6.85710144e+01,,1.68072390e-02,-3.59085645e-03
1.68076390e-02,6.93437500e+01,9.67187500e-02,2.40000000e-01,8.26156250e+00,,1.68076390e-02,-6.92470322e+01,,1.68076390e-02,-3.58217605e-03
1.68080390e-02,6.99492188e+01,9.59375000e-02,2.54062500e-01,8.25656250e+00,,1.68080390e-02,-6.98532791e+01,,1.68080390e-02,-3.55324056e-03
1.68084390e-02,7.06562500e+01,9.39062500e-02,2.50000000e-01,8.24875000e+00,,1.68084390e-02,-7.05623474e+01,,1.68084390e-02,-3.47800949e-03
1.68088390e-02,7.13398438e+01,9.39062500e-02,2.59375000e-01,8.23968750e+00,,1.68088390e-02,-7.12459412e+01,,1.68088390e-02,-3.47800949e-03
1.68092390e-02,7.19765625e+01,9.41406250e-02,2.45312500e-01,8.22125000e+00,,1.68092390e-02,-7.18824234e+01,,1.68092390e-02,-3.48668988e-03
1.68096390e-02,7.27070313e+01,9.35156250e-02,2.33437500e-01,8.19968750e+00,,1.68096390e-02,-7.26135178e+01,,1.68096390e-02,-3.46354186e-03
1.68100390e-02,7.33984375e+01,9.30468750e-02,2.08125000e-01,8.18125000e+00,,1.68100390e-02,-7.33053894e+01,,1.68100390e-02,-3.44618061e-03
1.68104390e-02,7.41250000e+01,9.42187500e-02,1.92187500e-01,8.16968750e+00,,1.68104390e-02,-7.40307846e+01,,1.68104390e-02,-3.48958350e-03
1.68108390e-02,7.48164063e+01,9.32812500e-02,1.87812500e-01,8.15906250e+00,,1.68108390e-02,-7.47231216e+01,,1.68108390e-02,-3.45486100e-03
1.68112390e-02,7.54687500e+01,9.11718750e-02,1.74687500e-01,8.14531250e+00,,1.68112390e-02,-7.53775787e+01,,1.68112390e-02,-3.37673607e-03
1.68116390e-02,7.61406250e+01,8.79687500e-02,1.64375000e-01,8.14156250e+00,,1.68116390e-02,-7.60526581e+01,,1.68116390e-02,-3.25810187e-03
1.68120390e-02,7.68671875e+01,8.22656250e-02,1.47812500e-01,8.12968750e+00,,1.68120390e-02,-7.67849197e+01,,1.68120390e-02,-3.04687489e-03
1.68124390e-02,7.75039063e+01,7.75000000e-02,1.36875000e-01,8.12000000e+00,,1.68124390e-02,-7.74264069e+01,,1.68124390e-02,-2.87037040e-03
1.68128390e-02,7.81835938e+01,7.46875000e-02,1.20312500e-01,8.10812500e+00,,1.68128390e-02,-7.81089096e+01,,1.68128390e-02,-2.76620383e-03
1.68132390e-02,7.88476563e+01,7.14843750e-02,1.12812500e-01,8.10125000e+00,,1.68132390e-02,-7.87761688e+01,,1.68132390e-02,-2.64756940e-03
1.68136390e-02,7.94804688e+01,6.79687500e-02,1.01875000e-01,8.09156250e+00,,1.68136390e-02,-7.94124985e+01,,1.68136390e-02,-2.51736096e-03
1.68140390e-02,8.01523438e+01,6.41406250e-02,1.08750000e-01,8.08593750e+00,,1.68140390e-02,-8.00882034e+01,,1.68140390e-02,-2.37557874e-03
1.68144390e-02,8.07500000e+01,5.97656250e-02,9.84375000e-02,8.08437500e+00,,1.68144390e-02,-8.06902313e+01,,1.68144390e-02,-2.21354165e-03
1.68148390e-02,8.13554688e+01,5.42187500e-02,8.40625000e-02,8.08156250e+00,,1.68148390e-02,-8.13012466e+01,,1.68148390e-02,-2.00810190e-03
1.68152390e-02,8.20429688e+01,4.78125000e-02,7.93750000e-02,8.07125000e+00,,1.68152390e-02,-8.19951553e+01,,1.68152390e-02,-1.77083327e-03
1.68156390e-02,8.26445313e+01,4.26562500e-02,6.46875000e-02,8.06187500e+00,,1.68156390e-02,-8.26018753e+01,,1.68156390e-02,-1.57986116e-03
1.68160390e-02,8.33203125e+01,3.91406250e-02,5.12500000e-02,8.05625000e+00,,1.68160390e-02,-8.32811737e+01,,1.68160390e-02,-1.44965283e-03
1.68164390e-02,8.40156250e+01,3.81250000e-02,4.81250000e-02,8.04812500e+00,,1.68164390e-02,-8.39775009e+01,,1.68164390e-02,-1.41203706e-03
1.68168390e-02,8.46718750e+01,3.71875000e-02,4.75000000e-02,8.03593750e+00,,1.68168390e-02,-8.46346893e+01,,1.68168390e-02,-1.37731491e-03
1.68172390e-02,8.52617188e+01,3.77343750e-02,5.00000000e-02,8.02437500e+00,,1.68172390e-02,-8.52239838e+01,,1.68172390e-02,-1.39756943e-03
1.68176390e-02,8.59023438e+01,3.81250000e-02,4.87500000e-02,8.01312500e+00,,1.68176390e-02,-8.58642197e+01,,1.68176390e-02,-1.41203706e-03
1.68180390e-02,8.65507813e+01,3.86718750e-02,5.31250000e-02,8.00500000e+00,,1.68180390e-02,-8.65121078e+01,,1.68180390e-02,-1.43229158e-03
1.68184390e-02,8.71601563e+01,4.13281250e-02,6.15625000e-02,8.00000000e+00,,1.68184390e-02,-8.71188278e+01,,1.68184390e-02,-1.53067126e-03
1.68188390e-02,8.77929688e+01,4.52343750e-02,6.84375000e-02,7.99406250e+00,,1.68188390e-02,-8.77477341e+01,,1.68188390e-02,-1.67534722e-03
1.68192390e-02,8.84257813e+01,5.19531250e-02,8.50000000e-02,7.98500000e+00,,1.68192390e-02,-8.83738251e+01,,1.68192390e-02,-1.92418986e-03
1.68196390e-02,8.91250000e+01,5.86718750e-02,9.62500000e-02,7.97468750e+00,,1.68196390e-02,-8.90663300e+01,,1.68196390e-02,-2.17303238e-03
1.68200390e-02,8.96914063e+01,6.61718750e-02,1.20000000e-01,7.97312500e+00,,1.68200390e-02,-8.96252365e+01,,1.68200390e-02,-2.45081028e-03
1.68204390e-02,9.02695313e+01,7.41406250e-02,1.64687500e-01,7.97437500e+00,,1.68204390e-02,-9.01953888e+01,,1.68204390e-02,-2.74594896e-03
1.68208390e-02,9.08242188e+01,8.11718750e-02,2.16562500e-01,7.97750000e+00,,1.68208390e-02,-9.07430496e+01,,1.68208390e-02,-3.00636585e-03
1.68212390e-02,9.12695313e+01,8.70312500e-02,3.30312500e-01,7.98125000e+00,,1.68212390e-02,-9.11825027e+01,,1.68212390e-02,-3.22337984e-03
1.68216390e-02,9.17851563e+01,9.50781250e-02,4.48437500e-01,7.98093750e+00,,1.68216390e-02,-9.16900787e+01,,1.68216390e-02,-3.52141215e-03
1.68220390e-02,9.23242188e+01,1.06015625e-01,5.41250000e-01,7.98343750e+00,,1.68220390e-02,-9.22182007e+01,,1.68220390e-02,-3.92650440e-03
1.68224390e-02,9.28476563e+01,1.21093750e-01,5.82812500e-01,7.97500000e+00,,1.68224390e-02,-9.27265625e+01,,1.68224390e-02,-4.48495382e-03
1.68228390e-02,9.36718750e+01,1.36562500e-01,5.60625000e-01,7.96875000e+00,,1.68228390e-02,-9.35353088e+01,,1.68228390e-02,-5.05787041e-03
1.68232390e-02,9.44257813e+01,1.47187500e-01,5.26562500e-01,7.97031250e+00,,1.68232390e-02,-9.42785950e+01,,1.68232390e-02,-5.45138912e-03
1.68236390e-02,9.52929688e+01,1.53671875e-01,4.94687500e-01,7.96312500e+00,,1.68236390e-02,-9.51392975e+01,,1.68236390e-02,-5.69155114e-03
1.68240390e-02,9.60703125e+01,1.54609375e-01,4.76250000e-01,7.96312500e+00,,1.68240390e-02,-9.59157028e+01,,1.68240390e-02,-5.72627364e-03
1.68244390e-02,9.68984375e+01,1.54140625e-01,4.60625000e-01,7.96937500e+00,,1.68244390e-02,-9.67442932e+01,,1.68244390e-02,-5.70891192e-03
1.68248390e-02,9.77539063e+01,1.50546875e-01,4.27812500e-01,7.97343750e+00,,1.68248390e-02,-9.76033630e+01,,1.68248390e-02,-5.57581009e-03
1.68252390e-02,9.84570313e+01,1.47031250e-01,4.24375000e-01,7.98062500e+00,,1.68252390e-02,-9.83099976e+01,,1.68252390e-02,-5.44560188e-03
1.68256390e-02,9.91796875e+01,1.41875000e-01,4.15000000e-01,7.98906250e+00,,1.68256390e-02,-9.90378113e+01,,1.68256390e-02,-5.25462953e-03
1.68260390e-02,9.98867188e+01,1.37421875e-01,3.96250000e-01,7.99468750e+00,,1.68260390e-02,-9.97492981e+01,,1.68260390e-02,-5.08969929e-03
1.68264390e-02,1.00582031e+02,1.33046875e-01,3.79062500e-01,7.99281250e+00,,1.68264390e-02,-1.00448982e+02,,1.68264390e-02,-4.92766220e-03
1.68268390e-02,1.01250000e+02,1.31406250e-01,3.49687500e-01,7.99406250e+00,,1.68268390e-02,-1.01118591e+02,,1.68268390e-02,-4.86689806e-03
1.68272390e-02,1.01921875e+02,1.29218750e-01,3.24375000e-01,7.98968750e+00,,1.68272390e-02,-1.01792656e+02,,1.68272390e-02,-4.78587998e-03
1.68276390e-02,1.02640625e+02,1.28593750e-01,2.87500000e-01,7.98937500e+00,,1.68276390e-02,-1.02512032e+02,,1.68276390e-02,-4.76273103e-03
1.68280390e-02,1.03300781e+02,1.26640625e-01,2.64375000e-01,7.98937500e+00,,1.68280390e-02,-1.03174141e+02,,1.68280390e-02,-4.69039334e-03
1.68284390e-02,1.03933594e+02,1.24218750e-01,2.38437500e-01,7.98531250e+00,,1.68284390e-02,-1.03809372e+02,,1.68284390e-02,-4.60069440e-03
1.68288390e-02,1.04585938e+02,1.20937500e-01,2.20000000e-01,7.99093750e+00,,1.68288390e-02,-1.04464996e+02,,1.68288390e-02,-4.47916659e-03
1.68292390e-02,1.05171875e+02,1.15312500e-01,2.09375000e-01,7.99625000e+00,,1.68292390e-02,-1.05056564e+02,,1.68292390e-02,-4.27083345e-03
1.68296390e-02,1.05828125e+02,1.10312500e-01,2.00000000e-01,8.00531250e+00,,1.68296390e-02,-1.05717812e+02,,1.68296390e-02,-4.08564834e-03
1.68300390e-02,1.06359375e+02,1.05156250e-01,2.01562500e-01,8.00531250e+00,,1.68300390e-02,-1.06254219e+02,,1.68300390e-02,-3.89467599e-03
1.68304390e-02,1.07007813e+02,1.00859375e-01,1.98750000e-01,8.01187500e+00,,1.68304390e-02,-1.06906952e+02,,1.68304390e-02,-3.73553229e-03
1.68308390e-02,1.07601563e+02,9.74218750e-02,1.96875000e-01,8.01500000e+00,,1.68308390e-02,-1.07504143e+02,,1.68308390e-02,-3.60821770e-03
1.68312390e-02,1.08316406e+02,9.53125000e-02,2.01875000e-01,8.01656250e+00,,1.68312390e-02,-1.08221092e+02,,1.68312390e-02,-3.53009254e-03
1.68316390e-02,1.08921875e+02,9.47656250e-02,2.00937500e-01,8.01625000e+00,,1.68316390e-02,-1.08827110e+02,,1.68316390e-02,-3.50983790e-03
1.68320390e-02,1.09578125e+02,9.62500000e-02,2.03125000e-01,8.02281250e+00,,1.68320390e-02,-1.09481873e+02,,1.68320390e-02,-3.56481480e-03
1.68324390e-02,1.10179688e+02,9.84375000e-02,2.02812500e-01,8.03031250e+00,,1.68324390e-02,-1.10081253e+02,,1.68324390e-02,-3.64583335e-03
1.68328390e-02,1.10757813e+02,1.01093750e-01,2.06562500e-01,8.03937500e+00,,1.68328390e-02,-1.10656715e+02,,1.68328390e-02,-3.74421291e-03
1.68332390e-02,1.11421875e+02,1.03125000e-01,2.05312500e-01,8.05281250e+00,,1.68332390e-02,-1.11318748e+02,,1.68332390e-02,-3.81944445e-03
1.68336390e-02,1.12175781e+02,1.04062500e-01,2.07187500e-01,8.06375000e+00,,1.68336390e-02,-1.12071716e+02,,1.68336390e-02,-3.85416648e-03
1.68340390e-02,1.12800781e+02,1.07265625e-01,2.10937500e-01,8.07625000e+00,,1.68340390e-02,-1.12693512e+02,,1.68340390e-02,-3.97280091e-03
1.68344390e-02,1.13363281e+02,1.10390625e-01,2.21875000e-01,8.08093750e+00,,1.68344390e-02,-1.13252892e+02,,1.68344390e-02,-4.08854149e-03
1.68348390e-02,1.14027344e+02,1.11796875e-01,2.15625000e-01,8.08312500e+00,,1.68348390e-02,-1.13915550e+02,,1.68348390e-02,-4.14062524e-03
1.68352390e-02,1.14597656e+02,1.12656250e-01,2.39375000e-01,8.09000000e+00,,1.68352390e-02,-1.14485001e+02,,1.68352390e-02,-4.17245366e-03
1.68356390e-02,1.15214844e+02,1.12109375e-01,2.28437500e-01,8.10375000e+00,,1.68356390e-02,-1.15102737e+02,,1.68356390e-02,-4.15219925e-03
1.68360390e-02,1.15683594e+02,1.10703125e-01,2.28750000e-01,8.11781250e+00,,1.68360390e-02,-1.15572891e+02,,1.68360390e-02,-4.10011597e-03
1.68364390e-02,1.16207031e+02,1.08984375e-01,2.28437500e-01,8.13375000e+00,,1.68364390e-02,-1.16098045e+02,,1.68364390e-02,-4.03645821e-03
1.68368390e-02,1.16746094e+02,1.05781250e-01,2.27812500e-01,8.15031250e+00,,1.68368390e-02,-1.16640312e+02,,1.68368390e-02,-3.91782401e-03
1.68372390e-02,1.17214844e+02,9.80468750e-02,2.16250000e-01,8.16718750e+00,,1.68372390e-02,-1.17116798e+02,,1.68372390e-02,-3.63136572e-03
1.68376390e-02,1.17566406e+02,8.84375000e-02,2.21562500e-01,8.18343750e+00,,1.68376390e-02,-1.17477966e+02,,1.68376390e-02,-3.27546289e-03
1.68380390e-02,1.18042969e+02,7.94531250e-02,2.14062500e-01,8.19781250e+00,,1.68380390e-02,-1.17963516e+02,,1.68380390e-02,-2.94270832e-03
1.68384390e-02,1.18437500e+02,7.28906250e-02,2.16875000e-01,8.21156250e+00,,1.68384390e-02,-1.18364609e+02,,1.68384390e-02,-2.69965269e-03
1.68388390e-02,1.18761719e+02,6.85156250e-02,2.23750000e-01,8.22406250e+00,,1.68388390e-02,-1.18693207e+02,,1.68388390e-02,-2.53761583e-03
1.68392390e-02,1.19097656e+02,6.54687500e-02,2.08750000e-01,8.23750000e+00,,1.68392390e-02,-1.19032188e+02,,1.68392390e-02,-2.42476864e-03
1.68396390e-02,1.19421875e+02,6.23437500e-02,2.02812500e-01,8.24812500e+00,,1.68396390e-02,-1.19359528e+02,,1.68396390e-02,-2.30902783e-03
1.68400390e-02,1.19679688e+02,5.88281250e-02,1.95937500e-01,8.26531250e+00,,1.68400390e-02,-1.19620857e+02,,1.68400390e-02,-2.17881962e-03
1.68404390e-02,1.20054688e+02,5.52343750e-02,1.93125000e-01,8.27750000e+00,,1.68404390e-02,-1.19999451e+02,,1.68404390e-02,-2.04571756e-03
1.68408390e-02,1.20300781e+02,5.17968750e-02,2.00000000e-01,8.30000000e+00,,1.68408390e-02,-1.20248985e+02,,1.68408390e-02,-1.91840285e-03
1.68412390e-02,1.20472656e+02,5.03125000e-02,2.21250000e-01,8.30593750e+00,,1.68412390e-02,-1.20422340e+02,,1.68412390e-02,-1.86342595e-03
1.68416390e-02,1.20730469e+02,4.90625000e-02,2.23750000e-01,8.31875000e+00,,1.68416390e-02,-1.20681404e+02,,1.68416390e-02,-1.81712967e-03
1.68420390e-02,1.20917969e+02,4.85937500e-02,2.31250000e-01,8.33062500e+00,,1.68420390e-02,-1.20869377e+02,,1.68420390e-02,-1.79976842e-03
1.68424390e-02,1.21156250e+02,4.81250000e-02,2.34062500e-01,8.34125000e+00,,1.68424390e-02,-1.21108124e+02,,1.68424390e-02,-1.78240740e-03
1.68428390e-02,1.21460938e+02,4.70312500e-02,2.25000000e-01,8.34500000e+00,,1.68428390e-02,-1.21413910e+02,,1.68428390e-02,-1.74189813e-03
1.68432390e-02,1.21691406e+02,4.67187500e-02,2.26250000e-01,8.35531250e+00,,1.68432390e-02,-1.21644684e+02,,1.68432390e-02,-1.73032412e-03
1.68436390e-02,1.21851563e+02,4.64843750e-02,2.19687500e-01,8.35937500e+00,,1.68436390e-02,-1.21805077e+02,,1.68436390e-02,-1.72164349e-03
1.68440390e-02,1.22132813e+02,4.85937500e-02,2.19687500e-01,8.37375000e+00,,1.68440390e-02,-1.22084221e+02,,1.68440390e-02,-1.79976842e-03
1.68444390e-02,1.22402344e+02,5.30468750e-02,2.17812500e-01,8.37968750e+00,,1.68444390e-02,-1.22349297e+02,,1.68444390e-02,-1.96469901e-03
1.68448390e-02,1.22726563e+02,5.99218750e-02,2.18125000e-01,8.39000000e+00,,1.68448390e-02,-1.22666641e+02,,1.68448390e-02,-2.21932866e-03
1.68452390e-02,1.23074219e+02,6.86718750e-02,2.17812500e-01,8.40187500e+00,,1.68452390e-02,-1.23005547e+02,,1.68452390e-02,-2.54340284e-03
1.68456390e-02,1.23308594e+02,7.80468750e-02,1.94062500e-01,8.41500000e+00,,1.68456390e-02,-1.23230545e+02,,1.68456390e-02,-2.89062504e-03
1.68460390e-02,1.23601563e+02,8.74218750e-02,1.97500000e-01,8.42500000e+00,,1.68460390e-02,-1.23514137e+02,,1.68460390e-02,-3.23784701e-03
1.68464390e-02,1.23933594e+02,9.63281250e-02,2.05625000e-01,8.43375000e+00,,1.68464390e-02,-1.23837265e+02,,1.68464390e-02,-3.56770842e-03
1.68468390e-02,1.24230469e+02,1.04609375e-01,1.99375000e-01,8.43875000e+00,,1.68468390e-02,-1.24125862e+02,,1.68468390e-02,-3.87442135e-03
1.68472390e-02,1.24582031e+02,1.13046875e-01,2.04687500e-01,8.44093750e+00,,1.68472390e-02,-1.24468987e+02,,1.68472390e-02,-4.18692129e-03
1.68476390e-02,1.24937500e+02,1.19140625e-01,2.04062500e-01,8.44312500e+00,,1.68476390e-02,-1.24818359e+02,,1.68476390e-02,-4.41261567e-03
1.68480390e-02,1.25378906e+02,1.24218750e-01,2.00625000e-01,8.45062500e+00,,1.68480390e-02,-1.25254684e+02,,1.68480390e-02,-4.60069440e-03
1.68484390e-02,1.25687500e+02,1.27812500e-01,1.93437500e-01,8.45031250e+00,,1.68484390e-02,-1.25559685e+02,,1.68484390e-02,-4.73379670e-03
1.68488390e-02,1.25957031e+02,1.31562500e-01,2.00625000e-01,8.45218750e+00,,1.68488390e-02,-1.25825470e+02,,1.68488390e-02,-4.87268530e-03
1.68492390e-02,1.26339844e+02,1.34062500e-01,1.98437500e-01,8.46468750e+00,,1.68492390e-02,-1.26205780e+02,,1.68492390e-02,-4.96527785e-03
1.68496390e-02,1.26675781e+02,1.35781250e-01,1.95000000e-01,8.47000000e+00,,1.68496390e-02,-1.26540001e+02,,1.68496390e-02,-5.02893515e-03
1.68500390e-02,1.26906250e+02,1.36328125e-01,1.91562500e-01,8.48093750e+00,,1.68500390e-02,-1.26769920e+02,,1.68500390e-02,-5.04919002e-03
1.68504390e-02,1.27378906e+02,1.36015625e-01,1.87187500e-01,8.48781250e+00,,1.68504390e-02,-1.27242889e+02,,1.68504390e-02,-5.03761554e-03
1.68508390e-02,1.27488281e+02,1.36796875e-01,1.90312500e-01,8.48875000e+00,,1.68508390e-02,-1.27351486e+02,,1.68508390e-02,-5.06655080e-03
1.68512390e-02,1.27859375e+02,1.35781250e-01,1.96250000e-01,8.48968750e+00,,1.68512390e-02,-1.27723595e+02,,1.68512390e-02,-5.02893515e-03
1.68516390e-02,1.28058594e+02,1.33984375e-01,1.88125000e-01,8.48468750e+00,,1.68516390e-02,-1.27924606e+02,,1.68516390e-02,-4.96238424e-03
1.68520390e-02,1.28222656e+02,1.33750000e-01,1.83437500e-01,8.48500000e+00,,1.68520390e-02,-1.28088913e+02,,1.68520390e-02,-4.95370384e-03
1.68524390e-02,1.28398438e+02,1.30156250e-01,1.84687500e-01,8.48593750e+00,,1.68524390e-02,-1.28268280e+02,,1.68524390e-02,-4.82060201e-03
1.68528390e-02,1.28449219e+02,1.28515625e-01,1.80937500e-01,8.49125000e+00,,1.68528390e-02,-1.28320709e+02,,1.68528390e-02,-4.75983834e-03
1.68532390e-02,1.28464844e+02,1.27500000e-01,1.73437500e-01,8.49093750e+00,,1.68532390e-02,-1.28337341e+02,,1.68532390e-02,-4.72222222e-03
1.68536390e-02,1.28503906e+02,1.24687500e-01,1.66562500e-01,8.49218750e+00,,1.68536390e-02,-1.28379211e+02,,1.68536390e-02,-4.61805565e-03
1.68540390e-02,1.28503906e+02,1.22968750e-01,1.58750000e-01,8.49718750e+00,,1.68540390e-02,-1.28380936e+02,,1.68540390e-02,-4.55439789e-03
1.68544390e-02,1.28398438e+02,1.20937500e-01,1.46562500e-01,8.50000000e+00,,1.68544390e-02,-1.28277496e+02,,1.68544390e-02,-4.47916659e-03
1.68548390e-02,1.28386719e+02,1.18125000e-01,1.29375000e-01,8.49968750e+00,,1.68548390e-02,-1.28268600e+02,,1.68548390e-02,-4.37500002e-03
1.68552390e-02,1.28375000e+02,1.11718750e-01,1.13125000e-01,8.49906250e+00,,1.68552390e-02,-1.28263275e+02,,1.68552390e-02,-4.13773162e-03
1.68556390e-02,1.27964844e+02,1.02578125e-01,9.78125000e-02,8.50281250e+00,,1.68556390e-02,-1.27862267e+02,,1.68556390e-02,-3.79918981e-03
1.68560390e-02,1.27335938e+02,9.31250000e-02,1.36562500e-01,8.50125000e+00,,1.68560390e-02,-1.27242813e+02,,1.68560390e-02,-3.44907399e-03
1.68564390e-02,1.26597656e+02,8.47656250e-02,1.74062500e-01,8.50562500e+00,,1.68564390e-02,-1.26512894e+02,,1.68564390e-02,-3.13946768e-03
1.68568390e-02,1.25683594e+02,7.81250000e-02,1.97500000e-01,8.50468750e+00,,1.68568390e-02,-1.25605469e+02,,1.68568390e-02,-2.89351842e-03
1.68572390e-02,1.24851563e+02,7.35937500e-02,2.18750000e-01,8.50718750e+00,,1.68572390e-02,-1.24777969e+02,,1.68572390e-02,-2.72569456e-03
1.68576390e-02,1.23925781e+02,7.00000000e-02,2.32500000e-01,8.51343750e+00,,1.68576390e-02,-1.23855782e+02,,1.68576390e-02,-2.59259250e-03
1.68580390e-02,1.23066406e+02,6.83593750e-02,2.35625000e-01,8.51093750e+00,,1.68580390e-02,-1.22998047e+02,,1.68580390e-02,-2.53182859e-03
1.68584390e-02,1.22160156e+02,6.87500000e-02,2.45625000e-01,8.51062500e+00,,1.68584390e-02,-1.22091408e+02,,1.68584390e-02,-2.54629645e-03
1.68588390e-02,1.21390625e+02,6.84375000e-02,2.49687500e-01,8.51656250e+00,,1.68588390e-02,-1.21322189e+02,,1.68588390e-02,-2.53472221e-03
1.68592390e-02,1.20585938e+02,7.14062500e-02,2.45000000e-01,8.52468750e+00,,1.68592390e-02,-1.20514534e+02,,1.68592390e-02,-2.64467602e-03
1.68596390e-02,1.19929688e+02,7.51562500e-02,2.28125000e-01,8.52718750e+00,,1.68596390e-02,-1.19854530e+02,,1.68596390e-02,-2.78356485e-03
1.68600390e-02,1.19128906e+02,8.01562500e-02,2.03437500e-01,8.53187500e+00,,1.68600390e-02,-1.19048752e+02,,1.68600390e-02,-2.96874996e-03
1.68604390e-02,1.18464844e+02,8.41406250e-02,2.10937500e-01,8.54125000e+00,,1.68604390e-02,-1.18380707e+02,,1.68604390e-02,-3.11631965e-03
1.68608390e-02,1.17718750e+02,8.78125000e-02,2.14687500e-01,8.54343750e+00,,1.68608390e-02,-1.17630936e+02,,1.68608390e-02,-3.25231464e-03
1.68612390e-02,1.17082031e+02,9.06250000e-02,2.15312500e-01,8.54937500e+00,,1.68612390e-02,-1.16991409e+02,,1.68612390e-02,-3.35648167e-03
1.68616390e-02,1.16402344e+02,9.39843750e-02,2.23437500e-01,8.55562500e+00,,1.68616390e-02,-1.16308357e+02,,1.68616390e-02,-3.48090264e-03
1.68620390e-02,1.15710938e+02,9.78906250e-02,2.34375000e-01,8.56187500e+00,,1.68620390e-02,-1.15613045e+02,,1.68620390e-02,-3.62557871e-03
1.68624390e-02,1.14972656e+02,9.86718750e-02,2.40625000e-01,8.57062500e+00,,1.68624390e-02,-1.14873985e+02,,1.68624390e-02,-3.65451397e-03
1.68628390e-02,1.14363281e+02,9.59375000e-02,2.36875000e-01,8.57187500e+00,,1.68628390e-02,-1.14267342e+02,,1.68628390e-02,-3.55324056e-03
1.68632390e-02,1.13718750e+02,9.17968750e-02,2.30312500e-01,8.58125000e+00,,1.68632390e-02,-1.13626953e+02,,1.68632390e-02,-3.39988433e-03
1.68636390e-02,1.13054688e+02,8.32812500e-02,2.28437500e-01,8.58125000e+00,,1.68636390e-02,-1.12971405e+02,,1.68636390e-02,-3.08449077e-03
1.68640390e-02,1.12402344e+02,7.25781250e-02,2.18437500e-01,8.58468750e+00,,1.68640390e-02,-1.12329765e+02,,1.68640390e-02,-2.68807868e-03
1.68644390e-02,1.11769531e+02,6.31250000e-02,2.06875000e-01,8.59250000e+00,,1.68644390e-02,-1.11706406e+02,,1.68644390e-02,-2.33796285e-03
1.68648390e-02,1.11160156e+02,5.63281250e-02,2.01250000e-01,8.59656250e+00,,1.68648390e-02,-1.11103828e+02,,1.68648390e-02,-2.08622683e-03
1.68652390e-02,1.10589844e+02,5.17187500e-02,1.98437500e-01,8.60187500e+00,,1.68652390e-02,-1.10538124e+02,,1.68652390e-02,-1.91550923e-03
1.68656390e-02,1.09992188e+02,4.45312500e-02,1.76875000e-01,8.60562500e+00,,1.68656390e-02,-1.09947655e+02,,1.68656390e-02,-1.64930546e-03
1.68660390e-02,1.09339844e+02,3.64062500e-02,1.75312500e-01,8.60531250e+00,,1.68660390e-02,-1.09303436e+02,,1.68660390e-02,-1.34837953e-03
1.68664390e-02,1.08757813e+02,3.19531250e-02,1.54687500e-01,8.61312500e+00,,1.68664390e-02,-1.08725861e+02,,1.68664390e-02,-1.18344917e-03
1.68668390e-02,1.08046875e+02,2.96093750e-02,1.57812500e-01,8.61906250e+00,,1.68668390e-02,-1.08017265e+02,,1.68668390e-02,-1.09664351e-03
1.68672390e-02,1.07359375e+02,2.92968750e-02,1.64062500e-01,8.62562500e+00,,1.68672390e-02,-1.07330078e+02,,1.68672390e-02,-1.08506950e-03
1.68676390e-02,1.06664063e+02,3.05468750e-02,1.74375000e-01,8.63031250e+00,,1.68676390e-02,-1.06633514e+02,,1.68676390e-02,-1.13136577e-03
1.68680390e-02,1.06000000e+02,3.30468750e-02,1.68750000e-01,8.64000000e+00,,1.68680390e-02,-1.05966949e+02,,1.68680390e-02,-1.22395833e-03
1.68684390e-02,1.05355469e+02,3.38281250e-02,1.75000000e-01,8.64468750e+00,,1.68684390e-02,-1.05321640e+02,,1.68684390e-02,-1.25289347e-03
1.68688390e-02,1.04726563e+02,3.57031250e-02,1.70625000e-01,8.64937500e+00,,1.68688390e-02,-1.04690857e+02,,1.68688390e-02,-1.32233801e-03
1.68692390e-02,1.04085938e+02,3.96875000e-02,1.60000000e-01,8.65000000e+00,,1.68692390e-02,-1.04046249e+02,,1.68692390e-02,-1.46990735e-03
1.68696390e-02,1.03460938e+02,4.13281250e-02,1.60000000e-01,8.65062500e+00,,1.68696390e-02,-1.03419609e+02,,1.68696390e-02,-1.53067126e-03
