Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125,,Zero Index,719.64376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.62743562e-02,4.68046875e+00,1.60570313e-01,-1.39062500e-03,7.71718750e-02,,1.62743562e-02,4.67165858e-01,,1.62743562e-02,6.60597900e+03
1.62753562e-02,4.67890625e+00,1.58417188e-01,-1.54687500e-03,7.71484375e-02,,1.62753562e-02,4.67177123e-01,,1.62753562e-02,6.60614844e+03
1.62763562e-02,4.68593750e+00,1.56081250e-01,-6.20312500e-03,7.72031250e-02,,1.62763562e-02,4.67188209e-01,,1.62763562e-02,6.60544336e+03
1.62773562e-02,4.68828125e+00,1.55614063e-01,-9.31250000e-03,7.72109375e-02,,1.62773562e-02,4.67199177e-01,,1.62773562e-02,6.60524316e+03
1.62783562e-02,4.68828125e+00,1.56142188e-01,-6.64062500e-03,7.72031250e-02,,1.62783562e-02,4.67210174e-01,,1.62783562e-02,6.60528564e+03
1.62793562e-02,4.68125000e+00,1.55553125e-01,-3.00000000e-03,7.71875000e-02,,1.62793562e-02,4.67221171e-01,,1.62793562e-02,6.60603613e+03
1.62803562e-02,4.66562500e+00,1.53115625e-01,-2.89062500e-03,7.71484375e-02,,1.62803562e-02,4.67232019e-01,,1.62803562e-02,6.60766260e+03
1.62813562e-02,4.64140625e+00,1.52282813e-01,-6.62500000e-03,7.71718750e-02,,1.62813562e-02,4.67242777e-01,,1.62813562e-02,6.61018457e+03
1.62823562e-02,4.63046875e+00,1.53826563e-01,-9.12500000e-03,7.71640625e-02,,1.62823562e-02,4.67253566e-01,,1.62823562e-02,6.61135352e+03
1.62833562e-02,4.62968750e+00,1.56710938e-01,-7.21875000e-03,7.71328125e-02,,1.62833562e-02,4.67264473e-01,,1.62833562e-02,6.61147754e+03
1.62843562e-02,4.63046875e+00,1.59128125e-01,-2.32812500e-03,7.70781250e-02,,1.62843562e-02,4.67275590e-01,,1.62843562e-02,6.61142285e+03
1.62853562e-02,4.63203125e+00,1.60245313e-01,2.34375000e-04,7.70390625e-02,,1.62853562e-02,4.67286825e-01,,1.62853562e-02,6.61126709e+03
1.62863562e-02,4.63359375e+00,1.59554688e-01,-3.20312500e-03,7.69453125e-02,,1.62863562e-02,4.67298090e-01,,1.62863562e-02,6.61111426e+03
1.62873562e-02,4.63046875e+00,1.57564063e-01,-1.02187500e-02,7.68515625e-02,,1.62873562e-02,4.67309266e-01,,1.62873562e-02,6.61147168e+03
1.62883562e-02,4.61875000e+00,1.54557813e-01,-1.52343750e-02,7.68281250e-02,,1.62883562e-02,4.67320263e-01,,1.62883562e-02,6.61274756e+03
1.62893562e-02,4.61328125e+00,1.53054688e-01,-1.15312500e-02,7.68281250e-02,,1.62893562e-02,4.67331082e-01,,1.62893562e-02,6.61338184e+03
1.62903562e-02,4.59765625e+00,1.54192188e-01,-2.64062500e-03,7.67968750e-02,,1.62903562e-02,4.67341900e-01,,1.62903562e-02,6.61503027e+03
1.62913562e-02,4.59062500e+00,1.54923438e-01,5.15625000e-04,7.67734375e-02,,1.62913562e-02,4.67352778e-01,,1.62913562e-02,6.61576074e+03
1.62923562e-02,4.58671875e+00,1.53054688e-01,-5.48437500e-03,7.67578125e-02,,1.62923562e-02,4.67363626e-01,,1.62923562e-02,6.61617676e+03
1.62933562e-02,4.57734375e+00,1.51348438e-01,-1.40156250e-02,7.67890625e-02,,1.62933562e-02,4.67374355e-01,,1.62933562e-02,6.61719482e+03
1.62943562e-02,4.57187500e+00,1.51815625e-01,-1.45468750e-02,7.68515625e-02,,1.62943562e-02,4.67385054e-01,,1.62943562e-02,6.61783447e+03
1.62953562e-02,4.56796875e+00,1.55593750e-01,-7.76562500e-03,7.68281250e-02,,1.62953562e-02,4.67395872e-01,,1.62953562e-02,6.61829639e+03
1.62963562e-02,4.56406250e+00,1.57807813e-01,-2.70312500e-03,7.68281250e-02,,1.62963562e-02,4.67406929e-01,,1.62963562e-02,6.61872705e+03
1.62973562e-02,4.56015625e+00,1.59960938e-01,-4.40625000e-03,7.68828125e-02,,1.62973562e-02,4.67418104e-01,,1.62973562e-02,6.61914893e+03
1.62983562e-02,4.56093750e+00,1.60671875e-01,-9.46875000e-03,7.68671875e-02,,1.62983562e-02,4.67429399e-01,,1.62983562e-02,6.61910547e+03
1.62993562e-02,4.56406250e+00,1.61545313e-01,-1.22187500e-02,7.68125000e-02,,1.62993562e-02,4.67440724e-01,,1.62993562e-02,6.61884033e+03
1.63003562e-02,4.56250000e+00,1.61707813e-01,-8.42187500e-03,7.67734375e-02,,1.63003562e-02,4.67452109e-01,,1.63003562e-02,6.61905664e+03
1.63013562e-02,4.55312500e+00,1.60956250e-01,-4.32812500e-03,7.67187500e-02,,1.63013562e-02,4.67463464e-01,,1.63013562e-02,6.62005664e+03
1.63023562e-02,4.53046875e+00,1.57401563e-01,-7.45312500e-03,7.66406250e-02,,1.63023562e-02,4.67474669e-01,,1.63023562e-02,6.62242432e+03
1.63033562e-02,4.52265625e+00,1.53318750e-01,-1.53750000e-02,7.65859375e-02,,1.63033562e-02,4.67485636e-01,,1.63033562e-02,6.62328955e+03
1.63043562e-02,4.52265625e+00,1.52282813e-01,-1.80156250e-02,7.65468750e-02,,1.63043562e-02,4.67496365e-01,,1.63043562e-02,6.62337793e+03
1.63053562e-02,4.52109375e+00,1.52079688e-01,-1.04843750e-02,7.65468750e-02,,1.63053562e-02,4.67507094e-01,,1.63053562e-02,6.62361426e+03
1.63063562e-02,4.51875000e+00,1.51287500e-01,-2.01562500e-03,7.65312500e-02,,1.63063562e-02,4.67517793e-01,,1.63063562e-02,6.62388916e+03
1.63073562e-02,4.51015625e+00,1.48951563e-01,-2.87500000e-03,7.64921875e-02,,1.63073562e-02,4.67528343e-01,,1.63073562e-02,6.62478857e+03
1.63083562e-02,4.50781250e+00,1.48870313e-01,-1.27812500e-02,7.63984375e-02,,1.63083562e-02,4.67538834e-01,,1.63083562e-02,6.62507129e+03
1.63093562e-02,4.50781250e+00,1.51429688e-01,-2.06875000e-02,7.64140625e-02,,1.63093562e-02,4.67549413e-01,,1.63093562e-02,6.62516016e+03
1.63103562e-02,4.50468750e+00,1.54862500e-01,-1.63125000e-02,7.64687500e-02,,1.63103562e-02,4.67560202e-01,,1.63103562e-02,6.62558057e+03
1.63113562e-02,4.51015625e+00,1.58843750e-01,-3.39062500e-03,7.65312500e-02,,1.63113562e-02,4.67571229e-01,,1.63113562e-02,6.62506934e+03
1.63123562e-02,4.51875000e+00,1.61403125e-01,4.03125000e-03,7.65625000e-02,,1.63123562e-02,4.67582524e-01,,1.63123562e-02,6.62418115e+03
1.63133562e-02,4.51875000e+00,1.63596875e-01,-2.31250000e-03,7.65625000e-02,,1.63133562e-02,4.67593968e-01,,1.63133562e-02,6.62417676e+03
1.63143562e-02,4.50625000e+00,1.63556250e-01,-1.49218750e-02,7.64921875e-02,,1.63143562e-02,4.67605472e-01,,1.63143562e-02,6.62551123e+03
1.63153562e-02,4.50781250e+00,1.62865625e-01,-2.10937500e-02,7.63984375e-02,,1.63153562e-02,4.67616946e-01,,1.63153562e-02,6.62544580e+03
1.63163562e-02,4.50625000e+00,1.61078125e-01,-1.28437500e-02,7.63281250e-02,,1.63163562e-02,4.67628360e-01,,1.63163562e-02,6.62569678e+03
1.63173562e-02,4.50234375e+00,1.62053125e-01,-4.21875000e-04,7.63203125e-02,,1.63173562e-02,4.67639744e-01,,1.63173562e-02,6.62613477e+03
1.63183562e-02,4.48359375e+00,1.60570313e-01,4.06250000e-04,7.63281250e-02,,1.63183562e-02,4.67651099e-01,,1.63183562e-02,6.62806787e+03
1.63193562e-02,4.46484375e+00,1.55939063e-01,-1.21093750e-02,7.63593750e-02,,1.63193562e-02,4.67662245e-01,,1.63193562e-02,6.63003174e+03
1.63203562e-02,4.45390625e+00,1.49682813e-01,-2.25625000e-02,7.63203125e-02,,1.63203562e-02,4.67673004e-01,,1.63203562e-02,6.63125146e+03
1.63213562e-02,4.44453125e+00,1.46229688e-01,-1.67656250e-02,7.63281250e-02,,1.63213562e-02,4.67683434e-01,,1.63213562e-02,6.63232178e+03
1.63223562e-02,4.42890625e+00,1.46839063e-01,-3.48437500e-03,7.63046875e-02,,1.63223562e-02,4.67693746e-01,,1.63223562e-02,6.63398633e+03
1.63233562e-02,4.40468750e+00,1.48525000e-01,-1.54687500e-03,7.62890625e-02,,1.63233562e-02,4.67704147e-01,,1.63233562e-02,6.63649707e+03
1.63243562e-02,4.38906250e+00,1.50089063e-01,-1.36093750e-02,7.62890625e-02,,1.63243562e-02,4.67714667e-01,,1.63243562e-02,6.63814795e+03
1.63253562e-02,4.37968750e+00,1.52526563e-01,-2.40468750e-02,7.63203125e-02,,1.63253562e-02,4.67725337e-01,,1.63253562e-02,6.63921436e+03
1.63263562e-02,4.37500000e+00,1.55898438e-01,-2.04843750e-02,7.63750000e-02,,1.63263562e-02,4.67736185e-01,,1.63263562e-02,6.63981543e+03
1.63273562e-02,4.37265625e+00,1.60732813e-01,-7.71875000e-03,7.63593750e-02,,1.63273562e-02,4.67747331e-01,,1.63273562e-02,6.64013184e+03
1.63283562e-02,4.37812500e+00,1.64632813e-01,-2.04687500e-03,7.62890625e-02,,1.63283562e-02,4.67758775e-01,,1.63283562e-02,6.63959375e+03
1.63293562e-02,4.38750000e+00,1.65750000e-01,-1.00781250e-02,7.62265625e-02,,1.63293562e-02,4.67770427e-01,,1.63293562e-02,6.63865918e+03
1.63303562e-02,4.39375000e+00,1.64978125e-01,-1.93906250e-02,7.62421875e-02,,1.63303562e-02,4.67782050e-01,,1.63303562e-02,6.63809326e+03
1.63313562e-02,4.39140625e+00,1.65404688e-01,-1.74062500e-02,7.62109375e-02,,1.63313562e-02,4.67793703e-01,,1.63313562e-02,6.63843262e+03
1.63323562e-02,4.37968750e+00,1.64734375e-01,-7.10937500e-03,7.60937500e-02,,1.63323562e-02,4.67805296e-01,,1.63323562e-02,6.63970557e+03
1.63333562e-02,4.37968750e+00,1.61870313e-01,-4.20312500e-03,7.59453125e-02,,1.63333562e-02,4.67816830e-01,,1.63333562e-02,6.63973584e+03
1.63343562e-02,4.37109375e+00,1.56142188e-01,-1.28750000e-02,7.58750000e-02,,1.63343562e-02,4.67828006e-01,,1.63343562e-02,6.64066650e+03
1.63353562e-02,4.34843750e+00,1.50800000e-01,-2.42812500e-02,7.58750000e-02,,1.63353562e-02,4.67838824e-01,,1.63353562e-02,6.64310107e+03
1.63363562e-02,4.31562500e+00,1.47692188e-01,-2.84375000e-02,7.58671875e-02,,1.63363562e-02,4.67849344e-01,,1.63363562e-02,6.64662354e+03
1.63373562e-02,4.28593750e+00,1.46026563e-01,-2.40468750e-02,7.58515625e-02,,1.63373562e-02,4.67859685e-01,,1.63373562e-02,6.64982275e+03
1.63383562e-02,4.25625000e+00,1.46900000e-01,-1.64218750e-02,7.58906250e-02,,1.63383562e-02,4.67869997e-01,,1.63383562e-02,6.65299072e+03
1.63393562e-02,4.22734375e+00,1.49296875e-01,-1.31718750e-02,7.60390625e-02,,1.63393562e-02,4.67880428e-01,,1.63393562e-02,6.65604883e+03
1.63403562e-02,4.20156250e+00,1.52384375e-01,-1.87187500e-02,7.61562500e-02,,1.63403562e-02,4.67891067e-01,,1.63403562e-02,6.65879102e+03
1.63413562e-02,4.18828125e+00,1.56629688e-01,-2.70156250e-02,7.62265625e-02,,1.63413562e-02,4.67901945e-01,,1.63413562e-02,6.66028125e+03
1.63423562e-02,4.18281250e+00,1.61951563e-01,-2.68593750e-02,7.62812500e-02,,1.63423562e-02,4.67913151e-01,,1.63423562e-02,6.66098779e+03
1.63433562e-02,4.18281250e+00,1.69731250e-01,-1.56562500e-02,7.63046875e-02,,1.63433562e-02,4.67924833e-01,,1.63433562e-02,6.66110059e+03
1.63443562e-02,4.16953125e+00,1.75317188e-01,-6.59375000e-03,7.62265625e-02,,1.63443562e-02,4.67936963e-01,,1.63443562e-02,6.66252881e+03
1.63453562e-02,4.16562500e+00,1.76210938e-01,-1.17031250e-02,7.61718750e-02,,1.63453562e-02,4.67949331e-01,,1.63453562e-02,6.66298047e+03
1.63463562e-02,4.16640625e+00,1.69954688e-01,-2.52187500e-02,7.60703125e-02,,1.63463562e-02,4.67961520e-01,,1.63463562e-02,6.66299805e+03
1.63473562e-02,4.15390625e+00,1.64571875e-01,-3.05000000e-02,7.60390625e-02,,1.63473562e-02,4.67973292e-01,,1.63473562e-02,6.66443408e+03
1.63483562e-02,4.12812500e+00,1.60875000e-01,-2.30625000e-02,7.59687500e-02,,1.63483562e-02,4.67984736e-01,,1.63483562e-02,6.66723389e+03
1.63493562e-02,4.08671875e+00,1.59818750e-01,-1.77656250e-02,7.58671875e-02,,1.63493562e-02,4.67996031e-01,,1.63493562e-02,6.67161084e+03
1.63503562e-02,4.03984375e+00,1.57401563e-01,-2.63281250e-02,7.57734375e-02,,1.63503562e-02,4.68007207e-01,,1.63503562e-02,6.67656006e+03
1.63513562e-02,3.98906250e+00,1.56040625e-01,-4.08906250e-02,7.57812500e-02,,1.63513562e-02,4.68018264e-01,,1.63513562e-02,6.68197314e+03
1.63523562e-02,3.94765625e+00,1.54171875e-01,-4.51718750e-02,7.58906250e-02,,1.63523562e-02,4.68029171e-01,,1.63523562e-02,6.68646973e+03
1.63533562e-02,3.91406250e+00,1.54334375e-01,-3.36250000e-02,7.59687500e-02,,1.63533562e-02,4.68040049e-01,,1.63533562e-02,6.69014209e+03
1.63543562e-02,3.87968750e+00,1.56304688e-01,-2.08593750e-02,7.60390625e-02,,1.63543562e-02,4.68050987e-01,,1.63543562e-02,6.69383008e+03
1.63553562e-02,3.85625000e+00,1.57543750e-01,-2.49375000e-02,7.60781250e-02,,1.63553562e-02,4.68062043e-01,,1.63553562e-02,6.69636768e+03
1.63563562e-02,3.83750000e+00,1.61504688e-01,-4.23437500e-02,7.60390625e-02,,1.63563562e-02,4.68073279e-01,,1.63563562e-02,6.69847900e+03
1.63573562e-02,3.84062500e+00,1.66521875e-01,-4.82500000e-02,7.60781250e-02,,1.63573562e-02,4.68084842e-01,,1.63573562e-02,6.69839697e+03
1.63583562e-02,3.84687500e+00,1.71437500e-01,-2.91562500e-02,7.61171875e-02,,1.63583562e-02,4.68096733e-01,,1.63583562e-02,6.69795752e+03
1.63593562e-02,3.84609375e+00,1.73529688e-01,-8.12500000e-03,7.61484375e-02,,1.63593562e-02,4.68108863e-01,,1.63593562e-02,6.69813721e+03
1.63603562e-02,3.83125000e+00,1.71620313e-01,-1.40468750e-02,7.61562500e-02,,1.63603562e-02,4.68121022e-01,,1.63603562e-02,6.69972607e+03
1.63613562e-02,3.81328125e+00,1.68878125e-01,-4.17187500e-02,7.61171875e-02,,1.63613562e-02,4.68133032e-01,,1.63613562e-02,6.70172656e+03
1.63623562e-02,3.80937500e+00,1.66257813e-01,-5.60312500e-02,7.60546875e-02,,1.63623562e-02,4.68144834e-01,,1.63623562e-02,6.70238818e+03
1.63633562e-02,3.80156250e+00,1.64531250e-01,-3.98906250e-02,7.60781250e-02,,1.63633562e-02,4.68156487e-01,,1.63633562e-02,6.70344775e+03
1.63643562e-02,3.77500000e+00,1.62134375e-01,-1.50312500e-02,7.61171875e-02,,1.63643562e-02,4.68167990e-01,,1.63643562e-02,6.70633154e+03
1.63653562e-02,3.73906250e+00,1.60529688e-01,-1.40937500e-02,7.61484375e-02,,1.63653562e-02,4.68179345e-01,,1.63653562e-02,6.71011377e+03
1.63663562e-02,3.72656250e+00,1.58132813e-01,-3.52812500e-02,7.61015625e-02,,1.63663562e-02,4.68190551e-01,,1.63663562e-02,6.71153320e+03
1.63673562e-02,3.73203125e+00,1.57543750e-01,-4.99062500e-02,7.61171875e-02,,1.63673562e-02,4.68201667e-01,,1.63673562e-02,6.71119531e+03
1.63683562e-02,3.74375000e+00,1.57320313e-01,-3.95312500e-02,7.61718750e-02,,1.63683562e-02,4.68212754e-01,,1.63683562e-02,6.71022412e+03
1.63693562e-02,3.75078125e+00,1.61321875e-01,-1.67187500e-02,7.61562500e-02,,1.63693562e-02,4.68223959e-01,,1.63693562e-02,6.70964844e+03
1.63703562e-02,3.75234375e+00,1.64896875e-01,-8.89062500e-03,7.61015625e-02,,1.63703562e-02,4.68235433e-01,,1.63703562e-02,6.70955566e+03
1.63713562e-02,3.75625000e+00,1.68207813e-01,-2.16562500e-02,7.60546875e-02,,1.63713562e-02,4.68247175e-01,,1.63713562e-02,6.70923340e+03
1.63723562e-02,3.75468750e+00,1.66968750e-01,-3.80625000e-02,7.60781250e-02,,1.63723562e-02,4.68258977e-01,,1.63723562e-02,6.70955273e+03
1.63733562e-02,3.75859375e+00,1.67760938e-01,-3.89375000e-02,7.60937500e-02,,1.63733562e-02,4.68270749e-01,,1.63733562e-02,6.70935400e+03
1.63743562e-02,3.76953125e+00,1.68146875e-01,-2.22500000e-02,7.61171875e-02,,1.63743562e-02,4.68282610e-01,,1.63743562e-02,6.70838867e+03
1.63753562e-02,3.77343750e+00,1.69751563e-01,-1.04531250e-02,7.60937500e-02,,1.63753562e-02,4.68294501e-01,,1.63753562e-02,6.70807227e+03
1.63763562e-02,3.76250000e+00,1.67903125e-01,-2.00937500e-02,7.60078125e-02,,1.63763562e-02,4.68306392e-01,,1.63763562e-02,6.70928076e+03
1.63773562e-02,3.75781250e+00,1.64368750e-01,-3.85781250e-02,7.59453125e-02,,1.63773562e-02,4.68318105e-01,,1.63773562e-02,6.70991943e+03
1.63783562e-02,3.75468750e+00,1.60834375e-01,-4.25000000e-02,7.59296875e-02,,1.63783562e-02,4.68329549e-01,,1.63783562e-02,6.71045654e+03
1.63793562e-02,3.74921875e+00,1.57442188e-01,-2.77656250e-02,7.59843750e-02,,1.63793562e-02,4.68340755e-01,,1.63793562e-02,6.71120654e+03
1.63803562e-02,3.74375000e+00,1.55553125e-01,-1.34531250e-02,7.60078125e-02,,1.63803562e-02,4.68351781e-01,,1.63803562e-02,6.71187939e+03
1.63813562e-02,3.74531250e+00,1.55898438e-01,-1.69531250e-02,7.61015625e-02,,1.63813562e-02,4.68362749e-01,,1.63813562e-02,6.71179932e+03
1.63823562e-02,3.73984375e+00,1.54090625e-01,-3.21406250e-02,7.61953125e-02,,1.63823562e-02,4.68373656e-01,,1.63823562e-02,6.71249316e+03
1.63833562e-02,3.72812500e+00,1.54618750e-01,-4.13593750e-02,7.61718750e-02,,1.63833562e-02,4.68384504e-01,,1.63833562e-02,6.71389648e+03
1.63843562e-02,3.72968750e+00,1.56548438e-01,-3.48125000e-02,7.61562500e-02,,1.63843562e-02,4.68395472e-01,,1.63843562e-02,6.71393701e+03
1.63853562e-02,3.73046875e+00,1.62093750e-01,-2.10468750e-02,7.61875000e-02,,1.63853562e-02,4.68406677e-01,,1.63853562e-02,6.71400439e+03
1.63863562e-02,3.74296875e+00,1.63251563e-01,-1.40937500e-02,7.61953125e-02,,1.63863562e-02,4.68418121e-01,,1.63863562e-02,6.71280908e+03
1.63873562e-02,3.76718750e+00,1.63759375e-01,-1.84375000e-02,7.62812500e-02,,1.63873562e-02,4.68429625e-01,,1.63873562e-02,6.71039893e+03
1.63883562e-02,3.78671875e+00,1.62743750e-01,-2.47187500e-02,7.62890625e-02,,1.63883562e-02,4.68441159e-01,,1.63883562e-02,6.70849951e+03
1.63893562e-02,3.80390625e+00,1.63657813e-01,-2.42656250e-02,7.61953125e-02,,1.63893562e-02,4.68452632e-01,,1.63893562e-02,6.70685693e+03
1.63903562e-02,3.82578125e+00,1.63312500e-01,-1.78125000e-02,7.61718750e-02,,1.63903562e-02,4.68464136e-01,,1.63903562e-02,6.70471338e+03
1.63913562e-02,3.84062500e+00,1.63028125e-01,-1.24062500e-02,7.61328125e-02,,1.63913562e-02,4.68475610e-01,,1.63913562e-02,6.70326318e+03
1.63923562e-02,3.84453125e+00,1.62154688e-01,-1.32656250e-02,7.59843750e-02,,1.63923562e-02,4.68487054e-01,,1.63923562e-02,6.70292871e+03
1.63933562e-02,3.85078125e+00,1.59757813e-01,-1.97812500e-02,7.59843750e-02,,1.63933562e-02,4.68498409e-01,,1.63933562e-02,6.70237207e+03
1.63943562e-02,3.85937500e+00,1.58376563e-01,-2.62343750e-02,7.60234375e-02,,1.63943562e-02,4.68509614e-01,,1.63943562e-02,6.70160840e+03
1.63953562e-02,3.87109375e+00,1.57259375e-01,-2.78437500e-02,7.60781250e-02,,1.63953562e-02,4.68520731e-01,,1.63953562e-02,6.70054297e+03
1.63963562e-02,3.88593750e+00,1.58864063e-01,-2.19375000e-02,7.60937500e-02,,1.63963562e-02,4.68531847e-01,,1.63963562e-02,6.69914453e+03
1.63973562e-02,3.89218750e+00,1.62560938e-01,-1.36875000e-02,7.60937500e-02,,1.63973562e-02,4.68543172e-01,,1.63973562e-02,6.69859521e+03
1.63983562e-02,3.89687500e+00,1.64003125e-01,-1.10156250e-02,7.61171875e-02,,1.63983562e-02,4.68554676e-01,,1.63983562e-02,6.69817725e+03
1.63993562e-02,3.90156250e+00,1.62621875e-01,-1.50000000e-02,7.61562500e-02,,1.63993562e-02,4.68566179e-01,,1.63993562e-02,6.69776270e+03
1.64003562e-02,3.91093750e+00,1.60326563e-01,-2.00625000e-02,7.61953125e-02,,1.64003562e-02,4.68577564e-01,,1.64003562e-02,6.69688965e+03
1.64013562e-02,3.91640625e+00,1.60773438e-01,-2.04062500e-02,7.62421875e-02,,1.64013562e-02,4.68588859e-01,,1.64013562e-02,6.69643311e+03
1.64023562e-02,3.91640625e+00,1.61484375e-01,-1.72187500e-02,7.62656250e-02,,1.64023562e-02,4.68600214e-01,,1.64023562e-02,6.69653271e+03
1.64033562e-02,3.92031250e+00,1.60956250e-01,-1.58125000e-02,7.62265625e-02,,1.64033562e-02,4.68611568e-01,,1.64033562e-02,6.69621826e+03
1.64043562e-02,3.93125000e+00,1.58376563e-01,-1.74062500e-02,7.61718750e-02,,1.64043562e-02,4.68622804e-01,,1.64043562e-02,6.69517871e+03
1.64053562e-02,3.94218750e+00,1.56142188e-01,-2.01875000e-02,7.61718750e-02,,1.64053562e-02,4.68633890e-01,,1.64053562e-02,6.69415039e+03
1.64063562e-02,3.93437500e+00,1.54659375e-01,-2.01250000e-02,7.62109375e-02,,1.64063562e-02,4.68644857e-01,,1.64063562e-02,6.69506299e+03
1.64073562e-02,3.92578125e+00,1.53440625e-01,-1.56093750e-02,7.62500000e-02,,1.64073562e-02,4.68655705e-01,,1.64073562e-02,6.69604297e+03
1.64083562e-02,3.93671875e+00,1.54415625e-01,-1.18750000e-02,7.62890625e-02,,1.64083562e-02,4.68666553e-01,,1.64083562e-02,6.69498828e+03
1.64093562e-02,3.95546875e+00,1.53359375e-01,-1.29375000e-02,7.63281250e-02,,1.64093562e-02,4.68677372e-01,,1.64093562e-02,6.69312109e+03
1.64103562e-02,3.97109375e+00,1.53989063e-01,-1.70781250e-02,7.63750000e-02,,1.64103562e-02,4.68688190e-01,,1.64103562e-02,6.69158984e+03
1.64113562e-02,3.97968750e+00,1.56325000e-01,-1.80781250e-02,7.64140625e-02,,1.64113562e-02,4.68699127e-01,,1.64113562e-02,6.69079736e+03
1.64123562e-02,3.99140625e+00,1.60631250e-01,-1.36406250e-02,7.64218750e-02,,1.64123562e-02,4.68710274e-01,,1.64123562e-02,6.68967285e+03
1.64133562e-02,4.00078125e+00,1.61768750e-01,-1.03281250e-02,7.63281250e-02,,1.64133562e-02,4.68721628e-01,,1.64133562e-02,6.68877002e+03
1.64143562e-02,4.00781250e+00,1.60407813e-01,-1.31406250e-02,7.63203125e-02,,1.64143562e-02,4.68732953e-01,,1.64143562e-02,6.68810742e+03
1.64153562e-02,4.01171875e+00,1.58864063e-01,-1.93437500e-02,7.63750000e-02,,1.64153562e-02,4.68744218e-01,,1.64153562e-02,6.68779150e+03
1.64163562e-02,4.01796875e+00,1.57909375e-01,-2.17187500e-02,7.63437500e-02,,1.64163562e-02,4.68755364e-01,,1.64163562e-02,6.68725537e+03
1.64173562e-02,4.03281250e+00,1.56487500e-01,-1.69531250e-02,7.63281250e-02,,1.64173562e-02,4.68766451e-01,,1.64173562e-02,6.68582764e+03
1.64183562e-02,4.04765625e+00,1.54476563e-01,-9.06250000e-03,7.63203125e-02,,1.64183562e-02,4.68777388e-01,,1.64183562e-02,6.68436621e+03
1.64193562e-02,4.04062500e+00,1.53196875e-01,-5.40625000e-03,7.62890625e-02,,1.64193562e-02,4.68788207e-01,,1.64193562e-02,6.68512988e+03
1.64203562e-02,4.03593750e+00,1.50312500e-01,-9.62500000e-03,7.62812500e-02,,1.64203562e-02,4.68798906e-01,,1.64203562e-02,6.68565283e+03
1.64213562e-02,4.03046875e+00,1.48992188e-01,-1.81562500e-02,7.62812500e-02,,1.64213562e-02,4.68809426e-01,,1.64213562e-02,6.68629004e+03
1.64223562e-02,4.03125000e+00,1.47387500e-01,-2.33281250e-02,7.63281250e-02,,1.64223562e-02,4.68819857e-01,,1.64223562e-02,6.68631934e+03
1.64233562e-02,4.02187500e+00,1.48078125e-01,-2.12812500e-02,7.64531250e-02,,1.64233562e-02,4.68830258e-01,,1.64233562e-02,6.68740430e+03
1.64243562e-02,4.01015625e+00,1.51917188e-01,-1.59531250e-02,7.64921875e-02,,1.64243562e-02,4.68840808e-01,,1.64243562e-02,6.68871143e+03
1.64253562e-02,4.00859375e+00,1.55512500e-01,-1.39375000e-02,7.64765625e-02,,1.64253562e-02,4.68851626e-01,,1.64253562e-02,6.68895117e+03
1.64263562e-02,4.02890625e+00,1.56629688e-01,-1.46718750e-02,7.64921875e-02,,1.64263562e-02,4.68862623e-01,,1.64263562e-02,6.68693311e+03
1.64273562e-02,4.04218750e+00,1.56954688e-01,-1.27968750e-02,7.65078125e-02,,1.64273562e-02,4.68873680e-01,,1.64273562e-02,6.68563672e+03
1.64283562e-02,4.05156250e+00,1.59026563e-01,-5.96875000e-03,7.65078125e-02,,1.64283562e-02,4.68884796e-01,,1.64283562e-02,6.68472021e+03
1.64293562e-02,4.08281250e+00,1.62256250e-01,-5.93750000e-04,7.64218750e-02,,1.64293562e-02,4.68896091e-01,,1.64293562e-02,6.68151562e+03
1.64303562e-02,4.12265625e+00,1.63942188e-01,-1.89062500e-03,7.63984375e-02,,1.64303562e-02,4.68907565e-01,,1.64303562e-02,6.67741504e+03
1.64313562e-02,4.14687500e+00,1.62621875e-01,-7.21875000e-03,7.64140625e-02,,1.64313562e-02,4.68919098e-01,,1.64313562e-02,6.67494238e+03
1.64323562e-02,4.16171875e+00,1.60387500e-01,-1.18906250e-02,7.64531250e-02,,1.64323562e-02,4.68930453e-01,,1.64323562e-02,6.67346289e+03
