Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000,,Zero Index,719.66528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75603347e-02,5.53203125e+00,1.70259375e-01,5.29843750e-02,3.25781250e-03,5.21875000e-01,6.02894531e+00,,1.75603347e-02,3.59081894e-01,,1.75603347e-02,3.49259094e+02
1.75613347e-02,5.52578125e+00,1.70218750e-01,5.29375000e-02,3.24218750e-03,5.26562500e-01,6.02835938e+00,,1.75613347e-02,3.59093904e-01,,1.75613347e-02,3.49622742e+02
1.75623347e-02,5.51718750e+00,1.70300000e-01,5.26875000e-02,3.21875000e-03,5.28125000e-01,6.02742187e+00,,1.75623347e-02,3.59105915e-01,,1.75623347e-02,3.50228821e+02
1.75633347e-02,5.50781250e+00,1.70401563e-01,5.26718750e-02,3.21875000e-03,5.28125000e-01,6.02800781e+00,,1.75633347e-02,3.59117925e-01,,1.75633347e-02,3.50916077e+02
1.75643347e-02,5.49843750e+00,1.70462500e-01,5.26875000e-02,3.24218750e-03,5.28125000e-01,6.02882813e+00,,1.75643347e-02,3.59129906e-01,,1.75643347e-02,3.51603394e+02
1.75653347e-02,5.50000000e+00,1.70543750e-01,5.28281250e-02,3.27343750e-03,5.25781250e-01,6.03035156e+00,,1.75653347e-02,3.59141916e-01,,1.75653347e-02,3.51162781e+02
1.75663347e-02,5.49218750e+00,1.70056250e-01,5.30156250e-02,3.14843750e-03,5.22656250e-01,6.03339844e+00,,1.75663347e-02,3.59153926e-01,,1.75663347e-02,3.51687683e+02
1.75673347e-02,5.48515625e+00,1.69873438e-01,5.30625000e-02,3.07031250e-03,5.24218750e-01,6.03398438e+00,,1.75673347e-02,3.59165877e-01,,1.75673347e-02,3.52131409e+02
1.75683347e-02,5.49765625e+00,1.70056250e-01,5.29843750e-02,3.20312500e-03,5.25781250e-01,6.03316406e+00,,1.75683347e-02,3.59177858e-01,,1.75683347e-02,3.50561707e+02
1.75693347e-02,5.50312500e+00,1.70218750e-01,5.27187500e-02,3.27343750e-03,5.26562500e-01,6.03222656e+00,,1.75693347e-02,3.59189838e-01,,1.75693347e-02,3.49717834e+02
1.75703347e-02,5.50390625e+00,1.70442188e-01,5.27500000e-02,3.28125000e-03,5.22656250e-01,6.03093750e+00,,1.75703347e-02,3.59201819e-01,,1.75703347e-02,3.49357727e+02
1.75713347e-02,5.49765625e+00,1.70300000e-01,5.29531250e-02,3.23437500e-03,5.17187500e-01,6.03117188e+00,,1.75713347e-02,3.59213829e-01,,1.75713347e-02,3.49721985e+02
1.75723347e-02,5.49609375e+00,1.70259375e-01,5.27968750e-02,3.21875000e-03,5.13281250e-01,6.03222656e+00,,1.75723347e-02,3.59225839e-01,,1.75723347e-02,3.49602783e+02
1.75733347e-02,5.49609375e+00,1.70015625e-01,5.27500000e-02,3.18750000e-03,5.17187500e-01,6.03304688e+00,,1.75733347e-02,3.59237790e-01,,1.75733347e-02,3.49323059e+02
1.75743347e-02,5.48906250e+00,1.70117188e-01,5.27187500e-02,3.16406250e-03,5.14843750e-01,6.03304688e+00,,1.75743347e-02,3.59249771e-01,,1.75743347e-02,3.49768372e+02
1.75753347e-02,5.48828125e+00,1.70117188e-01,5.26875000e-02,3.18750000e-03,5.09375000e-01,6.03234375e+00,,1.75753347e-02,3.59261721e-01,,1.75753347e-02,3.49569641e+02
1.75763347e-02,5.48828125e+00,1.70056250e-01,5.25625000e-02,3.25781250e-03,5.03125000e-01,6.03117188e+00,,1.75763347e-02,3.59273702e-01,,1.75763347e-02,3.49290710e+02
1.75773347e-02,5.49609375e+00,1.70218750e-01,5.25000000e-02,3.39062500e-03,5.05468750e-01,6.03023438e+00,,1.75773347e-02,3.59285682e-01,,1.75773347e-02,3.48206909e+02
1.75783347e-02,5.49375000e+00,1.70117188e-01,5.25937500e-02,3.40625000e-03,5.05468750e-01,6.03140625e+00,,1.75783347e-02,3.59297633e-01,,1.75783347e-02,3.48170044e+02
1.75793347e-02,5.48515625e+00,1.70015625e-01,5.26718750e-02,3.32031250e-03,5.03906250e-01,6.03058594e+00,,1.75793347e-02,3.59309614e-01,,1.75793347e-02,3.48776978e+02
1.75803347e-02,5.47890625e+00,1.69954688e-01,5.27187500e-02,3.27343750e-03,5.10937500e-01,6.03058594e+00,,1.75803347e-02,3.59321594e-01,,1.75803347e-02,3.49142090e+02
1.75813347e-02,5.47578125e+00,1.69812500e-01,5.24218750e-02,3.28125000e-03,5.17187500e-01,6.03164063e+00,,1.75813347e-02,3.59333545e-01,,1.75813347e-02,3.49185547e+02
1.75823347e-02,5.47968750e+00,1.69873438e-01,5.22968750e-02,3.25781250e-03,5.13281250e-01,6.03082031e+00,,1.75823347e-02,3.59345526e-01,,1.75823347e-02,3.48505371e+02
1.75833347e-02,5.47968750e+00,1.69954688e-01,5.23125000e-02,3.25781250e-03,5.13281250e-01,6.03117188e+00,,1.75833347e-02,3.59357476e-01,,1.75833347e-02,3.48228149e+02
1.75843347e-02,5.48437500e+00,1.70117188e-01,5.24843750e-02,3.29687500e-03,5.08593750e-01,6.03234375e+00,,1.75843347e-02,3.59369457e-01,,1.75843347e-02,3.47467224e+02
1.75853347e-02,5.48906250e+00,1.70543750e-01,5.24531250e-02,3.33593750e-03,5.01562500e-01,6.03175781e+00,,1.75853347e-02,3.59381467e-01,,1.75853347e-02,3.46705811e+02
1.75863347e-02,5.48671875e+00,1.70543750e-01,5.19375000e-02,3.28125000e-03,4.99218750e-01,6.03199219e+00,,1.75863347e-02,3.59393448e-01,,1.75863347e-02,3.46670837e+02
1.75873347e-02,5.47343750e+00,1.70462500e-01,5.15937500e-02,3.17187500e-03,5.03906250e-01,6.03304688e+00,,1.75873347e-02,3.59405458e-01,,1.75873347e-02,3.47765686e+02
1.75883347e-02,5.46562500e+00,1.70259375e-01,5.17031250e-02,3.14843750e-03,5.08593750e-01,6.03316406e+00,,1.75883347e-02,3.59417468e-01,,1.75883347e-02,3.48297424e+02
1.75893347e-02,5.46406250e+00,1.70157813e-01,5.21562500e-02,3.25781250e-03,5.03906250e-01,6.03304688e+00,,1.75893347e-02,3.59429479e-01,,1.75893347e-02,3.48183228e+02
1.75903347e-02,5.45703125e+00,1.69914063e-01,5.21562500e-02,3.24218750e-03,5.00000000e-01,6.03281250e+00,,1.75903347e-02,3.59441429e-01,,1.75903347e-02,3.48631653e+02
1.75913347e-02,5.45156250e+00,1.69609375e-01,5.17343750e-02,3.20312500e-03,5.03125000e-01,6.03257813e+00,,1.75913347e-02,3.59453410e-01,,1.75913347e-02,3.48920166e+02
1.75923347e-02,5.44531250e+00,1.69568750e-01,5.15937500e-02,3.18750000e-03,5.10937500e-01,6.03363281e+00,,1.75923347e-02,3.59465331e-01,,1.75923347e-02,3.49290649e+02
1.75933347e-02,5.44140625e+00,1.69507813e-01,5.20468750e-02,3.20312500e-03,5.10937500e-01,6.03480469e+00,,1.75933347e-02,3.59477282e-01,,1.75933347e-02,3.49418701e+02
1.75943347e-02,5.43203125e+00,1.69467188e-01,5.25312500e-02,3.17968750e-03,5.16406250e-01,6.03375000e+00,,1.75943347e-02,3.59489202e-01,,1.75943347e-02,3.50108093e+02
1.75953347e-02,5.42500000e+00,1.69710938e-01,5.22968750e-02,3.16406250e-03,5.22656250e-01,6.03363281e+00,,1.75953347e-02,3.59501153e-01,,1.75953347e-02,3.50555176e+02
1.75963347e-02,5.42421875e+00,1.69853125e-01,5.17343750e-02,3.16406250e-03,5.26562500e-01,6.03433594e+00,,1.75963347e-02,3.59513104e-01,,1.75963347e-02,3.50360046e+02
1.75973347e-02,5.42500000e+00,1.70096875e-01,5.14062500e-02,3.23437500e-03,5.22656250e-01,6.03316406e+00,,1.75973347e-02,3.59525084e-01,,1.75973347e-02,3.50006226e+02
1.75983347e-02,5.43203125e+00,1.70300000e-01,5.15937500e-02,3.39062500e-03,5.17187500e-01,6.03222656e+00,,1.75983347e-02,3.59537065e-01,,1.75983347e-02,3.49008362e+02
1.75993347e-02,5.43281250e+00,1.70340625e-01,5.19375000e-02,3.42968750e-03,5.16406250e-01,6.03257813e+00,,1.75993347e-02,3.59549046e-01,,1.75993347e-02,3.48653503e+02
1.76003347e-02,5.42421875e+00,1.70442188e-01,5.18593750e-02,3.46093750e-03,5.18750000e-01,6.03339844e+00,,1.76003347e-02,3.59561056e-01,,1.76003347e-02,3.49264404e+02
1.76013347e-02,5.41484375e+00,1.70218750e-01,5.15468750e-02,3.44531250e-03,5.13281250e-01,6.03304688e+00,,1.76013347e-02,3.59573066e-01,,1.76013347e-02,3.49956909e+02
1.76023347e-02,5.40390625e+00,1.70157813e-01,5.12968750e-02,3.35156250e-03,5.13281250e-01,6.03281250e+00,,1.76023347e-02,3.59585017e-01,,1.76023347e-02,3.50811890e+02
1.76033347e-02,5.40078125e+00,1.69975000e-01,5.13281250e-02,3.28125000e-03,5.14843750e-01,6.03164063e+00,,1.76033347e-02,3.59596997e-01,,1.76033347e-02,3.50862183e+02
1.76043347e-02,5.40234375e+00,1.70117188e-01,5.15937500e-02,3.28125000e-03,5.21875000e-01,6.03082031e+00,,1.76043347e-02,3.59608978e-01,,1.76043347e-02,3.50428345e+02
1.76053347e-02,5.40078125e+00,1.70117188e-01,5.16718750e-02,3.25781250e-03,5.24218750e-01,6.03164063e+00,,1.76053347e-02,3.59620929e-01,,1.76053347e-02,3.50315796e+02
1.76063347e-02,5.38828125e+00,1.69914063e-01,5.13593750e-02,3.21875000e-03,5.28125000e-01,6.03175781e+00,,1.76063347e-02,3.59632909e-01,,1.76063347e-02,3.51331421e+02
1.76073347e-02,5.38359375e+00,1.69771875e-01,5.11406250e-02,3.18750000e-03,5.26562500e-01,6.03257813e+00,,1.76073347e-02,3.59644890e-01,,1.76073347e-02,3.51543030e+02
1.76083347e-02,5.37421875e+00,1.69426563e-01,5.10937500e-02,3.01562500e-03,5.21875000e-01,6.03515625e+00,,1.76083347e-02,3.59656811e-01,,1.76083347e-02,3.52238586e+02
1.76093347e-02,5.36875000e+00,1.69385938e-01,5.12968750e-02,2.89843750e-03,5.17187500e-01,6.03562500e+00,,1.76093347e-02,3.59668761e-01,,1.76093347e-02,3.52531067e+02
1.76103347e-02,5.37578125e+00,1.69365625e-01,5.14687500e-02,3.01562500e-03,5.14843750e-01,6.03363281e+00,,1.76103347e-02,3.59680682e-01,,1.76103347e-02,3.51533875e+02
1.76113347e-02,5.37578125e+00,1.69182813e-01,5.12968750e-02,3.08593750e-03,5.17187500e-01,6.03398438e+00,,1.76113347e-02,3.59692633e-01,,1.76113347e-02,3.51261536e+02
1.76123347e-02,5.38125000e+00,1.69142188e-01,5.09843750e-02,3.09375000e-03,5.24218750e-01,6.03421875e+00,,1.76123347e-02,3.59704524e-01,,1.76123347e-02,3.50426697e+02
1.76133347e-02,5.37812500e+00,1.69182813e-01,5.07343750e-02,3.07031250e-03,5.28125000e-01,6.03304688e+00,,1.76133347e-02,3.59716415e-01,,1.76133347e-02,3.50479370e+02
1.76143347e-02,5.37187500e+00,1.69121875e-01,5.10156250e-02,3.03125000e-03,5.29687500e-01,6.03199219e+00,,1.76143347e-02,3.59728336e-01,,1.76143347e-02,3.50854004e+02
1.76153347e-02,5.36796875e+00,1.69385938e-01,5.14062500e-02,3.05468750e-03,5.31250000e-01,6.03199219e+00,,1.76153347e-02,3.59740227e-01,,1.76153347e-02,3.50985291e+02
1.76163347e-02,5.37031250e+00,1.69325000e-01,5.14843750e-02,3.09375000e-03,5.28125000e-01,6.03175781e+00,,1.76163347e-02,3.59752178e-01,,1.76163347e-02,3.50471069e+02
1.76173347e-02,5.36484375e+00,1.69467188e-01,5.11250000e-02,3.05468750e-03,5.26562500e-01,6.03175781e+00,,1.76173347e-02,3.59764099e-01,,1.76173347e-02,3.50762939e+02
1.76183347e-02,5.36484375e+00,1.69426563e-01,5.08281250e-02,3.08593750e-03,5.25781250e-01,6.03140625e+00,,1.76183347e-02,3.59776050e-01,,1.76183347e-02,3.50492737e+02
1.76193347e-02,5.37968750e+00,1.69710938e-01,5.09062500e-02,3.27343750e-03,5.24218750e-01,6.02953125e+00,,1.76193347e-02,3.59787971e-01,,1.76193347e-02,3.48692871e+02
1.76203347e-02,5.38125000e+00,1.69853125e-01,5.11875000e-02,3.23437500e-03,5.21875000e-01,6.03035156e+00,,1.76203347e-02,3.59799951e-01,,1.76203347e-02,3.48261169e+02
1.76213347e-02,5.38125000e+00,1.69528125e-01,5.12500000e-02,3.17968750e-03,5.21875000e-01,6.03117188e+00,,1.76213347e-02,3.59811872e-01,,1.76213347e-02,3.47989685e+02
1.76223347e-02,5.38515625e+00,1.69528125e-01,5.07968750e-02,3.20312500e-03,5.18750000e-01,6.03035156e+00,,1.76223347e-02,3.59823823e-01,,1.76223347e-02,3.47316589e+02
1.76233347e-02,5.37968750e+00,1.69142188e-01,5.02812500e-02,3.14843750e-03,5.16406250e-01,6.02953125e+00,,1.76233347e-02,3.59835744e-01,,1.76233347e-02,3.47612549e+02
1.76243347e-02,5.36484375e+00,1.69020313e-01,5.02031250e-02,3.10937500e-03,5.17187500e-01,6.03023438e+00,,1.76243347e-02,3.59847665e-01,,1.76243347e-02,3.48876526e+02
1.76253347e-02,5.36250000e+00,1.69121875e-01,5.07187500e-02,3.16406250e-03,5.20312500e-01,6.03140625e+00,,1.76253347e-02,3.59859556e-01,,1.76253347e-02,3.48850708e+02
1.76263347e-02,5.36250000e+00,1.68898438e-01,5.09062500e-02,3.18750000e-03,5.16406250e-01,6.03058594e+00,,1.76263347e-02,3.59871477e-01,,1.76263347e-02,3.48581360e+02
1.76273347e-02,5.35703125e+00,1.68898438e-01,5.03906250e-02,3.14843750e-03,5.18750000e-01,6.02894531e+00,,1.76273347e-02,3.59883368e-01,,1.76273347e-02,3.48876709e+02
1.76283347e-02,5.34765625e+00,1.68878125e-01,4.98281250e-02,3.17968750e-03,5.26562500e-01,6.02917969e+00,,1.76283347e-02,3.59895289e-01,,1.76283347e-02,3.49577637e+02
1.76293347e-02,5.33593750e+00,1.68837500e-01,5.01562500e-02,3.08593750e-03,5.35156250e-01,6.03164063e+00,,1.76293347e-02,3.59907180e-01,,1.76293347e-02,3.50520752e+02
1.76303347e-02,5.31718750e+00,1.68695313e-01,5.07968750e-02,2.89843750e-03,5.35937500e-01,6.03199219e+00,,1.76303347e-02,3.59919041e-01,,1.76303347e-02,3.52186279e+02
1.76313347e-02,5.31953125e+00,1.68634375e-01,5.09218750e-02,2.93750000e-03,5.35937500e-01,6.03117188e+00,,1.76313347e-02,3.59930933e-01,,1.76313347e-02,3.51675110e+02
1.76323347e-02,5.32187500e+00,1.68715625e-01,5.05468750e-02,2.97656250e-03,5.35937500e-01,6.03140625e+00,,1.76323347e-02,3.59942794e-01,,1.76323347e-02,3.51164612e+02
1.76333347e-02,5.32343750e+00,1.68451563e-01,5.01562500e-02,2.99218750e-03,5.42968750e-01,6.03117188e+00,,1.76333347e-02,3.59954655e-01,,1.76333347e-02,3.50736633e+02
1.76343347e-02,5.32343750e+00,1.68532813e-01,5.00937500e-02,3.05468750e-03,5.53906250e-01,6.03199219e+00,,1.76343347e-02,3.59966546e-01,,1.76343347e-02,3.50470947e+02
1.76353347e-02,5.31953125e+00,1.68390625e-01,5.03906250e-02,3.00000000e-03,5.56250000e-01,6.03199219e+00,,1.76353347e-02,3.59978408e-01,,1.76353347e-02,3.50607361e+02
1.76363347e-02,5.31562500e+00,1.68309375e-01,5.06562500e-02,2.96093750e-03,5.54687500e-01,6.03257813e+00,,1.76363347e-02,3.59990269e-01,,1.76363347e-02,3.50742310e+02
1.76373347e-02,5.31718750e+00,1.68593750e-01,5.02031250e-02,2.99218750e-03,5.54687500e-01,6.03222656e+00,,1.76373347e-02,3.60002130e-01,,1.76373347e-02,3.50313904e+02
1.76383347e-02,5.31796875e+00,1.68532813e-01,4.96718750e-02,3.01562500e-03,5.50781250e-01,6.03164063e+00,,1.76383347e-02,3.60014021e-01,,1.76383347e-02,3.49968628e+02
1.76393347e-02,5.32343750e+00,1.68593750e-01,4.97031250e-02,3.07031250e-03,5.45312500e-01,6.03058594e+00,,1.76393347e-02,3.60025883e-01,,1.76393347e-02,3.49141541e+02
1.76403347e-02,5.32343750e+00,1.68390625e-01,4.98593750e-02,3.10937500e-03,5.33593750e-01,6.02777344e+00,,1.76403347e-02,3.60037744e-01,,1.76403347e-02,3.48877686e+02
1.76413347e-02,5.31406250e+00,1.68065625e-01,4.97500000e-02,3.03125000e-03,5.26562500e-01,6.02671875e+00,,1.76413347e-02,3.60049605e-01,,1.76413347e-02,3.49580200e+02
1.76423347e-02,5.30234375e+00,1.67801563e-01,4.91875000e-02,2.90625000e-03,5.14843750e-01,6.02531250e+00,,1.76423347e-02,3.60061437e-01,,1.76423347e-02,3.50526184e+02
1.76433347e-02,5.28984375e+00,1.67659375e-01,4.88125000e-02,2.85937500e-03,5.03125000e-01,6.02554688e+00,,1.76433347e-02,3.60073239e-01,,1.76433347e-02,3.51555115e+02
1.76443347e-02,5.27500000e+00,1.67700000e-01,4.88906250e-02,2.82812500e-03,5.01562500e-01,6.02660156e+00,,1.76443347e-02,3.60085040e-01,,1.76443347e-02,3.52826477e+02
1.76453347e-02,5.26875000e+00,1.67700000e-01,4.89218750e-02,2.81250000e-03,5.03125000e-01,6.02613281e+00,,1.76453347e-02,3.60096842e-01,,1.76453347e-02,3.53211609e+02
1.76463347e-02,5.27109375e+00,1.68045313e-01,4.90312500e-02,2.86718750e-03,5.05468750e-01,6.02519531e+00,,1.76463347e-02,3.60108674e-01,,1.76463347e-02,3.52710388e+02
1.76473347e-02,5.27031250e+00,1.68350000e-01,4.90781250e-02,2.93750000e-03,5.12500000e-01,6.02554688e+00,,1.76473347e-02,3.60120535e-01,,1.76473347e-02,3.52530945e+02
1.76483347e-02,5.27031250e+00,1.68492188e-01,4.91875000e-02,2.93750000e-03,5.08593750e-01,6.02695313e+00,,1.76483347e-02,3.60132396e-01,,1.76483347e-02,3.52270569e+02
1.76493347e-02,5.27031250e+00,1.68593750e-01,4.91562500e-02,2.90625000e-03,5.05468750e-01,6.02753906e+00,,1.76493347e-02,3.60144258e-01,,1.76493347e-02,3.52010010e+02
1.76503347e-02,5.26718750e+00,1.68390625e-01,4.91562500e-02,2.86718750e-03,5.07031250e-01,6.02917969e+00,,1.76503347e-02,3.60156149e-01,,1.76503347e-02,3.52071594e+02
1.76513347e-02,5.26328125e+00,1.67964063e-01,4.93437500e-02,2.78906250e-03,5.09375000e-01,6.02894531e+00,,1.76513347e-02,3.60167980e-01,,1.76513347e-02,3.52213318e+02
1.76523347e-02,5.27265625e+00,1.68146875e-01,4.94375000e-02,2.89843750e-03,5.13281250e-01,6.02859375e+00,,1.76523347e-02,3.60179812e-01,,1.76523347e-02,3.50985046e+02
1.76533347e-02,5.27812500e+00,1.68553125e-01,4.94843750e-02,3.00000000e-03,5.09375000e-01,6.02941406e+00,,1.76533347e-02,3.60191673e-01,,1.76533347e-02,3.50159119e+02
1.76543347e-02,5.27265625e+00,1.68451563e-01,4.93750000e-02,2.96093750e-03,5.03906250e-01,6.02917969e+00,,1.76543347e-02,3.60203564e-01,,1.76543347e-02,3.50460938e+02
1.76553347e-02,5.27656250e+00,1.68248438e-01,4.93437500e-02,2.88281250e-03,5.07031250e-01,6.02859375e+00,,1.76553347e-02,3.60215425e-01,,1.76553347e-02,3.49796631e+02
1.76563347e-02,5.26718750e+00,1.68065625e-01,4.94531250e-02,2.85937500e-03,5.12500000e-01,6.02800781e+00,,1.76563347e-02,3.60227257e-01,,1.76563347e-02,3.50501282e+02
1.76573347e-02,5.25703125e+00,1.67923438e-01,4.95312500e-02,2.81250000e-03,5.13281250e-01,6.02753906e+00,,1.76573347e-02,3.60239089e-01,,1.76573347e-02,3.51286011e+02
1.76583347e-02,5.25546875e+00,1.67923438e-01,4.96406250e-02,2.80468750e-03,5.21875000e-01,6.02695313e+00,,1.76583347e-02,3.60250950e-01,,1.76583347e-02,3.51184265e+02
1.76593347e-02,5.24843750e+00,1.67964063e-01,4.95625000e-02,2.81250000e-03,5.24218750e-01,6.02835938e+00,,1.76593347e-02,3.60262781e-01,,1.76593347e-02,3.51646179e+02
1.76603347e-02,5.25000000e+00,1.68309375e-01,4.92187500e-02,2.90625000e-03,5.21875000e-01,6.02660156e+00,,1.76603347e-02,3.60274613e-01,,1.76603347e-02,3.51223328e+02
1.76613347e-02,5.27109375e+00,1.68451563e-01,4.90000000e-02,3.08593750e-03,5.14843750e-01,6.02472656e+00,,1.76613347e-02,3.60286474e-01,,1.76613347e-02,3.48788452e+02
1.76623347e-02,5.27968750e+00,1.68492188e-01,4.91093750e-02,3.16406250e-03,5.13281250e-01,6.02601563e+00,,1.76623347e-02,3.60298365e-01,,1.76623347e-02,3.47642517e+02
1.76633347e-02,5.27968750e+00,1.68390625e-01,4.92968750e-02,3.14062500e-03,5.13281250e-01,6.02777344e+00,,1.76633347e-02,3.60310227e-01,,1.76633347e-02,3.47381775e+02
1.76643347e-02,5.27421875e+00,1.68289063e-01,4.92968750e-02,3.14062500e-03,5.12500000e-01,6.02835938e+00,,1.76643347e-02,3.60322088e-01,,1.76643347e-02,3.47684265e+02
1.76653347e-02,5.26875000e+00,1.68207813e-01,4.91562500e-02,3.09375000e-03,5.12500000e-01,6.02882813e+00,,1.76653347e-02,3.60333920e-01,,1.76653347e-02,3.47987122e+02
1.76663347e-02,5.26484375e+00,1.68146875e-01,4.92500000e-02,3.14062500e-03,5.05468750e-01,6.02917969e+00,,1.76663347e-02,3.60345781e-01,,1.76663347e-02,3.48129028e+02
1.76673347e-02,5.26093750e+00,1.68167188e-01,4.92187500e-02,3.17968750e-03,5.03125000e-01,6.02953125e+00,,1.76673347e-02,3.60357612e-01,,1.76673347e-02,3.48270874e+02
1.76683347e-02,5.26093750e+00,1.68167188e-01,4.91875000e-02,3.24218750e-03,5.01562500e-01,6.02976563e+00,,1.76683347e-02,3.60369444e-01,,1.76683347e-02,3.48010071e+02
1.76693347e-02,5.25937500e+00,1.68289063e-01,4.92500000e-02,3.29687500e-03,5.03125000e-01,6.03023438e+00,,1.76693347e-02,3.60381275e-01,,1.76693347e-02,3.47910339e+02
1.76703347e-02,5.25546875e+00,1.68289063e-01,4.92968750e-02,3.27343750e-03,5.03906250e-01,6.03164063e+00,,1.76703347e-02,3.60393107e-01,,1.76703347e-02,3.48051880e+02
1.76713347e-02,5.25703125e+00,1.68350000e-01,4.93281250e-02,3.17968750e-03,5.05468750e-01,6.03503906e+00,,1.76713347e-02,3.60404968e-01,,1.76713347e-02,3.47629456e+02
1.76723347e-02,5.25000000e+00,1.68309375e-01,4.92500000e-02,3.03125000e-03,5.12500000e-01,6.03503906e+00,,1.76723347e-02,3.60416800e-01,,1.76723347e-02,3.48093079e+02
1.76733347e-02,5.25781250e+00,1.68390625e-01,4.91406250e-02,3.05468750e-03,5.12500000e-01,6.03363281e+00,,1.76733347e-02,3.60428661e-01,,1.76733347e-02,3.47026917e+02
1.76743347e-02,5.26171875e+00,1.68390625e-01,4.91093750e-02,3.14062500e-03,5.08593750e-01,6.03175781e+00,,1.76743347e-02,3.60440552e-01,,1.76743347e-02,3.46363831e+02
1.76753347e-02,5.26093750e+00,1.68289063e-01,4.92500000e-02,3.14843750e-03,5.03906250e-01,6.03023438e+00,,1.76753347e-02,3.60452414e-01,,1.76753347e-02,3.46183716e+02
1.76763347e-02,5.26171875e+00,1.68350000e-01,4.90625000e-02,3.14843750e-03,5.03125000e-01,6.03023438e+00,,1.76763347e-02,3.60464245e-01,,1.76763347e-02,3.45842590e+02
1.76773347e-02,5.26328125e+00,1.68289063e-01,4.87812500e-02,3.14062500e-03,4.97656250e-01,6.03023438e+00,,1.76773347e-02,3.60476077e-01,,1.76773347e-02,3.45422241e+02
1.76783347e-02,5.25703125e+00,1.68248438e-01,4.87812500e-02,3.00000000e-03,4.86718750e-01,6.02917969e+00,,1.76783347e-02,3.60487908e-01,,1.76783347e-02,3.45808044e+02
1.76793347e-02,5.25156250e+00,1.68167188e-01,4.91093750e-02,3.04687500e-03,4.84375000e-01,6.02894531e+00,,1.76793347e-02,3.60499769e-01,,1.76793347e-02,3.46112488e+02
1.76803347e-02,5.25390625e+00,1.68248438e-01,4.93437500e-02,3.12500000e-03,4.81250000e-01,6.02894531e+00,,1.76803347e-02,3.60511601e-01,,1.76803347e-02,3.45609924e+02
1.76813347e-02,5.25000000e+00,1.68146875e-01,4.89843750e-02,3.14062500e-03,4.82812500e-01,6.02800781e+00,,1.76813347e-02,3.60523432e-01,,1.76813347e-02,3.45752014e+02
1.76823347e-02,5.25781250e+00,1.68451563e-01,4.87031250e-02,3.28125000e-03,4.89843750e-01,6.02894531e+00,,1.76823347e-02,3.60535264e-01,,1.76823347e-02,3.44687683e+02
1.76833347e-02,5.25234375e+00,1.68451563e-01,4.87812500e-02,3.18750000e-03,4.97656250e-01,6.02941406e+00,,1.76833347e-02,3.60547155e-01,,1.76833347e-02,3.44993103e+02
1.76843347e-02,5.24843750e+00,1.68146875e-01,4.91562500e-02,3.14062500e-03,4.99218750e-01,6.02777344e+00,,1.76843347e-02,3.60558987e-01,,1.76843347e-02,3.45136292e+02
1.76853347e-02,5.25234375e+00,1.68167188e-01,4.92968750e-02,3.20312500e-03,5.03125000e-01,6.02718750e+00,,1.76853347e-02,3.60570818e-01,,1.76853347e-02,3.44472656e+02
1.76863347e-02,5.25390625e+00,1.68146875e-01,4.90781250e-02,3.27343750e-03,5.07031250e-01,6.02671875e+00,,1.76863347e-02,3.60582650e-01,,1.76863347e-02,3.44050903e+02
1.76873347e-02,5.26171875e+00,1.68207813e-01,4.86875000e-02,3.33593750e-03,5.08593750e-01,6.02812500e+00,,1.76873347e-02,3.60594481e-01,,1.76873347e-02,3.42986389e+02
1.76883347e-02,5.25390625e+00,1.68167188e-01,4.85468750e-02,3.32031250e-03,5.08593750e-01,6.02941406e+00,,1.76883347e-02,3.60606343e-01,,1.76883347e-02,3.43534180e+02
1.76893347e-02,5.23515625e+00,1.67821875e-01,4.87031250e-02,3.25781250e-03,5.10937500e-01,6.02835938e+00,,1.76893347e-02,3.60618174e-01,,1.76893347e-02,3.45209473e+02
