Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000,,Zero Index,719.83952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88331605e-02,1.78515625e+00,1.69121875e-01,1.32656250e-02,2.71953125e-02,1.99218750e-01,6.03761719e+00,,1.88331605e-02,5.04949987e-01,,1.88331605e-02,3.95678894e+02
1.88341605e-02,1.78984375e+00,1.69609375e-01,1.29687500e-02,2.70625000e-02,2.04687500e-01,6.03656250e+00,,1.88341605e-02,5.04961908e-01,,1.88341605e-02,3.95126160e+02
1.88351605e-02,1.78359375e+00,1.69325000e-01,1.27812500e-02,2.69296875e-02,2.06250000e-01,6.03457031e+00,,1.88351605e-02,5.04973829e-01,,1.88351605e-02,3.95702179e+02
1.88361605e-02,1.77812500e+00,1.69223438e-01,1.29843750e-02,2.68750000e-02,2.01562500e-01,6.03421875e+00,,1.88361605e-02,5.04985809e-01,,1.88361605e-02,3.96197662e+02
1.88371605e-02,1.77812500e+00,1.69751563e-01,1.31875000e-02,2.68359375e-02,2.01562500e-01,6.03457031e+00,,1.88371605e-02,5.04997730e-01,,1.88371605e-02,3.96128326e+02
1.88381605e-02,1.78359375e+00,1.69121875e-01,1.31875000e-02,2.68203125e-02,2.04687500e-01,6.03515625e+00,,1.88381605e-02,5.05009651e-01,,1.88381605e-02,3.95494659e+02
1.88391605e-02,1.78593750e+00,1.69771875e-01,1.30312500e-02,2.68906250e-02,2.07031250e-01,6.03515625e+00,,1.88391605e-02,5.05021572e-01,,1.88391605e-02,3.95183594e+02
1.88401605e-02,1.78515625e+00,1.68939063e-01,1.27812500e-02,2.69140625e-02,2.04687500e-01,6.03562500e+00,,1.88401605e-02,5.05033553e-01,,1.88401605e-02,3.95195679e+02
1.88411605e-02,1.78046875e+00,1.69264063e-01,1.28906250e-02,2.68906250e-02,2.01562500e-01,6.03515625e+00,,1.88411605e-02,5.05045414e-01,,1.88411605e-02,3.95610901e+02
1.88421605e-02,1.77031250e+00,1.69365625e-01,1.29531250e-02,2.68203125e-02,2.01562500e-01,6.03433594e+00,,1.88421605e-02,5.05057335e-01,,1.88421605e-02,3.96589447e+02
1.88431605e-02,1.75781250e+00,1.68979688e-01,1.29218750e-02,2.66718750e-02,2.03125000e-01,6.03433594e+00,,1.88431605e-02,5.05069256e-01,,1.88431605e-02,3.97809570e+02
1.88441605e-02,1.75000000e+00,1.69467188e-01,1.27812500e-02,2.65312500e-02,2.06250000e-01,6.03703125e+00,,1.88441605e-02,5.05081177e-01,,1.88441605e-02,3.98546875e+02
1.88451605e-02,1.76093750e+00,1.69020313e-01,1.26250000e-02,2.65937500e-02,2.00781250e-01,6.03996094e+00,,1.88451605e-02,5.05093098e-01,,1.88451605e-02,3.97351959e+02
1.88461605e-02,1.76093750e+00,1.69325000e-01,1.25156250e-02,2.65546875e-02,1.96875000e-01,6.04042969e+00,,1.88461605e-02,5.05104959e-01,,1.88461605e-02,3.97285309e+02
1.88471605e-02,1.75390625e+00,1.68695313e-01,1.25468750e-02,2.64375000e-02,1.97656250e-01,6.03925781e+00,,1.88471605e-02,5.05116880e-01,,1.88471605e-02,3.97943787e+02
1.88481605e-02,1.75390625e+00,1.68634375e-01,1.27812500e-02,2.64062500e-02,2.00781250e-01,6.03796875e+00,,1.88481605e-02,5.05128741e-01,,1.88481605e-02,3.97876648e+02
1.88491605e-02,1.75390625e+00,1.68939063e-01,1.28125000e-02,2.64453125e-02,1.99218750e-01,6.03855469e+00,,1.88491605e-02,5.05140603e-01,,1.88491605e-02,3.97808838e+02
1.88501605e-02,1.74453125e+00,1.68776563e-01,1.27812500e-02,2.63515625e-02,1.97656250e-01,6.03960938e+00,,1.88501605e-02,5.05152524e-01,,1.88501605e-02,3.98707458e+02
1.88511605e-02,1.73906250e+00,1.68553125e-01,1.29531250e-02,2.63671875e-02,1.92968750e-01,6.03820313e+00,,1.88511605e-02,5.05164385e-01,,1.88511605e-02,3.99203064e+02
1.88521605e-02,1.74062500e+00,1.68634375e-01,1.26562500e-02,2.63125000e-02,1.89843750e-01,6.03644531e+00,,1.88521605e-02,5.05176246e-01,,1.88521605e-02,3.98974121e+02
1.88531605e-02,1.74453125e+00,1.68573438e-01,1.24062500e-02,2.63515625e-02,1.92968750e-01,6.03515625e+00,,1.88531605e-02,5.05188167e-01,,1.88531605e-02,3.98505005e+02
1.88541605e-02,1.75546875e+00,1.69081250e-01,1.23593750e-02,2.64453125e-02,1.96875000e-01,6.03421875e+00,,1.88541605e-02,5.05200028e-01,,1.88541605e-02,3.97311798e+02
1.88551605e-02,1.75156250e+00,1.69487500e-01,1.23906250e-02,2.65312500e-02,1.91406250e-01,6.03234375e+00,,1.88551605e-02,5.05211949e-01,,1.88551605e-02,3.97648895e+02
1.88561605e-02,1.73906250e+00,1.68695313e-01,1.23906250e-02,2.64453125e-02,1.95312500e-01,6.03199219e+00,,1.88561605e-02,5.05223870e-01,,1.88561605e-02,3.98871887e+02
1.88571605e-02,1.74296875e+00,1.69385938e-01,1.24375000e-02,2.64765625e-02,2.00781250e-01,6.03304688e+00,,1.88571605e-02,5.05235791e-01,,1.88571605e-02,3.98403381e+02
1.88581605e-02,1.75000000e+00,1.68573438e-01,1.25937500e-02,2.65312500e-02,1.97656250e-01,6.03222656e+00,,1.88581605e-02,5.05247712e-01,,1.88581605e-02,3.97612244e+02
1.88591605e-02,1.74453125e+00,1.68939063e-01,1.25156250e-02,2.65000000e-02,1.96875000e-01,6.03175781e+00,,1.88591605e-02,5.05259573e-01,,1.88591605e-02,3.98109436e+02
1.88601605e-02,1.74375000e+00,1.68735938e-01,1.27968750e-02,2.65000000e-02,1.97656250e-01,6.03164063e+00,,1.88601605e-02,5.05271435e-01,,1.88601605e-02,3.98122955e+02
1.88611605e-02,1.75390625e+00,1.68614063e-01,1.33437500e-02,2.65937500e-02,1.99218750e-01,6.03234375e+00,,1.88611605e-02,5.05283356e-01,,1.88611605e-02,3.97006653e+02
1.88621605e-02,1.75234375e+00,1.68837500e-01,1.31718750e-02,2.65546875e-02,2.01562500e-01,6.03363281e+00,,1.88621605e-02,5.05295217e-01,,1.88621605e-02,3.97097473e+02
1.88631605e-02,1.75937500e+00,1.68167188e-01,1.27656250e-02,2.65390625e-02,2.08593750e-01,6.03398438e+00,,1.88631605e-02,5.05307078e-01,,1.88631605e-02,3.96303894e+02
1.88641605e-02,1.74765625e+00,1.69020313e-01,1.27031250e-02,2.64765625e-02,2.08593750e-01,6.03398438e+00,,1.88641605e-02,5.05318940e-01,,1.88641605e-02,3.97444489e+02
1.88651605e-02,1.73281250e+00,1.68146875e-01,1.30312500e-02,2.64062500e-02,2.10156250e-01,6.03539063e+00,,1.88651605e-02,5.05330801e-01,,1.88651605e-02,3.98906616e+02
1.88661605e-02,1.74062500e+00,1.68735938e-01,1.31406250e-02,2.64843750e-02,2.10156250e-01,6.03785156e+00,,1.88661605e-02,5.05342662e-01,,1.88661605e-02,3.98031799e+02
1.88671605e-02,1.74609375e+00,1.68675000e-01,1.28906250e-02,2.65312500e-02,2.08593750e-01,6.03679688e+00,,1.88671605e-02,5.05354583e-01,,1.88671605e-02,3.97399048e+02
1.88681605e-02,1.74843750e+00,1.68146875e-01,1.24062500e-02,2.65703125e-02,2.10937500e-01,6.03515625e+00,,1.88681605e-02,5.05366445e-01,,1.88681605e-02,3.97090393e+02
1.88691605e-02,1.75000000e+00,1.68553125e-01,1.22812500e-02,2.65546875e-02,2.04687500e-01,6.03597656e+00,,1.88691605e-02,5.05378306e-01,,1.88691605e-02,3.96863892e+02
1.88701605e-02,1.74453125e+00,1.67760938e-01,1.26718750e-02,2.64609375e-02,2.07031250e-01,6.03644531e+00,,1.88701605e-02,5.05390108e-01,,1.88701605e-02,3.97361511e+02
1.88711605e-02,1.74140625e+00,1.68390625e-01,1.30781250e-02,2.64453125e-02,2.07031250e-01,6.03656250e+00,,1.88711605e-02,5.05401969e-01,,1.88711605e-02,3.97615417e+02
1.88721605e-02,1.74296875e+00,1.68126563e-01,1.27812500e-02,2.65000000e-02,2.01562500e-01,6.03703125e+00,,1.88721605e-02,5.05413830e-01,,1.88721605e-02,3.97385803e+02
1.88731605e-02,1.73906250e+00,1.68289063e-01,1.21093750e-02,2.65546875e-02,1.99218750e-01,6.03656250e+00,,1.88731605e-02,5.05425632e-01,,1.88731605e-02,3.97722595e+02
1.88741605e-02,1.73125000e+00,1.68248438e-01,1.18750000e-02,2.65703125e-02,2.03125000e-01,6.03679688e+00,,1.88741605e-02,5.05437493e-01,,1.88741605e-02,3.98464478e+02
1.88751605e-02,1.73671875e+00,1.67923438e-01,1.23906250e-02,2.66328125e-02,2.04687500e-01,6.03820313e+00,,1.88751605e-02,5.05449355e-01,,1.88751605e-02,3.97836365e+02
1.88761605e-02,1.73125000e+00,1.68532813e-01,1.32031250e-02,2.65937500e-02,2.01562500e-01,6.03621094e+00,,1.88761605e-02,5.05461156e-01,,1.88761605e-02,3.98332275e+02
1.88771605e-02,1.73125000e+00,1.68106250e-01,1.34062500e-02,2.65937500e-02,1.97656250e-01,6.03480469e+00,,1.88771605e-02,5.05473018e-01,,1.88771605e-02,3.98261780e+02
1.88781605e-02,1.73437500e+00,1.68939063e-01,1.24375000e-02,2.65546875e-02,1.93750000e-01,6.03433594e+00,,1.88781605e-02,5.05484879e-01,,1.88781605e-02,3.97871124e+02
1.88791605e-02,1.73125000e+00,1.68390625e-01,1.24843750e-02,2.64765625e-02,1.96875000e-01,6.03480469e+00,,1.88791605e-02,5.05496740e-01,,1.88791605e-02,3.98127258e+02
1.88801605e-02,1.72890625e+00,1.68735938e-01,1.27031250e-02,2.63671875e-02,2.01562500e-01,6.03562500e+00,,1.88801605e-02,5.05508602e-01,,1.88801605e-02,3.98302094e+02
1.88811605e-02,1.72734375e+00,1.68207813e-01,1.33281250e-02,2.63828125e-02,2.08593750e-01,6.03679688e+00,,1.88811605e-02,5.05520463e-01,,1.88811605e-02,3.98394226e+02
1.88821605e-02,1.71796875e+00,1.68878125e-01,1.30781250e-02,2.63515625e-02,2.10156250e-01,6.03644531e+00,,1.88821605e-02,5.05532384e-01,,1.88821605e-02,3.99290710e+02
1.88831605e-02,1.71640625e+00,1.68167188e-01,1.24218750e-02,2.63671875e-02,2.08593750e-01,6.03574219e+00,,1.88831605e-02,5.05544245e-01,,1.88831605e-02,3.99384216e+02
1.88841605e-02,1.71640625e+00,1.68979688e-01,1.23281250e-02,2.64218750e-02,2.12500000e-01,6.03480469e+00,,1.88841605e-02,5.05556107e-01,,1.88841605e-02,3.99318604e+02
1.88851605e-02,1.70078125e+00,1.68207813e-01,1.27656250e-02,2.63125000e-02,2.12500000e-01,6.03398438e+00,,1.88851605e-02,5.05567968e-01,,1.88851605e-02,4.00862976e+02
1.88861605e-02,1.69531250e+00,1.68065625e-01,1.33281250e-02,2.61406250e-02,2.10156250e-01,6.03574219e+00,,1.88861605e-02,5.05579829e-01,,1.88861605e-02,4.01357605e+02
1.88871605e-02,1.71015625e+00,1.68106250e-01,1.33281250e-02,2.61562500e-02,2.04687500e-01,6.03855469e+00,,1.88871605e-02,5.05591631e-01,,1.88871605e-02,3.99756714e+02
1.88881605e-02,1.71640625e+00,1.67700000e-01,1.27031250e-02,2.61796875e-02,1.97656250e-01,6.03796875e+00,,1.88881605e-02,5.05603492e-01,,1.88881605e-02,3.99043335e+02
1.88891605e-02,1.71406250e+00,1.68390625e-01,1.24687500e-02,2.61093750e-02,1.88281250e-01,6.03679688e+00,,1.88891605e-02,5.05615294e-01,,1.88891605e-02,3.99218262e+02
1.88901605e-02,1.71015625e+00,1.67557813e-01,1.28593750e-02,2.60468750e-02,1.84375000e-01,6.03644531e+00,,1.88901605e-02,5.05627155e-01,,1.88901605e-02,3.99553833e+02
1.88911605e-02,1.70312500e+00,1.68065625e-01,1.34531250e-02,2.60234375e-02,1.87500000e-01,6.03703125e+00,,1.88911605e-02,5.05638957e-01,,1.88911605e-02,4.00208984e+02
1.88921605e-02,1.70625000e+00,1.67659375e-01,1.34218750e-02,2.60468750e-02,1.92968750e-01,6.03714844e+00,,1.88921605e-02,5.05650759e-01,,1.88921605e-02,3.99815582e+02
1.88931605e-02,1.71093750e+00,1.67760938e-01,1.27343750e-02,2.60859375e-02,1.93750000e-01,6.03644531e+00,,1.88931605e-02,5.05662560e-01,,1.88931605e-02,3.99263062e+02
1.88941605e-02,1.71406250e+00,1.67943750e-01,1.23281250e-02,2.60859375e-02,1.93750000e-01,6.03714844e+00,,1.88941605e-02,5.05674362e-01,,1.88941605e-02,3.98874512e+02
1.88951605e-02,1.72343750e+00,1.67456250e-01,1.26250000e-02,2.61406250e-02,1.89843750e-01,6.03878906e+00,,1.88951605e-02,5.05686164e-01,,1.88951605e-02,3.97841858e+02
1.88961605e-02,1.74296875e+00,1.68350000e-01,1.29531250e-02,2.62968750e-02,1.82031250e-01,6.03855469e+00,,1.88961605e-02,5.05698025e-01,,1.88961605e-02,3.95760498e+02
1.88971605e-02,1.73906250e+00,1.67821875e-01,1.25781250e-02,2.62968750e-02,1.80468750e-01,6.03714844e+00,,1.88971605e-02,5.05709887e-01,,1.88971605e-02,3.96095581e+02
1.88981605e-02,1.72890625e+00,1.68146875e-01,1.19843750e-02,2.62187500e-02,1.80468750e-01,6.03597656e+00,,1.88981605e-02,5.05721688e-01,,1.88981605e-02,3.97077545e+02
1.88991605e-02,1.74062500e+00,1.68045313e-01,1.19531250e-02,2.62187500e-02,1.76562500e-01,6.03597656e+00,,1.88991605e-02,5.05733550e-01,,1.88991605e-02,3.95805969e+02
1.89001605e-02,1.74296875e+00,1.68106250e-01,1.25937500e-02,2.62500000e-02,1.82031250e-01,6.03621094e+00,,1.89001605e-02,5.05745351e-01,,1.89001605e-02,3.95499329e+02
1.89011605e-02,1.73515625e+00,1.68309375e-01,1.31875000e-02,2.61796875e-02,1.85937500e-01,6.03585938e+00,,1.89011605e-02,5.05757213e-01,,1.89011605e-02,3.96236389e+02
1.89021605e-02,1.73828125e+00,1.68045313e-01,1.27656250e-02,2.61953125e-02,1.83593750e-01,6.03515625e+00,,1.89021605e-02,5.05769074e-01,,1.89021605e-02,3.95845428e+02
1.89031605e-02,1.74296875e+00,1.68451563e-01,1.19531250e-02,2.61796875e-02,1.80468750e-01,6.03539063e+00,,1.89031605e-02,5.05780876e-01,,1.89031605e-02,3.95296692e+02
1.89041605e-02,1.74218750e+00,1.68106250e-01,1.15781250e-02,2.61406250e-02,1.78125000e-01,6.03621094e+00,,1.89041605e-02,5.05792737e-01,,1.89041605e-02,3.95314850e+02
1.89051605e-02,1.74062500e+00,1.68106250e-01,1.20312500e-02,2.61015625e-02,1.78906250e-01,6.03597656e+00,,1.89051605e-02,5.05804539e-01,,1.89051605e-02,3.95413452e+02
1.89061605e-02,1.72500000e+00,1.68106250e-01,1.20937500e-02,2.60625000e-02,1.83593750e-01,6.03644531e+00,,1.89061605e-02,5.05816400e-01,,1.89061605e-02,3.96960297e+02
1.89071605e-02,1.71640625e+00,1.67903125e-01,1.17656250e-02,2.60078125e-02,1.84375000e-01,6.03843750e+00,,1.89071605e-02,5.05828261e-01,,1.89071605e-02,3.97783020e+02
1.89081605e-02,1.72500000e+00,1.67964063e-01,1.13437500e-02,2.61250000e-02,1.80468750e-01,6.04019531e+00,,1.89081605e-02,5.05840063e-01,,1.89081605e-02,3.96835846e+02
1.89091605e-02,1.72500000e+00,1.67923438e-01,1.09375000e-02,2.60859375e-02,1.78906250e-01,6.03925781e+00,,1.89091605e-02,5.05851924e-01,,1.89091605e-02,3.96776764e+02
1.89101605e-02,1.72343750e+00,1.67760938e-01,1.13750000e-02,2.60859375e-02,1.80468750e-01,6.03890625e+00,,1.89101605e-02,5.05863726e-01,,1.89101605e-02,3.96878784e+02
1.89111605e-02,1.72187500e+00,1.67700000e-01,1.18437500e-02,2.61015625e-02,1.72656250e-01,6.03925781e+00,,1.89111605e-02,5.05875528e-01,,1.89111605e-02,3.96978271e+02
1.89121605e-02,1.72578125e+00,1.67862500e-01,1.15781250e-02,2.61640625e-02,1.61718750e-01,6.03937500e+00,,1.89121605e-02,5.05887330e-01,,1.89121605e-02,3.96513489e+02
1.89131605e-02,1.72031250e+00,1.67171875e-01,1.10156250e-02,2.61406250e-02,1.59375000e-01,6.03902344e+00,,1.89131605e-02,5.05899131e-01,,1.89131605e-02,3.97017395e+02
1.89141605e-02,1.72890625e+00,1.67659375e-01,1.09375000e-02,2.61093750e-02,1.56250000e-01,6.03902344e+00,,1.89141605e-02,5.05910933e-01,,1.89141605e-02,3.96073273e+02
1.89151605e-02,1.74296875e+00,1.66968750e-01,1.16093750e-02,2.61562500e-02,1.57812500e-01,6.03855469e+00,,1.89151605e-02,5.05922735e-01,,1.89151605e-02,3.94563782e+02
1.89161605e-02,1.75390625e+00,1.67903125e-01,1.22500000e-02,2.62500000e-02,1.60156250e-01,6.03902344e+00,,1.89161605e-02,5.05934536e-01,,1.89161605e-02,3.93372986e+02
1.89171605e-02,1.76875000e+00,1.67700000e-01,1.20625000e-02,2.64453125e-02,1.60156250e-01,6.03843750e+00,,1.89171605e-02,5.05946338e-01,,1.89171605e-02,3.91778229e+02
1.89181605e-02,1.75156250e+00,1.67618750e-01,1.15000000e-02,2.64843750e-02,1.65625000e-01,6.03621094e+00,,1.89181605e-02,5.05958140e-01,,1.89181605e-02,3.93487701e+02
1.89191605e-02,1.73437500e+00,1.67679688e-01,1.13750000e-02,2.63828125e-02,1.72656250e-01,6.03503906e+00,,1.89191605e-02,5.05969942e-01,,1.89191605e-02,3.95199005e+02
1.89201605e-02,1.72734375e+00,1.67171875e-01,1.18750000e-02,2.62968750e-02,1.72656250e-01,6.03574219e+00,,1.89201605e-02,5.05981743e-01,,1.89201605e-02,3.95862244e+02
1.89211605e-02,1.72734375e+00,1.68004688e-01,1.23281250e-02,2.63125000e-02,1.69531250e-01,6.03597656e+00,,1.89211605e-02,5.05993545e-01,,1.89211605e-02,3.95798157e+02
1.89221605e-02,1.71250000e+00,1.67273438e-01,1.19843750e-02,2.62734375e-02,1.76562500e-01,6.03656250e+00,,1.89221605e-02,5.06005347e-01,,1.89221605e-02,3.97263977e+02
1.89231605e-02,1.70625000e+00,1.67781250e-01,1.13906250e-02,2.62500000e-02,1.78906250e-01,6.03703125e+00,,1.89231605e-02,5.06017148e-01,,1.89231605e-02,3.97846344e+02
1.89241605e-02,1.70625000e+00,1.67375000e-01,1.12812500e-02,2.61406250e-02,1.75000000e-01,6.03703125e+00,,1.89241605e-02,5.06028950e-01,,1.89241605e-02,3.97786285e+02
1.89251605e-02,1.70625000e+00,1.67354688e-01,1.16875000e-02,2.60625000e-02,1.69531250e-01,6.03621094e+00,,1.89251605e-02,5.06040752e-01,,1.89251605e-02,3.97725433e+02
1.89261605e-02,1.70859375e+00,1.67700000e-01,1.19843750e-02,2.60078125e-02,1.60156250e-01,6.03539063e+00,,1.89261605e-02,5.06052554e-01,,1.89261605e-02,3.97421082e+02
1.89271605e-02,1.69765625e+00,1.66968750e-01,1.17187500e-02,2.58828125e-02,1.56250000e-01,6.03574219e+00,,1.89271605e-02,5.06064296e-01,,1.89271605e-02,3.98485840e+02
1.89281605e-02,1.69140625e+00,1.67517188e-01,1.14687500e-02,2.58359375e-02,1.57812500e-01,6.03738281e+00,,1.89281605e-02,5.06076097e-01,,1.89281605e-02,3.99068726e+02
1.89291605e-02,1.69765625e+00,1.66968750e-01,1.15781250e-02,2.59296875e-02,1.60156250e-01,6.03902344e+00,,1.89291605e-02,5.06087840e-01,,1.89291605e-02,3.98363281e+02
1.89301605e-02,1.70625000e+00,1.67476563e-01,1.19843750e-02,2.59531250e-02,1.59375000e-01,6.03796875e+00,,1.89301605e-02,5.06099641e-01,,1.89301605e-02,3.97414886e+02
1.89311605e-02,1.71015625e+00,1.67232813e-01,1.21718750e-02,2.58828125e-02,1.53906250e-01,6.03761719e+00,,1.89311605e-02,5.06111383e-01,,1.89311605e-02,3.96948242e+02
1.89321605e-02,1.70468750e+00,1.66826563e-01,1.19531250e-02,2.58203125e-02,1.50781250e-01,6.03843750e+00,,1.89321605e-02,5.06123185e-01,,1.89321605e-02,3.97448059e+02
1.89331605e-02,1.70312500e+00,1.67090625e-01,1.16406250e-02,2.58281250e-02,1.50781250e-01,6.03902344e+00,,1.89331605e-02,5.06134927e-01,,1.89331605e-02,3.97546631e+02
1.89341605e-02,1.70078125e+00,1.66846875e-01,1.16875000e-02,2.58828125e-02,1.52343750e-01,6.03785156e+00,,1.89341605e-02,5.06146729e-01,,1.89341605e-02,3.97726440e+02
1.89351605e-02,1.69765625e+00,1.67557813e-01,1.17187500e-02,2.58593750e-02,1.60156250e-01,6.03785156e+00,,1.89351605e-02,5.06158471e-01,,1.89351605e-02,3.97986572e+02
1.89361605e-02,1.69921875e+00,1.66745313e-01,1.20625000e-02,2.58359375e-02,1.61718750e-01,6.03667969e+00,,1.89361605e-02,5.06170273e-01,,1.89361605e-02,3.97762512e+02
1.89371605e-02,1.70859375e+00,1.67415625e-01,1.15781250e-02,2.58437500e-02,1.63281250e-01,6.03539063e+00,,1.89371605e-02,5.06182015e-01,,1.89371605e-02,3.96733337e+02
1.89381605e-02,1.71796875e+00,1.66826563e-01,1.16406250e-02,2.58750000e-02,1.69531250e-01,6.03597656e+00,,1.89381605e-02,5.06193817e-01,,1.89381605e-02,3.95705322e+02
1.89391605e-02,1.71796875e+00,1.67456250e-01,1.18281250e-02,2.57500000e-02,1.74218750e-01,6.03363281e+00,,1.89391605e-02,5.06205559e-01,,1.89391605e-02,3.95643127e+02
1.89401605e-02,1.71406250e+00,1.66745313e-01,1.19843750e-02,2.58046875e-02,1.70312500e-01,6.03316406e+00,,1.89401605e-02,5.06217360e-01,,1.89401605e-02,3.95982727e+02
1.89411605e-02,1.71640625e+00,1.67456250e-01,1.20156250e-02,2.58437500e-02,1.69531250e-01,6.03398438e+00,,1.89411605e-02,5.06229103e-01,,1.89411605e-02,3.95677490e+02
1.89421605e-02,1.72031250e+00,1.67070313e-01,1.16875000e-02,2.58203125e-02,1.76562500e-01,6.03433594e+00,,1.89421605e-02,5.06240904e-01,,1.89421605e-02,3.95211975e+02
1.89431605e-02,1.72187500e+00,1.67212500e-01,1.16406250e-02,2.57500000e-02,1.83593750e-01,6.03375000e+00,,1.89431605e-02,5.06252646e-01,,1.89431605e-02,3.94989075e+02
1.89441605e-02,1.72500000e+00,1.67456250e-01,1.17968750e-02,2.56953125e-02,1.84375000e-01,6.03421875e+00,,1.89441605e-02,5.06264448e-01,,1.89441605e-02,3.94604767e+02
1.89451605e-02,1.72500000e+00,1.66725000e-01,1.19843750e-02,2.57265625e-02,1.88281250e-01,6.03480469e+00,,1.89451605e-02,5.06276190e-01,,1.89451605e-02,3.94541779e+02
1.89461605e-02,1.71953125e+00,1.67212500e-01,1.17187500e-02,2.57500000e-02,1.93750000e-01,6.03515625e+00,,1.89461605e-02,5.06287992e-01,,1.89461605e-02,3.95042786e+02
1.89471605e-02,1.71640625e+00,1.66603125e-01,1.15625000e-02,2.57656250e-02,1.93750000e-01,6.03503906e+00,,1.89471605e-02,5.06299734e-01,,1.89471605e-02,3.95303223e+02
1.89481605e-02,1.71015625e+00,1.66725000e-01,1.18281250e-02,2.56953125e-02,1.84375000e-01,6.03480469e+00,,1.89481605e-02,5.06311476e-01,,1.89481605e-02,3.95885559e+02
1.89491605e-02,1.70312500e+00,1.66339063e-01,1.22500000e-02,2.54921875e-02,1.80468750e-01,6.03515625e+00,,1.89491605e-02,5.06323218e-01,,1.89491605e-02,3.96546631e+02
1.89501605e-02,1.70625000e+00,1.66339063e-01,1.24062500e-02,2.55078125e-02,1.88281250e-01,6.03609375e+00,,1.89501605e-02,5.06334901e-01,,1.89501605e-02,3.96159149e+02
1.89511605e-02,1.70312500e+00,1.66725000e-01,1.21093750e-02,2.55000000e-02,1.88281250e-01,6.03539063e+00,,1.89511605e-02,5.06346643e-01,,1.89511605e-02,3.96416321e+02
1.89521605e-02,1.69687500e+00,1.66054688e-01,1.18281250e-02,2.54453125e-02,1.84375000e-01,6.03539063e+00,,1.89521605e-02,5.06358325e-01,,1.89521605e-02,3.96997253e+02
1.89531605e-02,1.70078125e+00,1.66684375e-01,1.19062500e-02,2.54296875e-02,1.80468750e-01,6.03503906e+00,,1.89531605e-02,5.06370068e-01,,1.89531605e-02,3.96531616e+02
1.89541605e-02,1.70312500e+00,1.66156250e-01,1.22031250e-02,2.54296875e-02,1.75000000e-01,6.03433594e+00,,1.89541605e-02,5.06381750e-01,,1.89541605e-02,3.96226074e+02
1.89551605e-02,1.69921875e+00,1.66359375e-01,1.22812500e-02,2.54453125e-02,1.75000000e-01,6.03457031e+00,,1.89551605e-02,5.06393492e-01,,1.89551605e-02,3.96563904e+02
1.89561605e-02,1.69687500e+00,1.66542188e-01,1.17968750e-02,2.54843750e-02,1.68750000e-01,6.03539063e+00,,1.89561605e-02,5.06405175e-01,,1.89561605e-02,3.96741699e+02
1.89571605e-02,1.69296875e+00,1.66400000e-01,1.13437500e-02,2.54609375e-02,1.61718750e-01,6.03515625e+00,,1.89571605e-02,5.06416857e-01,,1.89571605e-02,3.97083099e+02
1.89581605e-02,1.68750000e+00,1.66826563e-01,1.15000000e-02,2.53906250e-02,1.63281250e-01,6.03433594e+00,,1.89581605e-02,5.06428599e-01,,1.89581605e-02,3.97586365e+02
1.89591605e-02,1.69921875e+00,1.66501563e-01,1.19843750e-02,2.54375000e-02,1.65625000e-01,6.03421875e+00,,1.89591605e-02,5.06440341e-01,,1.89591605e-02,3.96315979e+02
1.89601605e-02,1.69921875e+00,1.66928125e-01,1.21406250e-02,2.54296875e-02,1.74218750e-01,6.03199219e+00,,1.89601605e-02,5.06452084e-01,,1.89601605e-02,3.96252014e+02
1.89611605e-02,1.69140625e+00,1.66339063e-01,1.17187500e-02,2.54140625e-02,1.76562500e-01,6.03082031e+00,,1.89611605e-02,5.06463826e-01,,1.89611605e-02,3.96994202e+02
1.89621605e-02,1.68984375e+00,1.66339063e-01,1.14687500e-02,2.53906250e-02,1.75000000e-01,6.03281250e+00,,1.89621605e-02,5.06475568e-01,,1.89621605e-02,3.97093872e+02
