Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000,,Zero Index,719.52976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26924702e-02,7.09375000e-01,7.27187500e-02,3.18750000e-03,8.81250000e-03,4.43750000e-02,5.61738281e+00,,2.26924702e-02,4.62138116e-01,,2.26924702e-02,7.40239487e+01
2.26934702e-02,7.05468750e-01,7.22718750e-02,3.42187500e-03,8.75000000e-03,4.50000000e-02,5.61632813e+00,,2.26934702e-02,4.62143242e-01,,2.26934702e-02,7.44091415e+01
2.26944702e-02,7.10937500e-01,7.21093750e-02,3.34375000e-03,8.90625000e-03,4.50000000e-02,5.61597656e+00,,2.26944702e-02,4.62148309e-01,,2.26944702e-02,7.38274231e+01
2.26954702e-02,7.22656250e-01,7.23125000e-02,2.93750000e-03,8.96875000e-03,4.51562500e-02,5.61691406e+00,,2.26954702e-02,4.62153405e-01,,2.26954702e-02,7.26026611e+01
2.26964702e-02,7.21875000e-01,7.23531250e-02,2.54687500e-03,8.81250000e-03,4.65625000e-02,5.61632813e+00,,2.26964702e-02,4.62158471e-01,,2.26964702e-02,7.26686554e+01
2.26974702e-02,7.17968750e-01,7.24140625e-02,2.59375000e-03,8.75000000e-03,4.59375000e-02,5.61550781e+00,,2.26974702e-02,4.62163568e-01,,2.26974702e-02,7.30577393e+01
2.26984702e-02,7.07031250e-01,7.22718750e-02,2.89062500e-03,8.50000000e-03,4.43750000e-02,5.61550781e+00,,2.26984702e-02,4.62168664e-01,,2.26984702e-02,7.41707764e+01
2.26994702e-02,7.03125000e-01,7.21296875e-02,3.20312500e-03,8.37500000e-03,4.39062500e-02,5.61597656e+00,,2.26994702e-02,4.62173730e-01,,2.26994702e-02,7.45573349e+01
2.27004702e-02,7.12500000e-01,7.21500000e-02,3.04687500e-03,8.59375000e-03,4.28125000e-02,5.61738281e+00,,2.27004702e-02,4.62178826e-01,,2.27004702e-02,7.35742874e+01
2.27014702e-02,7.22656250e-01,7.24546875e-02,2.73437500e-03,8.65625000e-03,4.50000000e-02,5.61878906e+00,,2.27014702e-02,4.62183893e-01,,2.27014702e-02,7.25119324e+01
2.27024702e-02,7.21875000e-01,7.25562500e-02,2.54687500e-03,8.59375000e-03,4.73437500e-02,5.61773438e+00,,2.27024702e-02,4.62189019e-01,,2.27024702e-02,7.25784607e+01
2.27034702e-02,7.10937500e-01,7.26171875e-02,2.73437500e-03,8.53125000e-03,4.73437500e-02,5.61808594e+00,,2.27034702e-02,4.62194145e-01,,2.27034702e-02,7.36920471e+01
2.27044702e-02,6.96093750e-01,7.21703125e-02,3.00000000e-03,8.37500000e-03,4.62500000e-02,5.61972656e+00,,2.27044702e-02,4.62199211e-01,,2.27044702e-02,7.52071304e+01
2.27054702e-02,6.76562500e-01,7.17234375e-02,3.07812500e-03,8.31250000e-03,4.35937500e-02,5.61937500e+00,,2.27054702e-02,4.62204307e-01,,2.27054702e-02,7.72045517e+01
2.27064702e-02,6.73437500e-01,7.15406250e-02,2.73437500e-03,8.28125000e-03,4.03125000e-02,5.61832031e+00,,2.27064702e-02,4.62209344e-01,,2.27064702e-02,7.75113220e+01
2.27074702e-02,6.80468750e-01,7.16218750e-02,2.48437500e-03,8.21875000e-03,3.93750000e-02,5.61832031e+00,,2.27074702e-02,4.62214410e-01,,2.27074702e-02,7.67726059e+01
2.27084702e-02,6.77343750e-01,7.15812500e-02,2.48437500e-03,8.15625000e-03,3.93750000e-02,5.61808594e+00,,2.27084702e-02,4.62219447e-01,,2.27084702e-02,7.70816040e+01
2.27094702e-02,6.80468750e-01,7.15203125e-02,2.59375000e-03,8.21875000e-03,3.71875000e-02,5.61832031e+00,,2.27094702e-02,4.62224483e-01,,2.27094702e-02,7.67459793e+01
2.27104702e-02,6.81250000e-01,7.15406250e-02,2.78125000e-03,8.21875000e-03,3.50000000e-02,5.61808594e+00,,2.27104702e-02,4.62229550e-01,,2.27104702e-02,7.66512070e+01
2.27114702e-02,6.73437500e-01,7.14390625e-02,2.70312500e-03,8.28125000e-03,3.37500000e-02,5.61832031e+00,,2.27114702e-02,4.62234586e-01,,2.27114702e-02,7.74420776e+01
2.27124702e-02,6.67968750e-01,7.15203125e-02,2.32812500e-03,8.43750000e-03,3.31250000e-02,5.61808594e+00,,2.27124702e-02,4.62239653e-01,,2.27124702e-02,7.79925308e+01
2.27134702e-02,6.60156250e-01,7.15406250e-02,2.10937500e-03,8.59375000e-03,3.18750000e-02,5.61773438e+00,,2.27134702e-02,4.62244689e-01,,2.27134702e-02,7.87861938e+01
2.27144702e-02,6.64062500e-01,7.18859375e-02,2.28125000e-03,8.65625000e-03,3.18750000e-02,5.61609375e+00,,2.27144702e-02,4.62249756e-01,,2.27144702e-02,7.83718414e+01
2.27154702e-02,6.93750000e-01,7.23125000e-02,2.48437500e-03,8.96875000e-03,3.20312500e-02,5.61527344e+00,,2.27154702e-02,4.62254822e-01,,2.27154702e-02,7.52986374e+01
2.27164702e-02,7.09375000e-01,7.25156250e-02,2.64062500e-03,9.18750000e-03,3.12500000e-02,5.61457031e+00,,2.27164702e-02,4.62259948e-01,,2.27164702e-02,7.36742325e+01
2.27174702e-02,6.92187500e-01,7.24546875e-02,2.67187500e-03,9.18750000e-03,3.29687500e-02,5.61351563e+00,,2.27174702e-02,4.62265044e-01,,2.27174702e-02,7.54320755e+01
2.27184702e-02,6.71875000e-01,7.20687500e-02,2.45312500e-03,8.96875000e-03,3.34375000e-02,5.61351563e+00,,2.27184702e-02,4.62270141e-01,,2.27184702e-02,7.75125504e+01
2.27194702e-02,6.53125000e-01,7.17234375e-02,2.54687500e-03,8.68750000e-03,3.39062500e-02,5.61328125e+00,,2.27194702e-02,4.62275177e-01,,2.27194702e-02,7.94322968e+01
2.27204702e-02,6.52343750e-01,7.17234375e-02,2.70312500e-03,8.65625000e-03,3.56250000e-02,5.61351563e+00,,2.27204702e-02,4.62280244e-01,,2.27204702e-02,7.94989395e+01
2.27214702e-02,6.60156250e-01,7.15812500e-02,2.93750000e-03,8.81250000e-03,3.68750000e-02,5.61328125e+00,,2.27214702e-02,4.62285280e-01,,2.27214702e-02,7.86785736e+01
2.27224702e-02,6.62500000e-01,7.12765625e-02,2.75000000e-03,8.81250000e-03,3.75000000e-02,5.61316406e+00,,2.27224702e-02,4.62290317e-01,,2.27224702e-02,7.84218903e+01
2.27234702e-02,6.66406250e-01,7.11953125e-02,2.18750000e-03,8.59375000e-03,3.71875000e-02,5.61269531e+00,,2.27234702e-02,4.62295324e-01,,2.27234702e-02,7.80060883e+01
2.27244702e-02,6.77343750e-01,7.13375000e-02,1.95312500e-03,8.59375000e-03,3.85937500e-02,5.61421875e+00,,2.27244702e-02,4.62300330e-01,,2.27244702e-02,7.68675385e+01
2.27254702e-02,6.80468750e-01,7.13375000e-02,2.35937500e-03,8.53125000e-03,4.20312500e-02,5.61878906e+00,,2.27254702e-02,4.62305367e-01,,2.27254702e-02,7.65339584e+01
2.27264702e-02,6.62500000e-01,7.11546875e-02,2.75000000e-03,8.37500000e-03,4.43750000e-02,5.61914062e+00,,2.27264702e-02,4.62310374e-01,,2.27264702e-02,7.83728790e+01
2.27274702e-02,6.60156250e-01,7.10937500e-02,2.73437500e-03,8.50000000e-03,4.50000000e-02,5.61691406e+00,,2.27274702e-02,4.62315381e-01,,2.27274702e-02,7.85999603e+01
2.27284702e-02,6.62500000e-01,7.11953125e-02,2.43750000e-03,8.43750000e-03,4.40625000e-02,5.61597656e+00,,2.27284702e-02,4.62320417e-01,,2.27284702e-02,7.83446198e+01
2.27294702e-02,6.66406250e-01,7.13781250e-02,2.28125000e-03,8.53125000e-03,4.28125000e-02,5.61632813e+00,,2.27294702e-02,4.62325424e-01,,2.27294702e-02,7.79294128e+01
2.27304702e-02,6.75781250e-01,7.17640625e-02,2.35937500e-03,8.53125000e-03,4.20312500e-02,5.61574219e+00,,2.27304702e-02,4.62330490e-01,,2.27304702e-02,7.69506226e+01
2.27314702e-02,6.78906250e-01,7.17843750e-02,2.59375000e-03,8.68750000e-03,4.01562500e-02,5.61574219e+00,,2.27314702e-02,4.62335527e-01,,2.27314702e-02,7.66153183e+01
2.27324702e-02,6.69531250e-01,7.13171875e-02,2.73437500e-03,8.68750000e-03,3.93750000e-02,5.61550781e+00,,2.27324702e-02,4.62340593e-01,,2.27324702e-02,7.75676956e+01
2.27334702e-02,6.71093750e-01,7.13375000e-02,2.43750000e-03,8.50000000e-03,3.76562500e-02,5.61468750e+00,,2.27334702e-02,4.62345600e-01,,2.27334702e-02,7.73928986e+01
2.27344702e-02,6.66406250e-01,7.13375000e-02,2.17187500e-03,8.53125000e-03,3.67187500e-02,5.61386719e+00,,2.27344702e-02,4.62350607e-01,,2.27344702e-02,7.78639374e+01
2.27354702e-02,6.75781250e-01,7.16421875e-02,2.35937500e-03,8.68750000e-03,3.56250000e-02,5.61269531e+00,,2.27354702e-02,4.62355673e-01,,2.27354702e-02,7.68854370e+01
2.27364702e-02,6.86718750e-01,7.17843750e-02,2.62500000e-03,8.87500000e-03,3.42187500e-02,5.61234375e+00,,2.27364702e-02,4.62360710e-01,,2.27364702e-02,7.57446442e+01
2.27374702e-02,6.84375000e-01,7.14593750e-02,2.85937500e-03,8.68750000e-03,3.60937500e-02,5.61386719e+00,,2.27374702e-02,4.62365776e-01,,2.27374702e-02,7.59717255e+01
2.27384702e-02,6.81250000e-01,7.10531250e-02,2.81250000e-03,8.59375000e-03,3.82812500e-02,5.61468750e+00,,2.27384702e-02,4.62370783e-01,,2.27384702e-02,7.62788620e+01
2.27394702e-02,6.77343750e-01,7.09515625e-02,2.56250000e-03,8.81250000e-03,3.75000000e-02,5.61550781e+00,,2.27394702e-02,4.62375760e-01,,2.27394702e-02,7.66673279e+01
2.27404702e-02,6.75000000e-01,7.10328125e-02,2.32812500e-03,8.90625000e-03,3.64062500e-02,5.61515625e+00,,2.27404702e-02,4.62380737e-01,,2.27404702e-02,7.68959961e+01
2.27414702e-02,6.86718750e-01,7.10937500e-02,2.37500000e-03,9.25000000e-03,3.57812500e-02,5.61457031e+00,,2.27414702e-02,4.62385774e-01,,2.27414702e-02,7.56754150e+01
2.27424702e-02,6.94531250e-01,7.12359375e-02,2.73437500e-03,9.34375000e-03,3.60937500e-02,5.61316406e+00,,2.27424702e-02,4.62390780e-01,,2.27424702e-02,7.48564682e+01
2.27434702e-02,6.89843750e-01,7.09515625e-02,3.04687500e-03,9.06250000e-03,3.60937500e-02,5.61210938e+00,,2.27434702e-02,4.62395787e-01,,2.27434702e-02,7.53243942e+01
2.27444702e-02,6.82812500e-01,7.07484375e-02,2.78125000e-03,8.96875000e-03,3.39062500e-02,5.61328125e+00,,2.27444702e-02,4.62400794e-01,,2.27444702e-02,7.60338211e+01
2.27454702e-02,6.88281250e-01,7.07078125e-02,2.32812500e-03,9.06250000e-03,3.15625000e-02,5.61492188e+00,,2.27454702e-02,4.62405771e-01,,2.27454702e-02,7.54564972e+01
2.27464702e-02,6.82812500e-01,7.05453125e-02,2.03125000e-03,9.06250000e-03,3.00000000e-02,5.61667969e+00,,2.27464702e-02,4.62410748e-01,,2.27464702e-02,7.60087357e+01
2.27474702e-02,6.66406250e-01,7.01796875e-02,2.43750000e-03,8.96875000e-03,3.10937500e-02,5.61574219e+00,,2.27474702e-02,4.62415695e-01,,2.27474702e-02,7.76882629e+01
2.27484702e-02,6.64062500e-01,7.01187500e-02,2.93750000e-03,9.03125000e-03,3.20312500e-02,5.61492188e+00,,2.27484702e-02,4.62420642e-01,,2.27484702e-02,7.79156494e+01
2.27494702e-02,6.71093750e-01,7.01187500e-02,2.73437500e-03,9.03125000e-03,3.31250000e-02,5.61468750e+00,,2.27494702e-02,4.62425619e-01,,2.27494702e-02,7.71757507e+01
2.27504702e-02,6.71093750e-01,7.04640625e-02,2.10937500e-03,8.96875000e-03,3.48437500e-02,5.61375000e+00,,2.27504702e-02,4.62430567e-01,,2.27504702e-02,7.71629181e+01
2.27514702e-02,6.64062500e-01,7.04640625e-02,1.71875000e-03,8.81250000e-03,3.56250000e-02,5.61246094e+00,,2.27514702e-02,4.62435514e-01,,2.27514702e-02,7.78776398e+01
2.27524702e-02,6.66406250e-01,7.08500000e-02,1.90625000e-03,8.96875000e-03,3.53125000e-02,5.61328125e+00,,2.27524702e-02,4.62440491e-01,,2.27524702e-02,7.76264191e+01
2.27534702e-02,6.58593750e-01,7.08500000e-02,2.54687500e-03,9.03125000e-03,3.53125000e-02,5.61292969e+00,,2.27534702e-02,4.62445468e-01,,2.27534702e-02,7.84200363e+01
2.27544702e-02,6.53125000e-01,7.05656250e-02,3.00000000e-03,9.03125000e-03,3.39062500e-02,5.61269531e+00,,2.27544702e-02,4.62450475e-01,,2.27544702e-02,7.89691162e+01
2.27554702e-02,6.57031250e-01,7.07890625e-02,2.73437500e-03,8.68750000e-03,3.29687500e-02,5.61375000e+00,,2.27554702e-02,4.62455451e-01,,2.27554702e-02,7.85512085e+01
2.27564702e-02,6.57031250e-01,7.06265625e-02,2.29687500e-03,8.43750000e-03,3.42187500e-02,5.61351563e+00,,2.27564702e-02,4.62460428e-01,,2.27564702e-02,7.85378876e+01
2.27574702e-02,6.71875000e-01,7.10328125e-02,2.21875000e-03,8.43750000e-03,3.29687500e-02,5.61386719e+00,,2.27574702e-02,4.62465405e-01,,2.27574702e-02,7.69956284e+01
2.27584702e-02,6.75781250e-01,7.12968750e-02,2.62500000e-03,8.65625000e-03,3.07812500e-02,5.61433594e+00,,2.27584702e-02,4.62470442e-01,,2.27584702e-02,7.65801086e+01
2.27594702e-02,6.64062500e-01,7.09921875e-02,2.96875000e-03,8.53125000e-03,3.15625000e-02,5.61375000e+00,,2.27594702e-02,4.62475449e-01,,2.27594702e-02,7.77733917e+01
2.27604702e-02,6.61718750e-01,7.07890625e-02,3.01562500e-03,8.50000000e-03,3.26562500e-02,5.61375000e+00,,2.27604702e-02,4.62480426e-01,,2.27604702e-02,7.79991455e+01
2.27614702e-02,6.60156250e-01,7.08906250e-02,2.67187500e-03,8.75000000e-03,3.26562500e-02,5.61210938e+00,,2.27614702e-02,4.62485433e-01,,2.27614702e-02,7.81451721e+01
2.27624702e-02,6.54687500e-01,7.09921875e-02,2.43750000e-03,8.75000000e-03,3.45312500e-02,5.61117188e+00,,2.27624702e-02,4.62490410e-01,,2.27624702e-02,7.86954269e+01
2.27634702e-02,6.52343750e-01,7.08906250e-02,2.54687500e-03,8.68750000e-03,3.57812500e-02,5.61105469e+00,,2.27634702e-02,4.62495387e-01,,2.27634702e-02,7.89238358e+01
2.27644702e-02,6.46875000e-01,7.06468750e-02,2.73437500e-03,8.59375000e-03,3.87500000e-02,5.61152344e+00,,2.27644702e-02,4.62500364e-01,,2.27644702e-02,7.94736328e+01
2.27654702e-02,6.37500000e-01,7.03625000e-02,2.78125000e-03,8.65625000e-03,4.03125000e-02,5.61292969e+00,,2.27654702e-02,4.62505311e-01,,2.27654702e-02,8.04255066e+01
2.27664702e-02,6.32031250e-01,7.03015625e-02,2.56250000e-03,8.59375000e-03,4.06250000e-02,5.61515625e+00,,2.27664702e-02,4.62510288e-01,,2.27664702e-02,8.09751358e+01
2.27674702e-02,6.33593750e-01,7.03625000e-02,2.48437500e-03,8.59375000e-03,4.06250000e-02,5.61667969e+00,,2.27674702e-02,4.62515235e-01,,2.27674702e-02,8.08006821e+01
2.27684702e-02,6.39062500e-01,7.04234375e-02,2.54687500e-03,8.53125000e-03,3.93750000e-02,5.61609375e+00,,2.27684702e-02,4.62520182e-01,,2.27684702e-02,8.02235641e+01
2.27694702e-02,6.53125000e-01,7.06671875e-02,2.81250000e-03,8.65625000e-03,3.76562500e-02,5.61492188e+00,,2.27694702e-02,4.62525129e-01,,2.27694702e-02,7.87596130e+01
2.27704702e-02,6.64062500e-01,7.03015625e-02,2.96875000e-03,8.96875000e-03,3.68750000e-02,5.61515625e+00,,2.27704702e-02,4.62530077e-01,,2.27704702e-02,7.76167145e+01
2.27714702e-02,6.66406250e-01,6.98750000e-02,2.89062500e-03,8.90625000e-03,3.64062500e-02,5.61515625e+00,,2.27714702e-02,4.62535024e-01,,2.27714702e-02,7.73595581e+01
2.27724702e-02,6.62500000e-01,6.99359375e-02,2.59375000e-03,9.03125000e-03,3.57812500e-02,5.61468750e+00,,2.27724702e-02,4.62539941e-01,,2.27724702e-02,7.77477417e+01
2.27734702e-02,6.61718750e-01,6.98750000e-02,2.40625000e-03,8.90625000e-03,3.48437500e-02,5.61468750e+00,,2.27734702e-02,4.62544858e-01,,2.27734702e-02,7.78150330e+01
2.27744702e-02,6.65625000e-01,7.01796875e-02,2.43750000e-03,9.03125000e-03,3.53125000e-02,5.61375000e+00,,2.27744702e-02,4.62549806e-01,,2.27744702e-02,7.73994980e+01
2.27754702e-02,6.71875000e-01,7.04031250e-02,2.67187500e-03,9.18750000e-03,3.53125000e-02,5.61316406e+00,,2.27754702e-02,4.62554753e-01,,2.27754702e-02,7.67416306e+01
2.27764702e-02,6.57031250e-01,7.01187500e-02,2.70312500e-03,9.06250000e-03,3.42187500e-02,5.61246094e+00,,2.27764702e-02,4.62559700e-01,,2.27764702e-02,7.82576599e+01
2.27774702e-02,6.53125000e-01,7.01796875e-02,2.54687500e-03,8.96875000e-03,3.31250000e-02,5.61128906e+00,,2.27774702e-02,4.62564647e-01,,2.27774702e-02,7.86464691e+01
2.27784702e-02,6.67968750e-01,7.08906250e-02,2.43750000e-03,9.12500000e-03,3.48437500e-02,5.61152344e+00,,2.27784702e-02,4.62569594e-01,,2.27784702e-02,7.71029739e+01
2.27794702e-02,6.80468750e-01,7.11546875e-02,2.45312500e-03,9.12500000e-03,3.68750000e-02,5.61234375e+00,,2.27794702e-02,4.62574601e-01,,2.27794702e-02,7.58013535e+01
2.27804702e-02,6.71875000e-01,7.11343750e-02,2.75000000e-03,9.06250000e-03,3.85937500e-02,5.61246094e+00,,2.27804702e-02,4.62579638e-01,,2.27804702e-02,7.66735153e+01
2.27814702e-02,6.65625000e-01,7.07484375e-02,3.07812500e-03,9.06250000e-03,3.90625000e-02,5.61234375e+00,,2.27814702e-02,4.62584615e-01,,2.27814702e-02,7.73024063e+01
2.27824702e-02,6.65625000e-01,7.03625000e-02,3.07812500e-03,9.12500000e-03,4.01562500e-02,5.61210938e+00,,2.27824702e-02,4.62589592e-01,,2.27824702e-02,7.72860947e+01
2.27834702e-02,6.66406250e-01,7.04234375e-02,2.85937500e-03,9.18750000e-03,4.12500000e-02,5.61175781e+00,,2.27834702e-02,4.62594539e-01,,2.27834702e-02,7.71898193e+01
2.27844702e-02,6.64062500e-01,7.05453125e-02,2.70312500e-03,9.03125000e-03,4.14062500e-02,5.61152344e+00,,2.27844702e-02,4.62599516e-01,,2.27844702e-02,7.74167023e+01
2.27854702e-02,6.58593750e-01,7.05046875e-02,2.70312500e-03,8.81250000e-03,3.85937500e-02,5.61187500e+00,,2.27854702e-02,4.62604463e-01,,2.27854702e-02,7.79661636e+01
2.27864702e-02,6.62500000e-01,7.03625000e-02,2.81250000e-03,8.90625000e-03,3.53125000e-02,5.61234375e+00,,2.27864702e-02,4.62609410e-01,,2.27864702e-02,7.75488434e+01
2.27874702e-02,6.65625000e-01,7.00781250e-02,2.93750000e-03,9.06250000e-03,3.48437500e-02,5.61410156e+00,,2.27874702e-02,4.62614357e-01,,2.27874702e-02,7.72114487e+01
2.27884702e-02,6.54687500e-01,6.99156250e-02,2.78125000e-03,9.06250000e-03,3.60937500e-02,5.61597656e+00,,2.27884702e-02,4.62619275e-01,,2.27884702e-02,7.83238602e+01
2.27894702e-02,6.47656250e-01,6.99765625e-02,2.56250000e-03,8.96875000e-03,3.67187500e-02,5.61609375e+00,,2.27894702e-02,4.62624192e-01,,2.27894702e-02,7.90345688e+01
2.27904702e-02,6.47656250e-01,7.02203125e-02,2.64062500e-03,8.96875000e-03,3.64062500e-02,5.61632813e+00,,2.27904702e-02,4.62629139e-01,,2.27904702e-02,7.90207901e+01
2.27914702e-02,6.46875000e-01,7.05046875e-02,3.00000000e-03,9.12500000e-03,3.76562500e-02,5.61574219e+00,,2.27914702e-02,4.62634087e-01,,2.27914702e-02,7.90863800e+01
2.27924702e-02,6.37500000e-01,7.02203125e-02,3.29687500e-03,9.25000000e-03,3.82812500e-02,5.61433594e+00,,2.27924702e-02,4.62639064e-01,,2.27924702e-02,8.00361938e+01
2.27934702e-02,6.28125000e-01,7.00781250e-02,3.34375000e-03,9.12500000e-03,3.75000000e-02,5.61351563e+00,,2.27934702e-02,4.62644011e-01,,2.27934702e-02,8.09850922e+01
2.27944702e-02,6.29687500e-01,7.00171875e-02,2.96875000e-03,8.96875000e-03,3.79687500e-02,5.61410156e+00,,2.27944702e-02,4.62648928e-01,,2.27944702e-02,8.08072739e+01
2.27954702e-02,6.35937500e-01,6.99359375e-02,2.75000000e-03,8.96875000e-03,3.85937500e-02,5.61386719e+00,,2.27954702e-02,4.62653846e-01,,2.27954702e-02,8.01477890e+01
2.27964702e-02,6.34375000e-01,6.99765625e-02,2.92187500e-03,8.96875000e-03,3.93750000e-02,5.61351563e+00,,2.27964702e-02,4.62658763e-01,,2.27964702e-02,8.02938461e+01
2.27974702e-02,6.37500000e-01,6.96718750e-02,3.23437500e-03,9.06250000e-03,3.87500000e-02,5.61246094e+00,,2.27974702e-02,4.62663680e-01,,2.27974702e-02,7.99553680e+01
2.27984702e-02,6.30468750e-01,6.93875000e-02,3.07812500e-03,9.03125000e-03,3.85937500e-02,5.60988281e+00,,2.27984702e-02,4.62668568e-01,,2.27984702e-02,8.06635132e+01
2.27994702e-02,6.39843750e-01,6.95906250e-02,2.70312500e-03,9.06250000e-03,3.82812500e-02,5.60835938e+00,,2.27994702e-02,4.62673455e-01,,2.27994702e-02,7.96817017e+01
2.28004702e-02,6.54687500e-01,6.99765625e-02,2.29687500e-03,9.03125000e-03,3.79687500e-02,5.60835938e+00,,2.28004702e-02,4.62678373e-01,,2.28004702e-02,7.81381760e+01
2.28014702e-02,6.50781250e-01,7.00578125e-02,2.18750000e-03,8.87500000e-03,3.79687500e-02,5.60929688e+00,,2.28014702e-02,4.62683290e-01,,2.28014702e-02,7.85289917e+01
2.28024702e-02,6.57031250e-01,6.99359375e-02,2.37500000e-03,8.96875000e-03,3.79687500e-02,5.61011719e+00,,2.28024702e-02,4.62688208e-01,,2.28024702e-02,7.78725739e+01
2.28034702e-02,6.60156250e-01,6.97125000e-02,2.51562500e-03,9.03125000e-03,3.82812500e-02,5.61093750e+00,,2.28034702e-02,4.62693125e-01,,2.28034702e-02,7.75374603e+01
2.28044702e-02,6.57031250e-01,6.93468750e-02,2.25000000e-03,9.06250000e-03,3.87500000e-02,5.61210938e+00,,2.28044702e-02,4.62698013e-01,,2.28044702e-02,7.78469849e+01
2.28054702e-02,6.56250000e-01,6.94890625e-02,1.95312500e-03,8.90625000e-03,3.93750000e-02,5.61234375e+00,,2.28054702e-02,4.62702900e-01,,2.28054702e-02,7.79163895e+01
2.28064702e-02,6.67968750e-01,6.96312500e-02,1.95312500e-03,8.90625000e-03,4.03125000e-02,5.61210938e+00,,2.28064702e-02,4.62707788e-01,,2.28064702e-02,7.66979294e+01
2.28074702e-02,6.75781250e-01,6.98343750e-02,2.40625000e-03,9.03125000e-03,4.01562500e-02,5.61328125e+00,,2.28074702e-02,4.62712705e-01,,2.28074702e-02,7.58809662e+01
2.28084702e-02,6.80468750e-01,6.96312500e-02,2.89062500e-03,9.06250000e-03,3.98437500e-02,5.61492188e+00,,2.28084702e-02,4.62717623e-01,,2.28084702e-02,7.53836746e+01
2.28094702e-02,6.69531250e-01,6.92656250e-02,3.04687500e-03,8.87500000e-03,3.85937500e-02,5.61691406e+00,,2.28094702e-02,4.62722510e-01,,2.28094702e-02,7.64955215e+01
2.28104702e-02,6.49218750e-01,6.88390625e-02,2.70312500e-03,8.65625000e-03,3.64062500e-02,5.61574219e+00,,2.28104702e-02,4.62727368e-01,,2.28104702e-02,7.85743484e+01
2.28114702e-02,6.49218750e-01,6.90828125e-02,2.32812500e-03,8.75000000e-03,3.48437500e-02,5.61515625e+00,,2.28114702e-02,4.62732226e-01,,2.28114702e-02,7.85610123e+01
2.28124702e-02,6.43750000e-01,6.91437500e-02,2.40625000e-03,8.90625000e-03,3.34375000e-02,5.61574219e+00,,2.28124702e-02,4.62737054e-01,,2.28124702e-02,7.91122589e+01
2.28134702e-02,6.35937500e-01,6.94281250e-02,2.75000000e-03,8.90625000e-03,3.29687500e-02,5.61632813e+00,,2.28134702e-02,4.62741941e-01,,2.28134702e-02,7.99040146e+01
2.28144702e-02,6.33593750e-01,6.95906250e-02,2.78125000e-03,8.96875000e-03,3.39062500e-02,5.61691406e+00,,2.28144702e-02,4.62746829e-01,,2.28144702e-02,8.01309738e+01
2.28154702e-02,6.34375000e-01,6.94687500e-02,2.54687500e-03,8.90625000e-03,3.37500000e-02,5.61597656e+00,,2.28154702e-02,4.62751716e-01,,2.28154702e-02,8.00363235e+01
2.28164702e-02,6.30468750e-01,6.95906250e-02,2.21875000e-03,8.90625000e-03,3.34375000e-02,5.61597656e+00,,2.28164702e-02,4.62756604e-01,,2.28164702e-02,8.04263916e+01
2.28174702e-02,6.29687500e-01,6.96312500e-02,2.14062500e-03,8.96875000e-03,3.34375000e-02,5.61632813e+00,,2.28174702e-02,4.62761492e-01,,2.28174702e-02,8.04953842e+01
2.28184702e-02,6.41406250e-01,6.98343750e-02,2.29687500e-03,9.06250000e-03,3.31250000e-02,5.61667969e+00,,2.28184702e-02,4.62766409e-01,,2.28184702e-02,7.92754974e+01
2.28194702e-02,6.57031250e-01,6.99156250e-02,2.78125000e-03,9.03125000e-03,3.23437500e-02,5.61597656e+00,,2.28194702e-02,4.62771326e-01,,2.28194702e-02,7.76512146e+01
2.28204702e-02,6.66406250e-01,6.98750000e-02,2.93750000e-03,9.18750000e-03,3.39062500e-02,5.61410156e+00,,2.28204702e-02,4.62776244e-01,,2.28204702e-02,7.66695709e+01
2.28214702e-02,6.66406250e-01,6.97734375e-02,2.75000000e-03,9.25000000e-03,3.56250000e-02,5.61328125e+00,,2.28214702e-02,4.62781161e-01,,2.28214702e-02,7.66545105e+01
