Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000,,Zero Index,719.32576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.13296742e-02,7.72656250e-01,1.36560938e-01,-3.45312500e-03,8.03125000e-03,6.65625000e-03,5.76632813e+00,,2.13296742e-02,6.25289559e-01,,2.13296742e-02,5.12912598e+02
2.13306742e-02,7.69531250e-01,1.36804688e-01,-1.78125000e-03,8.03125000e-03,7.46875000e-03,5.76421875e+00,,2.13306742e-02,6.25299215e-01,,2.13306742e-02,5.13248657e+02
2.13316742e-02,7.71093750e-01,1.36784375e-01,6.09375000e-04,8.01562500e-03,7.84375000e-03,5.76199219e+00,,2.13316742e-02,6.25308871e-01,,2.13316742e-02,5.13090698e+02
2.13326742e-02,7.73437500e-01,1.36743750e-01,1.12500000e-03,7.96875000e-03,7.34375000e-03,5.76351563e+00,,2.13326742e-02,6.25318468e-01,,2.13326742e-02,5.12844482e+02
2.13336742e-02,7.75000000e-01,1.36703125e-01,-9.53125000e-04,7.97656250e-03,7.25000000e-03,5.76421875e+00,,2.13336742e-02,6.25328124e-01,,2.13336742e-02,5.12682922e+02
2.13346742e-02,7.76562500e-01,1.36703125e-01,-3.26562500e-03,8.03125000e-03,7.25000000e-03,5.76375000e+00,,2.13346742e-02,6.25337780e-01,,2.13346742e-02,5.12533020e+02
2.13356742e-02,7.68750000e-01,1.36500000e-01,-2.40625000e-03,8.01562500e-03,7.34375000e-03,5.76339844e+00,,2.13356742e-02,6.25347435e-01,,2.13356742e-02,5.13353516e+02
2.13366742e-02,7.65625000e-01,1.36540625e-01,4.06250000e-04,7.99218750e-03,7.46875000e-03,5.76292969e+00,,2.13366742e-02,6.25357032e-01,,2.13366742e-02,5.13680908e+02
2.13376742e-02,7.82031250e-01,1.36500000e-01,1.34375000e-03,8.10937500e-03,7.68750000e-03,5.76257813e+00,,2.13376742e-02,6.25366688e-01,,2.13376742e-02,5.11984924e+02
2.13386742e-02,7.95312500e-01,1.36885938e-01,-5.46875000e-04,8.24218750e-03,7.71875000e-03,5.76281250e+00,,2.13386742e-02,6.25376344e-01,,2.13386742e-02,5.10613647e+02
2.13396742e-02,7.89843750e-01,1.36885938e-01,-2.64062500e-03,8.14843750e-03,7.53125000e-03,5.76316406e+00,,2.13396742e-02,6.25386000e-01,,2.13396742e-02,5.11185852e+02
2.13406742e-02,7.87500000e-01,1.36601563e-01,-2.54687500e-03,8.12500000e-03,7.09375000e-03,5.76492188e+00,,2.13406742e-02,6.25395596e-01,,2.13406742e-02,5.11441193e+02
2.13416742e-02,7.78906250e-01,1.36804688e-01,-4.06250000e-04,8.10937500e-03,6.43750000e-03,5.76738281e+00,,2.13416742e-02,6.25405252e-01,,2.13416742e-02,5.12334961e+02
2.13426742e-02,7.64062500e-01,1.36317188e-01,1.31250000e-03,8.05468750e-03,6.62500000e-03,5.76761719e+00,,2.13426742e-02,6.25414908e-01,,2.13426742e-02,5.13862854e+02
2.13436742e-02,7.63281250e-01,1.36500000e-01,4.84375000e-04,8.04687500e-03,7.09375000e-03,5.76679688e+00,,2.13436742e-02,6.25424445e-01,,2.13436742e-02,5.13938660e+02
2.13446742e-02,7.69531250e-01,1.36540625e-01,-1.95312500e-03,8.17968750e-03,7.31250000e-03,5.76562500e+00,,2.13446742e-02,6.25434101e-01,,2.13446742e-02,5.13298218e+02
2.13456742e-02,7.71093750e-01,1.36459375e-01,-3.15625000e-03,8.19531250e-03,7.46875000e-03,5.76433594e+00,,2.13456742e-02,6.25443757e-01,,2.13456742e-02,5.13150696e+02
2.13466742e-02,7.76562500e-01,1.36459375e-01,-1.43750000e-03,8.20312500e-03,7.40625000e-03,5.76480469e+00,,2.13466742e-02,6.25453413e-01,,2.13466742e-02,5.12599121e+02
2.13476742e-02,7.73437500e-01,1.36540625e-01,1.31250000e-03,8.23437500e-03,7.46875000e-03,5.76480469e+00,,2.13476742e-02,6.25463009e-01,,2.13476742e-02,5.12921570e+02
2.13486742e-02,7.50781250e-01,1.36296875e-01,7.50000000e-04,8.10156250e-03,7.56250000e-03,5.76515625e+00,,2.13486742e-02,6.25472605e-01,,2.13486742e-02,5.15251831e+02
2.13496742e-02,7.52343750e-01,1.35809375e-01,-2.00000000e-03,8.10937500e-03,7.62500000e-03,5.76574219e+00,,2.13496742e-02,6.25482202e-01,,2.13496742e-02,5.15094055e+02
2.13506742e-02,7.69531250e-01,1.36357813e-01,-3.29687500e-03,8.24218750e-03,7.71875000e-03,5.76562500e+00,,2.13506742e-02,6.25491738e-01,,2.13506742e-02,5.13336182e+02
2.13516742e-02,7.72656250e-01,1.36073438e-01,-1.85937500e-03,8.27343750e-03,7.93750000e-03,5.76492188e+00,,2.13516742e-02,6.25501335e-01,,2.13516742e-02,5.13027649e+02
2.13526742e-02,7.63281250e-01,1.36256250e-01,6.87500000e-04,8.19531250e-03,7.84375000e-03,5.76375000e+00,,2.13526742e-02,6.25510931e-01,,2.13526742e-02,5.13997314e+02
2.13536742e-02,7.52343750e-01,1.36154688e-01,9.68750000e-04,8.16406250e-03,7.53125000e-03,5.76375000e+00,,2.13536742e-02,6.25520468e-01,,2.13536742e-02,5.15120483e+02
2.13546742e-02,7.42968750e-01,1.36256250e-01,-8.12500000e-04,8.16406250e-03,7.31250000e-03,5.76574219e+00,,2.13546742e-02,6.25530064e-01,,2.13546742e-02,5.16086548e+02
2.13556742e-02,7.40625000e-01,1.36154688e-01,-3.00000000e-03,8.14843750e-03,7.31250000e-03,5.76679688e+00,,2.13556742e-02,6.25539660e-01,,2.13556742e-02,5.16338257e+02
2.13566742e-02,7.56250000e-01,1.35829688e-01,-2.81250000e-03,8.27343750e-03,7.78125000e-03,5.76457031e+00,,2.13566742e-02,6.25549197e-01,,2.13566742e-02,5.14742798e+02
2.13576742e-02,7.64062500e-01,1.36215625e-01,-4.21875000e-04,8.29687500e-03,7.90625000e-03,5.76398438e+00,,2.13576742e-02,6.25558794e-01,,2.13576742e-02,5.13945984e+02
2.13586742e-02,7.71093750e-01,1.35606250e-01,1.23437500e-03,8.38281250e-03,7.71875000e-03,5.76515625e+00,,2.13586742e-02,6.25568390e-01,,2.13586742e-02,5.13218933e+02
2.13596742e-02,7.89843750e-01,1.36703125e-01,7.81250000e-05,8.51562500e-03,7.40625000e-03,5.76656250e+00,,2.13596742e-02,6.25577927e-01,,2.13596742e-02,5.11282471e+02
2.13606742e-02,7.87500000e-01,1.36073438e-01,-2.37500000e-03,8.39062500e-03,7.31250000e-03,5.76738281e+00,,2.13606742e-02,6.25587523e-01,,2.13606742e-02,5.11530182e+02
2.13616742e-02,7.73437500e-01,1.36053125e-01,-2.92187500e-03,8.23437500e-03,6.93750000e-03,5.76878906e+00,,2.13616742e-02,6.25597119e-01,,2.13616742e-02,5.12993958e+02
2.13626742e-02,7.69531250e-01,1.36154688e-01,-4.53125000e-04,8.14843750e-03,6.18750000e-03,5.76984375e+00,,2.13626742e-02,6.25606656e-01,,2.13626742e-02,5.13405640e+02
2.13636742e-02,7.71093750e-01,1.35626563e-01,1.12500000e-03,8.14062500e-03,6.18750000e-03,5.76984375e+00,,2.13636742e-02,6.25616252e-01,,2.13636742e-02,5.13242798e+02
2.13646742e-02,7.82031250e-01,1.36195313e-01,3.28125000e-04,8.16406250e-03,6.40625000e-03,5.76984375e+00,,2.13646742e-02,6.25625789e-01,,2.13646742e-02,5.12111328e+02
2.13656742e-02,7.92187500e-01,1.36195313e-01,-1.62500000e-03,8.25781250e-03,6.96875000e-03,5.76902344e+00,,2.13656742e-02,6.25635386e-01,,2.13656742e-02,5.11067749e+02
2.13666742e-02,7.91406250e-01,1.36256250e-01,-2.56250000e-03,8.25781250e-03,6.93750000e-03,5.76843750e+00,,2.13666742e-02,6.25644982e-01,,2.13666742e-02,5.11159424e+02
2.13676742e-02,7.82812500e-01,1.36012500e-01,-1.09375000e-03,8.23437500e-03,7.03125000e-03,5.76761719e+00,,2.13676742e-02,6.25654519e-01,,2.13676742e-02,5.12054993e+02
2.13686742e-02,7.73437500e-01,1.35951563e-01,1.18750000e-03,8.14062500e-03,6.96875000e-03,5.76761719e+00,,2.13686742e-02,6.25664115e-01,,2.13686742e-02,5.13021240e+02
2.13696742e-02,7.63281250e-01,1.35870313e-01,1.31250000e-03,7.95312500e-03,6.93750000e-03,5.76796875e+00,,2.13696742e-02,6.25673711e-01,,2.13696742e-02,5.14061707e+02
2.13706742e-02,7.61718750e-01,1.35585938e-01,-9.68750000e-04,7.92187500e-03,7.15625000e-03,5.76855469e+00,,2.13706742e-02,6.25683248e-01,,2.13706742e-02,5.14221863e+02
2.13716742e-02,7.64062500e-01,1.36073438e-01,-3.10937500e-03,7.99218750e-03,7.03125000e-03,5.76820313e+00,,2.13716742e-02,6.25692844e-01,,2.13716742e-02,5.13991028e+02
2.13726742e-02,7.67187500e-01,1.35707813e-01,-1.70312500e-03,8.00781250e-03,7.25000000e-03,5.76703125e+00,,2.13726742e-02,6.25702441e-01,,2.13726742e-02,5.13681641e+02
2.13736742e-02,7.71093750e-01,1.35707813e-01,1.43750000e-03,8.03125000e-03,7.18750000e-03,5.76632813e+00,,2.13736742e-02,6.25711977e-01,,2.13736742e-02,5.13279602e+02
2.13746742e-02,7.65625000e-01,1.35707813e-01,1.75000000e-03,8.04687500e-03,6.93750000e-03,5.76714844e+00,,2.13746742e-02,6.25721574e-01,,2.13746742e-02,5.13834961e+02
2.13756742e-02,7.54687500e-01,1.35281250e-01,-1.15625000e-03,8.03906250e-03,6.65625000e-03,5.76738281e+00,,2.13756742e-02,6.25731051e-01,,2.13756742e-02,5.14960938e+02
2.13766742e-02,7.44531250e-01,1.35382813e-01,-3.20312500e-03,7.89843750e-03,6.71875000e-03,5.76738281e+00,,2.13766742e-02,6.25740588e-01,,2.13766742e-02,5.16019531e+02
2.13776742e-02,7.41406250e-01,1.35179688e-01,-1.70312500e-03,7.85937500e-03,6.81250000e-03,5.76738281e+00,,2.13776742e-02,6.25750124e-01,,2.13776742e-02,5.16354675e+02
2.13786742e-02,7.39062500e-01,1.34895313e-01,1.20312500e-03,7.89843750e-03,6.93750000e-03,5.76855469e+00,,2.13786742e-02,6.25759602e-01,,2.13786742e-02,5.16597656e+02
2.13796742e-02,7.46875000e-01,1.35078125e-01,2.14062500e-03,8.00781250e-03,7.09375000e-03,5.76878906e+00,,2.13796742e-02,6.25769138e-01,,2.13796742e-02,5.15783325e+02
2.13806742e-02,7.61718750e-01,1.35423438e-01,-3.28125000e-04,8.16406250e-03,7.40625000e-03,5.76820313e+00,,2.13806742e-02,6.25778615e-01,,2.13806742e-02,5.14248230e+02
2.13816742e-02,7.65625000e-01,1.35281250e-01,-3.12500000e-03,8.14843750e-03,7.53125000e-03,5.76820313e+00,,2.13816742e-02,6.25788152e-01,,2.13816742e-02,5.13854675e+02
2.13826742e-02,7.56250000e-01,1.35321875e-01,-3.06250000e-03,8.08593750e-03,7.09375000e-03,5.76878906e+00,,2.13826742e-02,6.25797629e-01,,2.13826742e-02,5.14837585e+02
2.13836742e-02,7.52343750e-01,1.35382813e-01,1.09375000e-04,8.03125000e-03,6.40625000e-03,5.77101563e+00,,2.13836742e-02,6.25807166e-01,,2.13836742e-02,5.15248108e+02
2.13846742e-02,7.56250000e-01,1.35139063e-01,1.90625000e-03,8.03125000e-03,6.18750000e-03,5.77242188e+00,,2.13846742e-02,6.25816643e-01,,2.13846742e-02,5.14840027e+02
2.13856742e-02,7.56250000e-01,1.35220313e-01,1.56250000e-04,8.10156250e-03,6.50000000e-03,5.77078125e+00,,2.13856742e-02,6.25826180e-01,,2.13856742e-02,5.14834534e+02
2.13866742e-02,7.53906250e-01,1.35037500e-01,-2.75000000e-03,8.10156250e-03,6.87500000e-03,5.77019531e+00,,2.13866742e-02,6.25835657e-01,,2.13866742e-02,5.15083069e+02
2.13876742e-02,7.45312500e-01,1.34996875e-01,-3.42187500e-03,8.03125000e-03,6.87500000e-03,5.77242188e+00,,2.13876742e-02,6.25845194e-01,,2.13876742e-02,5.15985352e+02
2.13886742e-02,7.50000000e-01,1.35220313e-01,-8.75000000e-04,8.01562500e-03,6.87500000e-03,5.77324219e+00,,2.13886742e-02,6.25854731e-01,,2.13886742e-02,5.15513489e+02
2.13896742e-02,7.60156250e-01,1.35342188e-01,1.31250000e-03,8.01562500e-03,7.03125000e-03,5.77183594e+00,,2.13896742e-02,6.25864208e-01,,2.13896742e-02,5.14465271e+02
2.13906742e-02,7.52343750e-01,1.35382813e-01,2.65625000e-04,7.99218750e-03,7.15625000e-03,5.76937500e+00,,2.13906742e-02,6.25873744e-01,,2.13906742e-02,5.15266541e+02
2.13916742e-02,7.48437500e-01,1.35423438e-01,-1.98437500e-03,8.01562500e-03,6.96875000e-03,5.76773438e+00,,2.13916742e-02,6.25883222e-01,,2.13916742e-02,5.15673767e+02
2.13926742e-02,7.53906250e-01,1.35342188e-01,-3.18750000e-03,8.07031250e-03,6.93750000e-03,5.76656250e+00,,2.13926742e-02,6.25892758e-01,,2.13926742e-02,5.15123718e+02
2.13936742e-02,7.57812500e-01,1.35240625e-01,-2.01562500e-03,8.10156250e-03,7.50000000e-03,5.76351563e+00,,2.13936742e-02,6.25902236e-01,,2.13936742e-02,5.14734802e+02
2.13946742e-02,7.54687500e-01,1.35078125e-01,6.09375000e-04,8.05468750e-03,8.21875000e-03,5.76175781e+00,,2.13946742e-02,6.25911772e-01,,2.13946742e-02,5.15060669e+02
2.13956742e-02,7.50000000e-01,1.35220313e-01,6.71875000e-04,7.96875000e-03,8.06250000e-03,5.76234375e+00,,2.13956742e-02,6.25921249e-01,,2.13956742e-02,5.15540588e+02
2.13966742e-02,7.48437500e-01,1.34692188e-01,-1.82812500e-03,7.99218750e-03,7.84375000e-03,5.76375000e+00,,2.13966742e-02,6.25930786e-01,,2.13966742e-02,5.15704712e+02
2.13976742e-02,7.54687500e-01,1.35139063e-01,-3.57812500e-03,8.04687500e-03,7.68750000e-03,5.76562500e+00,,2.13976742e-02,6.25940263e-01,,2.13976742e-02,5.15074707e+02
2.13986742e-02,7.56250000e-01,1.34935938e-01,-2.12500000e-03,8.10156250e-03,7.90625000e-03,5.76421875e+00,,2.13986742e-02,6.25949800e-01,,2.13986742e-02,5.14928711e+02
2.13996742e-02,7.52343750e-01,1.34732813e-01,7.34375000e-04,8.07031250e-03,7.84375000e-03,5.76492188e+00,,2.13996742e-02,6.25959337e-01,,2.13996742e-02,5.15335144e+02
2.14006742e-02,7.63281250e-01,1.34996875e-01,9.68750000e-04,8.10937500e-03,7.34375000e-03,5.76621094e+00,,2.14006742e-02,6.25968814e-01,,2.14006742e-02,5.14203064e+02
2.14016742e-02,7.73437500e-01,1.35037500e-01,-1.54687500e-03,8.23437500e-03,7.25000000e-03,5.76574219e+00,,2.14016742e-02,6.25978351e-01,,2.14016742e-02,5.13157532e+02
2.14026742e-02,7.61718750e-01,1.35423438e-01,-3.34375000e-03,8.16406250e-03,7.34375000e-03,5.76457031e+00,,2.14026742e-02,6.25987828e-01,,2.14026742e-02,5.14378662e+02
2.14036742e-02,7.64062500e-01,1.35525000e-01,-1.95312500e-03,8.17968750e-03,6.93750000e-03,5.76539063e+00,,2.14036742e-02,6.25997365e-01,,2.14036742e-02,5.14151062e+02
2.14046742e-02,7.69531250e-01,1.35951563e-01,9.68750000e-04,8.24218750e-03,6.40625000e-03,5.76703125e+00,,2.14046742e-02,6.26006901e-01,,2.14046742e-02,5.13589844e+02
2.14056742e-02,7.71093750e-01,1.35321875e-01,1.42187500e-03,8.20312500e-03,6.50000000e-03,5.76703125e+00,,2.14056742e-02,6.26016498e-01,,2.14056742e-02,5.13422485e+02
2.14066742e-02,7.65625000e-01,1.35321875e-01,-5.62500000e-04,8.14843750e-03,6.65625000e-03,5.76773438e+00,,2.14066742e-02,6.26026034e-01,,2.14066742e-02,5.13984009e+02
2.14076742e-02,7.64062500e-01,1.35240625e-01,-2.96875000e-03,8.12500000e-03,6.65625000e-03,5.76820313e+00,,2.14076742e-02,6.26035511e-01,,2.14076742e-02,5.14154419e+02
2.14086742e-02,7.68750000e-01,1.35220313e-01,-2.89062500e-03,8.20312500e-03,6.62500000e-03,5.76714844e+00,,2.14086742e-02,6.26045048e-01,,2.14086742e-02,5.13686768e+02
2.14096742e-02,7.56250000e-01,1.35626563e-01,1.25000000e-04,8.17968750e-03,6.78125000e-03,5.76656250e+00,,2.14096742e-02,6.26054525e-01,,2.14096742e-02,5.14982727e+02
2.14106742e-02,7.48437500e-01,1.35098438e-01,2.10937500e-03,8.07031250e-03,7.09375000e-03,5.76679688e+00,,2.14106742e-02,6.26064062e-01,,2.14106742e-02,5.15782166e+02
2.14116742e-02,7.35156250e-01,1.34834375e-01,4.21875000e-04,7.85937500e-03,6.87500000e-03,5.76843750e+00,,2.14116742e-02,6.26073539e-01,,2.14116742e-02,5.17144714e+02
2.14126742e-02,7.32031250e-01,1.34103125e-01,-2.81250000e-03,7.85156250e-03,6.71875000e-03,5.76820313e+00,,2.14126742e-02,6.26083016e-01,,2.14126742e-02,5.17473145e+02
2.14136742e-02,7.40625000e-01,1.34692188e-01,-3.75000000e-03,7.95312500e-03,6.93750000e-03,5.76621094e+00,,2.14136742e-02,6.26092434e-01,,2.14136742e-02,5.16604614e+02
2.14146742e-02,7.45312500e-01,1.34062500e-01,-1.31250000e-03,8.00781250e-03,7.53125000e-03,5.76480469e+00,,2.14146742e-02,6.26101911e-01,,2.14146742e-02,5.16134766e+02
2.14156742e-02,7.46875000e-01,1.34204688e-01,1.39062500e-03,8.00781250e-03,7.56250000e-03,5.76597656e+00,,2.14156742e-02,6.26111329e-01,,2.14156742e-02,5.15973511e+02
2.14166742e-02,7.50781250e-01,1.34164063e-01,9.37500000e-04,7.99218750e-03,7.15625000e-03,5.76703125e+00,,2.14166742e-02,6.26120806e-01,,2.14166742e-02,5.15564636e+02
2.14176742e-02,7.52343750e-01,1.33757813e-01,-1.62500000e-03,7.96875000e-03,7.34375000e-03,5.76632813e+00,,2.14176742e-02,6.26130223e-01,,2.14176742e-02,5.15405334e+02
2.14186742e-02,7.60156250e-01,1.34448438e-01,-3.26562500e-03,8.05468750e-03,7.53125000e-03,5.76515625e+00,,2.14186742e-02,6.26139641e-01,,2.14186742e-02,5.14612915e+02
2.14196742e-02,7.54687500e-01,1.33575000e-01,-2.25000000e-03,8.10937500e-03,7.71875000e-03,5.76375000e+00,,2.14196742e-02,6.26149118e-01,,2.14196742e-02,5.15191284e+02
2.14206742e-02,7.54687500e-01,1.34346875e-01,6.56250000e-04,8.14843750e-03,7.62500000e-03,5.76398438e+00,,2.14206742e-02,6.26158535e-01,,2.14206742e-02,5.15195557e+02
2.14216742e-02,7.68750000e-01,1.34570313e-01,1.81250000e-03,8.25781250e-03,7.53125000e-03,5.76421875e+00,,2.14216742e-02,6.26168013e-01,,2.14216742e-02,5.13739258e+02
2.14226742e-02,7.73437500e-01,1.34753125e-01,-5.15625000e-04,8.31250000e-03,7.34375000e-03,5.76539063e+00,,2.14226742e-02,6.26177490e-01,,2.14226742e-02,5.13252563e+02
2.14236742e-02,7.61718750e-01,1.34935938e-01,-2.81250000e-03,8.21875000e-03,7.09375000e-03,5.76621094e+00,,2.14236742e-02,6.26187027e-01,,2.14236742e-02,5.14469543e+02
2.14246742e-02,7.59375000e-01,1.34489063e-01,-2.09375000e-03,8.16406250e-03,6.87500000e-03,5.76621094e+00,,2.14246742e-02,6.26196504e-01,,2.14246742e-02,5.14724182e+02
2.14256742e-02,7.59375000e-01,1.34590625e-01,4.06250000e-04,8.16406250e-03,6.43750000e-03,5.76761719e+00,,2.14256742e-02,6.26205981e-01,,2.14256742e-02,5.14728638e+02
2.14266742e-02,7.45312500e-01,1.34164063e-01,1.15625000e-03,8.12500000e-03,6.43750000e-03,5.76738281e+00,,2.14266742e-02,6.26215398e-01,,2.14266742e-02,5.16174194e+02
2.14276742e-02,7.41406250e-01,1.34346875e-01,-8.28125000e-04,8.14843750e-03,6.62500000e-03,5.76679688e+00,,2.14276742e-02,6.26224875e-01,,2.14276742e-02,5.16576050e+02
2.14286742e-02,7.45312500e-01,1.34245313e-01,-2.75000000e-03,8.16406250e-03,6.96875000e-03,5.76515625e+00,,2.14286742e-02,6.26234293e-01,,2.14286742e-02,5.16182800e+02
2.14296742e-02,7.45312500e-01,1.34407813e-01,-2.59375000e-03,8.10937500e-03,7.25000000e-03,5.76480469e+00,,2.14296742e-02,6.26243770e-01,,2.14296742e-02,5.16196960e+02
2.14306742e-02,7.45312500e-01,1.34407813e-01,-4.37500000e-04,8.10156250e-03,6.93750000e-03,5.76492188e+00,,2.14306742e-02,6.26253188e-01,,2.14306742e-02,5.16205017e+02
2.14316742e-02,7.35156250e-01,1.33900000e-01,5.15625000e-04,8.00781250e-03,6.50000000e-03,5.76539063e+00,,2.14316742e-02,6.26262605e-01,,2.14316742e-02,5.17251831e+02
2.14326742e-02,7.18750000e-01,1.33534375e-01,-6.40625000e-04,7.86718750e-03,6.50000000e-03,5.76562500e+00,,2.14326742e-02,6.26272082e-01,,2.14326742e-02,5.18943542e+02
2.14336742e-02,7.20312500e-01,1.33900000e-01,-2.62500000e-03,7.89843750e-03,6.62500000e-03,5.76621094e+00,,2.14336742e-02,6.26281500e-01,,2.14336742e-02,5.18791138e+02
2.14346742e-02,7.35156250e-01,1.34103125e-01,-3.10937500e-03,8.07031250e-03,6.28125000e-03,5.76773438e+00,,2.14346742e-02,6.26290977e-01,,2.14346742e-02,5.17276001e+02
2.14356742e-02,7.40625000e-01,1.34489063e-01,-7.50000000e-04,8.17968750e-03,6.71875000e-03,5.76597656e+00,,2.14356742e-02,6.26300395e-01,,2.14356742e-02,5.16722473e+02
2.14366742e-02,7.50000000e-01,1.34509375e-01,1.79687500e-03,8.20312500e-03,7.25000000e-03,5.76339844e+00,,2.14366742e-02,6.26309872e-01,,2.14366742e-02,5.15753174e+02
2.14376742e-02,7.53906250e-01,1.34164063e-01,7.50000000e-04,8.14062500e-03,7.56250000e-03,5.76351563e+00,,2.14376742e-02,6.26319289e-01,,2.14376742e-02,5.15343750e+02
2.14386742e-02,7.45312500e-01,1.33960938e-01,-1.73437500e-03,8.08593750e-03,7.56250000e-03,5.76433594e+00,,2.14386742e-02,6.26328766e-01,,2.14386742e-02,5.16232300e+02
2.14396742e-02,7.44531250e-01,1.34001563e-01,-3.18750000e-03,8.01562500e-03,7.62500000e-03,5.76433594e+00,,2.14396742e-02,6.26338184e-01,,2.14396742e-02,5.16325867e+02
2.14406742e-02,7.45312500e-01,1.33757813e-01,-1.81250000e-03,7.93750000e-03,7.25000000e-03,5.76457031e+00,,2.14406742e-02,6.26347601e-01,,2.14406742e-02,5.16258606e+02
2.14416742e-02,7.44531250e-01,1.34021875e-01,1.00000000e-03,7.91406250e-03,6.78125000e-03,5.76574219e+00,,2.14416742e-02,6.26357079e-01,,2.14416742e-02,5.16341309e+02
2.14426742e-02,7.64062500e-01,1.34265625e-01,1.31250000e-03,8.10156250e-03,6.81250000e-03,5.76597656e+00,,2.14426742e-02,6.26366496e-01,,2.14426742e-02,5.14321655e+02
2.14436742e-02,7.73437500e-01,1.34448438e-01,-1.23437500e-03,8.27343750e-03,7.15625000e-03,5.76480469e+00,,2.14436742e-02,6.26375973e-01,,2.14436742e-02,5.13354919e+02
2.14446742e-02,7.72656250e-01,1.34407813e-01,-3.64062500e-03,8.25781250e-03,7.31250000e-03,5.76398438e+00,,2.14446742e-02,6.26385391e-01,,2.14446742e-02,5.13448425e+02
2.14456742e-02,7.78906250e-01,1.34001563e-01,-3.28125000e-03,8.19531250e-03,7.18750000e-03,5.76457031e+00,,2.14456742e-02,6.26394868e-01,,2.14456742e-02,5.12822449e+02
2.14466742e-02,7.76562500e-01,1.34001563e-01,-7.81250000e-05,8.14843750e-03,6.71875000e-03,5.76632813e+00,,2.14466742e-02,6.26404285e-01,,2.14466742e-02,5.13072998e+02
2.14476742e-02,7.64062500e-01,1.33757813e-01,1.73437500e-03,8.12500000e-03,6.71875000e-03,5.76679688e+00,,2.14476742e-02,6.26413763e-01,,2.14476742e-02,5.14357239e+02
2.14486742e-02,7.54687500e-01,1.34021875e-01,-4.68750000e-05,8.14843750e-03,6.87500000e-03,5.76597656e+00,,2.14486742e-02,6.26423180e-01,,2.14486742e-02,5.15319275e+02
2.14496742e-02,7.54687500e-01,1.34204688e-01,-3.18750000e-03,8.23437500e-03,6.62500000e-03,5.76562500e+00,,2.14496742e-02,6.26432598e-01,,2.14496742e-02,5.15327820e+02
2.14506742e-02,7.48437500e-01,1.33798438e-01,-3.65625000e-03,8.19531250e-03,6.28125000e-03,5.76703125e+00,,2.14506742e-02,6.26442075e-01,,2.14506742e-02,5.15990295e+02
2.14516742e-02,7.35156250e-01,1.33960938e-01,-7.18750000e-04,8.10937500e-03,6.12500000e-03,5.76820313e+00,,2.14516742e-02,6.26451492e-01,,2.14516742e-02,5.17371094e+02
2.14526742e-02,7.28906250e-01,1.33412500e-01,1.01562500e-03,8.03125000e-03,6.28125000e-03,5.76738281e+00,,2.14526742e-02,6.26460969e-01,,2.14526742e-02,5.18014648e+02
2.14536742e-02,7.18750000e-01,1.33371875e-01,-1.09375000e-04,7.85937500e-03,6.43750000e-03,5.76656250e+00,,2.14536742e-02,6.26470327e-01,,2.14536742e-02,5.19059265e+02
2.14546742e-02,7.26562500e-01,1.33818750e-01,-2.37500000e-03,7.91406250e-03,6.28125000e-03,5.76703125e+00,,2.14546742e-02,6.26479745e-01,,2.14546742e-02,5.18260498e+02
2.14556742e-02,7.32031250e-01,1.33676563e-01,-3.01562500e-03,7.97656250e-03,6.40625000e-03,5.76714844e+00,,2.14556742e-02,6.26489162e-01,,2.14556742e-02,5.17710938e+02
2.14566742e-02,7.22656250e-01,1.33859375e-01,-1.15625000e-03,7.96875000e-03,6.87500000e-03,5.76492188e+00,,2.14566742e-02,6.26498580e-01,,2.14566742e-02,5.18688477e+02
2.14576742e-02,7.25781250e-01,1.33514063e-01,1.12500000e-03,8.00781250e-03,7.15625000e-03,5.76398438e+00,,2.14576742e-02,6.26508057e-01,,2.14576742e-02,5.18366455e+02
