Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000,,Zero Index,719.97312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77800269e-02,5.34921875e+00,2.26626563e-01,9.20937500e-02,2.15625000e-02,1.02734375e+00,6.02812500e+00,,1.77800269e-02,5.69478571e-01,,1.77800269e-02,2.24865356e+02
1.77810269e-02,5.34765625e+00,2.26342188e-01,9.30625000e-02,2.15546875e-02,1.02968750e+00,6.02882813e+00,,1.77810269e-02,5.69494545e-01,,1.77810269e-02,2.24535767e+02
1.77820269e-02,5.34218750e+00,2.26321875e-01,9.34375000e-02,2.15625000e-02,1.03281250e+00,6.02917969e+00,,1.77820269e-02,5.69510460e-01,,1.77820269e-02,2.24605347e+02
1.77830269e-02,5.33828125e+00,2.26139063e-01,9.26406250e-02,2.15781250e-02,1.03671875e+00,6.03000000e+00,,1.77830269e-02,5.69526434e-01,,1.77830269e-02,2.24514893e+02
1.77840269e-02,5.33828125e+00,2.25976563e-01,9.17968750e-02,2.15546875e-02,1.04296875e+00,6.03175781e+00,,1.77840269e-02,5.69542348e-01,,1.77840269e-02,2.24026184e+02
1.77850269e-02,5.33125000e+00,2.25996875e-01,9.18281250e-02,2.15156250e-02,1.04218750e+00,6.03058594e+00,,1.77850269e-02,5.69558263e-01,,1.77850269e-02,2.24264465e+02
1.77860269e-02,5.32734375e+00,2.25976563e-01,9.27968750e-02,2.15000000e-02,1.03359375e+00,6.02953125e+00,,1.77860269e-02,5.69574237e-01,,1.77860269e-02,2.24177856e+02
1.77870269e-02,5.32343750e+00,2.26078125e-01,9.30156250e-02,2.15625000e-02,1.02578125e+00,6.03000000e+00,,1.77870269e-02,5.69590151e-01,,1.77870269e-02,2.24088196e+02
1.77880269e-02,5.31718750e+00,2.25996875e-01,9.20937500e-02,2.15625000e-02,1.02187500e+00,6.03140625e+00,,1.77880269e-02,5.69606066e-01,,1.77880269e-02,2.24242065e+02
1.77890269e-02,5.31250000e+00,2.26037500e-01,9.15000000e-02,2.15156250e-02,1.02031250e+00,6.03175781e+00,,1.77890269e-02,5.69622040e-01,,1.77890269e-02,2.24238770e+02
1.77900269e-02,5.30625000e+00,2.25854688e-01,9.15312500e-02,2.14843750e-02,1.01875000e+00,6.03199219e+00,,1.77900269e-02,5.69637954e-01,,1.77900269e-02,2.24398071e+02
1.77910269e-02,5.29687500e+00,2.25610938e-01,9.22187500e-02,2.13281250e-02,1.02031250e+00,6.03316406e+00,,1.77910269e-02,5.69653809e-01,,1.77910269e-02,2.24877563e+02
1.77920269e-02,5.29921875e+00,2.25306250e-01,9.23906250e-02,2.13281250e-02,1.02343750e+00,6.03304688e+00,,1.77920269e-02,5.69669724e-01,,1.77920269e-02,2.24146729e+02
1.77930269e-02,5.30312500e+00,2.25610938e-01,9.15312500e-02,2.13750000e-02,1.02031250e+00,6.03234375e+00,,1.77930269e-02,5.69685578e-01,,1.77930269e-02,2.23256592e+02
1.77940269e-02,5.30468750e+00,2.25651563e-01,9.06718750e-02,2.14296875e-02,1.01406250e+00,6.02882813e+00,,1.77940269e-02,5.69701433e-01,,1.77940269e-02,2.22612732e+02
1.77950269e-02,5.29921875e+00,2.25935938e-01,9.07812500e-02,2.14062500e-02,1.01250000e+00,6.02636719e+00,,1.77950269e-02,5.69717348e-01,,1.77950269e-02,2.22695618e+02
1.77960269e-02,5.28593750e+00,2.25509375e-01,9.16875000e-02,2.13750000e-02,1.01250000e+00,6.02882813e+00,,1.77960269e-02,5.69733202e-01,,1.77960269e-02,2.23581238e+02
1.77970269e-02,5.28359375e+00,2.25610938e-01,9.18281250e-02,2.13906250e-02,1.01093750e+00,6.02976563e+00,,1.77970269e-02,5.69749057e-01,,1.77970269e-02,2.23336548e+02
1.77980269e-02,5.28750000e+00,2.25509375e-01,9.09687500e-02,2.13750000e-02,1.01406250e+00,6.03000000e+00,,1.77980269e-02,5.69764912e-01,,1.77980269e-02,2.22449402e+02
1.77990269e-02,5.28906250e+00,2.25793750e-01,9.02812500e-02,2.13359375e-02,1.01640625e+00,6.03000000e+00,,1.77990269e-02,5.69780827e-01,,1.77990269e-02,2.21807983e+02
1.78000269e-02,5.28593750e+00,2.25509375e-01,9.05625000e-02,2.12343750e-02,1.01484375e+00,6.02953125e+00,,1.78000269e-02,5.69796681e-01,,1.78000269e-02,2.21650879e+02
1.78010269e-02,5.29531250e+00,2.25550000e-01,9.13750000e-02,2.13125000e-02,1.01484375e+00,6.03023438e+00,,1.78010269e-02,5.69812536e-01,,1.78010269e-02,2.20202271e+02
1.78020269e-02,5.29218750e+00,2.25448438e-01,9.11250000e-02,2.12968750e-02,1.01875000e+00,6.03023438e+00,,1.78020269e-02,5.69828391e-01,,1.78020269e-02,2.20040771e+02
1.78030269e-02,5.28593750e+00,2.25448438e-01,9.01718750e-02,2.12343750e-02,1.02031250e+00,6.03058594e+00,,1.78030269e-02,5.69844306e-01,,1.78030269e-02,2.20204712e+02
1.78040269e-02,5.27968750e+00,2.25387500e-01,8.95468750e-02,2.12031250e-02,1.01406250e+00,6.03199219e+00,,1.78040269e-02,5.69860160e-01,,1.78040269e-02,2.20372803e+02
1.78050269e-02,5.28359375e+00,2.25793750e-01,8.97187500e-02,2.12734375e-02,1.01093750e+00,6.03375000e+00,,1.78050269e-02,5.69876015e-01,,1.78050269e-02,2.19495056e+02
1.78060269e-02,5.28437500e+00,2.25895313e-01,9.06250000e-02,2.13281250e-02,1.00859375e+00,6.03375000e+00,,1.78060269e-02,5.69891930e-01,,1.78060269e-02,2.18936523e+02
1.78070269e-02,5.27968750e+00,2.25590625e-01,9.07812500e-02,2.13125000e-02,1.01484375e+00,6.03222656e+00,,1.78070269e-02,5.69907784e-01,,1.78070269e-02,2.18939087e+02
1.78080269e-02,5.27109375e+00,2.25550000e-01,8.99218750e-02,2.13125000e-02,1.02031250e+00,6.03164063e+00,,1.78080269e-02,5.69923639e-01,,1.78080269e-02,2.19346130e+02
1.78090269e-02,5.26328125e+00,2.25204688e-01,8.92343750e-02,2.12734375e-02,1.01484375e+00,6.03058594e+00,,1.78090269e-02,5.69939494e-01,,1.78090269e-02,2.19676758e+02
1.78100269e-02,5.25156250e+00,2.25367188e-01,8.96406250e-02,2.11093750e-02,1.00859375e+00,6.02953125e+00,,1.78100269e-02,5.69955409e-01,,1.78100269e-02,2.20410889e+02
1.78110269e-02,5.23828125e+00,2.25103125e-01,9.06406250e-02,2.10312500e-02,1.01484375e+00,6.02882813e+00,,1.78110269e-02,5.69971263e-01,,1.78110269e-02,2.21302368e+02
1.78120269e-02,5.22187500e+00,2.25021875e-01,9.03750000e-02,2.09531250e-02,1.01484375e+00,6.02859375e+00,,1.78120269e-02,5.69987118e-01,,1.78120269e-02,2.22513977e+02
1.78130269e-02,5.21953125e+00,2.25001563e-01,8.92812500e-02,2.09531250e-02,1.01250000e+00,6.02894531e+00,,1.78130269e-02,5.70003033e-01,,1.78130269e-02,2.22279541e+02
1.78140269e-02,5.21406250e+00,2.24900000e-01,8.85937500e-02,2.09531250e-02,1.01093750e+00,6.02894531e+00,,1.78140269e-02,5.70018888e-01,,1.78140269e-02,2.22371948e+02
1.78150269e-02,5.21015625e+00,2.25062500e-01,8.92500000e-02,2.09609375e-02,1.01250000e+00,6.02812500e+00,,1.78150269e-02,5.70034742e-01,,1.78150269e-02,2.22303345e+02
1.78160269e-02,5.20546875e+00,2.24717188e-01,9.02500000e-02,2.10312500e-02,1.01484375e+00,6.02671875e+00,,1.78160269e-02,5.70050538e-01,,1.78160269e-02,2.22310913e+02
1.78170269e-02,5.19375000e+00,2.24818750e-01,9.00937500e-02,2.10312500e-02,1.01640625e+00,6.02601563e+00,,1.78170269e-02,5.70066333e-01,,1.78170269e-02,2.23041016e+02
1.78180269e-02,5.18750000e+00,2.24514063e-01,8.90468750e-02,2.10859375e-02,1.01250000e+00,6.02660156e+00,,1.78180269e-02,5.70082188e-01,,1.78180269e-02,2.23210693e+02
1.78190269e-02,5.18203125e+00,2.24778125e-01,8.82343750e-02,2.10312500e-02,1.01250000e+00,6.02742187e+00,,1.78190269e-02,5.70097983e-01,,1.78190269e-02,2.23304688e+02
1.78200269e-02,5.18203125e+00,2.24920313e-01,8.86718750e-02,2.09765625e-02,1.01250000e+00,6.02882813e+00,,1.78200269e-02,5.70113778e-01,,1.78200269e-02,2.22835938e+02
1.78210269e-02,5.18593750e+00,2.24900000e-01,8.94687500e-02,2.09921875e-02,1.01250000e+00,6.02941406e+00,,1.78210269e-02,5.70129573e-01,,1.78210269e-02,2.21961121e+02
1.78220269e-02,5.18281250e+00,2.24778125e-01,8.92343750e-02,2.11015625e-02,1.00703125e+00,6.02953125e+00,,1.78220269e-02,5.70145369e-01,,1.78220269e-02,2.21809753e+02
1.78230269e-02,5.18203125e+00,2.24920313e-01,8.79687500e-02,2.11406250e-02,1.00703125e+00,6.02976563e+00,,1.78230269e-02,5.70161164e-01,,1.78230269e-02,2.21420654e+02
1.78240269e-02,5.17500000e+00,2.24656250e-01,8.69687500e-02,2.10859375e-02,1.00312500e+00,6.03000000e+00,,1.78240269e-02,5.70177019e-01,,1.78240269e-02,2.21682007e+02
1.78250269e-02,5.17890625e+00,2.24676563e-01,8.76718750e-02,2.10859375e-02,1.00156250e+00,6.03164063e+00,,1.78250269e-02,5.70192814e-01,,1.78250269e-02,2.20816467e+02
1.78260269e-02,5.17890625e+00,2.24412500e-01,8.87187500e-02,2.11015625e-02,9.99218750e-01,6.03304688e+00,,1.78260269e-02,5.70208609e-01,,1.78260269e-02,2.20348999e+02
1.78270269e-02,5.16875000e+00,2.24575000e-01,8.84843750e-02,2.09921875e-02,9.93750000e-01,6.03117188e+00,,1.78270269e-02,5.70224404e-01,,1.78270269e-02,2.20926392e+02
1.78280269e-02,5.15625000e+00,2.24432813e-01,8.72031250e-02,2.09531250e-02,9.93750000e-01,6.02835938e+00,,1.78280269e-02,5.70240200e-01,,1.78280269e-02,2.21749451e+02
1.78290269e-02,5.15078125e+00,2.24676563e-01,8.64531250e-02,2.09609375e-02,9.95312500e-01,6.02800781e+00,,1.78290269e-02,5.70256054e-01,,1.78290269e-02,2.21853027e+02
1.78300269e-02,5.14843750e+00,2.24920313e-01,8.73906250e-02,2.09765625e-02,9.97656250e-01,6.02859375e+00,,1.78300269e-02,5.70271850e-01,,1.78300269e-02,2.21634033e+02
1.78310269e-02,5.13593750e+00,2.24432813e-01,8.84062500e-02,2.09765625e-02,9.93750000e-01,6.02941406e+00,,1.78310269e-02,5.70287645e-01,,1.78310269e-02,2.22456787e+02
1.78320269e-02,5.12031250e+00,2.24331250e-01,8.79687500e-02,2.08593750e-02,9.90625000e-01,6.03035156e+00,,1.78320269e-02,5.70303440e-01,,1.78320269e-02,2.23600281e+02
1.78330269e-02,5.10546875e+00,2.23925000e-01,8.67656250e-02,2.06953125e-02,9.99218750e-01,6.03234375e+00,,1.78330269e-02,5.70319235e-01,,1.78330269e-02,2.24667480e+02
1.78340269e-02,5.10937500e+00,2.24189063e-01,8.62187500e-02,2.06875000e-02,1.00156250e+00,6.03199219e+00,,1.78340269e-02,5.70335031e-01,,1.78340269e-02,2.23806335e+02
1.78350269e-02,5.11484375e+00,2.24128125e-01,8.70625000e-02,2.07500000e-02,1.00703125e+00,6.03023438e+00,,1.78350269e-02,5.70350885e-01,,1.78350269e-02,2.22783386e+02
1.78360269e-02,5.11250000e+00,2.23985938e-01,8.79687500e-02,2.07500000e-02,1.00703125e+00,6.02695313e+00,,1.78360269e-02,5.70366681e-01,,1.78360269e-02,2.22561157e+02
1.78370269e-02,5.10312500e+00,2.24128125e-01,8.74062500e-02,2.07656250e-02,1.00546875e+00,6.02472656e+00,,1.78370269e-02,5.70382476e-01,,1.78370269e-02,2.23062927e+02
1.78380269e-02,5.09609375e+00,2.24189063e-01,8.63437500e-02,2.07500000e-02,1.00468750e+00,6.02671875e+00,,1.78380269e-02,5.70398271e-01,,1.78380269e-02,2.23327332e+02
1.78390269e-02,5.08437500e+00,2.24371875e-01,8.57500000e-02,2.06953125e-02,1.00312500e+00,6.02742187e+00,,1.78390269e-02,5.70414066e-01,,1.78390269e-02,2.24079407e+02
1.78400269e-02,5.07187500e+00,2.24229688e-01,8.67187500e-02,2.06953125e-02,1.00703125e+00,6.02777344e+00,,1.78400269e-02,5.70429862e-01,,1.78400269e-02,2.24911011e+02
1.78410269e-02,5.06640625e+00,2.24168750e-01,8.75468750e-02,2.07109375e-02,1.01250000e+00,6.02800781e+00,,1.78410269e-02,5.70445716e-01,,1.78410269e-02,2.25012939e+02
1.78420269e-02,5.07343750e+00,2.24290625e-01,8.71875000e-02,2.07656250e-02,1.01250000e+00,6.02753906e+00,,1.78420269e-02,5.70461512e-01,,1.78420269e-02,2.23825012e+02
1.78430269e-02,5.08671875e+00,2.24514063e-01,8.62031250e-02,2.08984375e-02,1.01484375e+00,6.02636719e+00,,1.78430269e-02,5.70477307e-01,,1.78430269e-02,2.21996338e+02
1.78440269e-02,5.09062500e+00,2.24656250e-01,8.58906250e-02,2.09531250e-02,1.01406250e+00,6.02496094e+00,,1.78440269e-02,5.70493102e-01,,1.78440269e-02,2.21137573e+02
1.78450269e-02,5.08437500e+00,2.24473438e-01,8.67968750e-02,2.08437500e-02,1.01796875e+00,6.02519531e+00,,1.78450269e-02,5.70508897e-01,,1.78450269e-02,2.21324341e+02
1.78460269e-02,5.07109375e+00,2.23925000e-01,8.72812500e-02,2.07265625e-02,1.01796875e+00,6.02777344e+00,,1.78460269e-02,5.70524693e-01,,1.78460269e-02,2.22232239e+02
1.78470269e-02,5.06015625e+00,2.23925000e-01,8.66562500e-02,2.06328125e-02,1.01250000e+00,6.03058594e+00,,1.78470269e-02,5.70540488e-01,,1.78470269e-02,2.22898926e+02
1.78480269e-02,5.05703125e+00,2.23478125e-01,8.58906250e-02,2.06796875e-02,1.00546875e+00,6.03046875e+00,,1.78480269e-02,5.70556223e-01,,1.78480269e-02,2.22763794e+02
1.78490269e-02,5.06250000e+00,2.23945313e-01,8.57500000e-02,2.07265625e-02,1.00156250e+00,6.02953125e+00,,1.78490269e-02,5.70571959e-01,,1.78490269e-02,2.21745117e+02
1.78500269e-02,5.05859375e+00,2.23803125e-01,8.63906250e-02,2.06718750e-02,9.93750000e-01,6.02941406e+00,,1.78500269e-02,5.70587695e-01,,1.78500269e-02,2.21691650e+02
1.78510269e-02,5.04921875e+00,2.23782813e-01,8.67968750e-02,2.06171875e-02,9.86718750e-01,6.02882813e+00,,1.78510269e-02,5.70603430e-01,,1.78510269e-02,2.22199158e+02
1.78520269e-02,5.05234375e+00,2.23742188e-01,8.62343750e-02,2.05781250e-02,9.86718750e-01,6.02835938e+00,,1.78520269e-02,5.70619166e-01,,1.78520269e-02,2.21418518e+02
1.78530269e-02,5.04687500e+00,2.23498438e-01,8.53906250e-02,2.05234375e-02,9.88281250e-01,6.02882813e+00,,1.78530269e-02,5.70634902e-01,,1.78530269e-02,2.21527466e+02
1.78540269e-02,5.03046875e+00,2.23681250e-01,8.51875000e-02,2.04296875e-02,9.88281250e-01,6.03000000e+00,,1.78540269e-02,5.70650637e-01,,1.78540269e-02,2.22766785e+02
1.78550269e-02,5.02656250e+00,2.23437500e-01,8.60000000e-02,2.04453125e-02,9.88281250e-01,6.03000000e+00,,1.78550269e-02,5.70666373e-01,,1.78550269e-02,2.22715881e+02
1.78560269e-02,5.02109375e+00,2.23701563e-01,8.62656250e-02,2.04453125e-02,9.90625000e-01,6.02941406e+00,,1.78560269e-02,5.70682108e-01,,1.78560269e-02,2.22823120e+02
1.78570269e-02,5.01875000e+00,2.23742188e-01,8.56406250e-02,2.03906250e-02,9.93750000e-01,6.02695313e+00,,1.78570269e-02,5.70697844e-01,,1.78570269e-02,2.22609192e+02
1.78580269e-02,5.01718750e+00,2.23803125e-01,8.49218750e-02,2.03515625e-02,9.95312500e-01,6.02578125e+00,,1.78580269e-02,5.70713580e-01,,1.78580269e-02,2.22318298e+02
1.78590269e-02,5.01328125e+00,2.23985938e-01,8.49218750e-02,2.03359375e-02,9.92187500e-01,6.02718750e+00,,1.78590269e-02,5.70729315e-01,,1.78590269e-02,2.22270935e+02
1.78600269e-02,5.00156250e+00,2.23681250e-01,8.58906250e-02,2.03750000e-02,9.95312500e-01,6.02753906e+00,,1.78600269e-02,5.70745111e-01,,1.78600269e-02,2.23026428e+02
1.78610269e-02,5.00156250e+00,2.23559375e-01,8.59687500e-02,2.04140625e-02,9.92187500e-01,6.02800781e+00,,1.78610269e-02,5.70760846e-01,,1.78610269e-02,2.22570984e+02
1.78620269e-02,5.00625000e+00,2.23701563e-01,8.50312500e-02,2.03906250e-02,9.88281250e-01,6.02894531e+00,,1.78620269e-02,5.70776582e-01,,1.78620269e-02,2.21634521e+02
1.78630269e-02,5.00625000e+00,2.23884375e-01,8.39843750e-02,2.04453125e-02,9.86718750e-01,6.02859375e+00,,1.78630269e-02,5.70792317e-01,,1.78630269e-02,2.21186646e+02
1.78640269e-02,5.01328125e+00,2.24331250e-01,8.40468750e-02,2.05781250e-02,9.88281250e-01,6.02882813e+00,,1.78640269e-02,5.70808113e-01,,1.78640269e-02,2.20016479e+02
1.78650269e-02,5.00937500e+00,2.24087500e-01,8.51250000e-02,2.05000000e-02,9.90625000e-01,6.02894531e+00,,1.78650269e-02,5.70823908e-01,,1.78650269e-02,2.19970825e+02
1.78660269e-02,4.99687500e+00,2.24026563e-01,8.53750000e-02,2.04453125e-02,9.93750000e-01,6.02882813e+00,,1.78660269e-02,5.70839703e-01,,1.78660269e-02,2.20807739e+02
1.78670269e-02,4.98906250e+00,2.23782813e-01,8.45937500e-02,2.04531250e-02,9.89843750e-01,6.02941406e+00,,1.78670269e-02,5.70855439e-01,,1.78670269e-02,2.21162720e+02
1.78680269e-02,4.98515625e+00,2.23803125e-01,8.37187500e-02,2.04531250e-02,9.86718750e-01,6.03117188e+00,,1.78680269e-02,5.70871174e-01,,1.78680269e-02,2.21119385e+02
1.78690269e-02,4.98359375e+00,2.24046875e-01,8.40156250e-02,2.04687500e-02,9.80468750e-01,6.03164063e+00,,1.78690269e-02,5.70886970e-01,,1.78690269e-02,2.20836060e+02
1.78700269e-02,4.98359375e+00,2.23559375e-01,8.49843750e-02,2.04140625e-02,9.76562500e-01,6.03140625e+00,,1.78700269e-02,5.70902705e-01,,1.78700269e-02,2.20388184e+02
1.78710269e-02,4.97734375e+00,2.23782813e-01,8.48750000e-02,2.04296875e-02,9.81250000e-01,6.03093750e+00,,1.78710269e-02,5.70918441e-01,,1.78710269e-02,2.20582397e+02
1.78720269e-02,4.97343750e+00,2.23640625e-01,8.39687500e-02,2.04453125e-02,9.84375000e-01,6.03082031e+00,,1.78720269e-02,5.70934176e-01,,1.78720269e-02,2.20537659e+02
1.78730269e-02,4.96484375e+00,2.23742188e-01,8.34531250e-02,2.03593750e-02,9.82812500e-01,6.03035156e+00,,1.78730269e-02,5.70949912e-01,,1.78730269e-02,2.20979950e+02
1.78740269e-02,4.95468750e+00,2.23315625e-01,8.40937500e-02,2.02578125e-02,9.82812500e-01,6.03175781e+00,,1.78740269e-02,5.70965648e-01,,1.78740269e-02,2.21582977e+02
1.78750269e-02,4.94218750e+00,2.22950000e-01,8.50312500e-02,2.02031250e-02,9.82812500e-01,6.03175781e+00,,1.78750269e-02,5.70981383e-01,,1.78750269e-02,2.22423431e+02
1.78760269e-02,4.94609375e+00,2.22807813e-01,8.47343750e-02,2.03593750e-02,9.78906250e-01,6.03035156e+00,,1.78760269e-02,5.70997059e-01,,1.78760269e-02,2.21570892e+02
1.78770269e-02,4.94765625e+00,2.22848438e-01,8.37500000e-02,2.04531250e-02,9.77343750e-01,6.02953125e+00,,1.78770269e-02,5.71012735e-01,,1.78770269e-02,2.20963287e+02
1.78780269e-02,4.95156250e+00,2.23051563e-01,8.32187500e-02,2.04843750e-02,9.76562500e-01,6.02695313e+00,,1.78780269e-02,5.71028411e-01,,1.78780269e-02,2.20118134e+02
1.78790269e-02,4.95078125e+00,2.23214063e-01,8.38437500e-02,2.04296875e-02,9.67968750e-01,6.02578125e+00,,1.78790269e-02,5.71044147e-01,,1.78790269e-02,2.19755981e+02
1.78800269e-02,4.94375000e+00,2.23010938e-01,8.45781250e-02,2.03593750e-02,9.65625000e-01,6.02718750e+00,,1.78800269e-02,5.71059883e-01,,1.78800269e-02,2.20034515e+02
1.78810269e-02,4.93593750e+00,2.23051563e-01,8.40781250e-02,2.03203125e-02,9.64062500e-01,6.02800781e+00,,1.78810269e-02,5.71075559e-01,,1.78810269e-02,2.20393036e+02
1.78820269e-02,4.93203125e+00,2.23010938e-01,8.28593750e-02,2.03593750e-02,9.60156250e-01,6.02812500e+00,,1.78820269e-02,5.71091235e-01,,1.78820269e-02,2.20353363e+02
1.78830269e-02,4.92734375e+00,2.23051563e-01,8.21718750e-02,2.04062500e-02,9.56250000e-01,6.02777344e+00,,1.78830269e-02,5.71106911e-01,,1.78830269e-02,2.20399292e+02
1.78840269e-02,4.91953125e+00,2.23254688e-01,8.29687500e-02,2.04062500e-02,9.54687500e-01,6.02671875e+00,,1.78840269e-02,5.71122646e-01,,1.78840269e-02,2.20767059e+02
1.78850269e-02,4.92656250e+00,2.23214063e-01,8.40937500e-02,2.05078125e-02,9.44531250e-01,6.02671875e+00,,1.78850269e-02,5.71138382e-01,,1.78850269e-02,2.19599518e+02
1.78860269e-02,4.92656250e+00,2.23539063e-01,8.38593750e-02,2.05625000e-02,9.41406250e-01,6.02718750e+00,,1.78860269e-02,5.71154118e-01,,1.78860269e-02,2.19154449e+02
1.78870269e-02,4.91328125e+00,2.23214063e-01,8.25468750e-02,2.05234375e-02,9.39843750e-01,6.02859375e+00,,1.78870269e-02,5.71169853e-01,,1.78870269e-02,2.20082611e+02
1.78880269e-02,4.90859375e+00,2.23356250e-01,8.18437500e-02,2.05078125e-02,9.35937500e-01,6.03023438e+00,,1.78880269e-02,5.71185589e-01,,1.78880269e-02,2.20130249e+02
1.78890269e-02,4.90468750e+00,2.23214063e-01,8.25468750e-02,2.04453125e-02,9.32031250e-01,6.03222656e+00,,1.78890269e-02,5.71201324e-01,,1.78890269e-02,2.20097351e+02
1.78900269e-02,4.89687500e+00,2.22909375e-01,8.35000000e-02,2.03515625e-02,9.25781250e-01,6.03222656e+00,,1.78900269e-02,5.71217060e-01,,1.78900269e-02,2.20462738e+02
1.78910269e-02,4.89531250e+00,2.23112500e-01,8.28750000e-02,2.04062500e-02,9.20312500e-01,6.03117188e+00,,1.78910269e-02,5.71232736e-01,,1.78910269e-02,2.20182922e+02
1.78920269e-02,4.90078125e+00,2.22807813e-01,8.16562500e-02,2.04453125e-02,9.22656250e-01,6.02953125e+00,,1.78920269e-02,5.71248412e-01,,1.78920269e-02,2.19183167e+02
1.78930269e-02,4.90390625e+00,2.23051563e-01,8.09375000e-02,2.05000000e-02,9.25781250e-01,6.02917969e+00,,1.78930269e-02,5.71264088e-01,,1.78930269e-02,2.18430084e+02
1.78940269e-02,4.89843750e+00,2.22868750e-01,8.15781250e-02,2.05078125e-02,9.25781250e-01,6.02835938e+00,,1.78940269e-02,5.71279764e-01,,1.78940269e-02,2.18563202e+02
1.78950269e-02,4.87968750e+00,2.22523438e-01,8.22968750e-02,2.03593750e-02,9.26562500e-01,6.02742187e+00,,1.78950269e-02,5.71295440e-01,,1.78950269e-02,2.20061920e+02
1.78960269e-02,4.85781250e+00,2.22300000e-01,8.22031250e-02,2.02031250e-02,9.21093750e-01,6.02671875e+00,,1.78960269e-02,5.71311116e-01,,1.78960269e-02,2.21881165e+02
1.78970269e-02,4.86250000e+00,2.22239063e-01,8.11562500e-02,2.02812500e-02,9.17187500e-01,6.02660156e+00,,1.78970269e-02,5.71326792e-01,,1.78970269e-02,2.20964996e+02
1.78980269e-02,4.85937500e+00,2.22462500e-01,8.06406250e-02,2.02578125e-02,9.16406250e-01,6.02671875e+00,,1.78980269e-02,5.71342468e-01,,1.78980269e-02,2.20858459e+02
1.78990269e-02,4.85937500e+00,2.22462500e-01,8.15000000e-02,2.02187500e-02,9.14843750e-01,6.02601563e+00,,1.78990269e-02,5.71358144e-01,,1.78990269e-02,2.20428772e+02
1.79000269e-02,4.86093750e+00,2.22218750e-01,8.22968750e-02,2.02578125e-02,9.16406250e-01,6.02578125e+00,,1.79000269e-02,5.71373820e-01,,1.79000269e-02,2.19833618e+02
1.79010269e-02,4.85937500e+00,2.22625000e-01,8.20156250e-02,2.02812500e-02,9.17187500e-01,6.02718750e+00,,1.79010269e-02,5.71389496e-01,,1.79010269e-02,2.19559265e+02
1.79020269e-02,4.85546875e+00,2.22279688e-01,8.10468750e-02,2.02656250e-02,9.18750000e-01,6.02742187e+00,,1.79020269e-02,5.71405172e-01,,1.79020269e-02,2.19529846e+02
1.79030269e-02,4.85703125e+00,2.22665625e-01,8.05937500e-02,2.02578125e-02,9.16406250e-01,6.02859375e+00,,1.79030269e-02,5.71420848e-01,,1.79030269e-02,2.18940399e+02
1.79040269e-02,4.85703125e+00,2.22239063e-01,8.14531250e-02,2.02421875e-02,9.14843750e-01,6.02941406e+00,,1.79040269e-02,5.71436524e-01,,1.79040269e-02,2.18510956e+02
1.79050269e-02,4.85156250e+00,2.22381250e-01,8.20937500e-02,2.02812500e-02,9.13281250e-01,6.03000000e+00,,1.79050269e-02,5.71452200e-01,,1.79050269e-02,2.18641418e+02
1.79060269e-02,4.85937500e+00,2.22665625e-01,8.16562500e-02,2.04453125e-02,9.20312500e-01,6.03093750e+00,,1.79060269e-02,5.71467876e-01,,1.79060269e-02,2.17402100e+02
1.79070269e-02,4.85937500e+00,2.22625000e-01,8.06718750e-02,2.04843750e-02,9.26562500e-01,6.03058594e+00,,1.79070269e-02,5.71483552e-01,,1.79070269e-02,2.16971863e+02
1.79080269e-02,4.84765625e+00,2.22604688e-01,8.02500000e-02,2.04140625e-02,9.25781250e-01,6.03000000e+00,,1.79080269e-02,5.71499228e-01,,1.79080269e-02,2.17753601e+02
1.79090269e-02,4.84218750e+00,2.22381250e-01,8.07812500e-02,2.04062500e-02,9.24218750e-01,6.03093750e+00,,1.79090269e-02,5.71514904e-01,,1.79090269e-02,2.17890625e+02
