Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000,,Zero Index,719.25664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78817434e-02,2.26484375e+00,1.95406250e-01,1.77031250e-02,1.64296875e-02,4.93750000e-03,6.01816406e+00,,1.78817434e-02,4.32407022e-01,,1.78817434e-02,1.22764099e+03
1.78827434e-02,2.26328125e+00,1.95609375e-01,1.75000000e-02,1.64609375e-02,4.46875000e-03,6.01980469e+00,,1.78827434e-02,4.32420790e-01,,1.78827434e-02,1.22770862e+03
1.78837434e-02,2.26796875e+00,1.95751563e-01,1.77656250e-02,1.64140625e-02,4.18750000e-03,6.02074219e+00,,1.78837434e-02,4.32434559e-01,,1.78837434e-02,1.22713184e+03
1.78847434e-02,2.26796875e+00,1.95650000e-01,1.81406250e-02,1.64140625e-02,4.15625000e-03,6.02097656e+00,,1.78847434e-02,4.32448328e-01,,1.78847434e-02,1.22703687e+03
1.78857434e-02,2.25390625e+00,1.95325000e-01,1.78906250e-02,1.63046875e-02,4.15625000e-03,6.02097656e+00,,1.78857434e-02,4.32462096e-01,,1.78857434e-02,1.22839111e+03
1.78867434e-02,2.24062500e+00,1.94959375e-01,1.73593750e-02,1.61640625e-02,4.31250000e-03,6.02097656e+00,,1.78867434e-02,4.32475835e-01,,1.78867434e-02,1.22966675e+03
1.78877434e-02,2.25234375e+00,1.95264063e-01,1.71250000e-02,1.62812500e-02,4.40625000e-03,6.02039063e+00,,1.78877434e-02,4.32489574e-01,,1.78877434e-02,1.22836731e+03
1.78887434e-02,2.26250000e+00,1.95304688e-01,1.73906250e-02,1.63750000e-02,4.15625000e-03,6.01957031e+00,,1.78887434e-02,4.32503313e-01,,1.78887434e-02,1.22722876e+03
1.78897434e-02,2.25546875e+00,1.95365625e-01,1.75937500e-02,1.62968750e-02,3.78125000e-03,6.02074219e+00,,1.78897434e-02,4.32517052e-01,,1.78897434e-02,1.22786096e+03
1.78907434e-02,2.24218750e+00,1.95121875e-01,1.75781250e-02,1.61640625e-02,3.12500000e-03,6.02355469e+00,,1.78907434e-02,4.32530791e-01,,1.78907434e-02,1.22913708e+03
1.78917434e-02,2.24453125e+00,1.95060938e-01,1.70625000e-02,1.61328125e-02,2.75000000e-03,6.02519531e+00,,1.78917434e-02,4.32544529e-01,,1.78917434e-02,1.22880359e+03
1.78927434e-02,2.25156250e+00,1.95060938e-01,1.66562500e-02,1.61875000e-02,3.12500000e-03,6.02378906e+00,,1.78927434e-02,4.32558268e-01,,1.78927434e-02,1.22798938e+03
1.78937434e-02,2.26093750e+00,1.95121875e-01,1.68750000e-02,1.62578125e-02,3.50000000e-03,6.02355469e+00,,1.78937434e-02,4.32572037e-01,,1.78937434e-02,1.22693408e+03
1.78947434e-02,2.26484375e+00,1.95223438e-01,1.72031250e-02,1.62265625e-02,3.65625000e-03,6.02320313e+00,,1.78947434e-02,4.32585776e-01,,1.78947434e-02,1.22644116e+03
1.78957434e-02,2.26875000e+00,1.95406250e-01,1.70156250e-02,1.62578125e-02,3.93750000e-03,6.02191406e+00,,1.78957434e-02,4.32599515e-01,,1.78957434e-02,1.22594775e+03
1.78967434e-02,2.28515625e+00,1.95507813e-01,1.66562500e-02,1.64296875e-02,4.03125000e-03,6.02121094e+00,,1.78967434e-02,4.32613283e-01,,1.78967434e-02,1.22416724e+03
1.78977434e-02,2.28515625e+00,1.95304688e-01,1.66875000e-02,1.64062500e-02,4.09375000e-03,6.02132813e+00,,1.78977434e-02,4.32627052e-01,,1.78977434e-02,1.22407886e+03
1.78987434e-02,2.28125000e+00,1.95304688e-01,1.70156250e-02,1.63359375e-02,4.18750000e-03,6.02132813e+00,,1.78987434e-02,4.32640791e-01,,1.78987434e-02,1.22439221e+03
1.78997434e-02,2.27968750e+00,1.95264063e-01,1.72187500e-02,1.63515625e-02,4.53125000e-03,6.02050781e+00,,1.78997434e-02,4.32654530e-01,,1.78997434e-02,1.22446265e+03
1.79007434e-02,2.27734375e+00,1.95548438e-01,1.71250000e-02,1.63750000e-02,5.00000000e-03,6.01980469e+00,,1.79007434e-02,4.32668298e-01,,1.79007434e-02,1.22461328e+03
1.79017434e-02,2.27187500e+00,1.95121875e-01,1.71250000e-02,1.63125000e-02,5.37500000e-03,6.01839844e+00,,1.79017434e-02,4.32682037e-01,,1.79017434e-02,1.22508643e+03
1.79027434e-02,2.27031250e+00,1.95121875e-01,1.73281250e-02,1.62421875e-02,5.37500000e-03,6.01769531e+00,,1.79027434e-02,4.32695776e-01,,1.79027434e-02,1.22515613e+03
1.79037434e-02,2.27187500e+00,1.95162500e-01,1.74062500e-02,1.62421875e-02,5.21875000e-03,6.01792969e+00,,1.79037434e-02,4.32709515e-01,,1.79037434e-02,1.22490295e+03
1.79047434e-02,2.27421875e+00,1.95223438e-01,1.71718750e-02,1.62968750e-02,5.15625000e-03,6.01816406e+00,,1.79047434e-02,4.32723254e-01,,1.79047434e-02,1.22456970e+03
1.79057434e-02,2.27187500e+00,1.95264063e-01,1.67500000e-02,1.63125000e-02,5.12500000e-03,6.01792969e+00,,1.79057434e-02,4.32736993e-01,,1.79057434e-02,1.22472144e+03
1.79067434e-02,2.25546875e+00,1.94715625e-01,1.66406250e-02,1.62031250e-02,4.93750000e-03,6.01851563e+00,,1.79067434e-02,4.32750732e-01,,1.79067434e-02,1.22632422e+03
1.79077434e-02,2.23984375e+00,1.94573438e-01,1.69375000e-02,1.61093750e-02,4.93750000e-03,6.01769531e+00,,1.79077434e-02,4.32764441e-01,,1.79077434e-02,1.22784595e+03
1.79087434e-02,2.24609375e+00,1.94593750e-01,1.70312500e-02,1.61484375e-02,5.06250000e-03,6.01699219e+00,,1.79087434e-02,4.32778150e-01,,1.79087434e-02,1.22711169e+03
1.79097434e-02,2.25156250e+00,1.94675000e-01,1.69062500e-02,1.61796875e-02,4.78125000e-03,6.01652344e+00,,1.79097434e-02,4.32791859e-01,,1.79097434e-02,1.22645789e+03
1.79107434e-02,2.25156250e+00,1.94492188e-01,1.65781250e-02,1.61640625e-02,4.40625000e-03,6.01699219e+00,,1.79107434e-02,4.32805568e-01,,1.79107434e-02,1.22636914e+03
1.79117434e-02,2.25000000e+00,1.94390625e-01,1.66406250e-02,1.61640625e-02,4.15625000e-03,6.01875000e+00,,1.79117434e-02,4.32819277e-01,,1.79117434e-02,1.22644226e+03
1.79127434e-02,2.24062500e+00,1.94532813e-01,1.69843750e-02,1.60937500e-02,3.71875000e-03,6.02097656e+00,,1.79127434e-02,4.32832986e-01,,1.79127434e-02,1.22731946e+03
1.79137434e-02,2.23125000e+00,1.94289063e-01,1.71718750e-02,1.60000000e-02,3.65625000e-03,6.02121094e+00,,1.79137434e-02,4.32846665e-01,,1.79137434e-02,1.22819556e+03
1.79147434e-02,2.22343750e+00,1.94492188e-01,1.69062500e-02,1.59375000e-02,3.81250000e-03,6.01957031e+00,,1.79147434e-02,4.32860315e-01,,1.79147434e-02,1.22891064e+03
1.79157434e-02,2.21562500e+00,1.94329688e-01,1.63750000e-02,1.59062500e-02,3.65625000e-03,6.01851563e+00,,1.79157434e-02,4.32873994e-01,,1.79157434e-02,1.22962793e+03
1.79167434e-02,2.22187500e+00,1.94187500e-01,1.61562500e-02,1.58515625e-02,3.50000000e-03,6.01875000e+00,,1.79167434e-02,4.32887673e-01,,1.79167434e-02,1.22889722e+03
1.79177434e-02,2.22890625e+00,1.94350000e-01,1.63750000e-02,1.59062500e-02,3.28125000e-03,6.01992188e+00,,1.79177434e-02,4.32901353e-01,,1.79177434e-02,1.22808618e+03
1.79187434e-02,2.22500000e+00,1.94146875e-01,1.67500000e-02,1.59531250e-02,3.56250000e-03,6.01910156e+00,,1.79187434e-02,4.32915032e-01,,1.79187434e-02,1.22840112e+03
1.79197434e-02,2.22343750e+00,1.94471875e-01,1.68437500e-02,1.60546875e-02,3.62500000e-03,6.01816406e+00,,1.79197434e-02,4.32928711e-01,,1.79197434e-02,1.22847327e+03
1.79207434e-02,2.22109375e+00,1.94431250e-01,1.65312500e-02,1.60312500e-02,3.65625000e-03,6.01734375e+00,,1.79207434e-02,4.32942420e-01,,1.79207434e-02,1.22862646e+03
1.79217434e-02,2.21171875e+00,1.94329688e-01,1.61562500e-02,1.59609375e-02,3.78125000e-03,6.01769531e+00,,1.79217434e-02,4.32956070e-01,,1.79217434e-02,1.22950635e+03
1.79227434e-02,2.21640625e+00,1.94410938e-01,1.61875000e-02,1.59375000e-02,4.62500000e-03,6.01570312e+00,,1.79227434e-02,4.32969749e-01,,1.79227434e-02,1.22893726e+03
1.79237434e-02,2.22109375e+00,1.94248438e-01,1.65000000e-02,1.59765625e-02,4.68750000e-03,6.01488281e+00,,1.79237434e-02,4.32983428e-01,,1.79237434e-02,1.22836731e+03
1.79247434e-02,2.21562500e+00,1.94228125e-01,1.66875000e-02,1.59453125e-02,4.56250000e-03,6.01617188e+00,,1.79247434e-02,4.32997108e-01,,1.79247434e-02,1.22884326e+03
1.79257434e-02,2.21250000e+00,1.94228125e-01,1.62343750e-02,1.60000000e-02,4.53125000e-03,6.01628906e+00,,1.79257434e-02,4.33010787e-01,,1.79257434e-02,1.22907800e+03
1.79267434e-02,2.21562500e+00,1.94350000e-01,1.57500000e-02,1.60937500e-02,4.68750000e-03,6.01535156e+00,,1.79267434e-02,4.33024466e-01,,1.79267434e-02,1.22867126e+03
1.79277434e-02,2.20468750e+00,1.94146875e-01,1.58906250e-02,1.60000000e-02,4.68750000e-03,6.01593750e+00,,1.79277434e-02,4.33038116e-01,,1.79277434e-02,1.22971484e+03
1.79287434e-02,2.19843750e+00,1.93882813e-01,1.65312500e-02,1.58515625e-02,4.75000000e-03,6.01652344e+00,,1.79287434e-02,4.33051795e-01,,1.79287434e-02,1.23027319e+03
1.79297434e-02,2.21015625e+00,1.94187500e-01,1.67968750e-02,1.59218750e-02,4.68750000e-03,6.01710938e+00,,1.79297434e-02,4.33065474e-01,,1.79297434e-02,1.22897668e+03
1.79307434e-02,2.22109375e+00,1.93943750e-01,1.64218750e-02,1.59218750e-02,4.78125000e-03,6.01699219e+00,,1.79307434e-02,4.33079153e-01,,1.79307434e-02,1.22776111e+03
1.79317434e-02,2.22890625e+00,1.94045313e-01,1.59218750e-02,1.59921875e-02,4.40625000e-03,6.01839844e+00,,1.79317434e-02,4.33092833e-01,,1.79317434e-02,1.22686987e+03
1.79327434e-02,2.23046875e+00,1.94146875e-01,1.60468750e-02,1.60390625e-02,4.09375000e-03,6.02039063e+00,,1.79327434e-02,4.33106512e-01,,1.79327434e-02,1.22662427e+03
1.79337434e-02,2.22187500e+00,1.93984375e-01,1.67500000e-02,1.59609375e-02,4.00000000e-03,6.02132813e+00,,1.79337434e-02,4.33120161e-01,,1.79337434e-02,1.22742322e+03
1.79347434e-02,2.22343750e+00,1.94187500e-01,1.70625000e-02,1.59765625e-02,4.37500000e-03,6.01992188e+00,,1.79347434e-02,4.33133841e-01,,1.79347434e-02,1.22717261e+03
1.79357434e-02,2.23437500e+00,1.94228125e-01,1.68281250e-02,1.60312500e-02,4.53125000e-03,6.01992188e+00,,1.79357434e-02,4.33147520e-01,,1.79357434e-02,1.22595532e+03
1.79367434e-02,2.23437500e+00,1.94532813e-01,1.62968750e-02,1.60390625e-02,4.46875000e-03,6.01851563e+00,,1.79367434e-02,4.33161199e-01,,1.79367434e-02,1.22586755e+03
1.79377434e-02,2.23281250e+00,1.94471875e-01,1.61562500e-02,1.60859375e-02,4.37500000e-03,6.01933594e+00,,1.79377434e-02,4.33174908e-01,,1.79377434e-02,1.22594238e+03
1.79387434e-02,2.24218750e+00,1.94634375e-01,1.63906250e-02,1.61640625e-02,4.18750000e-03,6.01992188e+00,,1.79387434e-02,4.33188617e-01,,1.79387434e-02,1.22488977e+03
1.79397434e-02,2.23828125e+00,1.94837500e-01,1.66093750e-02,1.61484375e-02,4.37500000e-03,6.01980469e+00,,1.79397434e-02,4.33202326e-01,,1.79397434e-02,1.22520508e+03
1.79407434e-02,2.22890625e+00,1.94593750e-01,1.65781250e-02,1.60937500e-02,4.56250000e-03,6.01875000e+00,,1.79407434e-02,4.33216035e-01,,1.79407434e-02,1.22608350e+03
1.79417434e-02,2.23046875e+00,1.94776563e-01,1.64843750e-02,1.61484375e-02,4.75000000e-03,6.01757812e+00,,1.79417434e-02,4.33229715e-01,,1.79417434e-02,1.22583496e+03
1.79427434e-02,2.23046875e+00,1.94593750e-01,1.63750000e-02,1.61796875e-02,4.75000000e-03,6.01710938e+00,,1.79427434e-02,4.33243424e-01,,1.79427434e-02,1.22574780e+03
1.79437434e-02,2.23828125e+00,1.94492188e-01,1.62968750e-02,1.62031250e-02,5.43750000e-03,6.01558594e+00,,1.79437434e-02,4.33257133e-01,,1.79437434e-02,1.22485583e+03
1.79447434e-02,2.24062500e+00,1.94431250e-01,1.63125000e-02,1.62265625e-02,5.65625000e-03,6.01476563e+00,,1.79447434e-02,4.33270842e-01,,1.79447434e-02,1.22452771e+03
1.79457434e-02,2.23828125e+00,1.94350000e-01,1.62656250e-02,1.62265625e-02,5.15625000e-03,6.01628906e+00,,1.79457434e-02,4.33284521e-01,,1.79457434e-02,1.22468311e+03
1.79467434e-02,2.23828125e+00,1.94471875e-01,1.62343750e-02,1.62265625e-02,4.78125000e-03,6.01769531e+00,,1.79467434e-02,4.33298200e-01,,1.79467434e-02,1.22459692e+03
1.79477434e-02,2.23125000e+00,1.94228125e-01,1.61875000e-02,1.61093750e-02,4.68750000e-03,6.01839844e+00,,1.79477434e-02,4.33311880e-01,,1.79477434e-02,1.22523596e+03
1.79487434e-02,2.21953125e+00,1.93984375e-01,1.60156250e-02,1.59921875e-02,4.78125000e-03,6.01875000e+00,,1.79487434e-02,4.33325559e-01,,1.79487434e-02,1.22635876e+03
1.79497434e-02,2.20468750e+00,1.93700000e-01,1.56875000e-02,1.58437500e-02,4.68750000e-03,6.01980469e+00,,1.79497434e-02,4.33339179e-01,,1.79497434e-02,1.22780493e+03
1.79507434e-02,2.20468750e+00,1.93456250e-01,1.58593750e-02,1.58828125e-02,4.90625000e-03,6.01957031e+00,,1.79507434e-02,4.33352828e-01,,1.79507434e-02,1.22772131e+03
1.79517434e-02,2.20625000e+00,1.93456250e-01,1.61562500e-02,1.59218750e-02,5.31250000e-03,6.01875000e+00,,1.79517434e-02,4.33366448e-01,,1.79517434e-02,1.22747534e+03
1.79527434e-02,2.20234375e+00,1.93354688e-01,1.62656250e-02,1.59218750e-02,5.37500000e-03,6.01851563e+00,,1.79527434e-02,4.33380038e-01,,1.79527434e-02,1.22779211e+03
1.79537434e-02,2.21015625e+00,1.93354688e-01,1.59218750e-02,1.60000000e-02,4.78125000e-03,6.02039063e+00,,1.79537434e-02,4.33393657e-01,,1.79537434e-02,1.22690149e+03
1.79547434e-02,2.22500000e+00,1.93598438e-01,1.54062500e-02,1.61093750e-02,4.40625000e-03,6.02179688e+00,,1.79547434e-02,4.33407277e-01,,1.79547434e-02,1.22528821e+03
1.79557434e-02,2.22343750e+00,1.93395313e-01,1.57031250e-02,1.60156250e-02,4.46875000e-03,6.02097656e+00,,1.79557434e-02,4.33420897e-01,,1.79557434e-02,1.22536694e+03
1.79567434e-02,2.22109375e+00,1.93700000e-01,1.62343750e-02,1.59609375e-02,4.75000000e-03,6.01910156e+00,,1.79567434e-02,4.33434546e-01,,1.79567434e-02,1.22552380e+03
1.79577434e-02,2.22187500e+00,1.93700000e-01,1.63906250e-02,1.60000000e-02,4.93750000e-03,6.01710938e+00,,1.79577434e-02,4.33448195e-01,,1.79577434e-02,1.22535693e+03
1.79587434e-02,2.22500000e+00,1.94004688e-01,1.59687500e-02,1.60703125e-02,5.21875000e-03,6.01675781e+00,,1.79587434e-02,4.33461845e-01,,1.79587434e-02,1.22494897e+03
1.79597434e-02,2.23281250e+00,1.94146875e-01,1.55937500e-02,1.62265625e-02,5.43750000e-03,6.01652344e+00,,1.79597434e-02,4.33475494e-01,,1.79597434e-02,1.22405994e+03
1.79607434e-02,2.23046875e+00,1.93984375e-01,1.56250000e-02,1.62265625e-02,5.21875000e-03,6.01710938e+00,,1.79607434e-02,4.33489174e-01,,1.79607434e-02,1.22421899e+03
1.79617434e-02,2.22578125e+00,1.94004688e-01,1.61562500e-02,1.61250000e-02,5.21875000e-03,6.01628906e+00,,1.79617434e-02,4.33502853e-01,,1.79617434e-02,1.22461792e+03
1.79627434e-02,2.22890625e+00,1.94004688e-01,1.64531250e-02,1.61093750e-02,5.12500000e-03,6.01570312e+00,,1.79627434e-02,4.33516532e-01,,1.79627434e-02,1.22420935e+03
1.79637434e-02,2.22187500e+00,1.94045313e-01,1.61093750e-02,1.60546875e-02,5.21875000e-03,6.01558594e+00,,1.79637434e-02,4.33530211e-01,,1.79637434e-02,1.22484802e+03
1.79647434e-02,2.21015625e+00,1.93943750e-01,1.56718750e-02,1.59062500e-02,5.65625000e-03,6.01347656e+00,,1.79647434e-02,4.33543861e-01,,1.79647434e-02,1.22597192e+03
1.79657434e-02,2.21562500e+00,1.94146875e-01,1.57031250e-02,1.58828125e-02,5.53125000e-03,6.01394531e+00,,1.79657434e-02,4.33557540e-01,,1.79657434e-02,1.22532507e+03
1.79667434e-02,2.21406250e+00,1.94289063e-01,1.62343750e-02,1.59062500e-02,5.37500000e-03,6.01417969e+00,,1.79667434e-02,4.33571219e-01,,1.79667434e-02,1.22540137e+03
1.79677434e-02,2.21640625e+00,1.94187500e-01,1.64531250e-02,1.59765625e-02,5.50000000e-03,6.01394531e+00,,1.79677434e-02,4.33584899e-01,,1.79677434e-02,1.22507312e+03
1.79687434e-02,2.22109375e+00,1.94085938e-01,1.59375000e-02,1.59453125e-02,5.59375000e-03,6.01417969e+00,,1.79687434e-02,4.33598578e-01,,1.79687434e-02,1.22450415e+03
1.79697434e-02,2.21015625e+00,1.93496875e-01,1.50000000e-02,1.57656250e-02,5.37500000e-03,6.01511719e+00,,1.79697434e-02,4.33612227e-01,,1.79697434e-02,1.22554956e+03
1.79707434e-02,2.20625000e+00,1.93253125e-01,1.47343750e-02,1.57187500e-02,5.37500000e-03,6.01558594e+00,,1.79707434e-02,4.33625817e-01,,1.79707434e-02,1.22587354e+03
1.79717434e-02,2.21640625e+00,1.93415625e-01,1.53750000e-02,1.58984375e-02,5.59375000e-03,6.01488281e+00,,1.79717434e-02,4.33639437e-01,,1.79717434e-02,1.22474670e+03
1.79727434e-02,2.21562500e+00,1.93395313e-01,1.58281250e-02,1.59375000e-02,5.37500000e-03,6.01453125e+00,,1.79727434e-02,4.33653027e-01,,1.79727434e-02,1.22474463e+03
1.79737434e-02,2.20781250e+00,1.93415625e-01,1.51406250e-02,1.59062500e-02,4.93750000e-03,6.01593750e+00,,1.79737434e-02,4.33666646e-01,,1.79737434e-02,1.22546802e+03
1.79747434e-02,2.20859375e+00,1.93314063e-01,1.42812500e-02,1.58828125e-02,4.09375000e-03,6.01875000e+00,,1.79747434e-02,4.33680266e-01,,1.79747434e-02,1.22530957e+03
1.79757434e-02,2.21171875e+00,1.93517188e-01,1.45000000e-02,1.58437500e-02,3.62500000e-03,6.02050781e+00,,1.79757434e-02,4.33693856e-01,,1.79757434e-02,1.22491113e+03
1.79767434e-02,2.20156250e+00,1.93171875e-01,1.54375000e-02,1.57734375e-02,3.93750000e-03,6.01933594e+00,,1.79767434e-02,4.33707476e-01,,1.79767434e-02,1.22587891e+03
1.79777434e-02,2.19687500e+00,1.93354688e-01,1.61093750e-02,1.58515625e-02,4.18750000e-03,6.01898438e+00,,1.79777434e-02,4.33721095e-01,,1.79777434e-02,1.22627856e+03
1.79787434e-02,2.18984375e+00,1.93395313e-01,1.57031250e-02,1.59375000e-02,4.53125000e-03,6.01851563e+00,,1.79787434e-02,4.33734685e-01,,1.79787434e-02,1.22691907e+03
1.79797434e-02,2.18984375e+00,1.93415625e-01,1.45468750e-02,1.60000000e-02,4.68750000e-03,6.01734375e+00,,1.79797434e-02,4.33748305e-01,,1.79797434e-02,1.22683887e+03
1.79807434e-02,2.20078125e+00,1.93659375e-01,1.43125000e-02,1.60937500e-02,4.84375000e-03,6.01593750e+00,,1.79807434e-02,4.33761954e-01,,1.79807434e-02,1.22563477e+03
1.79817434e-02,2.19843750e+00,1.93496875e-01,1.53750000e-02,1.60390625e-02,4.78125000e-03,6.01617188e+00,,1.79817434e-02,4.33775574e-01,,1.79817434e-02,1.22579773e+03
1.79827434e-02,2.19687500e+00,1.93273438e-01,1.62656250e-02,1.59453125e-02,4.53125000e-03,6.01675781e+00,,1.79827434e-02,4.33789194e-01,,1.79827434e-02,1.22587488e+03
1.79837434e-02,2.19531250e+00,1.93253125e-01,1.58593750e-02,1.59609375e-02,4.46875000e-03,6.01792969e+00,,1.79837434e-02,4.33802813e-01,,1.79837434e-02,1.22595081e+03
1.79847434e-02,2.19296875e+00,1.93415625e-01,1.50312500e-02,1.59609375e-02,4.84375000e-03,6.01734375e+00,,1.79847434e-02,4.33816403e-01,,1.79847434e-02,1.22611060e+03
1.79857434e-02,2.18984375e+00,1.93354688e-01,1.49843750e-02,1.59375000e-02,5.50000000e-03,6.01593750e+00,,1.79857434e-02,4.33830023e-01,,1.79857434e-02,1.22635315e+03
1.79867434e-02,2.19531250e+00,1.93598438e-01,1.57031250e-02,1.59453125e-02,5.65625000e-03,6.01593750e+00,,1.79867434e-02,4.33843613e-01,,1.79867434e-02,1.22570801e+03
1.79877434e-02,2.20234375e+00,1.93740625e-01,1.61562500e-02,1.59921875e-02,5.50000000e-03,6.01675781e+00,,1.79877434e-02,4.33857262e-01,,1.79877434e-02,1.22489868e+03
1.79887434e-02,2.19921875e+00,1.93740625e-01,1.57500000e-02,1.59765625e-02,5.53125000e-03,6.01710938e+00,,1.79887434e-02,4.33870912e-01,,1.79887434e-02,1.22513635e+03
1.79897434e-02,2.19296875e+00,1.93476563e-01,1.48125000e-02,1.58984375e-02,5.65625000e-03,6.01605469e+00,,1.79897434e-02,4.33884561e-01,,1.79897434e-02,1.22569983e+03
1.79907434e-02,2.17421875e+00,1.93273438e-01,1.45312500e-02,1.56718750e-02,5.59375000e-03,6.01628906e+00,,1.79907434e-02,4.33898151e-01,,1.79907434e-02,1.22755505e+03
1.79917434e-02,2.17265625e+00,1.93029688e-01,1.53593750e-02,1.55859375e-02,5.53125000e-03,6.01710938e+00,,1.79917434e-02,4.33911771e-01,,1.79917434e-02,1.22763672e+03
1.79927434e-02,2.18359375e+00,1.93029688e-01,1.61562500e-02,1.57109375e-02,5.15625000e-03,6.01734375e+00,,1.79927434e-02,4.33925390e-01,,1.79927434e-02,1.22642578e+03
1.79937434e-02,2.19687500e+00,1.93110938e-01,1.58906250e-02,1.58125000e-02,4.90625000e-03,6.01757812e+00,,1.79937434e-02,4.33938980e-01,,1.79937434e-02,1.22497156e+03
1.79947434e-02,2.20312500e+00,1.92928125e-01,1.48750000e-02,1.57734375e-02,4.78125000e-03,6.01816406e+00,,1.79947434e-02,4.33952600e-01,,1.79947434e-02,1.22424561e+03
1.79957434e-02,2.20468750e+00,1.92867188e-01,1.44375000e-02,1.57500000e-02,4.31250000e-03,6.01992188e+00,,1.79957434e-02,4.33966160e-01,,1.79957434e-02,1.22400684e+03
1.79967434e-02,2.20312500e+00,1.92684375e-01,1.47968750e-02,1.57343750e-02,4.00000000e-03,6.02121094e+00,,1.79967434e-02,4.33979750e-01,,1.79967434e-02,1.22409058e+03
1.79977434e-02,2.20078125e+00,1.92582813e-01,1.54843750e-02,1.56953125e-02,3.93750000e-03,6.02050781e+00,,1.79977434e-02,4.33993310e-01,,1.79977434e-02,1.22425195e+03
1.79987434e-02,2.18984375e+00,1.92481250e-01,1.54375000e-02,1.56250000e-02,4.03125000e-03,6.02050781e+00,,1.79987434e-02,4.34006870e-01,,1.79987434e-02,1.22529761e+03
1.79997434e-02,2.17968750e+00,1.92176563e-01,1.46093750e-02,1.55078125e-02,4.00000000e-03,6.01992188e+00,,1.79997434e-02,4.34020400e-01,,1.79997434e-02,1.22626501e+03
1.80007434e-02,2.18750000e+00,1.92440625e-01,1.43125000e-02,1.55859375e-02,4.00000000e-03,6.01980469e+00,,1.80007434e-02,4.34033960e-01,,1.80007434e-02,1.22538293e+03
1.80017434e-02,2.20078125e+00,1.92725000e-01,1.48125000e-02,1.57734375e-02,4.31250000e-03,6.01980469e+00,,1.80017434e-02,4.34047520e-01,,1.80017434e-02,1.22393665e+03
1.80027434e-02,2.19843750e+00,1.92562500e-01,1.55156250e-02,1.57656250e-02,4.37500000e-03,6.01992188e+00,,1.80027434e-02,4.34061110e-01,,1.80027434e-02,1.22409778e+03
1.80037434e-02,2.18906250e+00,1.92440625e-01,1.52656250e-02,1.57734375e-02,4.56250000e-03,6.02039063e+00,,1.80037434e-02,4.34074640e-01,,1.80037434e-02,1.22498279e+03
1.80047434e-02,2.18046875e+00,1.92278125e-01,1.45781250e-02,1.57734375e-02,4.75000000e-03,6.01992188e+00,,1.80047434e-02,4.34088200e-01,,1.80047434e-02,1.22578955e+03
1.80057434e-02,2.18046875e+00,1.92339063e-01,1.43125000e-02,1.57500000e-02,4.93750000e-03,6.01792969e+00,,1.80057434e-02,4.34101731e-01,,1.80057434e-02,1.22571313e+03
1.80067434e-02,2.17421875e+00,1.92379688e-01,1.47343750e-02,1.56796875e-02,5.21875000e-03,6.01593750e+00,,1.80067434e-02,4.34115261e-01,,1.80067434e-02,1.22628040e+03
1.80077434e-02,2.16718750e+00,1.92542188e-01,1.51406250e-02,1.57109375e-02,4.78125000e-03,6.01675781e+00,,1.80077434e-02,4.34128821e-01,,1.80077434e-02,1.22692615e+03
1.80087434e-02,2.16562500e+00,1.92582813e-01,1.50781250e-02,1.56796875e-02,4.62500000e-03,6.01734375e+00,,1.80087434e-02,4.34142381e-01,,1.80087434e-02,1.22700708e+03
1.80097434e-02,2.16562500e+00,1.92440625e-01,1.46093750e-02,1.56171875e-02,4.46875000e-03,6.01839844e+00,,1.80097434e-02,4.34155941e-01,,1.80097434e-02,1.22692847e+03
1.80107434e-02,2.17031250e+00,1.92542188e-01,1.40625000e-02,1.56953125e-02,4.46875000e-03,6.01816406e+00,,1.80107434e-02,4.34169471e-01,,1.80107434e-02,1.22636926e+03
