Time,r,z,a
13.378,0.8480690435592074,36.45309286519629,48.537043447612916
13.378999999999998,0.9244369911754612,36.45622387098991,48.53205732862919
13.38,0.9415839424344156,36.48648002629326,48.5013725596462
13.381,0.891771568321591,36.535022374030326,48.45409576435461
13.382,0.7840837638530925,36.59033525107074,48.401264760452605
13.383000000000001,0.6729007690075984,36.63799262342608,48.35582858189921
13.384,0.6276392642565302,36.667585106524406,48.32704363444029
13.385,0.6358824720765468,36.69371012553032,48.30078053561982
13.386000000000003,0.6248078884697544,36.74062466168111,48.254063007891276
13.387,0.5625134818446685,36.80758922901734,48.18811270432701
13.387999999999998,0.46935565447767025,36.8716362005318,48.12537660077384
13.388999999999998,0.40341385911585115,36.90394718036496,48.093847935162714
13.39,0.37730596536478245,36.90197531792052,48.09609584128104
13.391,0.3534915203049994,36.888412028077816,48.10989430473038
13.392,0.3239824686849395,36.87345944099202,48.1251172776577
13.393,0.2979013977830798,36.862177858763175,48.136618416999625
13.394,0.3152389680476481,36.85866155908944,48.13999040240937
13.395,0.389780914731016,36.849170657732515,48.14876789951001
13.396,0.4621231114563299,36.83463176952544,48.162469472470406
13.396999999999998,0.5196532221624657,36.82439104962749,48.17194254855153
13.397999999999998,0.5406955680717883,36.81365944525686,48.18237007290282
13.399000000000001,0.47691373093334477,36.794219685203046,48.202689650604405
13.4,0.3717482850503347,36.76849925475017,48.22962151086827
13.401,0.2985498864988605,36.75015559491404,48.24863174948285
13.402000000000001,0.29406857523594837,36.73135377013297,48.26746910280204
13.403,0.32854127639580677,36.72354884029097,48.27498156847935
13.404,0.3468903464847521,36.729504444799254,48.26885749567525
13.405000000000001,0.36413237225793327,36.719929504390386,48.27826508466783
13.405999999999999,0.41237791671029217,36.70078895039414,48.29689433947635
13.406999999999998,0.4915976408663442,36.67968742275175,48.31701841900964
13.408000000000001,0.5650565455473564,36.6185950763006,48.377045527951566
13.409,0.5812156988088415,36.52837533408728,48.467000995859955
13.41,0.5676889326254736,36.44678833878826,48.5487908165359
13.411000000000001,0.6080486708016071,36.38827049290133,48.60664960943254
13.412,0.7023260797050629,36.367798260138706,48.625420796765475
13.413,0.7805906878757005,36.383508532385676,48.60811883196776
13.414,0.8322937112121429,36.44984626721666,48.540652697484404
13.415,0.8618618575646333,36.515977231848595,48.473853213644205
13.415999999999999,0.8535573414073442,36.52922537707326,48.46080369269073
13.416999999999998,0.8407997949713265,36.49631843347931,48.49399770595053
13.418000000000001,0.8647822636703929,36.45388555894487,48.535858426281195
13.419,0.9118724844725893,36.443575947199356,48.545017634797496
13.42,0.9375932804598521,36.44094586156746,48.54699441136227
13.421000000000001,0.9497603790119108,36.443682979978526,48.54394324775762
13.422,0.9903131605852903,36.45268821837722,48.533862303470556
13.423,1.0605305836241894,36.448613613956844,48.53596073528987
13.424,1.1854845245693861,36.44636412456513,48.53436094816956
13.424999999999999,1.3292510246800453,36.4306542697783,48.54510350020551
13.425999999999998,1.3985565553635138,36.37636232768598,48.596762552849206
13.427000000000001,1.371765220803187,36.31277962731689,48.66131945043841
13.428,1.344564489992542,36.261127166504444,48.71395313549359
13.429,1.3981374252668048,36.21092972155957,48.762088642422306
13.430000000000001,1.461826112172131,36.16100389239486,48.80946065491667
13.431000000000001,1.511531742167628,36.11209833104469,48.85628167885018
13.431999999999999,1.571435981992213,36.05033532957507,48.91543143641166
13.433,1.622890238769154,35.9897222515215,48.973705707237194
13.434,1.6507561394487174,35.95656250735288,49.00556455259921
13.434999999999999,1.6517287697062493,35.964855069774856,48.997236104451844
13.436000000000002,1.6556246500682368,36.01198937903695,48.9499726488622
13.437000000000001,1.6608446698481305,36.071168098762385,48.89061655155912
13.438,1.6489576469285236,36.115972696764466,48.84640342711668
13.438999999999998,1.6310640917427497,36.141012289801864,48.8222010149459
13.440000000000001,1.6306021986093762,36.159271674708485,48.80398099824395
13.440999999999999,1.6526342718269638,36.18285027081319,48.7794277549829
13.441999999999998,1.6611897496735746,36.19930790750492,48.76259605922675
13.443,1.6467413871697132,36.18720532248452,48.775345602092074
13.443999999999999,1.6228945767152476,36.13547697076105,48.8280981601529
13.444999999999999,1.6147877764648988,36.06346043249903,48.9004055711225
13.446000000000002,1.6565482984505013,36.002146551271274,48.959762645560815
13.447000000000001,1.7392625373001043,35.97011194501683,48.9878633303896
13.447999999999999,1.8184239939543796,35.96965819431344,48.98440648222594
13.449000000000002,1.8475629918227106,35.98700347165662,48.965601047363386
13.45,1.8163906255636568,36.02455326261546,48.929683773556214
13.450999999999999,1.7287566798293519,36.09011487548782,48.868504163486925
13.452,1.637699386689563,36.18811067955389,48.77485108606446
13.453,1.6256042517480807,36.32112244520313,48.642517622052814
13.453999999999999,1.6676636941097125,36.475801767833346,48.48609556890792
13.455000000000002,1.6879970558615405,36.62168380874073,48.3394345508968
13.456000000000001,1.664306449350906,36.715892941665864,48.24640547563789
13.456999999999999,1.5927619512321542,36.730687436140215,48.23479511596975
13.458000000000002,1.5082754434705663,36.665312413522486,48.30367826069509
13.459,1.4937642852427357,36.4857665759013,48.48366811451315
13.459999999999999,1.5916004860734383,36.262523634546305,48.7025646573577
13.461,1.7102715228890568,36.150889578739104,48.808677199966944
13.462,1.8486191351551773,36.151807897579815,48.800958479949
13.463,2.0127679739587685,36.16977718467631,48.77426306469218
13.463999999999999,2.1121405617209255,36.1502083317079,48.78814144263857
13.465000000000002,2.1984381452236943,36.08856271344218,48.84453721772567
13.466,2.3081577782643548,36.03218388061903,48.89396355820672
13.466999999999999,2.400311438394492,36.016768620990774,48.903336485219675
13.468,2.4408003031741248,36.01629909857303,48.901089948893926
13.469,2.415084010156966,36.01831905269887,48.900804189592726
13.469999999999999,2.382421915484806,36.01997178482816,48.90132548744762
13.471,2.4122568166598155,36.02762201690025,48.89171104660098
13.472,2.46807696239169,36.066016143175474,48.84963452007597
13.472999999999999,2.4842103556460624,36.12513813539689,48.78954700100252
13.474000000000002,2.4614049118556043,36.20283041765398,48.713591464716174
13.475000000000001,2.449550552524346,36.297762649871,48.61967741627704
13.475999999999999,2.5019189477952275,36.37286671560925,48.54118718975052
13.477,2.5914572057005896,36.390823402178036,48.51702207415784
13.478,2.5681657278109182,36.324766409516876,48.58456192888148
13.479,2.4114092264681783,36.216357413284676,48.70345142104726
13.48,2.3161257158866846,36.13210965727782,48.79373277155817
13.481,2.367568421621367,36.077442353039444,48.84495571890496
13.482,2.444875552793995,36.03638302699131,48.880776335354646
13.483000000000002,2.468665053523829,35.97316553519213,48.94222766491495
13.484000000000002,2.4861268285966736,35.885201679101115,49.028781975617925
13.485,2.528329233659011,35.83386421283225,49.077050884741176
13.486,2.5770330363098517,35.83325427633385,49.07419852943249
13.487,2.6148875327108483,35.848548457964824,49.05620966909891
13.488,2.608728557410206,35.851216193855265,49.05399650496877
13.488999999999999,2.5696843930617645,35.83758860251874,49.07040168992525
13.49,2.554510574889789,35.82759132648709,49.081455701337276
13.491,2.5814106863326214,35.81806832228217,49.089030931048576
13.491999999999999,2.6263197441256976,35.823476213265444,49.08038135780421
13.493000000000002,2.702603360899674,35.882411958140764,49.01595418994594
13.494,2.7741122398407585,35.935417287011866,48.9576649714408
13.494999999999997,2.771576182307488,35.93865488038883,48.95463207087449
13.496,2.7442821119229968,35.928951877894185,48.96639530446813
13.497,2.764264853584748,35.95173916206334,48.94214774896038
13.498,2.7943784650093835,36.0011729089685,48.89054138003235
13.499,2.7946772172128935,36.03933122467998,48.85247427733674
13.5,2.811051830170833,36.066032215338986,48.82458442326092
13.501,2.84848011061957,36.06154685475333,48.82612820697562
13.502000000000002,2.868798192076227,36.03516173653396,48.85082456756419
13.503,2.8731888302962267,36.01704372860164,48.86853652282347
13.503999999999998,2.890532846751864,36.00809416402696,48.876074057993314
13.505,2.9274073694323532,36.000778894097884,48.88039597547711
13.506,2.9630365989528578,36.00660548760253,48.8716838943941
13.507,3.0013220715301125,36.04082026635877,48.83442714888881
13.508000000000001,3.073671698446153,36.092086912631274,48.77726963053781
13.509,3.16882048417355,36.131805841526514,48.729504874751335
13.51,3.237997903310851,36.158350913420655,48.69695644715289
13.511000000000003,3.2680006328334437,36.17149571229635,48.68117664074354
13.512,3.291082601550183,36.17355994808158,48.677036684658034
13.512999999999998,3.32203082697761,36.17648376686179,48.6713079433156
13.513999999999998,3.3638106690359018,36.1679127119219,48.675997850535225
13.515,3.428554946821737,36.152634585042804,48.68515487485856
13.516,3.50275271554439,36.110274587162884,48.720236944729706
13.517,3.5575172838475475,36.0573101665534,48.76761744417145
13.518,3.615744412854656,36.05448859674881,48.764661507967396
13.519,3.7022500219234256,36.06250469514785,48.747953159685
13.52,3.771282031787931,36.05838284861783,48.74493770766925
13.521,3.808031043933762,36.07034510794196,48.729200496300116
13.521999999999998,3.8674540539981237,36.0822386813963,48.71108779363816
13.522999999999998,3.9492708368717877,36.078146920672076,48.7063445575874
13.524000000000001,3.9931725953928345,36.07055325487302,48.70908874815587
13.525,3.9987345639584793,36.07623465628907,48.70282951677048
13.526,4.020989828368657,36.10200157497987,48.67476253457256
13.527000000000001,4.092279160743209,36.14074560560377,48.62830438846133
13.528,4.187918535072609,36.173584988130294,48.58479833160484
13.529,4.253546301963075,36.19311825513878,48.55779280595914
13.530000000000001,4.276484147987904,36.20136228095779,48.546921286876945
13.530999999999999,4.281065743440855,36.1912025338607,48.55647293761775
13.531999999999998,4.276348070512956,36.17327247550622,48.57483295292394
13.533000000000001,4.274336500119975,36.15499516264517,48.59322003078062
13.534,4.270534795336615,36.13886147126738,48.6096884339027
13.535,4.256051106826491,36.15172305940879,48.5986119606943
13.536000000000001,4.266454329530963,36.209161109901714,48.540351334265544
13.537,4.315014591766089,36.28034000835547,48.46395721962991
13.538,4.331712997441505,36.32648015936593,48.416166162346926
13.539,4.282435883702244,36.357614625617124,48.39104756534395
13.54,4.231101866695313,36.38462850369061,48.3701840796609
13.540999999999999,4.221079468578513,36.40654646106542,48.34956839133037
13.541999999999998,4.239423085281886,36.42955007706759,48.324601884729375
13.543000000000001,4.237565109539345,36.44430121594994,48.31016422527248
13.544,4.200043305976802,36.434925240163686,48.32379325736647
13.544999999999998,4.161067518175897,36.40707267720984,48.35590874623226
13.546000000000001,4.2006688198957365,36.37955968439577,48.37872228655916
13.547,4.336353877411083,36.34464493651584,48.39757958124156
13.548,4.489905711105041,36.30736327826221,48.4160707206796
13.549,4.642680571999949,36.27852666905166,48.42561032401609
13.549999999999999,4.781016880027921,36.25140065088424,48.43468622371685
13.550999999999998,4.8518675948986285,36.201422055991344,48.47489112905419
13.552000000000001,4.860554009444489,36.102302014521094,48.571972383528355
13.553,4.880513330962243,35.9672852445576,48.70309905464282
13.553999999999998,4.944045527359463,35.81901578681413,48.841384455255444
13.555000000000001,4.970524233235496,35.686187014669166,48.96931786936135
13.556000000000001,4.90892888748697,35.63156398382139,49.031876129612186
13.557,4.862312888230061,35.644345231783745,49.025544707033674
13.558,4.920019241921067,35.64053418354989,49.021474929763144
13.559,5.007663842215619,35.611105819570305,49.0385267981237
13.559999999999999,5.055739781256635,35.600934579182066,49.04187091008513
13.561000000000002,5.068191687187791,35.64065624692663,49.00079244358746
13.562000000000001,5.074646750304825,35.688838286603854,48.952181510003406
13.563,5.105821169570388,35.702347068340266,48.93440703379663
13.563999999999998,5.170479452585454,35.69338919574043,48.934061913653096
13.565000000000001,5.246845454578946,35.67928228966048,48.93699164060885
13.566,5.281072912933994,35.679888188054825,48.93139658617457
13.566999999999998,5.169637878743108,35.71190822734633,48.91585465837189
13.568,4.721243043018264,35.78044338344228,48.909415845861304
13.568999999999999,3.932578951686026,35.86943823091445,48.9156297517522
13.569999999999999,3.16252386426577,35.95524636904488,48.90593818021079
13.571000000000002,2.7625767884882144,35.98777370415867,48.906348387922456
13.572000000000001,2.624180323980585,35.94989056019003,48.954460003179214
13.572999999999999,2.3747403292925044,35.91713527022521,49.00444475145266
13.574000000000002,1.811320314840034,35.95029119907074,49.00410692063697
13.575000000000001,1.0362616304078476,36.04487963797529,48.94022758969794
13.575999999999999,0.3692416106652592,36.13529021984198,48.862823316710895
13.577,0.049158361251036765,36.191322017277265,48.808644597048605
13.578,0.05840367013697063,36.24160702516413,48.75834591585104
13.578999999999999,0.18781815867253998,36.314933118679676,48.6845811937284
13.580000000000002,0.1777583703313878,36.42176014398433,48.577806078928354
13.581000000000001,-0.027212611646882722,36.54499063895286,48.45499922934212
13.581999999999999,-0.23830619960452631,36.63858994659061,48.36063506119162
13.583000000000002,-0.3014007326242194,36.65900257576603,48.339758426169
13.584000000000001,-0.26105692878011755,36.63000103005068,48.3690687235285
13.584999999999999,-0.2815195512835712,36.60048403881488,48.39843329673854
13.586,-0.40518840152217445,36.605817219197014,48.391940341968564
13.587,-0.5311108542527089,36.6435663315376,48.35258491744198
13.588,-0.5872221724818836,36.68119426855032,48.314105669249614
13.588999999999999,-0.5893860305272186,36.71695704243287,48.278312806342335
13.590000000000002,-0.5857380047967554,36.784146097628266,48.21119065338042
13.591,-0.608651642793904,36.88411443021873,48.11086400952517
13.591999999999999,-0.6442382833610684,36.97520833933333,48.01917963723827
13.593000000000002,-0.6592285889574903,37.05113926725471,47.94299656834079
13.594,-0.676655291715647,37.12913645508741,47.8646982470277
13.594999999999999,-0.7319889928014427,37.1974034442918,47.79539503121967
13.596,-0.7827220702442402,37.22224821270577,47.76952302417379
13.597,-0.7761097220712717,37.20597918527513,47.78592694375124
13.597999999999999,-0.7615113241579503,37.18571315149821,47.806490323144715
13.599000000000002,-0.803109353499893,37.190638811071224,47.800690869194405
13.6,-0.9114219398216337,37.21263084519384,47.77620943035139
13.600999999999999,-1.0557281527316758,37.24069274179466,47.744345961703644
13.602000000000002,-1.1835206012997956,37.28248224822547,47.69873723849354
13.603,-1.2796053686567805,37.31870441818459,47.65936410087095
13.604,-1.371186365729535,37.35859439773979,47.61625049002712
13.605,-1.470924367125212,37.421255139883655,47.54984706655964
13.606,-1.5267368256171925,37.472178158700636,47.49673265844566
13.607,-1.510736960066744,37.49451403408103,47.47506284063342
13.608000000000002,-1.497681512677124,37.50524174935272,47.46486700981592
13.609,-1.5583215001685948,37.51183103202635,47.455814920640734
13.61,-1.6546916228660022,37.506185003677274,47.45733203544467
13.611000000000002,-1.6892840443819133,37.48393833858064,47.47801559148132
13.612,-1.618227818712836,37.44624419378396,47.51880650921378
13.613,-1.5309921527808115,37.39622125460071,47.57245264387571
13.613999999999999,-1.5232286131848243,37.349104824331285,47.61984675543837
13.615,-1.5600932667752776,37.31009353691867,47.65730364937933
13.616,-1.5812473194944876,37.27939765532658,47.6870822284108
13.616999999999999,-1.5889313019867364,37.24626460101358,47.71985877962437
13.618,-1.6251111676228946,37.196998396267034,47.76751853557133
13.619,-1.703000102286471,37.1542380459189,47.806753111334906
13.62,-1.7812556956269234,37.147715405562735,47.80960296385791
13.621,-1.8095900929771027,37.185959835936565,47.77003592233148
13.622,-1.794733356308049,37.26161631123786,47.69518639711288
13.623,-1.7941409702180486,37.33145513331966,47.625456736007145
13.624,-1.8442066694575547,37.34796912744867,47.60652602144953
13.625,-1.9349970994369274,37.32093257584911,47.628938707792834
13.626,-2.0079379949360794,37.284075661848455,47.661894625597995
13.627,-2.022136378472261,37.25281576371224,47.692342369719476
13.628,-1.9908483966491657,37.222811578554364,47.72398654428023
13.629,-1.921593915455178,37.18889050313218,47.76149707587765
13.63,-1.8178813239287646,37.15684735150942,47.798709731902285
13.631,-1.741398481295914,37.12540487119776,47.83377668472335
13.632,-1.723170759968014,37.09894947429385,47.86105319796727
13.633000000000001,-1.7604773270468344,37.07553134868312,47.88269534022937
13.634,-1.781174563108784,37.060334248530566,47.89688749663886
13.635,-1.6876136767709078,37.03500239831772,47.92656688994902
13.636000000000001,-1.5731194527148438,36.97572265201561,47.99082856302657
13.637,-1.530518662194159,36.8949432798201,48.07332499403085
13.638,-1.500164211053053,36.82061444044818,48.148838004314364
13.638999999999998,-1.4802210011506731,36.76681034641987,48.203405086042885
13.64,-1.5141947784437546,36.72681981693382,48.241979382825996
13.641,-1.5811778619847747,36.69221265919111,48.27373428650096
13.642,-1.6846025691039395,36.69797808404281,48.26337683900822
13.643,-1.8318597592683337,36.788240463740614,48.16617931037253
13.644,-1.946089941651127,36.91259655030102,48.036138592588976
13.645,-1.9914853030128716,37.012858034317645,47.93360452403459
13.646,-2.007659538418478,37.09779826295179,47.84791617175597
13.647,-2.0181038536026694,37.214130223473646,47.73118956213412
13.647999999999998,-2.0283584513735535,37.36024073367706,47.58473806472069
13.649000000000001,-2.0323619284979415,37.49736751598977,47.44759574091676
13.65,-2.055752511610986,37.607598844131296,47.33625603833177
13.651,-2.0955737036440842,37.66309801218403,47.2786482079077
13.652000000000001,-2.0857064638448897,37.683866996340306,47.25845785806851
13.653,-2.0312915056213643,37.7076505260934,47.23767680109179
13.654,-1.9730284983122084,37.73418539760796,47.21426738732988
13.655000000000001,-1.9105680318120155,37.74818834018967,47.20349231515412
13.656,-1.8567263697588898,37.740518929213394,47.21383584089975
13.656999999999998,-1.7976946137940562,37.73153404500128,47.225665230032774
13.658000000000001,-1.7356756138373386,37.744298564086094,47.21581489655571
13.659,-1.7094639549097936,37.78249488448609,47.178852652129216
13.66,-1.7052144168737466,37.81838641111901,47.14318942451405
13.661000000000001,-1.68934031073584,37.818530934359764,47.143756753758524
13.662,-1.6772509333904129,37.79038703240627,47.17241056117084
13.663,-1.7002494481495178,37.74936064654094,47.212368724560854
13.664,-1.7724564653029782,37.72156917615562,47.23681179994348
13.665000000000001,-1.9339047439820662,37.753865677628816,47.196635584074855
13.665999999999999,-2.193235973008431,37.83570618408812,47.1007790781665
13.666999999999998,-2.4611157145058997,37.94329144498358,46.97697465693778
13.668000000000001,-2.7429500987142137,38.0692759356162,46.83203508822978
13.669,-3.115092797822823,38.19759936676367,46.67559001729013
13.669999999999998,-3.565173020127276,38.324107691186,46.51042103388158
13.671000000000001,-4.009610037497228,38.4208865246177,46.37045827361722
13.672,-4.299948082520472,38.420479630518564,46.3396481062127
13.673,-4.424408875529801,38.32354806559642,46.42190089916371
13.674000000000001,-4.457964823913553,38.20044406884492,46.540314907318866
13.674999999999999,-4.389156337451953,38.10509296470455,46.642956276540666
13.675999999999998,-4.277943901620556,38.07572761248604,46.68470491767492
13.677000000000001,-4.199754764136324,38.08777066735048,46.68138553538803
13.678,-4.150677537460818,38.09608749548022,46.678465499366204
13.678999999999998,-4.106198832049037,38.09573257334058,46.68361043694483
13.680000000000001,-4.0704423485309515,38.133604003459,46.649768511711194
13.681000000000001,-4.0316267366081115,38.2226344760733,46.56533074898601
13.682,-3.9702164585730264,38.312404215487874,46.48243341670119
13.683,-3.9157324302531435,38.387837224617044,46.41296840583575
13.684,-3.8738685943182007,38.4647400673905,46.340679179039356
13.684999999999999,-3.8347834805457484,38.54969571684516,46.26003866542951
13.686000000000002,-3.8298728073287434,38.57733759326837,46.23301789531054
13.687000000000001,-3.873256027273388,38.51101236120409,46.29470081064321
13.687999999999999,-3.9112327111050997,38.39523738213218,46.406062717692315
13.688999999999998,-3.9121971066514987,38.28149980508696,46.51911495913633
13.690000000000001,-3.908622242326736,38.21174175506478,46.58887484349134
13.691,-3.916791047770751,38.1960441798304,46.60365846725169
13.692,-3.9167203280968645,38.21263759370117,46.58715878776902
13.693,-3.879194829110717,38.2271422565109,46.57653636615095
13.693999999999999,-3.797418844344149,38.215910174911556,46.5958832886852
13.694999999999999,-3.72728504055788,38.15881950391083,46.65957538438558
13.696000000000002,-3.7085814773364936,38.08502957916733,46.73483235865686
13.697,-3.7081358778661464,38.02660486865288,46.79302485768635
13.697999999999999,-3.69370753969812,37.98412823691844,46.8366999159207
13.699000000000002,-3.6750474268613376,37.95499135193933,46.86750280776947
13.700000000000001,-3.6491439555964997,37.93375724968773,46.891127139642364
13.701,-3.6048654114281655,37.911673261238725,46.91732645806712
13.702,-3.5618539130044127,37.89480103571453,46.93817202453387
13.703,-3.5320657953731627,37.91043125299039,46.925385273511225
13.703999999999999,-3.5225422436944864,37.94592408356339,46.890926822944536
13.705000000000002,-3.5395513173461515,37.988963760210915,46.846497000894594
13.706,-3.5598114034838972,38.03076005484925,46.80299792421018
13.706999999999999,-3.5527630210154637,38.062927048189806,46.77162649864221
13.708000000000002,-3.5139614982943006,38.10306343126827,46.73524639751684
13.709000000000001,-3.4753336389006293,38.12609406749143,46.71583887891914
13.71,-3.4805011705625497,38.114268084382246,46.72714643501942
13.711,-3.5008728509394094,38.11483436643213,46.72472456664747
13.712,-3.4622297723778863,38.13716907139847,46.7059965558944
13.713,-3.4129451844385903,38.17755696629104,46.67019370324994
13.713999999999999,-3.419415411371158,38.23372891733474,46.613668725967564
13.715,-3.4411218475870275,38.26531840600528,46.58026662920594
13.716,-3.4247418587239458,38.265665238222326,46.581384812534004
13.716999999999999,-3.398604493572262,38.26630330306942,46.5830703857501
13.718000000000002,-3.4229029224799272,38.26961486115925,46.577614779426014
13.719,-3.4207134435926436,38.27074511970851,46.576683999414264
13.719999999999999,-3.3415595976989367,38.26702982487961,46.58735114362459
13.721,-3.272290194644912,38.2337428645568,46.626480790120155
13.722,-3.2456427083986203,38.16511452897536,46.6971259093996
13.722999999999999,-3.2237709413290694,38.07894764543629,46.78483347064891
13.724,-3.179624778244734,37.99499677884444,46.87219133027933
13.725,-3.140590632676851,37.922301344289345,46.94787458276283
13.725999999999999,-3.1332507243824046,37.874618379030885,46.99600050706417
13.727000000000002,-3.1258434290868586,37.86716710658927,47.00403650620869
13.728,-3.1093463354864093,37.88420074051195,46.98841360346284
13.729,-3.0901651777946455,37.91126480752588,46.96300327138846
13.73,-3.074054284261939,37.93952446585282,46.936141466771474
13.731,-3.0730741484477853,37.99053767594607,46.88537370471362
13.732,-3.0633784015044427,38.07357667049987,46.803383294914255
13.733,-3.0276233559154457,38.14068796235104,46.73933375610516
13.734,-2.9926099422116157,38.16975772563673,46.7131077377645
13.735,-2.967847190627834,38.155915625344235,46.728835735565795
13.736000000000002,-2.9329215284207644,38.10724104085376,46.780059544295426
13.737,-2.8937871944519276,38.03083835149715,46.85922562342919
13.738,-2.8573316057352844,37.912939898196456,46.97954030223477
13.738999999999999,-2.7914767153294266,37.77848276620577,47.118525604608095
13.74,-2.730027628696601,37.6891128328682,47.21214114319102
13.741,-2.708045886273546,37.63360045989223,47.26909229693826
13.741999999999999,-2.6786334124543876,37.59173968020809,47.31294692944474
13.743,-2.6264698307215935,37.575271893114966,47.33304629236383
13.744,-2.5485500832808374,37.574293629019124,47.339375347098425
13.745,-2.495142591860107,37.61255516265294,47.30477427554884
13.746,-2.5260548969171706,37.69415544105617,47.221298225630576
13.747,-2.5905667910314483,37.764124846779154,47.14712478896857
13.748,-2.61458228060569,37.79622032558242,47.113454744434314
13.749,-2.564649763904205,37.79389894708872,47.11918393125291
13.75,-2.4689472068728753,37.75239224563423,47.166961256349644
13.751,-2.403283298089712,37.68752563222327,47.235925022710234
13.752,-2.3732628306742947,37.645542719255914,47.279723448909046
13.753,-2.3375918802658653,37.65103936402956,47.27646489271733
13.754,-2.3010754618964246,37.67739248797081,47.25240599754812
13.755,-2.283696204762797,37.71117263642154,47.21974311932704
13.756,-2.2675738905170437,37.75824175736687,47.1737298698812
13.757,-2.236085697754905,37.801994663282834,47.131927963380974
13.758000000000001,-2.2231659708856824,37.81513085119965,47.11957513137616
13.759,-2.209854215842596,37.81235265669534,47.12312751705109
13.76,-2.156169552040436,37.82389853561719,47.11469456940052
13.761000000000001,-2.1192249524000517,37.87139472298059,47.069357339181856
13.762,-2.1299545432426745,37.94718750679965,46.993082918598994
13.763,-2.153851453304965,38.02085612081533,46.91818575431779
13.764,-2.2046443112980945,38.0911375735804,46.84511540852512
13.765,-2.2570574904129583,38.169718903920405,46.7636069990993
13.766,-2.227941191283678,38.255797588637606,46.67938190615097
13.766999999999998,-2.1294833975417577,38.31715456653509,46.62371782446681
13.768,-2.0461634608668944,38.35692222479533,46.5885398940943
13.769,-1.9970279564972861,38.413592553779544,46.534532193838864
13.77,-1.9337061277656726,38.46132270241,46.490097852533076
13.771,-1.8641629034880962,38.46286997081049,46.49198174766434
13.772,-1.8343166137291418,38.41631501994912,46.539917093805286
13.772999999999998,-1.8386886780819507,38.322764812097944,46.63315130352404
13.774000000000001,-1.7982252742796587,38.21167608278296,46.746035457843256
13.775,-1.6697008088908207,38.127859648986565,46.835597971355185
13.775999999999998,-1.5127588294360423,38.08107360814277,46.88889129892932
13.777000000000001,-1.3662367588859126,38.055523938859054,46.91995922871923
13.778,-1.2275770492453948,38.02365509062795,46.95653417651238
13.779,-1.1280871932918601,37.989732465302076,46.99352221658924
13.780000000000001,-1.0840228370727443,37.979635751362366,47.00489719296107
13.781,-1.0516497520678643,37.97806448833593,47.007377696699756
13.781999999999998,-1.0237595685340983,37.95785419912693,47.02834242416664
13.783000000000001,-1.012378769560326,37.92728810843676,47.05920277546312
13.784,-1.0072729524132287,37.9177606762687,47.068862744396235
13.784999999999998,-1.0026273044880614,37.936654554552476,47.05009854685849
13.786000000000001,-0.9841369605846334,37.98745135867543,46.99980281255214
13.787,-0.9373237919580336,38.053076020426666,46.935381645058605
13.788,-0.8656343598488563,38.10138521799763,46.8887827749467
13.789,-0.7892272961235103,38.13617004767886,46.85566430476965
13.790000000000001,-0.7387092733251711,38.16054407027506,46.832306656939544
13.790999999999999,-0.7375253494272105,38.157480583593944,46.83539246725579
13.791999999999998,-0.7573152933705272,38.132492694185316,46.85998786673411
13.793000000000001,-0.7640404405720896,38.07966572210959,46.91267009486701
13.793999999999999,-0.7317757407494403,37.99781039088109,46.99514385981575
13.794999999999998,-0.6512077008730749,37.910146400666804,47.08426089880791
13.796000000000001,-0.5577661401091931,37.82492343564692,47.17096437946635
13.797,-0.47266289629214286,37.750695310735466,47.24634578405004
13.798,-0.40174440482140017,37.693153014620755,47.304706092796955
13.799000000000001,-0.344937962955551,37.651202799177184,47.34721717557843
13.799999999999999,-0.3105086349900579,37.625135107194325,47.37358364862486
13.800999999999998,-0.3137490809019909,37.6155498381142,47.38314170336098
13.802000000000001,-0.3534584451996697,37.616187170209095,47.38215223997143
13.802999999999999,-0.4061360122276177,37.632771681282605,47.36503685565808
13.803999999999998,-0.39648223579854164,37.65227820574352,47.34563435342441
13.805000000000001,-0.3362922097196517,37.66185499929667,47.33664361161679
13.806000000000001,-0.28088050468666564,37.68787390933639,47.3110794308997
13.807,-0.23141175165761793,37.73105480968111,47.268235550799304
13.808000000000002,-0.19730763623038078,37.77438264949299,47.225102053696666
13.809,-0.16210292274442512,37.82216123062189,47.177491390539416
13.809999999999999,-0.13977683317001474,37.87299047206457,47.12675159350356
13.811000000000002,-0.13148214330914273,37.90091762033605,47.09885431787702
13.812,-0.08438872335739821,37.90234714293868,47.09755891238056
13.812999999999999,-0.003208307371163653,37.912423722230564,47.08757614201926
13.813999999999998,0.049810296476833486,37.945477336345064,47.05448997116112
13.815000000000001,0.029916994604985023,38.032661911142135,46.96732632230797
13.816,-0.03237375769234925,38.170118259362305,46.82986801183561
13.817,-0.0770672302002955,38.29144337529467,46.70847907014702
13.818,-0.11704274433161405,38.35858252706346,46.64123890830754
13.818999999999999,-0.1451766702915376,38.366857329567274,46.632868003811296
13.819999999999999,-0.16390085620349504,38.339954574115886,46.6596950946405
13.821,-0.2026730892027014,38.31448480385301,46.68497915744048
13.822,-0.2579266820099835,38.306712100544814,46.692419573571094
13.822999999999999,-0.2813532855413757,38.29931533418067,46.699651245213296
13.824000000000002,-0.2165134725357743,38.254563415692,46.74482387690536
13.825000000000001,-0.11516311071671127,38.157330193380105,46.842496019410454
13.826,-0.05972973661915398,38.06093048311963,46.93902264940768
13.827,-0.005471886267021586,38.010764151713765,46.98923545443018
