Time,r,z,a,IexVert,IexRad
29.220999999999997,,,,-0.07324,-0.07324
29.222,,,,-0.02442,0.0
29.223000000000003,,,,0.0,0.0
29.224,,,,0.02442,0.04882
29.225,,,,-0.04882,-0.02442
29.226,,,,0.02442,0.02442
29.227,,,,-0.07324,-0.07324
29.227999999999998,,,,-0.02442,-0.02442
29.229000000000003,,,,0.02442,0.0
29.230000000000004,,,,-0.02442,-0.02442
29.231,,,,-0.12208,-0.09766
29.232,,,,-0.07324,-0.07324
29.232999999999997,,,,-0.02442,-0.02442
29.233999999999995,,,,0.02442,0.04882
29.235,,,,-0.02442,0.07324
29.236,,,,-0.12208,-0.09766
29.237,,,,0.02442,-0.02442
29.238,,,,-0.07324,0.0
29.238999999999997,,,,-0.04882,-0.02442
29.24,,,,-0.12208,-0.12208
29.241000000000003,,,,-0.04882,-0.07324
29.242,,,,0.02442,0.02442
29.243000000000002,,,,0.0,0.04882
29.244,,,,0.0,0.02442
29.245,,,,-0.12208,-0.04882
29.246,,,,0.04882,0.07324
29.247000000000003,,,,0.02442,0.0
29.248000000000005,,,,0.02442,0.0
29.249000000000002,,,,0.04882,0.07324
29.25,,,,-0.04882,-0.07324
29.250999999999998,,,,0.04882,0.07324
29.251999999999995,,,,-0.02442,0.04882
29.252999999999997,,,,0.0,0.07324
29.254,,,,-0.04882,-0.04882
29.255,,,,-0.09766,-0.04882
29.256,,,,-0.07324,-0.04882
29.256999999999998,,,,0.02442,0.04882
29.258,,,,0.0,0.0
29.258999999999997,,,,0.0,-0.02442
29.26,,,,-0.02442,0.02442
29.261000000000003,,,,-0.04882,-0.04882
29.262,,,,-0.07324,0.0
29.263,,,,-0.09766,-0.07324
29.264,,,,0.0,0.02442
29.265,,,,0.0,0.02442
29.266000000000005,,,,0.07324,0.07324
29.267000000000003,,,,-0.02442,0.02442
29.268,,,,-0.04882,-0.02442
29.269,,,,-0.07324,-0.02442
29.269999999999996,,,,-0.07324,-0.09766
29.270999999999997,,,,-0.12208,-0.12208
29.272000000000002,,,,0.02442,0.02442
29.273,,,,0.0,0.04882
29.274,,,,0.02442,0.02442
29.275,,,,-0.04882,-0.02442
29.276,,,,0.0,0.07324
29.276999999999997,,,,-0.04882,-0.02442
29.278,,,,-0.07324,-0.02442
29.279000000000003,,,,-0.09766,-0.02442
29.28,,,,-0.07324,-0.07324
29.281000000000002,,,,-0.14648,-0.12208
29.282,,,,0.02442,0.09766
29.283,,,,0.0,0.02442
29.284,,,,0.02442,0.02442
29.285000000000004,,,,0.02442,0.07324
29.286,,,,-0.09766,-0.04882
29.287,,,,0.0,0.0
29.287999999999997,,,,0.0,-0.02442
29.288999999999998,,,,-0.04882,-0.02442
29.289999999999996,,,,-0.09766,-0.04882
29.291,,,,0.04882,0.12208
29.292,,,,-0.02442,0.02442
29.293,,,,-0.02442,0.02442
29.294,,,,-0.04882,-0.02442
29.294999999999998,,,,-0.04882,0.0
29.296,,,,-0.04882,-0.02442
29.297000000000004,,,,-0.02442,0.02442
29.298000000000002,,,,-0.02442,-0.02442
29.299000000000003,,,,-0.02442,0.04882
29.3,,,,0.02442,0.07324
29.301000000000002,,,,-0.04882,0.02442
29.302,,,,-0.09766,-0.07324
29.302999999999997,,,,-0.04882,-0.02442
29.304000000000002,,,,0.04882,0.04882
29.305,,,,-0.07324,-0.07324
29.305999999999997,,,,0.09766,0.09766
29.307,,,,-0.07324,-0.04882
29.307999999999996,,,,0.0,0.0
29.308999999999997,,,,-0.07324,-0.07324
29.310000000000002,,,,-0.04882,-0.02442
29.311,,,,0.02442,0.07324
29.312,,,,0.02442,0.02442
29.313,,,,0.02442,0.04882
29.314,,,,-0.04882,-0.04882
29.314999999999998,,,,0.07324,0.07324
29.316000000000003,,,,0.07324,0.07324
29.317000000000004,,,,0.12208,0.12208
29.318,,,,0.0,0.02442
29.319000000000003,,,,-0.04882,-0.02442
29.32,,,,-0.1709,-0.12208
29.320999999999998,,,,-0.04882,-0.04882
29.322000000000003,,,,-0.04882,-0.02442
29.323,,,,-0.09766,-0.07324
29.323999999999998,,,,-0.09766,-0.02442
29.325,,,,-0.04882,-0.04882
29.325999999999997,,,,-0.04882,-0.02442
29.326999999999998,,,,-0.02442,0.0
29.327999999999996,,,,-0.02442,0.0
29.329,,,,-0.07324,-0.02442
29.330000000000002,,,,-0.04882,-0.04882
29.331,,,,0.07324,0.07324
29.332,,,,-0.04882,-0.02442
29.333,,,,0.02442,0.0
29.334,,,,-0.02442,0.02442
29.335000000000004,,,,0.07324,0.09766
29.336000000000002,,,,0.0,0.04882
29.337000000000003,,,,-0.09766,-0.07324
29.338,,,,-0.07324,-0.04882
29.339,,,,-0.07324,-0.04882
29.339999999999996,,,,-0.02442,-0.02442
29.341,,,,-0.04882,-0.04882
29.342,,,,-0.02442,0.0
29.343,,,,0.0,0.02442
29.343999999999998,,,,-0.07324,-0.04882
29.345,,,,0.0,0.0
29.345999999999997,,,,0.0,-0.02442
29.347,,,,-0.02442,0.02442
29.348000000000003,,,,-0.07324,-0.07324
29.349,,,,-0.02442,-0.04882
29.35,,,,-0.04882,-0.02442
29.351,,,,-0.02442,0.0
29.352,,,,-0.02442,0.0
29.352999999999998,,,,-0.04882,0.0
29.354000000000003,,,,0.0,0.0
29.355000000000004,,,,0.0,-0.02442
29.356,,,,0.0,-0.04882
29.357,,,,0.0,0.0
29.357999999999997,,,,-0.02442,0.02442
29.358999999999995,,,,0.02442,0.04882
29.36,,,,-0.04882,-0.04882
29.361,,,,0.02442,0.09766
29.362,,,,-0.04882,0.02442
29.363,,,,0.0,-0.02442
29.363999999999997,,,,-0.04882,-0.04882
29.365,,,,-0.04882,0.0
29.366000000000003,,,,0.07324,0.07324
29.367,,,,-0.12208,-0.12208
29.368000000000002,,,,-0.07324,-0.02442
29.369,,,,-0.07324,-0.02442
29.37,,,,0.04882,0.07324
29.371,,,,-0.02442,-0.04882
29.372000000000003,,,,-0.12208,-0.09766
29.373000000000005,,,,-0.02442,0.0
29.374000000000002,,,,0.04882,0.07324
29.375,,,,0.12208,0.14648
29.375999999999998,,,,-0.07324,-0.04882
29.376999999999995,,,,-0.09766,-0.04882
29.377999999999997,,,,-0.04882,-0.02442
29.379,,,,0.0,-0.02442
29.38,,,,-0.02442,0.0
29.381,,,,0.0,0.0
29.381999999999998,,,,-0.02442,-0.04882
29.383,,,,-0.02442,-0.02442
29.383999999999997,,,,0.0,0.02442
29.385,,,,0.02442,0.02442
29.386000000000003,,,,-0.04882,-0.04882
29.387,,,,-0.04882,-0.04882
29.388,,,,-0.07324,-0.07324
29.389,,,,0.0,0.0
29.39,,,,-0.04882,-0.02442
29.391000000000005,,,,0.0,0.0
29.392000000000003,,,,0.07324,0.07324
29.393,,,,0.02442,0.04882
29.394,,,,-0.12208,-0.09766
29.394999999999996,,,,-0.02442,0.0
29.395999999999997,,,,-0.07324,-0.04882
29.397000000000002,,,,-0.09766,-0.09766
29.398,,,,-0.02442,0.02442
29.399,,,,-0.04882,-0.07324
29.4,,,,0.02442,0.07324
29.401,,,,0.0,0.02442
29.401999999999997,,,,-0.02442,0.0
29.403,,,,-0.09766,-0.09766
29.404000000000003,,,,-0.02442,0.0
29.405,,,,0.0,0.04882
29.406000000000002,,,,0.02442,0.04882
29.407,,,,-0.04882,0.0
29.408,,,,-0.04882,-0.02442
29.409,,,,-0.04882,-0.02442
29.410000000000004,,,,0.0,0.0
29.411,,,,-0.07324,-0.07324
29.412,,,,0.02442,0.02442
29.412999999999997,,,,-0.04882,-0.04882
29.413999999999998,,,,0.02442,0.02442
29.414999999999996,,,,-0.04882,-0.02442
29.416,,,,-0.04882,-0.02442
29.417,,,,-0.07324,-0.07324
29.418,,,,-0.04882,-0.02442
29.419,,,,-0.07324,-0.04882
29.419999999999998,,,,0.0,0.02442
29.421,,,,-0.04882,0.0
29.422000000000004,,,,-0.04882,-0.02442
29.423000000000002,,,,0.02442,0.07324
29.424000000000003,,,,-0.07324,-0.04882
29.425,,,,0.02442,0.0
29.426000000000002,,,,-0.04882,0.0
29.427,,,,0.02442,0.02442
29.427999999999997,,,,0.0,0.02442
29.429000000000002,,,,-0.07324,-0.09766
29.43,,,,0.0,0.02442
29.430999999999997,,,,-0.02442,0.0
29.432,,,,0.0,-0.02442
29.432999999999996,,,,-0.04882,-0.02442
29.433999999999997,,,,-0.09766,-0.02442
29.435000000000002,,,,-0.09766,-0.04882
29.436,,,,-0.07324,-0.09766
29.437,,,,-0.04882,0.0
29.438,,,,-0.04882,-0.07324
29.439,,,,0.0,0.04882
29.439999999999998,,,,-0.04882,0.0
29.441000000000003,,,,-0.07324,-0.02442
29.442000000000004,,,,-0.07324,-0.07324
29.443,,,,0.02442,0.02442
29.444000000000003,,,,0.04882,0.07324
29.445,,,,-0.09766,-0.02442
29.445999999999998,,,,-0.07324,0.0
29.447000000000003,,,,-0.09766,-0.07324
29.448,,,,0.0,0.0
29.448999999999998,,,,-0.02442,-0.04882
29.45,,,,-0.02442,-0.04882
29.450999999999997,,,,-0.02442,0.0
29.451999999999998,,,,-0.02442,0.0
29.452999999999996,,,,0.0,0.04882
29.454,,,,0.0,0.02442
29.455000000000002,,,,0.0,0.02442
29.456,,,,-0.02442,-0.02442
29.457,,,,-0.02442,0.0
29.458,,,,0.07324,0.07324
29.459,,,,-0.02442,-0.02442
29.460000000000004,,,,-0.04882,-0.04882
29.461000000000002,,,,-0.14648,-0.09766
29.462000000000003,,,,0.1709,0.14648
29.463,,,,0.07324,0.07324
29.464,,,,0.04882,0.07324
29.465,,,,-0.12208,-0.09766
29.466,,,,-0.07324,-0.02442
29.467,,,,-0.02442,0.0
29.468,,,,0.0,0.0
29.468999999999998,,,,0.04882,0.09766
29.47,,,,-0.09766,-0.07324
29.470999999999997,,,,0.04882,0.02442
29.472,,,,-0.09766,-0.04882
29.473000000000003,,,,-0.02442,0.02442
29.474,,,,0.0,0.0
29.475,,,,-0.07324,-0.04882
29.476,,,,-0.04882,-0.07324
29.477,,,,-0.04882,-0.04882
29.477999999999998,,,,0.07324,0.09766
29.479000000000003,,,,0.02442,0.02442
29.480000000000004,,,,-0.02442,0.02442
29.481,,,,-0.12208,-0.04882
29.482,,,,-0.09766,-0.04882
29.483,,,,0.07324,0.09766
29.483999999999995,,,,0.0,0.04882
29.485,,,,-0.02442,0.02442
29.486,,,,-0.02442,0.0
29.487,,,,-0.07324,-0.04882
29.488,,,,0.02442,0.0
29.488999999999997,,,,0.02442,0.02442
29.49,,,,-0.02442,0.02442
29.491000000000003,,,,-0.14648,-0.12208
29.492,,,,-0.07324,-0.04882
29.493000000000002,,,,-0.07324,-0.07324
29.494,,,,0.02442,0.07324
29.495,,,,-0.09766,-0.04882
29.496,,,,-0.07324,-0.07324
29.497000000000003,,,,-0.07324,-0.07324
29.498000000000005,,,,0.0,0.0
29.499000000000002,,,,-0.09766,-0.02442
29.5,,,,-0.04882,-0.02442
29.500999999999998,,,,0.02442,0.07324
29.501999999999995,,,,0.04882,0.07324
29.502999999999997,,,,0.0,0.0
29.504,,,,-0.02442,0.0
29.505,,,,0.0,-0.02442
29.506,,,,-0.02442,0.0
29.506999999999998,,,,-0.07324,-0.04882
29.508,,,,-0.02442,-0.02442
29.508999999999997,,,,-0.02442,0.02442
29.51,,,,0.0,0.02442
29.511000000000003,,,,0.0,0.0
29.512,,,,-0.02442,0.0
29.513,,,,-0.02442,0.0
29.514,,,,-0.02442,-0.02442
29.514999999999997,,,,0.0,0.0
29.516000000000005,,,,-0.07324,0.0
29.517000000000003,,,,-0.04882,0.02442
29.518,,,,-0.04882,0.0
29.519,,,,0.04882,0.04882
29.519999999999996,,,,0.02442,0.04882
29.520999999999997,,,,0.04882,0.04882
29.522000000000002,,,,0.02442,0.02442
29.523,,,,-0.14648,-0.07324
29.524,,,,-0.02442,-0.02442
29.525,,,,-0.02442,0.02442
29.526,,,,-0.04882,-0.02442
29.526999999999997,,,,-0.02442,0.02442
29.528,,,,-0.07324,-0.02442
29.529000000000003,,,,0.02442,0.0
29.53,,,,-0.07324,0.02442
29.531000000000002,,,,0.0,0.02442
29.532,,,,0.0,0.02442
29.532999999999998,,,,-0.04882,-0.02442
29.534,,,,-0.19532,-0.1709
29.535000000000004,,,,-0.09766,-0.07324
29.536,,,,0.09766,0.07324
29.537,,,,0.09766,0.12208
29.537999999999997,,,,0.41503999999999996,0.46386000000000005
29.538999999999998,,,,0.04882,0.12208
29.539999999999996,,,,-0.46386000000000005,-0.46386000000000005
29.541,,,,0.09766,0.12208
29.542,,,,0.21971999999999997,0.26856
29.543,,,,-0.1709,-0.12208
29.544,,,,-0.07324,-0.04882
29.544999999999998,,,,-0.02442,-0.02442
29.546,,,,-0.04882,-0.02442
29.547000000000004,,,,0.02442,0.04882
29.548000000000002,,,,0.02442,0.02442
29.549000000000003,,,,-0.07324,-0.09766
29.55,,,,-0.07324,-0.07324
29.551,,,,-0.04882,-0.02442
29.552,,,,0.07324,0.12208
29.552999999999997,,,,-0.02442,-0.02442
29.554000000000002,,,,-0.02442,-0.02442
29.555,,,,-0.04882,0.0
29.555999999999997,,,,-0.12208,-0.09766
29.557,,,,0.0,0.0
29.557999999999996,,,,0.04882,0.0
29.558999999999997,,,,-0.07324,-0.04882
29.560000000000002,,,,-0.12208,-0.07324
29.561,,,,0.07324,0.07324
29.562,,,,0.0,0.0
29.563,,,,0.02442,0.07324
29.564,,,,-0.04882,-0.07324
29.564999999999998,,,,-0.04882,-0.07324
29.566000000000003,,,,-0.02442,-0.02442
29.567000000000004,,,,0.04882,0.12208
29.568,,,,0.0,0.07324
29.569,,,,-0.04882,0.0
29.57,,,,-0.07324,-0.04882
29.570999999999998,,,,0.04882,0.07324
29.572000000000003,,,,0.0,0.04882
29.573,,,,-0.07324,0.0
29.573999999999998,,,,-0.14648,-0.14648
29.575,,,,0.0,0.02442
29.575999999999997,,,,-0.04882,-0.02442
29.576999999999998,,,,-0.09766,-0.04882
29.577999999999996,,,,0.0,0.04882
29.579,,,,-0.02442,0.02442
29.580000000000002,,,,-0.04882,-0.04882
29.581,,,,-0.07324,-0.04882
29.582,,,,-0.02442,0.0
29.583,,,,-0.04882,-0.04882
29.584,,,,-0.07324,-0.04882
29.585000000000004,,,,-0.07324,-0.02442
29.586000000000002,,,,0.0,0.04882
29.587000000000003,,,,-0.02442,-0.04882
29.588,,,,0.02442,0.02442
29.589,,,,0.07324,0.04882
29.59,,,,0.02442,0.02442
29.591,,,,-0.09766,0.0
29.592,,,,-0.07324,-0.04882
29.593,,,,-0.04882,-0.02442
29.593999999999998,,,,-0.02442,0.0
29.595,,,,-0.04882,0.0
29.595999999999997,,,,-0.04882,-0.04882
29.597,,,,-0.12208,-0.09766
29.598000000000003,,,,0.02442,0.0
29.599,,,,-0.04882,-0.02442
29.6,,,,0.02442,0.04882
29.601,,,,-0.12208,-0.09766
29.602,,,,-0.02442,-0.02442
29.602999999999998,,,,-0.04882,-0.04882
29.604000000000003,,,,-0.04882,-0.02442
29.605000000000004,,,,0.07324,0.07324
29.606,,,,-0.09766,-0.09766
29.607,,,,-0.09766,-0.07324
29.608,,,,-0.12208,-0.07324
29.608999999999995,,,,0.04882,0.04882
29.61,,,,0.04882,0.07324
29.611,,,,0.0,0.07324
29.612,,,,-0.12208,-0.04882
29.613,,,,-0.04882,0.0
29.613999999999997,,,,-0.02442,0.04882
29.615,,,,-0.02442,0.02442
29.616000000000003,,,,-0.02442,0.02442
29.617,,,,-0.07324,-0.02442
29.618000000000002,,,,0.02442,0.07324
29.619,,,,0.0,0.02442
29.62,,,,-0.02442,0.02442
29.621,,,,0.02442,0.02442
29.622000000000003,,,,-0.07324,-0.04882
29.623000000000005,,,,-0.07324,-0.02442
29.624000000000002,,,,-0.02442,0.0
29.625,,,,0.02442,0.07324
29.626,,,,0.0,0.04882
29.626999999999995,,,,-0.02442,0.02442
29.627999999999997,,,,-0.04882,-0.04882
29.629,,,,0.09766,0.09766
29.63,,,,0.02442,0.09766
29.631,,,,-0.07324,-0.04882
29.631999999999998,,,,-0.04882,-0.04882
29.633,,,,-0.07324,-0.04882
29.633999999999997,,,,-0.02442,-0.02442
29.635,,,,-0.02442,0.0
29.636000000000003,,,,0.07324,0.14648
29.637,,,,0.0,0.0
29.638,,,,-0.04882,-0.07324
29.639,,,,-0.02442,0.0
29.639999999999997,,,,0.0,0.0
29.641000000000005,,,,-0.02442,0.04882
29.642000000000003,,,,-0.07324,-0.02442
29.643,,,,-0.09766,-0.04882
29.644000000000002,,,,-0.14648,-0.09766
29.644999999999996,,,,-0.07324,-0.09766
29.645999999999997,,,,0.0,0.04882
29.647000000000002,,,,-0.04882,0.0
29.648,,,,0.0,0.0
29.649,,,,-0.07324,-0.04882
29.65,,,,-0.02442,0.0
29.651,,,,-0.07324,-0.04882
29.651999999999997,,,,-0.07324,-0.04882
29.653,,,,0.0,0.04882
29.654000000000003,,,,-0.04882,0.0
29.655,,,,0.02442,0.02442
29.656000000000002,,,,-0.02442,0.0
29.657,,,,0.04882,0.07324
29.657999999999998,,,,-0.02442,0.0
29.659,,,,0.0,0.04882
29.660000000000004,,,,-0.02442,0.0
29.661,,,,-0.07324,0.02442
29.662000000000003,,,,-0.04882,-0.04882
29.662999999999997,,,,-0.07324,-0.04882
29.663999999999998,,,,-0.02442,-0.02442
29.664999999999996,,,,-0.04882,-0.02442
29.666,,,,-0.07324,-0.04882
29.667,,,,-0.02442,0.02442
29.668,,,,0.0,-0.02442
29.669,,,,0.07324,0.07324
29.669999999999998,,,,-0.09766,-0.02442
29.671,,,,-0.02442,-0.02442
29.672000000000004,,,,-0.02442,-0.02442
29.673000000000002,,,,0.0,0.04882
29.674000000000003,,,,-0.02442,0.02442
29.675,,,,-0.04882,-0.04882
29.676,,,,0.02442,0.0
29.677,,,,-0.04882,0.02442
29.677999999999997,,,,0.0,0.04882
29.679000000000002,,,,0.0,-0.02442
29.680000000000003,,,,0.02442,0.04882
29.680999999999997,,,,-0.02442,0.0
29.682,,,,0.0,0.02442
29.682999999999996,,,,-0.07324,-0.09766
29.683999999999997,,,,-0.02442,-0.04882
29.685000000000002,,,,0.0,0.0
29.686,,,,-0.09766,-0.09766
29.687,,,,-0.02442,0.0
29.688,,,,0.0,0.04882
29.689,,,,-0.09766,-0.02442
29.689999999999998,,,,-0.02442,-0.02442
29.691000000000003,,,,-0.09766,-0.07324
29.692000000000004,,,,-0.07324,-0.07324
29.693,,,,-0.07324,-0.07324
29.694,,,,0.04882,0.09766
29.695,,,,-0.04882,-0.07324
29.695999999999998,,,,0.04882,0.02442
29.697000000000003,,,,-0.09766,-0.04882
29.698,,,,0.14648,0.14648
29.698999999999998,,,,0.07324,0.07324
29.7,,,,-0.02442,-0.02442
29.700999999999997,,,,-0.14648,-0.14648
29.701999999999998,,,,-0.12208,-0.07324
29.702999999999996,,,,0.04882,0.07324
29.704,,,,0.0,0.04882
29.705000000000002,,,,-0.02442,-0.02442
29.706,,,,-0.07324,0.0
29.707,,,,-0.02442,0.0
29.708,,,,0.09766,0.09766
29.708999999999996,,,,-0.02442,0.02442
29.710000000000004,,,,0.0,-0.02442
29.711000000000002,,,,-0.07324,-0.07324
29.712,,,,-0.04882,-0.02442
29.713,,,,0.04882,0.02442
29.714,,,,0.07324,0.07324
29.715,,,,0.07324,0.07324
29.716,,,,0.04882,0.07324
29.717,,,,-0.09766,-0.07324
29.718,,,,0.07324,0.12208
29.718999999999998,,,,0.0,0.0
29.72,,,,-0.12208,-0.09766
29.720999999999997,,,,-0.07324,-0.04882
29.722,,,,-0.09766,-0.07324
29.723000000000003,,,,-0.04882,0.0
29.724,,,,-0.02442,-0.04882
29.725,,,,-0.04882,-0.04882
29.726,,,,-0.07324,-0.04882
29.726999999999997,,,,-0.09766,-0.04882
29.727999999999998,,,,0.0,0.0
29.729000000000003,,,,0.0,0.02442
29.73,,,,0.04882,0.07324
29.731,,,,-0.07324,-0.02442
29.732,,,,0.0,0.0
29.733,,,,-0.09766,-0.02442
29.733999999999998,,,,0.07324,0.09766
29.735,,,,-0.02442,0.02442
29.736,,,,-0.07324,-0.04882
29.737,,,,-0.04882,0.02442
29.738,,,,0.0,-0.02442
29.738999999999997,,,,-0.02442,-0.02442
29.74,,,,-0.02442,-0.02442
29.741000000000003,,,,-0.02442,-0.02442
29.742,,,,-0.07324,-0.02442
29.743000000000002,,,,-0.02442,0.0
29.744,,,,-0.07324,-0.02442
29.744999999999997,,,,0.02442,0.09766
29.746,,,,0.04882,0.07324
29.747000000000003,,,,-0.07324,-0.02442
29.748,,,,-0.02442,0.0
29.749000000000002,,,,-0.02442,0.02442
29.75,,,,-0.12208,-0.04882
29.751,,,,0.02442,0.02442
29.752,,,,-0.07324,0.0
29.752999999999997,,,,-0.07324,-0.04882
29.754,,,,-0.07324,-0.04882
29.755,,,,0.0,0.02442
29.756,,,,-0.02442,0.02442
29.756999999999998,,,,0.0,-0.02442
29.758,,,,-0.02442,0.0
29.758999999999997,,,,-0.14648,-0.14648
29.76,,,,-0.12208,-0.09766
29.761000000000003,,,,0.02442,-0.02442
29.762,,,,0.04882,0.07324
29.763,,,,-0.07324,-0.02442
29.764,,,,0.0,0.04882
29.764999999999997,,,,0.02442,0.02442
29.766000000000002,,,,0.0,0.04882
29.767000000000003,,,,0.02442,0.04882
29.768,,,,-0.04882,0.0
29.769000000000002,,,,-0.02442,-0.04882
29.77,,,,-0.14648,-0.14648
29.770999999999997,,,,-0.12208,-0.07324
29.772000000000002,,,,0.0,0.02442
29.773,,,,0.02442,0.04882
29.774,,,,0.02442,0.07324
29.775,,,,-0.14648,-0.12208
29.776,,,,0.02442,0.02442
29.776999999999997,,,,0.04882,0.07324
29.778,,,,-0.07324,-0.02442
29.779000000000003,,,,0.0,0.02442
29.78,,,,-0.04882,-0.02442
29.781000000000002,,,,0.04882,0.04882
29.782,,,,0.0,0.02442
29.782999999999998,,,,0.04882,0.07324
29.784,,,,-0.04882,-0.02442
29.785000000000004,,,,0.0,0.02442
29.786,,,,-0.04882,0.0
29.787000000000003,,,,0.0,0.07324
29.788,,,,-0.04882,-0.02442
29.788999999999998,,,,-0.09766,-0.04882
29.789999999999996,,,,-0.07324,-0.07324
29.791,,,,-0.04882,-0.02442
29.792,,,,0.09766,0.07324
29.793,,,,0.02442,0.02442
29.794,,,,-0.07324,0.0
29.794999999999998,,,,-0.07324,0.0
29.796,,,,-0.04882,-0.07324
29.797000000000004,,,,-0.02442,0.02442
29.798000000000002,,,,-0.07324,-0.02442
29.799000000000003,,,,-0.02442,0.0
29.8,,,,-0.07324,-0.04882
29.801,,,,-0.04882,-0.04882
29.802,,,,-0.07324,0.0
29.802999999999997,,,,-0.02442,-0.04882
29.804000000000002,,,,0.04882,0.09766
29.805000000000003,,,,-0.09766,-0.02442
29.805999999999997,,,,-0.09766,-0.09766
29.807,,,,0.04882,0.04882
29.807999999999996,,,,0.04882,0.07324
29.808999999999997,,,,-0.02442,-0.04882
29.810000000000002,,,,-0.14648,-0.12208
29.811,,,,-0.04882,0.0
29.812,,,,0.0,0.04882
29.813,,,,0.0,-0.02442
29.814,,,,0.0,-0.02442
29.814999999999998,,,,-0.09766,-0.04882
29.816000000000003,,,,-0.02442,-0.02442
29.817000000000004,,,,-0.02442,-0.02442
29.818,,,,-0.02442,0.02442
29.819,,,,-0.02442,0.0
29.82,,,,0.0,0.0
29.820999999999998,,,,-0.14648,-0.14648
29.822000000000003,,,,-0.07324,0.0
29.823000000000004,,,,0.0,-0.02442
29.823999999999998,,,,0.02442,0.04882
29.825,,,,0.07324,0.12208
29.825999999999997,,,,0.04882,0.09766
29.826999999999998,,,,0.0,0.04882
29.827999999999996,,,,-0.07324,-0.07324
29.829,,,,-0.04882,-0.02442
29.830000000000002,,,,-0.07324,-0.07324
29.831,,,,0.04882,0.02442
29.832,,,,0.0,0.02442
29.833,,,,0.0,0.0
29.833999999999996,,,,0.02442,0.02442
29.835000000000004,,,,0.02442,0.02442
29.836000000000002,,,,-0.04882,0.0
29.837,,,,-0.07324,-0.02442
29.838,,,,-0.04882,-0.07324
29.839,,,,-0.04882,-0.04882
29.84,,,,-0.04882,0.02442
29.841000000000005,,,,0.0,0.02442
29.842,,,,-0.09766,-0.07324
29.843,,,,0.09766,0.12208
29.843999999999998,,,,0.04882,0.07324
29.845,,,,-0.02442,0.02442
29.845999999999997,,,,-0.09766,-0.07324
29.847,,,,-0.07324,-0.02442
29.848000000000003,,,,-0.04882,-0.07324
29.849,,,,-0.09766,-0.09766
29.85,,,,0.09766,0.04882
29.851,,,,0.0,0.02442
29.851999999999997,,,,-0.04882,-0.02442
29.852999999999998,,,,-0.02442,-0.02442
29.854000000000003,,,,-0.07324,-0.02442
29.855,,,,-0.02442,0.02442
29.856,,,,0.02442,0.07324
29.857,,,,-0.02442,0.02442
29.858,,,,-0.02442,0.0
29.858999999999998,,,,-0.02442,0.0
29.86,,,,-0.09766,-0.04882
29.861,,,,-0.04882,-0.04882
29.862,,,,0.0,0.0
29.863,,,,-0.14648,-0.04882
29.863999999999997,,,,-0.09766,-0.04882
29.865,,,,-0.04882,0.0
29.866000000000003,,,,-0.04882,-0.02442
29.867,,,,0.0,-0.02442
29.868000000000002,,,,-0.14648,-0.09766
29.869,,,,-0.07324,-0.07324
29.869999999999997,,,,-0.02442,-0.04882
29.871,,,,0.0,0.04882
29.872000000000003,,,,0.0,0.02442
29.873,,,,0.02442,0.07324
29.874000000000002,,,,0.0,0.07324
29.875,,,,0.02442,0.04882
29.876,,,,0.0,0.0
29.877,,,,0.07324,0.09766
29.877999999999997,,,,0.0,0.07324
29.879,,,,-0.14648,-0.12208
29.88,,,,-0.14648,-0.09766
29.881,,,,0.04882,0.04882
29.881999999999998,,,,-0.07324,-0.04882
29.883,,,,0.07324,0.07324
29.883999999999997,,,,-0.09766,-0.09766
29.885,,,,0.0,-0.02442
29.886000000000003,,,,-0.04882,-0.02442
29.887,,,,0.0,0.02442
29.887999999999998,,,,-0.07324,-0.02442
29.889,,,,0.0,0.0
29.889999999999997,,,,0.07324,0.07324
29.891000000000002,,,,-0.04882,0.0
29.892000000000003,,,,0.04882,0.09766
29.893,,,,0.0,-0.02442
29.894000000000002,,,,-0.04882,0.0
29.895,,,,0.02442,-0.02442
29.895999999999997,,,,0.0,0.04882
29.897000000000002,,,,-0.07324,-0.07324
29.898,,,,-0.1709,-0.14648
29.899,,,,-0.07324,-0.07324
29.9,,,,-0.02442,-0.02442
29.901,,,,0.07324,0.07324
29.901999999999997,,,,0.02442,0.0
29.902999999999995,,,,-0.02442,0.02442
29.904000000000003,,,,0.02442,0.02442
29.905,,,,-0.02442,0.02442
29.906,,,,0.02442,0.02442
29.907,,,,-0.02442,-0.04882
29.907999999999998,,,,0.02442,0.02442
29.909,,,,-0.04882,-0.04882
29.910000000000004,,,,-0.07324,-0.04882
29.911,,,,-0.07324,-0.04882
29.912000000000003,,,,-0.04882,-0.04882
29.913,,,,-0.07324,-0.04882
29.913999999999998,,,,-0.09766,-0.09766
29.914999999999996,,,,-0.12208,-0.04882
29.916,,,,-0.07324,-0.04882
29.917,,,,0.0,0.04882
29.918,,,,-0.04882,0.0
29.919,,,,-0.02442,0.0
29.919999999999998,,,,-0.07324,0.02442
29.921,,,,-0.02442,0.0
29.922000000000004,,,,-0.04882,-0.04882
29.923000000000002,,,,0.0,-0.02442
29.924,,,,0.0,0.02442
29.925,,,,-0.04882,-0.02442
29.926,,,,-0.09766,-0.07324
29.927,,,,-0.09766,-0.02442
29.927999999999997,,,,0.0,0.04882
29.929000000000002,,,,0.04882,0.02442
29.930000000000003,,,,-0.04882,-0.02442
29.931,,,,-0.02442,-0.04882
29.932,,,,-0.09766,-0.07324
29.932999999999996,,,,-0.07324,-0.04882
