Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000,,Zero Index,719.15824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64168418e-02,4.90468750e+00,2.11879688e-01,2.48750000e-02,2.82812500e-03,3.17968750e-01,6.04699219e+00,,1.64168418e-02,3.82809818e-01,,1.64168418e-02,1.61113892e+01
1.64178418e-02,4.90234375e+00,2.11879688e-01,2.52031250e-02,2.73437500e-03,3.14062500e-01,6.04828125e+00,,1.64178418e-02,3.82824719e-01,,1.64178418e-02,1.62203064e+01
1.64188418e-02,4.89921875e+00,2.11859375e-01,2.52500000e-02,2.71093750e-03,3.17187500e-01,6.04828125e+00,,1.64188418e-02,3.82839650e-01,,1.64188418e-02,1.64087524e+01
1.64198418e-02,4.90390625e+00,2.11981250e-01,2.51093750e-02,2.71875000e-03,3.22656250e-01,6.04757813e+00,,1.64198418e-02,3.82854581e-01,,1.64198418e-02,1.57920837e+01
1.64208418e-02,4.90781250e+00,2.12306250e-01,2.50625000e-02,2.78906250e-03,3.28906250e-01,6.04605469e+00,,1.64208418e-02,3.82869512e-01,,1.64208418e-02,1.52563782e+01
1.64218418e-02,4.90234375e+00,2.12265625e-01,2.50625000e-02,2.82812500e-03,3.32812500e-01,6.04617188e+00,,1.64218418e-02,3.82884473e-01,,1.64218418e-02,1.56872864e+01
1.64228418e-02,4.89687500e+00,2.12021875e-01,2.51718750e-02,2.80468750e-03,3.35937500e-01,6.04605469e+00,,1.64228418e-02,3.82899433e-01,,1.64228418e-02,1.61179504e+01
1.64238418e-02,4.88515625e+00,2.11737500e-01,2.53906250e-02,2.65625000e-03,3.39843750e-01,6.04582031e+00,,1.64238418e-02,3.82914335e-01,,1.64238418e-02,1.71921082e+01
1.64248418e-02,4.88125000e+00,2.11717188e-01,2.53906250e-02,2.61718750e-03,3.42187500e-01,6.04617188e+00,,1.64248418e-02,3.82929265e-01,,1.64248418e-02,1.74602356e+01
1.64258418e-02,4.88515625e+00,2.11960938e-01,2.51718750e-02,2.73437500e-03,3.45312500e-01,6.04781250e+00,,1.64258418e-02,3.82944196e-01,,1.64258418e-02,1.69234924e+01
1.64268418e-02,4.88515625e+00,2.11879688e-01,2.49531250e-02,2.73437500e-03,3.43750000e-01,6.04863281e+00,,1.64268418e-02,3.82959098e-01,,1.64268418e-02,1.67906799e+01
1.64278418e-02,4.88750000e+00,2.12123438e-01,2.49843750e-02,2.67968750e-03,3.41406250e-01,6.04781250e+00,,1.64278418e-02,3.82974029e-01,,1.64278418e-02,1.64166870e+01
1.64288418e-02,4.89296875e+00,2.12062500e-01,2.49843750e-02,2.61718750e-03,3.42187500e-01,6.04839844e+00,,1.64288418e-02,3.82988960e-01,,1.64288418e-02,1.57204895e+01
1.64298418e-02,4.88984375e+00,2.12164063e-01,2.50156250e-02,2.61718750e-03,3.51562500e-01,6.04898438e+00,,1.64298418e-02,3.83003891e-01,,1.64298418e-02,1.59101562e+01
1.64308418e-02,4.89140625e+00,2.12306250e-01,2.50312500e-02,2.71093750e-03,3.53125000e-01,6.05109375e+00,,1.64308418e-02,3.83018851e-01,,1.64308418e-02,1.56164551e+01
1.64318418e-02,4.89531250e+00,2.12123438e-01,2.48437500e-02,2.80468750e-03,3.43750000e-01,6.05121094e+00,,1.64318418e-02,3.83033812e-01,,1.64318418e-02,1.50816040e+01
1.64328418e-02,4.89921875e+00,2.12062500e-01,2.47968750e-02,2.84375000e-03,3.43750000e-01,6.04886719e+00,,1.64328418e-02,3.83048713e-01,,1.64328418e-02,1.45473633e+01
1.64338418e-02,4.90859375e+00,2.11960938e-01,2.51093750e-02,2.92187500e-03,3.43750000e-01,6.04828125e+00,,1.64338418e-02,3.83063644e-01,,1.64338418e-02,1.34486084e+01
1.64348418e-02,4.91406250e+00,2.12225000e-01,2.53593750e-02,2.97656250e-03,3.42187500e-01,6.04804688e+00,,1.64348418e-02,3.83078575e-01,,1.64348418e-02,1.27510986e+01
1.64358418e-02,4.91562500e+00,2.12225000e-01,2.52500000e-02,3.00000000e-03,3.36718750e-01,6.04886719e+00,,1.64358418e-02,3.83093536e-01,,1.64358418e-02,1.24558411e+01
1.64368418e-02,4.90781250e+00,2.12346875e-01,2.48906250e-02,2.97656250e-03,3.32812500e-01,6.04828125e+00,,1.64368418e-02,3.83108467e-01,,1.64368418e-02,1.31283875e+01
1.64378418e-02,4.90078125e+00,2.12468750e-01,2.46093750e-02,2.92187500e-03,3.32812500e-01,6.04687500e+00,,1.64378418e-02,3.83123428e-01,,1.64378418e-02,1.37221069e+01
1.64388418e-02,4.89921875e+00,2.12306250e-01,2.48437500e-02,2.95312500e-03,3.26562500e-01,6.04746094e+00,,1.64388418e-02,3.83138388e-01,,1.64388418e-02,1.37521362e+01
1.64398418e-02,4.89296875e+00,2.12225000e-01,2.51093750e-02,2.90625000e-03,3.21093750e-01,6.04722656e+00,,1.64398418e-02,3.83153319e-01,,1.64398418e-02,1.42640686e+01
1.64408418e-02,4.88750000e+00,2.11981250e-01,2.52187500e-02,2.78906250e-03,3.13281250e-01,6.04523438e+00,,1.64408418e-02,3.83168250e-01,,1.64408418e-02,1.46944580e+01
1.64418418e-02,4.88515625e+00,2.11920313e-01,2.50937500e-02,2.78906250e-03,3.17968750e-01,6.04406250e+00,,1.64418418e-02,3.83183181e-01,,1.64418418e-02,1.48027649e+01
1.64428418e-02,4.88593750e+00,2.11960938e-01,2.49531250e-02,2.80468750e-03,3.28906250e-01,6.04558594e+00,,1.64428418e-02,3.83198082e-01,,1.64428418e-02,1.45895996e+01
1.64438418e-02,4.88203125e+00,2.11493750e-01,2.49843750e-02,2.71093750e-03,3.32812500e-01,6.04699219e+00,,1.64438418e-02,3.83213013e-01,,1.64438418e-02,1.48599854e+01
1.64448418e-02,4.87421875e+00,2.11371875e-01,2.48281250e-02,2.57812500e-03,3.34375000e-01,6.04664063e+00,,1.64448418e-02,3.83227915e-01,,1.64448418e-02,1.55333862e+01
1.64458418e-02,4.87265625e+00,2.11392188e-01,2.46875000e-02,2.60156250e-03,3.36718750e-01,6.04617188e+00,,1.64458418e-02,3.83242786e-01,,1.64458418e-02,1.55632324e+01
1.64468418e-02,4.86718750e+00,2.11493750e-01,2.48437500e-02,2.60156250e-03,3.41406250e-01,6.04605469e+00,,1.64468418e-02,3.83257687e-01,,1.64468418e-02,1.59957275e+01
1.64478418e-02,4.86328125e+00,2.11534375e-01,2.46406250e-02,2.61718750e-03,3.42187500e-01,6.04500000e+00,,1.64478418e-02,3.83272558e-01,,1.64478418e-02,1.62673340e+01
1.64488418e-02,4.86640625e+00,2.11371875e-01,2.42031250e-02,2.64062500e-03,3.38281250e-01,6.04300781e+00,,1.64488418e-02,3.83287460e-01,,1.64488418e-02,1.58157043e+01
1.64498418e-02,4.87265625e+00,2.11290625e-01,2.40156250e-02,2.64062500e-03,3.35937500e-01,6.04359375e+00,,1.64498418e-02,3.83302331e-01,,1.64498418e-02,1.50435791e+01
1.64508418e-02,4.87265625e+00,2.10884375e-01,2.42656250e-02,2.58593750e-03,3.35937500e-01,6.04488281e+00,,1.64508418e-02,3.83317202e-01,,1.64508418e-02,1.49156494e+01
1.64518418e-02,4.86640625e+00,2.10742188e-01,2.45468750e-02,2.50781250e-03,3.36718750e-01,6.04523438e+00,,1.64518418e-02,3.83332044e-01,,1.64518418e-02,1.54305725e+01
1.64528418e-02,4.86250000e+00,2.10742188e-01,2.44531250e-02,2.52343750e-03,3.34375000e-01,6.04582031e+00,,1.64528418e-02,3.83346915e-01,,1.64528418e-02,1.57034607e+01
1.64538418e-02,4.87421875e+00,2.11270313e-01,2.41562500e-02,2.64062500e-03,3.32031250e-01,6.04523438e+00,,1.64538418e-02,3.83361757e-01,,1.64538418e-02,1.43665771e+01
1.64548418e-02,4.88906250e+00,2.11615625e-01,2.39687500e-02,2.76562500e-03,3.28906250e-01,6.04558594e+00,,1.64548418e-02,3.83376658e-01,,1.64548418e-02,1.27087708e+01
1.64558418e-02,4.89140625e+00,2.11493750e-01,2.42656250e-02,2.75000000e-03,3.29687500e-01,6.04546875e+00,,1.64558418e-02,3.83391529e-01,,1.64558418e-02,1.23392944e+01
1.64568418e-02,4.88593750e+00,2.11432813e-01,2.47656250e-02,2.66406250e-03,3.30468750e-01,6.04500000e+00,,1.64568418e-02,3.83406430e-01,,1.64568418e-02,1.27731934e+01
1.64578418e-02,4.88515625e+00,2.11676563e-01,2.48437500e-02,2.64062500e-03,3.27343750e-01,6.04464844e+00,,1.64578418e-02,3.83421302e-01,,1.64578418e-02,1.27222595e+01
1.64588418e-02,4.88125000e+00,2.11778125e-01,2.45781250e-02,2.65625000e-03,3.28906250e-01,6.04523438e+00,,1.64588418e-02,3.83436233e-01,,1.64588418e-02,1.29939880e+01
1.64598418e-02,4.87031250e+00,2.11676563e-01,2.44218750e-02,2.67968750e-03,3.30468750e-01,6.04687500e+00,,1.64598418e-02,3.83451164e-01,,1.64598418e-02,1.39917297e+01
1.64608418e-02,4.86093750e+00,2.11575000e-01,2.46406250e-02,2.77343750e-03,3.34375000e-01,6.04687500e+00,,1.64608418e-02,3.83466035e-01,,1.64608418e-02,1.48281860e+01
1.64618418e-02,4.85312500e+00,2.11635938e-01,2.49062500e-02,2.82812500e-03,3.34375000e-01,6.04417969e+00,,1.64618418e-02,3.83480936e-01,,1.64618418e-02,1.55022888e+01
1.64628418e-02,4.84453125e+00,2.11331250e-01,2.49531250e-02,2.81250000e-03,3.30468750e-01,6.04277344e+00,,1.64628418e-02,3.83495808e-01,,1.64628418e-02,1.62561035e+01
1.64638418e-02,4.83671875e+00,2.11229688e-01,2.48437500e-02,2.77343750e-03,3.30468750e-01,6.04406250e+00,,1.64638418e-02,3.83510709e-01,,1.64638418e-02,1.69295654e+01
1.64648418e-02,4.82500000e+00,2.10843750e-01,2.46406250e-02,2.73437500e-03,3.32812500e-01,6.04558594e+00,,1.64648418e-02,3.83525550e-01,,1.64648418e-02,1.80065918e+01
1.64658418e-02,4.80703125e+00,2.10742188e-01,2.44531250e-02,2.67187500e-03,3.36718750e-01,6.04605469e+00,,1.64658418e-02,3.83540422e-01,,1.64658418e-02,1.97289124e+01
1.64668418e-02,4.80703125e+00,2.10843750e-01,2.46875000e-02,2.75000000e-03,3.43750000e-01,6.04722656e+00,,1.64668418e-02,3.83555263e-01,,1.64668418e-02,1.95986633e+01
1.64678418e-02,4.80703125e+00,2.10660938e-01,2.49062500e-02,2.73437500e-03,3.50781250e-01,6.04828125e+00,,1.64678418e-02,3.83570105e-01,,1.64678418e-02,1.94672546e+01
1.64688418e-02,4.80468750e+00,2.10640625e-01,2.47656250e-02,2.65625000e-03,3.53125000e-01,6.04781250e+00,,1.64688418e-02,3.83584946e-01,,1.64688418e-02,1.95772705e+01
1.64698418e-02,4.80468750e+00,2.10457813e-01,2.45468750e-02,2.67187500e-03,3.49218750e-01,6.04699219e+00,,1.64698418e-02,3.83599758e-01,,1.64698418e-02,1.94465332e+01
1.64708418e-02,4.80468750e+00,2.10539063e-01,2.44218750e-02,2.75000000e-03,3.49218750e-01,6.04699219e+00,,1.64708418e-02,3.83614570e-01,,1.64708418e-02,1.93167725e+01
1.64718418e-02,4.80468750e+00,2.10559375e-01,2.43593750e-02,2.81250000e-03,3.51562500e-01,6.04863281e+00,,1.64718418e-02,3.83629411e-01,,1.64718418e-02,1.91875610e+01
1.64728418e-02,4.80703125e+00,2.10356250e-01,2.43906250e-02,2.81250000e-03,3.49218750e-01,6.05027344e+00,,1.64728418e-02,3.83644223e-01,,1.64728418e-02,1.88167419e+01
1.64738418e-02,4.80234375e+00,2.10356250e-01,2.44531250e-02,2.80468750e-03,3.46093750e-01,6.05085937e+00,,1.64738418e-02,3.83659035e-01,,1.64738418e-02,1.91705322e+01
1.64748418e-02,4.80703125e+00,2.10457813e-01,2.43593750e-02,2.81250000e-03,3.42187500e-01,6.05027344e+00,,1.64748418e-02,3.83673877e-01,,1.64748418e-02,1.85579529e+01
1.64758418e-02,4.82343750e+00,2.10985938e-01,2.41250000e-02,2.89843750e-03,3.45312500e-01,6.05062500e+00,,1.64758418e-02,3.83688718e-01,,1.64758418e-02,1.67380981e+01
1.64768418e-02,4.83281250e+00,2.11046875e-01,2.40781250e-02,2.90625000e-03,3.50781250e-01,6.05003906e+00,,1.64768418e-02,3.83703589e-01,,1.64768418e-02,1.56438599e+01
1.64778418e-02,4.83515625e+00,2.11189063e-01,2.43593750e-02,2.88281250e-03,3.43750000e-01,6.04921875e+00,,1.64778418e-02,3.83718431e-01,,1.64778418e-02,1.52738647e+01
1.64788418e-02,4.83671875e+00,2.11473438e-01,2.45468750e-02,2.92187500e-03,3.41406250e-01,6.04757813e+00,,1.64788418e-02,3.83733332e-01,,1.64788418e-02,1.49831543e+01
1.64798418e-02,4.84062500e+00,2.11250000e-01,2.46406250e-02,2.86718750e-03,3.43750000e-01,6.04640625e+00,,1.64798418e-02,3.83748204e-01,,1.64798418e-02,1.44501343e+01
1.64808418e-02,4.84765625e+00,2.11250000e-01,2.45468750e-02,2.84375000e-03,3.53125000e-01,6.04558594e+00,,1.64808418e-02,3.83763105e-01,,1.64808418e-02,1.35949097e+01
1.64818418e-02,4.85312500e+00,2.11148438e-01,2.43906250e-02,2.82812500e-03,3.54687500e-01,6.04500000e+00,,1.64818418e-02,3.83777976e-01,,1.64818418e-02,1.29014587e+01
1.64828418e-02,4.84609375e+00,2.11006250e-01,2.42812500e-02,2.76562500e-03,3.50781250e-01,6.04406250e+00,,1.64828418e-02,3.83792847e-01,,1.64828418e-02,1.34973145e+01
1.64838418e-02,4.84375000e+00,2.10945313e-01,2.44687500e-02,2.69531250e-03,3.51562500e-01,6.04265625e+00,,1.64838418e-02,3.83807689e-01,,1.64838418e-02,1.36097717e+01
1.64848418e-02,4.84375000e+00,2.10843750e-01,2.46406250e-02,2.73437500e-03,3.53125000e-01,6.04300781e+00,,1.64848418e-02,3.83822560e-01,,1.64848418e-02,1.34795837e+01
1.64858418e-02,4.83281250e+00,2.10803125e-01,2.46562500e-02,2.67968750e-03,3.54687500e-01,6.04417969e+00,,1.64858418e-02,3.83837402e-01,,1.64858418e-02,1.44765625e+01
1.64868418e-02,4.81953125e+00,2.10600000e-01,2.45000000e-02,2.54687500e-03,3.53125000e-01,6.04500000e+00,,1.64868418e-02,3.83852214e-01,,1.64868418e-02,1.57154541e+01
1.64878418e-02,4.82343750e+00,2.10660938e-01,2.42656250e-02,2.64062500e-03,3.51562500e-01,6.04546875e+00,,1.64878418e-02,3.83867055e-01,,1.64878418e-02,1.51835327e+01
1.64888418e-02,4.82890625e+00,2.10762500e-01,2.43906250e-02,2.67187500e-03,3.51562500e-01,6.04488281e+00,,1.64888418e-02,3.83881867e-01,,1.64888418e-02,1.44907837e+01
1.64898418e-02,4.82187500e+00,2.10701563e-01,2.44687500e-02,2.67187500e-03,3.53125000e-01,6.04464844e+00,,1.64898418e-02,3.83896738e-01,,1.64898418e-02,1.50861816e+01
1.64908418e-02,4.81562500e+00,2.10904688e-01,2.44531250e-02,2.73437500e-03,3.57031250e-01,6.04441406e+00,,1.64908418e-02,3.83911580e-01,,1.64908418e-02,1.56008911e+01
1.64918418e-02,4.81796875e+00,2.11046875e-01,2.42812500e-02,2.75000000e-03,3.57031250e-01,6.04488281e+00,,1.64918418e-02,3.83926421e-01,,1.64918418e-02,1.52301025e+01
1.64928418e-02,4.82343750e+00,2.11006250e-01,2.40781250e-02,2.76562500e-03,3.55468750e-01,6.04500000e+00,,1.64928418e-02,3.83941293e-01,,1.64928418e-02,1.45381775e+01
1.64938418e-02,4.82500000e+00,2.10985938e-01,2.40156250e-02,2.75000000e-03,3.53125000e-01,6.04640625e+00,,1.64938418e-02,3.83956134e-01,,1.64938418e-02,1.42496338e+01
1.64948418e-02,4.81953125e+00,2.10701563e-01,2.42656250e-02,2.73437500e-03,3.51562500e-01,6.04687500e+00,,1.64948418e-02,3.83971006e-01,,1.64948418e-02,1.46854858e+01
1.64958418e-02,4.82343750e+00,2.10803125e-01,2.45000000e-02,2.84375000e-03,3.54687500e-01,6.04558594e+00,,1.64958418e-02,3.83985847e-01,,1.64958418e-02,1.41535339e+01
1.64968418e-02,4.83281250e+00,2.10803125e-01,2.45312500e-02,2.93750000e-03,3.53125000e-01,6.04582031e+00,,1.64968418e-02,3.84000719e-01,,1.64968418e-02,1.30571289e+01
1.64978418e-02,4.83671875e+00,2.10640625e-01,2.42031250e-02,2.92187500e-03,3.45312500e-01,6.04640625e+00,,1.64978418e-02,3.84015560e-01,,1.64978418e-02,1.25252686e+01
1.64988418e-02,4.83125000e+00,2.10295313e-01,2.39687500e-02,2.82812500e-03,3.39843750e-01,6.04722656e+00,,1.64988418e-02,3.84030372e-01,,1.64988418e-02,1.29614258e+01
1.64998418e-02,4.82890625e+00,2.10214063e-01,2.40937500e-02,2.84375000e-03,3.39843750e-01,6.04746094e+00,,1.64998418e-02,3.84045213e-01,,1.64998418e-02,1.30756836e+01
1.65008418e-02,4.82734375e+00,2.10315625e-01,2.44687500e-02,2.84375000e-03,3.39843750e-01,6.04722656e+00,,1.65008418e-02,3.84060025e-01,,1.65008418e-02,1.31080627e+01
1.65018418e-02,4.82734375e+00,2.10396875e-01,2.45937500e-02,2.88281250e-03,3.39843750e-01,6.04664063e+00,,1.65018418e-02,3.84074837e-01,,1.65018418e-02,1.29780273e+01
1.65028418e-02,4.82500000e+00,2.10315625e-01,2.41875000e-02,2.81250000e-03,3.34375000e-01,6.04558594e+00,,1.65028418e-02,3.84089679e-01,,1.65028418e-02,1.30904236e+01
1.65038418e-02,4.82500000e+00,2.10112500e-01,2.38125000e-02,2.80468750e-03,3.30468750e-01,6.04464844e+00,,1.65038418e-02,3.84104460e-01,,1.65038418e-02,1.29631958e+01
1.65048418e-02,4.82734375e+00,2.10254688e-01,2.38281250e-02,2.84375000e-03,3.32031250e-01,6.04347656e+00,,1.65048418e-02,3.84119242e-01,,1.65048418e-02,1.25953064e+01
1.65058418e-02,4.82187500e+00,2.10356250e-01,2.41562500e-02,2.81250000e-03,3.34375000e-01,6.04464844e+00,,1.65058418e-02,3.84134084e-01,,1.65058418e-02,1.30319519e+01
1.65068418e-02,4.80703125e+00,2.10112500e-01,2.46093750e-02,2.73437500e-03,3.38281250e-01,6.04523438e+00,,1.65068418e-02,3.84148866e-01,,1.65068418e-02,1.44330139e+01
1.65078418e-02,4.78984375e+00,2.09909375e-01,2.45000000e-02,2.67187500e-03,3.42187500e-01,6.04523438e+00,,1.65078418e-02,3.84163648e-01,,1.65078418e-02,1.60747681e+01
1.65088418e-02,4.78593750e+00,2.09929688e-01,2.43437500e-02,2.71875000e-03,3.39843750e-01,6.04523438e+00,,1.65088418e-02,3.84178430e-01,,1.65088418e-02,1.63480225e+01
1.65098418e-02,4.78828125e+00,2.10214063e-01,2.43125000e-02,2.77343750e-03,3.26562500e-01,6.04523438e+00,,1.65098418e-02,3.84193242e-01,,1.65098418e-02,1.59774475e+01
1.65108418e-02,4.79921875e+00,2.10417188e-01,2.45312500e-02,2.88281250e-03,3.19531250e-01,6.04605469e+00,,1.65108418e-02,3.84208053e-01,,1.65108418e-02,1.47203979e+01
1.65118418e-02,4.80468750e+00,2.10600000e-01,2.46406250e-02,2.95312500e-03,3.19531250e-01,6.04664063e+00,,1.65118418e-02,3.84222865e-01,,1.65118418e-02,1.40263062e+01
1.65128418e-02,4.80859375e+00,2.10640625e-01,2.45468750e-02,2.96093750e-03,3.25000000e-01,6.04617188e+00,,1.65128418e-02,3.84237707e-01,,1.65128418e-02,1.34932556e+01
1.65138418e-02,4.81015625e+00,2.10315625e-01,2.44531250e-02,2.95312500e-03,3.30468750e-01,6.04664063e+00,,1.65138418e-02,3.84252518e-01,,1.65138418e-02,1.32023621e+01
1.65148418e-02,4.81015625e+00,2.10295313e-01,2.46093750e-02,2.86718750e-03,3.36718750e-01,6.04804688e+00,,1.65148418e-02,3.84267330e-01,,1.65148418e-02,1.30723267e+01
1.65158418e-02,4.80859375e+00,2.10295313e-01,2.48750000e-02,2.85937500e-03,3.39843750e-01,6.04839844e+00,,1.65158418e-02,3.84282172e-01,,1.65158418e-02,1.31022339e+01
1.65168418e-02,4.81015625e+00,2.10498438e-01,2.49062500e-02,2.91406250e-03,3.36718750e-01,6.04921875e+00,,1.65168418e-02,3.84296983e-01,,1.65168418e-02,1.28092346e+01
1.65178418e-02,4.82343750e+00,2.10762500e-01,2.48281250e-02,2.99218750e-03,3.34375000e-01,6.04886719e+00,,1.65178418e-02,3.84311795e-01,,1.65178418e-02,1.13082275e+01
1.65188418e-02,4.83437500e+00,2.10985938e-01,2.46875000e-02,3.07031250e-03,3.32812500e-01,6.04828125e+00,,1.65188418e-02,3.84326667e-01,,1.65188418e-02,1.00494385e+01
1.65198418e-02,4.83515625e+00,2.10985938e-01,2.45312500e-02,3.14062500e-03,3.38281250e-01,6.04828125e+00,,1.65198418e-02,3.84341508e-01,,1.65198418e-02,9.83847046e+00
1.65208418e-02,4.84062500e+00,2.10742188e-01,2.44531250e-02,3.14062500e-03,3.39843750e-01,6.04804688e+00,,1.65208418e-02,3.84356380e-01,,1.65208418e-02,9.14486694e+00
1.65218418e-02,4.83515625e+00,2.10539063e-01,2.46093750e-02,3.04687500e-03,3.34375000e-01,6.04746094e+00,,1.65218418e-02,3.84371191e-01,,1.65218418e-02,9.57864380e+00
1.65228418e-02,4.82890625e+00,2.10356250e-01,2.46406250e-02,3.00000000e-03,3.32812500e-01,6.04828125e+00,,1.65228418e-02,3.84386003e-01,,1.65228418e-02,1.00924683e+01
1.65238418e-02,4.81640625e+00,2.10254688e-01,2.43750000e-02,2.93750000e-03,3.34375000e-01,6.04921875e+00,,1.65238418e-02,3.84400845e-01,,1.65238418e-02,1.12512817e+01
1.65248418e-02,4.80234375e+00,2.10295313e-01,2.40468750e-02,2.81250000e-03,3.32031250e-01,6.04828125e+00,,1.65248418e-02,3.84415656e-01,,1.65248418e-02,1.25726624e+01
1.65258418e-02,4.80078125e+00,2.10214063e-01,2.38281250e-02,2.85937500e-03,3.22656250e-01,6.04582031e+00,,1.65258418e-02,3.84430468e-01,,1.65258418e-02,1.26068726e+01
1.65268418e-02,4.79687500e+00,2.10254688e-01,2.39062500e-02,2.93750000e-03,3.23437500e-01,6.04523438e+00,,1.65268418e-02,3.84445280e-01,,1.65268418e-02,1.28830872e+01
1.65278418e-02,4.79375000e+00,2.10173438e-01,2.43437500e-02,2.95312500e-03,3.22656250e-01,6.04488281e+00,,1.65278418e-02,3.84460062e-01,,1.65278418e-02,1.30773926e+01
1.65288418e-02,4.78359375e+00,2.09929688e-01,2.45312500e-02,2.89843750e-03,3.19531250e-01,6.04582031e+00,,1.65288418e-02,3.84474844e-01,,1.65288418e-02,1.39949036e+01
1.65298418e-02,4.78046875e+00,2.09970313e-01,2.45468750e-02,2.88281250e-03,3.08593750e-01,6.04617188e+00,,1.65298418e-02,3.84489626e-01,,1.65298418e-02,1.41869812e+01
1.65308418e-02,4.78359375e+00,2.09828125e-01,2.44218750e-02,2.92187500e-03,3.08593750e-01,6.04640625e+00,,1.65308418e-02,3.84504437e-01,,1.65308418e-02,1.37350464e+01
1.65318418e-02,4.78437500e+00,2.09970313e-01,2.43437500e-02,2.99218750e-03,3.21093750e-01,6.04617188e+00,,1.65318418e-02,3.84519219e-01,,1.65318418e-02,1.35252991e+01
1.65328418e-02,4.77812500e+00,2.09868750e-01,2.43593750e-02,2.95312500e-03,3.32812500e-01,6.04546875e+00,,1.65328418e-02,3.84534001e-01,,1.65328418e-02,1.40405579e+01
1.65338418e-02,4.77109375e+00,2.09685938e-01,2.43437500e-02,2.90625000e-03,3.42187500e-01,6.04500000e+00,,1.65338418e-02,3.84548753e-01,,1.65338418e-02,1.46363525e+01
1.65348418e-02,4.77109375e+00,2.09767188e-01,2.44531250e-02,2.84375000e-03,3.42187500e-01,6.04640625e+00,,1.65348418e-02,3.84563506e-01,,1.65348418e-02,1.45070496e+01
1.65358418e-02,4.76953125e+00,2.09625000e-01,2.43437500e-02,2.80468750e-03,3.41406250e-01,6.04863281e+00,,1.65358418e-02,3.84578258e-01,,1.65358418e-02,1.45388489e+01
1.65368418e-02,4.77812500e+00,2.09807813e-01,2.40937500e-02,2.84375000e-03,3.41406250e-01,6.04839844e+00,,1.65368418e-02,3.84593040e-01,,1.65368418e-02,1.35245056e+01
1.65378418e-02,4.77812500e+00,2.10010938e-01,2.40937500e-02,2.92187500e-03,3.39843750e-01,6.04839844e+00,,1.65378418e-02,3.84607822e-01,,1.65378418e-02,1.33968201e+01
1.65388418e-02,4.77890625e+00,2.10214063e-01,2.42656250e-02,3.00000000e-03,3.39843750e-01,6.04781250e+00,,1.65388418e-02,3.84622604e-01,,1.65388418e-02,1.31881409e+01
1.65398418e-02,4.76718750e+00,2.10356250e-01,2.43593750e-02,2.95312500e-03,3.30468750e-01,6.04781250e+00,,1.65398418e-02,3.84637415e-01,,1.65398418e-02,1.42674255e+01
1.65408418e-02,4.75625000e+00,2.10051563e-01,2.42656250e-02,2.88281250e-03,3.26562500e-01,6.04804688e+00,,1.65408418e-02,3.84652227e-01,,1.65408418e-02,1.52661743e+01
1.65418418e-02,4.75000000e+00,2.10153125e-01,2.41250000e-02,2.90625000e-03,3.25000000e-01,6.04746094e+00,,1.65418418e-02,3.84667009e-01,,1.65418418e-02,1.57822571e+01
1.65428418e-02,4.75234375e+00,2.10071875e-01,2.42812500e-02,2.96093750e-03,3.28906250e-01,6.04640625e+00,,1.65428418e-02,3.84681791e-01,,1.65428418e-02,1.54123840e+01
1.65438418e-02,4.76484375e+00,2.09990625e-01,2.45312500e-02,2.99218750e-03,3.32812500e-01,6.04617188e+00,,1.65438418e-02,3.84696573e-01,,1.65438418e-02,1.39943848e+01
1.65448418e-02,4.76718750e+00,2.10010938e-01,2.46093750e-02,2.93750000e-03,3.32031250e-01,6.04558594e+00,,1.65448418e-02,3.84711385e-01,,1.65448418e-02,1.36225586e+01
1.65458418e-02,4.76718750e+00,2.09828125e-01,2.44531250e-02,2.93750000e-03,3.28906250e-01,6.04324219e+00,,1.65458418e-02,3.84726167e-01,,1.65458418e-02,1.34925232e+01
