Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50951491e-02,-1.87359375e+01,-2.23640625e-01,-2.54484375e-01,1.78414063e-01,5.50000000e-03,5.78343750e+00,,1.50951491e-02,-3.33029032e-01,,1.50951491e-02,-2.17021777e+03
1.50961491e-02,-1.86945313e+01,-2.14662500e-01,-2.56640625e-01,1.78562500e-01,5.12500000e-03,5.78589844e+00,,1.50961491e-02,-3.33044469e-01,,1.50961491e-02,-2.17313159e+03
1.50971491e-02,-1.86023438e+01,-2.21650000e-01,-2.62390625e-01,1.78656250e-01,4.75000000e-03,5.78648438e+00,,1.50971491e-02,-3.33059818e-01,,1.50971491e-02,-2.18126025e+03
1.50981491e-02,-1.84992188e+01,-2.19110937e-01,-2.51671875e-01,1.78695313e-01,4.53125000e-03,5.78789063e+00,,1.50981491e-02,-3.33075345e-01,,1.50981491e-02,-2.19052954e+03
1.50991491e-02,-1.84015625e+01,-2.16389063e-01,-2.23937500e-01,1.78750000e-01,4.46875000e-03,5.79187500e+00,,1.50991491e-02,-3.33090663e-01,,1.50991491e-02,-2.19933691e+03
1.51001491e-02,-1.83195313e+01,-2.22035938e-01,-2.09437500e-01,1.78804688e-01,4.62500000e-03,5.78906250e+00,,1.51001491e-02,-3.33106130e-01,,1.51001491e-02,-2.20664502e+03
1.51011491e-02,-1.82414063e+01,-2.17973438e-01,-2.33656250e-01,1.78843750e-01,4.84375000e-03,5.78906250e+00,,1.51011491e-02,-3.33121598e-01,,1.51011491e-02,-2.21352515e+03
1.51021491e-02,-1.81515625e+01,-2.25753125e-01,-2.63296875e-01,1.78937500e-01,4.68750000e-03,5.78964844e+00,,1.51021491e-02,-3.33137214e-01,,1.51021491e-02,-2.22147070e+03
1.51031491e-02,-1.80929688e+01,-2.17140625e-01,-2.67781250e-01,1.79054688e-01,4.62500000e-03,5.79339844e+00,,1.51031491e-02,-3.33152831e-01,,1.51031491e-02,-2.22610352e+03
1.51041491e-02,-1.80312500e+01,-2.24351562e-01,-2.32984375e-01,1.79125000e-01,4.46875000e-03,5.79691406e+00,,1.51041491e-02,-3.33168358e-01,,1.51041491e-02,-2.23113916e+03
1.51051491e-02,-1.79375000e+01,-2.20471875e-01,-2.02234375e-01,1.79179688e-01,4.46875000e-03,5.79468750e+00,,1.51051491e-02,-3.33184034e-01,,1.51051491e-02,-2.23965063e+03
1.51061491e-02,-1.78750000e+01,-2.21121875e-01,-2.07250000e-01,1.79226563e-01,4.75000000e-03,5.79410156e+00,,1.51061491e-02,-3.33199590e-01,,1.51061491e-02,-2.24500903e+03
1.51071491e-02,-1.78695313e+01,-2.23153125e-01,-2.38546875e-01,1.79257813e-01,5.21875000e-03,5.79046875e+00,,1.51071491e-02,-3.33215207e-01,,1.51071491e-02,-2.24439160e+03
1.51081491e-02,-1.78468750e+01,-2.22157812e-01,-2.68953125e-01,1.79320313e-01,5.31250000e-03,5.78941406e+00,,1.51081491e-02,-3.33230883e-01,,1.51081491e-02,-2.24538257e+03
1.51091491e-02,-1.77750000e+01,-2.23945312e-01,-2.57718750e-01,1.79414062e-01,5.21875000e-03,5.79082031e+00,,1.51091491e-02,-3.33246589e-01,,1.51091491e-02,-2.25139648e+03
1.51101491e-02,-1.77171875e+01,-2.20065625e-01,-2.15671875e-01,1.79507813e-01,5.21875000e-03,5.79000000e+00,,1.51101491e-02,-3.33262235e-01,,1.51101491e-02,-2.25610229e+03
1.51111491e-02,-1.77007812e+01,-2.24676563e-01,-1.96312500e-01,1.79507813e-01,5.00000000e-03,5.79000000e+00,,1.51111491e-02,-3.33277911e-01,,1.51111491e-02,-2.25670190e+03
1.51121491e-02,-1.76898438e+01,-2.17343750e-01,-2.25296875e-01,1.79445313e-01,4.93750000e-03,5.79046875e+00,,1.51121491e-02,-3.33293498e-01,,1.51121491e-02,-2.25671191e+03
1.51131491e-02,-1.76718750e+01,-2.20817188e-01,-2.65796875e-01,1.79468750e-01,5.06250000e-03,5.78859375e+00,,1.51131491e-02,-3.33308905e-01,,1.51131491e-02,-2.25726318e+03
1.51141491e-02,-1.76515625e+01,-2.20085937e-01,-2.67765625e-01,1.79507813e-01,4.93750000e-03,5.78882813e+00,,1.51141491e-02,-3.33324432e-01,,1.51141491e-02,-2.25794336e+03
1.51151491e-02,-1.76406250e+01,-2.17201563e-01,-2.23156250e-01,1.79671875e-01,4.93750000e-03,5.78507813e+00,,1.51151491e-02,-3.33339840e-01,,1.51151491e-02,-2.25777002e+03
1.51161491e-02,-1.76312500e+01,-2.29978125e-01,-2.01921875e-01,1.79789063e-01,5.15625000e-03,5.77675781e+00,,1.51161491e-02,-3.33355576e-01,,1.51161491e-02,-2.25761035e+03
1.51171491e-02,-1.74500000e+01,-2.15393750e-01,-2.24890625e-01,1.79843750e-01,4.93750000e-03,5.79046875e+00,,1.51171491e-02,-3.33371252e-01,,1.51171491e-02,-2.27516504e+03
1.51181491e-02,-1.71953125e+01,-2.38184375e-01,-1.96140625e-01,1.80140625e-01,4.25000000e-03,5.79281250e+00,,1.51181491e-02,-3.33387226e-01,,1.51181491e-02,-2.30030542e+03
1.51191491e-02,-1.71101563e+01,-2.26220313e-01,-1.53218750e-01,1.80273438e-01,4.53125000e-03,5.79550781e+00,,1.51191491e-02,-3.33403587e-01,,1.51191491e-02,-2.30815869e+03
1.51201491e-02,-1.71210938e+01,-2.21751562e-01,-1.55562500e-01,1.80382813e-01,4.84375000e-03,5.80324219e+00,,1.51201491e-02,-3.33419353e-01,,1.51201491e-02,-2.30621289e+03
1.51211491e-02,-1.70914062e+01,-2.33634375e-01,-2.21937500e-01,1.80539063e-01,4.90625000e-03,5.78847656e+00,,1.51211491e-02,-3.33435386e-01,,1.51211491e-02,-2.30827295e+03
1.51221491e-02,-1.71976563e+01,-2.16023437e-01,-3.03171875e-01,1.80632813e-01,5.21875000e-03,5.78847656e+00,,1.51221491e-02,-3.33451211e-01,,1.51221491e-02,-2.29592773e+03
1.51231491e-02,-1.74093750e+01,-2.21121875e-01,-3.18031250e-01,1.80757813e-01,4.93750000e-03,5.79046875e+00,,1.51231491e-02,-3.33466589e-01,,1.51231491e-02,-2.27245508e+03
1.51241491e-02,-1.75312500e+01,-2.25834375e-01,-2.89796875e-01,1.80757813e-01,4.75000000e-03,5.78929688e+00,,1.51241491e-02,-3.33482355e-01,,1.51241491e-02,-2.25827979e+03
1.51251491e-02,-1.76554688e+01,-2.18867188e-01,-2.34843750e-01,1.80945313e-01,5.06250000e-03,5.79281250e+00,,1.51251491e-02,-3.33497971e-01,,1.51251491e-02,-2.24408350e+03
1.51261491e-02,-1.78671875e+01,-2.22462500e-01,-2.19468750e-01,1.81250000e-01,5.31250000e-03,5.77757813e+00,,1.51261491e-02,-3.33513528e-01,,1.51261491e-02,-2.22105273e+03
1.51271491e-02,-1.80757812e+01,-2.20065625e-01,-2.92500000e-01,1.81429688e-01,5.28125000e-03,5.77992188e+00,,1.51271491e-02,-3.33529115e-01,,1.51271491e-02,-2.19819141e+03
1.51281491e-02,-1.82203125e+01,-2.08345312e-01,-3.22656250e-01,1.81664063e-01,5.50000000e-03,5.78953125e+00,,1.51281491e-02,-3.33544195e-01,,1.51281491e-02,-2.18166113e+03
1.51291491e-02,-1.84312500e+01,-2.15637500e-01,-2.80953125e-01,1.81906250e-01,5.87500000e-03,5.77476563e+00,,1.51291491e-02,-3.33559096e-01,,1.51291491e-02,-2.15831519e+03
1.51301491e-02,-1.86796875e+01,-2.17262500e-01,-2.78187500e-01,1.81960938e-01,5.59375000e-03,5.77324219e+00,,1.51301491e-02,-3.33574355e-01,,1.51301491e-02,-2.13122144e+03
1.51311491e-02,-1.88757813e+01,-2.06232813e-01,-3.37718750e-01,1.81984375e-01,5.50000000e-03,5.77839844e+00,,1.51311491e-02,-3.33589286e-01,,1.51311491e-02,-2.10937329e+03
1.51321491e-02,-1.90195312e+01,-2.13057812e-01,-3.82734375e-01,1.82132813e-01,5.68750000e-03,5.77394531e+00,,1.51321491e-02,-3.33604038e-01,,1.51321491e-02,-2.09264453e+03
1.51331491e-02,-1.91265625e+01,-2.05623438e-01,-3.44750000e-01,1.82359375e-01,5.68750000e-03,5.77359375e+00,,1.51331491e-02,-3.33618790e-01,,1.51331491e-02,-2.07968262e+03
1.51341491e-02,-1.91414063e+01,-2.03815625e-01,-2.65125000e-01,1.82523437e-01,5.68750000e-03,5.77136719e+00,,1.51341491e-02,-3.33633214e-01,,1.51341491e-02,-2.07653613e+03
1.51351491e-02,-1.92109375e+01,-2.09645313e-01,-2.24828125e-01,1.82679688e-01,5.65625000e-03,5.76339844e+00,,1.51351491e-02,-3.33647788e-01,,1.51351491e-02,-2.06806934e+03
1.51361491e-02,-1.94046875e+01,-1.93801562e-01,-2.79625000e-01,1.82804688e-01,5.87500000e-03,5.76773438e+00,,1.51361491e-02,-3.33661973e-01,,1.51361491e-02,-2.04675842e+03
1.51371491e-02,-1.96101563e+01,-2.10356250e-01,-3.80718750e-01,1.82867188e-01,6.03125000e-03,5.76738281e+00,,1.51371491e-02,-3.33676219e-01,,1.51371491e-02,-2.02382605e+03
1.51381491e-02,-1.97335938e+01,-2.01337500e-01,-4.31515625e-01,1.82976563e-01,5.59375000e-03,5.76761719e+00,,1.51381491e-02,-3.33690703e-01,,1.51381491e-02,-2.00894824e+03
1.51391491e-02,-1.98257812e+01,-2.07959375e-01,-3.70359375e-01,1.83257813e-01,4.78125000e-03,5.77464844e+00,,1.51391491e-02,-3.33705097e-01,,1.51391491e-02,-1.99731934e+03
1.51401491e-02,-1.99437500e+01,-1.98635937e-01,-2.77500000e-01,1.83593750e-01,4.56250000e-03,5.77523438e+00,,1.51401491e-02,-3.33719432e-01,,1.51401491e-02,-1.98344092e+03
1.51411491e-02,-2.00734375e+01,-2.04750000e-01,-2.62656250e-01,1.83828125e-01,4.56250000e-03,5.77582031e+00,,1.51411491e-02,-3.33733618e-01,,1.51411491e-02,-1.96863965e+03
1.51421491e-02,-2.01765625e+01,-1.97498438e-01,-3.33656250e-01,1.83859375e-01,4.53125000e-03,5.77582031e+00,,1.51421491e-02,-3.33747804e-01,,1.51421491e-02,-1.95642798e+03
1.51431491e-02,-2.02406250e+01,-1.98392187e-01,-3.95906250e-01,1.83750000e-01,4.75000000e-03,5.77195313e+00,,1.51431491e-02,-3.33761722e-01,,1.51431491e-02,-1.94789038e+03
1.51441491e-02,-2.03195313e+01,-2.06354687e-01,-3.65984375e-01,1.83882813e-01,4.78125000e-03,5.76738281e+00,,1.51441491e-02,-3.33775997e-01,,1.51441491e-02,-1.93773633e+03
1.51451491e-02,-2.05046875e+01,-2.01317187e-01,-3.06015625e-01,1.84296875e-01,4.93750000e-03,5.76515625e+00,,1.51451491e-02,-3.33790362e-01,,1.51451491e-02,-1.91686768e+03
1.51461491e-02,-2.07703125e+01,-2.07065625e-01,-3.29765625e-01,1.84726563e-01,5.00000000e-03,5.76914063e+00,,1.51461491e-02,-3.33804727e-01,,1.51461491e-02,-1.88779883e+03
1.51471491e-02,-2.09789063e+01,-1.96482812e-01,-4.20765625e-01,1.84875000e-01,4.68750000e-03,5.78203125e+00,,1.51471491e-02,-3.33818913e-01,,1.51471491e-02,-1.86430542e+03
1.51481491e-02,-2.11882812e+01,-1.99468750e-01,-4.51671875e-01,1.84835938e-01,4.78125000e-03,5.78050781e+00,,1.51481491e-02,-3.33832860e-01,,1.51481491e-02,-1.84040845e+03
1.51491491e-02,-2.14054688e+01,-1.90978125e-01,-4.11312500e-01,1.84742188e-01,5.53125000e-03,5.77335938e+00,,1.51491491e-02,-3.33846599e-01,,1.51491491e-02,-1.81573120e+03
1.51501491e-02,-2.16945313e+01,-1.94735938e-01,-3.50937500e-01,1.84937500e-01,6.25000000e-03,5.76738281e+00,,1.51501491e-02,-3.33860159e-01,,1.51501491e-02,-1.78391089e+03
1.51511491e-02,-2.20640625e+01,-1.92643750e-01,-3.71968750e-01,1.85304688e-01,6.18750000e-03,5.76292969e+00,,1.51511491e-02,-3.33873808e-01,,1.51511491e-02,-1.74389917e+03
1.51521491e-02,-2.23976563e+01,-1.96807813e-01,-4.56843750e-01,1.85492188e-01,5.96875000e-03,5.77042969e+00,,1.51521491e-02,-3.33887517e-01,,1.51521491e-02,-1.70731177e+03
1.51531491e-02,-2.26671875e+01,-1.85331250e-01,-4.97031250e-01,1.85593750e-01,5.90625000e-03,5.77160156e+00,,1.51531491e-02,-3.33900958e-01,,1.51531491e-02,-1.67699707e+03
1.51541491e-02,-2.29242188e+01,-1.95223437e-01,-4.56296875e-01,1.85609375e-01,5.90625000e-03,5.76960937e+00,,1.51541491e-02,-3.33914369e-01,,1.51541491e-02,-1.64797266e+03
1.51551491e-02,-2.32304688e+01,-1.80435938e-01,-3.82859375e-01,1.85625000e-01,5.96875000e-03,5.76843750e+00,,1.51551491e-02,-3.33927602e-01,,1.51551491e-02,-1.61417676e+03
1.51561491e-02,-2.35750000e+01,-1.92867187e-01,-3.86953125e-01,1.85796875e-01,5.90625000e-03,5.75578125e+00,,1.51561491e-02,-3.33940744e-01,,1.51561491e-02,-1.57661816e+03
1.51571491e-02,-2.39445313e+01,-1.88560937e-01,-4.67500000e-01,1.86117188e-01,5.68750000e-03,5.75613281e+00,,1.51571491e-02,-3.33954185e-01,,1.51571491e-02,-1.53625781e+03
1.51581491e-02,-2.43890625e+01,-1.72656250e-01,-5.08421875e-01,1.86453125e-01,5.43750000e-03,5.76855469e+00,,1.51581491e-02,-3.33966911e-01,,1.51581491e-02,-1.48784351e+03
1.51591491e-02,-2.47101563e+01,-1.91993750e-01,-5.02875000e-01,1.86562500e-01,5.00000000e-03,5.76984375e+00,,1.51591491e-02,-3.33979756e-01,,1.51591491e-02,-1.45206128e+03
1.51601491e-02,-2.49382813e+01,-1.63576562e-01,-4.37812500e-01,1.86359375e-01,4.18750000e-03,5.77382813e+00,,1.51601491e-02,-3.33992302e-01,,1.51601491e-02,-1.42605054e+03
1.51611491e-02,-2.52851562e+01,-1.88967187e-01,-3.76109375e-01,1.86210938e-01,4.31250000e-03,5.75625000e+00,,1.51611491e-02,-3.34004730e-01,,1.51611491e-02,-1.38813306e+03
1.51621491e-02,-2.56039063e+01,-1.74951562e-01,-4.45984375e-01,1.86101563e-01,4.53125000e-03,5.75800781e+00,,1.51621491e-02,-3.34017545e-01,,1.51621491e-02,-1.35309375e+03
1.51631491e-02,-2.58523438e+01,-1.67537500e-01,-5.05734375e-01,1.86171875e-01,4.56250000e-03,5.76714844e+00,,1.51631491e-02,-3.34029615e-01,,1.51631491e-02,-1.32495947e+03
1.51641491e-02,-2.60562500e+01,-1.87992188e-01,-5.08312500e-01,1.86289063e-01,4.68750000e-03,5.75519531e+00,,1.51641491e-02,-3.34042132e-01,,1.51641491e-02,-1.30125073e+03
1.51651491e-02,-2.62476563e+01,-1.63028125e-01,-4.68359375e-01,1.86359375e-01,4.68750000e-03,5.76480469e+00,,1.51651491e-02,-3.34054500e-01,,1.51651491e-02,-1.27893018e+03
1.51661491e-02,-2.64531250e+01,-1.86326563e-01,-4.22750000e-01,1.86476562e-01,4.78125000e-03,5.76035156e+00,,1.51661491e-02,-3.34066778e-01,,1.51661491e-02,-1.25538623e+03
1.51671491e-02,-2.66578125e+01,-1.71153125e-01,-4.67187500e-01,1.86492188e-01,4.93750000e-03,5.75683594e+00,,1.51671491e-02,-3.34079385e-01,,1.51671491e-02,-1.23192578e+03
1.51681491e-02,-2.68101563e+01,-1.68207812e-01,-5.07390625e-01,1.86437500e-01,4.93750000e-03,5.76433594e+00,,1.51681491e-02,-3.34091336e-01,,1.51681491e-02,-1.21363745e+03
1.51691491e-02,-2.69289063e+01,-1.73428125e-01,-5.08671875e-01,1.86320313e-01,4.93750000e-03,5.75777344e+00,,1.51691491e-02,-3.34103346e-01,,1.51691491e-02,-1.19870264e+03
1.51701491e-02,-2.70367188e+01,-1.68614062e-01,-4.74796875e-01,1.86226562e-01,5.37500000e-03,5.75589844e+00,,1.51701491e-02,-3.34115386e-01,,1.51701491e-02,-1.18498169e+03
1.51711491e-02,-2.71046875e+01,-1.75784375e-01,-4.28234375e-01,1.86156250e-01,5.50000000e-03,5.75894531e+00,,1.51711491e-02,-3.34127516e-01,,1.51711491e-02,-1.17558154e+03
1.51721491e-02,-2.71257813e+01,-1.73753125e-01,-4.58015625e-01,1.86117188e-01,5.12500000e-03,5.76140625e+00,,1.51721491e-02,-3.34139824e-01,,1.51721491e-02,-1.17105811e+03
1.51731491e-02,-2.71195313e+01,-1.81878125e-01,-5.03234375e-01,1.86039063e-01,5.50000000e-03,5.76492188e+00,,1.51731491e-02,-3.34152341e-01,,1.51731491e-02,-1.16915552e+03
1.51741491e-02,-2.70585938e+01,-1.74342187e-01,-5.05312500e-01,1.86023437e-01,5.96875000e-03,5.76480469e+00,,1.51741491e-02,-3.34164888e-01,,1.51741491e-02,-1.17276514e+03
1.51751491e-02,-2.69734375e+01,-1.82081250e-01,-4.62500000e-01,1.86000000e-01,5.65625000e-03,5.76597656e+00,,1.51751491e-02,-3.34177434e-01,,1.51751491e-02,-1.17897949e+03
1.51761491e-02,-2.68914063e+01,-1.80029688e-01,-4.00375000e-01,1.85984375e-01,5.65625000e-03,5.77125000e+00,,1.51761491e-02,-3.34190190e-01,,1.51761491e-02,-1.18514990e+03
1.51771491e-02,-2.67695312e+01,-1.82426563e-01,-4.10500000e-01,1.85960938e-01,5.68750000e-03,5.77265625e+00,,1.51771491e-02,-3.34202945e-01,,1.51771491e-02,-1.19556519e+03
1.51781491e-02,-2.66007813e+01,-1.87078125e-01,-4.75140625e-01,1.85929688e-01,5.59375000e-03,5.77617188e+00,,1.51781491e-02,-3.34215969e-01,,1.51781491e-02,-1.21061523e+03
1.51791491e-02,-2.64664063e+01,-1.83645312e-01,-4.96843750e-01,1.85796875e-01,5.53125000e-03,5.77839844e+00,,1.51791491e-02,-3.34229022e-01,,1.51791491e-02,-1.22189258e+03
1.51801491e-02,-2.64234375e+01,-1.91262500e-01,-4.60125000e-01,1.85718750e-01,5.31250000e-03,5.77781250e+00,,1.51801491e-02,-3.34242225e-01,,1.51801491e-02,-1.22378662e+03
1.51811491e-02,-2.63710938e+01,-1.87301563e-01,-4.24875000e-01,1.85679688e-01,4.62500000e-03,5.78542969e+00,,1.51811491e-02,-3.34255546e-01,,1.51811491e-02,-1.22683765e+03
1.51821491e-02,-2.62937500e+01,-1.88378125e-01,-4.21140625e-01,1.85593750e-01,4.90625000e-03,5.78800781e+00,,1.51821491e-02,-3.34268749e-01,,1.51821491e-02,-1.23256934e+03
1.51831491e-02,-2.62609375e+01,-1.97214063e-01,-4.46890625e-01,1.85539063e-01,5.21875000e-03,5.78320312e+00,,1.51831491e-02,-3.34282339e-01,,1.51831491e-02,-1.23365186e+03
1.51841491e-02,-2.62320313e+01,-1.92989063e-01,-4.72328125e-01,1.85421875e-01,4.93750000e-03,5.78707031e+00,,1.51841491e-02,-3.34296077e-01,,1.51841491e-02,-1.23419604e+03
1.51851491e-02,-2.61937500e+01,-1.98960937e-01,-4.56859375e-01,1.85343750e-01,4.93750000e-03,5.78800781e+00,,1.51851491e-02,-3.34309876e-01,,1.51851491e-02,-1.23567993e+03
1.51861491e-02,-2.61429688e+01,-2.03632812e-01,-4.15703125e-01,1.85273437e-01,4.84375000e-03,5.78601563e+00,,1.51861491e-02,-3.34324032e-01,,1.51861491e-02,-1.23860303e+03
1.51871491e-02,-2.61054688e+01,-1.96259375e-01,-4.00343750e-01,1.85210938e-01,5.06250000e-03,5.78882813e+00,,1.51871491e-02,-3.34338099e-01,,1.51871491e-02,-1.24030640e+03
1.51881491e-02,-2.60906250e+01,-2.05135938e-01,-4.33843750e-01,1.85156250e-01,5.37500000e-03,5.78683594e+00,,1.51881491e-02,-3.34352255e-01,,1.51881491e-02,-1.23962598e+03
1.51891491e-02,-2.60359375e+01,-2.00057812e-01,-4.73093750e-01,1.85101563e-01,5.53125000e-03,5.78542969e+00,,1.51891491e-02,-3.34366500e-01,,1.51891491e-02,-1.24286035e+03
1.51901491e-02,-2.59671875e+01,-2.06050000e-01,-4.57406250e-01,1.85031250e-01,5.81250000e-03,5.78519531e+00,,1.51901491e-02,-3.34380805e-01,,1.51901491e-02,-1.24748218e+03
1.51911491e-02,-2.59437500e+01,-2.02637500e-01,-4.08281250e-01,1.84953125e-01,6.28125000e-03,5.78507813e+00,,1.51911491e-02,-3.34395200e-01,,1.51911491e-02,-1.24760449e+03
1.51921491e-02,-2.59531250e+01,-2.08264063e-01,-3.88531250e-01,1.84898438e-01,6.50000000e-03,5.78519531e+00,,1.51921491e-02,-3.34409654e-01,,1.51921491e-02,-1.24452612e+03
1.51931491e-02,-2.59445313e+01,-2.08000000e-01,-4.32218750e-01,1.84843750e-01,6.28125000e-03,5.78601563e+00,,1.51931491e-02,-3.34424317e-01,,1.51931491e-02,-1.24323730e+03
1.51941491e-02,-2.59664063e+01,-2.04039063e-01,-4.80734375e-01,1.84765625e-01,6.12500000e-03,5.78589844e+00,,1.51941491e-02,-3.34438831e-01,,1.51941491e-02,-1.23856274e+03
1.51951491e-02,-2.60351562e+01,-2.12407813e-01,-4.79718750e-01,1.84664063e-01,6.06250000e-03,5.78308594e+00,,1.51951491e-02,-3.34453464e-01,,1.51951491e-02,-1.22893018e+03
1.51961491e-02,-2.60570313e+01,-2.02982812e-01,-4.41375000e-01,1.84578125e-01,6.06250000e-03,5.78449219e+00,,1.51961491e-02,-3.34468096e-01,,1.51961491e-02,-1.22423389e+03
1.51971491e-02,-2.60820312e+01,-2.09726562e-01,-4.03515625e-01,1.84460938e-01,5.62500000e-03,5.78449219e+00,,1.51971491e-02,-3.34482640e-01,,1.51971491e-02,-1.21941772e+03
1.51981491e-02,-2.61359375e+01,-2.07715625e-01,-4.12015625e-01,1.84351563e-01,5.65625000e-03,5.78378906e+00,,1.51981491e-02,-3.34497303e-01,,1.51981491e-02,-1.21169922e+03
1.51991491e-02,-2.61578125e+01,-2.07756250e-01,-4.60375000e-01,1.84242188e-01,5.59375000e-03,5.78601563e+00,,1.51991491e-02,-3.34511936e-01,,1.51991491e-02,-1.20713208e+03
1.52001491e-02,-2.61640625e+01,-2.09015625e-01,-4.85156250e-01,1.84195313e-01,5.43750000e-03,5.78765625e+00,,1.52001491e-02,-3.34526628e-01,,1.52001491e-02,-1.20398218e+03
1.52011491e-02,-2.62039063e+01,-2.05400000e-01,-4.55703125e-01,1.84015625e-01,5.06250000e-03,5.78800781e+00,,1.52011491e-02,-3.34541231e-01,,1.52011491e-02,-1.19738135e+03
1.52021491e-02,-2.62617188e+01,-2.10559375e-01,-4.21765625e-01,1.83882813e-01,4.62500000e-03,5.78906250e+00,,1.52021491e-02,-3.34555894e-01,,1.52021491e-02,-1.18909595e+03
1.52031491e-02,-2.63421875e+01,-2.02353125e-01,-4.34796875e-01,1.83820312e-01,4.56250000e-03,5.79023438e+00,,1.52031491e-02,-3.34570408e-01,,1.52031491e-02,-1.17853027e+03
1.52041491e-02,-2.64656250e+01,-2.10153125e-01,-4.76703125e-01,1.83789063e-01,4.46875000e-03,5.78765625e+00,,1.52041491e-02,-3.34584951e-01,,1.52041491e-02,-1.16338916e+03
1.52051491e-02,-2.66054688e+01,-2.03978125e-01,-5.04500000e-01,1.83726563e-01,4.68750000e-03,5.78800781e+00,,1.52051491e-02,-3.34599525e-01,,1.52051491e-02,-1.14637231e+03
1.52061491e-02,-2.67015625e+01,-2.08000000e-01,-4.92875000e-01,1.83640625e-01,5.12500000e-03,5.78519531e+00,,1.52061491e-02,-3.34614038e-01,,1.52061491e-02,-1.13382300e+03
1.52071491e-02,-2.68156250e+01,-2.08243750e-01,-4.50031250e-01,1.83562500e-01,5.21875000e-03,5.77945313e+00,,1.52071491e-02,-3.34628671e-01,,1.52071491e-02,-1.11956519e+03
1.52081491e-02,-2.69281250e+01,-2.05603125e-01,-4.34046875e-01,1.83468750e-01,4.75000000e-03,5.78039063e+00,,1.52081491e-02,-3.34643245e-01,,1.52081491e-02,-1.10562427e+03
1.52091491e-02,-2.70343750e+01,-2.04892187e-01,-4.71671875e-01,1.83320312e-01,4.75000000e-03,5.78003906e+00,,1.52091491e-02,-3.34657699e-01,,1.52091491e-02,-1.09227051e+03
1.52101491e-02,-2.71351563e+01,-2.08284375e-01,-5.04500000e-01,1.83195313e-01,4.62500000e-03,5.77605469e+00,,1.52101491e-02,-3.34672272e-01,,1.52101491e-02,-1.07929395e+03
1.52111491e-02,-2.72015625e+01,-2.00585938e-01,-5.01781250e-01,1.83031250e-01,4.56250000e-03,5.77863281e+00,,1.52111491e-02,-3.34686667e-01,,1.52111491e-02,-1.06978125e+03
1.52121491e-02,-2.72570313e+01,-2.06882813e-01,-4.66031250e-01,1.82960938e-01,5.21875000e-03,5.77605469e+00,,1.52121491e-02,-3.34701031e-01,,1.52121491e-02,-1.06149829e+03
1.52131491e-02,-2.72890625e+01,-2.03815625e-01,-4.40046875e-01,1.82882813e-01,5.65625000e-03,5.77406250e+00,,1.52131491e-02,-3.34715486e-01,,1.52131491e-02,-1.05579492e+03
1.52141491e-02,-2.73398438e+01,-2.03023438e-01,-4.60562500e-01,1.82773438e-01,5.59375000e-03,5.77441406e+00,,1.52141491e-02,-3.34729820e-01,,1.52141491e-02,-1.04817334e+03
1.52151491e-02,-2.74148438e+01,-2.05684375e-01,-4.97734375e-01,1.82679688e-01,5.53125000e-03,5.77382813e+00,,1.52151491e-02,-3.34744215e-01,,1.52151491e-02,-1.03790186e+03
1.52161491e-02,-2.74773438e+01,-2.04282813e-01,-5.07656250e-01,1.82562500e-01,5.43750000e-03,5.77675781e+00,,1.52161491e-02,-3.34758639e-01,,1.52161491e-02,-1.02879419e+03
1.52171491e-02,-2.75390625e+01,-2.04404688e-01,-4.88296875e-01,1.82429688e-01,5.43750000e-03,5.77640625e+00,,1.52171491e-02,-3.34773034e-01,,1.52171491e-02,-1.01979224e+03
1.52181491e-02,-2.76320313e+01,-2.05806250e-01,-4.63734375e-01,1.82203125e-01,5.53125000e-03,5.77500000e+00,,1.52181491e-02,-3.34787458e-01,,1.52181491e-02,-1.00768481e+03
