Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000,,Zero Index,719.31152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97546885e-02,1.33984375e+00,1.78160938e-01,3.84375000e-03,1.49218750e-02,6.28125000e-03,6.11964844e+00,,1.97546885e-02,6.05800092e-01,,1.97546885e-02,9.32125549e+02
1.97556885e-02,1.34218750e+00,1.78079688e-01,3.64062500e-03,1.49609375e-02,5.87500000e-03,6.12691406e+00,,1.97556885e-02,6.05812669e-01,,1.97556885e-02,9.31864136e+02
1.97566885e-02,1.33984375e+00,1.77917188e-01,4.89062500e-03,1.49843750e-02,5.53125000e-03,6.13464844e+00,,1.97566885e-02,6.05825186e-01,,1.97566885e-02,9.32083191e+02
1.97576885e-02,1.34375000e+00,1.78120313e-01,5.82812500e-03,1.50625000e-02,5.90625000e-03,6.13992188e+00,,1.97576885e-02,6.05837703e-01,,1.97576885e-02,9.31652039e+02
1.97586885e-02,1.35546875e+00,1.78607813e-01,5.34375000e-03,1.52109375e-02,6.03125000e-03,6.14578125e+00,,1.97586885e-02,6.05850279e-01,,1.97586885e-02,9.30414429e+02
1.97596885e-02,1.35156250e+00,1.78425000e-01,4.40625000e-03,1.51171875e-02,5.81250000e-03,6.15210938e+00,,1.97596885e-02,6.05862856e-01,,1.97596885e-02,9.30791260e+02
1.97606885e-02,1.34843750e+00,1.78323438e-01,4.28125000e-03,1.50156250e-02,5.81250000e-03,6.15761719e+00,,1.97606885e-02,6.05875492e-01,,1.97606885e-02,9.31090332e+02
1.97616885e-02,1.34765625e+00,1.78059375e-01,4.89062500e-03,1.49843750e-02,6.03125000e-03,6.16312500e+00,,1.97616885e-02,6.05888009e-01,,1.97616885e-02,9.31146545e+02
1.97626885e-02,1.35312500e+00,1.77957813e-01,5.67187500e-03,1.49843750e-02,6.06250000e-03,6.16875000e+00,,1.97626885e-02,6.05900526e-01,,1.97626885e-02,9.30554810e+02
1.97636885e-02,1.36093750e+00,1.77957813e-01,5.37500000e-03,1.50546875e-02,6.03125000e-03,6.17519531e+00,,1.97636885e-02,6.05913043e-01,,1.97636885e-02,9.29720093e+02
1.97646885e-02,1.36484375e+00,1.78018750e-01,4.56250000e-03,1.50546875e-02,5.96875000e-03,6.18128906e+00,,1.97646885e-02,6.05925560e-01,,1.97646885e-02,9.29291016e+02
1.97656885e-02,1.36250000e+00,1.78160938e-01,4.39062500e-03,1.50234375e-02,5.87500000e-03,6.18750000e+00,,1.97656885e-02,6.05938077e-01,,1.97656885e-02,9.29508972e+02
1.97666885e-02,1.35703125e+00,1.78059375e-01,5.18750000e-03,1.49843750e-02,6.18750000e-03,6.19265625e+00,,1.97666885e-02,6.05950654e-01,,1.97666885e-02,9.30047363e+02
1.97676885e-02,1.35390625e+00,1.77835938e-01,5.64062500e-03,1.49218750e-02,6.62500000e-03,6.19746094e+00,,1.97676885e-02,6.05963171e-01,,1.97676885e-02,9.30340881e+02
1.97686885e-02,1.33203125e+00,1.77490625e-01,4.87500000e-03,1.47734375e-02,6.50000000e-03,6.20449219e+00,,1.97686885e-02,6.05975688e-01,,1.97686885e-02,9.32568176e+02
1.97696885e-02,1.31562500e+00,1.77104688e-01,4.31250000e-03,1.46484375e-02,6.12500000e-03,6.21164063e+00,,1.97696885e-02,6.05988145e-01,,1.97696885e-02,9.34235107e+02
1.97706885e-02,1.32734375e+00,1.77490625e-01,4.59375000e-03,1.47578125e-02,5.75000000e-03,6.21796875e+00,,1.97706885e-02,6.06000602e-01,,1.97706885e-02,9.33003418e+02
1.97716885e-02,1.33281250e+00,1.77389063e-01,5.03125000e-03,1.47968750e-02,6.25000000e-03,6.22195313e+00,,1.97716885e-02,6.06013119e-01,,1.97716885e-02,9.32414185e+02
1.97726885e-02,1.32890625e+00,1.77287500e-01,5.06250000e-03,1.47343750e-02,6.50000000e-03,6.22687500e+00,,1.97726885e-02,6.06025577e-01,,1.97726885e-02,9.32790039e+02
1.97736885e-02,1.33046875e+00,1.77185938e-01,4.76562500e-03,1.46796875e-02,6.37500000e-03,6.23414063e+00,,1.97736885e-02,6.06038034e-01,,1.97736885e-02,9.32602905e+02
1.97746885e-02,1.33515625e+00,1.77246875e-01,4.96875000e-03,1.46796875e-02,6.25000000e-03,6.24023438e+00,,1.97746885e-02,6.06050491e-01,,1.97746885e-02,9.32093933e+02
1.97756885e-02,1.33984375e+00,1.77246875e-01,5.07812500e-03,1.47031250e-02,5.96875000e-03,6.24585938e+00,,1.97756885e-02,6.06062949e-01,,1.97756885e-02,9.31584045e+02
1.97766885e-02,1.33984375e+00,1.77043750e-01,5.06250000e-03,1.46953125e-02,5.59375000e-03,6.25230469e+00,,1.97766885e-02,6.06075406e-01,,1.97766885e-02,9.31557190e+02
1.97776885e-02,1.33515625e+00,1.77145313e-01,4.65625000e-03,1.46953125e-02,4.75000000e-03,6.26062500e+00,,1.97776885e-02,6.06087923e-01,,1.97776885e-02,9.32014709e+02
1.97786885e-02,1.33515625e+00,1.77389063e-01,4.57812500e-03,1.47421875e-02,4.84375000e-03,6.26531250e+00,,1.97786885e-02,6.06100380e-01,,1.97786885e-02,9.31990295e+02
1.97796885e-02,1.33671875e+00,1.77571875e-01,5.03125000e-03,1.48359375e-02,5.50000000e-03,6.26988281e+00,,1.97796885e-02,6.06112897e-01,,1.97796885e-02,9.31803711e+02
1.97806885e-02,1.32734375e+00,1.77389063e-01,5.43750000e-03,1.48359375e-02,5.75000000e-03,6.27492188e+00,,1.97806885e-02,6.06125414e-01,,1.97806885e-02,9.32742432e+02
1.97816885e-02,1.33046875e+00,1.77490625e-01,5.26562500e-03,1.48671875e-02,5.81250000e-03,6.28089844e+00,,1.97816885e-02,6.06137931e-01,,1.97816885e-02,9.32391846e+02
1.97826885e-02,1.33281250e+00,1.77592188e-01,4.65625000e-03,1.48828125e-02,5.65625000e-03,6.28792969e+00,,1.97826885e-02,6.06150448e-01,,1.97826885e-02,9.32124023e+02
1.97836885e-02,1.33125000e+00,1.77592188e-01,4.46875000e-03,1.48125000e-02,5.37500000e-03,6.29472656e+00,,1.97836885e-02,6.06162965e-01,,1.97836885e-02,9.32260803e+02
1.97846885e-02,1.33125000e+00,1.77876563e-01,5.32812500e-03,1.48125000e-02,5.53125000e-03,6.30117188e+00,,1.97846885e-02,6.06175542e-01,,1.97846885e-02,9.32234802e+02
1.97856885e-02,1.33437500e+00,1.77775000e-01,5.96875000e-03,1.48359375e-02,5.59375000e-03,6.30808594e+00,,1.97856885e-02,6.06188059e-01,,1.97856885e-02,9.31882690e+02
1.97866885e-02,1.33281250e+00,1.77876563e-01,5.51562500e-03,1.48281250e-02,5.75000000e-03,6.31441406e+00,,1.97866885e-02,6.06200576e-01,,1.97866885e-02,9.32013428e+02
1.97876885e-02,1.32734375e+00,1.77571875e-01,4.62500000e-03,1.48125000e-02,6.34375000e-03,6.31746094e+00,,1.97876885e-02,6.06213093e-01,,1.97876885e-02,9.32550293e+02
1.97886885e-02,1.31953125e+00,1.77328125e-01,4.28125000e-03,1.47421875e-02,6.50000000e-03,6.32167969e+00,,1.97886885e-02,6.06225610e-01,,1.97886885e-02,9.33332153e+02
1.97896885e-02,1.30468750e+00,1.77084375e-01,4.65625000e-03,1.46015625e-02,6.25000000e-03,6.32800781e+00,,1.97896885e-02,6.06238067e-01,,1.97896885e-02,9.34838806e+02
1.97906885e-02,1.30312500e+00,1.77328125e-01,5.10937500e-03,1.46093750e-02,6.18750000e-03,6.33292969e+00,,1.97906885e-02,6.06250525e-01,,1.97906885e-02,9.34973877e+02
1.97916885e-02,1.30625000e+00,1.77775000e-01,4.75000000e-03,1.46953125e-02,6.25000000e-03,6.33726563e+00,,1.97916885e-02,6.06263041e-01,,1.97916885e-02,9.34625610e+02
1.97926885e-02,1.29687500e+00,1.77490625e-01,3.82812500e-03,1.46406250e-02,6.12500000e-03,6.34230469e+00,,1.97926885e-02,6.06275618e-01,,1.97926885e-02,9.35569336e+02
1.97936885e-02,1.29765625e+00,1.77490625e-01,3.95312500e-03,1.46406250e-02,5.87500000e-03,6.34898438e+00,,1.97936885e-02,6.06288135e-01,,1.97936885e-02,9.35468201e+02
1.97946885e-02,1.30468750e+00,1.77226563e-01,4.84375000e-03,1.46953125e-02,5.65625000e-03,6.35519531e+00,,1.97946885e-02,6.06300592e-01,,1.97946885e-02,9.34720032e+02
1.97956885e-02,1.30625000e+00,1.77084375e-01,5.29687500e-03,1.46953125e-02,5.87500000e-03,6.35742188e+00,,1.97956885e-02,6.06313050e-01,,1.97956885e-02,9.34532104e+02
1.97966885e-02,1.31640625e+00,1.77084375e-01,4.57812500e-03,1.47968750e-02,6.06250000e-03,6.35437500e+00,,1.97966885e-02,6.06325507e-01,,1.97966885e-02,9.33458923e+02
1.97976885e-02,1.31796875e+00,1.77084375e-01,3.34375000e-03,1.47968750e-02,5.59375000e-03,6.34769531e+00,,1.97976885e-02,6.06337965e-01,,1.97976885e-02,9.33276855e+02
1.97986885e-02,1.30859375e+00,1.76982813e-01,3.48437500e-03,1.46484375e-02,5.00000000e-03,6.33714844e+00,,1.97986885e-02,6.06350422e-01,,1.97986885e-02,9.34225281e+02
1.97996885e-02,1.31796875e+00,1.76901563e-01,4.82812500e-03,1.46953125e-02,5.12500000e-03,6.31769531e+00,,1.97996885e-02,6.06362879e-01,,1.97996885e-02,9.33236694e+02
1.98006885e-02,1.33671875e+00,1.77043750e-01,5.70312500e-03,1.48359375e-02,5.21875000e-03,6.29261719e+00,,1.98006885e-02,6.06375337e-01,,1.98006885e-02,9.31275757e+02
1.98016885e-02,1.35156250e+00,1.77003125e-01,4.78125000e-03,1.48828125e-02,5.00000000e-03,6.26472656e+00,,1.98016885e-02,6.06387794e-01,,1.98016885e-02,9.29717773e+02
1.98026885e-02,1.34453125e+00,1.77084375e-01,3.68750000e-03,1.48125000e-02,4.75000000e-03,6.23402344e+00,,1.98026885e-02,6.06400251e-01,,1.98026885e-02,9.30420166e+02
1.98036885e-02,1.33671875e+00,1.77043750e-01,4.06250000e-03,1.48281250e-02,4.84375000e-03,6.20109375e+00,,1.98036885e-02,6.06412709e-01,,1.98036885e-02,9.31205078e+02
1.98046885e-02,1.33125000e+00,1.76982813e-01,5.39062500e-03,1.47734375e-02,4.93750000e-03,6.16511719e+00,,1.98046885e-02,6.06425166e-01,,1.98046885e-02,9.31743835e+02
1.98056885e-02,1.33046875e+00,1.76698438e-01,6.28125000e-03,1.47890625e-02,5.06250000e-03,6.12632813e+00,,1.98056885e-02,6.06437683e-01,,1.98056885e-02,9.31793335e+02
1.98066885e-02,1.32890625e+00,1.76657813e-01,5.53125000e-03,1.47734375e-02,4.78125000e-03,6.08578125e+00,,1.98066885e-02,6.06450140e-01,,1.98066885e-02,9.31923218e+02
1.98076885e-02,1.32890625e+00,1.76515625e-01,4.06250000e-03,1.47187500e-02,4.90625000e-03,6.04464844e+00,,1.98076885e-02,6.06462598e-01,,1.98076885e-02,9.31897705e+02
1.98086885e-02,1.33984375e+00,1.76373438e-01,3.90625000e-03,1.47421875e-02,5.53125000e-03,6.00234375e+00,,1.98086885e-02,6.06474996e-01,,1.98086885e-02,9.30748962e+02
1.98096885e-02,1.34062500e+00,1.76495313e-01,5.15625000e-03,1.48125000e-02,5.68750000e-03,5.95921875e+00,,1.98096885e-02,6.06487393e-01,,1.98096885e-02,9.30644531e+02
1.98106885e-02,1.32578125e+00,1.76210938e-01,6.07812500e-03,1.46953125e-02,5.81250000e-03,5.91445313e+00,,1.98106885e-02,6.06499791e-01,,1.98106885e-02,9.32145020e+02
1.98116885e-02,1.31640625e+00,1.76170313e-01,5.48437500e-03,1.46093750e-02,5.90625000e-03,5.87050781e+00,,1.98116885e-02,6.06512129e-01,,1.98116885e-02,9.33080872e+02
1.98126885e-02,1.31406250e+00,1.76170313e-01,4.25000000e-03,1.46406250e-02,5.90625000e-03,5.82703125e+00,,1.98126885e-02,6.06524527e-01,,1.98126885e-02,9.33296753e+02
1.98136885e-02,1.31015625e+00,1.76007813e-01,4.18750000e-03,1.46093750e-02,5.68750000e-03,5.78273438e+00,,1.98136885e-02,6.06536925e-01,,1.98136885e-02,9.33677124e+02
1.98146885e-02,1.31171875e+00,1.76210938e-01,5.34375000e-03,1.46015625e-02,5.59375000e-03,5.73691406e+00,,1.98146885e-02,6.06549323e-01,,1.98146885e-02,9.33490723e+02
1.98156885e-02,1.31250000e+00,1.76170313e-01,6.01562500e-03,1.46640625e-02,5.68750000e-03,5.69226563e+00,,1.98156885e-02,6.06561720e-01,,1.98156885e-02,9.33380188e+02
1.98166885e-02,1.31953125e+00,1.76251563e-01,5.26562500e-03,1.46796875e-02,6.12500000e-03,5.64714844e+00,,1.98166885e-02,6.06574118e-01,,1.98166885e-02,9.32625366e+02
1.98176885e-02,1.31953125e+00,1.76129688e-01,4.06250000e-03,1.46406250e-02,6.25000000e-03,5.60132813e+00,,1.98176885e-02,6.06586516e-01,,1.98176885e-02,9.32600586e+02
1.98186885e-02,1.32109375e+00,1.76129688e-01,4.32812500e-03,1.46250000e-02,6.03125000e-03,5.55539063e+00,,1.98186885e-02,6.06598914e-01,,1.98186885e-02,9.32417297e+02
1.98196885e-02,1.31562500e+00,1.76068750e-01,5.45312500e-03,1.45546875e-02,5.68750000e-03,5.51484375e+00,,1.98196885e-02,6.06611311e-01,,1.98196885e-02,9.32955200e+02
1.98206885e-02,1.32187500e+00,1.76170313e-01,5.85937500e-03,1.46406250e-02,5.59375000e-03,5.47863281e+00,,1.98206885e-02,6.06623709e-01,,1.98206885e-02,9.32280884e+02
1.98216885e-02,1.33984375e+00,1.76739063e-01,5.10937500e-03,1.48125000e-02,5.50000000e-03,5.44839844e+00,,1.98216885e-02,6.06636107e-01,,1.98216885e-02,9.30399353e+02
1.98226885e-02,1.33828125e+00,1.76840625e-01,4.20312500e-03,1.48671875e-02,5.37500000e-03,5.42671875e+00,,1.98226885e-02,6.06648564e-01,,1.98226885e-02,9.30535645e+02
1.98236885e-02,1.33281250e+00,1.76759375e-01,4.31250000e-03,1.48281250e-02,5.53125000e-03,5.41570313e+00,,1.98236885e-02,6.06661022e-01,,1.98236885e-02,9.31076904e+02
1.98246885e-02,1.32578125e+00,1.76495313e-01,5.42187500e-03,1.47734375e-02,5.53125000e-03,5.41371094e+00,,1.98246885e-02,6.06673479e-01,,1.98246885e-02,9.31776001e+02
1.98256885e-02,1.32500000e+00,1.76475000e-01,5.93750000e-03,1.47968750e-02,5.50000000e-03,5.41781250e+00,,1.98256885e-02,6.06685877e-01,,1.98256885e-02,9.31826538e+02
1.98266885e-02,1.33125000e+00,1.76414063e-01,4.96875000e-03,1.48359375e-02,5.65625000e-03,5.42449219e+00,,1.98266885e-02,6.06698275e-01,,1.98266885e-02,9.31153259e+02
1.98276885e-02,1.33515625e+00,1.76353125e-01,3.90625000e-03,1.47968750e-02,6.28125000e-03,5.43175781e+00,,1.98276885e-02,6.06710672e-01,,1.98276885e-02,9.30726990e+02
1.98286885e-02,1.33671875e+00,1.76251563e-01,3.90625000e-03,1.47734375e-02,6.81250000e-03,5.43855469e+00,,1.98286885e-02,6.06723070e-01,,1.98286885e-02,9.30545288e+02
1.98296885e-02,1.33281250e+00,1.75906250e-01,4.96875000e-03,1.46640625e-02,7.34375000e-03,5.44523438e+00,,1.98296885e-02,6.06735468e-01,,1.98296885e-02,9.30924438e+02
1.98306885e-02,1.32500000e+00,1.76028125e-01,5.67187500e-03,1.46093750e-02,7.15625000e-03,5.45378906e+00,,1.98306885e-02,6.06747866e-01,,1.98306885e-02,9.31701660e+02
1.98316885e-02,1.31015625e+00,1.76028125e-01,4.92187500e-03,1.46015625e-02,6.56250000e-03,5.46328125e+00,,1.98316885e-02,6.06760263e-01,,1.98316885e-02,9.33203857e+02
1.98326885e-02,1.31171875e+00,1.76007813e-01,4.17187500e-03,1.46484375e-02,6.25000000e-03,5.47078125e+00,,1.98326885e-02,6.06772661e-01,,1.98326885e-02,9.33018677e+02
1.98336885e-02,1.32187500e+00,1.75906250e-01,4.25000000e-03,1.47421875e-02,6.06250000e-03,5.47710938e+00,,1.98336885e-02,6.06785059e-01,,1.98336885e-02,9.31949341e+02
1.98346885e-02,1.32187500e+00,1.75723438e-01,4.84375000e-03,1.46640625e-02,5.90625000e-03,5.48437500e+00,,1.98346885e-02,6.06797457e-01,,1.98346885e-02,9.31925293e+02
1.98356885e-02,1.31640625e+00,1.75479688e-01,4.70312500e-03,1.45156250e-02,5.53125000e-03,5.49175781e+00,,1.98356885e-02,6.06809855e-01,,1.98356885e-02,9.32463806e+02
1.98366885e-02,1.31953125e+00,1.75621875e-01,4.14062500e-03,1.45156250e-02,5.50000000e-03,5.49726563e+00,,1.98366885e-02,6.06822193e-01,,1.98366885e-02,9.32118164e+02
1.98376885e-02,1.32109375e+00,1.75784375e-01,4.17187500e-03,1.45312500e-02,5.59375000e-03,5.50253906e+00,,1.98376885e-02,6.06834590e-01,,1.98376885e-02,9.31934998e+02
1.98386885e-02,1.31796875e+00,1.75723438e-01,4.54687500e-03,1.45546875e-02,5.53125000e-03,5.50757813e+00,,1.98386885e-02,6.06846988e-01,,1.98386885e-02,9.32234131e+02
1.98396885e-02,1.31562500e+00,1.75439063e-01,4.62500000e-03,1.45703125e-02,5.50000000e-03,5.51296875e+00,,1.98396885e-02,6.06859386e-01,,1.98396885e-02,9.32451416e+02
1.98406885e-02,1.31406250e+00,1.75195313e-01,4.21875000e-03,1.45859375e-02,5.15625000e-03,5.51917969e+00,,1.98406885e-02,6.06871665e-01,,1.98406885e-02,9.32589111e+02
1.98416885e-02,1.32734375e+00,1.75479688e-01,3.82812500e-03,1.46796875e-02,5.21875000e-03,5.52421875e+00,,1.98416885e-02,6.06884003e-01,,1.98416885e-02,9.31198486e+02
1.98426885e-02,1.33515625e+00,1.75682813e-01,4.14062500e-03,1.47578125e-02,5.31250000e-03,5.52808594e+00,,1.98426885e-02,6.06896400e-01,,1.98426885e-02,9.30372009e+02
1.98436885e-02,1.32500000e+00,1.75784375e-01,4.73437500e-03,1.46640625e-02,5.31250000e-03,5.53148438e+00,,1.98436885e-02,6.06908798e-01,,1.98436885e-02,9.31395508e+02
1.98446885e-02,1.31562500e+00,1.75520313e-01,4.84375000e-03,1.45859375e-02,5.28125000e-03,5.53488281e+00,,1.98446885e-02,6.06921196e-01,,1.98446885e-02,9.32336670e+02
1.98456885e-02,1.31953125e+00,1.75439063e-01,4.46875000e-03,1.46250000e-02,5.00000000e-03,5.53875000e+00,,1.98456885e-02,6.06933534e-01,,1.98456885e-02,9.31909180e+02
1.98466885e-02,1.31562500e+00,1.75378125e-01,4.12500000e-03,1.46250000e-02,4.93750000e-03,5.54214844e+00,,1.98466885e-02,6.06945872e-01,,1.98466885e-02,9.32289185e+02
1.98476885e-02,1.31796875e+00,1.75337500e-01,4.17187500e-03,1.46796875e-02,5.21875000e-03,5.54496094e+00,,1.98476885e-02,6.06958210e-01,,1.98476885e-02,9.32025635e+02
1.98486885e-02,1.32890625e+00,1.75520313e-01,4.57812500e-03,1.47734375e-02,5.28125000e-03,5.54789063e+00,,1.98486885e-02,6.06970549e-01,,1.98486885e-02,9.30874878e+02
1.98496885e-02,1.33437500e+00,1.75378125e-01,4.76562500e-03,1.47734375e-02,5.53125000e-03,5.55128906e+00,,1.98496885e-02,6.06982827e-01,,1.98496885e-02,9.30286255e+02
1.98506885e-02,1.33125000e+00,1.75479688e-01,4.20312500e-03,1.47187500e-02,6.12500000e-03,5.55175781e+00,,1.98506885e-02,6.06995165e-01,,1.98506885e-02,9.30584656e+02
1.98516885e-02,1.32578125e+00,1.75540625e-01,3.85937500e-03,1.46484375e-02,6.25000000e-03,5.55292969e+00,,1.98516885e-02,6.07007504e-01,,1.98516885e-02,9.31127075e+02
1.98526885e-02,1.30312500e+00,1.75418750e-01,4.14062500e-03,1.44765625e-02,5.90625000e-03,5.55726563e+00,,1.98526885e-02,6.07019842e-01,,1.98526885e-02,9.33441650e+02
1.98536885e-02,1.29687500e+00,1.75337500e-01,4.28125000e-03,1.44140625e-02,5.90625000e-03,5.56136719e+00,,1.98536885e-02,6.07032180e-01,,1.98536885e-02,9.34063599e+02
1.98546885e-02,1.31250000e+00,1.75581250e-01,4.32812500e-03,1.45078125e-02,6.12500000e-03,5.56312500e+00,,1.98546885e-02,6.07044518e-01,,1.98546885e-02,9.32429993e+02
1.98556885e-02,1.31015625e+00,1.75439063e-01,3.85937500e-03,1.44765625e-02,6.25000000e-03,5.56593750e+00,,1.98556885e-02,6.07056856e-01,,1.98556885e-02,9.32649902e+02
1.98566885e-02,1.31015625e+00,1.75479688e-01,3.45312500e-03,1.44921875e-02,6.18750000e-03,5.56875000e+00,,1.98566885e-02,6.07069135e-01,,1.98566885e-02,9.32630615e+02
1.98576885e-02,1.30468750e+00,1.75662500e-01,4.12500000e-03,1.45078125e-02,6.25000000e-03,5.57203125e+00,,1.98576885e-02,6.07081532e-01,,1.98576885e-02,9.33174377e+02
1.98586885e-02,1.30234375e+00,1.75500000e-01,4.68750000e-03,1.44609375e-02,6.18750000e-03,5.57660156e+00,,1.98586885e-02,6.07093930e-01,,1.98586885e-02,9.33392578e+02
1.98596885e-02,1.30859375e+00,1.75682813e-01,4.32812500e-03,1.44921875e-02,6.25000000e-03,5.58023437e+00,,1.98596885e-02,6.07106328e-01,,1.98596885e-02,9.32724304e+02
1.98606885e-02,1.31406250e+00,1.75723438e-01,3.71875000e-03,1.46015625e-02,6.40625000e-03,5.58222656e+00,,1.98606885e-02,6.07118726e-01,,1.98606885e-02,9.32139282e+02
1.98616885e-02,1.31250000e+00,1.75540625e-01,3.85937500e-03,1.46406250e-02,5.96875000e-03,5.58597656e+00,,1.98616885e-02,6.07131124e-01,,1.98616885e-02,9.32280334e+02
1.98626885e-02,1.31640625e+00,1.75540625e-01,4.68750000e-03,1.46796875e-02,5.71875000e-03,5.58960938e+00,,1.98626885e-02,6.07143462e-01,,1.98626885e-02,9.31854919e+02
1.98636885e-02,1.31875000e+00,1.75479688e-01,5.43750000e-03,1.47343750e-02,5.96875000e-03,5.59207031e+00,,1.98636885e-02,6.07155800e-01,,1.98636885e-02,9.31586426e+02
1.98646885e-02,1.31250000e+00,1.75418750e-01,5.25000000e-03,1.47187500e-02,5.81250000e-03,5.59546875e+00,,1.98646885e-02,6.07168138e-01,,1.98646885e-02,9.32202454e+02
1.98656885e-02,1.30859375e+00,1.75134375e-01,4.20312500e-03,1.46640625e-02,5.59375000e-03,5.59910156e+00,,1.98656885e-02,6.07180476e-01,,1.98656885e-02,9.32580139e+02
1.98666885e-02,1.30859375e+00,1.74850000e-01,3.87500000e-03,1.46015625e-02,5.68750000e-03,5.60191406e+00,,1.98666885e-02,6.07192814e-01,,1.98666885e-02,9.32558655e+02
1.98676885e-02,1.31250000e+00,1.74931250e-01,4.62500000e-03,1.46250000e-02,5.75000000e-03,5.60425781e+00,,1.98676885e-02,6.07205093e-01,,1.98676885e-02,9.32133484e+02
1.98686885e-02,1.31562500e+00,1.75093750e-01,5.57812500e-03,1.46796875e-02,5.43750000e-03,5.60730469e+00,,1.98686885e-02,6.07217431e-01,,1.98686885e-02,9.31784180e+02
1.98696885e-02,1.30703125e+00,1.75175000e-01,5.25000000e-03,1.46484375e-02,5.21875000e-03,5.61035156e+00,,1.98696885e-02,6.07229769e-01,,1.98696885e-02,9.32641479e+02
1.98706885e-02,1.30468750e+00,1.75175000e-01,3.75000000e-03,1.46093750e-02,5.59375000e-03,5.61246094e+00,,1.98706885e-02,6.07242107e-01,,1.98706885e-02,9.32859314e+02
1.98716885e-02,1.31015625e+00,1.75053125e-01,3.31250000e-03,1.46015625e-02,6.28125000e-03,5.61328125e+00,,1.98716885e-02,6.07254446e-01,,1.98716885e-02,9.32276733e+02
1.98726885e-02,1.30703125e+00,1.74748438e-01,4.39062500e-03,1.45468750e-02,6.50000000e-03,5.61515625e+00,,1.98726885e-02,6.07266784e-01,,1.98726885e-02,9.32578491e+02
1.98736885e-02,1.28593750e+00,1.74220313e-01,5.53125000e-03,1.43046875e-02,6.12500000e-03,5.61796875e+00,,1.98736885e-02,6.07279003e-01,,1.98736885e-02,9.34726746e+02
1.98746885e-02,1.28046875e+00,1.74057813e-01,5.10937500e-03,1.42656250e-02,6.06250000e-03,5.61949219e+00,,1.98746885e-02,6.07291281e-01,,1.98746885e-02,9.35262329e+02
1.98756885e-02,1.28593750e+00,1.74403125e-01,3.95312500e-03,1.43593750e-02,6.12500000e-03,5.62078125e+00,,1.98756885e-02,6.07303560e-01,,1.98756885e-02,9.34674500e+02
1.98766885e-02,1.28828125e+00,1.74321875e-01,3.79687500e-03,1.43828125e-02,5.90625000e-03,5.62289063e+00,,1.98766885e-02,6.07315838e-01,,1.98766885e-02,9.34412354e+02
1.98776885e-02,1.28359375e+00,1.74159375e-01,4.62500000e-03,1.43437500e-02,5.75000000e-03,5.62476563e+00,,1.98776885e-02,6.07328057e-01,,1.98776885e-02,9.34873413e+02
1.98786885e-02,1.28046875e+00,1.74159375e-01,5.25000000e-03,1.43281250e-02,5.75000000e-03,5.62570313e+00,,1.98786885e-02,6.07340336e-01,,1.98786885e-02,9.35169434e+02
1.98796885e-02,1.27500000e+00,1.74017188e-01,4.48437500e-03,1.43593750e-02,5.87500000e-03,5.62734375e+00,,1.98796885e-02,6.07352614e-01,,1.98796885e-02,9.35707458e+02
1.98806885e-02,1.27265625e+00,1.74362500e-01,3.48437500e-03,1.43828125e-02,5.81250000e-03,5.62921875e+00,,1.98806885e-02,6.07364893e-01,,1.98806885e-02,9.35927856e+02
1.98816885e-02,1.26562500e+00,1.74362500e-01,3.73437500e-03,1.43281250e-02,5.65625000e-03,5.63179688e+00,,1.98816885e-02,6.07377112e-01,,1.98816885e-02,9.36633667e+02
1.98826885e-02,1.27656250e+00,1.74464063e-01,5.10937500e-03,1.43593750e-02,4.96875000e-03,5.63601563e+00,,1.98826885e-02,6.07389390e-01,,1.98826885e-02,9.35482666e+02
1.98836885e-02,1.29921875e+00,1.74443750e-01,5.59375000e-03,1.44921875e-02,4.93750000e-03,5.63859375e+00,,1.98836885e-02,6.07401669e-01,,1.98836885e-02,9.33118530e+02
