Time,ch0,ch1,ch2,ch3
0.02401800600200067,0.023930351000000002,0.0033015199999999988,0.0025245640000000017,-0.002454427999999998
0.024028009336445482,0.025204803000000005,0.003617605999999999,0.0028433750000000004,-0.0027706239999999993
0.024038012670890296,0.024886190000000002,0.003933691999999999,0.003162186000000001,-0.004035407999999997
0.024048016005335113,0.025842029000000002,0.004565863999999999,0.0028433750000000004,-0.003086819999999997
0.024058019339779926,0.026797868000000002,0.0048819499999999995,0.0018869420000000008,-0.003086819999999997
0.024068022674224743,0.028072320000000005,0.00646238,0.0006116980000000008,-0.002138231999999997
0.024078026008669557,0.028709546000000002,0.006778466,-0.0013011680000000001,-0.00024105599999999644
0.02408802934311437,0.029665385000000002,0.0070945520000000005,-0.002895222999999999,0.0010237280000000015
0.024098032677559188,0.029665385000000002,0.008674982000000001,-0.0022576009999999997,0.0026047080000000007
0.024108036012004,0.029983998000000005,0.007726724000000001,-0.0013011680000000001,0.002288512000000003
0.024118039346448815,0.028390933000000004,0.00646238,-0.0013011680000000001,0.0013399240000000028
0.024128042680893632,0.028709546000000002,0.006778466,0.00124932,0.0013399240000000028
0.024138046015338446,0.027753707000000002,0.005830208,0.0028433750000000004,7.514000000000132e-05
0.024148049349783263,0.025842029000000002,0.003933691999999999,0.0022057530000000013,-0.001822035999999999
0.024158052684228076,0.026479255000000004,0.004565863999999999,0.0028433750000000004,-0.002454427999999998
0.02416805601867289,0.026797868000000002,0.005830208,0.0028433750000000004,-0.001822035999999999
0.024178059353117707,0.027116481000000005,0.00646238,0.0018869420000000008,-0.0008734479999999989
0.02418806268756252,0.028072320000000005,0.00646238,-0.0003447349999999988,-0.00024105599999999644
0.024198066022007338,0.028072320000000005,0.0070945520000000005,-0.0009823569999999997,0.0013399240000000028
0.02420806935645215,0.029983998000000005,0.007410638000000001,-2.592399999999835e-05,0.002288512000000003
0.024218072690896965,0.029028159000000005,0.0070945520000000005,-2.592399999999835e-05,0.002288512000000003
0.024228076025341782,0.028072320000000005,0.00646238,0.0009305090000000012,0.0013399240000000028
0.024238079359786596,0.026479255000000004,0.005514122,0.0006116980000000008,0.00039133600000000254
0.02424808269423141,0.026479255000000004,0.005830208,0.0025245640000000017,-0.00024105599999999644
0.024258086028676226,0.025523416,0.004565863999999999,0.0022057530000000013,-0.0015058399999999979
0.02426808936312104,0.025842029000000002,0.005514122,0.0028433750000000004,-0.0015058399999999979
0.024278092697565857,0.025842029000000002,0.0048819499999999995,0.0018869420000000008,-0.0011896439999999966
0.02428809603201067,0.025204803000000005,0.0048819499999999995,0.0009305090000000012,-0.002138231999999997
0.024298099366455484,0.026797868000000002,0.005830208,0.00124932,-0.0008734479999999989
0.0243081027009003,0.026797868000000002,0.00646238,-2.592399999999835e-05,0.00039133600000000254
0.024318106035345115,0.028072320000000005,0.008042810000000001,0.0009305090000000012,0.002288512000000003
0.024328109369789932,0.026797868000000002,0.005830208,-0.0013011680000000001,0.0007075320000000038
0.024338112704234745,0.025204803000000005,0.003617605999999999,-0.0019387899999999993,-0.00024105599999999644
0.02434811603867956,0.027435094000000004,0.005514122,0.00029288700000000036,0.0007075320000000038
0.024358119373124376,0.025842029000000002,0.0048819499999999995,0.0022057530000000013,-0.001822035999999999
0.02436812270756919,0.024886190000000002,0.003933691999999999,0.0022057530000000013,-0.0027706239999999993
0.024378126042014003,0.023930351000000002,0.0033015199999999988,0.0025245640000000017,-0.004035407999999997
0.02438812937645882,0.024248964000000005,0.0033015199999999988,0.0018869420000000008,-0.005300191999999999
0.024398132710903634,0.025842029000000002,0.0048819499999999995,0.0022057530000000013,-0.004035407999999997
0.02440813604534845,0.026479255000000004,0.005514122,-0.0003447349999999988,-0.0027706239999999993
0.024418139379793265,0.027753707000000002,0.006778466,-0.0013011680000000001,-0.0008734479999999989
0.02442814271423808,0.029346772000000004,0.0070945520000000005,-0.0025764119999999984,0.0010237280000000015
0.024438146048682895,0.030621224000000002,0.009307153999999998,-0.0025764119999999984,0.003869492000000002
0.02444814938312771,0.029665385000000002,0.008042810000000001,-0.0032140339999999993,0.003869492000000002
0.024458152717572526,0.029665385000000002,0.008042810000000001,-0.0016199789999999988,0.005766668000000003
0.02446815605201734,0.027753707000000002,0.006146294,-0.0009823569999999997,0.003553296000000001
0.024478159386462153,0.026797868000000002,0.005198036,0.0022057530000000013,0.0019723160000000017
0.02448816272090697,0.025842029000000002,0.004565863999999999,0.005075052000000001,-0.00024105599999999644
0.024498166055351784,0.024567577,0.003933691999999999,0.0066691070000000005,-0.0034030159999999983
0.024508169389796598,0.022974512000000002,0.002669348000000002,0.0053938630000000005,-0.0046678
0.024518172724241415,0.023611738,0.002985434000000002,0.0041186190000000004,-0.0046678
0.024528176058686228,0.024886190000000002,0.004565863999999999,0.0022057530000000013,-0.003086819999999997
0.024538179393131045,0.026479255000000004,0.005514122,-0.0013011680000000001,-0.0015058399999999979
0.02454818272757586,0.028390933000000004,0.007410638000000001,-0.0019387899999999993,0.0016561200000000005
0.024558186062020673,0.029983998000000005,0.009307153999999998,-0.002895222999999999,0.004501884000000001
0.02456818939646549,0.029983998000000005,0.008358896000000001,-0.002895222999999999,0.005134276000000004
0.024578192730910303,0.028390933000000004,0.006778466,-0.002895222999999999,0.004818080000000002
0.02458819606535512,0.028390933000000004,0.007410638000000001,0.00124932,0.005134276000000004
0.024598199399799934,0.027116481000000005,0.005198036,0.003162186000000001,0.0026047080000000007
0.024608202734244747,0.023930351000000002,0.003617605999999999,0.004756241000000001,7.514000000000132e-05
0.024618206068689565,0.022337286000000005,0.002353262000000002,0.006031485000000001,-0.0027706239999999993
0.024628209403134378,0.022018673000000002,0.002353262000000002,0.0066691070000000005,-0.0043516039999999985
0.024638212737579192,0.020744221,0.0014050040000000014,0.004756241000000001,-0.005932583999999998
0.02464821607202401,0.022655899,0.002353262000000002,0.0028433750000000004,-0.0046678
0.024658219406468822,0.023930351000000002,0.004249777999999999,0.0009305090000000012,-0.003086819999999997
0.02466822274091364,0.026479255000000004,0.006146294,-0.0009823569999999997,-0.0011896439999999966
0.024678226075358453,0.025523416,0.005514122,-0.006083332999999998,-0.0008734479999999989
0.024688229409803267,0.025842029000000002,0.005198036,-0.006402144,0.0016561200000000005
0.024698232744248084,0.025204803000000005,0.004565863999999999,-0.006402144,-0.00024105599999999644
0.024708236078692897,0.023930351000000002,0.002353262000000002,-0.002895222999999999,-0.0027706239999999993
0.024718239413137714,0.022974512000000002,0.0020371760000000017,0.003162186000000001,-0.005932583999999998
0.024728242747582528,0.021381447,0.0007728320000000011,0.007625540000000001,-0.011624111999999999
0.02473824608202734,0.020425608,0.00045674600000000093,0.008581973000000001,-0.015102268
0.02474824941647216,0.020744221,0.0010889180000000012,0.006031485000000001,-0.016050856
0.024758252750916972,0.024567577,0.003933691999999999,0.0015681310000000004,-0.012888895999999999
0.024768256085361786,0.029665385000000002,0.008358896000000001,-0.004170466999999999,-0.007197367999999999
0.024778259419806603,0.033488741,0.010887583999999999,-0.010546687,-0.0011896439999999966
0.024788262754251417,0.037630710000000005,0.013732358,-0.014053608,0.007031452000000004
0.024798266088696234,0.039542388000000005,0.014996702,-0.015328851999999999,0.011774392000000005
0.024808269423141047,0.040179614,0.014680616,-0.011821930999999999,0.015568744000000006
0.02481827275758586,0.036674871000000005,0.012151928,-0.006720954999999999,0.014303960000000001
0.024828276092030678,0.032851515000000005,0.009307153999999998,-2.592399999999835e-05,0.011142000000000003
0.02483827942647549,0.027753707000000002,0.004249777999999999,0.006031485000000001,0.004501884000000001
0.02484828276092031,0.023611738,0.0014050040000000014,0.011451272000000002,-0.0011896439999999966
0.024858286095365122,0.019151156000000003,-0.0004915119999999995,0.013045327,-0.007513564
0.024868289429809936,0.018832543,-0.001755856,0.012407705000000002,-0.010675523999999999
0.024878292764254753,0.019469769,-0.0004915119999999995,0.009857217000000001,-0.010359328
0.024888296098699567,0.022655899,0.0020371760000000017,0.006350296000000001,-0.008462151999999999
0.02489829943314438,0.026479255000000004,0.005198036,0.0009305090000000012,-0.0046678
0.024908302767589197,0.029983998000000005,0.008042810000000001,-0.004808089,0.0010237280000000015
0.02491830610203401,0.03221428900000001,0.008991067999999998,-0.0076773879999999985,0.005134276000000004
0.024928309436478828,0.033488741,0.009939325999999998,-0.008952632,0.007980040000000004
0.02493831277092364,0.03444458,0.010255411999999998,-0.006402144,0.010509608
0.024948316105368455,0.031577063,0.008358896000000001,-0.0035328449999999997,0.007980040000000004
0.024958319439813272,0.029346772000000004,0.00646238,0.0028433750000000004,0.005450472000000001
0.024968322774258086,0.024248964000000005,0.002985434000000002,0.005075052000000001,0.0007075320000000038
0.024978326108702903,0.022018673000000002,0.0007728320000000011,0.007944351,-0.003086819999999997
0.024988329443147717,0.020744221,-0.0004915119999999995,0.008581973000000001,-0.006881171999999998
0.02499833277759253,0.020425608,0.00014066000000000078,0.008900784000000002,-0.007829759999999998
0.025008336112037347,0.022655899,0.0020371760000000017,0.007306729000000001,-0.007829759999999998
0.02501833944648216,0.023611738,0.002353262000000002,0.0022057530000000013,-0.006881171999999998
0.025028342780926974,0.025842029000000002,0.005514122,-0.0019387899999999993,-0.003086819999999997
0.02503834611537179,0.028072320000000005,0.00646238,-0.005764521999999999,7.514000000000132e-05
0.025048349449816605,0.030302611000000004,0.008042810000000001,-0.007039765999999998,0.003869492000000002
0.025058352784261422,0.031577063,0.009307153999999998,-0.006720954999999999,0.0063990600000000016
0.025068356118706236,0.030939837000000005,0.008358896000000001,-0.0035328449999999997,0.005450472000000001
0.02507835945315105,0.028709546000000002,0.0070945520000000005,-0.0003447349999999988,0.003869492000000002
0.025088362787595866,0.024886190000000002,0.002353262000000002,-0.0003447349999999988,-0.0005572519999999977
0.02509836612204068,0.025204803000000005,0.003617605999999999,0.004756241000000001,-0.0005572519999999977
0.025108369456485497,0.022974512000000002,0.00045674600000000093,0.0053938630000000005,-0.0043516039999999985
0.02511837279093031,0.021381447,0.00045674600000000093,0.006031485000000001,-0.007513564
0.025128376125375124,0.022018673000000002,0.0014050040000000014,0.0066691070000000005,-0.008462151999999999
0.02513837945981994,0.023611738,0.002669348000000002,0.0053938630000000005,-0.008145956
0.025148382794264755,0.024248964000000005,0.0033015199999999988,0.00029288700000000036,-0.007513564
0.02515838612870957,0.027753707000000002,0.006146294,-0.002895222999999999,-0.0034030159999999983
0.025168389463154386,0.030939837000000005,0.008991067999999998,-0.004808089,0.00039133600000000254
0.0251783927975992,0.032851515000000005,0.009307153999999998,-0.007358577,0.003553296000000001
0.025188396132044016,0.033488741,0.010255411999999998,-0.006720954999999999,0.007031452000000004
0.02519839946648883,0.032851515000000005,0.009307153999999998,-0.006083332999999998,0.007347648000000002
0.025208402800933644,0.028390933000000004,0.004565863999999999,-0.005764521999999999,0.003553296000000001
0.02521840613537846,0.025523416,0.0014050040000000014,-0.0019387899999999993,-0.00024105599999999644
0.025228409469823274,0.011823057000000001,-0.012502780000000002,-0.005764521999999999,-0.016367052
0.02523841280426809,-0.011435692,-0.038105746,-0.018835773,-0.04577328
0.025248416138712905,-0.004107593,-0.025462306000000004,0.013364138000000001,-0.049251436
0.02525841947315772,0.0013088279999999997,-0.014083210000000002,0.037274963,-0.053678180000000006
0.025268422807602536,0.06630588000000001,0.10444904000000002,0.099124297,-0.007829759999999998
0.02527842614204735,0.23580799600000002,0.276399824,0.26426839500000004,0.12465636400000002
0.025288429476492163,0.24313609500000002,0.28841109200000004,0.256935742,0.126869736
0.02529843281093698,0.24058719100000003,0.27545156600000004,0.211026958,0.12370777600000002
0.025308436145381794,0.24186164300000002,0.26091161,0.16129244199999998,0.130031696
0.02531843947982661,0.253331711,0.25775075000000003,0.126860854,0.15026824000000003
0.025328442814271424,0.25842951900000005,0.250796858,0.09880548600000001,0.16829141200000003
0.025338446148716238,0.253331711,0.23404430000000004,0.079039204,0.17809348800000002
0.025348449483161055,0.24345470800000002,0.21824000000000002,0.07616990500000001,0.17999066400000002
0.02535845281760587,0.240268578,0.20749307600000003,0.085415424,0.183152624
0.025368456152050686,0.200441953,0.183786626,0.10008073,0.153746396
0.0253784594864955,0.162527006,0.14838499400000002,0.109963871,0.11327330800000002
0.025388462820940313,0.13640074000000002,0.12752331800000002,0.126223232,0.07912414000000001
0.02539846615538513,0.111548926,0.10887424400000001,0.133237074,0.04623975600000001
0.025408469489829943,0.096574115,0.09496646000000002,0.126860854,0.020944076000000002
0.025418472824274757,0.090520468,0.087696482,0.10964506,0.008296236000000002
0.025428476158719574,0.095618276,0.085799966,0.08445899100000001,0.009877216000000005
0.025438479493164388,0.10740695700000001,0.08864474000000001,0.057041245000000004,0.022525056000000005
0.025448482827609205,0.11951425100000002,0.09085734200000001,0.029304688000000002,0.0427616
0.02545848616205402,0.13002848000000003,0.09306994400000002,0.009857217000000001,0.063630536
0.025468489496498832,0.13448906200000002,0.09148951400000001,-0.0003447349999999988,0.079756532
0.02547849283094365,0.13098431900000002,0.08485170800000001,0.0006116980000000008,0.08766143200000001
0.025488496165388463,0.12047009000000002,0.07631738600000001,0.011132461000000001,0.084499472
0.02549849949983328,0.10167192300000001,0.063990032,0.027073011,0.07090304400000001
0.025508502834278093,0.08223653,0.05134659200000001,0.044288805,0.05003410800000001
0.025518506168722907,0.062801137,0.040283582,0.058316489000000006,0.027267996000000006
0.025528509503167724,0.046870487,0.03016883,0.065330331,0.005134276000000004
0.025538512837612538,0.038267936,0.026059712000000006,0.064055087,-0.008462151999999999
0.02554851617205735,0.038267936,0.025111454000000005,0.054171946000000006,-0.01415368
0.02555851950650217,0.04368435700000001,0.025111454000000005,0.038550207,-0.010359328
0.025568522840946982,0.05356136,0.031433174,0.020377980000000004,0.0016561200000000005
0.0255785261753918,0.06439420200000001,0.036174464,0.0034809970000000013,0.018414508000000007
0.025588529509836613,0.07204091400000001,0.039967496000000005,-0.008952632,0.03422430800000001
0.025598532844281426,0.077138722,0.040915754,-0.013097175,0.046555952
0.025608536178726243,0.073633979,0.037438808000000004,-0.010865498,0.05193128400000001
0.025618539513171057,0.066624493,0.032381432,-0.0013011680000000001,0.049717912
0.025628542847615874,0.054517199,0.026059712000000006,0.011451272000000002,0.040548228000000006
0.025638546182060688,0.040498227000000005,0.017841476000000002,0.024841334,0.025370820000000006
0.0256485495165055,0.028390933000000004,0.010887583999999999,0.035362097,0.010193412000000002
0.02565855285095032,0.018832543,0.006778466,0.040463073,-0.0037192119999999995
0.025668556185395132,0.014371961,0.004565863999999999,0.038550207,-0.012256504
0.025678559519839946,0.014690574000000001,0.005198036,0.031855176,-0.014469876
0.025688562854284763,0.019788382,0.008674982000000001,0.020059169,-0.010359328
0.025698566188729576,0.029346772000000004,0.013416272,0.007625540000000001,7.514000000000132e-05
0.025708569523174393,0.037312097,0.017525390000000002,-0.002895222999999999,0.012722980000000005
0.025718572857619207,0.043047131,0.020054078000000003,-0.010546687,0.023789840000000003
0.02572857619206402,0.04527742200000001,0.021002336000000003,-0.011821930999999999,0.03327572000000001
0.025738579526508838,0.04368435700000001,0.019737992000000003,-0.008633820999999998,0.036753876000000005
0.02574858286095365,0.038267936,0.016577132,-0.0003447349999999988,0.03422430800000001
0.025758586195398468,0.029665385000000002,0.011519755999999999,0.009857217000000001,0.026003212000000008
0.025768589529843282,0.019151156000000003,0.006146294,0.018783925,0.015568744000000006
0.025778592864288095,0.011185831,0.0017210900000000015,0.025797767,0.004501884000000001
0.025788596198732913,0.006406636,-0.0004915119999999995,0.029304688000000002,-0.0046678
0.025798599533177726,0.004494958,-0.00017542599999999936,0.027391822000000003,-0.009094544
0.02580860286762254,0.005769410000000001,0.00045674600000000093,0.021653224,-0.010043132
0.025818606202067357,0.010867218000000001,0.002985434000000002,0.012726516,-0.005300191999999999
0.02582860953651217,0.018195317000000003,0.007726724000000001,0.005075052000000001,0.003237100000000003
0.025838612870956987,0.023930351000000002,0.010887583999999999,-0.0025764119999999984,0.013039176000000003
0.0258486162054018,0.027435094000000004,0.012468014,-0.007358577,0.020311684000000007
0.025858619539846615,0.028709546000000002,0.012151928,-0.007996199,0.025370820000000006
0.025868622874291432,0.027435094000000004,0.011519755999999999,-0.004170466999999999,0.027267996000000006
0.025878626208736245,0.022655899,0.008358896000000001,0.0022057530000000013,0.024422232000000006
0.025888629543181062,0.016602252,0.006146294,0.009857217000000001,0.018414508000000007
0.025898632877625876,0.009911379000000001,0.0017210900000000015,0.015914626,0.010509608
0.02590863621207069,0.004176345,-0.0008075979999999996,0.020377980000000004,0.0026047080000000007
0.025918639546515507,0.0016274410000000003,-0.0011236839999999998,0.022290846000000003,-0.0027706239999999993
0.02592864288096032,0.0013088279999999997,-0.00143977,0.020059169,-0.005932583999999998
0.025938646215405134,0.002901893000000001,-0.00017542599999999936,0.015595815,-0.0049839959999999975
0.02594864954984995,0.0070438620000000006,0.002353262000000002,0.009538406000000001,-0.0011896439999999966
0.025958652884294765,0.011823057000000001,0.005830208,0.003162186000000001,0.005134276000000004
0.02596865621873958,0.016602252,0.007726724000000001,-0.0016199789999999988,0.012406784
0.025978659553184395,0.019469769,0.008991067999999998,-0.004170466999999999,0.018098312000000002
0.02598866288762921,0.019788382,0.008358896000000001,-0.0035328449999999997,0.019995488000000002
0.025998666222074026,0.017876704,0.007726724000000001,-0.0006635459999999992,0.020944076000000002
0.02600866955651884,0.014053348000000002,0.005198036,0.0041186190000000004,0.018730704000000004
0.026018672890963657,0.009911379000000001,0.0033015199999999988,0.010176028,0.013987764000000003
0.02602867622540847,0.004813571000000001,-0.00017542599999999936,0.014001760000000002,0.007347648000000002
0.026038679559853284,0.0016274410000000003,-0.0011236839999999998,0.016552248000000002,0.0019723160000000017
0.0260486828942981,-0.0002842369999999997,-0.00143977,0.016552248000000002,-0.001822035999999999
0.026058686228742915,0.00035298899999999973,-0.0011236839999999998,0.015277004,-0.0027706239999999993
0.026068689563187728,0.0019460540000000009,-0.00017542599999999936,0.011451272000000002,-0.0015058399999999979
0.026078692897632545,0.005769410000000001,0.0020371760000000017,0.006987918000000001,0.0019723160000000017
0.02608869623207736,0.009592766,0.0048819499999999995,0.0028433750000000004,0.007031452000000004
0.026098699566522176,0.012460283,0.00646238,-0.0003447349999999988,0.012090588000000003
0.02610870290096699,0.014053348000000002,0.00646238,-0.0009823569999999997,0.014936352000000003
0.026118706235411803,0.014053348000000002,0.006146294,0.00029288700000000036,0.017149724
0.02612870956985662,0.011823057000000001,0.004565863999999999,0.0018869420000000008,0.016517332000000006
0.026138712904301434,0.009274153,0.0033015199999999988,0.005712674000000001,0.014303960000000001
0.02614871623874625,0.0060880230000000006,0.0020371760000000017,0.009538406000000001,0.010193412000000002
0.026158719573191064,0.002901893000000001,-0.00017542599999999936,0.012088894000000001,0.005450472000000001
0.026168722907635878,0.0006716020000000003,-0.0011236839999999998,0.013682949000000002,0.0010237280000000015
0.026178726242080695,-0.0002842369999999997,-0.0011236839999999998,0.013045327,-0.0005572519999999977
0.02618872957652551,0.0006716020000000003,-0.00017542599999999936,0.011770083,7.514000000000132e-05
0.026198732910970322,0.002901893000000001,0.00045674600000000093,0.009219595,0.0007075320000000038
0.02620873624541514,0.005132184,0.002669348000000002,0.006350296000000001,0.004501884000000001
0.026218739579859953,0.008318314,0.004249777999999999,0.0025245640000000017,0.007347648000000002
0.02622874291430477,0.010867218000000001,0.005198036,0.0015681310000000004,0.011458196
0.026238746248749584,0.011504444,0.005514122,0.0006116980000000008,0.013355372
0.026248749583194397,0.010229992,0.004249777999999999,0.00124932,0.013355372
0.026258752917639214,0.008636927,0.0033015199999999988,0.0034809970000000013,0.012406784
0.026268756252084028,0.006406636,0.002353262000000002,0.006350296000000001,0.010509608
0.02627875958652884,0.003857732000000001,0.0007728320000000011,0.009219595,0.007347648000000002
0.02628876292097366,0.0022646669999999997,-0.0004915119999999995,0.010494839,0.004185688000000003
0.026298766255418472,0.0009902149999999992,-0.0008075979999999996,0.010494839,0.0019723160000000017
0.02630876958986329,0.00035298899999999973,-0.0004915119999999995,0.010176028,0.00039133600000000254
0.026318772924308103,0.0013088279999999997,0.0014050040000000014,0.007944351,0.0007075320000000038
0.026328776258752917,0.0032205059999999997,0.002353262000000002,0.006350296000000001,0.002288512000000003
0.026338779593197734,0.005132184,0.003617605999999999,0.003799808,0.004818080000000002
0.026348782927642547,0.0070438620000000006,0.003933691999999999,0.0028433750000000004,0.0076638439999999995
0.026358786262087364,0.008636927,0.005514122,0.00124932,0.010509608
0.026368789596532178,0.009274153,0.005198036,0.0015681310000000004,0.011774392000000005
0.02637879293097699,0.007681088000000001,0.004565863999999999,0.003162186000000001,0.011142000000000003
0.02638879626542181,0.0060880230000000006,0.002985434000000002,0.0041186190000000004,0.010193412000000002
0.026398799599866622,0.004813571000000001,0.0020371760000000017,0.0066691070000000005,0.007980040000000004
0.026408802934311436,0.0032205059999999997,0.00014066000000000078,0.007944351,0.006082864000000004
0.026418806268756253,0.0019460540000000009,-0.0004915119999999995,0.009219595,0.003237100000000003
0.026428809603201067,0.0006716020000000003,-0.0011236839999999998,0.009219595,0.0010237280000000015
0.026438812937645884,0.00035298899999999973,-0.0004915119999999995,0.008581973000000001,0.0010237280000000015
0.026448816272090697,0.0019460540000000009,0.00045674600000000093,0.007625540000000001,0.002288512000000003
0.02645881960653551,0.0035391190000000003,0.0014050040000000014,0.005712674000000001,0.003237100000000003
0.026468822940980328,0.005450797,0.002669348000000002,0.003799808,0.005450472000000001
0.02647882627542514,0.005769410000000001,0.0033015199999999988,0.0022057530000000013,0.007031452000000004
0.02648882960986996,0.0070438620000000006,0.004249777999999999,0.0022057530000000013,0.008612432
0.026498832944314772,0.0070438620000000006,0.003933691999999999,0.0025245640000000017,0.008928628000000004
0.026508836278759586,0.006406636,0.0033015199999999988,0.0028433750000000004,0.009244824000000002
0.026518839613204403,0.004813571000000001,0.0020371760000000017,0.004437430000000001,0.0076638439999999995
0.026528842947649216,0.0035391190000000003,0.0010889180000000012,0.006350296000000001,0.005766668000000003
0.02653884628209403,0.0016274410000000003,-0.00017542599999999936,0.0066691070000000005,0.003869492000000002
0.026548849616538847,0.0016274410000000003,-0.0011236839999999998,0.007944351,0.003553296000000001
0.02655885295098366,0.0013088279999999997,-0.0011236839999999998,0.007306729000000001,0.0016561200000000005
0.026568856285428478,0.0009902149999999992,-0.00017542599999999936,0.0066691070000000005,0.0019723160000000017
0.02657885961987329,0.0019460540000000009,0.00014066000000000078,0.005712674000000001,0.0019723160000000017
0.026588862954318105,0.0035391190000000003,0.0014050040000000014,0.004756241000000001,0.003553296000000001
0.026598866288762922,0.004494958,0.002353262000000002,0.0028433750000000004,0.004818080000000002
0.026608869623207736,0.004813571000000001,0.0033015199999999988,0.0025245640000000017,0.0063990600000000016
0.026618872957652553,0.005132184,0.0033015199999999988,0.0028433750000000004,0.006715256000000003
0.026628876292097366,0.005450797,0.0033015199999999988,0.0034809970000000013,0.0076638439999999995
0.02663887962654218,0.004494958,0.0020371760000000017,0.0034809970000000013,0.007031452000000004
0.026648882960986997,0.003857732000000001,0.0020371760000000017,0.0041186190000000004,0.005766668000000003
0.02665888629543181,0.0022646669999999997,0.0007728320000000011,0.005075052000000001,0.004818080000000002
0.026668889629876624,0.0009902149999999992,-0.00017542599999999936,0.005712674000000001,0.002920904000000002
0.02667889296432144,0.0009902149999999992,-0.0004915119999999995,0.006031485000000001,0.0016561200000000005
0.026688896298766255,0.0013088279999999997,-0.00017542599999999936,0.005712674000000001,0.0019723160000000017
0.026698899633211072,0.0013088279999999997,0.00014066000000000078,0.004437430000000001,0.0019723160000000017
0.026708902967655886,0.0022646669999999997,0.0007728320000000011,0.003799808,0.0019723160000000017
0.0267189063021007,0.002901893000000001,0.0010889180000000012,0.0025245640000000017,0.003237100000000003
0.026728909636545516,0.004176345,0.0014050040000000014,0.0028433750000000004,0.004185688000000003
0.02673891297099033,0.004494958,0.002353262000000002,0.0022057530000000013,0.005766668000000003
0.026748916305435147,0.004176345,0.0017210900000000015,0.0018869420000000008,0.005766668000000003
0.02675891963987996,0.004176345,0.0017210900000000015,0.0025245640000000017,0.006082864000000004
0.026768922974324774,0.0035391190000000003,0.0010889180000000012,0.0034809970000000013,0.005766668000000003
0.02677892630876959,0.0032205059999999997,0.0010889180000000012,0.0041186190000000004,0.004501884000000001
0.026788929643214405,0.0016274410000000003,0.00045674600000000093,0.005075052000000001,0.003237100000000003
0.02679893297765922,0.0006716020000000003,-0.0004915119999999995,0.004437430000000001,0.0019723160000000017
0.026808936312104036,0.0009902149999999992,-0.0004915119999999995,0.004437430000000001,0.0013399240000000028
0.02681893964654885,0.0009902149999999992,-0.0004915119999999995,0.003799808,0.0013399240000000028
0.026828942980993666,0.0009902149999999992,-0.00017542599999999936,0.0034809970000000013,0.0010237280000000015
0.02683894631543848,0.0022646669999999997,0.00014066000000000078,0.0028433750000000004,0.0019723160000000017
0.026848949649883293,0.0022646669999999997,0.00045674600000000093,0.0018869420000000008,0.002920904000000002
0.02685895298432811,0.0035391190000000003,0.0010889180000000012,0.0022057530000000013,0.003869492000000002
0.026868956318772924,0.003857732000000001,0.0014050040000000014,0.00029288700000000036,0.004818080000000002
0.02687895965321774,0.0032205059999999997,0.0010889180000000012,0.0015681310000000004,0.004818080000000002
0.026888962987662555,0.0032205059999999997,0.0007728320000000011,0.0015681310000000004,0.004501884000000001
0.02689896632210737,0.0032205059999999997,0.0010889180000000012,0.003162186000000001,0.005134276000000004
0.026908969656552185,0.0022646669999999997,0.00045674600000000093,0.003799808,0.002920904000000002
0.026918972990997,0.0009902149999999992,-0.00017542599999999936,0.0041186190000000004,0.002288512000000003
0.026928976325441813,-0.006656497000000001,0.0007728320000000011,0.0041186190000000004,0.002288512000000003
0.02693897965988663,-0.0002842369999999997,-0.00017542599999999936,0.0022057530000000013,0.0010237280000000015
0.026948982994331443,0.0006716020000000003,-0.0008075979999999996,0.0022057530000000013,0.0007075320000000038
0.02695898632877626,-0.0002842369999999997,-0.0008075979999999996,0.0018869420000000008,0.0010237280000000015
0.026968989663221074,0.0016274410000000003,-0.0004915119999999995,0.0015681310000000004,0.0013399240000000028
0.026978992997665888,0.0019460540000000009,-0.0004915119999999995,0.00124932,0.0026047080000000007
0.026988996332110705,0.0019460540000000009,-0.0004915119999999995,0.00029288700000000036,0.003237100000000003
0.02699899966655552,0.0025832800000000003,0.00014066000000000078,0.00124932,0.003237100000000003
0.027009003001000335,0.002901893000000001,-0.00017542599999999936,0.0009305090000000012,0.0026047080000000007
0.02701900633544515,0.0022646669999999997,-0.00017542599999999936,0.0015681310000000004,0.003237100000000003
0.027029009669889963,0.0016274410000000003,-0.00017542599999999936,0.0025245640000000017,0.003237100000000003
0.02703901300433478,0.0016274410000000003,-0.0004915119999999995,0.0028433750000000004,0.0019723160000000017
0.027049016338779593,0.0006716020000000003,-0.0011236839999999998,0.0028433750000000004,0.0019723160000000017
0.027059019673224407,0.0006716020000000003,-0.0008075979999999996,0.0022057530000000013,0.0013399240000000028
0.027069023007669224,0.0009902149999999992,-0.00143977,0.0025245640000000017,0.0013399240000000028
0.027079026342114038,0.0009902149999999992,-0.00143977,0.0018869420000000008,0.0007075320000000038
0.027089029676558855,0.0006716020000000003,-0.00143977,0.0015681310000000004,0.0010237280000000015
0.027099033011003668,0.0013088279999999997,-0.0004915119999999995,0.0009305090000000012,0.0013399240000000028
0.027109036345448482,0.0016274410000000003,-0.0011236839999999998,0.00124932,0.0016561200000000005
0.0271190396798933,0.0019460540000000009,-0.0011236839999999998,0.0006116980000000008,0.002288512000000003
0.027129043014338113,0.0022646669999999997,-0.00017542599999999936,0.00029288700000000036,0.002288512000000003
0.02713904634878293,0.0022646669999999997,0.00014066000000000078,0.0015681310000000004,0.003237100000000003
