Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000,,Zero Index,719.79744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55082026e-02,9.58750000e+00,2.56607813e-01,1.17640625e-01,1.84390625e-01,4.46875000e-03,5.80253906e+00,,1.55082026e-02,4.54129755e-01,,1.55082026e-02,6.58762012e+03
1.55092026e-02,9.66718750e+00,2.55673438e-01,1.25281250e-01,1.84750000e-01,4.90625000e-03,5.80312500e+00,,1.55092026e-02,4.54147786e-01,,1.55092026e-02,6.57876123e+03
1.55102026e-02,9.78203125e+00,2.56181250e-01,1.46937500e-01,1.85085938e-01,5.12500000e-03,5.80429688e+00,,1.55102026e-02,4.54165816e-01,,1.55102026e-02,6.56620020e+03
1.55112026e-02,9.87890625e+00,2.54942188e-01,1.59125000e-01,1.85453125e-01,5.12500000e-03,5.80535156e+00,,1.55112026e-02,4.54183817e-01,,1.55112026e-02,6.55540186e+03
1.55122026e-02,9.99375000e+00,2.55775000e-01,1.40625000e-01,1.85796875e-01,5.06250000e-03,5.80628906e+00,,1.55122026e-02,4.54201788e-01,,1.55122026e-02,6.54276855e+03
1.55132026e-02,1.01085937e+01,2.50757813e-01,1.10687500e-01,1.86156250e-01,5.00000000e-03,5.80628906e+00,,1.55132026e-02,4.54219639e-01,,1.55132026e-02,6.53026318e+03
1.55142026e-02,1.01828125e+01,2.50595313e-01,1.05406250e-01,1.86468750e-01,4.93750000e-03,5.80593750e+00,,1.55142026e-02,4.54237282e-01,,1.55142026e-02,6.52203906e+03
1.55152026e-02,1.02507812e+01,2.52443750e-01,1.25968750e-01,1.86851563e-01,5.06250000e-03,5.80570313e+00,,1.55152026e-02,4.54254985e-01,,1.55152026e-02,6.51441846e+03
1.55162026e-02,1.03242188e+01,2.50900000e-01,1.43796875e-01,1.87281250e-01,4.93750000e-03,5.80605469e+00,,1.55162026e-02,4.54272687e-01,,1.55162026e-02,6.50613232e+03
1.55172026e-02,1.04015625e+01,2.52606250e-01,1.41796875e-01,1.87632813e-01,5.37500000e-03,5.80593750e+00,,1.55172026e-02,4.54290450e-01,,1.55172026e-02,6.49740186e+03
1.55182026e-02,1.04882812e+01,2.51834375e-01,1.30343750e-01,1.87953125e-01,5.96875000e-03,5.80570313e+00,,1.55182026e-02,4.54308212e-01,,1.55182026e-02,6.48774072e+03
1.55192026e-02,1.06156250e+01,2.51732813e-01,1.31656250e-01,1.88242188e-01,6.06250000e-03,5.80652344e+00,,1.55192026e-02,4.54325944e-01,,1.55192026e-02,6.47391797e+03
1.55202026e-02,1.08046875e+01,2.50473438e-01,1.57390625e-01,1.88554688e-01,5.87500000e-03,5.80781250e+00,,1.55202026e-02,4.54343617e-01,,1.55202026e-02,6.45366162e+03
1.55212026e-02,1.10117188e+01,2.52748438e-01,1.93625000e-01,1.88898438e-01,5.65625000e-03,5.80886719e+00,,1.55212026e-02,4.54361320e-01,,1.55212026e-02,6.43138770e+03
1.55222026e-02,1.11593750e+01,2.54475000e-01,2.06812500e-01,1.89164063e-01,5.50000000e-03,5.80968750e+00,,1.55222026e-02,4.54379201e-01,,1.55222026e-02,6.41510400e+03
1.55232026e-02,1.12351562e+01,2.52890625e-01,1.73625000e-01,1.89398438e-01,5.53125000e-03,5.80851563e+00,,1.55232026e-02,4.54397082e-01,,1.55232026e-02,6.40628320e+03
1.55242026e-02,1.13054687e+01,2.53987500e-01,1.19906250e-01,1.89664063e-01,5.50000000e-03,5.80792969e+00,,1.55242026e-02,4.54414904e-01,,1.55242026e-02,6.39825684e+03
1.55252026e-02,1.13617187e+01,2.53581250e-01,1.03671875e-01,1.90039063e-01,5.43750000e-03,5.80675781e+00,,1.55252026e-02,4.54432786e-01,,1.55252026e-02,6.39186572e+03
1.55262026e-02,1.13898437e+01,2.54068750e-01,1.37687500e-01,1.90367188e-01,5.37500000e-03,5.80546875e+00,,1.55262026e-02,4.54450667e-01,,1.55262026e-02,6.38832617e+03
1.55272026e-02,1.13953125e+01,2.53439063e-01,1.72312500e-01,1.90625000e-01,5.12500000e-03,5.80687500e+00,,1.55272026e-02,4.54468518e-01,,1.55272026e-02,6.38694141e+03
1.55282026e-02,1.13968750e+01,2.53134375e-01,1.64015625e-01,1.90773438e-01,4.46875000e-03,5.81027344e+00,,1.55282026e-02,4.54486370e-01,,1.55282026e-02,6.38588867e+03
1.55292026e-02,1.13914062e+01,2.52321875e-01,1.30640625e-01,1.90828125e-01,4.46875000e-03,5.81074219e+00,,1.55292026e-02,4.54504162e-01,,1.55292026e-02,6.38567090e+03
1.55302026e-02,1.14000000e+01,2.49681250e-01,1.19718750e-01,1.90921875e-01,4.53125000e-03,5.81027344e+00,,1.55302026e-02,4.54521865e-01,,1.55302026e-02,6.38412207e+03
1.55312026e-02,1.14179688e+01,2.49965625e-01,1.46031250e-01,1.91078125e-01,4.31250000e-03,5.81214844e+00,,1.55312026e-02,4.54539418e-01,,1.55312026e-02,6.38156543e+03
1.55322026e-02,1.14203125e+01,2.48787500e-01,1.73562500e-01,1.91226563e-01,4.31250000e-03,5.81355469e+00,,1.55322026e-02,4.54557002e-01,,1.55322026e-02,6.38047656e+03
1.55332026e-02,1.14203125e+01,2.47670313e-01,1.61734375e-01,1.91320313e-01,4.25000000e-03,5.81437500e+00,,1.55332026e-02,4.54574496e-01,,1.55332026e-02,6.37958789e+03
1.55342026e-02,1.14218750e+01,2.47040625e-01,1.19453125e-01,1.91398438e-01,4.53125000e-03,5.81332031e+00,,1.55342026e-02,4.54591900e-01,,1.55342026e-02,6.37868164e+03
1.55352026e-02,1.14289062e+01,2.46979688e-01,9.64531250e-02,1.91546875e-01,4.68750000e-03,5.81273438e+00,,1.55352026e-02,4.54609275e-01,,1.55352026e-02,6.37738477e+03
1.55362026e-02,1.14328125e+01,2.47101563e-01,1.19578125e-01,1.91710938e-01,4.40625000e-03,5.81308594e+00,,1.55362026e-02,4.54626679e-01,,1.55362026e-02,6.37640967e+03
1.55372026e-02,1.14179688e+01,2.47040625e-01,1.56828125e-01,1.91843750e-01,4.46875000e-03,5.81296875e+00,,1.55372026e-02,4.54644084e-01,,1.55372026e-02,6.37720752e+03
1.55382026e-02,1.14062500e+01,2.49742188e-01,1.59656250e-01,1.91929688e-01,5.00000000e-03,5.81214844e+00,,1.55382026e-02,4.54661578e-01,,1.55382026e-02,6.37757715e+03
1.55392026e-02,1.13976562e+01,2.51184375e-01,1.26125000e-01,1.92015625e-01,5.21875000e-03,5.81308594e+00,,1.55392026e-02,4.54679221e-01,,1.55392026e-02,6.37770605e+03
1.55402026e-02,1.13843750e+01,2.51935938e-01,1.00578125e-01,1.92093750e-01,5.12500000e-03,5.81472656e+00,,1.55402026e-02,4.54696923e-01,,1.55402026e-02,6.37847412e+03
1.55412026e-02,1.13750000e+01,2.53378125e-01,1.13796875e-01,1.92148438e-01,5.31250000e-03,5.81589844e+00,,1.55412026e-02,4.54714745e-01,,1.55412026e-02,6.37887305e+03
1.55422026e-02,1.13726563e+01,2.53296875e-01,1.46109375e-01,1.92226563e-01,5.53125000e-03,5.81648437e+00,,1.55422026e-02,4.54732567e-01,,1.55422026e-02,6.37842529e+03
1.55432026e-02,1.13750000e+01,2.53784375e-01,1.55703125e-01,1.92351563e-01,5.53125000e-03,5.81648437e+00,,1.55432026e-02,4.54750419e-01,,1.55432026e-02,6.37738477e+03
1.55442026e-02,1.13781250e+01,2.53743750e-01,1.33421875e-01,1.92500000e-01,5.59375000e-03,5.81718750e+00,,1.55442026e-02,4.54768270e-01,,1.55442026e-02,6.37629590e+03
1.55452026e-02,1.13695312e+01,2.54129688e-01,1.10718750e-01,1.92578125e-01,5.65625000e-03,5.81730469e+00,,1.55452026e-02,4.54786152e-01,,1.55452026e-02,6.37653467e+03
1.55462026e-02,1.13210937e+01,2.54454688e-01,1.12546875e-01,1.92601563e-01,5.59375000e-03,5.81777344e+00,,1.55462026e-02,4.54804063e-01,,1.55462026e-02,6.38093652e+03
1.55472026e-02,1.12140625e+01,2.54759375e-01,1.23093750e-01,1.92578125e-01,5.21875000e-03,5.81859375e+00,,1.55472026e-02,4.54822004e-01,,1.55472026e-02,6.39134619e+03
1.55482026e-02,1.10531250e+01,2.56607813e-01,1.10687500e-01,1.92601563e-01,4.93750000e-03,5.81929688e+00,,1.55482026e-02,4.54840004e-01,,1.55482026e-02,6.40731836e+03
1.55492026e-02,1.08656250e+01,2.57684375e-01,7.19843750e-02,1.92601563e-01,4.40625000e-03,5.82117188e+00,,1.55492026e-02,4.54858094e-01,,1.55492026e-02,6.42616406e+03
1.55502026e-02,1.06914062e+01,2.57664063e-01,4.17500000e-02,1.92617188e-01,4.53125000e-03,5.82140625e+00,,1.55502026e-02,4.54876244e-01,,1.55502026e-02,6.44382324e+03
1.55512026e-02,1.05609375e+01,2.56770313e-01,5.25937500e-02,1.92640625e-01,5.00000000e-03,5.82140625e+00,,1.55512026e-02,4.54894334e-01,,1.55512026e-02,6.45702393e+03
1.55522026e-02,1.04562500e+01,2.55693750e-01,9.61718750e-02,1.92750000e-01,5.28125000e-03,5.82269531e+00,,1.55522026e-02,4.54912364e-01,,1.55522026e-02,6.46742236e+03
1.55532026e-02,1.03164062e+01,2.56120313e-01,1.23359375e-01,1.92828125e-01,5.28125000e-03,5.82457031e+00,,1.55532026e-02,4.54930395e-01,,1.55532026e-02,6.48125732e+03
1.55542026e-02,1.01437500e+01,2.58395313e-01,9.31875000e-02,1.92804688e-01,4.93750000e-03,5.82597656e+00,,1.55542026e-02,4.54948515e-01,,1.55542026e-02,6.49848291e+03
1.55552026e-02,9.90468750e+00,2.60853125e-01,2.92500000e-02,1.92828125e-01,4.68750000e-03,5.82691406e+00,,1.55552026e-02,4.54966813e-01,,1.55552026e-02,6.52280371e+03
1.55562026e-02,9.55390625e+00,2.62335938e-01,-1.92343750e-02,1.92953125e-01,4.31250000e-03,5.82691406e+00,,1.55562026e-02,4.54985231e-01,,1.55562026e-02,6.55894043e+03
1.55572026e-02,9.22187500e+00,2.62417188e-01,-3.91875000e-02,1.93257813e-01,4.15625000e-03,5.82832031e+00,,1.55572026e-02,4.55003679e-01,,1.55572026e-02,6.59332520e+03
1.55582026e-02,8.84062500e+00,2.58557813e-01,-2.48281250e-02,1.93796875e-01,4.40625000e-03,5.82738281e+00,,1.55582026e-02,4.55022037e-01,,1.55582026e-02,6.63279932e+03
1.55592026e-02,8.30312500e+00,2.56709375e-01,-1.92343750e-02,1.94429688e-01,5.43750000e-03,5.82574219e+00,,1.55592026e-02,4.55040157e-01,,1.55592026e-02,6.68832812e+03
1.55602026e-02,8.07031250e+00,2.58903125e-01,-8.32656250e-02,1.94968750e-01,5.68750000e-03,5.82820312e+00,,1.55602026e-02,4.55058336e-01,,1.55602026e-02,6.71260059e+03
1.55612026e-02,8.05859375e+00,2.59979688e-01,-8.79531250e-02,1.95468750e-01,5.43750000e-03,5.83300781e+00,,1.55612026e-02,4.55076575e-01,,1.55612026e-02,6.71426270e+03
1.55622026e-02,7.94375000e+00,2.70054688e-01,3.60156250e-02,1.95679688e-01,5.50000000e-03,5.83781250e+00,,1.55622026e-02,4.55095261e-01,,1.55622026e-02,6.72623975e+03
1.55632026e-02,8.04843750e+00,2.64814063e-01,1.26562500e-01,1.95703125e-01,5.59375000e-03,5.83980469e+00,,1.55632026e-02,4.55114067e-01,,1.55632026e-02,6.71501660e+03
1.55642026e-02,8.40781250e+00,2.52910938e-01,1.16625000e-01,1.96203125e-01,5.31250000e-03,5.84003906e+00,,1.55642026e-02,4.55132306e-01,,1.55642026e-02,6.67732373e+03
1.55652026e-02,8.67421875e+00,2.52951563e-01,9.04062500e-02,1.96914063e-01,5.31250000e-03,5.83804688e+00,,1.55652026e-02,4.55150098e-01,,1.55652026e-02,6.64931006e+03
1.55662026e-02,8.94140625e+00,2.46817188e-01,8.28906250e-02,1.97687500e-01,5.28125000e-03,5.83382813e+00,,1.55662026e-02,4.55167711e-01,,1.55662026e-02,6.62130615e+03
1.55672026e-02,9.28515625e+00,2.49945313e-01,9.90781250e-02,1.98453125e-01,5.31250000e-03,5.82902344e+00,,1.55672026e-02,4.55185205e-01,,1.55672026e-02,6.58538574e+03
1.55682026e-02,9.57500000e+00,2.55287500e-01,1.32187500e-01,1.99007813e-01,5.65625000e-03,5.82339844e+00,,1.55682026e-02,4.55202967e-01,,1.55682026e-02,6.55489209e+03
1.55692026e-02,9.87500000e+00,2.50676563e-01,1.42218750e-01,1.99398437e-01,5.40625000e-03,5.81917969e+00,,1.55692026e-02,4.55220789e-01,,1.55692026e-02,6.52323730e+03
1.55702026e-02,1.02734375e+01,2.44014063e-01,1.34343750e-01,1.99851563e-01,4.84375000e-03,5.81554688e+00,,1.55702026e-02,4.55238193e-01,,1.55702026e-02,6.48142773e+03
1.55712026e-02,1.05570312e+01,2.37128125e-01,1.65703125e-01,2.00484375e-01,5.00000000e-03,5.81156250e+00,,1.55712026e-02,4.55255151e-01,,1.55712026e-02,6.45139648e+03
1.55722026e-02,1.06812500e+01,2.41860938e-01,2.00281250e-01,2.01148437e-01,4.78125000e-03,5.81027344e+00,,1.55722026e-02,4.55271989e-01,,1.55722026e-02,6.43762012e+03
1.55732026e-02,1.08890625e+01,2.37270313e-01,1.71109375e-01,2.01742188e-01,4.75000000e-03,5.80875000e+00,,1.55732026e-02,4.55288857e-01,,1.55732026e-02,6.41521191e+03
1.55742026e-02,1.11195312e+01,2.45923438e-01,1.34609375e-01,2.02343750e-01,4.84375000e-03,5.80628906e+00,,1.55742026e-02,4.55305874e-01,,1.55742026e-02,6.39064258e+03
1.55752026e-02,1.12531250e+01,2.53134375e-01,1.50625000e-01,2.02796875e-01,5.00000000e-03,5.80488281e+00,,1.55752026e-02,4.55323458e-01,,1.55752026e-02,6.37611426e+03
1.55762026e-02,1.13773437e+01,2.45395313e-01,1.83437500e-01,2.03171875e-01,5.00000000e-03,5.80406250e+00,,1.55762026e-02,4.55340981e-01,,1.55762026e-02,6.36242236e+03
1.55772026e-02,1.15195312e+01,2.44887500e-01,1.83843750e-01,2.03648438e-01,4.93750000e-03,5.80347656e+00,,1.55772026e-02,4.55358237e-01,,1.55772026e-02,6.34679102e+03
1.55782026e-02,1.16109375e+01,2.43871875e-01,1.56890625e-01,2.04117188e-01,4.90625000e-03,5.80312500e+00,,1.55782026e-02,4.55375463e-01,,1.55782026e-02,6.33646484e+03
1.55792026e-02,1.16562500e+01,2.44887500e-01,1.31000000e-01,2.04476563e-01,5.12500000e-03,5.80148438e+00,,1.55792026e-02,4.55392659e-01,,1.55792026e-02,6.33103076e+03
1.55802026e-02,1.17070312e+01,2.46268750e-01,1.29296875e-01,2.04734375e-01,5.59375000e-03,5.79843750e+00,,1.55802026e-02,4.55409944e-01,,1.55802026e-02,6.32510547e+03
1.55812026e-02,1.18085938e+01,2.51082813e-01,1.51406250e-01,2.05148438e-01,5.50000000e-03,5.79937500e+00,,1.55812026e-02,4.55427468e-01,,1.55812026e-02,6.31389111e+03
1.55822026e-02,1.19492188e+01,2.52118750e-01,1.81390625e-01,2.05523438e-01,5.28125000e-03,5.80148438e+00,,1.55822026e-02,4.55445170e-01,,1.55822026e-02,6.29851270e+03
1.55832026e-02,1.20828125e+01,2.46451563e-01,2.00375000e-01,2.05773438e-01,5.06250000e-03,5.80230469e+00,,1.55832026e-02,4.55462724e-01,,1.55832026e-02,6.28372754e+03
1.55842026e-02,1.21976562e+01,2.47060938e-01,1.95718750e-01,2.05984375e-01,5.00000000e-03,5.80324219e+00,,1.55842026e-02,4.55480099e-01,,1.55842026e-02,6.27083887e+03
1.55852026e-02,1.23117188e+01,2.47365625e-01,1.74453125e-01,2.06164063e-01,5.28125000e-03,5.80312500e+00,,1.55852026e-02,4.55497503e-01,,1.55852026e-02,6.25809863e+03
1.55862026e-02,1.23906250e+01,2.48706250e-01,1.62125000e-01,2.06335938e-01,5.37500000e-03,5.80324219e+00,,1.55862026e-02,4.55514997e-01,,1.55862026e-02,6.24907227e+03
1.55872026e-02,1.24359375e+01,2.51143750e-01,1.67546875e-01,2.06539063e-01,5.15625000e-03,5.80464844e+00,,1.55872026e-02,4.55532581e-01,,1.55872026e-02,6.24352637e+03
1.55882026e-02,1.24789062e+01,2.54475000e-01,1.70937500e-01,2.06781250e-01,5.31250000e-03,5.80453125e+00,,1.55882026e-02,4.55550402e-01,,1.55882026e-02,6.23819971e+03
1.55892026e-02,1.25226563e+01,2.52707813e-01,1.63406250e-01,2.06953125e-01,5.37500000e-03,5.80394531e+00,,1.55892026e-02,4.55568284e-01,,1.55892026e-02,6.23280371e+03
1.55902026e-02,1.25554687e+01,2.49640625e-01,1.57703125e-01,2.07062500e-01,4.75000000e-03,5.80617188e+00,,1.55902026e-02,4.55585957e-01,,1.55902026e-02,6.22857031e+03
1.55912026e-02,1.25945312e+01,2.50209375e-01,1.62718750e-01,2.07117188e-01,4.25000000e-03,5.80957031e+00,,1.55912026e-02,4.55603570e-01,,1.55912026e-02,6.22369385e+03
1.55922026e-02,1.26671875e+01,2.46837500e-01,1.76281250e-01,2.07171875e-01,4.53125000e-03,5.80992188e+00,,1.55922026e-02,4.55621064e-01,,1.55922026e-02,6.21530518e+03
1.55932026e-02,1.27757812e+01,2.44948438e-01,1.94000000e-01,2.07265625e-01,4.62500000e-03,5.81015625e+00,,1.55932026e-02,4.55638379e-01,,1.55932026e-02,6.20312891e+03
1.55942026e-02,1.29000000e+01,2.43181250e-01,2.09000000e-01,2.07437500e-01,4.68750000e-03,5.81015625e+00,,1.55942026e-02,4.55655575e-01,,1.55942026e-02,6.18925488e+03
1.55952026e-02,1.30656250e+01,2.42612500e-01,2.11937500e-01,2.07507812e-01,4.68750000e-03,5.80957031e+00,,1.55952026e-02,4.55672681e-01,,1.55952026e-02,6.17106445e+03
1.55962026e-02,1.33007812e+01,2.39728125e-01,2.11171875e-01,2.07632813e-01,4.62500000e-03,5.81027344e+00,,1.55962026e-02,4.55689669e-01,,1.55962026e-02,6.14570020e+03
1.55972026e-02,1.35531250e+01,2.39321875e-01,2.24734375e-01,2.07757812e-01,4.62500000e-03,5.81109375e+00,,1.55972026e-02,4.55706507e-01,,1.55972026e-02,6.11853076e+03
1.55982026e-02,1.37664062e+01,2.41535938e-01,2.44718750e-01,2.07929688e-01,4.53125000e-03,5.81156250e+00,,1.55982026e-02,4.55723435e-01,,1.55982026e-02,6.09529883e+03
1.55992026e-02,1.39085937e+01,2.41170313e-01,2.43593750e-01,2.08210937e-01,4.62500000e-03,5.81074219e+00,,1.55992026e-02,4.55740422e-01,,1.55992026e-02,6.07934717e+03
1.56002026e-02,1.39281250e+01,2.43181250e-01,2.09953125e-01,2.08515625e-01,5.00000000e-03,5.80828125e+00,,1.56002026e-02,4.55757469e-01,,1.56002026e-02,6.07613135e+03
1.56012026e-02,1.38500000e+01,2.44440625e-01,1.61453125e-01,2.08812500e-01,5.59375000e-03,5.80371094e+00,,1.56012026e-02,4.55774665e-01,,1.56012026e-02,6.08320166e+03
1.56022026e-02,1.37382812e+01,2.46350000e-01,1.34281250e-01,2.09078125e-01,5.53125000e-03,5.80207031e+00,,1.56022026e-02,4.55791950e-01,,1.56022026e-02,6.09393555e+03
1.56032026e-02,1.36125000e+01,2.48950000e-01,1.48781250e-01,2.09359375e-01,5.21875000e-03,5.80406250e+00,,1.56032026e-02,4.55809385e-01,,1.56032026e-02,6.10615186e+03
1.56042026e-02,1.34359375e+01,2.51245313e-01,1.81343750e-01,2.09710937e-01,4.93750000e-03,5.80687500e+00,,1.56042026e-02,4.55826998e-01,,1.56042026e-02,6.12347949e+03
1.56052026e-02,1.31875000e+01,2.52809375e-01,1.78421875e-01,2.09921875e-01,4.62500000e-03,5.81132813e+00,,1.56052026e-02,4.55844730e-01,,1.56052026e-02,6.14813818e+03
1.56062026e-02,1.29710937e+01,2.51529688e-01,1.24359375e-01,2.10007813e-01,4.56250000e-03,5.81554688e+00,,1.56062026e-02,4.55862522e-01,,1.56062026e-02,6.16964600e+03
1.56072026e-02,1.28367187e+01,2.51042188e-01,8.51875000e-02,2.10273438e-01,4.78125000e-03,5.81777344e+00,,1.56072026e-02,4.55880225e-01,,1.56072026e-02,6.18294385e+03
1.56082026e-02,1.27632812e+01,2.51428125e-01,1.18921875e-01,2.10468750e-01,5.06250000e-03,5.81976563e+00,,1.56082026e-02,4.55897927e-01,,1.56082026e-02,6.18997363e+03
1.56092026e-02,1.27945312e+01,2.50960938e-01,1.88671875e-01,2.10617188e-01,5.15625000e-03,5.82093750e+00,,1.56092026e-02,4.55915600e-01,,1.56092026e-02,6.18593701e+03
1.56102026e-02,1.29414062e+01,2.51631250e-01,2.26640625e-01,2.10671875e-01,5.21875000e-03,5.82210938e+00,,1.56102026e-02,4.55933303e-01,,1.56102026e-02,6.16969434e+03
1.56112026e-02,1.31046875e+01,2.51245313e-01,2.19015625e-01,2.10820313e-01,4.93750000e-03,5.82339844e+00,,1.56112026e-02,4.55951005e-01,,1.56112026e-02,6.15168066e+03
1.56122026e-02,1.32023438e+01,2.49396875e-01,1.90171875e-01,2.10968750e-01,4.56250000e-03,5.82398438e+00,,1.56122026e-02,4.55968648e-01,,1.56122026e-02,6.14052881e+03
1.56132026e-02,1.32820312e+01,2.47446875e-01,1.63437500e-01,2.11023438e-01,4.53125000e-03,5.82375000e+00,,1.56132026e-02,4.55986142e-01,,1.56132026e-02,6.13137598e+03
1.56142026e-02,1.33562500e+01,2.48564063e-01,1.58781250e-01,2.11101563e-01,4.93750000e-03,5.82070313e+00,,1.56142026e-02,4.56003606e-01,,1.56142026e-02,6.12287061e+03
1.56152026e-02,1.33375000e+01,2.50737500e-01,1.74625000e-01,2.11304688e-01,5.28125000e-03,5.81648437e+00,,1.56152026e-02,4.56021190e-01,,1.56152026e-02,6.12392041e+03
1.56162026e-02,1.32601562e+01,2.52260938e-01,1.71359375e-01,2.11367187e-01,5.28125000e-03,5.81449219e+00,,1.56162026e-02,4.56038892e-01,,1.56162026e-02,6.13097705e+03
1.56172026e-02,1.32382812e+01,2.52260938e-01,1.40468750e-01,2.11367187e-01,5.12500000e-03,5.81437500e+00,,1.56172026e-02,4.56056684e-01,,1.56172026e-02,6.13240625e+03
1.56182026e-02,1.32328125e+01,2.51671875e-01,1.34421875e-01,2.11382813e-01,4.90625000e-03,5.81554688e+00,,1.56182026e-02,4.56074417e-01,,1.56182026e-02,6.13224121e+03
1.56192026e-02,1.32023438e+01,2.49579688e-01,1.71515625e-01,2.11406250e-01,5.00000000e-03,5.81636719e+00,,1.56192026e-02,4.56092060e-01,,1.56192026e-02,6.13457129e+03
1.56202026e-02,1.31796875e+01,2.47528125e-01,2.06125000e-01,2.11421875e-01,4.84375000e-03,5.81718750e+00,,1.56202026e-02,4.56109554e-01,,1.56202026e-02,6.13590625e+03
1.56212026e-02,1.31523438e+01,2.50331250e-01,1.98375000e-01,2.11445313e-01,5.15625000e-03,5.81648437e+00,,1.56212026e-02,4.56127107e-01,,1.56212026e-02,6.13765381e+03
1.56222026e-02,1.30835937e+01,2.52423438e-01,1.56781250e-01,2.11406250e-01,5.87500000e-03,5.81507813e+00,,1.56222026e-02,4.56144810e-01,,1.56222026e-02,6.14380029e+03
1.56232026e-02,1.30015625e+01,2.51793750e-01,1.20046875e-01,2.11328125e-01,5.87500000e-03,5.81554688e+00,,1.56232026e-02,4.56162572e-01,,1.56232026e-02,6.15152344e+03
1.56242026e-02,1.29562500e+01,2.52260938e-01,1.18937500e-01,2.11218750e-01,5.43750000e-03,5.81613281e+00,,1.56242026e-02,4.56180304e-01,,1.56242026e-02,6.15556201e+03
1.56252026e-02,1.29156250e+01,2.50189063e-01,1.49812500e-01,2.11140625e-01,5.15625000e-03,5.81718750e+00,,1.56252026e-02,4.56198007e-01,,1.56252026e-02,6.15903809e+03
1.56262026e-02,1.28546875e+01,2.47385938e-01,1.69703125e-01,2.11125000e-01,4.93750000e-03,5.81812500e+00,,1.56262026e-02,4.56215531e-01,,1.56262026e-02,6.16447363e+03
1.56272026e-02,1.28085938e+01,2.46796875e-01,1.51265625e-01,2.11070313e-01,4.75000000e-03,5.81976563e+00,,1.56272026e-02,4.56232935e-01,,1.56272026e-02,6.16837500e+03
1.56282026e-02,1.27851562e+01,2.47182813e-01,1.25093750e-01,2.11023438e-01,4.53125000e-03,5.82175781e+00,,1.56282026e-02,4.56250310e-01,,1.56282026e-02,6.17005859e+03
1.56292026e-02,1.27687500e+01,2.47629688e-01,1.33156250e-01,2.10953125e-01,5.00000000e-03,5.82269531e+00,,1.56292026e-02,4.56267715e-01,,1.56292026e-02,6.17106543e+03
1.56302026e-02,1.27757812e+01,2.47345313e-01,1.69625000e-01,2.10843750e-01,4.90625000e-03,5.82398438e+00,,1.56302026e-02,4.56285149e-01,,1.56302026e-02,6.16953906e+03
1.56312026e-02,1.27890625e+01,2.46004688e-01,1.93265625e-01,2.10789063e-01,4.53125000e-03,5.82398438e+00,,1.56312026e-02,4.56302524e-01,,1.56312026e-02,6.16720801e+03
1.56322026e-02,1.27210937e+01,2.44684375e-01,1.76375000e-01,2.10750000e-01,4.03125000e-03,5.82550781e+00,,1.56322026e-02,4.56319809e-01,,1.56322026e-02,6.17323486e+03
1.56332026e-02,1.25195312e+01,2.44135938e-01,1.21562500e-01,2.10742188e-01,3.78125000e-03,5.82574219e+00,,1.56332026e-02,4.56337005e-01,,1.56332026e-02,6.19322510e+03
1.56342026e-02,1.23085938e+01,2.47304688e-01,5.47656250e-02,2.10765625e-01,4.15625000e-03,5.82234375e+00,,1.56342026e-02,4.56354320e-01,,1.56342026e-02,6.21450391e+03
1.56352026e-02,1.22140625e+01,2.50473438e-01,3.64218750e-02,2.10835938e-01,4.31250000e-03,5.82117188e+00,,1.56352026e-02,4.56371844e-01,,1.56352026e-02,6.22400781e+03
1.56362026e-02,1.21765625e+01,2.52423438e-01,1.02921875e-01,2.10882813e-01,4.40625000e-03,5.82152344e+00,,1.56362026e-02,4.56389546e-01,,1.56362026e-02,6.22750488e+03
1.56372026e-02,1.21492187e+01,2.51123438e-01,1.89343750e-01,2.10859375e-01,4.31250000e-03,5.82351563e+00,,1.56372026e-02,4.56407279e-01,,1.56372026e-02,6.22954883e+03
