Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312,,Zero Index,1799.11060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.00347558e-02,1.09671875e+02,2.99687500e-03,1.75718750e+00,,2.00347558e-02,-1.09668877e+02,,2.00347558e-02,-1.10995366e-04
2.00351558e-02,1.09050781e+02,2.50234375e-03,1.75718750e+00,,2.00351558e-02,-1.09048279e+02,,2.00351558e-02,-9.26794019e-05
2.00355558e-02,1.08476563e+02,2.63125000e-03,1.76593750e+00,,2.00355558e-02,-1.08473930e+02,,2.00355558e-02,-9.74537033e-05
2.00359558e-02,1.07921875e+02,2.55312500e-03,1.77343750e+00,,2.00359558e-02,-1.07919319e+02,,2.00359558e-02,-9.45601787e-05
2.00363558e-02,1.07285156e+02,2.74531250e-03,1.76437500e+00,,2.00363558e-02,-1.07282410e+02,,2.00363558e-02,-1.01678241e-04
2.00367558e-02,1.06714844e+02,2.52421875e-03,1.76281250e+00,,2.00367558e-02,-1.06712318e+02,,2.00367558e-02,-9.34895870e-05
2.00371558e-02,1.06070313e+02,2.59453125e-03,1.75812500e+00,,2.00371558e-02,-1.06067719e+02,,2.00371558e-02,-9.60937541e-05
2.00375558e-02,1.05476563e+02,2.48593750e-03,1.75625000e+00,,2.00375558e-02,-1.05474075e+02,,2.00375558e-02,-9.20717575e-05
2.00379558e-02,1.04875000e+02,2.25390625e-03,1.76062500e+00,,2.00379558e-02,-1.04872749e+02,,2.00379558e-02,-8.34780149e-05
2.00383558e-02,1.04304688e+02,2.50156250e-03,1.75125000e+00,,2.00383558e-02,-1.04302185e+02,,2.00383558e-02,-9.26504654e-05
2.00387558e-02,1.03726563e+02,2.53437500e-03,1.75656250e+00,,2.00387558e-02,-1.03724030e+02,,2.00387558e-02,-9.38657395e-05
2.00391558e-02,1.03144531e+02,2.11796875e-03,1.75781250e+00,,2.00391558e-02,-1.03142410e+02,,2.00391558e-02,-7.84432923e-05
2.00395558e-02,1.02496094e+02,2.26093750e-03,1.75625000e+00,,2.00395558e-02,-1.02493835e+02,,2.00395558e-02,-8.37384287e-05
2.00399558e-02,1.01875000e+02,2.13281250e-03,1.75312500e+00,,2.00399558e-02,-1.01872864e+02,,2.00399558e-02,-7.89930564e-05
2.00403558e-02,1.01289063e+02,2.25937500e-03,1.75375000e+00,,2.00403558e-02,-1.01286804e+02,,2.00403558e-02,-8.36805557e-05
2.00407558e-02,1.00628906e+02,2.11875000e-03,1.75437500e+00,,2.00407558e-02,-1.00626785e+02,,2.00407558e-02,-7.84722215e-05
2.00411558e-02,1.00078125e+02,2.33203125e-03,1.76093750e+00,,2.00411558e-02,-1.00075790e+02,,2.00411558e-02,-8.63715250e-05
2.00415558e-02,9.94570313e+01,2.24687500e-03,1.75687500e+00,,2.00415558e-02,-9.94547806e+01,,2.00415558e-02,-8.32175938e-05
2.00419558e-02,9.88203125e+01,2.31250000e-03,1.75906250e+00,,2.00419558e-02,-9.88180008e+01,,2.00419558e-02,-8.56481493e-05
2.00423558e-02,9.82343750e+01,2.50078125e-03,1.74968750e+00,,2.00423558e-02,-9.82318726e+01,,2.00423558e-02,-9.26215289e-05
2.00427558e-02,9.75820313e+01,2.18906250e-03,1.75437500e+00,,2.00427558e-02,-9.75798416e+01,,2.00427558e-02,-8.10763886e-05
2.00431558e-02,9.69062500e+01,1.84375000e-03,1.75312500e+00,,2.00431558e-02,-9.69044037e+01,,2.00431558e-02,-6.82870377e-05
2.00435558e-02,9.62851563e+01,1.87578125e-03,1.75687500e+00,,2.00435558e-02,-9.62832794e+01,,2.00435558e-02,-6.94733753e-05
2.00439558e-02,9.56757813e+01,1.86406250e-03,1.76187500e+00,,2.00439558e-02,-9.56739197e+01,,2.00439558e-02,-6.90393499e-05
2.00443558e-02,9.50820313e+01,1.74843750e-03,1.75531250e+00,,2.00443558e-02,-9.50802841e+01,,2.00443558e-02,-6.47569468e-05
2.00447558e-02,9.44960938e+01,1.74843750e-03,1.75968750e+00,,2.00447558e-02,-9.44943466e+01,,2.00447558e-02,-6.47569468e-05
2.00451558e-02,9.38750000e+01,2.05937500e-03,1.76125000e+00,,2.00451558e-02,-9.38729401e+01,,2.00451558e-02,-7.62731433e-05
2.00455558e-02,9.32304688e+01,1.99296875e-03,1.76437500e+00,,2.00455558e-02,-9.32284775e+01,,2.00455558e-02,-7.38136587e-05
2.00459558e-02,9.26367188e+01,1.88906250e-03,1.75343750e+00,,2.00459558e-02,-9.26348267e+01,,2.00459558e-02,-6.99652737e-05
2.00463558e-02,9.20039063e+01,1.94921875e-03,1.74218750e+00,,2.00463558e-02,-9.20019608e+01,,2.00463558e-02,-7.21932884e-05
2.00467558e-02,9.14609375e+01,1.72812500e-03,1.75062500e+00,,2.00467558e-02,-9.14592056e+01,,2.00467558e-02,-6.40046273e-05
2.00471558e-02,9.07851563e+01,1.88828125e-03,1.75218750e+00,,2.00471558e-02,-9.07832642e+01,,2.00471558e-02,-6.99363372e-05
2.00475558e-02,9.01562500e+01,2.04843750e-03,1.75343750e+00,,2.00475558e-02,-9.01542053e+01,,2.00475558e-02,-7.58680544e-05
2.00479558e-02,8.95429688e+01,1.51718750e-03,1.75687500e+00,,2.00479558e-02,-8.95414505e+01,,2.00479558e-02,-5.61921297e-05
2.00483558e-02,8.89492188e+01,1.97890625e-03,1.75593750e+00,,2.00483558e-02,-8.89472427e+01,,2.00483558e-02,-7.32928238e-05
2.00487558e-02,8.83125000e+01,1.75703125e-03,1.75625000e+00,,2.00487558e-02,-8.83107452e+01,,2.00487558e-02,-6.50752336e-05
2.00491558e-02,8.76914063e+01,1.75078125e-03,1.75281250e+00,,2.00491558e-02,-8.76896591e+01,,2.00491558e-02,-6.48437490e-05
2.00495558e-02,8.70468750e+01,1.74609375e-03,1.75187500e+00,,2.00495558e-02,-8.70451279e+01,,2.00495558e-02,-6.46701374e-05
2.00499558e-02,8.64062500e+01,1.73750000e-03,1.74906250e+00,,2.00499558e-02,-8.64045105e+01,,2.00499558e-02,-6.43518506e-05
2.00503558e-02,8.57968750e+01,1.80859375e-03,1.75156250e+00,,2.00503558e-02,-8.57950668e+01,,2.00503558e-02,-6.69849542e-05
2.00507558e-02,8.51953125e+01,1.75000000e-03,1.75312500e+00,,2.00507558e-02,-8.51935654e+01,,2.00507558e-02,-6.48148198e-05
2.00511558e-02,8.45625000e+01,1.81406250e-03,1.75062500e+00,,2.00511558e-02,-8.45606842e+01,,2.00511558e-02,-6.71875023e-05
2.00515558e-02,8.39804688e+01,1.45312500e-03,1.75843750e+00,,2.00515558e-02,-8.39790192e+01,,2.00515558e-02,-5.38194472e-05
2.00519558e-02,8.33164063e+01,1.39375000e-03,1.75437500e+00,,2.00519558e-02,-8.33150101e+01,,2.00519558e-02,-5.16203690e-05
2.00523558e-02,8.26835938e+01,1.36015625e-03,1.74343750e+00,,2.00523558e-02,-8.26822357e+01,,2.00523558e-02,-5.03761548e-05
2.00527558e-02,8.20781250e+01,1.21953125e-03,1.74718750e+00,,2.00527558e-02,-8.20769043e+01,,2.00527558e-02,-4.51678243e-05
2.00531558e-02,8.15000000e+01,1.07265625e-03,1.75718750e+00,,2.00531558e-02,-8.14989243e+01,,2.00531558e-02,-3.97280091e-05
2.00535558e-02,8.09179688e+01,1.35078125e-03,1.75031250e+00,,2.00535558e-02,-8.09166183e+01,,2.00535558e-02,-5.00289352e-05
2.00539558e-02,8.02578125e+01,7.21875000e-04,1.74625000e+00,,2.00539558e-02,-8.02570877e+01,,2.00539558e-02,-2.67361102e-05
2.00543558e-02,7.96835938e+01,1.19687500e-03,1.74968750e+00,,2.00543558e-02,-7.96823959e+01,,2.00543558e-02,-4.43287026e-05
2.00547558e-02,7.90273438e+01,6.14062500e-04,1.75593750e+00,,2.00547558e-02,-7.90267334e+01,,2.00547558e-02,-2.27430555e-05
2.00551558e-02,7.84609375e+01,7.53906250e-04,1.75187500e+00,,2.00551558e-02,-7.84601822e+01,,2.00551558e-02,-2.79224550e-05
2.00555558e-02,7.78242188e+01,6.35937500e-04,1.74906250e+00,,2.00555558e-02,-7.78235855e+01,,2.00555558e-02,-2.35532407e-05
2.00559558e-02,7.71992188e+01,5.95312500e-04,1.74625000e+00,,2.00559558e-02,-7.71986237e+01,,2.00559558e-02,-2.20486108e-05
2.00563558e-02,7.65859375e+01,8.59375000e-04,1.74156250e+00,,2.00563558e-02,-7.65850754e+01,,2.00563558e-02,-3.18287020e-05
2.00567558e-02,7.59414063e+01,7.53906250e-04,1.75781250e+00,,2.00567558e-02,-7.59406509e+01,,2.00567558e-02,-2.79224550e-05
2.00571558e-02,7.53242188e+01,4.73437500e-04,1.76093750e+00,,2.00571558e-02,-7.53237457e+01,,2.00571558e-02,-1.75347232e-05
2.00575558e-02,7.46796875e+01,3.42968750e-04,1.74562500e+00,,2.00575558e-02,-7.46793442e+01,,2.00575558e-02,-1.27025469e-05
2.00579558e-02,7.41054688e+01,4.14843750e-04,1.74812500e+00,,2.00579558e-02,-7.41050568e+01,,2.00579558e-02,-1.53645833e-05
2.00583558e-02,7.34453125e+01,4.67968750e-04,1.75062500e+00,,2.00583558e-02,-7.34448471e+01,,2.00583558e-02,-1.73321769e-05
2.00587558e-02,7.28203125e+01,4.19531250e-04,1.75500000e+00,,2.00587558e-02,-7.28198929e+01,,2.00587558e-02,-1.55381949e-05
2.00591558e-02,7.22500000e+01,5.36718750e-04,1.75406250e+00,,2.00591558e-02,-7.22494659e+01,,2.00591558e-02,-1.98784728e-05
2.00595558e-02,7.16054688e+01,6.45312500e-04,1.75093750e+00,,2.00595558e-02,-7.16048203e+01,,2.00595558e-02,-2.39004621e-05
2.00599558e-02,7.10625000e+01,2.70312500e-04,1.74718750e+00,,2.00599558e-02,-7.10622330e+01,,2.00599558e-02,-1.00115740e-05
2.00603558e-02,7.04609375e+01,5.92187500e-04,1.75625000e+00,,2.00603558e-02,-7.04603424e+01,,2.00603558e-02,-2.19328704e-05
2.00607558e-02,6.98007813e+01,7.24218750e-04,1.75375000e+00,,2.00607558e-02,-6.98000565e+01,,2.00607558e-02,-2.68229160e-05
2.00611558e-02,6.91289063e+01,5.32031250e-04,1.75656250e+00,,2.00611558e-02,-6.91283722e+01,,2.00611558e-02,-1.97048612e-05
2.00615558e-02,6.85390625e+01,4.52343750e-04,1.75125000e+00,,2.00615558e-02,-6.85386124e+01,,2.00615558e-02,-1.67534727e-05
2.00619558e-02,6.79101563e+01,3.67187500e-04,1.74875000e+00,,2.00619558e-02,-6.79097900e+01,,2.00619558e-02,-1.35995369e-05
2.00623558e-02,6.73085938e+01,5.93750000e-05,1.75093750e+00,,2.00623558e-02,-6.73085327e+01,,2.00623558e-02,-2.19907406e-06
2.00627558e-02,6.67070313e+01,1.81250000e-04,1.75125000e+00,,2.00627558e-02,-6.67068481e+01,,2.00627558e-02,-6.71296266e-06
2.00631558e-02,6.60625000e+01,-1.98437500e-04,1.74781250e+00,,2.00631558e-02,-6.60626984e+01,,2.00631558e-02,7.34953710e-06
2.00635558e-02,6.54179688e+01,-2.42968750e-04,1.75406250e+00,,2.00635558e-02,-6.54182129e+01,,2.00635558e-02,8.99884253e-06
2.00639558e-02,6.48007813e+01,-2.35937500e-04,1.74906250e+00,,2.00639558e-02,-6.48010178e+01,,2.00639558e-02,8.73842600e-06
2.00643558e-02,6.41953125e+01,-1.54687500e-04,1.74718750e+00,,2.00643558e-02,-6.41954651e+01,,2.00643558e-02,5.72916679e-06
2.00647558e-02,6.35664063e+01,-3.90625000e-05,1.74625000e+00,,2.00647558e-02,-6.35664444e+01,,2.00647558e-02,1.44675926e-06
2.00651558e-02,6.29843750e+01,-1.09375000e-05,1.74281250e+00,,2.00651558e-02,-6.29843864e+01,,2.00651558e-02,4.05092578e-07
2.00655558e-02,6.23750000e+01,-6.09375000e-05,1.74718750e+00,,2.00655558e-02,-6.23750610e+01,,2.00655558e-02,2.25694430e-06
2.00659558e-02,6.17187500e+01,-2.90625000e-04,1.75093750e+00,,2.00659558e-02,-6.17190399e+01,,2.00659558e-02,1.07638889e-05
2.00663558e-02,6.11523438e+01,3.35937500e-05,1.75312500e+00,,2.00663558e-02,-6.11523094e+01,,2.00663558e-02,-1.24421297e-06
2.00667558e-02,6.04921875e+01,-1.74218750e-04,1.74406250e+00,,2.00667558e-02,-6.04923630e+01,,2.00667558e-02,6.45254613e-06
2.00671558e-02,5.99101563e+01,-3.04687500e-04,1.73406250e+00,,2.00671558e-02,-5.99104614e+01,,2.00671558e-02,1.12847229e-05
2.00675558e-02,5.92656250e+01,-2.15625000e-04,1.73531250e+00,,2.00675558e-02,-5.92658424e+01,,2.00675558e-02,7.98611109e-06
2.00679558e-02,5.86210938e+01,1.01562500e-04,1.74406250e+00,,2.00679558e-02,-5.86209908e+01,,2.00679558e-02,-3.76157413e-06
2.00683558e-02,5.80078125e+01,-2.47656250e-04,1.74968750e+00,,2.00683558e-02,-5.80080605e+01,,2.00683558e-02,9.17245416e-06
2.00687558e-02,5.73906250e+01,-6.55468750e-04,1.73812500e+00,,2.00687558e-02,-5.73912811e+01,,2.00687558e-02,2.42766200e-05
2.00691558e-02,5.67968750e+01,-7.57812500e-04,1.73625000e+00,,2.00691558e-02,-5.67976341e+01,,2.00691558e-02,2.80671302e-05
2.00695558e-02,5.61289063e+01,-5.10156250e-04,1.73406250e+00,,2.00695558e-02,-5.61294174e+01,,2.00695558e-02,1.88946760e-05
2.00699558e-02,5.55468750e+01,-6.60937500e-04,1.73625000e+00,,2.00699558e-02,-5.55475349e+01,,2.00699558e-02,2.44791663e-05
2.00703558e-02,5.48789063e+01,-7.75000000e-04,1.73812500e+00,,2.00703558e-02,-5.48796806e+01,,2.00703558e-02,2.87037037e-05
2.00707558e-02,5.42695313e+01,-4.21093750e-04,1.73843750e+00,,2.00707558e-02,-5.42699509e+01,,2.00707558e-02,1.55960643e-05
2.00711558e-02,5.36757813e+01,-3.04687500e-04,1.73406250e+00,,2.00711558e-02,-5.36760864e+01,,2.00711558e-02,1.12847229e-05
2.00715558e-02,5.30742188e+01,-5.02343750e-04,1.73187500e+00,,2.00715558e-02,-5.30747223e+01,,2.00715558e-02,1.86053239e-05
2.00719558e-02,5.24804688e+01,-5.05468750e-04,1.74375000e+00,,2.00719558e-02,-5.24809761e+01,,2.00719558e-02,1.87210644e-05
2.00723558e-02,5.18125000e+01,-4.57031250e-04,1.73968750e+00,,2.00723558e-02,-5.18129578e+01,,2.00723558e-02,1.69270825e-05
2.00727558e-02,5.11757813e+01,-6.25781250e-04,1.73406250e+00,,2.00727558e-02,-5.11764069e+01,,2.00727558e-02,2.31770828e-05
2.00731558e-02,5.05507813e+01,-5.92968750e-04,1.73843750e+00,,2.00731558e-02,-5.05513725e+01,,2.00731558e-02,2.19618069e-05
2.00735558e-02,4.99375000e+01,-5.53125000e-04,1.74031250e+00,,2.00735558e-02,-4.99380531e+01,,2.00735558e-02,2.04861117e-05
2.00739558e-02,4.93046875e+01,-8.17187500e-04,1.73812500e+00,,2.00739558e-02,-4.93055038e+01,,2.00739558e-02,3.02662029e-05
2.00743558e-02,4.87382813e+01,-9.05468750e-04,1.74156250e+00,,2.00743558e-02,-4.87391853e+01,,2.00743558e-02,3.35358818e-05
2.00747558e-02,4.81484375e+01,-3.84375000e-04,1.73500000e+00,,2.00747558e-02,-4.81488228e+01,,2.00747558e-02,1.42361105e-05
2.00751558e-02,4.75117188e+01,-7.85156250e-04,1.73812500e+00,,2.00751558e-02,-4.75125046e+01,,2.00751558e-02,2.90798616e-05
2.00755558e-02,4.68750000e+01,-9.81250000e-04,1.73812500e+00,,2.00755558e-02,-4.68759804e+01,,2.00755558e-02,3.63425897e-05
2.00759558e-02,4.62187500e+01,-6.17968750e-04,1.73437500e+00,,2.00759558e-02,-4.62193680e+01,,2.00759558e-02,2.28877307e-05
2.00763558e-02,4.55937500e+01,-6.82031250e-04,1.74531250e+00,,2.00763558e-02,-4.55944328e+01,,2.00763558e-02,2.52604168e-05
2.00767558e-02,4.49726563e+01,-8.12500000e-04,1.74562500e+00,,2.00767558e-02,-4.49734688e+01,,2.00767558e-02,3.00925931e-05
2.00771558e-02,4.43320313e+01,-7.24218750e-04,1.75062500e+00,,2.00771558e-02,-4.43327560e+01,,2.00771558e-02,2.68229160e-05
2.00775558e-02,4.37382813e+01,-8.25000000e-04,1.76093750e+00,,2.00775558e-02,-4.37391052e+01,,2.00775558e-02,3.05555550e-05
2.00779558e-02,4.31367188e+01,-7.32031250e-04,1.75687500e+00,,2.00779558e-02,-4.31374512e+01,,2.00779558e-02,2.71122681e-05
2.00783558e-02,4.25312500e+01,-1.07578125e-03,1.75343750e+00,,2.00783558e-02,-4.25323257e+01,,2.00783558e-02,3.98437514e-05
2.00787558e-02,4.18632813e+01,-7.47656250e-04,1.75531250e+00,,2.00787558e-02,-4.18640289e+01,,2.00787558e-02,2.76909723e-05
2.00791558e-02,4.11835938e+01,-8.75000000e-04,1.74750000e+00,,2.00791558e-02,-4.11844673e+01,,2.00791558e-02,3.24074099e-05
2.00795558e-02,4.05898438e+01,-1.15234375e-03,1.75062500e+00,,2.00795558e-02,-4.05909958e+01,,2.00795558e-02,4.26793958e-05
2.00799558e-02,4.00468750e+01,-1.17031250e-03,1.74656250e+00,,2.00799558e-02,-4.00480461e+01,,2.00799558e-02,4.33449095e-05
2.00803558e-02,3.93984375e+01,-9.46093750e-04,1.74656250e+00,,2.00803558e-02,-3.93993835e+01,,2.00803558e-02,3.50405098e-05
2.00807558e-02,3.88085938e+01,-9.94531250e-04,1.74406250e+00,,2.00807558e-02,-3.88095894e+01,,2.00807558e-02,3.68344881e-05
2.00811558e-02,3.81445313e+01,-1.01484375e-03,1.74500000e+00,,2.00811558e-02,-3.81455460e+01,,2.00811558e-02,3.75868040e-05
2.00815558e-02,3.75351562e+01,-1.07187500e-03,1.74656250e+00,,2.00815558e-02,-3.75362282e+01,,2.00815558e-02,3.96990727e-05
2.00819558e-02,3.68867188e+01,-9.59375000e-04,1.73906250e+00,,2.00819558e-02,-3.68876762e+01,,2.00819558e-02,3.55324082e-05
2.00823558e-02,3.62812500e+01,-5.47656250e-04,1.74218750e+00,,2.00823558e-02,-3.62817993e+01,,2.00823558e-02,2.02835654e-05
2.00827558e-02,3.56484375e+01,-8.14062500e-04,1.74156250e+00,,2.00827558e-02,-3.56492500e+01,,2.00827558e-02,3.01504624e-05
2.00831558e-02,3.50546875e+01,-7.99218750e-04,1.74156250e+00,,2.00831558e-02,-3.50554886e+01,,2.00831558e-02,2.96006947e-05
2.00835558e-02,3.44843750e+01,-8.11718750e-04,1.74781250e+00,,2.00835558e-02,-3.44851875e+01,,2.00835558e-02,3.00636584e-05
2.00839558e-02,3.38750000e+01,-7.83593750e-04,1.74843750e+00,,2.00839558e-02,-3.38757820e+01,,2.00839558e-02,2.90219905e-05
2.00843558e-02,3.32343750e+01,-8.73437500e-04,1.73812500e+00,,2.00843558e-02,-3.32352486e+01,,2.00843558e-02,3.23495369e-05
2.00847558e-02,3.26093750e+01,-9.67187500e-04,1.74375000e+00,,2.00847558e-02,-3.26103439e+01,,2.00847558e-02,3.58217585e-05
2.00851558e-02,3.20078125e+01,-1.15312500e-03,1.74656250e+00,,2.00851558e-02,-3.20089645e+01,,2.00851558e-02,4.27083323e-05
2.00855558e-02,3.13632813e+01,-1.10703125e-03,1.74812500e+00,,2.00855558e-02,-3.13643875e+01,,2.00855558e-02,4.10011562e-05
2.00859558e-02,3.07500000e+01,-1.18515625e-03,1.74562500e+00,,2.00859558e-02,-3.07511845e+01,,2.00859558e-02,4.38946772e-05
2.00863558e-02,3.01171875e+01,-1.33828125e-03,1.74500000e+00,,2.00863558e-02,-3.01185265e+01,,2.00863558e-02,4.95659697e-05
2.00867558e-02,2.94960938e+01,-1.44765625e-03,1.74656250e+00,,2.00867558e-02,-2.94975414e+01,,2.00867558e-02,5.36168955e-05
2.00871558e-02,2.88710938e+01,-1.48828125e-03,1.74093750e+00,,2.00871558e-02,-2.88725815e+01,,2.00871558e-02,5.51215307e-05
2.00875558e-02,2.82304688e+01,-1.53515625e-03,1.74312500e+00,,2.00875558e-02,-2.82320042e+01,,2.00875558e-02,5.68576397e-05
2.00879558e-02,2.75976563e+01,-1.59531250e-03,1.72531250e+00,,2.00879558e-02,-2.75992508e+01,,2.00879558e-02,5.90856471e-05
2.00883558e-02,2.69492188e+01,-1.33046875e-03,1.72062500e+00,,2.00883558e-02,-2.69505501e+01,,2.00883558e-02,4.92766230e-05
2.00887558e-02,2.63320313e+01,-1.34687500e-03,1.73125000e+00,,2.00887558e-02,-2.63333778e+01,,2.00887558e-02,4.98842601e-05
2.00891558e-02,2.57109375e+01,-1.55781250e-03,1.73562500e+00,,2.00891558e-02,-2.57124958e+01,,2.00891558e-02,5.76967577e-05
2.00895558e-02,2.51250000e+01,-1.62968750e-03,1.73437500e+00,,2.00895558e-02,-2.51266289e+01,,2.00895558e-02,6.03587978e-05
2.00899558e-02,2.45117188e+01,-1.64062500e-03,1.72843750e+00,,2.00899558e-02,-2.45133591e+01,,2.00899558e-02,6.07638867e-05
2.00903558e-02,2.38437500e+01,-1.55000000e-03,1.74281250e+00,,2.00903558e-02,-2.38453007e+01,,2.00903558e-02,5.74074074e-05
2.00907558e-02,2.32421875e+01,-1.71171875e-03,1.73812500e+00,,2.00907558e-02,-2.32438984e+01,,2.00907558e-02,6.33969903e-05
2.00911558e-02,2.26484375e+01,-2.03515625e-03,1.73812500e+00,,2.00911558e-02,-2.26504726e+01,,2.00911558e-02,7.53761633e-05
2.00915558e-02,2.20234375e+01,-2.02421875e-03,1.73812500e+00,,2.00915558e-02,-2.20254612e+01,,2.00915558e-02,7.49710598e-05
2.00919558e-02,2.13984375e+01,-2.00156250e-03,1.73843750e+00,,2.00919558e-02,-2.14004383e+01,,2.00919558e-02,7.41319382e-05
2.00923558e-02,2.07578125e+01,-1.90781250e-03,1.73406250e+00,,2.00923558e-02,-2.07597198e+01,,2.00923558e-02,7.06597275e-05
2.00927558e-02,2.01718750e+01,-1.78593750e-03,1.73218750e+00,,2.00927558e-02,-2.01736603e+01,,2.00927558e-02,6.61458325e-05
2.00931558e-02,1.95351562e+01,-1.70390625e-03,1.73000000e+00,,2.00931558e-02,-1.95368595e+01,,2.00931558e-02,6.31076400e-05
2.00935558e-02,1.89101562e+01,-1.83828125e-03,1.73562500e+00,,2.00935558e-02,-1.89119949e+01,,2.00935558e-02,6.80844896e-05
2.00939558e-02,1.82890625e+01,-1.51171875e-03,1.73218750e+00,,2.00939558e-02,-1.82905750e+01,,2.00939558e-02,5.59895816e-05
2.00943558e-02,1.76796875e+01,-1.64062500e-03,1.72812500e+00,,2.00943558e-02,-1.76813278e+01,,2.00943558e-02,6.07638867e-05
2.00947558e-02,1.70898438e+01,-2.04921875e-03,1.73375000e+00,,2.00947558e-02,-1.70918922e+01,,2.00947558e-02,7.58969982e-05
2.00951558e-02,1.64257812e+01,-1.86406250e-03,1.72937500e+00,,2.00951558e-02,-1.64276447e+01,,2.00951558e-02,6.90393499e-05
2.00955558e-02,1.58398438e+01,-1.75703125e-03,1.73281250e+00,,2.00955558e-02,-1.58416004e+01,,2.00955558e-02,6.50752336e-05
2.00959558e-02,1.51757812e+01,-2.33359375e-03,1.72843750e+00,,2.00959558e-02,-1.51781149e+01,,2.00959558e-02,8.64293979e-05
2.00963558e-02,1.45898438e+01,-2.31953125e-03,1.72843750e+00,,2.00963558e-02,-1.45921631e+01,,2.00963558e-02,8.59085631e-05
2.00967558e-02,1.39843750e+01,-2.13281250e-03,1.73250000e+00,,2.00967558e-02,-1.39865074e+01,,2.00967558e-02,7.89930564e-05
2.00971558e-02,1.33164062e+01,-2.54218750e-03,1.72687500e+00,,2.00971558e-02,-1.33189487e+01,,2.00971558e-02,9.41550898e-05
2.00975558e-02,1.26914062e+01,-2.29609375e-03,1.73718750e+00,,2.00975558e-02,-1.26937027e+01,,2.00975558e-02,8.50405122e-05
2.00979558e-02,1.20781250e+01,-1.95078125e-03,1.73312500e+00,,2.00979558e-02,-1.20800762e+01,,2.00979558e-02,7.22511541e-05
2.00983558e-02,1.14531250e+01,-2.04218750e-03,1.74312500e+00,,2.00983558e-02,-1.14551668e+01,,2.00983558e-02,7.56365771e-05
2.00987558e-02,1.08359375e+01,-2.06718750e-03,1.75812500e+00,,2.00987558e-02,-1.08380051e+01,,2.00987558e-02,7.65625009e-05
2.00991558e-02,1.02148438e+01,-2.39531250e-03,1.75625000e+00,,2.00991558e-02,-1.02172394e+01,,2.00991558e-02,8.87152783e-05
2.00995558e-02,9.62109375e+00,-2.30156250e-03,1.75000000e+00,,2.00995558e-02,-9.62339497e+00,,2.00995558e-02,8.52430603e-05
2.00999558e-02,8.96484375e+00,-2.06562500e-03,1.74593750e+00,,2.00999558e-02,-8.96690941e+00,,2.00999558e-02,7.65046279e-05
2.01003558e-02,8.30078125e+00,-1.95000000e-03,1.74937500e+00,,2.01003558e-02,-8.30273151e+00,,2.01003558e-02,7.22222176e-05
2.01007558e-02,7.66796875e+00,-2.01171875e-03,1.74937500e+00,,2.01007558e-02,-7.66998053e+00,,2.01007558e-02,7.45080979e-05
2.01011558e-02,7.08593750e+00,-2.02578125e-03,1.74218750e+00,,2.01011558e-02,-7.08796310e+00,,2.01011558e-02,7.50289328e-05
2.01015558e-02,6.48437500e+00,-1.87265625e-03,1.73843750e+00,,2.01015558e-02,-6.48624754e+00,,2.01015558e-02,6.93576367e-05
2.01019558e-02,5.81250000e+00,-1.93203125e-03,1.74093750e+00,,2.01019558e-02,-5.81443214e+00,,2.01019558e-02,7.15567148e-05
2.01023558e-02,5.19140625e+00,-1.93046875e-03,1.73312500e+00,,2.01023558e-02,-5.19333649e+00,,2.01023558e-02,7.14988419e-05
2.01027558e-02,4.53125000e+00,-2.08984375e-03,1.74312500e+00,,2.01027558e-02,-4.53333998e+00,,2.01027558e-02,7.74016225e-05
2.01031558e-02,3.94531250e+00,-1.87968750e-03,1.74156250e+00,,2.01031558e-02,-3.94719219e+00,,2.01031558e-02,6.96180578e-05
2.01035558e-02,3.32031250e+00,-1.72500000e-03,1.74593750e+00,,2.01035558e-02,-3.32203746e+00,,2.01035558e-02,6.38888887e-05
2.01039558e-02,2.63281250e+00,-1.77500000e-03,1.74156250e+00,,2.01039558e-02,-2.63458753e+00,,2.01039558e-02,6.57407436e-05
2.01043558e-02,2.01562500e+00,-1.87265625e-03,1.73562500e+00,,2.01043558e-02,-2.01749754e+00,,2.01043558e-02,6.93576367e-05
2.01047558e-02,1.41406250e+00,-1.69843750e-03,1.74906250e+00,,2.01047558e-02,-1.41576099e+00,,2.01047558e-02,6.29050919e-05
2.01051558e-02,8.75000000e-01,-1.83984375e-03,1.74281250e+00,,2.01051558e-02,-8.76839817e-01,,2.01051558e-02,6.81423626e-05
