Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000,,Zero Index,719.64096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08723590e-02,1.87343750e+00,1.20270313e-01,7.56250000e-03,9.15625000e-03,1.40625000e-01,6.01535156e+00,,2.08723590e-02,4.21848595e-01,,2.08723590e-02,-2.65042114e+01
2.08733590e-02,1.87968750e+00,1.20635938e-01,7.54687500e-03,9.14062500e-03,1.42968750e-01,6.01699219e+00,,2.08733590e-02,4.21857089e-01,,2.08733590e-02,-2.71885681e+01
2.08743590e-02,1.87734375e+00,1.20635938e-01,8.53125000e-03,9.17187500e-03,1.46093750e-01,6.01816406e+00,,2.08743590e-02,4.21865582e-01,,2.08743590e-02,-2.69895630e+01
2.08753590e-02,1.87734375e+00,1.20432813e-01,9.01562500e-03,9.21093750e-03,1.46875000e-01,6.01792969e+00,,2.08753590e-02,4.21874076e-01,,2.08753590e-02,-2.70360718e+01
2.08763590e-02,1.87187500e+00,1.20473438e-01,8.26562500e-03,9.14062500e-03,1.46093750e-01,6.01769531e+00,,2.08763590e-02,4.21882570e-01,,2.08763590e-02,-2.65180817e+01
2.08773590e-02,1.87031250e+00,1.20128125e-01,7.29687500e-03,9.14062500e-03,1.44531250e-01,6.01792969e+00,,2.08773590e-02,4.21891034e-01,,2.08773590e-02,-2.63982391e+01
2.08783590e-02,1.88281250e+00,1.20392188e-01,7.54687500e-03,9.19531250e-03,1.46093750e-01,6.01769531e+00,,2.08783590e-02,4.21899498e-01,,2.08783590e-02,-2.77262268e+01
2.08793590e-02,1.88515625e+00,1.20371875e-01,8.87500000e-03,9.26562500e-03,1.50000000e-01,6.01792969e+00,,2.08793590e-02,4.21907961e-01,,2.08793590e-02,-2.80113678e+01
2.08803590e-02,1.87578125e+00,1.20128125e-01,9.25000000e-03,9.21875000e-03,1.52343750e-01,6.01769531e+00,,2.08803590e-02,4.21916425e-01,,2.08803590e-02,-2.70929108e+01
2.08813590e-02,1.87734375e+00,1.20270313e-01,8.48437500e-03,9.14062500e-03,1.50781250e-01,6.01628906e+00,,2.08813590e-02,4.21924889e-01,,2.08813590e-02,-2.73009644e+01
2.08823590e-02,1.88671875e+00,1.20026563e-01,7.51562500e-03,9.06250000e-03,1.46875000e-01,6.01699219e+00,,2.08823590e-02,4.21933353e-01,,2.08823590e-02,-2.83098602e+01
2.08833590e-02,1.87968750e+00,1.20432813e-01,7.46875000e-03,8.93750000e-03,1.48437500e-01,6.01792969e+00,,2.08833590e-02,4.21941817e-01,,2.08833590e-02,-2.76246948e+01
2.08843590e-02,1.88125000e+00,1.20087500e-01,8.60937500e-03,8.96875000e-03,1.53906250e-01,6.01710938e+00,,2.08843590e-02,4.21950281e-01,,2.08843590e-02,-2.78283844e+01
2.08853590e-02,1.88750000e+00,1.20128125e-01,9.06250000e-03,9.06250000e-03,1.59375000e-01,6.01757812e+00,,2.08853590e-02,4.21958745e-01,,2.08853590e-02,-2.85195618e+01
2.08863590e-02,1.88750000e+00,1.20046875e-01,8.26562500e-03,9.12500000e-03,1.56250000e-01,6.01851563e+00,,2.08863590e-02,4.21967208e-01,,2.08863590e-02,-2.85654907e+01
2.08873590e-02,1.88906250e+00,1.19843750e-01,7.29687500e-03,9.17187500e-03,1.50000000e-01,6.01851563e+00,,2.08873590e-02,4.21975672e-01,,2.08873590e-02,-2.87678223e+01
2.08883590e-02,1.88750000e+00,1.19843750e-01,7.32812500e-03,9.12500000e-03,1.42968750e-01,6.01839844e+00,,2.08883590e-02,4.21984076e-01,,2.08883590e-02,-2.86454773e+01
2.08893590e-02,1.85859375e+00,1.19153125e-01,8.79687500e-03,8.89843750e-03,1.39062500e-01,6.01839844e+00,,2.08893590e-02,4.21992511e-01,,2.08893590e-02,-2.57081909e+01
2.08903590e-02,1.84531250e+00,1.19031250e-01,9.43750000e-03,8.85937500e-03,1.31250000e-01,6.01792969e+00,,2.08903590e-02,4.22000915e-01,,2.08903590e-02,-2.43872986e+01
2.08913590e-02,1.85156250e+00,1.19356250e-01,8.45312500e-03,8.98437500e-03,1.25781250e-01,6.01898438e+00,,2.08913590e-02,4.22009289e-01,,2.08913590e-02,-2.50790558e+01
2.08923590e-02,1.86250000e+00,1.19457813e-01,7.18750000e-03,9.10156250e-03,1.25781250e-01,6.01910156e+00,,2.08923590e-02,4.22017694e-01,,2.08923590e-02,-2.62480774e+01
2.08933590e-02,1.86796875e+00,1.19782813e-01,7.18750000e-03,9.07812500e-03,1.24218750e-01,6.01710938e+00,,2.08933590e-02,4.22026128e-01,,2.08933590e-02,-2.68499603e+01
2.08943590e-02,1.85468750e+00,1.19396875e-01,8.76562500e-03,8.98437500e-03,1.21875000e-01,6.01652344e+00,,2.08943590e-02,4.22034562e-01,,2.08943590e-02,-2.55230408e+01
2.08953590e-02,1.85156250e+00,1.19457813e-01,9.54687500e-03,8.92968750e-03,1.28125000e-01,6.01734375e+00,,2.08953590e-02,4.22042936e-01,,2.08953590e-02,-2.52494202e+01
2.08963590e-02,1.86406250e+00,1.19356250e-01,8.42187500e-03,9.00781250e-03,1.33593750e-01,6.01757812e+00,,2.08963590e-02,4.22051340e-01,,2.08963590e-02,-2.65856934e+01
2.08973590e-02,1.85859375e+00,1.19356250e-01,6.90625000e-03,8.98437500e-03,1.31250000e-01,6.01652344e+00,,2.08973590e-02,4.22059745e-01,,2.08973590e-02,-2.60625305e+01
2.08983590e-02,1.85546875e+00,1.19457813e-01,7.09375000e-03,8.96875000e-03,1.32031250e-01,6.01617188e+00,,2.08983590e-02,4.22068119e-01,,2.08983590e-02,-2.57774658e+01
2.08993590e-02,1.87031250e+00,1.19539063e-01,8.79687500e-03,9.14062500e-03,1.32031250e-01,6.01710938e+00,,2.08993590e-02,4.22076553e-01,,2.08993590e-02,-2.73498535e+01
2.09003590e-02,1.88515625e+00,1.19782813e-01,9.20312500e-03,9.26562500e-03,1.33593750e-01,6.01816406e+00,,2.09003590e-02,4.22084987e-01,,2.09003590e-02,-2.89278564e+01
2.09013590e-02,1.87812500e+00,1.19356250e-01,8.03125000e-03,9.17968750e-03,1.32031250e-01,6.01851563e+00,,2.09013590e-02,4.22093421e-01,,2.09013590e-02,-2.82486572e+01
2.09023590e-02,1.87578125e+00,1.19295313e-01,6.90625000e-03,9.06250000e-03,1.27343750e-01,6.01898438e+00,,2.09023590e-02,4.22101796e-01,,2.09023590e-02,-2.80466156e+01
2.09033590e-02,1.86406250e+00,1.19315625e-01,7.34375000e-03,9.00781250e-03,1.27343750e-01,6.02074219e+00,,2.09033590e-02,4.22110200e-01,,2.09033590e-02,-2.68762665e+01
2.09043590e-02,1.85156250e+00,1.18970313e-01,8.95312500e-03,8.98437500e-03,1.27343750e-01,6.02214844e+00,,2.09043590e-02,4.22118604e-01,,2.09043590e-02,-2.56307983e+01
2.09053590e-02,1.84531250e+00,1.19254688e-01,9.06250000e-03,9.04687500e-03,1.27343750e-01,6.02121094e+00,,2.09053590e-02,4.22126979e-01,,2.09053590e-02,-2.50342102e+01
2.09063590e-02,1.84531250e+00,1.19112500e-01,7.82812500e-03,9.06250000e-03,1.31250000e-01,6.02039063e+00,,2.09063590e-02,4.22135383e-01,,2.09063590e-02,-2.50789642e+01
2.09073590e-02,1.85156250e+00,1.18929688e-01,7.03125000e-03,9.02343750e-03,1.27343750e-01,6.02132813e+00,,2.09073590e-02,4.22143787e-01,,2.09073590e-02,-2.57626648e+01
2.09083590e-02,1.86484375e+00,1.19071875e-01,7.62500000e-03,9.04687500e-03,1.20312500e-01,6.02121094e+00,,2.09083590e-02,4.22152191e-01,,2.09083590e-02,-2.71707001e+01
2.09093590e-02,1.86484375e+00,1.19112500e-01,8.90625000e-03,9.03125000e-03,1.22656250e-01,6.02132813e+00,,2.09093590e-02,4.22160566e-01,,2.09093590e-02,-2.72145081e+01
2.09103590e-02,1.85156250e+00,1.18970313e-01,8.90625000e-03,8.91406250e-03,1.29687500e-01,6.02074219e+00,,2.09103590e-02,4.22168970e-01,,2.09103590e-02,-2.58925018e+01
2.09113590e-02,1.84765625e+00,1.19051563e-01,7.65625000e-03,8.95312500e-03,1.33593750e-01,6.02074219e+00,,2.09113590e-02,4.22177374e-01,,2.09113590e-02,-2.55336761e+01
2.09123590e-02,1.85859375e+00,1.19214063e-01,6.76562500e-03,9.03125000e-03,1.32031250e-01,6.01957031e+00,,2.09123590e-02,4.22185749e-01,,2.09123590e-02,-2.66994781e+01
2.09133590e-02,1.85546875e+00,1.19254688e-01,7.28125000e-03,9.06250000e-03,1.32031250e-01,6.01734375e+00,,2.09133590e-02,4.22194153e-01,,2.09133590e-02,-2.64145355e+01
2.09143590e-02,1.85546875e+00,1.19051563e-01,8.64062500e-03,9.11718750e-03,1.25781250e-01,6.01476563e+00,,2.09143590e-02,4.22202557e-01,,2.09143590e-02,-2.64567261e+01
2.09153590e-02,1.85000000e+00,1.19214063e-01,8.68750000e-03,9.07812500e-03,1.28125000e-01,6.01535156e+00,,2.09153590e-02,4.22210932e-01,,2.09153590e-02,-2.59388733e+01
2.09163590e-02,1.85000000e+00,1.18929688e-01,7.65625000e-03,9.02343750e-03,1.35156250e-01,6.01488281e+00,,2.09163590e-02,4.22219336e-01,,2.09163590e-02,-2.59821777e+01
2.09173590e-02,1.85156250e+00,1.18807813e-01,6.82812500e-03,9.03125000e-03,1.44531250e-01,6.01558594e+00,,2.09173590e-02,4.22227710e-01,,2.09173590e-02,-2.61816559e+01
2.09183590e-02,1.84765625e+00,1.18665625e-01,7.17187500e-03,9.07812500e-03,1.53125000e-01,6.01792969e+00,,2.09183590e-02,4.22236055e-01,,2.09183590e-02,-2.58160400e+01
2.09193590e-02,1.85312500e+00,1.18665625e-01,8.42187500e-03,9.07812500e-03,1.53906250e-01,6.01898438e+00,,2.09193590e-02,4.22244430e-01,,2.09193590e-02,-2.64211426e+01
2.09203590e-02,1.86250000e+00,1.19295313e-01,8.48437500e-03,9.14062500e-03,1.50781250e-01,6.01816406e+00,,2.09203590e-02,4.22252804e-01,,2.09203590e-02,-2.74324493e+01
2.09213590e-02,1.86796875e+00,1.19356250e-01,7.43750000e-03,9.14062500e-03,1.48437500e-01,6.01710938e+00,,2.09213590e-02,4.22261208e-01,,2.09213590e-02,-2.80384216e+01
2.09223590e-02,1.86093750e+00,1.19356250e-01,6.54687500e-03,9.02343750e-03,1.46875000e-01,6.01757812e+00,,2.09223590e-02,4.22269613e-01,,2.09223590e-02,-2.73506165e+01
2.09233590e-02,1.85859375e+00,1.19498438e-01,7.37500000e-03,8.96875000e-03,1.48437500e-01,6.01769531e+00,,2.09233590e-02,4.22277987e-01,,2.09233590e-02,-2.71458740e+01
2.09243590e-02,1.86250000e+00,1.19417188e-01,8.93750000e-03,9.03125000e-03,1.50000000e-01,6.01851563e+00,,2.09243590e-02,4.22286421e-01,,2.09243590e-02,-2.75918121e+01
2.09253590e-02,1.86093750e+00,1.19559375e-01,8.98437500e-03,9.11718750e-03,1.50781250e-01,6.01898438e+00,,2.09253590e-02,4.22294855e-01,,2.09253590e-02,-2.74782104e+01
2.09263590e-02,1.85468750e+00,1.19153125e-01,7.85937500e-03,9.07812500e-03,1.50781250e-01,6.01839844e+00,,2.09263590e-02,4.22303259e-01,,2.09263590e-02,-2.68785248e+01
2.09273590e-02,1.85546875e+00,1.18929688e-01,7.01562500e-03,9.02343750e-03,1.50000000e-01,6.01816406e+00,,2.09273590e-02,4.22311634e-01,,2.09273590e-02,-2.69984741e+01
2.09283590e-02,1.85312500e+00,1.18909375e-01,7.65625000e-03,8.96875000e-03,1.46875000e-01,6.01816406e+00,,2.09283590e-02,4.22320008e-01,,2.09283590e-02,-2.67957153e+01
2.09293590e-02,1.85156250e+00,1.18665625e-01,8.60937500e-03,8.93750000e-03,1.46875000e-01,6.01839844e+00,,2.09293590e-02,4.22328383e-01,,2.09293590e-02,-2.66777496e+01
2.09303590e-02,1.83984375e+00,1.18625000e-01,8.45312500e-03,8.89843750e-03,1.46093750e-01,6.01757812e+00,,2.09303590e-02,4.22336727e-01,,2.09303590e-02,-2.55148468e+01
2.09313590e-02,1.81953125e+00,1.18239063e-01,7.28125000e-03,8.76562500e-03,1.43750000e-01,6.01675781e+00,,2.09313590e-02,4.22345072e-01,,2.09313590e-02,-2.34624786e+01
2.09323590e-02,1.82109375e+00,1.18482813e-01,6.60937500e-03,8.82031250e-03,1.44531250e-01,6.01699219e+00,,2.09323590e-02,4.22353387e-01,,2.09323590e-02,-2.36603699e+01
2.09333590e-02,1.83046875e+00,1.18706250e-01,7.43750000e-03,8.92968750e-03,1.41406250e-01,6.01816406e+00,,2.09333590e-02,4.22361761e-01,,2.09333590e-02,-2.46640930e+01
2.09343590e-02,1.83046875e+00,1.18706250e-01,8.60937500e-03,9.04687500e-03,1.41406250e-01,6.01710938e+00,,2.09343590e-02,4.22370106e-01,,2.09343590e-02,-2.47066040e+01
2.09353590e-02,1.82656250e+00,1.18665625e-01,8.45312500e-03,9.11718750e-03,1.42968750e-01,6.01593750e+00,,2.09353590e-02,4.22378480e-01,,2.09353590e-02,-2.43491364e+01
2.09363590e-02,1.82343750e+00,1.18178125e-01,7.40625000e-03,9.08593750e-03,1.46093750e-01,6.01593750e+00,,2.09363590e-02,4.22386795e-01,,2.09363590e-02,-2.40689850e+01
2.09373590e-02,1.81953125e+00,1.18381250e-01,6.87500000e-03,9.07812500e-03,1.42968750e-01,6.01535156e+00,,2.09373590e-02,4.22395140e-01,,2.09373590e-02,-2.37041321e+01
2.09383590e-02,1.82187500e+00,1.18381250e-01,7.65625000e-03,9.11718750e-03,1.40625000e-01,6.01535156e+00,,2.09383590e-02,4.22403455e-01,,2.09383590e-02,-2.39842529e+01
2.09393590e-02,1.82343750e+00,1.18320313e-01,8.65625000e-03,9.06250000e-03,1.46093750e-01,6.01511719e+00,,2.09393590e-02,4.22411799e-01,,2.09393590e-02,-2.41885681e+01
2.09403590e-02,1.83437500e+00,1.18482813e-01,8.37500000e-03,9.11718750e-03,1.42968750e-01,6.01593750e+00,,2.09403590e-02,4.22420114e-01,,2.09403590e-02,-2.53612823e+01
2.09413590e-02,1.85546875e+00,1.18625000e-01,7.37500000e-03,9.34375000e-03,1.40625000e-01,6.01628906e+00,,2.09413590e-02,4.22428489e-01,,2.09413590e-02,-2.75776367e+01
2.09423590e-02,1.86640625e+00,1.18929688e-01,7.01562500e-03,9.43750000e-03,1.36718750e-01,6.01511719e+00,,2.09423590e-02,4.22436833e-01,,2.09423590e-02,-2.87433624e+01
2.09433590e-02,1.86640625e+00,1.18767188e-01,7.85937500e-03,9.43750000e-03,1.33593750e-01,6.01453125e+00,,2.09433590e-02,4.22445208e-01,,2.09433590e-02,-2.87827606e+01
2.09443590e-02,1.86640625e+00,1.18767188e-01,8.71875000e-03,9.38281250e-03,1.31250000e-01,6.01453125e+00,,2.09443590e-02,4.22453552e-01,,2.09443590e-02,-2.88266907e+01
2.09453590e-02,1.85937500e+00,1.18726563e-01,8.48437500e-03,9.31250000e-03,1.29687500e-01,6.01593750e+00,,2.09453590e-02,4.22461927e-01,,2.09453590e-02,-2.81473999e+01
2.09463590e-02,1.86250000e+00,1.18482813e-01,7.59375000e-03,9.27343750e-03,1.32031250e-01,6.01617188e+00,,2.09463590e-02,4.22470301e-01,,2.09463590e-02,-2.85121918e+01
2.09473590e-02,1.86406250e+00,1.18625000e-01,7.10937500e-03,9.27343750e-03,1.32031250e-01,6.01628906e+00,,2.09473590e-02,4.22478646e-01,,2.09473590e-02,-2.87122192e+01
2.09483590e-02,1.85937500e+00,1.18584375e-01,7.85937500e-03,9.26562500e-03,1.28125000e-01,6.01734375e+00,,2.09483590e-02,4.22487020e-01,,2.09483590e-02,-2.82686462e+01
2.09493590e-02,1.85156250e+00,1.18239063e-01,8.79687500e-03,9.27343750e-03,1.29687500e-01,6.01792969e+00,,2.09493590e-02,4.22495335e-01,,2.09493590e-02,-2.75073700e+01
2.09503590e-02,1.85156250e+00,1.18279688e-01,8.67187500e-03,9.27343750e-03,1.35156250e-01,6.01839844e+00,,2.09503590e-02,4.22503680e-01,,2.09503590e-02,-2.75536652e+01
2.09513590e-02,1.84218750e+00,1.17853125e-01,7.78125000e-03,9.21093750e-03,1.33593750e-01,6.01816406e+00,,2.09513590e-02,4.22511995e-01,,2.09513590e-02,-2.66307678e+01
2.09523590e-02,1.82500000e+00,1.17934375e-01,7.29687500e-03,9.00781250e-03,1.35156250e-01,6.01816406e+00,,2.09523590e-02,4.22520310e-01,,2.09523590e-02,-2.48988037e+01
2.09533590e-02,1.81718750e+00,1.17731250e-01,8.04687500e-03,8.96875000e-03,1.36718750e-01,6.01851563e+00,,2.09533590e-02,4.22528595e-01,,2.09533590e-02,-2.41340485e+01
2.09543590e-02,1.81406250e+00,1.17995313e-01,8.67187500e-03,9.03125000e-03,1.40625000e-01,6.01957031e+00,,2.09543590e-02,4.22536880e-01,,2.09543590e-02,-2.38562012e+01
2.09553590e-02,1.81406250e+00,1.18137500e-01,8.18750000e-03,9.07812500e-03,1.46093750e-01,6.01839844e+00,,2.09553590e-02,4.22545224e-01,,2.09553590e-02,-2.39008789e+01
2.09563590e-02,1.82109375e+00,1.18035938e-01,6.95312500e-03,9.07812500e-03,1.48437500e-01,6.01511719e+00,,2.09563590e-02,4.22553539e-01,,2.09563590e-02,-2.46658783e+01
2.09573590e-02,1.82187500e+00,1.18584375e-01,6.54687500e-03,9.02343750e-03,1.42968750e-01,6.01429688e+00,,2.09573590e-02,4.22561884e-01,,2.09573590e-02,-2.47821808e+01
2.09583590e-02,1.81718750e+00,1.18462500e-01,7.73437500e-03,9.02343750e-03,1.37500000e-01,6.01429688e+00,,2.09583590e-02,4.22570229e-01,,2.09583590e-02,-2.43367767e+01
2.09593590e-02,1.81562500e+00,1.18564063e-01,8.76562500e-03,9.12500000e-03,1.40625000e-01,6.01511719e+00,,2.09593590e-02,4.22578603e-01,,2.09593590e-02,-2.42194366e+01
2.09603590e-02,1.82343750e+00,1.18625000e-01,8.23437500e-03,9.17968750e-03,1.36718750e-01,6.01488281e+00,,2.09603590e-02,4.22586977e-01,,2.09603590e-02,-2.50698853e+01
2.09613590e-02,1.82187500e+00,1.18320313e-01,7.01562500e-03,9.12500000e-03,1.32031250e-01,6.01511719e+00,,2.09613590e-02,4.22595292e-01,,2.09613590e-02,-2.49492035e+01
2.09623590e-02,1.83281250e+00,1.18868750e-01,6.73437500e-03,9.19531250e-03,1.29687500e-01,6.01476563e+00,,2.09623590e-02,4.22603667e-01,,2.09623590e-02,-2.61132355e+01
2.09633590e-02,1.85000000e+00,1.19051563e-01,8.10937500e-03,9.35937500e-03,1.32031250e-01,6.01453125e+00,,2.09633590e-02,4.22612011e-01,,2.09633590e-02,-2.79244690e+01
2.09643590e-02,1.85000000e+00,1.18828125e-01,8.93750000e-03,9.28906250e-03,1.42968750e-01,6.01488281e+00,,2.09643590e-02,4.22620386e-01,,2.09643590e-02,-2.79696503e+01
2.09653590e-02,1.84921875e+00,1.18625000e-01,8.03125000e-03,9.19531250e-03,1.46875000e-01,6.01628906e+00,,2.09653590e-02,4.22628731e-01,,2.09653590e-02,-2.79340820e+01
2.09663590e-02,1.85000000e+00,1.18340625e-01,7.06250000e-03,9.12500000e-03,1.44531250e-01,6.01816406e+00,,2.09663590e-02,4.22637075e-01,,2.09663590e-02,-2.80545959e+01
2.09673590e-02,1.85703125e+00,1.18706250e-01,7.29687500e-03,9.14062500e-03,1.36718750e-01,6.01875000e+00,,2.09673590e-02,4.22645420e-01,,2.09673590e-02,-2.88175354e+01
2.09683590e-02,1.85156250e+00,1.18320313e-01,8.75000000e-03,9.19531250e-03,1.35156250e-01,6.01898438e+00,,2.09683590e-02,4.22653794e-01,,2.09683590e-02,-2.82962646e+01
2.09693590e-02,1.84531250e+00,1.18523438e-01,9.04687500e-03,9.23437500e-03,1.33593750e-01,6.01875000e+00,,2.09693590e-02,4.22662109e-01,,2.09693590e-02,-2.76990967e+01
2.09703590e-02,1.84375000e+00,1.18482813e-01,8.04687500e-03,9.25000000e-03,1.33593750e-01,6.01875000e+00,,2.09703590e-02,4.22670454e-01,,2.09703590e-02,-2.75832977e+01
2.09713590e-02,1.83828125e+00,1.18320313e-01,7.21875000e-03,9.25000000e-03,1.35156250e-01,6.01875000e+00,,2.09713590e-02,4.22678769e-01,,2.09713590e-02,-2.70599670e+01
2.09723590e-02,1.83125000e+00,1.18523438e-01,7.59375000e-03,9.25000000e-03,1.37500000e-01,6.01957031e+00,,2.09723590e-02,4.22687113e-01,,2.09723590e-02,-2.63743591e+01
2.09733590e-02,1.82109375e+00,1.17690625e-01,8.85937500e-03,9.10156250e-03,1.42968750e-01,6.01957031e+00,,2.09733590e-02,4.22695428e-01,,2.09733590e-02,-2.53709106e+01
2.09743590e-02,1.83203125e+00,1.18137500e-01,8.90625000e-03,9.17187500e-03,1.44531250e-01,6.01851563e+00,,2.09743590e-02,4.22703743e-01,,2.09743590e-02,-2.65455780e+01
2.09753590e-02,1.84375000e+00,1.18279688e-01,8.00000000e-03,9.21875000e-03,1.44531250e-01,6.01898438e+00,,2.09753590e-02,4.22712058e-01,,2.09753590e-02,-2.77984924e+01
2.09763590e-02,1.83984375e+00,1.18137500e-01,7.32812500e-03,9.17187500e-03,1.44531250e-01,6.01804688e+00,,2.09763590e-02,4.22720402e-01,,2.09763590e-02,-2.74364166e+01
2.09773590e-02,1.84062500e+00,1.18239063e-01,7.59375000e-03,9.12500000e-03,1.44531250e-01,6.01535156e+00,,2.09773590e-02,4.22728717e-01,,2.09773590e-02,-2.75565186e+01
2.09783590e-02,1.84609375e+00,1.18076563e-01,8.60937500e-03,9.17968750e-03,1.44531250e-01,6.01617188e+00,,2.09783590e-02,4.22737062e-01,,2.09783590e-02,-2.81632385e+01
2.09793590e-02,1.84921875e+00,1.18096875e-01,8.53125000e-03,9.17187500e-03,1.50781250e-01,6.01816406e+00,,2.09793590e-02,4.22745377e-01,,2.09793590e-02,-2.85308380e+01
2.09803590e-02,1.84218750e+00,1.17589063e-01,7.43750000e-03,9.15625000e-03,1.59375000e-01,6.01839844e+00,,2.09803590e-02,4.22753692e-01,,2.09803590e-02,-2.78482819e+01
2.09813590e-02,1.83593750e+00,1.17487500e-01,6.82812500e-03,9.11718750e-03,1.59375000e-01,6.01710938e+00,,2.09813590e-02,4.22761947e-01,,2.09813590e-02,-2.72417603e+01
2.09823590e-02,1.82656250e+00,1.17507813e-01,7.46875000e-03,9.10156250e-03,1.53906250e-01,6.01593750e+00,,2.09823590e-02,4.22770202e-01,,2.09823590e-02,-2.63131561e+01
2.09833590e-02,1.83437500e+00,1.17731250e-01,8.71875000e-03,9.17968750e-03,1.50781250e-01,6.01593750e+00,,2.09833590e-02,4.22778487e-01,,2.09833590e-02,-2.71614685e+01
2.09843590e-02,1.84218750e+00,1.17934375e-01,8.71875000e-03,9.26562500e-03,1.46093750e-01,6.01570312e+00,,2.09843590e-02,4.22786802e-01,,2.09843590e-02,-2.80131073e+01
2.09853590e-02,1.83593750e+00,1.17589063e-01,7.54687500e-03,9.17968750e-03,1.46875000e-01,6.01535156e+00,,2.09853590e-02,4.22795087e-01,,2.09853590e-02,-2.74118805e+01
2.09863590e-02,1.82890625e+00,1.17446875e-01,6.82812500e-03,9.07812500e-03,1.48437500e-01,6.01617188e+00,,2.09863590e-02,4.22803372e-01,,2.09863590e-02,-2.67251129e+01
2.09873590e-02,1.81953125e+00,1.17487500e-01,7.48437500e-03,8.99218750e-03,1.55468750e-01,6.01898438e+00,,2.09873590e-02,4.22811627e-01,,2.09873590e-02,-2.57965393e+01
2.09883590e-02,1.82187500e+00,1.17589063e-01,8.87500000e-03,9.04687500e-03,1.60156250e-01,6.01980469e+00,,2.09883590e-02,4.22819883e-01,,2.09883590e-02,-2.60815125e+01
2.09893590e-02,1.82734375e+00,1.17609375e-01,8.95312500e-03,9.10156250e-03,1.56250000e-01,6.01839844e+00,,2.09893590e-02,4.22828168e-01,,2.09893590e-02,-2.66925507e+01
2.09903590e-02,1.83437500e+00,1.17751563e-01,7.93750000e-03,9.21875000e-03,1.50000000e-01,6.01792969e+00,,2.09903590e-02,4.22836483e-01,,2.09903590e-02,-2.74621887e+01
2.09913590e-02,1.82890625e+00,1.17893750e-01,7.18750000e-03,9.21875000e-03,1.42968750e-01,6.01757812e+00,,2.09913590e-02,4.22844768e-01,,2.09913590e-02,-2.69384918e+01
2.09923590e-02,1.81796875e+00,1.17975000e-01,7.43750000e-03,9.11718750e-03,1.40625000e-01,6.01734375e+00,,2.09923590e-02,4.22853082e-01,,2.09923590e-02,-2.58496704e+01
2.09933590e-02,1.80781250e+00,1.17304688e-01,8.87500000e-03,9.04687500e-03,1.41406250e-01,6.01675781e+00,,2.09933590e-02,4.22861367e-01,,2.09933590e-02,-2.48458557e+01
2.09943590e-02,1.79453125e+00,1.17101563e-01,8.93750000e-03,8.98437500e-03,1.44531250e-01,6.01582031e+00,,2.09943590e-02,4.22869623e-01,,2.09943590e-02,-2.35238495e+01
2.09953590e-02,1.79843750e+00,1.16817188e-01,7.78125000e-03,9.02343750e-03,1.46875000e-01,6.01570312e+00,,2.09953590e-02,4.22877848e-01,,2.09953590e-02,-2.39708710e+01
2.09963590e-02,1.80078125e+00,1.16715625e-01,6.67187500e-03,8.98437500e-03,1.44531250e-01,6.01593750e+00,,2.09963590e-02,4.22886103e-01,,2.09963590e-02,-2.42507935e+01
2.09973590e-02,1.80625000e+00,1.16857813e-01,7.10937500e-03,8.95312500e-03,1.46093750e-01,6.01570312e+00,,2.09973590e-02,4.22894329e-01,,2.09973590e-02,-2.48510895e+01
2.09983590e-02,1.82187500e+00,1.16959375e-01,8.42187500e-03,9.01562500e-03,1.46093750e-01,6.01570312e+00,,2.09983590e-02,4.22902554e-01,,2.09983590e-02,-2.65030823e+01
2.09993590e-02,1.82500000e+00,1.17203125e-01,8.56250000e-03,9.04687500e-03,1.46875000e-01,6.01593750e+00,,2.09993590e-02,4.22910780e-01,,2.09993590e-02,-2.68702698e+01
2.10003590e-02,1.82500000e+00,1.17243750e-01,7.43750000e-03,9.12500000e-03,1.46093750e-01,6.01476563e+00,,2.10003590e-02,4.22919035e-01,,2.10003590e-02,-2.69126587e+01
