Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24196717e-02,5.23437500e-01,8.33625000e-02,1.15625000e-03,9.56250000e-03,3.93750000e-02,6.18000000e+00,,2.24196717e-02,5.05660117e-01,,2.24196717e-02,6.22928619e-01
2.24206717e-02,5.26562500e-01,8.35453125e-02,1.15625000e-03,9.34375000e-03,3.75000000e-02,6.17941406e+00,,2.24206717e-02,5.05666018e-01,,2.24206717e-02,2.94635773e-01
2.24216717e-02,5.30468750e-01,8.36062500e-02,1.60937500e-03,9.40625000e-03,3.71875000e-02,6.17917969e+00,,2.24216717e-02,5.05671859e-01,,2.24216717e-02,-1.15398407e-01
2.24226717e-02,5.21093750e-01,8.35046875e-02,1.92187500e-03,9.28125000e-03,3.90625000e-02,6.17917969e+00,,2.24226717e-02,5.05677760e-01,,2.24226717e-02,8.41743469e-01
2.24236717e-02,5.00781250e-01,8.29156250e-02,1.71875000e-03,9.03125000e-03,4.25000000e-02,6.18140625e+00,,2.24236717e-02,5.05683601e-01,,2.24236717e-02,2.92616653e+00
2.24246717e-02,4.99218750e-01,8.27328125e-02,1.28125000e-03,9.12500000e-03,4.50000000e-02,6.18468750e+00,,2.24246717e-02,5.05689442e-01,,2.24246717e-02,3.07930374e+00
2.24256717e-02,5.08593750e-01,8.29765625e-02,1.28125000e-03,9.28125000e-03,4.32812500e-02,6.18386719e+00,,2.24256717e-02,5.05695283e-01,,2.24256717e-02,2.10601425e+00
2.24266717e-02,5.10156250e-01,8.29765625e-02,1.57812500e-03,9.40625000e-03,4.06250000e-02,6.18000000e+00,,2.24266717e-02,5.05701125e-01,,2.24266717e-02,1.93735504e+00
2.24276717e-02,5.06250000e-01,8.32203125e-02,1.71875000e-03,9.43750000e-03,3.90625000e-02,6.17824219e+00,,2.24276717e-02,5.05706966e-01,,2.24276717e-02,2.33132553e+00
2.24286717e-02,4.99218750e-01,8.32203125e-02,1.68750000e-03,9.43750000e-03,4.01562500e-02,6.17917969e+00,,2.24286717e-02,5.05712867e-01,,2.24286717e-02,3.04716873e+00
2.24296717e-02,4.96875000e-01,8.31593750e-02,1.50000000e-03,9.34375000e-03,4.25000000e-02,6.18046875e+00,,2.24296717e-02,5.05718708e-01,,2.24296717e-02,3.28034592e+00
2.24306717e-02,4.92968750e-01,8.31593750e-02,1.50000000e-03,9.28125000e-03,4.40625000e-02,6.18140625e+00,,2.24306717e-02,5.05724609e-01,,2.24306717e-02,3.67510605e+00
2.24316717e-02,4.91406250e-01,8.29156250e-02,1.87500000e-03,9.40625000e-03,4.43750000e-02,6.18199219e+00,,2.24316717e-02,5.05730391e-01,,2.24316717e-02,3.82724762e+00
2.24326717e-02,4.96875000e-01,8.28750000e-02,2.10937500e-03,9.40625000e-03,4.40625000e-02,6.18199219e+00,,2.24326717e-02,5.05736232e-01,,2.24326717e-02,3.25289917e+00
2.24336717e-02,5.13281250e-01,8.32812500e-02,2.06250000e-03,9.50000000e-03,4.25000000e-02,6.18363281e+00,,2.24336717e-02,5.05742073e-01,,2.24336717e-02,1.55047989e+00
2.24346717e-02,5.28906250e-01,8.36875000e-02,1.95312500e-03,9.62500000e-03,4.06250000e-02,6.18480469e+00,,2.24346717e-02,5.05747974e-01,,2.24346717e-02,-7.09877014e-02
2.24356717e-02,5.28906250e-01,8.34437500e-02,2.06250000e-03,9.62500000e-03,4.06250000e-02,6.18527344e+00,,2.24356717e-02,5.05753815e-01,,2.24356717e-02,-8.16345215e-02
2.24366717e-02,5.15625000e-01,8.30171875e-02,2.28125000e-03,9.40625000e-03,3.93750000e-02,6.18445313e+00,,2.24366717e-02,5.05759716e-01,,2.24366717e-02,1.27605820e+00
2.24376717e-02,5.15625000e-01,8.27734375e-02,2.35937500e-03,9.34375000e-03,3.85937500e-02,6.18199219e+00,,2.24376717e-02,5.05765557e-01,,2.24376717e-02,1.26375961e+00
2.24386717e-02,5.14062500e-01,8.28140625e-02,2.10937500e-03,9.43750000e-03,3.85937500e-02,6.18105469e+00,,2.24386717e-02,5.05771399e-01,,2.24386717e-02,1.41299820e+00
2.24396717e-02,4.99218750e-01,8.26109375e-02,1.76562500e-03,9.43750000e-03,3.68750000e-02,6.18105469e+00,,2.24396717e-02,5.05777240e-01,,2.24396717e-02,2.93301392e+00
2.24406717e-02,4.94531250e-01,8.26109375e-02,1.71875000e-03,9.43750000e-03,3.45312500e-02,6.18058594e+00,,2.24406717e-02,5.05783021e-01,,2.24406717e-02,3.40702438e+00
2.24416717e-02,5.02343750e-01,8.24687500e-02,1.76562500e-03,9.62500000e-03,3.23437500e-02,6.17964844e+00,,2.24416717e-02,5.05788803e-01,,2.24416717e-02,2.59237671e+00
2.24426717e-02,5.04687500e-01,8.24281250e-02,1.68750000e-03,9.62500000e-03,3.23437500e-02,6.18023438e+00,,2.24426717e-02,5.05794644e-01,,2.24426717e-02,2.34160614e+00
2.24436717e-02,5.07812500e-01,8.23671875e-02,1.39062500e-03,9.71875000e-03,3.43750000e-02,6.18164062e+00,,2.24436717e-02,5.05800426e-01,,2.24436717e-02,2.01128769e+00
2.24446717e-02,4.83593750e-01,8.19812500e-02,1.23437500e-03,9.56250000e-03,3.67187500e-02,6.18269531e+00,,2.24446717e-02,5.05806208e-01,,2.24446717e-02,4.50110626e+00
2.24456717e-02,4.59375000e-01,8.18390625e-02,1.43750000e-03,9.40625000e-03,3.67187500e-02,6.18550781e+00,,2.24456717e-02,5.05811989e-01,,2.24456717e-02,6.99080658e+00
2.24466717e-02,4.63281250e-01,8.19000000e-02,1.42187500e-03,9.25000000e-03,3.64062500e-02,6.18808594e+00,,2.24466717e-02,5.05817771e-01,,2.24466717e-02,6.58052444e+00
2.24476717e-02,4.70312500e-01,8.20828125e-02,1.20312500e-03,9.43750000e-03,3.60937500e-02,6.18609375e+00,,2.24476717e-02,5.05823493e-01,,2.24476717e-02,5.84869385e+00
2.24486717e-02,4.74218750e-01,8.19812500e-02,9.84375000e-04,9.56250000e-03,3.57812500e-02,6.18445313e+00,,2.24486717e-02,5.05829275e-01,,2.24486717e-02,5.44018936e+00
2.24496717e-02,4.78125000e-01,8.19000000e-02,7.50000000e-04,9.65625000e-03,3.50000000e-02,6.18363281e+00,,2.24496717e-02,5.05835056e-01,,2.24496717e-02,5.03289032e+00
2.24506717e-02,4.85156250e-01,8.18390625e-02,9.37500000e-04,9.78125000e-03,3.60937500e-02,6.18445313e+00,,2.24506717e-02,5.05840838e-01,,2.24506717e-02,4.30354309e+00
2.24516717e-02,4.89062500e-01,8.18390625e-02,1.31250000e-03,9.81250000e-03,3.75000000e-02,6.18421875e+00,,2.24516717e-02,5.05846620e-01,,2.24516717e-02,3.89487457e+00
2.24526717e-02,4.91406250e-01,8.16968750e-02,1.50000000e-03,9.65625000e-03,3.90625000e-02,6.18421875e+00,,2.24526717e-02,5.05852342e-01,,2.24526717e-02,3.64580154e+00
2.24536717e-02,5.02343750e-01,8.17375000e-02,1.31250000e-03,9.81250000e-03,4.12500000e-02,6.18421875e+00,,2.24536717e-02,5.05858123e-01,,2.24536717e-02,2.51076889e+00
2.24546717e-02,5.18750000e-01,8.19203125e-02,8.59375000e-04,1.00312500e-02,4.12500000e-02,6.18503906e+00,,2.24546717e-02,5.05863905e-01,,2.24546717e-02,8.13648224e-01
2.24556717e-02,5.28906250e-01,8.21234375e-02,7.03125000e-04,1.01875000e-02,4.01562500e-02,6.18445313e+00,,2.24556717e-02,5.05869627e-01,,2.24556717e-02,-2.37525940e-01
2.24566717e-02,5.15625000e-01,8.19000000e-02,1.09375000e-03,9.93750000e-03,4.09375000e-02,6.18363281e+00,,2.24566717e-02,5.05875409e-01,,2.24566717e-02,1.12691116e+00
2.24576717e-02,5.03906250e-01,8.16968750e-02,1.35937500e-03,9.62500000e-03,3.98437500e-02,6.18527344e+00,,2.24576717e-02,5.05881190e-01,,2.24576717e-02,2.32852936e+00
2.24586717e-02,4.99218750e-01,8.17984375e-02,1.23437500e-03,9.62500000e-03,3.82812500e-02,6.18410156e+00,,2.24586717e-02,5.05886972e-01,,2.24586717e-02,2.80490112e+00
2.24596717e-02,4.99218750e-01,8.16359375e-02,1.09375000e-03,9.71875000e-03,3.68750000e-02,6.18164062e+00,,2.24596717e-02,5.05892694e-01,,2.24596717e-02,2.79872894e+00
2.24606717e-02,4.92968750e-01,8.16968750e-02,1.15625000e-03,9.78125000e-03,3.76562500e-02,6.18199219e+00,,2.24606717e-02,5.05898416e-01,,2.24606717e-02,3.43709564e+00
2.24616717e-02,4.96875000e-01,8.18390625e-02,1.42187500e-03,9.65625000e-03,3.76562500e-02,6.18410156e+00,,2.24616717e-02,5.05904198e-01,,2.24616717e-02,3.02756119e+00
2.24626717e-02,4.99218750e-01,8.19406250e-02,1.68750000e-03,9.62500000e-03,3.82812500e-02,6.18386719e+00,,2.24626717e-02,5.05909979e-01,,2.24626717e-02,2.77769852e+00
2.24636717e-02,5.00781250e-01,8.20828125e-02,1.90625000e-03,9.62500000e-03,4.01562500e-02,6.18410156e+00,,2.24636717e-02,5.05915761e-01,,2.24636717e-02,2.60709000e+00
2.24646717e-02,4.95312500e-01,8.19406250e-02,1.84375000e-03,9.50000000e-03,4.09375000e-02,6.18246094e+00,,2.24646717e-02,5.05921543e-01,,2.24646717e-02,3.16094208e+00
2.24656717e-02,4.79687500e-01,8.15546875e-02,1.54687500e-03,9.56250000e-03,4.20312500e-02,6.18140625e+00,,2.24656717e-02,5.05927324e-01,,2.24656717e-02,4.76277924e+00
2.24666717e-02,4.78125000e-01,8.15953125e-02,1.65625000e-03,9.65625000e-03,4.31250000e-02,6.18281250e+00,,2.24666717e-02,5.05933046e-01,,2.24666717e-02,4.91537476e+00
2.24676717e-02,4.81250000e-01,8.16359375e-02,2.00000000e-03,9.62500000e-03,4.21875000e-02,6.18550781e+00,,2.24676717e-02,5.05938768e-01,,2.24676717e-02,4.58351898e+00
2.24686717e-02,4.85937500e-01,8.16562500e-02,2.18750000e-03,9.56250000e-03,4.06250000e-02,6.18527344e+00,,2.24686717e-02,5.05944490e-01,,2.24686717e-02,4.08917618e+00
2.24696717e-02,4.83593750e-01,8.17375000e-02,1.90625000e-03,9.62500000e-03,4.01562500e-02,6.18386719e+00,,2.24696717e-02,5.05950272e-01,,2.24696717e-02,4.31995010e+00
2.24706717e-02,4.89062500e-01,8.15953125e-02,1.50000000e-03,9.71875000e-03,4.21875000e-02,6.18117188e+00,,2.24706717e-02,5.05955994e-01,,2.24706717e-02,3.74713135e+00
2.24716717e-02,4.92968750e-01,8.15546875e-02,1.25000000e-03,9.62500000e-03,4.31250000e-02,6.17882813e+00,,2.24716717e-02,5.05961716e-01,,2.24716717e-02,3.33713913e+00
2.24726717e-02,4.96875000e-01,8.16562500e-02,1.46875000e-03,9.56250000e-03,4.14062500e-02,6.18046875e+00,,2.24726717e-02,5.05967498e-01,,2.24726717e-02,2.92722702e+00
2.24736717e-02,4.96875000e-01,8.18390625e-02,1.68750000e-03,9.62500000e-03,4.14062500e-02,6.18187500e+00,,2.24736717e-02,5.05973220e-01,,2.24736717e-02,2.91886139e+00
2.24746717e-02,4.91406250e-01,8.17375000e-02,1.57812500e-03,9.40625000e-03,4.14062500e-02,6.18187500e+00,,2.24746717e-02,5.05979002e-01,,2.24746717e-02,3.47399902e+00
2.24756717e-02,5.00781250e-01,8.19406250e-02,1.25000000e-03,9.28125000e-03,4.03125000e-02,6.18128906e+00,,2.24756717e-02,5.05984783e-01,,2.24756717e-02,2.50000763e+00
2.24766717e-02,5.21093750e-01,8.22250000e-02,9.84375000e-04,9.28125000e-03,3.98437500e-02,6.17988281e+00,,2.24766717e-02,5.05990565e-01,,2.24766717e-02,4.00016785e-01
2.24776717e-02,5.32031250e-01,8.24281250e-02,1.28125000e-03,9.56250000e-03,3.79687500e-02,6.17800781e+00,,2.24776717e-02,5.05996346e-01,,2.24776717e-02,-7.33566284e-01
2.24786717e-02,5.35937500e-01,8.24890625e-02,1.79687500e-03,9.71875000e-03,3.68750000e-02,6.17988281e+00,,2.24786717e-02,5.06002188e-01,,2.24786717e-02,-1.14442825e+00
2.24796717e-02,5.26562500e-01,8.24281250e-02,1.87500000e-03,9.78125000e-03,3.67187500e-02,6.18281250e+00,,2.24796717e-02,5.06007969e-01,,2.24796717e-02,-1.87664032e-01
2.24806717e-02,5.14062500e-01,8.23875000e-02,1.71875000e-03,9.78125000e-03,3.67187500e-02,6.18269531e+00,,2.24806717e-02,5.06013751e-01,,2.24806717e-02,1.09146881e+00
2.24816717e-02,5.04687500e-01,8.21843750e-02,1.46875000e-03,9.71875000e-03,3.53125000e-02,6.18046875e+00,,2.24816717e-02,5.06019592e-01,,2.24816717e-02,2.04951859e+00
2.24826717e-02,4.96875000e-01,8.18796875e-02,1.50000000e-03,9.50000000e-03,3.53125000e-02,6.18128906e+00,,2.24826717e-02,5.06025374e-01,,2.24826717e-02,2.84706497e+00
2.24836717e-02,5.04687500e-01,8.16968750e-02,1.73437500e-03,9.50000000e-03,3.68750000e-02,6.18304688e+00,,2.24836717e-02,5.06031096e-01,,2.24836717e-02,2.03308105e+00
2.24846717e-02,5.07812500e-01,8.16968750e-02,1.71875000e-03,9.50000000e-03,3.90625000e-02,6.18363281e+00,,2.24846717e-02,5.06036878e-01,,2.24846717e-02,1.70176697e+00
2.24856717e-02,4.96875000e-01,8.15546875e-02,1.46875000e-03,9.56250000e-03,3.79687500e-02,6.18386719e+00,,2.24856717e-02,5.06042600e-01,,2.24856717e-02,2.82089996e+00
2.24866717e-02,4.75781250e-01,8.12906250e-02,1.15625000e-03,9.56250000e-03,3.79687500e-02,6.18363281e+00,,2.24866717e-02,5.06048322e-01,,2.24866717e-02,4.98855591e+00
2.24876717e-02,4.71875000e-01,8.12500000e-02,9.84375000e-04,9.34375000e-03,4.01562500e-02,6.18480469e+00,,2.24876717e-02,5.06054044e-01,,2.24876717e-02,5.38558960e+00
2.24886717e-02,4.85156250e-01,8.15343750e-02,1.20312500e-03,9.34375000e-03,4.01562500e-02,6.18480469e+00,,2.24886717e-02,5.06059825e-01,,2.24886717e-02,4.01058960e+00
2.24896717e-02,4.92968750e-01,8.16562500e-02,1.20312500e-03,9.40625000e-03,3.93750000e-02,6.18503906e+00,,2.24896717e-02,5.06065547e-01,,2.24896717e-02,3.19879913e+00
2.24906717e-02,4.92968750e-01,8.16359375e-02,1.15625000e-03,9.34375000e-03,3.98437500e-02,6.18667969e+00,,2.24906717e-02,5.06071270e-01,,2.24906717e-02,3.19254684e+00
2.24916717e-02,4.87500000e-01,8.16968750e-02,9.37500000e-04,9.43750000e-03,3.85937500e-02,6.18468750e+00,,2.24916717e-02,5.06077051e-01,,2.24916717e-02,3.75078964e+00
2.24926717e-02,4.78125000e-01,8.18796875e-02,7.03125000e-04,9.43750000e-03,3.68750000e-02,6.18222656e+00,,2.24926717e-02,5.06082773e-01,,2.24926717e-02,4.71293640e+00
2.24936717e-02,4.64843750e-01,8.17375000e-02,9.06250000e-04,9.40625000e-03,3.60937500e-02,6.18187500e+00,,2.24936717e-02,5.06088555e-01,,2.24936717e-02,6.07787323e+00
2.24946717e-02,4.57812500e-01,8.15343750e-02,1.06250000e-03,9.40625000e-03,3.68750000e-02,6.18222656e+00,,2.24946717e-02,5.06094337e-01,,2.24946717e-02,6.79752350e+00
2.24956717e-02,4.57031250e-01,8.16968750e-02,1.17187500e-03,9.40625000e-03,3.87500000e-02,6.18187500e+00,,2.24956717e-02,5.06100059e-01,,2.24956717e-02,6.87215042e+00
2.24966717e-02,4.72656250e-01,8.15546875e-02,1.23437500e-03,9.34375000e-03,4.06250000e-02,6.18222656e+00,,2.24966717e-02,5.06105781e-01,,2.24966717e-02,5.25494766e+00
2.24976717e-02,4.92968750e-01,8.17375000e-02,9.68750000e-04,9.50000000e-03,4.14062500e-02,6.18187500e+00,,2.24976717e-02,5.06111503e-01,,2.24976717e-02,3.15503693e+00
2.24986717e-02,4.89062500e-01,8.16359375e-02,1.17187500e-03,9.50000000e-03,4.39062500e-02,6.18023438e+00,,2.24986717e-02,5.06117284e-01,,2.24986717e-02,3.55206680e+00
2.24996717e-02,4.85156250e-01,8.13921875e-02,1.57812500e-03,9.37500000e-03,4.54687500e-02,6.18128906e+00,,2.24996717e-02,5.06123006e-01,,2.24996717e-02,3.94748688e+00
2.25006717e-02,4.94531250e-01,8.14937500e-02,1.76562500e-03,9.25000000e-03,4.57812500e-02,6.18421875e+00,,2.25006717e-02,5.06128728e-01,,2.25006717e-02,2.97212982e+00
2.25016717e-02,5.04687500e-01,8.16359375e-02,1.62500000e-03,9.12500000e-03,4.51562500e-02,6.18421875e+00,,2.25016717e-02,5.06134450e-01,,2.25016717e-02,1.91611099e+00
2.25026717e-02,5.02343750e-01,8.14531250e-02,1.20312500e-03,9.25000000e-03,4.51562500e-02,6.18046875e+00,,2.25026717e-02,5.06140232e-01,,2.25026717e-02,2.15023804e+00
2.25036717e-02,4.98437500e-01,8.13921875e-02,1.06250000e-03,9.25000000e-03,4.40625000e-02,6.17742188e+00,,2.25036717e-02,5.06145954e-01,,2.25036717e-02,2.54693604e+00
2.25046717e-02,5.00781250e-01,8.12093750e-02,1.31250000e-03,9.40625000e-03,4.21875000e-02,6.17917969e+00,,2.25046717e-02,5.06151676e-01,,2.25046717e-02,2.29901886e+00
2.25056717e-02,5.07812500e-01,8.12093750e-02,1.50000000e-03,9.40625000e-03,4.20312500e-02,6.18000000e+00,,2.25056717e-02,5.06157398e-01,,2.25056717e-02,1.56669998e+00
2.25066717e-02,5.13281250e-01,8.12500000e-02,1.31250000e-03,9.50000000e-03,4.20312500e-02,6.17988281e+00,,2.25066717e-02,5.06163120e-01,,2.25066717e-02,9.95456696e-01
2.25076717e-02,4.99218750e-01,8.09656250e-02,1.06250000e-03,9.43750000e-03,4.01562500e-02,6.18046875e+00,,2.25076717e-02,5.06168783e-01,,2.25076717e-02,2.43890381e+00
2.25086717e-02,4.75781250e-01,8.06203125e-02,1.06250000e-03,9.40625000e-03,3.87500000e-02,6.18246094e+00,,2.25086717e-02,5.06174505e-01,,2.25086717e-02,4.84951019e+00
2.25096717e-02,4.66406250e-01,8.06812500e-02,1.12500000e-03,9.40625000e-03,3.98437500e-02,6.18304688e+00,,2.25096717e-02,5.06180167e-01,,2.25096717e-02,5.81020737e+00
2.25106717e-02,4.79687500e-01,8.06812500e-02,1.09375000e-03,9.65625000e-03,4.06250000e-02,6.18164062e+00,,2.25106717e-02,5.06185889e-01,,2.25106717e-02,4.43512344e+00
2.25116717e-02,4.78125000e-01,8.09046875e-02,1.17187500e-03,9.71875000e-03,4.17187500e-02,6.18339844e+00,,2.25116717e-02,5.06191552e-01,,2.25116717e-02,4.59020233e+00
2.25126717e-02,4.72656250e-01,8.11687500e-02,1.23437500e-03,9.65625000e-03,4.20312500e-02,6.18281250e+00,,2.25126717e-02,5.06197274e-01,,2.25126717e-02,5.14761353e+00
2.25136717e-02,4.74218750e-01,8.12500000e-02,1.31250000e-03,9.71875000e-03,4.20312500e-02,6.17941406e+00,,2.25136717e-02,5.06202996e-01,,2.25136717e-02,4.97978210e+00
2.25146717e-02,4.75781250e-01,8.10671875e-02,1.28125000e-03,9.62500000e-03,4.20312500e-02,6.17707031e+00,,2.25146717e-02,5.06208658e-01,,2.25146717e-02,4.81182480e+00
2.25156717e-02,4.82031250e-01,8.08640625e-02,1.31250000e-03,9.50000000e-03,3.90625000e-02,6.17847656e+00,,2.25156717e-02,5.06214380e-01,,2.25156717e-02,4.16062164e+00
2.25166717e-02,4.78125000e-01,8.09656250e-02,1.35937500e-03,9.34375000e-03,3.68750000e-02,6.17906250e+00,,2.25166717e-02,5.06220102e-01,,2.25166717e-02,4.55624771e+00
2.25176717e-02,4.91406250e-01,8.13109375e-02,1.23437500e-03,9.43750000e-03,3.57812500e-02,6.17882813e+00,,2.25176717e-02,5.06225824e-01,,2.25176717e-02,3.18017197e+00
2.25186717e-02,5.15625000e-01,8.14125000e-02,1.17187500e-03,9.68750000e-03,3.68750000e-02,6.17906250e+00,,2.25186717e-02,5.06231546e-01,,2.25186717e-02,6.77017212e-01
2.25196717e-02,5.06250000e-01,8.15546875e-02,1.28125000e-03,9.65625000e-03,3.75000000e-02,6.17824219e+00,,2.25196717e-02,5.06237268e-01,,2.25196717e-02,1.63700485e+00
2.25206717e-02,4.83593750e-01,8.13515625e-02,1.28125000e-03,9.62500000e-03,3.56250000e-02,6.17824219e+00,,2.25206717e-02,5.06242990e-01,,2.25206717e-02,3.96591187e+00
2.25216717e-02,4.68750000e-01,8.10671875e-02,1.53125000e-03,9.40625000e-03,3.26562500e-02,6.17917969e+00,,2.25216717e-02,5.06248713e-01,,2.25216717e-02,5.48874283e+00
2.25226717e-02,4.67187500e-01,8.09656250e-02,1.39062500e-03,9.43750000e-03,3.10937500e-02,6.18187500e+00,,2.25226717e-02,5.06254435e-01,,2.25226717e-02,5.64208603e+00
2.25236717e-02,4.63281250e-01,8.09656250e-02,1.25000000e-03,9.43750000e-03,3.20312500e-02,6.18269531e+00,,2.25236717e-02,5.06260157e-01,,2.25236717e-02,6.03779221e+00
2.25246717e-02,4.66406250e-01,8.11484375e-02,1.25000000e-03,9.40625000e-03,3.31250000e-02,6.18082031e+00,,2.25246717e-02,5.06265819e-01,,2.25246717e-02,5.70900345e+00
2.25256717e-02,4.74218750e-01,8.12906250e-02,1.46875000e-03,9.12500000e-03,3.34375000e-02,6.17765625e+00,,2.25256717e-02,5.06271541e-01,,2.25256717e-02,4.89638519e+00
2.25266717e-02,4.89062500e-01,8.13515625e-02,1.73437500e-03,9.12500000e-03,3.42187500e-02,6.17847656e+00,,2.25266717e-02,5.06277263e-01,,2.25266717e-02,3.35761261e+00
2.25276717e-02,4.87500000e-01,8.09046875e-02,1.81250000e-03,9.25000000e-03,3.50000000e-02,6.17988281e+00,,2.25276717e-02,5.06282985e-01,,2.25276717e-02,3.50929642e+00
2.25286717e-02,4.64843750e-01,8.03359375e-02,1.53125000e-03,9.12500000e-03,3.57812500e-02,6.18140625e+00,,2.25286717e-02,5.06288648e-01,,2.25286717e-02,5.83613205e+00
2.25296717e-02,4.64843750e-01,8.02343750e-02,1.01562500e-03,9.25000000e-03,3.67187500e-02,6.18328125e+00,,2.25296717e-02,5.06294310e-01,,2.25296717e-02,5.82938385e+00
2.25306717e-02,4.67187500e-01,8.01328125e-02,9.84375000e-04,9.34375000e-03,3.68750000e-02,6.18363281e+00,,2.25306717e-02,5.06299973e-01,,2.25306717e-02,5.58245850e+00
2.25316717e-02,4.66406250e-01,8.02750000e-02,1.28125000e-03,9.34375000e-03,3.79687500e-02,6.18304688e+00,,2.25316717e-02,5.06305575e-01,,2.25316717e-02,5.65699387e+00
2.25326717e-02,4.57812500e-01,7.99906250e-02,1.28125000e-03,9.18750000e-03,3.93750000e-02,6.18363281e+00,,2.25326717e-02,5.06311238e-01,,2.25326717e-02,6.53615189e+00
2.25336717e-02,4.53906250e-01,7.99296875e-02,9.37500000e-04,9.28125000e-03,4.03125000e-02,6.18468750e+00,,2.25336717e-02,5.06316841e-01,,2.25336717e-02,6.93297958e+00
2.25346717e-02,4.63281250e-01,8.00312500e-02,9.06250000e-04,9.40625000e-03,3.93750000e-02,6.18421875e+00,,2.25346717e-02,5.06322503e-01,,2.25346717e-02,5.96159744e+00
2.25356717e-02,4.62500000e-01,7.98281250e-02,1.43750000e-03,9.43750000e-03,3.93750000e-02,6.18304688e+00,,2.25356717e-02,5.06328166e-01,,2.25356717e-02,6.03593063e+00
2.25366717e-02,4.55468750e-01,7.99906250e-02,1.71875000e-03,9.56250000e-03,3.93750000e-02,6.18140625e+00,,2.25366717e-02,5.06333768e-01,,2.25366717e-02,6.75243759e+00
2.25376717e-02,4.55468750e-01,8.01328125e-02,1.65625000e-03,9.62500000e-03,3.76562500e-02,6.18269531e+00,,2.25376717e-02,5.06339431e-01,,2.25376717e-02,6.74349594e+00
2.25386717e-02,4.62500000e-01,8.01734375e-02,1.15625000e-03,9.71875000e-03,3.75000000e-02,6.18304688e+00,,2.25386717e-02,5.06345093e-01,,2.25386717e-02,6.01117325e+00
2.25396717e-02,4.71875000e-01,8.04171875e-02,1.01562500e-03,9.78125000e-03,3.85937500e-02,6.18164062e+00,,2.25396717e-02,5.06350696e-01,,2.25396717e-02,5.03892136e+00
2.25406717e-02,4.64843750e-01,8.03359375e-02,1.50000000e-03,9.81250000e-03,3.98437500e-02,6.18023438e+00,,2.25406717e-02,5.06356359e-01,,2.25406717e-02,5.75712585e+00
2.25416717e-02,4.53906250e-01,8.01937500e-02,1.90625000e-03,9.81250000e-03,3.90625000e-02,6.18128906e+00,,2.25416717e-02,5.06362021e-01,,2.25416717e-02,6.87567520e+00
2.25426717e-02,4.48437500e-01,8.00921875e-02,1.73437500e-03,9.62500000e-03,3.87500000e-02,6.18222656e+00,,2.25426717e-02,5.06367683e-01,,2.25426717e-02,7.42981720e+00
2.25436717e-02,4.47656250e-01,8.00718750e-02,1.15625000e-03,9.50000000e-03,4.01562500e-02,6.18269531e+00,,2.25436717e-02,5.06373286e-01,,2.25436717e-02,7.50270081e+00
2.25446717e-02,4.50000000e-01,8.01328125e-02,6.40625000e-04,9.43750000e-03,4.03125000e-02,6.18468750e+00,,2.25446717e-02,5.06378949e-01,,2.25446717e-02,7.25631332e+00
2.25456717e-02,4.59375000e-01,8.03359375e-02,7.96875000e-04,9.34375000e-03,3.93750000e-02,6.18445313e+00,,2.25456717e-02,5.06384611e-01,,2.25456717e-02,6.28601456e+00
2.25466717e-02,4.66406250e-01,8.06812500e-02,1.23437500e-03,9.40625000e-03,3.95312500e-02,6.18199219e+00,,2.25466717e-02,5.06390274e-01,,2.25466717e-02,5.55575562e+00
2.25476717e-02,4.63281250e-01,8.07625000e-02,1.60937500e-03,9.40625000e-03,4.14062500e-02,6.17800781e+00,,2.25476717e-02,5.06395936e-01,,2.25476717e-02,5.87038803e+00
2.25486717e-02,4.53125000e-01,8.03765625e-02,1.57812500e-03,9.34375000e-03,4.39062500e-02,6.17882813e+00,,2.25486717e-02,5.06401598e-01,,2.25486717e-02,6.90897751e+00
