Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000,,Zero Index,719.03712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63629629e-02,5.23281250e+00,1.18239063e-01,3.08906250e-02,8.81250000e-03,3.31250000e-02,6.16535156e+00,,1.63629629e-02,2.38708362e-01,,1.63629629e-02,5.45950928e+01
1.63639629e-02,5.23281250e+00,1.18218750e-01,3.02812500e-02,8.81250000e-03,3.37500000e-02,6.16359375e+00,,1.63639629e-02,2.38716692e-01,,1.63639629e-02,5.44329834e+01
1.63649629e-02,5.22734375e+00,1.17934375e-01,3.02812500e-02,8.75000000e-03,3.48437500e-02,6.16335938e+00,,1.63649629e-02,2.38725007e-01,,1.63649629e-02,5.48362427e+01
1.63659629e-02,5.22343750e+00,1.17934375e-01,3.10781250e-02,8.68750000e-03,3.53125000e-02,6.16312500e+00,,1.63659629e-02,2.38733321e-01,,1.63659629e-02,5.50763550e+01
1.63669629e-02,5.22421875e+00,1.17609375e-01,3.17968750e-02,8.65625000e-03,3.53125000e-02,6.16312500e+00,,1.63669629e-02,2.38741621e-01,,1.63669629e-02,5.48292236e+01
1.63679629e-02,5.21796875e+00,1.17893750e-01,3.17968750e-02,8.65625000e-03,3.60937500e-02,6.16359375e+00,,1.63679629e-02,2.38749921e-01,,1.63679629e-02,5.53049927e+01
1.63689629e-02,5.21953125e+00,1.17609375e-01,3.13281250e-02,8.68750000e-03,3.67187500e-02,6.16394531e+00,,1.63689629e-02,2.38758206e-01,,1.63689629e-02,5.49766235e+01
1.63699629e-02,5.21953125e+00,1.17731250e-01,3.08906250e-02,8.75000000e-03,3.71875000e-02,6.16523438e+00,,1.63699629e-02,2.38766491e-01,,1.63699629e-02,5.48117065e+01
1.63709629e-02,5.21484375e+00,1.17609375e-01,3.10468750e-02,8.65625000e-03,3.87500000e-02,6.16781250e+00,,1.63709629e-02,2.38774776e-01,,1.63709629e-02,5.51308594e+01
1.63719629e-02,5.21953125e+00,1.17446875e-01,3.15312500e-02,8.65625000e-03,3.95312500e-02,6.16816406e+00,,1.63719629e-02,2.38783047e-01,,1.63719629e-02,5.44818115e+01
1.63729629e-02,5.21953125e+00,1.17507813e-01,3.15937500e-02,8.68750000e-03,3.93750000e-02,6.16664063e+00,,1.63729629e-02,2.38791332e-01,,1.63729629e-02,5.43145142e+01
1.63739629e-02,5.21640625e+00,1.17365625e-01,3.12187500e-02,8.75000000e-03,3.79687500e-02,6.16535156e+00,,1.63739629e-02,2.38799602e-01,,1.63739629e-02,5.44702148e+01
1.63749629e-02,5.21640625e+00,1.17731250e-01,3.06250000e-02,8.68750000e-03,3.64062500e-02,6.16675781e+00,,1.63749629e-02,2.38807872e-01,,1.63749629e-02,5.43063354e+01
1.63759629e-02,5.22734375e+00,1.17975000e-01,3.05937500e-02,8.78125000e-03,3.71875000e-02,6.16722656e+00,,1.63759629e-02,2.38816172e-01,,1.63759629e-02,5.30165405e+01
1.63769629e-02,5.22343750e+00,1.18239063e-01,3.12656250e-02,9.03125000e-03,3.68750000e-02,6.16722656e+00,,1.63769629e-02,2.38824487e-01,,1.63769629e-02,5.32553101e+01
1.63779629e-02,5.21640625e+00,1.17934375e-01,3.16406250e-02,8.90625000e-03,3.60937500e-02,6.16640625e+00,,1.63779629e-02,2.38832802e-01,,1.63779629e-02,5.38134766e+01
1.63789629e-02,5.21484375e+00,1.17893750e-01,3.12500000e-02,8.87500000e-03,3.71875000e-02,6.16535156e+00,,1.63789629e-02,2.38841102e-01,,1.63789629e-02,5.38079224e+01
1.63799629e-02,5.21953125e+00,1.18218750e-01,3.06562500e-02,8.90625000e-03,3.82812500e-02,6.16523438e+00,,1.63799629e-02,2.38849401e-01,,1.63799629e-02,5.31605835e+01
1.63809629e-02,5.22187500e+00,1.18096875e-01,3.03593750e-02,8.96875000e-03,4.01562500e-02,6.16523438e+00,,1.63809629e-02,2.38857716e-01,,1.63809629e-02,5.27572632e+01
1.63819629e-02,5.21953125e+00,1.18096875e-01,3.10312500e-02,9.06250000e-03,4.12500000e-02,6.16441406e+00,,1.63819629e-02,2.38866031e-01,,1.63819629e-02,5.28361816e+01
1.63829629e-02,5.21484375e+00,1.18340625e-01,3.17812500e-02,9.06250000e-03,4.14062500e-02,6.16359375e+00,,1.63829629e-02,2.38874361e-01,,1.63829629e-02,5.31530151e+01
1.63839629e-02,5.21484375e+00,1.18218750e-01,3.18281250e-02,8.90625000e-03,4.20312500e-02,6.16417969e+00,,1.63839629e-02,2.38882691e-01,,1.63839629e-02,5.29844971e+01
1.63849629e-02,5.21406250e+00,1.18239063e-01,3.10468750e-02,8.87500000e-03,4.06250000e-02,6.16253906e+00,,1.63849629e-02,2.38891020e-01,,1.63849629e-02,5.28983765e+01
1.63859629e-02,5.20703125e+00,1.17853125e-01,3.01718750e-02,8.75000000e-03,3.87500000e-02,6.16183594e+00,,1.63859629e-02,2.38899335e-01,,1.63859629e-02,5.34609985e+01
1.63869629e-02,5.19921875e+00,1.17792188e-01,3.05000000e-02,8.65625000e-03,3.71875000e-02,6.16160156e+00,,1.63869629e-02,2.38907635e-01,,1.63869629e-02,5.41056519e+01
1.63879629e-02,5.20078125e+00,1.17934375e-01,3.14375000e-02,8.59375000e-03,3.64062500e-02,6.16160156e+00,,1.63879629e-02,2.38915920e-01,,1.63879629e-02,5.37804565e+01
1.63889629e-02,5.20078125e+00,1.18035938e-01,3.15468750e-02,8.68750000e-03,3.79687500e-02,6.16242188e+00,,1.63889629e-02,2.38924235e-01,,1.63889629e-02,5.36135254e+01
1.63899629e-02,5.19765625e+00,1.18096875e-01,3.04687500e-02,8.81250000e-03,3.90625000e-02,6.16382813e+00,,1.63899629e-02,2.38932550e-01,,1.63899629e-02,5.37714233e+01
1.63909629e-02,5.19375000e+00,1.17853125e-01,2.93125000e-02,8.75000000e-03,4.01562500e-02,6.16453125e+00,,1.63909629e-02,2.38940865e-01,,1.63909629e-02,5.40156250e+01
1.63919629e-02,5.19375000e+00,1.17609375e-01,2.95000000e-02,8.96875000e-03,4.09375000e-02,6.16535156e+00,,1.63919629e-02,2.38949165e-01,,1.63919629e-02,5.38597412e+01
1.63929629e-02,5.19218750e+00,1.17548438e-01,3.09218750e-02,8.96875000e-03,4.14062500e-02,6.16757813e+00,,1.63929629e-02,2.38957435e-01,,1.63929629e-02,5.38607788e+01
1.63939629e-02,5.18203125e+00,1.17650000e-01,3.15937500e-02,8.96875000e-03,4.03125000e-02,6.16734375e+00,,1.63939629e-02,2.38965720e-01,,1.63939629e-02,5.47421265e+01
1.63949629e-02,5.18046875e+00,1.17406250e-01,3.06250000e-02,9.03125000e-03,3.93750000e-02,6.16593750e+00,,1.63949629e-02,2.38974005e-01,,1.63949629e-02,5.47382812e+01
1.63959629e-02,5.18125000e+00,1.17589063e-01,2.95000000e-02,9.06250000e-03,3.90625000e-02,6.16500000e+00,,1.63959629e-02,2.38982275e-01,,1.63959629e-02,5.44984131e+01
1.63969629e-02,5.18593750e+00,1.18096875e-01,2.93437500e-02,9.18750000e-03,3.98437500e-02,6.16417969e+00,,1.63969629e-02,2.38990575e-01,,1.63969629e-02,5.38591919e+01
1.63979629e-02,5.18281250e+00,1.17995313e-01,3.05000000e-02,9.12500000e-03,3.90625000e-02,6.16558594e+00,,1.63979629e-02,2.38998890e-01,,1.63979629e-02,5.40228271e+01
1.63989629e-02,5.17890625e+00,1.18035938e-01,3.18281250e-02,9.06250000e-03,3.87500000e-02,6.16664063e+00,,1.63989629e-02,2.39007205e-01,,1.63989629e-02,5.42603760e+01
1.63999629e-02,5.17812500e+00,1.17893750e-01,3.15156250e-02,9.06250000e-03,4.01562500e-02,6.16664063e+00,,1.63999629e-02,2.39015520e-01,,1.63999629e-02,5.41730347e+01
1.64009629e-02,5.17812500e+00,1.17893750e-01,2.99375000e-02,9.12500000e-03,3.98437500e-02,6.16617188e+00,,1.64009629e-02,2.39023805e-01,,1.64009629e-02,5.40101929e+01
1.64019629e-02,5.17656250e+00,1.17792188e-01,2.92031250e-02,9.12500000e-03,3.98437500e-02,6.16617188e+00,,1.64019629e-02,2.39032105e-01,,1.64019629e-02,5.40145264e+01
1.64029629e-02,5.16562500e+00,1.17690625e-01,3.01718750e-02,9.03125000e-03,4.10937500e-02,6.16300781e+00,,1.64029629e-02,2.39040405e-01,,1.64029629e-02,5.49848633e+01
1.64039629e-02,5.16875000e+00,1.17792188e-01,3.14531250e-02,8.87500000e-03,4.25000000e-02,6.16242188e+00,,1.64039629e-02,2.39048705e-01,,1.64039629e-02,5.44993286e+01
1.64049629e-02,5.16875000e+00,1.17589063e-01,3.11093750e-02,8.68750000e-03,4.25000000e-02,6.16417969e+00,,1.64049629e-02,2.39056975e-01,,1.64049629e-02,5.43335571e+01
1.64059629e-02,5.16328125e+00,1.17264063e-01,2.95937500e-02,8.65625000e-03,4.17187500e-02,6.16417969e+00,,1.64059629e-02,2.39065245e-01,,1.64059629e-02,5.47364502e+01
1.64069629e-02,5.15390625e+00,1.16918750e-01,2.88906250e-02,8.65625000e-03,4.14062500e-02,6.16335938e+00,,1.64069629e-02,2.39073485e-01,,1.64069629e-02,5.55479736e+01
1.64079629e-02,5.15000000e+00,1.16756250e-01,2.96718750e-02,8.65625000e-03,4.09375000e-02,6.16417969e+00,,1.64079629e-02,2.39081725e-01,,1.64079629e-02,5.57955322e+01
1.64089629e-02,5.15468750e+00,1.17162500e-01,3.10781250e-02,8.68750000e-03,4.14062500e-02,6.16476563e+00,,1.64089629e-02,2.39089951e-01,,1.64089629e-02,5.51513062e+01
1.64099629e-02,5.15937500e+00,1.17243750e-01,3.13281250e-02,8.68750000e-03,4.14062500e-02,6.16535156e+00,,1.64099629e-02,2.39098206e-01,,1.64099629e-02,5.45026245e+01
1.64109629e-02,5.16015625e+00,1.17731250e-01,3.02500000e-02,8.87500000e-03,4.06250000e-02,6.16675781e+00,,1.64109629e-02,2.39106476e-01,,1.64109629e-02,5.42589111e+01
1.64119629e-02,5.16718750e+00,1.17832813e-01,2.92656250e-02,9.18750000e-03,4.01562500e-02,6.16699219e+00,,1.64119629e-02,2.39114776e-01,,1.64119629e-02,5.33762817e+01
1.64129629e-02,5.16093750e+00,1.17934375e-01,2.96093750e-02,9.28125000e-03,3.87500000e-02,6.16781250e+00,,1.64129629e-02,2.39123076e-01,,1.64129629e-02,5.38646240e+01
1.64139629e-02,5.15625000e+00,1.17507813e-01,3.08437500e-02,9.34375000e-03,3.68750000e-02,6.16945313e+00,,1.64139629e-02,2.39131361e-01,,1.64139629e-02,5.41876831e+01
1.64149629e-02,5.15468750e+00,1.17507813e-01,3.14218750e-02,9.34375000e-03,3.53125000e-02,6.16945313e+00,,1.64149629e-02,2.39139646e-01,,1.64149629e-02,5.41837769e+01
1.64159629e-02,5.16718750e+00,1.17832813e-01,3.06718750e-02,9.34375000e-03,3.50000000e-02,6.16816406e+00,,1.64159629e-02,2.39147931e-01,,1.64159629e-02,5.27305298e+01
1.64169629e-02,5.16875000e+00,1.17548438e-01,2.96406250e-02,9.06250000e-03,3.68750000e-02,6.16699219e+00,,1.64169629e-02,2.39156201e-01,,1.64169629e-02,5.24096069e+01
1.64179629e-02,5.16562500e+00,1.17487500e-01,2.97500000e-02,9.03125000e-03,3.98437500e-02,6.16593750e+00,,1.64179629e-02,2.39164487e-01,,1.64179629e-02,5.25744629e+01
1.64189629e-02,5.16015625e+00,1.17446875e-01,3.05468750e-02,9.28125000e-03,4.09375000e-02,6.16476563e+00,,1.64189629e-02,2.39172772e-01,,1.64189629e-02,5.29783936e+01
1.64199629e-02,5.15937500e+00,1.17609375e-01,3.12500000e-02,9.28125000e-03,3.98437500e-02,6.16617188e+00,,1.64199629e-02,2.39181042e-01,,1.64199629e-02,5.28951416e+01
1.64209629e-02,5.16328125e+00,1.17893750e-01,3.12343750e-02,9.34375000e-03,3.82812500e-02,6.16781250e+00,,1.64209629e-02,2.39189342e-01,,1.64209629e-02,5.23268433e+01
1.64219629e-02,5.16406250e+00,1.17731250e-01,3.04375000e-02,9.28125000e-03,3.71875000e-02,6.16781250e+00,,1.64219629e-02,2.39197642e-01,,1.64219629e-02,5.20829468e+01
1.64229629e-02,5.16406250e+00,1.17934375e-01,2.98750000e-02,9.25000000e-03,3.67187500e-02,6.16722656e+00,,1.64229629e-02,2.39205942e-01,,1.64229629e-02,5.19230957e+01
1.64239629e-02,5.16562500e+00,1.17792188e-01,3.02031250e-02,9.25000000e-03,3.71875000e-02,6.16417969e+00,,1.64239629e-02,2.39214227e-01,,1.64239629e-02,5.16027832e+01
1.64249629e-02,5.16406250e+00,1.17995313e-01,3.09531250e-02,9.25000000e-03,3.87500000e-02,6.16160156e+00,,1.64249629e-02,2.39222527e-01,,1.64249629e-02,5.16018066e+01
1.64259629e-02,5.15234375e+00,1.17995313e-01,3.14062500e-02,9.12500000e-03,4.20312500e-02,6.16312500e+00,,1.64259629e-02,2.39230841e-01,,1.64259629e-02,5.26446533e+01
1.64269629e-02,5.15000000e+00,1.18239063e-01,3.05937500e-02,8.87500000e-03,4.25000000e-02,6.16523438e+00,,1.64269629e-02,2.39239156e-01,,1.64269629e-02,5.27219238e+01
1.64279629e-02,5.15078125e+00,1.18096875e-01,2.94218750e-02,8.90625000e-03,4.12500000e-02,6.16453125e+00,,1.64279629e-02,2.39247486e-01,,1.64279629e-02,5.24823608e+01
1.64289629e-02,5.14843750e+00,1.17975000e-01,2.95312500e-02,8.87500000e-03,4.14062500e-02,6.16253906e+00,,1.64289629e-02,2.39255801e-01,,1.64289629e-02,5.25678101e+01
1.64299629e-02,5.14296875e+00,1.18035938e-01,3.05156250e-02,9.03125000e-03,4.21875000e-02,6.16160156e+00,,1.64299629e-02,2.39264116e-01,,1.64299629e-02,5.29724731e+01
1.64309629e-02,5.13906250e+00,1.18218750e-01,3.10312500e-02,9.06250000e-03,4.32812500e-02,6.16218750e+00,,1.64309629e-02,2.39272416e-01,,1.64309629e-02,5.32120972e+01
1.64319629e-02,5.13906250e+00,1.18279688e-01,3.04062500e-02,9.12500000e-03,4.32812500e-02,6.16195313e+00,,1.64319629e-02,2.39280745e-01,,1.64319629e-02,5.30493164e+01
1.64329629e-02,5.14140625e+00,1.18279688e-01,2.95000000e-02,9.28125000e-03,4.31250000e-02,6.16218750e+00,,1.64329629e-02,2.39289075e-01,,1.64329629e-02,5.26489258e+01
1.64339629e-02,5.14062500e+00,1.18239063e-01,2.94531250e-02,9.18750000e-03,4.31250000e-02,6.16359375e+00,,1.64339629e-02,2.39297405e-01,,1.64339629e-02,5.25731812e+01
1.64349629e-02,5.14140625e+00,1.18482813e-01,3.00937500e-02,8.96875000e-03,4.14062500e-02,6.16558594e+00,,1.64349629e-02,2.39305735e-01,,1.64349629e-02,5.23348999e+01
1.64359629e-02,5.13515625e+00,1.17934375e-01,3.07812500e-02,8.90625000e-03,4.01562500e-02,6.16617188e+00,,1.64359629e-02,2.39314064e-01,,1.64359629e-02,5.28179321e+01
1.64369629e-02,5.12187500e+00,1.18035938e-01,3.04687500e-02,8.68750000e-03,4.09375000e-02,6.16582031e+00,,1.64369629e-02,2.39322379e-01,,1.64369629e-02,5.40248413e+01
1.64379629e-02,5.11328125e+00,1.17792188e-01,2.95468750e-02,8.81250000e-03,4.12500000e-02,6.16699219e+00,,1.64379629e-02,2.39330679e-01,,1.64379629e-02,5.47517090e+01
1.64389629e-02,5.12031250e+00,1.17832813e-01,2.93437500e-02,9.06250000e-03,4.01562500e-02,6.16757813e+00,,1.64389629e-02,2.39338979e-01,,1.64389629e-02,5.38707886e+01
1.64399629e-02,5.12265625e+00,1.17934375e-01,2.98750000e-02,8.87500000e-03,3.90625000e-02,6.16617188e+00,,1.64399629e-02,2.39347264e-01,,1.64399629e-02,5.34722290e+01
1.64409629e-02,5.11875000e+00,1.17792188e-01,3.06250000e-02,8.65625000e-03,3.79687500e-02,6.16382813e+00,,1.64409629e-02,2.39355564e-01,,1.64409629e-02,5.37145996e+01
1.64419629e-02,5.11484375e+00,1.17650000e-01,3.07343750e-02,8.87500000e-03,3.68750000e-02,6.16394531e+00,,1.64419629e-02,2.39363864e-01,,1.64419629e-02,5.39547119e+01
1.64429629e-02,5.11640625e+00,1.17507813e-01,2.97656250e-02,9.03125000e-03,3.76562500e-02,6.16394531e+00,,1.64429629e-02,2.39372149e-01,,1.64429629e-02,5.36333008e+01
1.64439629e-02,5.12187500e+00,1.17650000e-01,2.90000000e-02,9.12500000e-03,3.82812500e-02,6.16312500e+00,,1.64439629e-02,2.39380419e-01,,1.64439629e-02,5.29138184e+01
1.64449629e-02,5.11718750e+00,1.17873438e-01,2.94531250e-02,9.06250000e-03,3.68750000e-02,6.16054688e+00,,1.64449629e-02,2.39388719e-01,,1.64449629e-02,5.32421265e+01
1.64459629e-02,5.11484375e+00,1.17731250e-01,3.03593750e-02,9.03125000e-03,3.50000000e-02,6.16148438e+00,,1.64459629e-02,2.39397019e-01,,1.64459629e-02,5.33252563e+01
1.64469629e-02,5.12187500e+00,1.17853125e-01,3.03593750e-02,9.12500000e-03,3.53125000e-02,6.16476563e+00,,1.64469629e-02,2.39405304e-01,,1.64469629e-02,5.24394531e+01
1.64479629e-02,5.11562500e+00,1.17548438e-01,2.96406250e-02,9.18750000e-03,3.64062500e-02,6.16558594e+00,,1.64479629e-02,2.39413604e-01,,1.64479629e-02,5.29247437e+01
1.64489629e-02,5.09453125e+00,1.17345313e-01,2.91250000e-02,9.06250000e-03,3.56250000e-02,6.16699219e+00,,1.64489629e-02,2.39421874e-01,,1.64489629e-02,5.49436646e+01
1.64499629e-02,5.07734375e+00,1.16857813e-01,2.96406250e-02,9.18750000e-03,3.56250000e-02,6.16757813e+00,,1.64499629e-02,2.39430115e-01,,1.64499629e-02,5.65598755e+01
1.64509629e-02,5.07578125e+00,1.17203125e-01,3.05468750e-02,9.18750000e-03,3.64062500e-02,6.16617188e+00,,1.64509629e-02,2.39438370e-01,,1.64509629e-02,5.65614624e+01
1.64519629e-02,5.08125000e+00,1.17365625e-01,3.11093750e-02,9.12500000e-03,3.64062500e-02,6.16394531e+00,,1.64519629e-02,2.39446625e-01,,1.64519629e-02,5.58342896e+01
1.64529629e-02,5.08281250e+00,1.17182813e-01,3.05781250e-02,9.03125000e-03,3.64062500e-02,6.16335938e+00,,1.64529629e-02,2.39454895e-01,,1.64529629e-02,5.55097656e+01
1.64539629e-02,5.08515625e+00,1.17162500e-01,2.92812500e-02,8.96875000e-03,3.53125000e-02,6.16382813e+00,,1.64539629e-02,2.39463136e-01,,1.64539629e-02,5.51094360e+01
1.64549629e-02,5.08671875e+00,1.17101563e-01,2.87031250e-02,8.96875000e-03,3.29687500e-02,6.16593750e+00,,1.64549629e-02,2.39471391e-01,,1.64549629e-02,5.47946777e+01
1.64559629e-02,5.09062500e+00,1.17020313e-01,2.94687500e-02,8.96875000e-03,3.20312500e-02,6.16839844e+00,,1.64559629e-02,2.39479631e-01,,1.64559629e-02,5.42378540e+01
1.64569629e-02,5.08671875e+00,1.16756250e-01,3.04375000e-02,9.06250000e-03,3.26562500e-02,6.16804688e+00,,1.64569629e-02,2.39487872e-01,,1.64569629e-02,5.44817505e+01
1.64579629e-02,5.08281250e+00,1.16857813e-01,3.00625000e-02,9.06250000e-03,3.26562500e-02,6.16722656e+00,,1.64579629e-02,2.39496097e-01,,1.64579629e-02,5.47241211e+01
1.64589629e-02,5.08515625e+00,1.17060938e-01,2.89218750e-02,9.12500000e-03,3.20312500e-02,6.16781250e+00,,1.64589629e-02,2.39504322e-01,,1.64589629e-02,5.43262329e+01
1.64599629e-02,5.10312500e+00,1.17264063e-01,2.85781250e-02,9.28125000e-03,3.23437500e-02,6.16957031e+00,,1.64599629e-02,2.39512578e-01,,1.64599629e-02,5.23214111e+01
1.64609629e-02,5.10390625e+00,1.17243750e-01,2.96875000e-02,9.18750000e-03,3.23437500e-02,6.16957031e+00,,1.64609629e-02,2.39520833e-01,,1.64609629e-02,5.20864868e+01
1.64619629e-02,5.09765625e+00,1.17101563e-01,3.07031250e-02,9.06250000e-03,3.29687500e-02,6.16816406e+00,,1.64619629e-02,2.39529088e-01,,1.64619629e-02,5.25708008e+01
1.64629629e-02,5.09375000e+00,1.17162500e-01,3.05156250e-02,9.06250000e-03,3.45312500e-02,6.16675781e+00,,1.64629629e-02,2.39537328e-01,,1.64629629e-02,5.28112183e+01
1.64639629e-02,5.09218750e+00,1.17243750e-01,2.95625000e-02,9.18750000e-03,3.45312500e-02,6.16558594e+00,,1.64639629e-02,2.39545584e-01,,1.64639629e-02,5.28131104e+01
1.64649629e-02,5.09062500e+00,1.17121875e-01,2.90781250e-02,9.28125000e-03,3.50000000e-02,6.16359375e+00,,1.64649629e-02,2.39553824e-01,,1.64649629e-02,5.28187866e+01
1.64659629e-02,5.08281250e+00,1.17121875e-01,2.97187500e-02,9.18750000e-03,3.75000000e-02,6.16113281e+00,,1.64659629e-02,2.39562079e-01,,1.64659629e-02,5.34683838e+01
1.64669629e-02,5.07187500e+00,1.16878125e-01,3.05468750e-02,9.06250000e-03,3.79687500e-02,6.16078125e+00,,1.64669629e-02,2.39570320e-01,,1.64669629e-02,5.44362793e+01
1.64679629e-02,5.07109375e+00,1.16857813e-01,3.06562500e-02,9.06250000e-03,3.76562500e-02,6.16160156e+00,,1.64679629e-02,2.39578545e-01,,1.64679629e-02,5.43546143e+01
1.64689629e-02,5.07734375e+00,1.16918750e-01,2.99843750e-02,9.28125000e-03,3.71875000e-02,6.16277344e+00,,1.64689629e-02,2.39586785e-01,,1.64689629e-02,5.35496216e+01
1.64699629e-02,5.06953125e+00,1.17101563e-01,2.92656250e-02,9.12500000e-03,3.64062500e-02,6.16441406e+00,,1.64699629e-02,2.39595026e-01,,1.64699629e-02,5.41979980e+01
1.64709629e-02,5.05703125e+00,1.16918750e-01,2.91562500e-02,9.12500000e-03,3.76562500e-02,6.16582031e+00,,1.64709629e-02,2.39603281e-01,,1.64709629e-02,5.53317871e+01
1.64719629e-02,5.05859375e+00,1.16756250e-01,2.98750000e-02,9.28125000e-03,3.85937500e-02,6.16664063e+00,,1.64719629e-02,2.39611506e-01,,1.64719629e-02,5.50142822e+01
1.64729629e-02,5.06171875e+00,1.17121875e-01,3.05468750e-02,9.34375000e-03,3.98437500e-02,6.16476563e+00,,1.64729629e-02,2.39619732e-01,,1.64729629e-02,5.45320435e+01
1.64739629e-02,5.06250000e+00,1.17203125e-01,3.03281250e-02,9.43750000e-03,3.82812500e-02,6.16359375e+00,,1.64739629e-02,2.39627987e-01,,1.64739629e-02,5.42901611e+01
1.64749629e-02,5.05703125e+00,1.17101563e-01,2.94218750e-02,9.65625000e-03,3.82812500e-02,6.16335938e+00,,1.64749629e-02,2.39636227e-01,,1.64749629e-02,5.46956177e+01
1.64759629e-02,5.05312500e+00,1.16857813e-01,2.90468750e-02,9.65625000e-03,3.95312500e-02,6.16558594e+00,,1.64759629e-02,2.39644468e-01,,1.64759629e-02,5.49433594e+01
1.64769629e-02,5.04531250e+00,1.16878125e-01,2.96875000e-02,9.65625000e-03,3.90625000e-02,6.16921875e+00,,1.64769629e-02,2.39652693e-01,,1.64769629e-02,5.55931396e+01
1.64779629e-02,5.05078125e+00,1.17060938e-01,3.03906250e-02,9.65625000e-03,3.93750000e-02,6.16875000e+00,,1.64779629e-02,2.39660919e-01,,1.64779629e-02,5.48701172e+01
1.64789629e-02,5.04765625e+00,1.17020313e-01,3.01718750e-02,9.56250000e-03,4.09375000e-02,6.16734375e+00,,1.64789629e-02,2.39669174e-01,,1.64789629e-02,5.50317993e+01
1.64799629e-02,5.04765625e+00,1.17304688e-01,2.95312500e-02,9.56250000e-03,4.21875000e-02,6.16734375e+00,,1.64799629e-02,2.39677414e-01,,1.64799629e-02,5.48735352e+01
1.64809629e-02,5.06015625e+00,1.17609375e-01,2.88281250e-02,9.65625000e-03,4.28125000e-02,6.16734375e+00,,1.64809629e-02,2.39685684e-01,,1.64809629e-02,5.34302979e+01
1.64819629e-02,5.06562500e+00,1.17690625e-01,2.90937500e-02,9.62500000e-03,4.17187500e-02,6.16863281e+00,,1.64819629e-02,2.39693955e-01,,1.64819629e-02,5.27130127e+01
1.64829629e-02,5.05859375e+00,1.17548438e-01,2.97656250e-02,9.50000000e-03,4.21875000e-02,6.16921875e+00,,1.64829629e-02,2.39702240e-01,,1.64829629e-02,5.32818604e+01
1.64839629e-02,5.05703125e+00,1.17548438e-01,3.02500000e-02,9.43750000e-03,4.17187500e-02,6.16875000e+00,,1.64839629e-02,2.39710525e-01,,1.64839629e-02,5.32839355e+01
1.64849629e-02,5.05703125e+00,1.17853125e-01,2.98906250e-02,9.56250000e-03,3.90625000e-02,6.16582031e+00,,1.64849629e-02,2.39718825e-01,,1.64849629e-02,5.31245728e+01
1.64859629e-02,5.05078125e+00,1.17751563e-01,2.89375000e-02,9.62500000e-03,3.93750000e-02,6.16394531e+00,,1.64859629e-02,2.39727110e-01,,1.64859629e-02,5.36129761e+01
1.64869629e-02,5.04375000e+00,1.17690625e-01,2.83281250e-02,9.65625000e-03,4.03125000e-02,6.16136719e+00,,1.64869629e-02,2.39735410e-01,,1.64869629e-02,5.41860962e+01
1.64879629e-02,5.03750000e+00,1.17487500e-01,2.91250000e-02,9.43750000e-03,4.09375000e-02,6.16136719e+00,,1.64879629e-02,2.39743695e-01,,1.64879629e-02,5.46782227e+01
1.64889629e-02,5.03593750e+00,1.17507813e-01,3.01406250e-02,9.28125000e-03,4.12500000e-02,6.16359375e+00,,1.64889629e-02,2.39751965e-01,,1.64889629e-02,5.46821899e+01
1.64899629e-02,5.04296875e+00,1.17406250e-01,3.00312500e-02,9.40625000e-03,4.01562500e-02,6.16417969e+00,,1.64899629e-02,2.39760235e-01,,1.64899629e-02,5.37979126e+01
1.64909629e-02,5.03359375e+00,1.17243750e-01,2.89375000e-02,9.34375000e-03,3.93750000e-02,6.16500000e+00,,1.64909629e-02,2.39768490e-01,,1.64909629e-02,5.46081543e+01
1.64919629e-02,5.02109375e+00,1.17264063e-01,2.85156250e-02,9.50000000e-03,3.87500000e-02,6.16605469e+00,,1.64919629e-02,2.39776760e-01,,1.64919629e-02,5.57445068e+01
