Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000,,Zero Index,719.32848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61226715e-02,1.12039062e+01,1.95467188e-01,1.56453125e-01,2.68515625e-02,5.65625000e-03,5.78988281e+00,,1.61226715e-02,3.80201817e-01,,1.61226715e-02,2.42697876e+02
1.61236715e-02,1.11945312e+01,1.95264063e-01,1.57437500e-01,2.68125000e-02,5.59375000e-03,5.79046875e+00,,1.61236715e-02,3.80215585e-01,,1.61236715e-02,2.42832397e+02
1.61246715e-02,1.11945312e+01,1.95304688e-01,1.58359375e-01,2.67656250e-02,5.65625000e-03,5.79082031e+00,,1.61246715e-02,3.80229324e-01,,1.61246715e-02,2.41995605e+02
1.61256715e-02,1.11867187e+01,1.95406250e-01,1.57968750e-01,2.67421875e-02,5.53125000e-03,5.79105469e+00,,1.61256715e-02,3.80243093e-01,,1.61256715e-02,2.41962769e+02
1.61266715e-02,1.11757812e+01,1.95406250e-01,1.56734375e-01,2.67265625e-02,5.43750000e-03,5.79023438e+00,,1.61266715e-02,3.80256861e-01,,1.61266715e-02,2.42256348e+02
1.61276715e-02,1.11664062e+01,1.95507813e-01,1.56234375e-01,2.67187500e-02,5.53125000e-03,5.79023438e+00,,1.61276715e-02,3.80270630e-01,,1.61276715e-02,2.42393555e+02
1.61286715e-02,1.11609375e+01,1.95690625e-01,1.57031250e-01,2.66875000e-02,5.59375000e-03,5.78988281e+00,,1.61286715e-02,3.80284399e-01,,1.61286715e-02,2.42127197e+02
1.61296715e-02,1.11531250e+01,1.95507813e-01,1.57781250e-01,2.66328125e-02,6.12500000e-03,5.78800781e+00,,1.61296715e-02,3.80298167e-01,,1.61296715e-02,2.42098389e+02
1.61306715e-02,1.11476562e+01,1.95325000e-01,1.56968750e-01,2.66484375e-02,6.81250000e-03,5.78589844e+00,,1.61306715e-02,3.80311936e-01,,1.61306715e-02,2.41828125e+02
1.61316715e-02,1.11437500e+01,1.95304688e-01,1.55437500e-01,2.66640625e-02,7.03125000e-03,5.78367188e+00,,1.61316715e-02,3.80325705e-01,,1.61316715e-02,2.41402954e+02
1.61326715e-02,1.11343750e+01,1.95365625e-01,1.55250000e-01,2.66718750e-02,6.62500000e-03,5.78542969e+00,,1.61326715e-02,3.80339444e-01,,1.61326715e-02,2.41546143e+02
1.61336715e-02,1.11328125e+01,1.95548438e-01,1.56203125e-01,2.67265625e-02,5.96875000e-03,5.78824219e+00,,1.61336715e-02,3.80353212e-01,,1.61336715e-02,2.40881714e+02
1.61346715e-02,1.11304688e+01,1.95792188e-01,1.56796875e-01,2.68125000e-02,5.50000000e-03,5.78988281e+00,,1.61346715e-02,3.80366981e-01,,1.61346715e-02,2.40294067e+02
1.61356715e-02,1.11234375e+01,1.95812500e-01,1.56046875e-01,2.67031250e-02,5.53125000e-03,5.78941406e+00,,1.61356715e-02,3.80380750e-01,,1.61356715e-02,2.40189819e+02
1.61366715e-02,1.11195312e+01,1.95406250e-01,1.54656250e-01,2.66250000e-02,5.59375000e-03,5.78859375e+00,,1.61366715e-02,3.80394518e-01,,1.61366715e-02,2.39769165e+02
1.61376715e-02,1.11132812e+01,1.95223438e-01,1.54500000e-01,2.65703125e-02,5.75000000e-03,5.78789063e+00,,1.61376715e-02,3.80408257e-01,,1.61376715e-02,2.39594116e+02
1.61386715e-02,1.11046875e+01,1.95304688e-01,1.55515625e-01,2.65156250e-02,6.06250000e-03,5.78707031e+00,,1.61386715e-02,3.80421996e-01,,1.61386715e-02,2.39658569e+02
1.61396715e-02,1.10945312e+01,1.95121875e-01,1.56234375e-01,2.64843750e-02,6.06250000e-03,5.78765625e+00,,1.61396715e-02,3.80435735e-01,,1.61396715e-02,2.39879395e+02
1.61406715e-02,1.10781250e+01,1.94959375e-01,1.55343750e-01,2.64062500e-02,5.75000000e-03,5.78929688e+00,,1.61406715e-02,3.80449474e-01,,1.61406715e-02,2.40745117e+02
1.61416715e-02,1.10625000e+01,1.94918750e-01,1.53937500e-01,2.63906250e-02,5.37500000e-03,5.79199219e+00,,1.61416715e-02,3.80463213e-01,,1.61416715e-02,2.41536499e+02
1.61426715e-02,1.10609375e+01,1.95203125e-01,1.53859375e-01,2.65000000e-02,5.50000000e-03,5.79328125e+00,,1.61426715e-02,3.80476952e-01,,1.61426715e-02,2.40881836e+02
1.61436715e-02,1.10539062e+01,1.95060938e-01,1.55000000e-01,2.64453125e-02,5.87500000e-03,5.79363281e+00,,1.61436715e-02,3.80490690e-01,,1.61436715e-02,2.40788208e+02
1.61446715e-02,1.10421875e+01,1.94959375e-01,1.55937500e-01,2.63281250e-02,6.03125000e-03,5.79585938e+00,,1.61446715e-02,3.80504429e-01,,1.61446715e-02,2.41172363e+02
1.61456715e-02,1.10367188e+01,1.95081250e-01,1.55171875e-01,2.62890625e-02,5.90625000e-03,5.79832031e+00,,1.61456715e-02,3.80518168e-01,,1.61456715e-02,2.40911743e+02
1.61466715e-02,1.10281250e+01,1.95162500e-01,1.53796875e-01,2.62578125e-02,6.06250000e-03,5.79972656e+00,,1.61466715e-02,3.80531907e-01,,1.61466715e-02,2.40978882e+02
1.61476715e-02,1.10195312e+01,1.95162500e-01,1.53671875e-01,2.63125000e-02,5.87500000e-03,5.80183594e+00,,1.61476715e-02,3.80545646e-01,,1.61476715e-02,2.41050049e+02
1.61486715e-02,1.10156250e+01,1.95020313e-01,1.54515625e-01,2.63515625e-02,5.59375000e-03,5.80488281e+00,,1.61486715e-02,3.80559385e-01,,1.61486715e-02,2.40635986e+02
1.61496715e-02,1.10085937e+01,1.94918750e-01,1.55140625e-01,2.62968750e-02,5.53125000e-03,5.80746094e+00,,1.61496715e-02,3.80573124e-01,,1.61496715e-02,2.40540283e+02
1.61506715e-02,1.10046875e+01,1.94776563e-01,1.54359375e-01,2.62343750e-02,5.37500000e-03,5.81050781e+00,,1.61506715e-02,3.80586833e-01,,1.61506715e-02,2.40122803e+02
1.61516715e-02,1.10078125e+01,1.95060938e-01,1.53296875e-01,2.62734375e-02,5.87500000e-03,5.81027344e+00,,1.61516715e-02,3.80600572e-01,,1.61516715e-02,2.38985474e+02
1.61526715e-02,1.10031250e+01,1.95081250e-01,1.53390625e-01,2.62578125e-02,6.43750000e-03,5.80968750e+00,,1.61526715e-02,3.80614311e-01,,1.61526715e-02,2.38656006e+02
1.61536715e-02,1.09875000e+01,1.94878125e-01,1.54468750e-01,2.62187500e-02,6.40625000e-03,5.81156250e+00,,1.61536715e-02,3.80628079e-01,,1.61536715e-02,2.39450928e+02
1.61546715e-02,1.09781250e+01,1.95060938e-01,1.54875000e-01,2.62578125e-02,6.28125000e-03,5.81250000e+00,,1.61546715e-02,3.80641818e-01,,1.61546715e-02,2.39597778e+02
1.61556715e-02,1.09742188e+01,1.94979688e-01,1.53406250e-01,2.62968750e-02,6.40625000e-03,5.81226563e+00,,1.61556715e-02,3.80655557e-01,,1.61556715e-02,2.39183472e+02
1.61566715e-02,1.09632812e+01,1.94817188e-01,1.52109375e-01,2.62500000e-02,6.28125000e-03,5.81226563e+00,,1.61566715e-02,3.80669296e-01,,1.61566715e-02,2.39501465e+02
1.61576715e-02,1.09515625e+01,1.94817188e-01,1.52437500e-01,2.62187500e-02,6.28125000e-03,5.81226563e+00,,1.61576715e-02,3.80683005e-01,,1.61576715e-02,2.39902466e+02
1.61586715e-02,1.09460937e+01,1.94878125e-01,1.53500000e-01,2.62343750e-02,6.28125000e-03,5.81226563e+00,,1.61586715e-02,3.80696684e-01,,1.61586715e-02,2.39655640e+02
1.61596715e-02,1.09468750e+01,1.95060938e-01,1.54125000e-01,2.62187500e-02,6.06250000e-03,5.81449219e+00,,1.61596715e-02,3.80710423e-01,,1.61596715e-02,2.38759888e+02
1.61606715e-02,1.09375000e+01,1.94837500e-01,1.52859375e-01,2.61406250e-02,5.90625000e-03,5.81531250e+00,,1.61606715e-02,3.80724192e-01,,1.61606715e-02,2.38912842e+02
1.61616715e-02,1.09273438e+01,1.94959375e-01,1.51453125e-01,2.61250000e-02,5.75000000e-03,5.81636719e+00,,1.61616715e-02,3.80737931e-01,,1.61616715e-02,2.39153442e+02
1.61626715e-02,1.09179688e+01,1.94817188e-01,1.51687500e-01,2.60859375e-02,5.37500000e-03,5.81894531e+00,,1.61626715e-02,3.80751669e-01,,1.61626715e-02,2.39316528e+02
1.61636715e-02,1.09046875e+01,1.94593750e-01,1.53093750e-01,2.59531250e-02,5.37500000e-03,5.82000000e+00,,1.61636715e-02,3.80765378e-01,,1.61636715e-02,2.39878174e+02
1.61646715e-02,1.08953125e+01,1.94329688e-01,1.53671875e-01,2.59140625e-02,5.53125000e-03,5.81917969e+00,,1.61646715e-02,3.80779058e-01,,1.61646715e-02,2.40031738e+02
1.61656715e-02,1.08773437e+01,1.93903125e-01,1.52468750e-01,2.58203125e-02,5.53125000e-03,5.81835938e+00,,1.61656715e-02,3.80792737e-01,,1.61656715e-02,2.41072998e+02
1.61666715e-02,1.08765625e+01,1.93842188e-01,1.51046875e-01,2.58593750e-02,5.87500000e-03,5.81753906e+00,,1.61666715e-02,3.80806386e-01,,1.61666715e-02,2.40349365e+02
1.61676715e-02,1.08750000e+01,1.93801563e-01,1.51156250e-01,2.59921875e-02,6.12500000e-03,5.81671875e+00,,1.61676715e-02,3.80820036e-01,,1.61676715e-02,2.39709473e+02
1.61686715e-02,1.08617187e+01,1.93903125e-01,1.52468750e-01,2.60078125e-02,5.81250000e-03,5.81777344e+00,,1.61686715e-02,3.80833656e-01,,1.61686715e-02,2.40274170e+02
1.61696715e-02,1.08578125e+01,1.94126563e-01,1.52703125e-01,2.60312500e-02,5.59375000e-03,5.81777344e+00,,1.61696715e-02,3.80847335e-01,,1.61696715e-02,2.39868164e+02
1.61706715e-02,1.08484375e+01,1.94289063e-01,1.51468750e-01,2.59765625e-02,5.31250000e-03,5.81789063e+00,,1.61706715e-02,3.80861014e-01,,1.61706715e-02,2.40028442e+02
1.61716715e-02,1.08359375e+01,1.94350000e-01,1.50718750e-01,2.59140625e-02,5.43750000e-03,5.81695313e+00,,1.61716715e-02,3.80874693e-01,,1.61716715e-02,2.40516357e+02
1.61726715e-02,1.08265625e+01,1.94146875e-01,1.51500000e-01,2.58750000e-02,6.06250000e-03,5.81414063e+00,,1.61726715e-02,3.80888373e-01,,1.61726715e-02,2.40681885e+02
1.61736715e-02,1.08265625e+01,1.94329688e-01,1.52640625e-01,2.59375000e-02,6.40625000e-03,5.81167969e+00,,1.61736715e-02,3.80902052e-01,,1.61736715e-02,2.39875854e+02
1.61746715e-02,1.08257813e+01,1.94593750e-01,1.52515625e-01,2.60234375e-02,6.28125000e-03,5.81191406e+00,,1.61746715e-02,3.80915761e-01,,1.61746715e-02,2.39147705e+02
1.61756715e-02,1.08242188e+01,1.94837500e-01,1.51015625e-01,2.60703125e-02,6.34375000e-03,5.81191406e+00,,1.61756715e-02,3.80929440e-01,,1.61756715e-02,2.38504395e+02
1.61766715e-02,1.08187500e+01,1.94735938e-01,1.50265625e-01,2.60468750e-02,6.46875000e-03,5.81167969e+00,,1.61766715e-02,3.80943149e-01,,1.61766715e-02,2.38269775e+02
1.61776715e-02,1.08132812e+01,1.94431250e-01,1.51062500e-01,2.60468750e-02,6.62500000e-03,5.81250000e+00,,1.61776715e-02,3.80956858e-01,,1.61776715e-02,2.38035034e+02
1.61786715e-02,1.08054687e+01,1.94228125e-01,1.51953125e-01,2.60468750e-02,6.43750000e-03,5.81308594e+00,,1.61786715e-02,3.80970538e-01,,1.61786715e-02,2.38037476e+02
1.61796715e-02,1.07945313e+01,1.94045313e-01,1.51609375e-01,2.59921875e-02,6.56250000e-03,5.81296875e+00,,1.61796715e-02,3.80984217e-01,,1.61796715e-02,2.38360596e+02
1.61806715e-02,1.07867188e+01,1.94045313e-01,1.50218750e-01,2.59375000e-02,6.43750000e-03,5.81308594e+00,,1.61806715e-02,3.80997896e-01,,1.61806715e-02,2.38366211e+02
1.61816715e-02,1.07789063e+01,1.94085938e-01,1.49578125e-01,2.58750000e-02,6.03125000e-03,5.81332031e+00,,1.61816715e-02,3.81011575e-01,,1.61816715e-02,2.38377319e+02
1.61826715e-02,1.07656250e+01,1.94106250e-01,1.50328125e-01,2.58046875e-02,5.68750000e-03,5.81390625e+00,,1.61826715e-02,3.81025225e-01,,1.61826715e-02,2.38951660e+02
1.61836715e-02,1.07570312e+01,1.93882813e-01,1.51125000e-01,2.58437500e-02,5.37500000e-03,5.81449219e+00,,1.61836715e-02,3.81038904e-01,,1.61836715e-02,2.39038818e+02
1.61846715e-02,1.07476563e+01,1.93740625e-01,1.50562500e-01,2.58828125e-02,5.65625000e-03,5.81308594e+00,,1.61846715e-02,3.81052554e-01,,1.61846715e-02,2.39205811e+02
1.61856715e-02,1.07320313e+01,1.93882813e-01,1.49328125e-01,2.58437500e-02,5.65625000e-03,5.81308594e+00,,1.61856715e-02,3.81066203e-01,,1.61856715e-02,2.40021973e+02
1.61866715e-02,1.07187500e+01,1.93740625e-01,1.49125000e-01,2.57500000e-02,5.87500000e-03,5.81273438e+00,,1.61866715e-02,3.81079853e-01,,1.61866715e-02,2.40600342e+02
1.61876715e-02,1.07132812e+01,1.94045313e-01,1.49687500e-01,2.58046875e-02,6.18750000e-03,5.81250000e+00,,1.61876715e-02,3.81093472e-01,,1.61876715e-02,2.40372192e+02
1.61886715e-02,1.07093750e+01,1.94085938e-01,1.50453125e-01,2.58203125e-02,6.12500000e-03,5.81226563e+00,,1.61886715e-02,3.81107152e-01,,1.61886715e-02,2.39979492e+02
1.61896715e-02,1.07023437e+01,1.94187500e-01,1.49953125e-01,2.57656250e-02,5.96875000e-03,5.81250000e+00,,1.61896715e-02,3.81120831e-01,,1.61896715e-02,2.39908447e+02
1.61906715e-02,1.07000000e+01,1.94228125e-01,1.48562500e-01,2.57656250e-02,5.90625000e-03,5.81332031e+00,,1.61906715e-02,3.81134510e-01,,1.61906715e-02,2.39359009e+02
1.61916715e-02,1.07039062e+01,1.94126563e-01,1.48109375e-01,2.58046875e-02,6.12500000e-03,5.81191406e+00,,1.61916715e-02,3.81148189e-01,,1.61916715e-02,2.38170044e+02
1.61926715e-02,1.06960937e+01,1.94248438e-01,1.48765625e-01,2.58437500e-02,6.25000000e-03,5.81027344e+00,,1.61926715e-02,3.81161839e-01,,1.61926715e-02,2.38188843e+02
1.61936715e-02,1.06835938e+01,1.94289063e-01,1.49359375e-01,2.58750000e-02,6.75000000e-03,5.80710938e+00,,1.61936715e-02,3.81175518e-01,,1.61936715e-02,2.38687500e+02
1.61946715e-02,1.06734375e+01,1.94187500e-01,1.48796875e-01,2.57500000e-02,7.18750000e-03,5.80546875e+00,,1.61946715e-02,3.81189197e-01,,1.61946715e-02,2.38944336e+02
1.61956715e-02,1.06734375e+01,1.94004688e-01,1.47468750e-01,2.57109375e-02,6.93750000e-03,5.80816406e+00,,1.61956715e-02,3.81202877e-01,,1.61956715e-02,2.38159302e+02
1.61966715e-02,1.06828125e+01,1.94248438e-01,1.47265625e-01,2.58593750e-02,6.78125000e-03,5.80933594e+00,,1.61966715e-02,3.81216556e-01,,1.61966715e-02,2.36411743e+02
1.61976715e-02,1.06875000e+01,1.94492188e-01,1.48296875e-01,2.58359375e-02,6.34375000e-03,5.81050781e+00,,1.61976715e-02,3.81230235e-01,,1.61976715e-02,2.35145264e+02
1.61986715e-02,1.06781250e+01,1.94350000e-01,1.49250000e-01,2.57109375e-02,6.12500000e-03,5.81191406e+00,,1.61986715e-02,3.81243914e-01,,1.61986715e-02,2.35323242e+02
1.61996715e-02,1.06734375e+01,1.94390625e-01,1.48906250e-01,2.56875000e-02,5.96875000e-03,5.81250000e+00,,1.61996715e-02,3.81257594e-01,,1.61996715e-02,2.35016357e+02
1.62006715e-02,1.06703125e+01,1.94248438e-01,1.47812500e-01,2.56484375e-02,5.90625000e-03,5.81355469e+00,,1.62006715e-02,3.81271273e-01,,1.62006715e-02,2.34552124e+02
1.62016715e-02,1.06554687e+01,1.93984375e-01,1.47406250e-01,2.55625000e-02,5.96875000e-03,5.81308594e+00,,1.62016715e-02,3.81284952e-01,,1.62016715e-02,2.35300049e+02
1.62026715e-02,1.06515625e+01,1.93903125e-01,1.48125000e-01,2.55390625e-02,5.96875000e-03,5.81214844e+00,,1.62026715e-02,3.81298602e-01,,1.62026715e-02,2.34919678e+02
1.62036715e-02,1.06437500e+01,1.94187500e-01,1.48984375e-01,2.55625000e-02,5.96875000e-03,5.81109375e+00,,1.62036715e-02,3.81312281e-01,,1.62036715e-02,2.34937744e+02
1.62046715e-02,1.06343750e+01,1.94248438e-01,1.48421875e-01,2.55937500e-02,5.53125000e-03,5.81367188e+00,,1.62046715e-02,3.81325930e-01,,1.62046715e-02,2.35116333e+02
1.62056715e-02,1.06250000e+01,1.94329688e-01,1.46984375e-01,2.56328125e-02,5.81250000e-03,5.81355469e+00,,1.62056715e-02,3.81339610e-01,,1.62056715e-02,2.35299927e+02
1.62066715e-02,1.06140625e+01,1.94187500e-01,1.46843750e-01,2.55234375e-02,6.25000000e-03,5.81296875e+00,,1.62066715e-02,3.81353289e-01,,1.62066715e-02,2.35648804e+02
1.62076715e-02,1.05984375e+01,1.93740625e-01,1.47859375e-01,2.53125000e-02,6.25000000e-03,5.81296875e+00,,1.62076715e-02,3.81366968e-01,,1.62076715e-02,2.36478638e+02
1.62086715e-02,1.05929687e+01,1.93639063e-01,1.48343750e-01,2.52968750e-02,6.18750000e-03,5.81250000e+00,,1.62086715e-02,3.81380618e-01,,1.62086715e-02,2.36257568e+02
1.62096715e-02,1.05890625e+01,1.93760938e-01,1.47640625e-01,2.53906250e-02,6.06250000e-03,5.81226563e+00,,1.62096715e-02,3.81394237e-01,,1.62096715e-02,2.35875854e+02
1.62106715e-02,1.05820312e+01,1.93659375e-01,1.46578125e-01,2.54140625e-02,6.03125000e-03,5.81226563e+00,,1.62106715e-02,3.81407887e-01,,1.62106715e-02,2.35821045e+02
1.62116715e-02,1.05765625e+01,1.93496875e-01,1.46468750e-01,2.53750000e-02,5.90625000e-03,5.81214844e+00,,1.62116715e-02,3.81421536e-01,,1.62116715e-02,2.35608032e+02
1.62126715e-02,1.05687500e+01,1.93395313e-01,1.47031250e-01,2.53359375e-02,5.87500000e-03,5.81273438e+00,,1.62126715e-02,3.81435126e-01,,1.62126715e-02,2.35635742e+02
1.62136715e-02,1.05617187e+01,1.93476563e-01,1.47437500e-01,2.54140625e-02,6.12500000e-03,5.81308594e+00,,1.62136715e-02,3.81448746e-01,,1.62136715e-02,2.35580322e+02
1.62146715e-02,1.05500000e+01,1.93517188e-01,1.46625000e-01,2.53984375e-02,6.71875000e-03,5.81132813e+00,,1.62146715e-02,3.81462395e-01,,1.62146715e-02,2.36009155e+02
1.62156715e-02,1.05429688e+01,1.93496875e-01,1.45687500e-01,2.52734375e-02,6.93750000e-03,5.80992188e+00,,1.62156715e-02,3.81476015e-01,,1.62156715e-02,2.35959351e+02
1.62166715e-02,1.05382812e+01,1.93557813e-01,1.46203125e-01,2.52734375e-02,6.65625000e-03,5.81109375e+00,,1.62166715e-02,3.81489664e-01,,1.62166715e-02,2.35669067e+02
1.62176715e-02,1.05390625e+01,1.93882813e-01,1.47078125e-01,2.53906250e-02,6.40625000e-03,5.81226563e+00,,1.62176715e-02,3.81503314e-01,,1.62176715e-02,2.34811157e+02
1.62186715e-02,1.05328125e+01,1.93943750e-01,1.47078125e-01,2.54453125e-02,6.25000000e-03,5.81296875e+00,,1.62186715e-02,3.81516963e-01,,1.62186715e-02,2.34676025e+02
1.62196715e-02,1.05195312e+01,1.93740625e-01,1.45843750e-01,2.53906250e-02,6.18750000e-03,5.81296875e+00,,1.62196715e-02,3.81530583e-01,,1.62196715e-02,2.35269043e+02
1.62206715e-02,1.05195312e+01,1.93842188e-01,1.44703125e-01,2.53671875e-02,6.28125000e-03,5.81296875e+00,,1.62206715e-02,3.81544232e-01,,1.62206715e-02,2.34499023e+02
1.62216715e-02,1.05164062e+01,1.93801563e-01,1.45171875e-01,2.53125000e-02,6.34375000e-03,5.81355469e+00,,1.62216715e-02,3.81557882e-01,,1.62216715e-02,2.34052979e+02
1.62226715e-02,1.05125000e+01,1.93943750e-01,1.46500000e-01,2.53125000e-02,6.40625000e-03,5.81437500e+00,,1.62226715e-02,3.81571531e-01,,1.62226715e-02,2.33682739e+02
1.62236715e-02,1.05085937e+01,1.94004688e-01,1.46578125e-01,2.52578125e-02,6.43750000e-03,5.81472656e+00,,1.62236715e-02,3.81585181e-01,,1.62236715e-02,2.33308716e+02
1.62246715e-02,1.05023437e+01,1.93943750e-01,1.45187500e-01,2.52578125e-02,5.96875000e-03,5.81613281e+00,,1.62246715e-02,3.81598860e-01,,1.62246715e-02,2.33180054e+02
1.62256715e-02,1.05007812e+01,1.94045313e-01,1.44281250e-01,2.52812500e-02,5.37500000e-03,5.81789063e+00,,1.62256715e-02,3.81612539e-01,,1.62256715e-02,2.32573975e+02
1.62266715e-02,1.04921875e+01,1.94085938e-01,1.44578125e-01,2.53359375e-02,5.50000000e-03,5.81718750e+00,,1.62266715e-02,3.81626219e-01,,1.62266715e-02,2.32694458e+02
1.62276715e-02,1.04734375e+01,1.93943750e-01,1.45406250e-01,2.52031250e-02,5.59375000e-03,5.81648437e+00,,1.62276715e-02,3.81639898e-01,,1.62276715e-02,2.33859009e+02
1.62286715e-02,1.04601562e+01,1.93801563e-01,1.45453125e-01,2.50156250e-02,5.65625000e-03,5.81648437e+00,,1.62286715e-02,3.81653517e-01,,1.62286715e-02,2.34457397e+02
1.62296715e-02,1.04562500e+01,1.93984375e-01,1.44296875e-01,2.50703125e-02,5.65625000e-03,5.81648437e+00,,1.62296715e-02,3.81667167e-01,,1.62296715e-02,2.34092285e+02
1.62306715e-02,1.04500000e+01,1.93984375e-01,1.43468750e-01,2.51406250e-02,5.75000000e-03,5.81554688e+00,,1.62306715e-02,3.81680846e-01,,1.62306715e-02,2.33973999e+02
1.62316715e-02,1.04429688e+01,1.93801563e-01,1.44062500e-01,2.51250000e-02,6.03125000e-03,5.81355469e+00,,1.62316715e-02,3.81694496e-01,,1.62316715e-02,2.33936768e+02
1.62326715e-02,1.04312500e+01,1.93760938e-01,1.44781250e-01,2.50468750e-02,6.34375000e-03,5.81191406e+00,,1.62326715e-02,3.81708145e-01,,1.62326715e-02,2.34379517e+02
1.62336715e-02,1.04218750e+01,1.93659375e-01,1.44546875e-01,2.49218750e-02,6.56250000e-03,5.81109375e+00,,1.62336715e-02,3.81721765e-01,,1.62336715e-02,2.34579346e+02
1.62346715e-02,1.04179688e+01,1.93700000e-01,1.43421875e-01,2.49218750e-02,6.40625000e-03,5.81109375e+00,,1.62346715e-02,3.81735414e-01,,1.62346715e-02,2.34218872e+02
1.62356715e-02,1.04093750e+01,1.93801563e-01,1.43265625e-01,2.49765625e-02,6.65625000e-03,5.81015625e+00,,1.62356715e-02,3.81749064e-01,,1.62356715e-02,2.34345093e+02
1.62366715e-02,1.04015625e+01,1.94045313e-01,1.44250000e-01,2.50156250e-02,7.03125000e-03,5.80828125e+00,,1.62366715e-02,3.81762683e-01,,1.62366715e-02,2.34388672e+02
1.62376715e-02,1.03976562e+01,1.93842188e-01,1.44953125e-01,2.50156250e-02,6.93750000e-03,5.80957031e+00,,1.62376715e-02,3.81776333e-01,,1.62376715e-02,2.34025146e+02
1.62386715e-02,1.03945312e+01,1.93882813e-01,1.44203125e-01,2.50859375e-02,6.71875000e-03,5.81050781e+00,,1.62386715e-02,3.81789982e-01,,1.62386715e-02,2.33580933e+02
1.62396715e-02,1.03843750e+01,1.93842188e-01,1.42968750e-01,2.50546875e-02,6.43750000e-03,5.81074219e+00,,1.62396715e-02,3.81803632e-01,,1.62396715e-02,2.33866943e+02
1.62406715e-02,1.03804687e+01,1.94045313e-01,1.42562500e-01,2.50468750e-02,6.06250000e-03,5.81109375e+00,,1.62406715e-02,3.81817251e-01,,1.62406715e-02,2.33513062e+02
1.62416715e-02,1.03789062e+01,1.94248438e-01,1.43125000e-01,2.50546875e-02,5.96875000e-03,5.81015625e+00,,1.62416715e-02,3.81830931e-01,,1.62416715e-02,2.32916992e+02
1.62426715e-02,1.03718750e+01,1.94289063e-01,1.43828125e-01,2.50156250e-02,5.90625000e-03,5.80886719e+00,,1.62426715e-02,3.81844610e-01,,1.62426715e-02,2.32881470e+02
1.62436715e-02,1.03718750e+01,1.94065625e-01,1.43125000e-01,2.50000000e-02,5.90625000e-03,5.80792969e+00,,1.62436715e-02,3.81858289e-01,,1.62436715e-02,2.32120972e+02
1.62446715e-02,1.03601562e+01,1.93903125e-01,1.41984375e-01,2.50156250e-02,5.87500000e-03,5.80652344e+00,,1.62446715e-02,3.81871969e-01,,1.62446715e-02,2.32573608e+02
1.62456715e-02,1.03437500e+01,1.93517188e-01,1.42218750e-01,2.49609375e-02,5.59375000e-03,5.80429688e+00,,1.62456715e-02,3.81885588e-01,,1.62456715e-02,2.33511841e+02
1.62466715e-02,1.03335937e+01,1.93253125e-01,1.43203125e-01,2.49062500e-02,5.06250000e-03,5.80253906e+00,,1.62466715e-02,3.81899208e-01,,1.62466715e-02,2.33802368e+02
1.62476715e-02,1.03265625e+01,1.93029688e-01,1.43531250e-01,2.48593750e-02,5.28125000e-03,5.79867188e+00,,1.62476715e-02,3.81912827e-01,,1.62476715e-02,2.33767334e+02
1.62486715e-02,1.03156250e+01,1.92785938e-01,1.42812500e-01,2.47734375e-02,5.65625000e-03,5.79468750e+00,,1.62486715e-02,3.81926388e-01,,1.62486715e-02,2.34136230e+02
1.62496715e-02,1.02929688e+01,1.92440625e-01,1.41953125e-01,2.46171875e-02,5.81250000e-03,5.79164063e+00,,1.62496715e-02,3.81939977e-01,,1.62496715e-02,2.35717285e+02
1.62506715e-02,1.02867187e+01,1.92237500e-01,1.41687500e-01,2.46250000e-02,5.75000000e-03,5.79046875e+00,,1.62506715e-02,3.81953508e-01,,1.62506715e-02,2.35609985e+02
1.62516715e-02,1.02890625e+01,1.92521875e-01,1.42296875e-01,2.46796875e-02,5.59375000e-03,5.78929688e+00,,1.62516715e-02,3.81967068e-01,,1.62516715e-02,2.34615723e+02
