Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312,,Zero Index,1799.85860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.12176566e-02,1.63312500e-01,3.18750000e-03,5.06250000e-03,2.14781250e-01
2.12180566e-02,1.62750000e-01,3.65625000e-03,5.37500000e-03,2.14906250e-01
2.12184566e-02,1.63093750e-01,3.59375000e-03,5.34375000e-03,2.14593750e-01
2.12188566e-02,1.63375000e-01,3.31250000e-03,5.12500000e-03,2.14031250e-01
2.12192566e-02,1.63437500e-01,4.03125000e-03,5.46875000e-03,2.15343750e-01
2.12196566e-02,1.63125000e-01,4.06250000e-03,5.09375000e-03,2.15125000e-01
2.12200566e-02,1.63437500e-01,3.56250000e-03,4.71875000e-03,2.15093750e-01
2.12204566e-02,1.63718750e-01,4.21875000e-03,5.06250000e-03,2.14500000e-01
2.12208566e-02,1.63062500e-01,4.12500000e-03,4.78125000e-03,2.15093750e-01
2.12212566e-02,1.63156250e-01,3.84375000e-03,4.90625000e-03,2.14875000e-01
2.12216566e-02,1.63562500e-01,4.03125000e-03,4.78125000e-03,2.15406250e-01
2.12220566e-02,1.63281250e-01,4.21875000e-03,5.00000000e-03,2.14343750e-01
2.12224566e-02,1.62843750e-01,4.25000000e-03,4.59375000e-03,2.15093750e-01
2.12228566e-02,1.64031250e-01,4.06250000e-03,4.75000000e-03,2.15375000e-01
2.12232566e-02,1.64093750e-01,4.09375000e-03,4.93750000e-03,2.14593750e-01
2.12236566e-02,1.63156250e-01,4.37500000e-03,5.03125000e-03,2.13875000e-01
2.12240566e-02,1.63343750e-01,4.31250000e-03,4.81250000e-03,2.13718750e-01
2.12244566e-02,1.63218750e-01,3.62500000e-03,4.78125000e-03,2.14312500e-01
2.12248566e-02,1.63718750e-01,3.09375000e-03,4.43750000e-03,2.14218750e-01
2.12252566e-02,1.63312500e-01,3.56250000e-03,4.71875000e-03,2.13375000e-01
2.12256566e-02,1.63375000e-01,4.00000000e-03,4.75000000e-03,2.13843750e-01
2.12260566e-02,1.63093750e-01,4.00000000e-03,5.00000000e-03,2.13968750e-01
2.12264566e-02,1.63687500e-01,3.68750000e-03,5.09375000e-03,2.13656250e-01
2.12268566e-02,1.63250000e-01,3.87500000e-03,4.87500000e-03,2.13937500e-01
2.12272566e-02,1.63437500e-01,4.09375000e-03,4.96875000e-03,2.14531250e-01
2.12276566e-02,1.63562500e-01,4.00000000e-03,5.00000000e-03,2.14343750e-01
2.12280566e-02,1.63937500e-01,3.68750000e-03,4.87500000e-03,2.13625000e-01
2.12284566e-02,1.63406250e-01,4.21875000e-03,5.00000000e-03,2.13781250e-01
2.12288566e-02,1.63375000e-01,3.43750000e-03,4.93750000e-03,2.13593750e-01
2.12292566e-02,1.63687500e-01,3.18750000e-03,5.06250000e-03,2.12937500e-01
2.12296566e-02,1.62718750e-01,3.31250000e-03,5.12500000e-03,2.13625000e-01
2.12300566e-02,1.63187500e-01,3.59375000e-03,4.75000000e-03,2.14500000e-01
2.12304566e-02,1.63593750e-01,3.46875000e-03,4.93750000e-03,2.14218750e-01
2.12308566e-02,1.63218750e-01,3.53125000e-03,4.90625000e-03,2.13125000e-01
2.12312566e-02,1.63812500e-01,3.78125000e-03,5.09375000e-03,2.13656250e-01
2.12316566e-02,1.63312500e-01,4.06250000e-03,5.03125000e-03,2.14156250e-01
2.12320566e-02,1.63281250e-01,3.43750000e-03,4.96875000e-03,2.14281250e-01
2.12324566e-02,1.63218750e-01,3.81250000e-03,5.12500000e-03,2.13656250e-01
2.12328566e-02,1.63218750e-01,4.68750000e-03,5.15625000e-03,2.13093750e-01
2.12332566e-02,1.61937500e-01,3.96875000e-03,4.68750000e-03,2.13281250e-01
2.12336566e-02,1.62281250e-01,4.12500000e-03,4.71875000e-03,2.13218750e-01
2.12340566e-02,1.62718750e-01,4.03125000e-03,4.84375000e-03,2.14156250e-01
2.12344566e-02,1.62812500e-01,4.21875000e-03,4.50000000e-03,2.13468750e-01
2.12348566e-02,1.62250000e-01,4.21875000e-03,5.12500000e-03,2.14468750e-01
2.12352566e-02,1.62375000e-01,4.81250000e-03,4.90625000e-03,2.13750000e-01
2.12356566e-02,1.62343750e-01,4.87500000e-03,4.90625000e-03,2.14531250e-01
2.12360566e-02,1.62562500e-01,4.37500000e-03,5.00000000e-03,2.13500000e-01
2.12364566e-02,1.62968750e-01,4.56250000e-03,5.00000000e-03,2.13375000e-01
2.12368566e-02,1.62343750e-01,4.56250000e-03,4.71875000e-03,2.13406250e-01
2.12372566e-02,1.62718750e-01,5.21875000e-03,5.06250000e-03,2.13843750e-01
2.12376566e-02,1.62625000e-01,4.75000000e-03,4.78125000e-03,2.13125000e-01
2.12380566e-02,1.62406250e-01,3.93750000e-03,5.15625000e-03,2.14312500e-01
2.12384566e-02,1.62218750e-01,4.40625000e-03,4.96875000e-03,2.13906250e-01
2.12388566e-02,1.62312500e-01,4.78125000e-03,4.96875000e-03,2.13937500e-01
2.12392566e-02,1.62656250e-01,4.12500000e-03,5.28125000e-03,2.13468750e-01
2.12396566e-02,1.63218750e-01,4.40625000e-03,5.28125000e-03,2.13718750e-01
2.12400566e-02,1.62250000e-01,4.15625000e-03,5.06250000e-03,2.13000000e-01
2.12404566e-02,1.62593750e-01,4.28125000e-03,5.06250000e-03,2.13031250e-01
2.12408566e-02,1.62593750e-01,3.93750000e-03,5.18750000e-03,2.13968750e-01
2.12412566e-02,1.62281250e-01,4.56250000e-03,5.31250000e-03,2.12937500e-01
2.12416566e-02,1.62718750e-01,4.21875000e-03,4.96875000e-03,2.12656250e-01
2.12420566e-02,1.63500000e-01,4.31250000e-03,5.09375000e-03,2.13156250e-01
2.12424566e-02,1.62750000e-01,4.37500000e-03,5.12500000e-03,2.13375000e-01
2.12428566e-02,1.62687500e-01,4.06250000e-03,5.15625000e-03,2.13437500e-01
2.12432566e-02,1.62687500e-01,4.12500000e-03,5.25000000e-03,2.13843750e-01
2.12436566e-02,1.63281250e-01,4.18750000e-03,5.15625000e-03,2.13468750e-01
2.12440566e-02,1.63406250e-01,4.31250000e-03,4.93750000e-03,2.14437500e-01
2.12444566e-02,1.63250000e-01,4.25000000e-03,5.46875000e-03,2.13031250e-01
2.12448566e-02,1.63031250e-01,4.53125000e-03,5.09375000e-03,2.13125000e-01
2.12452566e-02,1.63406250e-01,4.46875000e-03,5.18750000e-03,2.13156250e-01
2.12456566e-02,1.63343750e-01,3.18750000e-03,5.25000000e-03,2.12875000e-01
2.12460566e-02,1.63343750e-01,3.65625000e-03,5.09375000e-03,2.13437500e-01
2.12464566e-02,1.63687500e-01,3.90625000e-03,5.09375000e-03,2.13281250e-01
2.12468566e-02,1.64000000e-01,4.06250000e-03,5.37500000e-03,2.14031250e-01
2.12472566e-02,1.63468750e-01,3.59375000e-03,5.06250000e-03,2.13468750e-01
2.12476566e-02,1.63031250e-01,4.03125000e-03,5.18750000e-03,2.13187500e-01
2.12480566e-02,1.63406250e-01,3.75000000e-03,5.09375000e-03,2.13031250e-01
2.12484566e-02,1.63156250e-01,3.65625000e-03,5.15625000e-03,2.12656250e-01
2.12488566e-02,1.63531250e-01,4.12500000e-03,5.18750000e-03,2.13468750e-01
2.12492566e-02,1.63093750e-01,4.09375000e-03,5.15625000e-03,2.13875000e-01
2.12496566e-02,1.63062500e-01,3.59375000e-03,5.12500000e-03,2.13000000e-01
2.12500566e-02,1.62718750e-01,4.18750000e-03,4.87500000e-03,2.13093750e-01
2.12504566e-02,1.62687500e-01,3.50000000e-03,5.03125000e-03,2.13281250e-01
2.12508566e-02,1.62812500e-01,3.78125000e-03,4.65625000e-03,2.12281250e-01
2.12512566e-02,1.63218750e-01,3.43750000e-03,4.78125000e-03,2.13093750e-01
2.12516566e-02,1.63031250e-01,3.62500000e-03,4.75000000e-03,2.14031250e-01
2.12520566e-02,1.63156250e-01,3.75000000e-03,4.31250000e-03,2.13406250e-01
2.12524566e-02,1.63156250e-01,3.62500000e-03,4.84375000e-03,2.13031250e-01
2.12528566e-02,1.62625000e-01,3.62500000e-03,4.93750000e-03,2.12781250e-01
2.12532566e-02,1.63187500e-01,3.87500000e-03,4.50000000e-03,2.13281250e-01
2.12536566e-02,1.63250000e-01,3.65625000e-03,4.75000000e-03,2.12375000e-01
2.12540566e-02,1.62906250e-01,4.03125000e-03,5.18750000e-03,2.12781250e-01
2.12544566e-02,1.61968750e-01,4.06250000e-03,5.15625000e-03,2.12031250e-01
2.12548566e-02,1.63062500e-01,3.43750000e-03,4.90625000e-03,2.13812500e-01
2.12552566e-02,1.62593750e-01,4.31250000e-03,5.31250000e-03,2.14406250e-01
2.12556566e-02,1.62718750e-01,4.21875000e-03,5.06250000e-03,2.13468750e-01
2.12560566e-02,1.62812500e-01,4.93750000e-03,5.18750000e-03,2.13562500e-01
2.12564566e-02,1.62625000e-01,4.90625000e-03,5.12500000e-03,2.13937500e-01
2.12568566e-02,1.62531250e-01,4.81250000e-03,5.21875000e-03,2.13843750e-01
2.12572566e-02,1.62406250e-01,4.15625000e-03,4.68750000e-03,2.13218750e-01
2.12576566e-02,1.62718750e-01,3.65625000e-03,5.12500000e-03,2.13968750e-01
2.12580566e-02,1.62593750e-01,3.96875000e-03,5.03125000e-03,2.13625000e-01
2.12584566e-02,1.62437500e-01,3.93750000e-03,5.12500000e-03,2.13312500e-01
2.12588566e-02,1.63125000e-01,4.21875000e-03,5.15625000e-03,2.13093750e-01
2.12592566e-02,1.62562500e-01,3.96875000e-03,5.31250000e-03,2.13343750e-01
2.12596566e-02,1.62562500e-01,4.00000000e-03,5.53125000e-03,2.14031250e-01
2.12600566e-02,1.62343750e-01,3.96875000e-03,5.31250000e-03,2.13125000e-01
2.12604566e-02,1.62156250e-01,4.00000000e-03,5.18750000e-03,2.13656250e-01
2.12608566e-02,1.62500000e-01,4.18750000e-03,5.25000000e-03,2.13593750e-01
2.12612566e-02,1.61750000e-01,4.53125000e-03,5.00000000e-03,2.13250000e-01
2.12616566e-02,1.61968750e-01,4.34375000e-03,5.50000000e-03,2.12781250e-01
2.12620566e-02,1.61812500e-01,4.37500000e-03,5.34375000e-03,2.12937500e-01
2.12624566e-02,1.62031250e-01,3.53125000e-03,5.50000000e-03,2.12812500e-01
2.12628566e-02,1.61843750e-01,3.93750000e-03,5.34375000e-03,2.12718750e-01
2.12632566e-02,1.61500000e-01,4.28125000e-03,5.18750000e-03,2.12468750e-01
2.12636566e-02,1.61875000e-01,4.03125000e-03,5.25000000e-03,2.12781250e-01
2.12640566e-02,1.62187500e-01,4.03125000e-03,5.15625000e-03,2.13562500e-01
2.12644566e-02,1.61875000e-01,3.84375000e-03,5.37500000e-03,2.12781250e-01
2.12648566e-02,1.62906250e-01,3.84375000e-03,5.31250000e-03,2.13406250e-01
2.12652566e-02,1.62718750e-01,3.90625000e-03,5.21875000e-03,2.12562500e-01
2.12656566e-02,1.61968750e-01,4.28125000e-03,5.15625000e-03,2.12562500e-01
2.12660566e-02,1.63031250e-01,4.15625000e-03,5.21875000e-03,2.12250000e-01
2.12664566e-02,1.62093750e-01,3.43750000e-03,5.15625000e-03,2.12781250e-01
2.12668566e-02,1.61968750e-01,3.40625000e-03,5.03125000e-03,2.12531250e-01
2.12672566e-02,1.61843750e-01,3.84375000e-03,5.34375000e-03,2.12718750e-01
2.12676566e-02,1.62218750e-01,3.62500000e-03,5.37500000e-03,2.12312500e-01
2.12680566e-02,1.62906250e-01,3.46875000e-03,5.09375000e-03,2.12406250e-01
2.12684566e-02,1.62625000e-01,3.56250000e-03,5.06250000e-03,2.12531250e-01
2.12688566e-02,1.62500000e-01,3.65625000e-03,4.96875000e-03,2.12093750e-01
2.12692566e-02,1.62218750e-01,3.93750000e-03,4.50000000e-03,2.11875000e-01
2.12696566e-02,1.63218750e-01,3.71875000e-03,5.03125000e-03,2.11375000e-01
2.12700566e-02,1.62312500e-01,3.81250000e-03,4.87500000e-03,2.11937500e-01
2.12704566e-02,1.62406250e-01,4.12500000e-03,4.93750000e-03,2.11593750e-01
2.12708566e-02,1.61968750e-01,4.59375000e-03,5.21875000e-03,2.12093750e-01
2.12712566e-02,1.62093750e-01,4.18750000e-03,5.09375000e-03,2.11812500e-01
2.12716566e-02,1.62687500e-01,3.71875000e-03,4.71875000e-03,2.11812500e-01
2.12720566e-02,1.61937500e-01,4.40625000e-03,4.75000000e-03,2.11656250e-01
2.12724566e-02,1.62125000e-01,4.18750000e-03,5.03125000e-03,2.12000000e-01
2.12728566e-02,1.62687500e-01,4.06250000e-03,4.81250000e-03,2.11937500e-01
2.12732566e-02,1.62218750e-01,4.06250000e-03,5.46875000e-03,2.12281250e-01
2.12736566e-02,1.62000000e-01,3.81250000e-03,4.96875000e-03,2.12062500e-01
2.12740566e-02,1.62093750e-01,3.90625000e-03,5.12500000e-03,2.11625000e-01
2.12744566e-02,1.61343750e-01,4.34375000e-03,5.21875000e-03,2.11843750e-01
2.12748566e-02,1.62062500e-01,4.37500000e-03,5.25000000e-03,2.11187500e-01
2.12752566e-02,1.60531250e-01,4.37500000e-03,4.96875000e-03,2.11687500e-01
2.12756566e-02,1.60468750e-01,4.78125000e-03,5.12500000e-03,2.11843750e-01
2.12760566e-02,1.60406250e-01,4.62500000e-03,5.00000000e-03,2.12187500e-01
2.12764566e-02,1.60843750e-01,4.90625000e-03,5.00000000e-03,2.11937500e-01
2.12768566e-02,1.61156250e-01,4.96875000e-03,4.78125000e-03,2.11312500e-01
2.12772566e-02,1.61218750e-01,5.56250000e-03,4.68750000e-03,2.11625000e-01
2.12776566e-02,1.61125000e-01,5.03125000e-03,4.81250000e-03,2.11125000e-01
2.12780566e-02,1.61187500e-01,4.96875000e-03,4.93750000e-03,2.11406250e-01
2.12784566e-02,1.61093750e-01,5.21875000e-03,5.09375000e-03,2.11218750e-01
2.12788566e-02,1.60843750e-01,5.46875000e-03,5.31250000e-03,2.11625000e-01
2.12792566e-02,1.60906250e-01,5.25000000e-03,5.18750000e-03,2.11625000e-01
2.12796566e-02,1.61000000e-01,5.43750000e-03,5.21875000e-03,2.11281250e-01
2.12800566e-02,1.60625000e-01,4.93750000e-03,5.46875000e-03,2.11312500e-01
2.12804566e-02,1.60875000e-01,5.28125000e-03,5.34375000e-03,2.10906250e-01
2.12808566e-02,1.60718750e-01,5.12500000e-03,5.37500000e-03,2.10968750e-01
2.12812566e-02,1.60500000e-01,5.34375000e-03,5.09375000e-03,2.10625000e-01
2.12816566e-02,1.60843750e-01,5.06250000e-03,4.90625000e-03,2.11500000e-01
2.12820566e-02,1.60875000e-01,4.93750000e-03,5.15625000e-03,2.10750000e-01
2.12824566e-02,1.61187500e-01,5.06250000e-03,4.90625000e-03,2.10437500e-01
2.12828566e-02,1.61406250e-01,4.87500000e-03,4.87500000e-03,2.10781250e-01
2.12832566e-02,1.61000000e-01,5.62500000e-03,4.87500000e-03,2.10687500e-01
2.12836566e-02,1.61468750e-01,4.59375000e-03,4.84375000e-03,2.10781250e-01
2.12840566e-02,1.61125000e-01,4.75000000e-03,4.43750000e-03,2.11187500e-01
2.12844566e-02,1.60812500e-01,4.96875000e-03,4.68750000e-03,2.10500000e-01
2.12848566e-02,1.61312500e-01,4.71875000e-03,4.25000000e-03,2.10843750e-01
2.12852566e-02,1.61031250e-01,4.65625000e-03,4.68750000e-03,2.10625000e-01
2.12856566e-02,1.61687500e-01,4.71875000e-03,4.87500000e-03,2.10718750e-01
2.12860566e-02,1.61875000e-01,5.34375000e-03,5.15625000e-03,2.10687500e-01
2.12864566e-02,1.61062500e-01,4.78125000e-03,4.68750000e-03,2.09781250e-01
2.12868566e-02,1.61125000e-01,4.78125000e-03,5.06250000e-03,2.10218750e-01
2.12872566e-02,1.61343750e-01,5.40625000e-03,5.46875000e-03,2.10781250e-01
2.12876566e-02,1.60843750e-01,4.37500000e-03,5.12500000e-03,2.10312500e-01
2.12880566e-02,1.61687500e-01,4.40625000e-03,4.62500000e-03,2.10187500e-01
2.12884566e-02,1.60843750e-01,4.53125000e-03,5.06250000e-03,2.10593750e-01
2.12888566e-02,1.60531250e-01,4.81250000e-03,5.15625000e-03,2.10343750e-01
2.12892566e-02,1.60468750e-01,4.28125000e-03,4.90625000e-03,2.10468750e-01
2.12896566e-02,1.60500000e-01,4.78125000e-03,5.53125000e-03,2.10468750e-01
2.12900566e-02,1.60781250e-01,4.53125000e-03,5.25000000e-03,2.10156250e-01
2.12904566e-02,1.61250000e-01,4.93750000e-03,5.21875000e-03,2.10468750e-01
2.12908566e-02,1.60781250e-01,4.28125000e-03,4.71875000e-03,2.10625000e-01
2.12912566e-02,1.60875000e-01,4.65625000e-03,5.46875000e-03,2.11000000e-01
2.12916566e-02,1.61062500e-01,4.90625000e-03,5.18750000e-03,2.10781250e-01
2.12920566e-02,1.61187500e-01,4.46875000e-03,5.06250000e-03,2.10812500e-01
2.12924566e-02,1.60500000e-01,4.40625000e-03,5.15625000e-03,2.10656250e-01
2.12928566e-02,1.60687500e-01,4.90625000e-03,4.78125000e-03,2.10468750e-01
2.12932566e-02,1.61000000e-01,4.56250000e-03,4.46875000e-03,2.11187500e-01
2.12936566e-02,1.60750000e-01,4.62500000e-03,4.75000000e-03,2.11187500e-01
2.12940566e-02,1.61125000e-01,4.78125000e-03,5.03125000e-03,2.11093750e-01
2.12944566e-02,1.61062500e-01,4.78125000e-03,4.75000000e-03,2.10781250e-01
2.12948566e-02,1.61000000e-01,4.75000000e-03,5.00000000e-03,2.10468750e-01
2.12952566e-02,1.61187500e-01,4.65625000e-03,5.12500000e-03,2.11343750e-01
2.12956566e-02,1.60687500e-01,5.18750000e-03,5.12500000e-03,2.10781250e-01
2.12960566e-02,1.60000000e-01,5.06250000e-03,5.15625000e-03,2.10500000e-01
2.12964566e-02,1.59625000e-01,4.18750000e-03,4.75000000e-03,2.09687500e-01
2.12968566e-02,1.59875000e-01,4.84375000e-03,4.87500000e-03,2.11687500e-01
2.12972566e-02,1.59687500e-01,4.31250000e-03,5.03125000e-03,2.11375000e-01
2.12976566e-02,1.60187500e-01,4.65625000e-03,4.87500000e-03,2.10500000e-01
2.12980566e-02,1.60562500e-01,5.40625000e-03,4.90625000e-03,2.10937500e-01
2.12984566e-02,1.60468750e-01,5.46875000e-03,5.31250000e-03,2.10750000e-01
2.12988566e-02,1.60656250e-01,5.15625000e-03,4.87500000e-03,2.10781250e-01
2.12992566e-02,1.60468750e-01,5.25000000e-03,4.93750000e-03,2.10875000e-01
2.12996566e-02,1.60437500e-01,4.87500000e-03,5.12500000e-03,2.11062500e-01
2.13000566e-02,1.60625000e-01,4.81250000e-03,5.28125000e-03,2.11718750e-01
2.13004566e-02,1.60812500e-01,5.00000000e-03,5.75000000e-03,2.10781250e-01
2.13008566e-02,1.60468750e-01,5.50000000e-03,5.84375000e-03,2.11000000e-01
2.13012566e-02,1.60906250e-01,5.15625000e-03,5.50000000e-03,2.10875000e-01
2.13016566e-02,1.60687500e-01,5.21875000e-03,5.21875000e-03,2.10250000e-01
2.13020566e-02,1.60500000e-01,4.65625000e-03,4.87500000e-03,2.10406250e-01
2.13024566e-02,1.59937500e-01,4.96875000e-03,4.81250000e-03,2.11187500e-01
2.13028566e-02,1.60531250e-01,5.53125000e-03,4.81250000e-03,2.11250000e-01
2.13032566e-02,1.60562500e-01,5.37500000e-03,4.93750000e-03,2.11343750e-01
2.13036566e-02,1.60250000e-01,4.65625000e-03,4.87500000e-03,2.10843750e-01
2.13040566e-02,1.61000000e-01,4.81250000e-03,5.00000000e-03,2.11187500e-01
2.13044566e-02,1.60250000e-01,5.03125000e-03,4.59375000e-03,2.10812500e-01
2.13048566e-02,1.60093750e-01,4.56250000e-03,5.06250000e-03,2.10968750e-01
2.13052566e-02,1.60937500e-01,5.15625000e-03,4.71875000e-03,2.10625000e-01
2.13056566e-02,1.60656250e-01,5.28125000e-03,4.53125000e-03,2.10093750e-01
2.13060566e-02,1.60250000e-01,4.50000000e-03,4.12500000e-03,2.10218750e-01
2.13064566e-02,1.61218750e-01,4.56250000e-03,4.68750000e-03,2.09843750e-01
2.13068566e-02,1.62156250e-01,5.03125000e-03,4.50000000e-03,2.10437500e-01
2.13072566e-02,1.61562500e-01,4.53125000e-03,4.28125000e-03,2.08843750e-01
2.13076566e-02,1.61343750e-01,4.40625000e-03,4.62500000e-03,2.09312500e-01
2.13080566e-02,1.60562500e-01,4.96875000e-03,4.56250000e-03,2.09437500e-01
2.13084566e-02,1.60031250e-01,4.25000000e-03,4.43750000e-03,2.08750000e-01
2.13088566e-02,1.59875000e-01,3.78125000e-03,4.03125000e-03,2.09625000e-01
2.13092566e-02,1.60656250e-01,4.37500000e-03,4.37500000e-03,2.09906250e-01
2.13096566e-02,1.60000000e-01,4.31250000e-03,4.59375000e-03,2.09781250e-01
2.13100566e-02,1.60718750e-01,4.50000000e-03,4.62500000e-03,2.09593750e-01
2.13104566e-02,1.60250000e-01,4.50000000e-03,5.06250000e-03,2.08531250e-01
2.13108566e-02,1.60625000e-01,4.21875000e-03,4.78125000e-03,2.09531250e-01
2.13112566e-02,1.60156250e-01,3.75000000e-03,4.90625000e-03,2.09281250e-01
2.13116566e-02,1.60406250e-01,4.34375000e-03,5.21875000e-03,2.09718750e-01
2.13120566e-02,1.60468750e-01,4.46875000e-03,5.00000000e-03,2.09531250e-01
2.13124566e-02,1.60875000e-01,4.34375000e-03,4.87500000e-03,2.09500000e-01
2.13128566e-02,1.59875000e-01,4.34375000e-03,4.87500000e-03,2.09281250e-01
2.13132566e-02,1.60343750e-01,3.87500000e-03,4.87500000e-03,2.10125000e-01
2.13136566e-02,1.60250000e-01,4.34375000e-03,4.68750000e-03,2.09656250e-01
2.13140566e-02,1.59937500e-01,4.21875000e-03,4.46875000e-03,2.09187500e-01
2.13144566e-02,1.60687500e-01,4.46875000e-03,4.84375000e-03,2.09781250e-01
2.13148566e-02,1.60156250e-01,4.50000000e-03,4.81250000e-03,2.09531250e-01
2.13152566e-02,1.59906250e-01,3.87500000e-03,4.93750000e-03,2.09437500e-01
2.13156566e-02,1.60000000e-01,4.46875000e-03,5.18750000e-03,2.09437500e-01
2.13160566e-02,1.60093750e-01,4.09375000e-03,4.78125000e-03,2.09156250e-01
2.13164566e-02,1.60250000e-01,3.68750000e-03,5.09375000e-03,2.09843750e-01
2.13168566e-02,1.60812500e-01,4.62500000e-03,5.25000000e-03,2.09593750e-01
2.13172566e-02,1.58468750e-01,3.90625000e-03,5.09375000e-03,2.09781250e-01
2.13176566e-02,1.59875000e-01,3.75000000e-03,5.03125000e-03,2.10093750e-01
2.13180566e-02,1.59375000e-01,4.21875000e-03,5.09375000e-03,2.10437500e-01
2.13184566e-02,1.58812500e-01,4.28125000e-03,4.87500000e-03,2.10281250e-01
2.13188566e-02,1.59125000e-01,3.87500000e-03,4.62500000e-03,2.09468750e-01
2.13192566e-02,1.59437500e-01,4.06250000e-03,4.68750000e-03,2.09718750e-01
2.13196566e-02,1.59375000e-01,4.06250000e-03,4.81250000e-03,2.10000000e-01
2.13200566e-02,1.59500000e-01,4.18750000e-03,4.25000000e-03,2.09906250e-01
2.13204566e-02,1.59656250e-01,3.93750000e-03,4.56250000e-03,2.09062500e-01
2.13208566e-02,1.59656250e-01,3.56250000e-03,4.62500000e-03,2.09718750e-01
2.13212566e-02,1.59625000e-01,4.00000000e-03,4.81250000e-03,2.08937500e-01
2.13216566e-02,1.59968750e-01,4.21875000e-03,4.84375000e-03,2.08531250e-01
2.13220566e-02,1.59656250e-01,4.68750000e-03,4.84375000e-03,2.09406250e-01
2.13224566e-02,1.60062500e-01,4.06250000e-03,4.59375000e-03,2.09187500e-01
2.13228566e-02,1.59437500e-01,4.03125000e-03,4.81250000e-03,2.08968750e-01
2.13232566e-02,1.59343750e-01,4.53125000e-03,4.87500000e-03,2.09781250e-01
2.13236566e-02,1.59312500e-01,4.03125000e-03,4.62500000e-03,2.09406250e-01
2.13240566e-02,1.59250000e-01,4.28125000e-03,4.46875000e-03,2.09437500e-01
2.13244566e-02,1.59281250e-01,3.96875000e-03,4.65625000e-03,2.09281250e-01
2.13248566e-02,1.59812500e-01,4.28125000e-03,4.93750000e-03,2.09468750e-01
2.13252566e-02,1.59625000e-01,4.15625000e-03,4.46875000e-03,2.08718750e-01
2.13256566e-02,1.59000000e-01,4.28125000e-03,4.31250000e-03,2.08937500e-01
2.13260566e-02,1.59625000e-01,4.43750000e-03,4.53125000e-03,2.09093750e-01
2.13264566e-02,1.59062500e-01,4.18750000e-03,4.12500000e-03,2.09062500e-01
2.13268566e-02,1.59062500e-01,4.40625000e-03,4.18750000e-03,2.09250000e-01
2.13272566e-02,1.59500000e-01,4.68750000e-03,4.43750000e-03,2.09343750e-01
2.13276566e-02,1.60968750e-01,5.15625000e-03,4.12500000e-03,2.09187500e-01
2.13280566e-02,1.60218750e-01,4.28125000e-03,4.25000000e-03,2.08875000e-01
2.13284566e-02,1.60500000e-01,4.06250000e-03,4.68750000e-03,2.08593750e-01
2.13288566e-02,1.60187500e-01,4.34375000e-03,4.50000000e-03,2.08687500e-01
2.13292566e-02,1.60562500e-01,3.87500000e-03,4.18750000e-03,2.09125000e-01
2.13296566e-02,1.59968750e-01,3.65625000e-03,4.34375000e-03,2.08781250e-01
2.13300566e-02,1.61218750e-01,3.65625000e-03,4.21875000e-03,2.09750000e-01
2.13304566e-02,1.60468750e-01,3.96875000e-03,4.75000000e-03,2.08562500e-01
2.13308566e-02,1.60031250e-01,4.12500000e-03,4.59375000e-03,2.08000000e-01
2.13312566e-02,1.60187500e-01,4.31250000e-03,4.53125000e-03,2.08375000e-01
2.13316566e-02,1.60375000e-01,4.15625000e-03,4.50000000e-03,2.08281250e-01
2.13320566e-02,1.60218750e-01,4.00000000e-03,4.75000000e-03,2.08937500e-01
2.13324566e-02,1.59531250e-01,3.75000000e-03,4.75000000e-03,2.08406250e-01
2.13328566e-02,1.59875000e-01,4.18750000e-03,5.12500000e-03,2.08968750e-01
2.13332566e-02,1.60000000e-01,3.90625000e-03,4.81250000e-03,2.09062500e-01
2.13336566e-02,1.60187500e-01,3.78125000e-03,4.96875000e-03,2.09156250e-01
2.13340566e-02,1.60093750e-01,3.68750000e-03,4.84375000e-03,2.09250000e-01
2.13344566e-02,1.59062500e-01,3.65625000e-03,4.78125000e-03,2.09125000e-01
2.13348566e-02,1.59781250e-01,3.81250000e-03,4.62500000e-03,2.08906250e-01
2.13352566e-02,1.59500000e-01,4.06250000e-03,4.87500000e-03,2.09812500e-01
2.13356566e-02,1.59593750e-01,4.31250000e-03,4.50000000e-03,2.09156250e-01
2.13360566e-02,1.59187500e-01,4.37500000e-03,4.62500000e-03,2.09375000e-01
2.13364566e-02,1.60000000e-01,4.37500000e-03,4.68750000e-03,2.08937500e-01
2.13368566e-02,1.59250000e-01,4.15625000e-03,4.53125000e-03,2.09656250e-01
2.13372566e-02,1.59093750e-01,4.15625000e-03,4.75000000e-03,2.08781250e-01
2.13376566e-02,1.59343750e-01,3.75000000e-03,5.18750000e-03,2.09187500e-01
