Time,r,z,a
12.05,-31.956869536336274,13.175331686289596,50.43367425360103
12.051,-32.093961186304554,13.274583093330692,50.26907860522897
12.052,-32.21309206895749,13.48411739761551,50.07859220140446
12.052999999999999,-32.31027757796249,13.730000405643036,49.89349136835246
12.054,-32.34551756831405,13.9404300841982,49.77830075515193
12.055,-32.318224669349895,14.09681307493384,49.74113182973393
12.056000000000001,-32.238987318508045,14.210699709953508,49.76796500953436
12.057,-32.118193349778515,14.332602729877332,49.82896297994266
12.058,-31.965227840445927,14.469398563019872,49.91240553034248
12.059000000000001,-31.799400424762332,14.588684680022995,50.01383719143363
12.059999999999999,-31.6244159620854,14.672787641372175,50.13749317516301
12.061,-31.46355315808172,14.73082146004533,50.25878127901719
12.062,-31.357391991412015,14.78010403444233,50.33391415558992
12.062999999999999,-31.287398113711138,14.832928418106556,50.37461846878033
12.064,-31.208488268886235,14.909789141176796,50.41284122302667
12.065000000000001,-31.096377906925337,15.026781048257408,50.46322441798334
12.066,-30.956050886427878,15.192760141598118,50.516713509248504
12.067,-30.802776504592927,15.395291537085447,50.56417502216976
12.068000000000001,-30.641033551686995,15.579960125450105,50.62547317232973
12.068999999999999,-30.501614700186828,15.70428151704377,50.692960528701754
12.07,-30.42204553142363,15.773033535653212,50.73209313026467
12.071,-30.3900813483961,15.8007097455399,50.74770850256976
12.072,-30.39188999278954,15.79033974092284,50.750886048430566
12.073,-30.46237153324248,15.731405129160468,50.71540890185391
12.074,-30.613064359775244,15.595467628038648,50.64336570569022
12.075000000000001,-30.819130498059224,15.38081813540074,50.5560111025062
12.076,-31.055070868104842,15.117682532623265,50.46072160886686
12.077,-31.25430835400718,14.838549476313002,50.402104959284706
12.078,-31.397144137737023,14.555757373596576,50.39290921321404
12.079,-31.506838576456797,14.29574822982522,50.40159982696516
12.08,-31.598564058594864,14.088417243117615,50.40299505764557
12.081,-31.703427475667056,13.931424553648567,50.370649676915924
12.081999999999999,-31.831548842778048,13.813414758539054,50.300462120921715
12.083,-31.995474407813614,13.716325730995935,50.188393111781856
12.084000000000001,-32.16874361721046,13.632915191238794,50.06170521445948
12.085,-32.294516412859345,13.565167017873277,49.97216040685297
12.086,-32.32713790496729,13.54299247093504,49.95065635144395
12.087,-32.277985515299,13.591602193354024,49.97715032856067
12.088,-32.19404019439898,13.703295643200345,50.01090833526068
12.089,-32.09901847359399,13.862684000537264,50.0354322968683
12.09,-31.9932058836543,14.023133288759787,50.06844564082189
12.091,-31.847330206808287,14.136506669953746,50.15615890675756
12.092,-31.68799233421827,14.202362131069433,50.274851357042245
12.093000000000002,-31.554459121249923,14.261743987528769,50.372247661731706
12.094000000000001,-31.45536015708648,14.349023851672946,50.426394921733966
12.095,-31.390686675971416,14.466408569743123,50.43625907260983
12.095999999999998,-31.345216896133945,14.58835489429027,50.42627123396373
12.097,-31.324416695018662,14.679985735200466,50.40634360942959
12.098,-31.32210130728867,14.732785231819117,50.386000072355664
12.098999999999998,-31.311842719634026,14.774524499445402,50.37749187762662
12.1,-31.29424500319342,14.83502258206848,50.3675345184554
12.101,-31.288025710343856,14.927097606689422,50.333607112784705
12.102,-31.27666944385611,15.04030832922063,50.29494379577716
12.103000000000002,-31.22967585169656,15.16349071114598,50.28366228489748
12.104000000000001,-31.148042421636642,15.297350271157091,50.29827854387414
12.104999999999999,-31.074168550842362,15.431641684075581,50.30505056651819
12.106,-31.0235826371263,15.575921035274378,50.285853089270546
12.107,-30.952689297066257,15.707837949975087,50.289696806518705
12.107999999999999,-30.86601990407991,15.804833714300367,50.32286122737715
12.109,-30.78529282201301,15.896535647632515,50.35271872522265
12.11,-30.708471792211263,15.987629097991089,50.37898724780042
12.111,-30.645529132712724,16.04760820102229,50.40702116328427
12.112000000000002,-30.602237541511975,16.0358126190543,50.45084329682494
12.113,-30.599183394468035,15.952744918507541,50.49202853189924
12.113999999999999,-30.65304927915447,15.843126185030778,50.49472391901377
12.115,-30.75610440127049,15.717800883775068,50.4603528888344
12.116,-30.883454732327795,15.561162286071415,50.41767000479592
12.117,-31.02723990305946,15.384252831533434,50.368152645483235
12.118,-31.190598595124936,15.198027315462591,50.30369652248591
12.119,-31.36853482123903,15.01376136267111,50.223599854405265
12.120000000000001,-31.54234298898241,14.837558483609042,50.14210931526226
12.121,-31.682743141042355,14.686263175782829,50.07890982501232
12.122,-31.78343147939834,14.588315321364215,50.02850502879296
12.123,-31.853998842691404,14.539582420120416,49.984621960891815
12.123999999999999,-31.898716289092746,14.520186061070483,49.95197717216938
12.125,-31.914749792498483,14.510189305731846,49.941522451681436
12.126000000000001,-31.91864878534159,14.49534177691341,49.94411499460441
12.126999999999999,-31.925647354582654,14.484644554515581,49.942163687987986
12.128,-31.933196572913943,14.483540113815401,49.93574501585892
12.129000000000001,-31.932992771097304,14.498948950321266,49.92956304830271
12.13,-31.910499411229857,14.550139818405011,49.9288360414252
12.131,-31.857561044337515,14.64335771072831,49.93816717942376
12.131999999999998,-31.774995108940487,14.77053417014161,49.95975180104295
12.133,-31.66296476605163,14.907647469142477,50.00312455603419
12.134,-31.53892492354296,15.026210830429104,50.06447657106904
12.135,-31.428205307391202,15.105484499933008,50.13013119007688
12.136,-31.350890424132245,15.139500903420181,50.18502020694817
12.137,-31.31225537571303,15.14012420046183,50.219535691436214
12.138,-31.29498453903717,15.129438853021004,50.23973565540853
12.139000000000001,-31.27711329720766,15.119196504265584,50.260283260496195
12.14,-31.254580863429837,15.11129490630104,50.28400860275089
12.140999999999998,-31.20600118316859,15.12274382368539,50.32274678408432
12.142,-31.125726554560117,15.192723515289488,50.36432906148231
12.143,-31.02576540795259,15.364674641603576,50.378166628677164
12.144,-30.872598662651743,15.590407311094049,50.414191518615894
12.145,-30.68657086182314,15.813830763592332,50.47837091507366
12.145999999999999,-30.558466087115143,16.064772881062606,50.47614191146229
12.147,-30.504182724873164,16.32339993088495,50.40291126386405
12.148000000000001,-30.4828931157268,16.526546205470474,50.3253190038268
12.149000000000001,-30.515612928457575,16.649647071839002,50.237759277971676
12.149999999999999,-30.617014763078014,16.653321629415508,50.14695545156356
12.151,-30.81478082843928,16.519388921897242,50.03657728628889
12.152,-31.171490525762277,16.258967319704723,49.84298306310796
12.153,-31.65613516895809,15.83515079896704,49.60419665184343
12.154,-32.17802477201079,15.28599936948634,49.37575186825585
12.155,-32.589750446131845,14.728971422293986,49.23640911066251
12.156,-32.87466525954203,14.272711275079823,49.160721225605975
12.157,-33.089773053090134,14.015144088455,49.06453917750372
12.158000000000001,-33.2360415351037,13.913767494579636,48.96907740819895
12.158999999999999,-33.33443449534573,13.876541498083016,48.89261949306603
12.159999999999998,-33.34091140303586,13.884993194944117,48.883391504617556
12.161,-33.227153270983,13.987989562523023,48.948542796515845
12.162,-33.02242446233332,14.238182452398611,49.0388215304573
12.163,-32.777204336078164,14.597635999519808,49.11914018778957
12.164,-32.4885433166659,14.9351951857666,49.242965697980175
12.165000000000001,-32.18371148312384,15.177153168264406,49.417177414911066
12.166,-31.96141001180919,15.309934187029953,49.560956351022035
12.167000000000002,-31.895797132202254,15.290549244978537,49.62850341147953
12.168,-31.956066034549636,15.156400376859436,49.63184159744585
12.168999999999999,-32.05209345709254,15.01803285691474,49.60398319198098
12.17,-32.19942675014892,14.961985120019545,49.49416834138521
12.171,-32.38734129924575,14.894585388522929,49.35187872650468
12.172,-32.49759185997619,14.75419006492757,49.30995095030552
12.173,-32.53656252983528,14.68185312482684,49.304275992258276
12.174,-32.53338601020824,14.727040180113741,49.288560407680315
12.175,-32.4726419220633,14.80121236669491,49.313190659256946
12.176000000000002,-32.36315219278008,14.830683362216785,49.40052263244052
12.177,-32.2524619389692,14.84834070213774,49.49373966845541
12.177999999999999,-32.22818312775889,14.912965456657567,49.48870142577402
12.179,-32.279536157695034,15.012287927019067,49.40031961716983
12.18,-32.35792634386659,15.1004116239828,49.292048105655645
12.181000000000001,-32.4355467229302,15.196685474454979,49.180955615414604
12.182,-32.43225306377742,15.386857082953572,49.10283563170849
12.183,-32.349358053932534,15.688673435869982,49.04703849918756
12.184000000000001,-32.25464302399571,16.044273144649594,48.97527658197055
12.185,-32.11019588214017,16.405127292972125,48.94181256513259
12.186,-31.960122360414395,16.75186567692299,48.91573161403531
12.187,-31.845294013492325,17.07914725491693,48.863868195932945
12.187999999999999,-31.714533051427168,17.382722391768237,48.83412320405674
12.189,-31.664094754286253,17.53420806001236,48.805202737130564
12.190000000000001,-31.769953993168947,17.474933542327975,48.741162745658116
12.191,-32.04980278939031,17.406494610073494,48.5284232113646
12.192,-32.52536704007372,17.472580063230634,48.07858947497376
12.193000000000001,-33.1101992650408,17.541579401278273,47.53011471512011
12.194,-33.52857367442141,17.458164129767937,47.19850866138982
12.195,-33.55892497967599,17.19384686656463,47.292841318094574
12.195999999999998,-33.35304997014054,16.740211246991592,47.68163166878011
12.197,-33.148569031368744,16.1724418172253,48.116731392690305
12.198,-33.09582179049528,15.707014142135407,48.36608520442479
12.199,-33.25672031342698,15.42988787890184,48.338154902392205
12.200000000000001,-33.65049497430485,15.21948771883949,48.06778346159519
12.201,-34.11253219002845,14.936481288734667,47.760728716790815
12.202,-34.51937988158101,14.628499725222222,47.50892650750413
12.203000000000001,-34.92751884231257,14.317364911506628,47.25190719401388
12.204,-35.3383985691342,13.898552887994118,47.02669113954703
12.205,-35.62168968791072,13.548077558870004,46.88890998983417
12.206,-35.78304877895115,13.501031201848555,46.75468102590742
12.206999999999999,-35.91780565868646,13.813200525944996,46.517623876569985
12.208,-35.888753763096496,14.318936419175767,46.36019427009795
12.209000000000001,-35.69144653745696,14.949505151837224,46.304172573506634
12.209999999999999,-35.41681876353175,15.882058507353843,46.185172501222354
12.211,-35.04345273511155,17.011344149444664,46.045803700129525
12.212,-34.61467856502568,18.09296506950675,45.94194888161419
12.213,-34.19244845417711,18.80920320647276,45.97552490354362
12.214,-33.60567757994797,18.920503979450647,46.43412082625594
12.215,-33.001980850101,18.4610942018747,47.185416316440495
12.216,-32.917458929020775,17.895879451927414,47.53239260772464
12.217,-33.441369498067615,17.48948377801884,47.26132969051677
12.218000000000002,-34.32218527741706,16.989877700548362,46.70289375818409
12.219,-35.20904602813908,16.392619067472353,46.1619402891587
12.22,-35.90216114548601,15.837205023951546,45.75994090362348
12.221,-36.38475874099201,15.512254273067539,45.44648307327783
12.222,-36.62065540951342,15.45146128862257,45.25304969464794
12.223,-36.709147450104965,15.481148570346097,45.159976561619885
12.223999999999998,-36.78437004268188,15.449152245370552,45.103055448598695
12.225,-36.9134364824427,15.289255879695492,45.04548663419695
12.226,-37.07257308219919,15.072212952024858,44.98066369608079
12.227,-37.13921115378661,14.82315884474364,45.01191373343744
12.228,-37.112680399492646,14.54096761576601,45.14036144622431
12.229000000000001,-37.126462029489886,14.321116989487907,45.20717935790737
12.23,-37.13944673566773,14.210254817358113,45.234816160292304
12.231,-37.08303082514023,14.194186378677246,45.29324865805656
12.232,-37.041131092011675,14.256874512442,45.30990219917426
12.232999999999999,-37.094189526474636,14.37352284542464,45.21838294370169
12.234,-37.2145973900517,14.541655378436692,45.0452005379972
12.235,-37.29207094785131,14.736665309573551,44.901772358045996
12.236,-37.306053735370064,14.880693065423397,44.83562932879865
12.237,-37.30633231809006,14.990769230289239,44.79445817870928
12.238,-37.307783754245264,15.128016185032363,44.74173870684269
12.239,-37.29218655489564,15.2774368643312,44.69978591634077
12.24,-37.25650965168491,15.376623189329106,44.69506169049872
12.241,-37.19851073678823,15.422376466527972,44.73116717720434
12.241999999999999,-37.102887697240945,15.459117179602067,44.80536628545122
12.243,-36.987212140691106,15.514569405419875,44.890702751405904
12.244,-36.87663084806666,15.58770933432777,44.964233677921555
12.245000000000001,-36.78436377110516,15.651550298607235,45.02425179193232
12.246,-36.70812235985705,15.705708409910013,45.073122788735965
12.247,-36.648923061696124,15.74727272109141,45.11115243912715
12.248,-36.615660033717006,15.774497595353003,45.1309476650054
12.248999999999999,-36.60795376739187,15.806313667515358,45.12542375408381
12.25,-36.59619405274824,15.848529896212085,45.119461901605014
12.251,-36.55019411401004,15.886282720726534,45.146635418641644
12.251999999999999,-36.474331658864294,15.910679549138548,45.20645035088971
12.253,-36.403544281956925,15.92790257322077,45.26442253256646
12.254000000000001,-36.35686112792196,15.937340702989296,45.303398385275315
12.255,-36.32391475916258,15.940469778777835,45.332313399959425
12.256,-36.29542189402081,15.949426514716365,45.35480033329
12.257,-36.2756897397547,15.966826423917626,45.36585799911321
12.258,-36.27562686550217,15.9801774408127,45.3605351256478
12.259,-36.28716418468596,15.97849272973527,45.350655560519556
12.26,-36.298070319478256,15.961819965753538,45.34738841467164
12.261,-36.300225390225336,15.926194368130298,45.359742301132485
12.262,-36.30090662441977,15.862032647999522,45.38485262578157
12.263,-36.30367043222493,15.774825262803274,45.417155244682334
12.264000000000001,-36.30903475100692,15.675447025854755,45.45173020206564
12.265,-36.31390161776153,15.562728187420504,45.49179883441925
12.265999999999998,-36.31353754097854,15.44747265135496,45.537392128061065
12.267,-36.31169908182528,15.34499826336582,45.579085983304104
12.268,-36.30893099175967,15.251713394050666,45.617856442054475
12.269,-36.310569720497895,15.162605747494583,45.650767650675895
12.27,-36.32531792540982,15.077284170777013,45.66994507569989
12.270999999999999,-36.35755288001455,14.996493153046073,45.6710480903392
12.272,-36.40265315911321,14.914185865962375,45.66062917296253
12.273000000000001,-36.45687790014774,14.81993377330894,45.646037260886374
12.274000000000001,-36.51276317216827,14.71466937067496,45.63372802569276
12.274999999999999,-36.563292534136345,14.613632900192648,45.62446663880699
12.276,-36.607153216204914,14.526402251192744,45.61599272600413
12.277,-36.63536785116029,14.460117238852947,45.61415015324411
12.278,-36.61446185832682,14.433353886332451,45.643418319384274
12.279,-36.52878421389574,14.46488732252366,45.71151515521801
12.28,-36.422526979117976,14.556633296221506,45.776333107864055
12.281,-36.322103968344145,14.690330759972955,45.81963432375077
12.282,-36.219927210751656,14.845302384472957,45.85582891363534
12.283000000000001,-36.11180262343564,15.006472421605263,45.894290656550254
12.283999999999999,-36.00559528902021,15.178638149769723,45.92578921848377
12.284999999999998,-35.91298782617957,15.385497271005441,45.93011107157537
12.286,-35.81360287654196,15.629213516784727,45.924605361533445
12.287,-35.70256841986565,15.874342068295363,45.92739926909856
12.288,-35.60229778592955,16.083056194742706,45.93353990695783
12.289,-35.51731162216907,16.238559564861415,45.946571960865995
12.290000000000001,-35.43699066530583,16.348783065907234,45.973560050280426
12.291,-35.34838733133577,16.430863241004857,46.019469555036274
12.292000000000002,-35.25027692813448,16.473915941638108,46.090207788240136
12.293,-35.13964998659589,16.456353234764205,46.197853629369895
12.293999999999999,-35.035262448906394,16.38141585404427,46.32416257859588
12.295,-34.96911571128107,16.27953295536577,46.42718253907546
12.296,-34.947590852464245,16.16950258186554,46.493027642565835
12.297,-34.96772001297998,16.045736354128024,46.52654034204428
12.298,-35.01534794475753,15.90714746265593,46.540775721667025
12.299,-35.07774158381466,15.750426935162459,46.548421316404045
12.3,-35.146813060382314,15.577160798279806,46.55593144792131
12.301000000000002,-35.226136631123595,15.41107135373537,46.55026889268911
12.302,-35.31828760325166,15.276132429151797,46.51959380127357
12.302999999999999,-35.402096087350635,15.172424049091546,46.483628689822574
12.304,-35.471074636663374,15.083777067874847,46.45499427275836
12.305,-35.55443018584103,15.00062562984553,46.41067148645079
12.306000000000001,-35.65031753323002,14.933478627125302,46.348299854638526
12.306999999999999,-35.734897355872434,14.88632024769616,46.28843300056548
12.308,-35.7993568914273,14.841010098689631,46.24629650486045
12.309000000000001,-35.825480551756414,14.794664168800077,46.23987687542964
12.31,-35.83864541742282,14.765055122247478,46.2389969412714
12.311,-35.8629036688941,14.748975910979741,46.22268511117565
12.312,-35.868550839929945,14.730819614566673,46.224363501374455
12.312999999999999,-35.856561709866604,14.73281402793461,46.23469557922731
12.314,-35.85461805815802,14.791180722009344,46.21427242853975
12.315000000000001,-35.85267694206896,14.913057221272096,46.16942287839004
12.315999999999999,-35.82531131065953,15.083769932805177,46.12876325750019
12.317,-35.76853635665805,15.282258745415973,46.10352682492393
12.318000000000001,-35.68808279745434,15.487794326317836,46.096130952663856
12.319,-35.57963873327771,15.683722229967715,46.11697239955022
12.32,-35.442168459791866,15.856211846260685,46.17260298132563
12.320999999999998,-35.29167748421273,16.01034995147966,46.2464994456174
12.322,-35.13584655929355,16.163984679559814,46.324398981279366
12.323,-34.976186454030206,16.31578243593545,46.405461845438985
12.324,-34.81935094792191,16.44760512906538,46.49141764598171
12.325,-34.65516979472841,16.546165958211976,46.59744277501628
12.326,-34.49433376599349,16.604245925583257,46.71736627768399
12.327,-34.37867346384797,16.62680856963505,46.811730173452816
12.328000000000001,-34.319303779859666,16.628967715031614,46.86422704071866
12.329,-34.29303350600906,16.612785290109727,46.894924456976256
12.329999999999998,-34.27823058609731,16.560303079378134,46.93110547711534
12.331,-34.283369411511785,16.45133909438124,46.973746224424126
12.331999999999999,-34.336499862658634,16.29656728210757,46.99245695919539
12.333,-34.4487861201186,16.122563902971315,46.965069581303695
12.334,-34.60291878368723,15.95316576022609,46.89664731124432
12.334999999999999,-34.770976075425764,15.811238727984044,46.802931429871045
12.336,-34.902297570188026,15.711984515418006,46.724200425194404
12.337000000000002,-34.974112698993146,15.666945518745084,46.677138142236814
12.338,-34.99603437476215,15.6787740957173,46.65229629946443
12.338999999999999,-34.951521397751534,15.726015332121941,46.673554740315176
12.34,-34.85250342212113,15.777694389018993,46.74254798052742
12.341,-34.74065035457786,15.829694465096104,46.82288625475565
12.342,-34.65542279321369,15.89306984767027,46.87405085562694
12.343000000000002,-34.62830503949269,15.948369559945009,46.87559834530206
12.344,-34.66863199503132,15.986310149767949,46.82309393610473
12.345,-34.73851474715646,16.017629305634085,46.746518388372614
12.346,-34.78045094775977,16.018449334687208,46.70808848833132
12.347,-34.81361889968407,15.971217290040808,46.697678365167754
12.347999999999999,-34.8915082043366,15.886532161575655,46.66203906186368
12.348999999999998,-34.972024929272806,15.77177736431753,46.63606525806721
12.35,-35.01004472710361,15.653052394523943,46.65001589231741
12.351,-35.02533163134351,15.557329265058666,46.675016637354645
12.352,-35.024720194137636,15.509922959541246,46.69479493739085
12.353,-34.981155306902856,15.534429691180517,46.724685077247386
12.354000000000001,-34.89218380208944,15.628075535006058,46.76779844938762
12.355,-34.795316750660874,15.770205753069924,46.797729684310895
12.356,-34.70795242276263,15.921654777774048,46.814386842118545
12.357,-34.62404964803921,16.06027015740134,46.832512637604765
12.357999999999999,-34.54921598500942,16.181626024777106,46.8490714924974
12.359,-34.489301083717,16.262571978904578,46.86886919310764
12.36,-34.46270686994901,16.2746033861023,46.88778568255364
12.361,-34.499384716028615,16.192185594940256,46.88970716295216
12.362,-34.59862243874014,15.997364640434977,46.88202064514001
12.363,-34.73411552082296,15.720582569365062,46.873952508369044
12.364,-34.85735439965899,15.419767792149743,46.88432875433985
12.365,-34.96027086839832,15.151528843127899,46.89764619507193
12.366,-35.056368419715085,14.931112744240592,46.89636376197121
12.366999999999999,-35.142148678879806,14.739221927203065,46.89205756291955
12.368,-35.234976583541105,14.577199833892887,46.86866997022086
12.369,-35.33761280954717,14.46045055638501,46.81817828637393
12.370000000000001,-35.44025647209709,14.398788929452477,46.74641322120313
12.371,-35.51709292324117,14.376369431346992,46.683634204889465
12.372,-35.572086252866306,14.37543595573412,46.63300273283335
12.373000000000001,-35.62451762467085,14.387775261000732,46.579766620287835
12.373999999999999,-35.648603661272595,14.396230035711584,46.55426704769927
12.375,-35.627626220535234,14.418618128267676,46.56532426520319
12.376,-35.55086379833728,14.500884543184698,46.60547474778857
12.376999999999999,-35.45153680622761,14.659606385693023,46.63705536188909
12.378,-35.37027238890611,14.890560389283964,46.62311949138744
12.379000000000001,-35.25931509500337,15.135989466718337,46.62921061399256
12.38,-35.081886266970116,15.322742434822793,46.717821642799045
12.381,-34.88873083499945,15.455063623351956,46.84135051028537
12.382,-34.73776208770804,15.567423351866303,46.93352150935894
12.383,-34.635581437733556,15.64478119553217,46.994965067955135
12.384,-34.56786967645381,15.650689341131962,47.054226970307795
12.385,-34.51265820221785,15.57633000346672,47.135166281099124
12.386,-34.46338401169495,15.445319159891039,47.233841584184816
12.387,-34.44043430957735,15.297770607095469,47.31491938472698
12.388,-34.45376416381732,15.159991684095164,47.35843769292011
12.389000000000001,-34.50109008833221,15.050325712759406,47.35909776130011
12.39,-34.56531100756862,14.995786744066471,47.32196468599425
12.391,-34.62218299560766,15.0168570522068,47.26140501942663
12.392,-34.65180116038476,15.110055787471358,47.197075383519085
12.393,-34.6345193570164,15.255728667739152,47.15442974038808
12.394,-34.56855853613521,15.458597766522923,47.13242172816759
12.395,-34.47202653412473,15.725246715407339,47.11063476871342
12.395999999999999,-34.34898458946513,16.04066264314212,47.09016485978331
12.397,-34.17658658289347,16.39467058689069,47.09453477253349
12.398000000000001,-34.0022913457,16.787037983217978,47.07955088599466
12.399000000000001,-33.9289999276004,17.19122862583721,46.96428812611873
12.4,-33.840179380901006,17.519076804044218,46.89388772653975
12.401,-33.75846400186184,17.665132519843667,46.89893966424766
12.402,-33.814207641031686,17.57153239895237,46.89279084952247
12.403,-33.95890944051275,17.214275573711593,46.927190622221886
12.404,-34.248190210501924,16.700450408596215,46.89693481431315
12.405,-34.6039338500027,16.23160076033513,46.77831634872327
12.406,-34.81592485054646,15.853993097336419,46.7443112683971
12.407,-34.84068189521366,15.464244236233354,46.88155348494189
12.408000000000001,-34.84022121543637,15.045191505755378,47.05004872486137
12.409,-34.937723332094656,14.756618607726386,47.073725408842385
12.409999999999998,-35.1379091107561,14.642446233931851,46.93329685421469
12.411,-35.36731767179407,14.548669663549733,46.75721050607462
12.412,-35.51747405244933,14.421119615236307,46.66646828136801
12.412999999999998,-35.62228657556697,14.299192997165484,46.61492189350131
12.414,-35.704650748085555,14.217636592148212,46.56872009275311
12.415000000000001,-35.690716785075345,14.268919080615195,46.56265726716266
12.416,-35.57050679955841,14.46240265302825,46.601796337904695
12.417000000000002,-35.45871424032856,14.726091924982033,46.60497168954943
12.418000000000001,-35.443598635173146,14.985378926724147,46.518702389488524
12.418999999999999,-35.49868840080597,15.1593357328194,46.39996971454749
12.42,-35.56942569188793,15.241264065308908,46.302711020548045
12.421,-35.63103408848702,15.253491305348016,46.241264375404974
12.422,-35.70952137846216,15.185402763453503,46.19579437525943
12.423,-35.84043707086476,15.009163749596375,46.14370159301307
12.424,-35.98868077607929,14.783573061375993,46.09319884051657
12.425,-36.107204910946294,14.598658255060062,46.05322774183851
12.426000000000002,-36.18273996380996,14.471839172269629,46.03046317549145
12.427,-36.2298864020575,14.372619820614242,46.02338047990944
12.427999999999999,-36.28611868510274,14.296104090626718,45.99921793861825
12.429,-36.33711988854585,14.230400431295669,45.975769344808675
12.43,-36.3220018330504,14.106294285046678,46.034946995846944
12.431000000000001,-36.219003824858945,13.92863347627714,46.19506386319371
12.431999999999999,-36.09447009054946,13.791555469990186,46.360411837088826
12.433,-36.03620359810106,13.754273665069515,46.428144796789766
12.434000000000001,-36.07209717505977,13.781687680801468,46.38483316185064
12.435,-36.15608638997812,13.863955442888866,46.27698560853031
12.436,-36.228754741965076,13.937776093397794,46.18268076511274
12.437,-36.24746853336274,13.991700181594153,46.14582842153569
12.437999999999999,-36.205487120871965,14.169355467547526,46.12059758657105
12.439,-36.24459011839354,14.517769326520197,45.95597434858437
12.440000000000001,-36.37750263009402,14.909715824310108,45.685596487239174
12.440999999999999,-36.45458931545018,15.21902205271159,45.4961303870234
12.442,-36.43522261366092,15.509686345653654,45.40106292528064
12.443000000000001,-36.33117039289351,15.838228146198192,45.36663762777013
12.444,-36.17830708614574,16.13682696061026,45.38602408270357
12.445,-36.00415721234325,16.300837221862498,45.47764391252988
12.445999999999998,-35.84967082179013,16.26866530200135,45.631632384117665
12.447,-35.72120993343296,16.08517467530172,45.82427175605593
12.448,-35.64084067816479,15.839853008636728,45.99781457941691
12.449,-35.65878052226221,15.581324394156544,46.08565433916684
12.45,-35.74878653132499,15.303623138627927,46.11328479247198
12.451,-35.873955528560195,15.016878753699855,46.109804156208774
12.452,-36.02277568076748,14.747404221904556,46.07537670020246
12.453000000000001,-36.204252436794214,14.50553146379922,45.99797008418166
12.454,-36.40473913965764,14.289175016090459,45.89136215019775
12.454999999999998,-36.579337494128936,14.115445652245231,45.791662398529624
12.456,-36.71518405272863,14.018626130798614,45.69953411699998
12.456999999999999,-36.811537226359675,14.001447870177374,45.615614573425695
12.458,-36.8482350663724,14.043721165868398,45.56627672040977
12.459,-36.833162188034265,14.129455827685547,45.54973563134774
12.459999999999999,-36.82131946269995,14.260914978975306,45.513505308627764
12.461,-36.8488025397269,14.428103149089864,45.427226416479726
12.462000000000002,-36.90825921458998,14.602256295516526,45.308118120057365
12.463000000000001,-36.972009619700096,14.756529921012886,45.19190194660206
12.463999999999999,-37.006975172522985,14.87629710678026,45.114909715171365
12.465,-37.00800717986004,14.9762643612149,45.076559646724235
12.466,-37.00388030505477,15.063244958746637,45.04767207886346
12.467,-37.00186124509665,15.114499155845724,45.03018863775504
12.468,-36.96533821583774,15.12183955917029,45.06121858312949
12.469,-36.89063101764576,15.094108758266195,45.14086332989066
12.47,-36.79236566358274,15.04253397556634,45.25133965114233
12.471,-36.6785023986947,14.988327621737358,45.37724765860418
12.472000000000001,-36.57144384170942,14.974568666491681,45.48154593845073
12.472999999999999,-36.501561633599785,15.036490831365454,45.522663992953866
12.473999999999998,-36.4675872221283,15.158548231762605,45.50738673754029
12.475,-36.41703557042584,15.307410865751192,45.49661651009399
12.476,-36.3154757155014,15.47198086994469,45.52600896180998
12.477,-36.1747817510982,15.687653807752035,45.570096161270385
12.478,-36.015231803457965,15.99537098198492,45.59252844055921
12.479000000000001,-35.83596837771962,16.374219354243984,45.60035927790942
12.48,-35.64303196238081,16.74128974267237,45.62111594116198
12.481000000000002,-35.47676611683684,17.076602009195742,45.62727758600873
12.482,-35.399620659278376,17.349180319565328,45.5775799755824
12.482999999999999,-35.29963846574107,17.5019277549486,45.5997214356108
12.484,-35.431644829125375,17.58690694989278,45.44370149569763
12.485,-35.838881247681954,17.587757009589694,45.07814375916595
12.486,-36.066311979713845,17.365796131873456,44.97063908689221
12.487,-36.02882119883884,17.080630916544244,45.127404028768005
12.488,-35.8231980662095,16.984904527298152,45.35421205862709
12.489,-35.61580614272433,17.011845733262028,45.52990318673609
12.490000000000002,-35.490939411989764,17.039459314598826,45.63059621889865
12.491,-35.341067516387625,16.899784610039976,45.82610852795433
12.491999999999999,-35.192856414305986,16.511231340814113,46.12638551680793
12.493,-35.18062441134086,16.027222775845694,46.34061299142964
12.494,-35.31348655628596,15.689627276115113,46.35796670949619
12.495000000000001,-35.581380859282135,15.639580712090723,46.13316132352299
12.496,-35.90492113597482,15.782835972069842,45.77932594789028
12.497,-36.148627182569065,15.942660405207409,45.49187845543477
12.498000000000001,-36.260944062953,16.045563351727115,45.34755786069545
12.499,-36.29104901313432,16.145310468453218,45.27958599666335
12.5,-36.28106420453698,16.27835787079007,45.23443003321532
12.501,-36.2664416448936,16.407941834659578,45.19453121954165
12.501999999999999,-36.25957880701154,16.49473303731107,45.164924083992986
12.503,-36.265814972202406,16.522459252886076,45.147760472448965
12.504000000000001,-36.29230524843693,16.50011440308135,45.132905855072714
12.505,-36.31351621874986,16.45108783866475,45.13385206412749
12.506,-36.30137391233806,16.391483460575174,45.16947806064189
12.507,-36.255619567109996,16.315110574286997,45.24257574683414
12.508000000000001,-36.18018181634323,16.226924193788992,45.34752687341396
12.509,-36.07996094229087,16.150843697382637,45.47009570294258
12.51,-35.978160758453186,16.12533717330158,45.57342836976866
12.511,-35.901113178220946,16.154776406166373,45.63165322027531
12.512,-35.87502006655556,16.224451422796164,45.62678716758771
