Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63631643e-02,2.66875000e+00,1.63028125e-01,8.45312500e-03,8.71093750e-03,7.25000000e-03,5.77464844e+00,,1.63631643e-02,3.25871319e-01,,1.63631643e-02,2.18976868e+02
1.63641643e-02,2.65390625e+00,1.62885938e-01,5.96875000e-03,8.61718750e-03,7.09375000e-03,5.77523438e+00,,1.63641643e-02,3.25882792e-01,,1.63641643e-02,2.20468964e+02
1.63651643e-02,2.64062500e+00,1.62642188e-01,7.18750000e-03,8.47656250e-03,7.03125000e-03,5.77582031e+00,,1.63651643e-02,3.25894266e-01,,1.63651643e-02,2.21803314e+02
1.63661643e-02,2.64453125e+00,1.62235938e-01,1.00000000e-02,8.48437500e-03,7.31250000e-03,5.77476563e+00,,1.63661643e-02,3.25905710e-01,,1.63661643e-02,2.21355042e+02
1.63671643e-02,2.65156250e+00,1.62500000e-01,1.12031250e-02,8.57812500e-03,7.62500000e-03,5.77417969e+00,,1.63671643e-02,3.25917155e-01,,1.63671643e-02,2.20573975e+02
1.63681643e-02,2.64843750e+00,1.62682813e-01,9.87500000e-03,8.61718750e-03,8.21875000e-03,5.77218750e+00,,1.63681643e-02,3.25928599e-01,,1.63681643e-02,2.20840302e+02
1.63691643e-02,2.65312500e+00,1.62682813e-01,6.90625000e-03,8.70312500e-03,8.46875000e-03,5.77078125e+00,,1.63691643e-02,3.25940043e-01,,1.63691643e-02,2.20312622e+02
1.63701643e-02,2.65390625e+00,1.62500000e-01,6.31250000e-03,8.74218750e-03,8.18750000e-03,5.77242188e+00,,1.63701643e-02,3.25951487e-01,,1.63701643e-02,2.20197052e+02
1.63711643e-02,2.65703125e+00,1.62682813e-01,8.90625000e-03,8.74218750e-03,8.06250000e-03,5.77359375e+00,,1.63711643e-02,3.25962931e-01,,1.63711643e-02,2.19834534e+02
1.63721643e-02,2.65000000e+00,1.62500000e-01,1.08125000e-02,8.68750000e-03,8.18750000e-03,5.77382813e+00,,1.63721643e-02,3.25974375e-01,,1.63721643e-02,2.20507172e+02
1.63731643e-02,2.64765625e+00,1.62581250e-01,9.54687500e-03,8.68750000e-03,8.59375000e-03,5.77441406e+00,,1.63731643e-02,3.25985819e-01,,1.63731643e-02,2.20694824e+02
1.63741643e-02,2.64765625e+00,1.63109375e-01,6.65625000e-03,8.67187500e-03,8.65625000e-03,5.77441406e+00,,1.63741643e-02,3.25997293e-01,,1.63741643e-02,2.20651917e+02
1.63751643e-02,2.65312500e+00,1.62865625e-01,5.84375000e-03,8.70312500e-03,8.68750000e-03,5.77464844e+00,,1.63751643e-02,3.26008767e-01,,1.63751643e-02,2.20055023e+02
1.63761643e-02,2.66484375e+00,1.63210938e-01,8.76562500e-03,8.84375000e-03,8.43750000e-03,5.77640625e+00,,1.63761643e-02,3.26020271e-01,,1.63761643e-02,2.18808167e+02
1.63771643e-02,2.66640625e+00,1.62987500e-01,1.14218750e-02,8.82031250e-03,8.43750000e-03,5.77746094e+00,,1.63771643e-02,3.26031744e-01,,1.63771643e-02,2.18593597e+02
1.63781643e-02,2.66250000e+00,1.62642188e-01,9.70312500e-03,8.78125000e-03,8.28125000e-03,5.77757813e+00,,1.63781643e-02,3.26043218e-01,,1.63781643e-02,2.18940308e+02
1.63791643e-02,2.65312500e+00,1.62500000e-01,6.31250000e-03,8.75781250e-03,7.68750000e-03,5.77839844e+00,,1.63791643e-02,3.26054662e-01,,1.63791643e-02,2.19864349e+02
1.63801643e-02,2.64453125e+00,1.62581250e-01,5.35937500e-03,8.72656250e-03,7.62500000e-03,5.77839844e+00,,1.63801643e-02,3.26066107e-01,,1.63801643e-02,2.20719391e+02
1.63811643e-02,2.64218750e+00,1.62195313e-01,7.67187500e-03,8.71093750e-03,7.71875000e-03,5.77886719e+00,,1.63811643e-02,3.26077551e-01,,1.63811643e-02,2.20926453e+02
1.63821643e-02,2.64453125e+00,1.62296875e-01,1.07031250e-02,8.71093750e-03,8.00000000e-03,5.77839844e+00,,1.63821643e-02,3.26088965e-01,,1.63821643e-02,2.20636139e+02
1.63831643e-02,2.64453125e+00,1.62296875e-01,1.05937500e-02,8.68750000e-03,7.93750000e-03,5.77781250e+00,,1.63831643e-02,3.26100409e-01,,1.63831643e-02,2.20579681e+02
1.63841643e-02,2.64062500e+00,1.61809375e-01,7.42187500e-03,8.60937500e-03,8.09375000e-03,5.77617188e+00,,1.63841643e-02,3.26111823e-01,,1.63841643e-02,2.20934631e+02
1.63851643e-02,2.63359375e+00,1.61910938e-01,5.34375000e-03,8.51562500e-03,8.06250000e-03,5.77605469e+00,,1.63851643e-02,3.26123238e-01,,1.63851643e-02,2.21625671e+02
1.63861643e-02,2.61406250e+00,1.61504688e-01,7.09375000e-03,8.38281250e-03,7.90625000e-03,5.77582031e+00,,1.63861643e-02,3.26134592e-01,,1.63861643e-02,2.23606262e+02
1.63871643e-02,2.61406250e+00,1.61910938e-01,1.05156250e-02,8.38281250e-03,7.71875000e-03,5.77535156e+00,,1.63871643e-02,3.26145977e-01,,1.63871643e-02,2.23559601e+02
1.63881643e-02,2.62578125e+00,1.61809375e-01,1.11093750e-02,8.44531250e-03,7.90625000e-03,5.77335938e+00,,1.63881643e-02,3.26157391e-01,,1.63881643e-02,2.22294159e+02
1.63891643e-02,2.61953125e+00,1.61809375e-01,7.79687500e-03,8.42968750e-03,8.65625000e-03,5.76984375e+00,,1.63891643e-02,3.26168776e-01,,1.63891643e-02,2.22888397e+02
1.63901643e-02,2.61640625e+00,1.61667188e-01,5.14062500e-03,8.50000000e-03,8.96875000e-03,5.76996094e+00,,1.63901643e-02,3.26180160e-01,,1.63901643e-02,2.23176270e+02
1.63911643e-02,2.61640625e+00,1.61565625e-01,6.51562500e-03,8.59375000e-03,8.37500000e-03,5.77324219e+00,,1.63911643e-02,3.26191545e-01,,1.63911643e-02,2.23145386e+02
1.63921643e-02,2.61640625e+00,1.61748438e-01,9.95312500e-03,8.57031250e-03,7.84375000e-03,5.77500000e+00,,1.63921643e-02,3.26202899e-01,,1.63921643e-02,2.23101746e+02
1.63931643e-02,2.61640625e+00,1.61545313e-01,1.10156250e-02,8.57812500e-03,7.56250000e-03,5.77535156e+00,,1.63931643e-02,3.26214284e-01,,1.63931643e-02,2.23046173e+02
1.63941643e-02,2.62187500e+00,1.61890625e-01,8.81250000e-03,8.57812500e-03,7.53125000e-03,5.77757813e+00,,1.63941643e-02,3.26225668e-01,,1.63941643e-02,2.22429810e+02
1.63951643e-02,2.62578125e+00,1.61951563e-01,6.39062500e-03,8.57031250e-03,7.68750000e-03,5.77839844e+00,,1.63951643e-02,3.26237082e-01,,1.63951643e-02,2.21986816e+02
1.63961643e-02,2.63125000e+00,1.61748438e-01,6.34375000e-03,8.60937500e-03,7.93750000e-03,5.77886719e+00,,1.63961643e-02,3.26248497e-01,,1.63961643e-02,2.21389282e+02
1.63971643e-02,2.64843750e+00,1.62093750e-01,9.12500000e-03,8.71093750e-03,7.93750000e-03,5.77898438e+00,,1.63971643e-02,3.26259911e-01,,1.63971643e-02,2.19576385e+02
1.63981643e-02,2.65390625e+00,1.61992188e-01,1.10468750e-02,8.66406250e-03,7.78125000e-03,5.77980469e+00,,1.63981643e-02,3.26271325e-01,,1.63981643e-02,2.18959167e+02
1.63991643e-02,2.65000000e+00,1.62053125e-01,9.56250000e-03,8.66406250e-03,7.53125000e-03,5.78085938e+00,,1.63991643e-02,3.26282740e-01,,1.63991643e-02,2.19307251e+02
1.64001643e-02,2.63906250e+00,1.62256250e-01,6.65625000e-03,8.57031250e-03,6.96875000e-03,5.78261719e+00,,1.64001643e-02,3.26294124e-01,,1.64001643e-02,2.20391846e+02
1.64011643e-02,2.63906250e+00,1.62195313e-01,6.14062500e-03,8.60937500e-03,7.03125000e-03,5.78261719e+00,,1.64011643e-02,3.26305538e-01,,1.64011643e-02,2.20357941e+02
1.64021643e-02,2.63671875e+00,1.62540625e-01,8.82812500e-03,8.70312500e-03,7.40625000e-03,5.78121094e+00,,1.64021643e-02,3.26316983e-01,,1.64021643e-02,2.20559906e+02
1.64031643e-02,2.62968750e+00,1.62154688e-01,1.07500000e-02,8.72656250e-03,7.31250000e-03,5.78027344e+00,,1.64031643e-02,3.26328427e-01,,1.64031643e-02,2.21232880e+02
1.64041643e-02,2.61953125e+00,1.62500000e-01,9.34375000e-03,8.66406250e-03,7.31250000e-03,5.77863281e+00,,1.64041643e-02,3.26339871e-01,,1.64041643e-02,2.22226654e+02
1.64051643e-02,2.61093750e+00,1.62195313e-01,6.65625000e-03,8.63281250e-03,7.31250000e-03,5.77746094e+00,,1.64051643e-02,3.26351315e-01,,1.64051643e-02,2.23070190e+02
1.64061643e-02,2.61640625e+00,1.62398438e-01,6.01562500e-03,8.63281250e-03,7.40625000e-03,5.77746094e+00,,1.64061643e-02,3.26362759e-01,,1.64061643e-02,2.22472809e+02
1.64071643e-02,2.60312500e+00,1.61951563e-01,8.04687500e-03,8.44531250e-03,7.40625000e-03,5.77757813e+00,,1.64071643e-02,3.26374173e-01,,1.64071643e-02,2.23804779e+02
1.64081643e-02,2.60078125e+00,1.61464063e-01,1.01718750e-02,8.40625000e-03,7.40625000e-03,5.77722656e+00,,1.64081643e-02,3.26385558e-01,,1.64081643e-02,2.23998138e+02
1.64091643e-02,2.60703125e+00,1.61850000e-01,9.95312500e-03,8.46093750e-03,7.46875000e-03,5.77757813e+00,,1.64091643e-02,3.26396942e-01,,1.64091643e-02,2.23300446e+02
1.64101643e-02,2.60234375e+00,1.61748438e-01,7.53125000e-03,8.44531250e-03,7.93750000e-03,5.77523438e+00,,1.64101643e-02,3.26408327e-01,,1.64101643e-02,2.23737335e+02
1.64111643e-02,2.59921875e+00,1.61890625e-01,5.60937500e-03,8.42968750e-03,8.06250000e-03,5.77300781e+00,,1.64111643e-02,3.26419741e-01,,1.64111643e-02,2.24024689e+02
1.64121643e-02,2.60625000e+00,1.61890625e-01,7.46875000e-03,8.48437500e-03,8.00000000e-03,5.77183594e+00,,1.64121643e-02,3.26431155e-01,,1.64121643e-02,2.23265137e+02
1.64131643e-02,2.61250000e+00,1.62439063e-01,1.06250000e-02,8.53906250e-03,8.09375000e-03,5.77218750e+00,,1.64131643e-02,3.26442540e-01,,1.64131643e-02,2.22572876e+02
1.64141643e-02,2.60625000e+00,1.61707813e-01,1.10937500e-02,8.50000000e-03,8.06250000e-03,5.77242188e+00,,1.64141643e-02,3.26453954e-01,,1.64141643e-02,2.23159637e+02
1.64151643e-02,2.59687500e+00,1.61951563e-01,8.48437500e-03,8.42968750e-03,8.28125000e-03,5.77218750e+00,,1.64151643e-02,3.26465368e-01,,1.64151643e-02,2.24074249e+02
1.64161643e-02,2.59921875e+00,1.61707813e-01,6.04687500e-03,8.48437500e-03,8.31250000e-03,5.77218750e+00,,1.64161643e-02,3.26476783e-01,,1.64161643e-02,2.23794128e+02
1.64171643e-02,2.61250000e+00,1.61809375e-01,6.82812500e-03,8.66406250e-03,8.09375000e-03,5.77324219e+00,,1.64171643e-02,3.26488167e-01,,1.64171643e-02,2.22390808e+02
1.64181643e-02,2.62578125e+00,1.62093750e-01,9.87500000e-03,8.76562500e-03,8.28125000e-03,5.77324219e+00,,1.64181643e-02,3.26499581e-01,,1.64181643e-02,2.20977325e+02
1.64191643e-02,2.62500000e+00,1.61910938e-01,1.09062500e-02,8.70312500e-03,8.59375000e-03,5.77265625e+00,,1.64191643e-02,3.26510996e-01,,1.64191643e-02,2.21002808e+02
1.64201643e-02,2.62343750e+00,1.62053125e-01,8.95312500e-03,8.68750000e-03,8.43750000e-03,5.77335938e+00,,1.64201643e-02,3.26522410e-01,,1.64201643e-02,2.21111237e+02
1.64211643e-02,2.62187500e+00,1.61646875e-01,6.26562500e-03,8.72656250e-03,8.06250000e-03,5.77476563e+00,,1.64211643e-02,3.26533824e-01,,1.64211643e-02,2.21231995e+02
1.64221643e-02,2.62500000e+00,1.61606250e-01,6.31250000e-03,8.71093750e-03,8.06250000e-03,5.77535156e+00,,1.64221643e-02,3.26545179e-01,,1.64221643e-02,2.20876495e+02
1.64231643e-02,2.62031250e+00,1.61260938e-01,9.04687500e-03,8.66406250e-03,8.09375000e-03,5.77464844e+00,,1.64231643e-02,3.26556563e-01,,1.64231643e-02,2.21319061e+02
1.64241643e-02,2.60703125e+00,1.61464063e-01,1.08906250e-02,8.60937500e-03,8.09375000e-03,5.77335938e+00,,1.64241643e-02,3.26567948e-01,,1.64241643e-02,2.22635437e+02
1.64251643e-02,2.60625000e+00,1.61321875e-01,9.23437500e-03,8.52343750e-03,7.93750000e-03,5.77300781e+00,,1.64251643e-02,3.26579332e-01,,1.64251643e-02,2.22662628e+02
1.64261643e-02,2.60468750e+00,1.61220313e-01,6.21875000e-03,8.50000000e-03,8.06250000e-03,5.77335938e+00,,1.64261643e-02,3.26590687e-01,,1.64261643e-02,2.22782776e+02
1.64271643e-02,2.59921875e+00,1.60915625e-01,6.21875000e-03,8.51562500e-03,8.00000000e-03,5.77464844e+00,,1.64271643e-02,3.26602012e-01,,1.64271643e-02,2.23313599e+02
1.64281643e-02,2.58593750e+00,1.60935938e-01,9.04687500e-03,8.42187500e-03,7.84375000e-03,5.77535156e+00,,1.64281643e-02,3.26613367e-01,,1.64281643e-02,2.24642334e+02
1.64291643e-02,2.58984375e+00,1.60671875e-01,1.07187500e-02,8.50000000e-03,7.53125000e-03,5.77535156e+00,,1.64291643e-02,3.26624691e-01,,1.64291643e-02,2.24187256e+02
1.64301643e-02,2.59531250e+00,1.61118750e-01,9.50000000e-03,8.55468750e-03,7.68750000e-03,5.77359375e+00,,1.64301643e-02,3.26636016e-01,,1.64301643e-02,2.23569916e+02
1.64311643e-02,2.58828125e+00,1.61017188e-01,6.87500000e-03,8.50000000e-03,8.31250000e-03,5.77125000e+00,,1.64311643e-02,3.26647371e-01,,1.64311643e-02,2.24251404e+02
1.64321643e-02,2.58359375e+00,1.60875000e-01,6.39062500e-03,8.44531250e-03,8.59375000e-03,5.77078125e+00,,1.64321643e-02,3.26658726e-01,,1.64321643e-02,2.24699463e+02
1.64331643e-02,2.58203125e+00,1.61179688e-01,8.50000000e-03,8.42187500e-03,8.31250000e-03,5.77195313e+00,,1.64331643e-02,3.26670051e-01,,1.64331643e-02,2.24821136e+02
1.64341643e-02,2.58203125e+00,1.60732813e-01,1.02500000e-02,8.38281250e-03,8.06250000e-03,5.77300781e+00,,1.64341643e-02,3.26681405e-01,,1.64341643e-02,2.24771454e+02
1.64351643e-02,2.57109375e+00,1.60915625e-01,9.79687500e-03,8.35156250e-03,8.06250000e-03,5.77382813e+00,,1.64351643e-02,3.26692730e-01,,1.64351643e-02,2.25845886e+02
1.64361643e-02,2.57421875e+00,1.60428125e-01,7.09375000e-03,8.39062500e-03,7.93750000e-03,5.77476563e+00,,1.64361643e-02,3.26704025e-01,,1.64361643e-02,2.25478973e+02
1.64371643e-02,2.57890625e+00,1.60570313e-01,5.26562500e-03,8.40625000e-03,8.21875000e-03,5.77417969e+00,,1.64371643e-02,3.26715350e-01,,1.64371643e-02,2.24962952e+02
1.64381643e-02,2.59140625e+00,1.60671875e-01,7.03125000e-03,8.55468750e-03,8.31250000e-03,5.77417969e+00,,1.64381643e-02,3.26726675e-01,,1.64381643e-02,2.23641724e+02
1.64391643e-02,2.60468750e+00,1.61423438e-01,1.06250000e-02,8.70312500e-03,8.09375000e-03,5.77558594e+00,,1.64391643e-02,3.26738000e-01,,1.64391643e-02,2.22225739e+02
1.64401643e-02,2.60078125e+00,1.61118750e-01,1.06875000e-02,8.60937500e-03,7.78125000e-03,5.77722656e+00,,1.64401643e-02,3.26749355e-01,,1.64401643e-02,2.22571960e+02
1.64411643e-02,2.59921875e+00,1.61220313e-01,7.45312500e-03,8.60937500e-03,7.78125000e-03,5.77675781e+00,,1.64411643e-02,3.26760709e-01,,1.64411643e-02,2.22684937e+02
1.64421643e-02,2.59375000e+00,1.61220313e-01,5.56250000e-03,8.63281250e-03,7.68750000e-03,5.77757813e+00,,1.64421643e-02,3.26772034e-01,,1.64421643e-02,2.23214264e+02
1.64431643e-02,2.58828125e+00,1.60834375e-01,6.46875000e-03,8.57812500e-03,7.90625000e-03,5.77804688e+00,,1.64431643e-02,3.26783389e-01,,1.64431643e-02,2.23746155e+02
1.64441643e-02,2.58437500e+00,1.60732813e-01,9.42187500e-03,8.50000000e-03,7.93750000e-03,5.77746094e+00,,1.64441643e-02,3.26794714e-01,,1.64441643e-02,2.24106750e+02
1.64451643e-02,2.58437500e+00,1.60875000e-01,1.07031250e-02,8.44531250e-03,7.90625000e-03,5.77746094e+00,,1.64451643e-02,3.26806009e-01,,1.64451643e-02,2.24053406e+02
1.64461643e-02,2.58437500e+00,1.61118750e-01,8.59375000e-03,8.44531250e-03,7.93750000e-03,5.77757813e+00,,1.64461643e-02,3.26817364e-01,,1.64461643e-02,2.24002289e+02
1.64471643e-02,2.58203125e+00,1.60590625e-01,5.60937500e-03,8.42968750e-03,7.68750000e-03,5.77746094e+00,,1.64471643e-02,3.26828688e-01,,1.64471643e-02,2.24206268e+02
1.64481643e-02,2.57421875e+00,1.60935938e-01,5.70312500e-03,8.35156250e-03,7.62500000e-03,5.77675781e+00,,1.64481643e-02,3.26839983e-01,,1.64481643e-02,2.24981750e+02
1.64491643e-02,2.56171875e+00,1.60428125e-01,8.64062500e-03,8.19531250e-03,7.68750000e-03,5.77605469e+00,,1.64491643e-02,3.26851308e-01,,1.64491643e-02,2.26232361e+02
1.64501643e-02,2.56015625e+00,1.60529688e-01,1.05312500e-02,8.20312500e-03,7.56250000e-03,5.77640625e+00,,1.64501643e-02,3.26862603e-01,,1.64501643e-02,2.26342682e+02
1.64511643e-02,2.56718750e+00,1.61118750e-01,8.93750000e-03,8.25781250e-03,7.93750000e-03,5.77558594e+00,,1.64511643e-02,3.26873928e-01,,1.64511643e-02,2.25566193e+02
1.64521643e-02,2.56953125e+00,1.60732813e-01,5.56250000e-03,8.29687500e-03,8.65625000e-03,5.77277344e+00,,1.64521643e-02,3.26885283e-01,,1.64521643e-02,2.25286163e+02
1.64531643e-02,2.57265625e+00,1.60773438e-01,5.00000000e-03,8.27343750e-03,8.90625000e-03,5.77160156e+00,,1.64531643e-02,3.26896578e-01,,1.64531643e-02,2.24936005e+02
1.64541643e-02,2.57500000e+00,1.60732813e-01,8.42187500e-03,8.28906250e-03,8.81250000e-03,5.77242188e+00,,1.64541643e-02,3.26907903e-01,,1.64541643e-02,2.24658813e+02
1.64551643e-02,2.57890625e+00,1.60346875e-01,1.04062500e-02,8.36718750e-03,8.59375000e-03,5.77359375e+00,,1.64551643e-02,3.26919228e-01,,1.64551643e-02,2.24206207e+02
1.64561643e-02,2.57890625e+00,1.60732813e-01,8.93750000e-03,8.36718750e-03,8.37500000e-03,5.77230469e+00,,1.64561643e-02,3.26930523e-01,,1.64561643e-02,2.24154938e+02
1.64571643e-02,2.57109375e+00,1.60570313e-01,6.17187500e-03,8.33593750e-03,8.28125000e-03,5.77160156e+00,,1.64571643e-02,3.26941848e-01,,1.64571643e-02,2.24920349e+02
1.64581643e-02,2.56875000e+00,1.60834375e-01,5.00000000e-03,8.35156250e-03,8.06250000e-03,5.77265625e+00,,1.64581643e-02,3.26953143e-01,,1.64581643e-02,2.25132355e+02
1.64591643e-02,2.57656250e+00,1.61057813e-01,7.59375000e-03,8.39062500e-03,7.93750000e-03,5.77335938e+00,,1.64591643e-02,3.26964498e-01,,1.64591643e-02,2.24293579e+02
1.64601643e-02,2.58437500e+00,1.61321875e-01,1.01718750e-02,8.46093750e-03,8.06250000e-03,5.77300781e+00,,1.64601643e-02,3.26975852e-01,,1.64601643e-02,2.23441071e+02
1.64611643e-02,2.58750000e+00,1.61321875e-01,9.31250000e-03,8.44531250e-03,7.84375000e-03,5.77265625e+00,,1.64611643e-02,3.26987207e-01,,1.64611643e-02,2.23067291e+02
1.64621643e-02,2.59765625e+00,1.60915625e-01,6.09375000e-03,8.47656250e-03,7.31250000e-03,5.77464844e+00,,1.64621643e-02,3.26998532e-01,,1.64621643e-02,2.21979401e+02
1.64631643e-02,2.59687500e+00,1.61545313e-01,4.39062500e-03,8.46093750e-03,6.87500000e-03,5.77699219e+00,,1.64631643e-02,3.27009887e-01,,1.64631643e-02,2.22032166e+02
1.64641643e-02,2.58828125e+00,1.61037500e-01,6.45312500e-03,8.47656250e-03,7.15625000e-03,5.77664063e+00,,1.64641643e-02,3.27021241e-01,,1.64641643e-02,2.22889404e+02
1.64651643e-02,2.57890625e+00,1.61646875e-01,9.98437500e-03,8.55468750e-03,7.53125000e-03,5.77417969e+00,,1.64651643e-02,3.27032566e-01,,1.64651643e-02,2.23812317e+02
1.64661643e-02,2.56953125e+00,1.61646875e-01,1.04375000e-02,8.59375000e-03,7.68750000e-03,5.77300781e+00,,1.64661643e-02,3.27043951e-01,,1.64661643e-02,2.24724731e+02
1.64671643e-02,2.56015625e+00,1.61260938e-01,7.50000000e-03,8.53906250e-03,7.78125000e-03,5.77382813e+00,,1.64671643e-02,3.27055335e-01,,1.64671643e-02,2.25643677e+02
1.64681643e-02,2.55625000e+00,1.61159375e-01,5.29687500e-03,8.52343750e-03,7.90625000e-03,5.77464844e+00,,1.64681643e-02,3.27066690e-01,,1.64681643e-02,2.26012482e+02
1.64691643e-02,2.55078125e+00,1.60976563e-01,6.60937500e-03,8.42968750e-03,8.06250000e-03,5.77582031e+00,,1.64691643e-02,3.27078015e-01,,1.64691643e-02,2.26544739e+02
1.64701643e-02,2.53906250e+00,1.60448438e-01,9.17187500e-03,8.27343750e-03,8.06250000e-03,5.77617188e+00,,1.64701643e-02,3.27089339e-01,,1.64701643e-02,2.27711029e+02
1.64711643e-02,2.55000000e+00,1.60834375e-01,1.03437500e-02,8.35156250e-03,7.93750000e-03,5.77605469e+00,,1.64711643e-02,3.27100664e-01,,1.64711643e-02,2.26531769e+02
1.64721643e-02,2.56718750e+00,1.61118750e-01,8.46875000e-03,8.53906250e-03,8.31250000e-03,5.77500000e+00,,1.64721643e-02,3.27111989e-01,,1.64721643e-02,2.24709991e+02
1.64731643e-02,2.56953125e+00,1.60671875e-01,5.60937500e-03,8.55468750e-03,8.90625000e-03,5.77242188e+00,,1.64731643e-02,3.27123344e-01,,1.64731643e-02,2.24431091e+02
1.64741643e-02,2.56718750e+00,1.60692188e-01,5.64062500e-03,8.48437500e-03,9.18750000e-03,5.77218750e+00,,1.64741643e-02,3.27134669e-01,,1.64741643e-02,2.24642883e+02
1.64751643e-02,2.56484375e+00,1.60245313e-01,8.50000000e-03,8.39062500e-03,8.75000000e-03,5.77277344e+00,,1.64751643e-02,3.27145964e-01,,1.64751643e-02,2.24847046e+02
1.64761643e-02,2.56875000e+00,1.60631250e-01,1.06718750e-02,8.39062500e-03,8.59375000e-03,5.77242188e+00,,1.64761643e-02,3.27157289e-01,,1.64761643e-02,2.24393555e+02
1.64771643e-02,2.57500000e+00,1.60387500e-01,9.18750000e-03,8.44531250e-03,8.59375000e-03,5.77300781e+00,,1.64771643e-02,3.27168584e-01,,1.64771643e-02,2.23696564e+02
1.64781643e-02,2.57265625e+00,1.60489063e-01,6.09375000e-03,8.42968750e-03,8.53125000e-03,5.77441406e+00,,1.64781643e-02,3.27179909e-01,,1.64781643e-02,2.23897705e+02
1.64791643e-02,2.56875000e+00,1.60346875e-01,5.48437500e-03,8.44531250e-03,8.46875000e-03,5.77500000e+00,,1.64791643e-02,3.27191204e-01,,1.64791643e-02,2.24269714e+02
1.64801643e-02,2.58359375e+00,1.60428125e-01,8.14062500e-03,8.60937500e-03,8.53125000e-03,5.77441406e+00,,1.64801643e-02,3.27202469e-01,,1.64801643e-02,2.22703308e+02
1.64811643e-02,2.58750000e+00,1.60570313e-01,1.01406250e-02,8.70312500e-03,8.65625000e-03,5.77335938e+00,,1.64811643e-02,3.27213794e-01,,1.64811643e-02,2.22252197e+02
1.64821643e-02,2.56953125e+00,1.60184375e-01,8.70312500e-03,8.64843750e-03,8.53125000e-03,5.77359375e+00,,1.64821643e-02,3.27225059e-01,,1.64821643e-02,2.24054718e+02
1.64831643e-02,2.55937500e+00,1.60407813e-01,6.26562500e-03,8.67187500e-03,8.28125000e-03,5.77476563e+00,,1.64831643e-02,3.27236354e-01,,1.64831643e-02,2.25062073e+02
1.64841643e-02,2.56015625e+00,1.60732813e-01,5.75000000e-03,8.68750000e-03,7.78125000e-03,5.77699219e+00,,1.64841643e-02,3.27247649e-01,,1.64841643e-02,2.24949677e+02
1.64851643e-02,2.55625000e+00,1.60773438e-01,7.35937500e-03,8.68750000e-03,7.62500000e-03,5.77722656e+00,,1.64851643e-02,3.27258974e-01,,1.64851643e-02,2.25317627e+02
1.64861643e-02,2.54609375e+00,1.60590625e-01,1.02968750e-02,8.64843750e-03,7.53125000e-03,5.77699219e+00,,1.64861643e-02,3.27270299e-01,,1.64861643e-02,2.26317902e+02
1.64871643e-02,2.54609375e+00,1.60732813e-01,9.68750000e-03,8.57812500e-03,7.68750000e-03,5.77699219e+00,,1.64871643e-02,3.27281594e-01,,1.64871643e-02,2.26264954e+02
1.64881643e-02,2.54687500e+00,1.59839063e-01,6.62500000e-03,8.50000000e-03,7.53125000e-03,5.77757813e+00,,1.64881643e-02,3.27292889e-01,,1.64881643e-02,2.26141174e+02
1.64891643e-02,2.55000000e+00,1.60529688e-01,4.81250000e-03,8.44531250e-03,7.40625000e-03,5.77816406e+00,,1.64891643e-02,3.27304155e-01,,1.64891643e-02,2.25788696e+02
1.64901643e-02,2.55078125e+00,1.59839063e-01,6.34375000e-03,8.44531250e-03,7.71875000e-03,5.77746094e+00,,1.64901643e-02,3.27315450e-01,,1.64901643e-02,2.25678589e+02
1.64911643e-02,2.53671875e+00,1.59859375e-01,9.20312500e-03,8.39062500e-03,7.62500000e-03,5.77664063e+00,,1.64911643e-02,3.27326685e-01,,1.64911643e-02,2.27087128e+02
1.64921643e-02,2.53671875e+00,1.59879688e-01,9.50000000e-03,8.44531250e-03,7.56250000e-03,5.77746094e+00,,1.64921643e-02,3.27337921e-01,,1.64921643e-02,2.27037567e+02
