Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000,,Zero Index,719.40112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10575989e-02,7.00000000e-01,-3.65218750e-02,2.51562500e-03,6.47656250e-03,2.37500000e-03,6.01488281e+00,,2.10575989e-02,5.30062437e-01,,2.10575989e-02,1.98818054e+02
2.10585989e-02,7.09375000e-01,-3.68671875e-02,4.12500000e-03,6.47656250e-03,2.21875000e-03,6.01652344e+00,,2.10585989e-02,5.30059814e-01,,2.10585989e-02,1.97833954e+02
2.10595989e-02,7.16406250e-01,-3.72937500e-02,5.40625000e-03,6.47656250e-03,2.43750000e-03,6.01617188e+00,,2.10595989e-02,5.30057192e-01,,2.10595989e-02,1.97083801e+02
2.10605989e-02,7.18750000e-01,-3.71109375e-02,4.43750000e-03,6.54687500e-03,2.65625000e-03,6.01535156e+00,,2.10605989e-02,5.30054569e-01,,2.10605989e-02,1.96816101e+02
2.10615989e-02,7.18750000e-01,-3.67046875e-02,2.81250000e-03,6.57031250e-03,2.71875000e-03,6.01570312e+00,,2.10615989e-02,5.30052006e-01,,2.10615989e-02,1.96796906e+02
2.10625989e-02,7.18750000e-01,-3.69484375e-02,3.10937500e-03,6.62500000e-03,2.50000000e-03,6.01652344e+00,,2.10625989e-02,5.30049384e-01,,2.10625989e-02,1.96781219e+02
2.10635989e-02,7.13281250e-01,-3.69484375e-02,4.96875000e-03,6.62500000e-03,2.50000000e-03,6.01628906e+00,,2.10635989e-02,5.30046821e-01,,2.10635989e-02,1.97323608e+02
2.10645989e-02,7.20312500e-01,-3.72125000e-02,5.89062500e-03,6.64062500e-03,2.59375000e-03,6.01628906e+00,,2.10645989e-02,5.30044198e-01,,2.10645989e-02,1.96569931e+02
2.10655989e-02,7.22656250e-01,-3.64812500e-02,4.01562500e-03,6.66406250e-03,2.59375000e-03,6.01593750e+00,,2.10655989e-02,5.30041575e-01,,2.10655989e-02,1.96302063e+02
2.10665989e-02,7.35937500e-01,-3.63796875e-02,2.48437500e-03,6.75000000e-03,2.90625000e-03,6.01675781e+00,,2.10665989e-02,5.30039012e-01,,2.10665989e-02,1.94915649e+02
2.10675989e-02,7.45312500e-01,-3.59734375e-02,3.79687500e-03,6.85156250e-03,2.90625000e-03,6.01699219e+00,,2.10675989e-02,5.30036449e-01,,2.10675989e-02,1.93932495e+02
2.10685989e-02,7.33593750e-01,-3.65625000e-02,5.70312500e-03,6.75781250e-03,3.09375000e-03,6.01628906e+00,,2.10685989e-02,5.30033886e-01,,2.10685989e-02,1.95115433e+02
2.10695989e-02,7.24218750e-01,-3.61156250e-02,5.48437500e-03,6.71875000e-03,3.28125000e-03,6.01511719e+00,,2.10695989e-02,5.30031383e-01,,2.10695989e-02,1.96052261e+02
2.10705989e-02,7.25781250e-01,-3.60140625e-02,3.68750000e-03,6.71875000e-03,2.90625000e-03,6.01570312e+00,,2.10705989e-02,5.30028820e-01,,2.10705989e-02,1.95866882e+02
2.10715989e-02,7.33593750e-01,-3.58921875e-02,3.57812500e-03,6.78906250e-03,2.71875000e-03,6.01710938e+00,,2.10715989e-02,5.30026317e-01,,2.10715989e-02,1.95042221e+02
2.10725989e-02,7.28125000e-01,-3.61765625e-02,5.10937500e-03,6.75781250e-03,2.75000000e-03,6.01792969e+00,,2.10725989e-02,5.30023754e-01,,2.10725989e-02,1.95582977e+02
2.10735989e-02,7.21875000e-01,-3.64812500e-02,5.50000000e-03,6.75000000e-03,3.12500000e-03,6.01757812e+00,,2.10735989e-02,5.30021250e-01,,2.10735989e-02,1.96199188e+02
2.10745989e-02,7.17968750e-01,-3.62578125e-02,3.76562500e-03,6.82812500e-03,3.18750000e-03,6.01734375e+00,,2.10745989e-02,5.30018687e-01,,2.10745989e-02,1.96577362e+02
2.10755989e-02,7.12500000e-01,-3.63796875e-02,2.43750000e-03,6.86718750e-03,3.25000000e-03,6.01710938e+00,,2.10755989e-02,5.30016124e-01,,2.10755989e-02,1.97124695e+02
2.10765989e-02,7.03125000e-01,-3.70500000e-02,3.65625000e-03,6.73437500e-03,3.34375000e-03,6.01652344e+00,,2.10765989e-02,5.30013502e-01,,2.10765989e-02,1.98075012e+02
2.10775989e-02,6.96093750e-01,-3.78218750e-02,5.29687500e-03,6.61718750e-03,3.28125000e-03,6.01617188e+00,,2.10775989e-02,5.30010879e-01,,2.10775989e-02,1.98776184e+02
2.10785989e-02,7.03125000e-01,-3.74562500e-02,4.50000000e-03,6.60156250e-03,2.90625000e-03,6.01792969e+00,,2.10785989e-02,5.30008256e-01,,2.10785989e-02,1.98025330e+02
2.10795989e-02,7.01562500e-01,-3.71515625e-02,2.37500000e-03,6.60156250e-03,2.28125000e-03,6.02097656e+00,,2.10795989e-02,5.30005634e-01,,2.10795989e-02,1.98168198e+02
2.10805989e-02,7.03906250e-01,-3.71921875e-02,2.62500000e-03,6.59375000e-03,2.00000000e-03,6.02250000e+00,,2.10805989e-02,5.30003011e-01,,2.10805989e-02,1.97913330e+02
2.10815989e-02,7.12500000e-01,-3.71515625e-02,4.54687500e-03,6.69531250e-03,2.15625000e-03,6.02191406e+00,,2.10815989e-02,5.30000389e-01,,2.10815989e-02,1.97008362e+02
2.10825989e-02,7.09375000e-01,-3.72531250e-02,5.15625000e-03,6.73437500e-03,2.12500000e-03,6.02156250e+00,,2.10825989e-02,5.29997766e-01,,2.10825989e-02,1.97304810e+02
2.10835989e-02,7.08593750e-01,-3.68468750e-02,3.26562500e-03,6.67968750e-03,2.15625000e-03,6.02121094e+00,,2.10835989e-02,5.29995143e-01,,2.10835989e-02,1.97363037e+02
2.10845989e-02,7.05468750e-01,-3.71515625e-02,2.32812500e-03,6.62500000e-03,2.37500000e-03,6.02156250e+00,,2.10845989e-02,5.29992521e-01,,2.10845989e-02,1.97670380e+02
2.10855989e-02,7.05468750e-01,-3.74968750e-02,4.01562500e-03,6.56250000e-03,2.53125000e-03,6.02132813e+00,,2.10855989e-02,5.29989898e-01,,2.10855989e-02,1.97653564e+02
2.10865989e-02,7.11718750e-01,-3.80250000e-02,5.78125000e-03,6.60156250e-03,2.53125000e-03,6.02132813e+00,,2.10865989e-02,5.29987276e-01,,2.10865989e-02,1.96983276e+02
2.10875989e-02,7.25781250e-01,-3.71515625e-02,4.84375000e-03,6.71875000e-03,2.71875000e-03,6.02074219e+00,,2.10875989e-02,5.29984593e-01,,2.10875989e-02,1.95505402e+02
2.10885989e-02,7.33593750e-01,-3.64203125e-02,2.85937500e-03,6.73437500e-03,3.00000000e-03,6.01992188e+00,,2.10885989e-02,5.29982030e-01,,2.10885989e-02,1.94679550e+02
2.10895989e-02,7.25781250e-01,-3.66640625e-02,3.29687500e-03,6.64062500e-03,3.65625000e-03,6.01910156e+00,,2.10895989e-02,5.29979467e-01,,2.10895989e-02,1.95468658e+02
2.10905989e-02,7.14843750e-01,-3.73343750e-02,5.37500000e-03,6.50781250e-03,4.03125000e-03,6.01816406e+00,,2.10905989e-02,5.29976845e-01,,2.10905989e-02,1.96573273e+02
2.10915989e-02,7.10937500e-01,-3.75984375e-02,5.37500000e-03,6.46875000e-03,3.71875000e-03,6.01910156e+00,,2.10915989e-02,5.29974222e-01,,2.10915989e-02,1.96947495e+02
2.10925989e-02,7.09375000e-01,-3.66640625e-02,2.79687500e-03,6.52343750e-03,3.56250000e-03,6.02050781e+00,,2.10925989e-02,5.29971600e-01,,2.10925989e-02,1.97086914e+02
2.10935989e-02,7.20312500e-01,-3.67046875e-02,2.43750000e-03,6.58593750e-03,3.46875000e-03,6.02085938e+00,,2.10935989e-02,5.29969037e-01,,2.10935989e-02,1.95945480e+02
2.10945989e-02,7.31250000e-01,-3.68468750e-02,5.14062500e-03,6.67968750e-03,3.50000000e-03,6.02074219e+00,,2.10945989e-02,5.29966414e-01,,2.10945989e-02,1.94797821e+02
2.10955989e-02,7.35156250e-01,-3.74359375e-02,6.46875000e-03,6.66406250e-03,3.40625000e-03,6.02121094e+00,,2.10955989e-02,5.29963791e-01,,2.10955989e-02,1.94364319e+02
2.10965989e-02,7.28125000e-01,-3.74562500e-02,4.20312500e-03,6.61718750e-03,3.46875000e-03,6.02214844e+00,,2.10965989e-02,5.29961169e-01,,2.10965989e-02,1.95060913e+02
2.10975989e-02,7.14843750e-01,-3.75984375e-02,1.96875000e-03,6.50781250e-03,3.46875000e-03,6.02250000e+00,,2.10975989e-02,5.29958546e-01,,2.10975989e-02,1.96413788e+02
2.10985989e-02,7.00000000e-01,-3.85125000e-02,3.31250000e-03,6.42968750e-03,3.18750000e-03,6.02460938e+00,,2.10985989e-02,5.29955864e-01,,2.10985989e-02,1.97930054e+02
2.10995989e-02,7.00000000e-01,-3.86750000e-02,6.15625000e-03,6.46875000e-03,2.90625000e-03,6.02601563e+00,,2.10995989e-02,5.29953122e-01,,2.10995989e-02,1.97904968e+02
2.11005989e-02,7.03906250e-01,-3.87562500e-02,6.28125000e-03,6.49218750e-03,2.37500000e-03,6.02695313e+00,,2.11005989e-02,5.29950380e-01,,2.11005989e-02,1.97469299e+02
2.11015989e-02,7.00000000e-01,-3.85328125e-02,3.34375000e-03,6.47656250e-03,2.53125000e-03,6.02613281e+00,,2.11015989e-02,5.29947698e-01,,2.11015989e-02,1.97846497e+02
2.11025989e-02,7.01562500e-01,-3.86546875e-02,1.95312500e-03,6.48437500e-03,2.96875000e-03,6.02449219e+00,,2.11025989e-02,5.29944956e-01,,2.11025989e-02,1.97671371e+02
2.11035989e-02,7.09375000e-01,-3.87359375e-02,4.21875000e-03,6.56250000e-03,3.03125000e-03,6.02414063e+00,,2.11035989e-02,5.29942214e-01,,2.11035989e-02,1.96849609e+02
2.11045989e-02,7.18750000e-01,-3.93046875e-02,6.54687500e-03,6.58593750e-03,2.90625000e-03,6.02437500e+00,,2.11045989e-02,5.29939473e-01,,2.11045989e-02,1.95854584e+02
2.11055989e-02,7.20312500e-01,-3.90203125e-02,5.70312500e-03,6.61718750e-03,2.81250000e-03,6.02378906e+00,,2.11055989e-02,5.29936731e-01,,2.11055989e-02,1.95661026e+02
2.11065989e-02,7.28125000e-01,-3.86140625e-02,3.31250000e-03,6.62500000e-03,2.71875000e-03,6.02378906e+00,,2.11065989e-02,5.29933989e-01,,2.11065989e-02,1.94831757e+02
2.11075989e-02,7.33593750e-01,-3.84718750e-02,3.26562500e-03,6.69531250e-03,2.90625000e-03,6.02414063e+00,,2.11075989e-02,5.29931247e-01,,2.11075989e-02,1.94250504e+02
2.11085989e-02,7.37500000e-01,-3.81265625e-02,5.10937500e-03,6.81250000e-03,2.96875000e-03,6.02367188e+00,,2.11085989e-02,5.29928565e-01,,2.11085989e-02,1.93825607e+02
2.11095989e-02,7.28125000e-01,-3.82281250e-02,5.60937500e-03,6.73437500e-03,3.03125000e-03,6.02238281e+00,,2.11095989e-02,5.29925883e-01,,2.11095989e-02,1.94763733e+02
2.11105989e-02,7.16406250e-01,-3.78421875e-02,3.93750000e-03,6.64062500e-03,3.46875000e-03,6.02121094e+00,,2.11105989e-02,5.29923201e-01,,2.11105989e-02,1.95946533e+02
2.11115989e-02,7.26562500e-01,-3.78421875e-02,2.92187500e-03,6.66406250e-03,3.65625000e-03,6.02074219e+00,,2.11115989e-02,5.29920578e-01,,2.11115989e-02,1.94881317e+02
2.11125989e-02,7.26562500e-01,-3.81265625e-02,4.23437500e-03,6.65625000e-03,3.56250000e-03,6.02250000e+00,,2.11125989e-02,5.29917836e-01,,2.11125989e-02,1.94862335e+02
2.11135989e-02,7.21875000e-01,-3.87562500e-02,5.64062500e-03,6.66406250e-03,3.40625000e-03,6.02437500e+00,,2.11135989e-02,5.29915154e-01,,2.11135989e-02,1.95319427e+02
2.11145989e-02,7.18750000e-01,-3.85125000e-02,4.89062500e-03,6.64062500e-03,3.28125000e-03,6.02437500e+00,,2.11145989e-02,5.29912412e-01,,2.11145989e-02,1.95613708e+02
2.11155989e-02,7.21875000e-01,-3.84109375e-02,3.29687500e-03,6.65625000e-03,3.50000000e-03,6.02273438e+00,,2.11155989e-02,5.29909670e-01,,2.11155989e-02,1.95269836e+02
2.11165989e-02,7.16406250e-01,-3.86546875e-02,3.57812500e-03,6.56250000e-03,3.25000000e-03,6.02414063e+00,,2.11165989e-02,5.29906988e-01,,2.11165989e-02,1.95815399e+02
2.11175989e-02,7.22656250e-01,-3.86750000e-02,4.95312500e-03,6.61718750e-03,3.09375000e-03,6.02554688e+00,,2.11175989e-02,5.29904246e-01,,2.11175989e-02,1.95148468e+02
2.11185989e-02,7.24218750e-01,-3.87562500e-02,4.82812500e-03,6.66406250e-03,3.28125000e-03,6.02437500e+00,,2.11185989e-02,5.29901505e-01,,2.11185989e-02,1.94961441e+02
2.11195989e-02,7.14843750e-01,-3.84718750e-02,3.18750000e-03,6.60156250e-03,3.18750000e-03,6.02460938e+00,,2.11195989e-02,5.29898822e-01,,2.11195989e-02,1.95906708e+02
2.11205989e-02,7.08593750e-01,-3.88171875e-02,2.96875000e-03,6.57031250e-03,2.96875000e-03,6.02578125e+00,,2.11205989e-02,5.29896080e-01,,2.11205989e-02,1.96534729e+02
2.11215989e-02,6.99218750e-01,-3.90000000e-02,4.25000000e-03,6.54687500e-03,2.50000000e-03,6.02718750e+00,,2.11215989e-02,5.29893339e-01,,2.11215989e-02,1.97482086e+02
2.11225989e-02,7.00000000e-01,-3.91625000e-02,5.06250000e-03,6.56250000e-03,2.75000000e-03,6.02601563e+00,,2.11225989e-02,5.29890597e-01,,2.11225989e-02,1.97376862e+02
2.11235989e-02,6.94531250e-01,-3.92437500e-02,4.65625000e-03,6.46875000e-03,3.03125000e-03,6.02496094e+00,,2.11235989e-02,5.29887855e-01,,2.11235989e-02,1.97914886e+02
2.11245989e-02,6.96093750e-01,-3.91015625e-02,3.60937500e-03,6.49218750e-03,2.87500000e-03,6.02531250e+00,,2.11245989e-02,5.29885054e-01,,2.11245989e-02,1.97731903e+02
2.11255989e-02,7.00000000e-01,-3.91015625e-02,3.90625000e-03,6.56250000e-03,2.87500000e-03,6.02531250e+00,,2.11255989e-02,5.29882312e-01,,2.11255989e-02,1.97309296e+02
2.11265989e-02,7.05468750e-01,-3.94468750e-02,4.73437500e-03,6.53125000e-03,3.09375000e-03,6.02554688e+00,,2.11265989e-02,5.29879570e-01,,2.11265989e-02,1.96722595e+02
2.11275989e-02,7.10937500e-01,-3.96500000e-02,4.26562500e-03,6.53125000e-03,2.87500000e-03,6.02660156e+00,,2.11275989e-02,5.29876769e-01,,2.11275989e-02,1.96134964e+02
2.11285989e-02,7.09375000e-01,-3.92031250e-02,2.96875000e-03,6.58593750e-03,2.71875000e-03,6.02695313e+00,,2.11285989e-02,5.29873967e-01,,2.11285989e-02,1.96276886e+02
2.11295989e-02,7.12500000e-01,-3.93453125e-02,3.56250000e-03,6.71093750e-03,2.81250000e-03,6.02660156e+00,,2.11295989e-02,5.29871225e-01,,2.11295989e-02,1.95937378e+02
2.11305989e-02,7.17968750e-01,-3.94468750e-02,5.45312500e-03,6.71093750e-03,2.90625000e-03,6.02613281e+00,,2.11305989e-02,5.29868424e-01,,2.11305989e-02,1.95349701e+02
2.11315989e-02,7.13281250e-01,-3.98328125e-02,5.79687500e-03,6.66406250e-03,3.18750000e-03,6.02437500e+00,,2.11315989e-02,5.29865682e-01,,2.11315989e-02,1.95803162e+02
2.11325989e-02,7.09375000e-01,-3.93046875e-02,4.07812500e-03,6.64062500e-03,3.62500000e-03,6.02320313e+00,,2.11325989e-02,5.29862881e-01,,2.11325989e-02,1.96179688e+02
2.11335989e-02,7.07031250e-01,-3.90609375e-02,2.81250000e-03,6.64062500e-03,3.40625000e-03,6.02531250e+00,,2.11335989e-02,5.29860139e-01,,2.11335989e-02,1.96403061e+02
2.11345989e-02,7.08593750e-01,-3.92437500e-02,4.25000000e-03,6.71093750e-03,3.34375000e-03,6.02613281e+00,,2.11345989e-02,5.29857337e-01,,2.11345989e-02,1.96223236e+02
2.11355989e-02,7.03906250e-01,-3.96500000e-02,6.12500000e-03,6.65625000e-03,3.40625000e-03,6.02519531e+00,,2.11355989e-02,5.29854596e-01,,2.11355989e-02,1.96679016e+02
2.11365989e-02,7.05468750e-01,-3.99343750e-02,5.25000000e-03,6.65625000e-03,3.18750000e-03,6.02578125e+00,,2.11365989e-02,5.29851794e-01,,2.11365989e-02,1.96487793e+02
2.11375989e-02,7.14843750e-01,-3.90203125e-02,2.56250000e-03,6.67968750e-03,3.03125000e-03,6.02601563e+00,,2.11375989e-02,5.29848993e-01,,2.11375989e-02,1.95500580e+02
2.11385989e-02,7.16406250e-01,-3.95078125e-02,2.40625000e-03,6.62500000e-03,3.18750000e-03,6.02472656e+00,,2.11385989e-02,5.29846251e-01,,2.11385989e-02,1.95326324e+02
2.11395989e-02,7.00000000e-01,-3.97921875e-02,5.12500000e-03,6.43750000e-03,3.03125000e-03,6.02496094e+00,,2.11395989e-02,5.29843450e-01,,2.11395989e-02,1.96997742e+02
2.11405989e-02,6.78906250e-01,-4.09093750e-02,6.56250000e-03,6.26562500e-03,3.25000000e-03,6.02519531e+00,,2.11405989e-02,5.29840589e-01,,2.11405989e-02,1.99141388e+02
2.11415989e-02,6.77343750e-01,-4.00359375e-02,4.43750000e-03,6.35156250e-03,3.09375000e-03,6.02578125e+00,,2.11415989e-02,5.29837728e-01,,2.11415989e-02,1.99273315e+02
2.11425989e-02,6.86718750e-01,-4.01171875e-02,2.06250000e-03,6.45312500e-03,2.37500000e-03,6.02742187e+00,,2.11425989e-02,5.29834926e-01,,2.11425989e-02,1.98289612e+02
2.11435989e-02,6.88281250e-01,-4.00359375e-02,3.20312500e-03,6.41406250e-03,2.71875000e-03,6.02671875e+00,,2.11435989e-02,5.29832125e-01,,2.11435989e-02,1.98114548e+02
2.11445989e-02,6.92187500e-01,-4.07671875e-02,5.96875000e-03,6.42968750e-03,3.25000000e-03,6.02554688e+00,,2.11445989e-02,5.29829264e-01,,2.11445989e-02,1.97687561e+02
2.11455989e-02,6.99218750e-01,-4.04625000e-02,5.79687500e-03,6.45312500e-03,3.12500000e-03,6.02660156e+00,,2.11455989e-02,5.29826403e-01,,2.11455989e-02,1.96931488e+02
2.11465989e-02,7.00000000e-01,-4.03203125e-02,2.89062500e-03,6.45312500e-03,2.96875000e-03,6.02742187e+00,,2.11465989e-02,5.29823542e-01,,2.11465989e-02,1.96827942e+02
2.11475989e-02,7.00000000e-01,-4.02390625e-02,1.95312500e-03,6.49218750e-03,2.75000000e-03,6.02753906e+00,,2.11475989e-02,5.29820740e-01,,2.11475989e-02,1.96815094e+02
2.11485989e-02,6.97656250e-01,-4.08078125e-02,4.46875000e-03,6.45312500e-03,2.81250000e-03,6.02835938e+00,,2.11485989e-02,5.29817879e-01,,2.11485989e-02,1.97039688e+02
2.11495989e-02,7.03125000e-01,-4.09703125e-02,6.28125000e-03,6.47656250e-03,2.87500000e-03,6.02953125e+00,,2.11495989e-02,5.29815018e-01,,2.11495989e-02,1.96447418e+02
2.11505989e-02,7.24218750e-01,-4.02390625e-02,4.07812500e-03,6.64062500e-03,2.96875000e-03,6.03093750e+00,,2.11505989e-02,5.29812157e-01,,2.11505989e-02,1.94245346e+02
2.11515989e-02,7.28125000e-01,-3.98937500e-02,1.15625000e-03,6.71875000e-03,3.03125000e-03,6.03140625e+00,,2.11515989e-02,5.29809296e-01,,2.11515989e-02,1.93828796e+02
2.11525989e-02,7.17968750e-01,-4.09093750e-02,2.67187500e-03,6.65625000e-03,3.50000000e-03,6.03035156e+00,,2.11525989e-02,5.29806495e-01,,2.11525989e-02,1.94865662e+02
2.11535989e-02,7.17968750e-01,-4.11531250e-02,5.59375000e-03,6.57031250e-03,3.93750000e-03,6.02882813e+00,,2.11535989e-02,5.29803574e-01,,2.11535989e-02,1.94843781e+02
2.11545989e-02,7.22656250e-01,-4.09500000e-02,5.06250000e-03,6.56250000e-03,3.71875000e-03,6.02953125e+00,,2.11545989e-02,5.29800713e-01,,2.11545989e-02,1.94332275e+02
2.11555989e-02,7.24218750e-01,-4.02390625e-02,1.84375000e-03,6.64062500e-03,3.56250000e-03,6.02941406e+00,,2.11555989e-02,5.29797852e-01,,2.11555989e-02,1.94152908e+02
2.11565989e-02,7.22656250e-01,-4.04828125e-02,1.50000000e-03,6.67968750e-03,3.40625000e-03,6.02953125e+00,,2.11565989e-02,5.29794991e-01,,2.11565989e-02,1.94305115e+02
2.11575989e-02,7.21875000e-01,-4.07062500e-02,4.50000000e-03,6.71875000e-03,3.40625000e-03,6.02976563e+00,,2.11575989e-02,5.29792130e-01,,2.11575989e-02,1.94369751e+02
2.11585989e-02,7.20312500e-01,-4.10515625e-02,6.45312500e-03,6.71875000e-03,3.25000000e-03,6.02976563e+00,,2.11585989e-02,5.29789269e-01,,2.11585989e-02,1.94501816e+02
2.11595989e-02,7.12500000e-01,-4.03609375e-02,4.37500000e-03,6.71093750e-03,3.40625000e-03,6.02953125e+00,,2.11595989e-02,5.29786408e-01,,2.11595989e-02,1.95278534e+02
2.11605989e-02,6.90625000e-01,-4.07062500e-02,1.81250000e-03,6.52343750e-03,3.56250000e-03,6.02894531e+00,,2.11605989e-02,5.29783547e-01,,2.11605989e-02,1.97517303e+02
2.11615989e-02,6.71093750e-01,-4.15593750e-02,2.70312500e-03,6.25000000e-03,4.00000000e-03,6.02859375e+00,,2.11615989e-02,5.29780686e-01,,2.11615989e-02,1.99518845e+02
2.11625989e-02,6.78906250e-01,-4.16812500e-02,5.18750000e-03,6.39843750e-03,3.78125000e-03,6.03000000e+00,,2.11625989e-02,5.29777765e-01,,2.11625989e-02,1.98692535e+02
2.11635989e-02,6.88281250e-01,-4.13968750e-02,5.25000000e-03,6.56250000e-03,3.12500000e-03,6.03175781e+00,,2.11635989e-02,5.29774845e-01,,2.11635989e-02,1.97698380e+02
2.11645989e-02,6.88281250e-01,-4.11937500e-02,3.20312500e-03,6.64062500e-03,2.75000000e-03,6.03281250e+00,,2.11645989e-02,5.29771924e-01,,2.11645989e-02,1.97675980e+02
2.11655989e-02,6.85156250e-01,-4.14984375e-02,2.90625000e-03,6.65625000e-03,2.71875000e-03,6.03316406e+00,,2.11655989e-02,5.29769003e-01,,2.11655989e-02,1.97981934e+02
2.11665989e-02,6.84375000e-01,-4.15593750e-02,4.68750000e-03,6.65625000e-03,2.90625000e-03,6.03281250e+00,,2.11665989e-02,5.29766083e-01,,2.11665989e-02,1.98042343e+02
2.11675989e-02,6.85156250e-01,-4.16812500e-02,5.71875000e-03,6.67968750e-03,3.03125000e-03,6.03234375e+00,,2.11675989e-02,5.29763162e-01,,2.11675989e-02,1.97934235e+02
2.11685989e-02,6.85156250e-01,-4.13562500e-02,4.32812500e-03,6.66406250e-03,2.96875000e-03,6.03175781e+00,,2.11685989e-02,5.29760242e-01,,2.11685989e-02,1.97907593e+02
2.11695989e-02,6.89843750e-01,-4.14375000e-02,3.07812500e-03,6.66406250e-03,2.90625000e-03,6.03199219e+00,,2.11695989e-02,5.29757321e-01,,2.11695989e-02,1.97404724e+02
2.11705989e-02,7.07031250e-01,-4.11125000e-02,3.98437500e-03,6.77343750e-03,3.03125000e-03,6.03082031e+00,,2.11705989e-02,5.29754400e-01,,2.11705989e-02,1.95614120e+02
2.11715989e-02,7.25781250e-01,-4.09093750e-02,5.43750000e-03,6.93750000e-03,3.03125000e-03,6.03058594e+00,,2.11715989e-02,5.29751539e-01,,2.11715989e-02,1.93656128e+02
2.11725989e-02,7.24218750e-01,-4.05843750e-02,5.03125000e-03,6.90625000e-03,2.59375000e-03,6.03035156e+00,,2.11725989e-02,5.29748619e-01,,2.11725989e-02,1.93789474e+02
2.11735989e-02,7.14843750e-01,-4.07671875e-02,3.57812500e-03,6.82812500e-03,2.96875000e-03,6.02859375e+00,,2.11735989e-02,5.29745758e-01,,2.11735989e-02,1.94733185e+02
2.11745989e-02,7.10937500e-01,-4.08687500e-02,3.71875000e-03,6.78906250e-03,3.46875000e-03,6.02695313e+00,,2.11745989e-02,5.29742897e-01,,2.11745989e-02,1.95116531e+02
2.11755989e-02,7.08593750e-01,-4.10515625e-02,5.04687500e-03,6.67968750e-03,3.46875000e-03,6.02742187e+00,,2.11755989e-02,5.29739976e-01,,2.11755989e-02,1.95334930e+02
2.11765989e-02,7.14843750e-01,-4.12953125e-02,5.25000000e-03,6.61718750e-03,3.40625000e-03,6.02753906e+00,,2.11765989e-02,5.29737115e-01,,2.11765989e-02,1.94663330e+02
2.11775989e-02,7.12500000e-01,-4.11531250e-02,3.68750000e-03,6.66406250e-03,3.28125000e-03,6.02777344e+00,,2.11775989e-02,5.29734194e-01,,2.11775989e-02,1.94881256e+02
2.11785989e-02,7.07031250e-01,-4.11937500e-02,3.00000000e-03,6.67968750e-03,3.34375000e-03,6.02800781e+00,,2.11785989e-02,5.29731333e-01,,2.11785989e-02,1.95427322e+02
2.11795989e-02,6.99218750e-01,-4.13562500e-02,4.01562500e-03,6.65625000e-03,3.09375000e-03,6.02917969e+00,,2.11795989e-02,5.29728413e-01,,2.11795989e-02,1.96214142e+02
2.11805989e-02,6.90625000e-01,-4.14375000e-02,4.84375000e-03,6.62500000e-03,3.03125000e-03,6.03000000e+00,,2.11805989e-02,5.29725492e-01,,2.11805989e-02,1.97076630e+02
2.11815989e-02,6.75781250e-01,-4.20265625e-02,4.70312500e-03,6.57031250e-03,2.96875000e-03,6.03035156e+00,,2.11815989e-02,5.29722512e-01,,2.11815989e-02,1.98581619e+02
2.11825989e-02,6.71875000e-01,-4.17421875e-02,3.50000000e-03,6.57031250e-03,3.03125000e-03,6.03058594e+00,,2.11825989e-02,5.29719591e-01,,2.11825989e-02,1.98962585e+02
2.11835989e-02,6.75781250e-01,-4.20468750e-02,3.29687500e-03,6.57031250e-03,2.81250000e-03,6.03199219e+00,,2.11835989e-02,5.29716611e-01,,2.11835989e-02,1.98541885e+02
2.11845989e-02,6.75000000e-01,-4.19250000e-02,4.21875000e-03,6.53125000e-03,2.15625000e-03,6.03398438e+00,,2.11845989e-02,5.29713690e-01,,2.11845989e-02,1.98602493e+02
2.11855989e-02,6.71875000e-01,-4.25140625e-02,4.76562500e-03,6.57031250e-03,2.50000000e-03,6.03304688e+00,,2.11855989e-02,5.29710710e-01,,2.11855989e-02,1.98900848e+02
