Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312,,Zero Index,1799.25280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.22118989e-02,-2.50000000e-02,2.15625000e-02,-2.40625000e-02,3.43750000e-03
2.22122989e-02,-2.65625000e-02,2.12500000e-02,-2.25000000e-02,3.43750000e-03
2.22126989e-02,-2.42187500e-02,2.31250000e-02,-2.37500000e-02,3.12500000e-03
2.22130989e-02,-2.39062500e-02,2.28125000e-02,-2.34375000e-02,2.34375000e-03
2.22134989e-02,-2.40625000e-02,2.35937500e-02,-2.15625000e-02,2.65625000e-03
2.22138989e-02,-2.12500000e-02,2.34375000e-02,-2.64062500e-02,1.25000000e-03
2.22142989e-02,-2.39062500e-02,2.25000000e-02,-2.43750000e-02,1.40625000e-03
2.22146989e-02,-2.40625000e-02,2.29687500e-02,-2.48437500e-02,3.75000000e-03
2.22150989e-02,-2.23437500e-02,2.28125000e-02,-2.46875000e-02,4.68750000e-03
2.22154989e-02,-2.03125000e-02,2.39062500e-02,-2.46875000e-02,4.21875000e-03
2.22158989e-02,-2.14062500e-02,2.50000000e-02,-2.51562500e-02,3.12500000e-03
2.22162989e-02,-2.18750000e-02,2.20312500e-02,-2.51562500e-02,2.50000000e-03
2.22166989e-02,-2.26562500e-02,2.12500000e-02,-2.57812500e-02,2.81250000e-03
2.22170989e-02,-2.21875000e-02,2.20312500e-02,-2.43750000e-02,3.90625000e-03
2.22174989e-02,-2.17187500e-02,2.23437500e-02,-2.46875000e-02,3.12500000e-03
2.22178989e-02,-2.34375000e-02,2.10937500e-02,-2.50000000e-02,2.65625000e-03
2.22182989e-02,-2.10937500e-02,2.43750000e-02,-2.23437500e-02,1.87500000e-03
2.22186989e-02,-2.17187500e-02,2.59375000e-02,-2.26562500e-02,3.75000000e-03
2.22190989e-02,-2.28125000e-02,2.23437500e-02,-2.39062500e-02,0.00000000e+00
2.22194989e-02,-2.17187500e-02,2.25000000e-02,-2.34375000e-02,1.56250000e-03
2.22198989e-02,-2.37500000e-02,2.29687500e-02,-2.43750000e-02,9.37500000e-04
2.22202989e-02,-2.23437500e-02,2.46875000e-02,-2.35937500e-02,6.25000000e-04
2.22206989e-02,-2.14062500e-02,2.57812500e-02,-2.39062500e-02,1.40625000e-03
2.22210989e-02,-2.15625000e-02,2.60937500e-02,-2.31250000e-02,2.81250000e-03
2.22214989e-02,-2.12500000e-02,2.43750000e-02,-2.29687500e-02,6.25000000e-04
2.22218989e-02,-2.10937500e-02,2.39062500e-02,-2.17187500e-02,7.81250000e-04
2.22222989e-02,-2.34375000e-02,2.25000000e-02,-2.28125000e-02,9.37500000e-04
2.22226989e-02,-2.28125000e-02,2.25000000e-02,-2.23437500e-02,3.90625000e-03
2.22230989e-02,-2.50000000e-02,2.20312500e-02,-2.37500000e-02,2.96875000e-03
2.22234989e-02,-2.23437500e-02,2.18750000e-02,-2.14062500e-02,1.40625000e-03
2.22238989e-02,-2.50000000e-02,1.95312500e-02,-2.56250000e-02,2.18750000e-03
2.22242989e-02,-2.25000000e-02,2.17187500e-02,-2.53125000e-02,1.87500000e-03
2.22246989e-02,-2.40625000e-02,2.17187500e-02,-2.48437500e-02,2.81250000e-03
2.22250989e-02,-2.20312500e-02,1.98437500e-02,-2.25000000e-02,4.37500000e-03
2.22254989e-02,-2.09375000e-02,2.12500000e-02,-2.35937500e-02,3.75000000e-03
2.22258989e-02,-2.20312500e-02,2.12500000e-02,-2.29687500e-02,3.75000000e-03
2.22262989e-02,-2.20312500e-02,2.06250000e-02,-2.07812500e-02,2.96875000e-03
2.22266989e-02,-2.15625000e-02,2.25000000e-02,-2.25000000e-02,2.34375000e-03
2.22270989e-02,-2.26562500e-02,2.18750000e-02,-2.23437500e-02,2.34375000e-03
2.22274989e-02,-2.26562500e-02,2.31250000e-02,-2.21875000e-02,2.96875000e-03
2.22278989e-02,-2.34375000e-02,2.14062500e-02,-2.29687500e-02,3.43750000e-03
2.22282989e-02,-2.23437500e-02,2.28125000e-02,-2.35937500e-02,2.65625000e-03
2.22286989e-02,-2.31250000e-02,2.31250000e-02,-2.34375000e-02,4.06250000e-03
2.22290989e-02,-2.37500000e-02,2.06250000e-02,-2.71875000e-02,4.06250000e-03
2.22294989e-02,-2.10937500e-02,2.12500000e-02,-2.37500000e-02,2.34375000e-03
2.22298989e-02,-2.10937500e-02,2.20312500e-02,-2.31250000e-02,4.84375000e-03
2.22302989e-02,-2.31250000e-02,2.01562500e-02,-2.28125000e-02,3.43750000e-03
2.22306989e-02,-2.26562500e-02,2.18750000e-02,-2.35937500e-02,3.12500000e-03
2.22310989e-02,-2.39062500e-02,2.21875000e-02,-2.35937500e-02,7.03125000e-03
2.22314989e-02,-2.25000000e-02,2.23437500e-02,-2.25000000e-02,4.06250000e-03
2.22318989e-02,-2.48437500e-02,2.09375000e-02,-2.23437500e-02,3.75000000e-03
2.22322989e-02,-2.43750000e-02,2.54687500e-02,-2.28125000e-02,9.37500000e-04
2.22326989e-02,-2.31250000e-02,2.43750000e-02,-2.17187500e-02,2.65625000e-03
2.22330989e-02,-2.26562500e-02,2.42187500e-02,-2.12500000e-02,2.96875000e-03
2.22334989e-02,-2.18750000e-02,2.34375000e-02,-2.23437500e-02,2.81250000e-03
2.22338989e-02,-2.12500000e-02,2.35937500e-02,-2.18750000e-02,3.43750000e-03
2.22342989e-02,-2.21875000e-02,2.20312500e-02,-2.10937500e-02,3.12500000e-03
2.22346989e-02,-2.15625000e-02,2.15625000e-02,-2.14062500e-02,1.71875000e-03
2.22350989e-02,-2.17187500e-02,2.18750000e-02,-2.26562500e-02,3.12500000e-03
2.22354989e-02,-2.17187500e-02,2.26562500e-02,-2.40625000e-02,3.75000000e-03
2.22358989e-02,-2.35937500e-02,2.23437500e-02,-2.29687500e-02,1.71875000e-03
2.22362989e-02,-2.18750000e-02,2.35937500e-02,-2.56250000e-02,3.90625000e-03
2.22366989e-02,-2.25000000e-02,2.39062500e-02,-2.46875000e-02,2.65625000e-03
2.22370989e-02,-2.31250000e-02,2.35937500e-02,-2.65625000e-02,3.12500000e-04
2.22374989e-02,-2.25000000e-02,2.54687500e-02,-2.40625000e-02,1.71875000e-03
2.22378989e-02,-2.37500000e-02,2.43750000e-02,-2.25000000e-02,2.65625000e-03
2.22382989e-02,-2.37500000e-02,2.45312500e-02,-2.43750000e-02,5.62500000e-03
2.22386989e-02,-2.37500000e-02,2.25000000e-02,-2.39062500e-02,5.00000000e-03
2.22390989e-02,-2.34375000e-02,2.35937500e-02,-2.40625000e-02,1.87500000e-03
2.22394989e-02,-2.23437500e-02,2.43750000e-02,-2.25000000e-02,4.68750000e-03
2.22398989e-02,-2.14062500e-02,2.17187500e-02,-2.26562500e-02,3.75000000e-03
2.22402989e-02,-2.17187500e-02,2.26562500e-02,-2.43750000e-02,1.71875000e-03
2.22406989e-02,-2.25000000e-02,2.26562500e-02,-2.14062500e-02,4.84375000e-03
2.22410989e-02,-2.00000000e-02,2.25000000e-02,-2.37500000e-02,5.46875000e-03
2.22414989e-02,-2.10937500e-02,2.23437500e-02,-2.21875000e-02,4.84375000e-03
2.22418989e-02,-2.20312500e-02,2.21875000e-02,-2.29687500e-02,4.84375000e-03
2.22422989e-02,-2.21875000e-02,2.37500000e-02,-2.25000000e-02,3.59375000e-03
2.22426989e-02,-2.37500000e-02,2.45312500e-02,-2.25000000e-02,3.75000000e-03
2.22430989e-02,-2.26562500e-02,2.37500000e-02,-2.39062500e-02,2.03125000e-03
2.22434989e-02,-2.18750000e-02,2.20312500e-02,-2.21875000e-02,3.75000000e-03
2.22438989e-02,-2.18750000e-02,2.15625000e-02,-2.20312500e-02,4.21875000e-03
2.22442989e-02,-2.46875000e-02,2.17187500e-02,-2.39062500e-02,3.43750000e-03
2.22446989e-02,-2.45312500e-02,2.29687500e-02,-2.21875000e-02,4.21875000e-03
2.22450989e-02,-2.67187500e-02,2.17187500e-02,-2.26562500e-02,2.34375000e-03
2.22454989e-02,-2.37500000e-02,2.17187500e-02,-2.43750000e-02,2.81250000e-03
2.22458989e-02,-2.51562500e-02,2.23437500e-02,-2.39062500e-02,3.59375000e-03
2.22462989e-02,-2.57812500e-02,2.17187500e-02,-2.46875000e-02,3.59375000e-03
2.22466989e-02,-2.31250000e-02,2.21875000e-02,-2.43750000e-02,4.53125000e-03
2.22470989e-02,-2.28125000e-02,1.95312500e-02,-2.43750000e-02,2.96875000e-03
2.22474989e-02,-2.25000000e-02,2.17187500e-02,-2.31250000e-02,3.75000000e-03
2.22478989e-02,-2.40625000e-02,2.15625000e-02,-2.45312500e-02,1.71875000e-03
2.22482989e-02,-2.54687500e-02,2.06250000e-02,-2.39062500e-02,7.81250000e-04
2.22486989e-02,-2.31250000e-02,2.15625000e-02,-2.25000000e-02,1.09375000e-03
2.22490989e-02,-2.57812500e-02,2.00000000e-02,-2.34375000e-02,1.09375000e-03
2.22494989e-02,-2.35937500e-02,2.01562500e-02,-2.39062500e-02,3.43750000e-03
2.22498989e-02,-2.40625000e-02,2.21875000e-02,-2.45312500e-02,1.56250000e-03
2.22502989e-02,-2.45312500e-02,2.18750000e-02,-2.29687500e-02,4.84375000e-03
2.22506989e-02,-2.46875000e-02,2.06250000e-02,-2.39062500e-02,4.84375000e-03
2.22510989e-02,-2.46875000e-02,2.23437500e-02,-2.25000000e-02,5.46875000e-03
2.22514989e-02,-2.48437500e-02,2.23437500e-02,-2.29687500e-02,5.15625000e-03
2.22518989e-02,-2.37500000e-02,2.15625000e-02,-2.15625000e-02,4.84375000e-03
2.22522989e-02,-2.35937500e-02,2.37500000e-02,-2.29687500e-02,3.75000000e-03
2.22526989e-02,-2.28125000e-02,2.28125000e-02,-2.35937500e-02,2.81250000e-03
2.22530989e-02,-2.56250000e-02,2.21875000e-02,-2.32812500e-02,1.40625000e-03
2.22534989e-02,-2.28125000e-02,2.28125000e-02,-2.23437500e-02,1.09375000e-03
2.22538989e-02,-2.21875000e-02,2.06250000e-02,-2.14062500e-02,4.68750000e-04
2.22542989e-02,-2.34375000e-02,2.23437500e-02,-2.07812500e-02,1.56250000e-03
2.22546989e-02,-2.42187500e-02,2.35937500e-02,-2.21875000e-02,2.03125000e-03
2.22550989e-02,-2.37500000e-02,2.18750000e-02,-2.12500000e-02,2.03125000e-03
2.22554989e-02,-2.45312500e-02,2.23437500e-02,-2.37500000e-02,3.12500000e-03
2.22558989e-02,-2.40625000e-02,2.25000000e-02,-2.12500000e-02,2.18750000e-03
2.22562989e-02,-2.46875000e-02,2.29687500e-02,-2.25000000e-02,1.56250000e-03
2.22566989e-02,-2.28125000e-02,2.20312500e-02,-2.03125000e-02,2.50000000e-03
2.22570989e-02,-2.29687500e-02,2.37500000e-02,-2.28125000e-02,1.25000000e-03
2.22574989e-02,-2.40625000e-02,2.31250000e-02,-2.18750000e-02,2.34375000e-03
2.22578989e-02,-2.42187500e-02,2.20312500e-02,-2.29687500e-02,2.50000000e-03
2.22582989e-02,-2.48437500e-02,2.01562500e-02,-2.15625000e-02,3.28125000e-03
2.22586989e-02,-2.28125000e-02,2.14062500e-02,-2.20312500e-02,3.75000000e-03
2.22590989e-02,-2.34375000e-02,2.17187500e-02,-2.28125000e-02,1.71875000e-03
2.22594989e-02,-2.56250000e-02,2.06250000e-02,-2.26562500e-02,2.65625000e-03
2.22598989e-02,-2.54687500e-02,2.03125000e-02,-2.28125000e-02,2.65625000e-03
2.22602989e-02,-2.34375000e-02,2.10937500e-02,-2.40625000e-02,1.56250000e-03
2.22606989e-02,-2.25000000e-02,2.12500000e-02,-2.43750000e-02,3.43750000e-03
2.22610989e-02,-2.37500000e-02,2.25000000e-02,-2.28125000e-02,2.18750000e-03
2.22614989e-02,-2.31250000e-02,2.18750000e-02,-2.28125000e-02,3.90625000e-03
2.22618989e-02,-2.50000000e-02,2.03125000e-02,-2.26562500e-02,2.50000000e-03
2.22622989e-02,-2.35937500e-02,2.00000000e-02,-2.20312500e-02,2.50000000e-03
2.22626989e-02,-2.40625000e-02,2.00000000e-02,-2.34375000e-02,2.96875000e-03
2.22630989e-02,-2.60937500e-02,1.84375000e-02,-2.23437500e-02,4.53125000e-03
2.22634989e-02,-2.35937500e-02,1.85937500e-02,-2.35937500e-02,4.37500000e-03
2.22638989e-02,-2.48437500e-02,1.84375000e-02,-2.34375000e-02,2.03125000e-03
2.22642989e-02,-2.42187500e-02,1.87500000e-02,-2.26562500e-02,3.43750000e-03
2.22646989e-02,-2.56250000e-02,1.92187500e-02,-2.21875000e-02,1.87500000e-03
2.22650989e-02,-2.59375000e-02,2.09375000e-02,-2.17187500e-02,4.06250000e-03
2.22654989e-02,-2.46875000e-02,1.98437500e-02,-2.46875000e-02,4.06250000e-03
2.22658989e-02,-2.46875000e-02,1.96875000e-02,-2.25000000e-02,5.00000000e-03
2.22662989e-02,-2.46875000e-02,1.93750000e-02,-2.40625000e-02,2.65625000e-03
2.22666989e-02,-2.50000000e-02,2.06250000e-02,-2.34375000e-02,3.12500000e-03
2.22670989e-02,-2.45312500e-02,2.21875000e-02,-2.14062500e-02,5.62500000e-03
2.22674989e-02,-2.42187500e-02,2.14062500e-02,-2.20312500e-02,2.50000000e-03
2.22678989e-02,-2.43750000e-02,1.92187500e-02,-2.29687500e-02,2.03125000e-03
2.22682989e-02,-2.51562500e-02,1.87500000e-02,-2.29687500e-02,2.18750000e-03
2.22686989e-02,-2.45312500e-02,2.10937500e-02,-2.23437500e-02,2.96875000e-03
2.22690989e-02,-2.50000000e-02,2.10937500e-02,-2.46875000e-02,3.12500000e-03
2.22694989e-02,-2.50000000e-02,2.10937500e-02,-2.42187500e-02,2.65625000e-03
2.22698989e-02,-2.45312500e-02,2.26562500e-02,-2.35937500e-02,4.06250000e-03
2.22702989e-02,-2.53125000e-02,2.06250000e-02,-2.42187500e-02,1.09375000e-03
2.22706989e-02,-2.42187500e-02,2.09375000e-02,-2.35937500e-02,2.50000000e-03
2.22710989e-02,-2.53125000e-02,2.03125000e-02,-2.60937500e-02,3.43750000e-03
2.22714989e-02,-2.57812500e-02,2.48437500e-02,-2.39062500e-02,3.59375000e-03
2.22718989e-02,-2.65625000e-02,2.39062500e-02,-2.50000000e-02,2.18750000e-03
2.22722989e-02,-2.70312500e-02,2.25000000e-02,-2.40625000e-02,2.50000000e-03
2.22726989e-02,-2.64062500e-02,2.42187500e-02,-2.32812500e-02,1.87500000e-03
2.22730989e-02,-2.57812500e-02,2.07812500e-02,-2.37500000e-02,2.65625000e-03
2.22734989e-02,-2.75000000e-02,2.39062500e-02,-2.18750000e-02,2.96875000e-03
2.22738989e-02,-2.81250000e-02,2.23437500e-02,-2.39062500e-02,2.50000000e-03
2.22742989e-02,-2.85937500e-02,2.21875000e-02,-2.25000000e-02,2.03125000e-03
2.22746989e-02,-2.78125000e-02,2.06250000e-02,-2.60937500e-02,3.12500000e-03
2.22750989e-02,-2.56250000e-02,2.06250000e-02,-2.42187500e-02,3.43750000e-03
2.22754989e-02,-2.71875000e-02,2.00000000e-02,-2.34375000e-02,1.87500000e-03
2.22758989e-02,-2.70312500e-02,2.14062500e-02,-2.40625000e-02,2.96875000e-03
2.22762989e-02,-2.79687500e-02,2.39062500e-02,-2.45312500e-02,3.59375000e-03
2.22766989e-02,-2.57812500e-02,2.18750000e-02,-2.51562500e-02,1.71875000e-03
2.22770989e-02,-2.57812500e-02,2.21875000e-02,-2.62500000e-02,2.81250000e-03
2.22774989e-02,-2.48437500e-02,2.42187500e-02,-2.40625000e-02,1.71875000e-03
2.22778989e-02,-2.35937500e-02,2.39062500e-02,-2.45312500e-02,2.18750000e-03
2.22782989e-02,-2.39062500e-02,2.09375000e-02,-2.29687500e-02,6.25000000e-04
2.22786989e-02,-2.57812500e-02,2.17187500e-02,-2.40625000e-02,4.68750000e-04
2.22790989e-02,-2.34375000e-02,2.21875000e-02,-2.62500000e-02,1.56250000e-04
2.22794989e-02,-2.29687500e-02,2.39062500e-02,-2.31250000e-02,3.43750000e-03
2.22798989e-02,-2.46875000e-02,2.31250000e-02,-2.40625000e-02,3.43750000e-03
2.22802989e-02,-2.67187500e-02,2.18750000e-02,-2.29687500e-02,1.87500000e-03
2.22806989e-02,-2.57812500e-02,2.04687500e-02,-2.56250000e-02,1.87500000e-03
2.22810989e-02,-2.68750000e-02,2.21875000e-02,-2.48437500e-02,2.65625000e-03
2.22814989e-02,-2.62500000e-02,2.26562500e-02,-2.26562500e-02,2.50000000e-03
2.22818989e-02,-2.42187500e-02,2.28125000e-02,-2.39062500e-02,2.81250000e-03
2.22822989e-02,-2.62500000e-02,2.07812500e-02,-2.50000000e-02,4.37500000e-03
2.22826989e-02,-2.76562500e-02,2.20312500e-02,-2.46875000e-02,3.59375000e-03
2.22830989e-02,-2.54687500e-02,2.21875000e-02,-2.46875000e-02,5.78125000e-03
2.22834989e-02,-2.68750000e-02,2.01562500e-02,-2.57812500e-02,5.46875000e-03
2.22838989e-02,-2.65625000e-02,2.07812500e-02,-2.46875000e-02,4.68750000e-03
2.22842989e-02,-2.65625000e-02,2.04687500e-02,-2.40625000e-02,3.90625000e-03
2.22846989e-02,-2.56250000e-02,2.34375000e-02,-2.26562500e-02,5.78125000e-03
2.22850989e-02,-2.51562500e-02,2.04687500e-02,-2.50000000e-02,3.90625000e-03
2.22854989e-02,-2.50000000e-02,2.34375000e-02,-2.56250000e-02,8.43750000e-03
2.22858989e-02,-2.31250000e-02,2.25000000e-02,-2.53125000e-02,6.25000000e-03
2.22862989e-02,-2.37500000e-02,2.28125000e-02,-2.54687500e-02,6.25000000e-03
2.22866989e-02,-2.50000000e-02,2.14062500e-02,-2.53125000e-02,5.62500000e-03
2.22870989e-02,-2.60937500e-02,1.92187500e-02,-2.73437500e-02,5.78125000e-03
2.22874989e-02,-2.59375000e-02,2.04687500e-02,-2.42187500e-02,4.06250000e-03
2.22878989e-02,-2.43750000e-02,2.07812500e-02,-2.54687500e-02,3.90625000e-03
2.22882989e-02,-2.48437500e-02,1.95312500e-02,-2.53125000e-02,5.46875000e-03
2.22886989e-02,-2.43750000e-02,2.03125000e-02,-2.45312500e-02,2.65625000e-03
2.22890989e-02,-2.54687500e-02,2.12500000e-02,-2.46875000e-02,3.59375000e-03
2.22894989e-02,-2.53125000e-02,2.10937500e-02,-2.48437500e-02,4.84375000e-03
2.22898989e-02,-2.53125000e-02,2.34375000e-02,-2.59375000e-02,5.46875000e-03
2.22902989e-02,-2.67187500e-02,1.95312500e-02,-2.76562500e-02,2.03125000e-03
2.22906989e-02,-2.39062500e-02,2.04687500e-02,-2.51562500e-02,4.21875000e-03
2.22910989e-02,-2.43750000e-02,2.20312500e-02,-2.60937500e-02,4.37500000e-03
2.22914989e-02,-2.37500000e-02,2.29687500e-02,-2.81250000e-02,5.00000000e-03
2.22918989e-02,-2.48437500e-02,2.20312500e-02,-2.78125000e-02,3.90625000e-03
2.22922989e-02,-2.39062500e-02,2.35937500e-02,-2.75000000e-02,4.37500000e-03
2.22926989e-02,-2.39062500e-02,2.17187500e-02,-2.89062500e-02,5.00000000e-03
2.22930989e-02,-2.43750000e-02,2.26562500e-02,-2.79687500e-02,4.21875000e-03
2.22934989e-02,-2.60937500e-02,2.09375000e-02,-2.81250000e-02,3.28125000e-03
2.22938989e-02,-2.46875000e-02,2.34375000e-02,-2.79687500e-02,4.37500000e-03
2.22942989e-02,-2.48437500e-02,2.15625000e-02,-2.65625000e-02,3.28125000e-03
2.22946989e-02,-2.31250000e-02,2.35937500e-02,-2.75000000e-02,4.84375000e-03
2.22950989e-02,-2.68750000e-02,2.23437500e-02,-3.09375000e-02,4.06250000e-03
2.22954989e-02,-2.42187500e-02,2.21875000e-02,-2.81250000e-02,3.90625000e-03
2.22958989e-02,-2.25000000e-02,2.53125000e-02,-2.92187500e-02,4.21875000e-03
2.22962989e-02,-2.43750000e-02,2.42187500e-02,-2.84375000e-02,5.46875000e-03
2.22966989e-02,-2.45312500e-02,2.17187500e-02,-2.75000000e-02,2.50000000e-03
2.22970989e-02,-2.28125000e-02,2.23437500e-02,-2.60937500e-02,4.06250000e-03
2.22974989e-02,-2.43750000e-02,2.26562500e-02,-2.73437500e-02,5.00000000e-03
2.22978989e-02,-2.37500000e-02,2.15625000e-02,-2.59375000e-02,5.62500000e-03
2.22982989e-02,-2.17187500e-02,2.14062500e-02,-2.68750000e-02,4.68750000e-03
2.22986989e-02,-1.95312500e-02,2.18750000e-02,-2.60937500e-02,2.81250000e-03
2.22990989e-02,-2.29687500e-02,2.10937500e-02,-2.56250000e-02,3.75000000e-03
2.22994989e-02,-2.23437500e-02,2.00000000e-02,-2.53125000e-02,1.40625000e-03
2.22998989e-02,-2.35937500e-02,2.03125000e-02,-2.39062500e-02,2.34375000e-03
2.23002989e-02,-2.35937500e-02,2.17187500e-02,-2.42187500e-02,2.18750000e-03
2.23006989e-02,-2.25000000e-02,2.06250000e-02,-2.53125000e-02,1.71875000e-03
2.23010989e-02,-2.35937500e-02,2.03125000e-02,-2.20312500e-02,1.56250000e-03
2.23014989e-02,-2.31250000e-02,1.85937500e-02,-2.31250000e-02,1.87500000e-03
2.23018989e-02,-2.21875000e-02,2.00000000e-02,-2.42187500e-02,2.65625000e-03
2.23022989e-02,-2.28125000e-02,2.07812500e-02,-2.17187500e-02,4.53125000e-03
2.23026989e-02,-2.14062500e-02,1.85937500e-02,-2.25000000e-02,1.87500000e-03
2.23030989e-02,-2.43750000e-02,2.21875000e-02,-2.23437500e-02,4.68750000e-03
2.23034989e-02,-2.28125000e-02,1.98437500e-02,-2.23437500e-02,2.81250000e-03
2.23038989e-02,-2.37500000e-02,2.09375000e-02,-2.42187500e-02,9.37500000e-04
2.23042989e-02,-2.34375000e-02,2.07812500e-02,-2.25000000e-02,3.59375000e-03
2.23046989e-02,-2.54687500e-02,2.12500000e-02,-2.42187500e-02,2.34375000e-03
2.23050989e-02,-2.40625000e-02,2.07812500e-02,-2.45312500e-02,2.96875000e-03
2.23054989e-02,-2.43750000e-02,1.98437500e-02,-2.28125000e-02,3.12500000e-03
2.23058989e-02,-2.34375000e-02,1.90625000e-02,-2.29687500e-02,9.37500000e-04
2.23062989e-02,-2.57812500e-02,2.07812500e-02,-2.25000000e-02,2.34375000e-03
2.23066989e-02,-2.15625000e-02,2.28125000e-02,-2.07812500e-02,3.59375000e-03
2.23070989e-02,-2.20312500e-02,2.04687500e-02,-2.43750000e-02,1.40625000e-03
2.23074989e-02,-2.18750000e-02,1.85937500e-02,-2.39062500e-02,3.12500000e-03
2.23078989e-02,-2.39062500e-02,2.18750000e-02,-2.20312500e-02,3.59375000e-03
2.23082989e-02,-2.28125000e-02,2.00000000e-02,-2.43750000e-02,3.12500000e-03
2.23086989e-02,-2.25000000e-02,1.92187500e-02,-2.51562500e-02,2.03125000e-03
2.23090989e-02,-2.28125000e-02,1.96875000e-02,-2.40625000e-02,3.75000000e-03
2.23094989e-02,-2.40625000e-02,1.76562500e-02,-2.34375000e-02,3.59375000e-03
2.23098989e-02,-2.39062500e-02,1.82812500e-02,-2.50000000e-02,2.65625000e-03
2.23102989e-02,-2.23437500e-02,2.17187500e-02,-2.35937500e-02,4.21875000e-03
2.23106989e-02,-2.14062500e-02,1.89062500e-02,-2.42187500e-02,5.78125000e-03
2.23110989e-02,-2.29687500e-02,1.95312500e-02,-2.42187500e-02,4.53125000e-03
2.23114989e-02,-2.23437500e-02,1.71875000e-02,-2.34375000e-02,5.46875000e-03
2.23118989e-02,-2.17187500e-02,1.84375000e-02,-2.51562500e-02,4.68750000e-03
2.23122989e-02,-1.96875000e-02,1.76562500e-02,-2.34375000e-02,5.15625000e-03
2.23126989e-02,-2.10937500e-02,1.82812500e-02,-2.53125000e-02,4.37500000e-03
2.23130989e-02,-2.26562500e-02,1.93750000e-02,-2.45312500e-02,5.15625000e-03
2.23134989e-02,-2.23437500e-02,1.93750000e-02,-2.43750000e-02,2.65625000e-03
2.23138989e-02,-2.04687500e-02,2.04687500e-02,-2.46875000e-02,5.15625000e-03
2.23142989e-02,-2.25000000e-02,2.18750000e-02,-2.42187500e-02,4.68750000e-03
2.23146989e-02,-2.42187500e-02,2.07812500e-02,-2.46875000e-02,5.31250000e-03
2.23150989e-02,-2.20312500e-02,1.90625000e-02,-2.46875000e-02,5.15625000e-03
2.23154989e-02,-2.37500000e-02,2.00000000e-02,-2.40625000e-02,5.62500000e-03
2.23158989e-02,-2.45312500e-02,2.12500000e-02,-2.12500000e-02,5.62500000e-03
2.23162989e-02,-2.35937500e-02,1.95312500e-02,-2.21875000e-02,5.31250000e-03
2.23166989e-02,-2.51562500e-02,1.81250000e-02,-2.26562500e-02,4.21875000e-03
2.23170989e-02,-2.34375000e-02,2.12500000e-02,-2.29687500e-02,5.78125000e-03
2.23174989e-02,-2.50000000e-02,2.09375000e-02,-2.39062500e-02,6.09375000e-03
2.23178989e-02,-2.18750000e-02,1.84375000e-02,-2.53125000e-02,4.53125000e-03
2.23182989e-02,-2.46875000e-02,2.15625000e-02,-2.31250000e-02,5.78125000e-03
2.23186989e-02,-2.35937500e-02,2.06250000e-02,-2.42187500e-02,6.56250000e-03
2.23190989e-02,-2.50000000e-02,2.06250000e-02,-2.40625000e-02,4.21875000e-03
2.23194989e-02,-2.43750000e-02,2.23437500e-02,-2.39062500e-02,5.62500000e-03
2.23198989e-02,-2.60937500e-02,2.12500000e-02,-2.43750000e-02,5.78125000e-03
2.23202989e-02,-2.64062500e-02,2.10937500e-02,-2.29687500e-02,3.43750000e-03
2.23206989e-02,-2.64062500e-02,2.14062500e-02,-2.48437500e-02,3.90625000e-03
2.23210989e-02,-2.75000000e-02,1.85937500e-02,-2.42187500e-02,2.34375000e-03
2.23214989e-02,-2.56250000e-02,2.00000000e-02,-2.46875000e-02,5.46875000e-03
2.23218989e-02,-2.68750000e-02,2.09375000e-02,-2.48437500e-02,3.43750000e-03
2.23222989e-02,-2.62500000e-02,2.09375000e-02,-2.60937500e-02,4.84375000e-03
2.23226989e-02,-2.62500000e-02,2.12500000e-02,-2.64062500e-02,4.37500000e-03
2.23230989e-02,-2.53125000e-02,2.23437500e-02,-2.64062500e-02,3.12500000e-03
2.23234989e-02,-2.45312500e-02,2.14062500e-02,-2.68750000e-02,3.59375000e-03
2.23238989e-02,-2.60937500e-02,2.23437500e-02,-2.48437500e-02,3.12500000e-03
2.23242989e-02,-2.48437500e-02,2.29687500e-02,-2.54687500e-02,2.18750000e-03
2.23246989e-02,-2.54687500e-02,2.20312500e-02,-2.51562500e-02,2.65625000e-03
2.23250989e-02,-2.42187500e-02,2.04687500e-02,-2.37500000e-02,4.68750000e-04
2.23254989e-02,-2.21875000e-02,2.06250000e-02,-2.39062500e-02,2.03125000e-03
2.23258989e-02,-2.45312500e-02,2.17187500e-02,-2.37500000e-02,3.12500000e-03
2.23262989e-02,-2.39062500e-02,2.26562500e-02,-2.43750000e-02,1.87500000e-03
2.23266989e-02,-2.39062500e-02,2.29687500e-02,-2.40625000e-02,1.56250000e-03
