Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19648909e-02,7.82812500e-01,8.66734375e-02,3.37500000e-03,7.09375000e-03,4.14062500e-02,6.16558594e+00,,2.19648909e-02,4.67994303e-01,,2.19648909e-02,1.27844696e+01
2.19658909e-02,7.69531250e-01,8.62265625e-02,3.01562500e-03,6.93750000e-03,3.98437500e-02,6.16441406e+00,,2.19658909e-02,4.68000382e-01,,2.19658909e-02,1.41367264e+01
2.19668909e-02,7.73437500e-01,8.62468750e-02,3.17187500e-03,6.78125000e-03,4.01562500e-02,6.16593750e+00,,2.19668909e-02,4.68006462e-01,,2.19668909e-02,1.37176285e+01
2.19678909e-02,7.87500000e-01,8.61859375e-02,4.01562500e-03,6.62500000e-03,4.01562500e-02,6.16699219e+00,,2.19678909e-02,4.68012512e-01,,2.19678909e-02,1.22488327e+01
2.19688909e-02,7.88281250e-01,8.60843750e-02,4.21875000e-03,6.65625000e-03,3.87500000e-02,6.16617188e+00,,2.19688909e-02,4.68018591e-01,,2.19688909e-02,1.21464767e+01
2.19698909e-02,7.87500000e-01,8.62468750e-02,3.48437500e-03,6.93750000e-03,3.71875000e-02,6.16699219e+00,,2.19698909e-02,4.68024641e-01,,2.19698909e-02,1.22066040e+01
2.19708909e-02,7.91406250e-01,8.60437500e-02,2.82812500e-03,7.09375000e-03,3.79687500e-02,6.16921875e+00,,2.19708909e-02,4.68030721e-01,,2.19708909e-02,1.17871780e+01
2.19718909e-02,7.91406250e-01,8.60843750e-02,2.96875000e-03,7.31250000e-03,3.90625000e-02,6.16945313e+00,,2.19718909e-02,4.68036801e-01,,2.19718909e-02,1.17718201e+01
2.19728909e-02,7.96875000e-01,8.57390625e-02,3.68750000e-03,7.46875000e-03,3.93750000e-02,6.16839844e+00,,2.19728909e-02,4.68042821e-01,,2.19728909e-02,1.11903839e+01
2.19738909e-02,8.08593750e-01,8.60437500e-02,3.79687500e-03,7.53125000e-03,4.06250000e-02,6.16664063e+00,,2.19738909e-02,4.68048871e-01,,2.19738909e-02,9.96243286e+00
2.19748909e-02,8.19531250e-01,8.62265625e-02,3.48437500e-03,7.53125000e-03,3.98437500e-02,6.16640625e+00,,2.19748909e-02,4.68054920e-01,,2.19748909e-02,8.81557465e+00
2.19758909e-02,8.21875000e-01,8.60843750e-02,3.15625000e-03,7.53125000e-03,3.95312500e-02,6.16453125e+00,,2.19758909e-02,4.68061000e-01,,2.19758909e-02,8.55635834e+00
2.19768909e-02,8.23437500e-01,8.62265625e-02,3.39062500e-03,7.40625000e-03,3.93750000e-02,6.16441406e+00,,2.19768909e-02,4.68067050e-01,,2.19768909e-02,8.37791443e+00
2.19778909e-02,8.14062500e-01,8.59828125e-02,3.64062500e-03,7.31250000e-03,4.03125000e-02,6.16453125e+00,,2.19778909e-02,4.68073130e-01,,2.19778909e-02,9.32578278e+00
2.19788909e-02,8.07031250e-01,8.58812500e-02,3.50000000e-03,7.15625000e-03,4.03125000e-02,6.16417969e+00,,2.19788909e-02,4.68079180e-01,,2.19788909e-02,1.00317230e+01
2.19798909e-02,8.01562500e-01,8.62468750e-02,3.07812500e-03,7.03125000e-03,4.01562500e-02,6.16394531e+00,,2.19798909e-02,4.68085259e-01,,2.19798909e-02,1.05780792e+01
2.19808909e-02,7.82031250e-01,8.57593750e-02,3.37500000e-03,6.87500000e-03,3.95312500e-02,6.16300781e+00,,2.19808909e-02,4.68091309e-01,,2.19808909e-02,1.25745087e+01
2.19818909e-02,7.73437500e-01,8.60843750e-02,3.79687500e-03,6.65625000e-03,3.85937500e-02,6.16101563e+00,,2.19818909e-02,4.68097389e-01,,2.19818909e-02,1.34414597e+01
2.19828909e-02,7.84375000e-01,8.61859375e-02,3.95312500e-03,6.65625000e-03,3.76562500e-02,6.16113281e+00,,2.19828909e-02,4.68103468e-01,,2.19828909e-02,1.22933502e+01
2.19838909e-02,7.88281250e-01,8.65312500e-02,3.75000000e-03,6.81250000e-03,3.90625000e-02,6.16300781e+00,,2.19838909e-02,4.68109518e-01,,2.19838909e-02,1.18702393e+01
2.19848909e-02,7.89843750e-01,8.64703125e-02,3.50000000e-03,7.00000000e-03,3.93750000e-02,6.16441406e+00,,2.19848909e-02,4.68115628e-01,,2.19848909e-02,1.16899338e+01
2.19858909e-02,7.93750000e-01,8.65718750e-02,3.07812500e-03,7.03125000e-03,3.82812500e-02,6.16242188e+00,,2.19858909e-02,4.68121707e-01,,2.19858909e-02,1.12698059e+01
2.19868909e-02,7.97656250e-01,8.68765625e-02,3.20312500e-03,7.09375000e-03,3.76562500e-02,6.16113281e+00,,2.19868909e-02,4.68127817e-01,,2.19868909e-02,1.08504410e+01
2.19878909e-02,7.99218750e-01,8.67140625e-02,3.56250000e-03,7.09375000e-03,3.67187500e-02,6.16300781e+00,,2.19878909e-02,4.68133926e-01,,2.19878909e-02,1.06714325e+01
2.19888909e-02,7.89843750e-01,8.65718750e-02,3.67187500e-03,7.09375000e-03,3.64062500e-02,6.16382813e+00,,2.19888909e-02,4.68140006e-01,,2.19888909e-02,1.16187515e+01
2.19898909e-02,7.93750000e-01,8.67750000e-02,3.31250000e-03,7.15625000e-03,3.67187500e-02,6.16277344e+00,,2.19898909e-02,4.68146116e-01,,2.19898909e-02,1.11975327e+01
2.19908909e-02,8.04687500e-01,8.69171875e-02,2.96875000e-03,7.37500000e-03,3.67187500e-02,6.16335938e+00,,2.19908909e-02,4.68152255e-01,,2.19908909e-02,1.00533066e+01
2.19918909e-02,8.16406250e-01,8.72625000e-02,3.12500000e-03,7.53125000e-03,3.71875000e-02,6.16582031e+00,,2.19918909e-02,4.68158394e-01,,2.19918909e-02,8.82904053e+00
2.19928909e-02,8.14062500e-01,8.70187500e-02,3.42187500e-03,7.31250000e-03,3.98437500e-02,6.16593750e+00,,2.19928909e-02,4.68164504e-01,,2.19928909e-02,9.05331421e+00
2.19938909e-02,8.01562500e-01,8.69171875e-02,2.82812500e-03,7.03125000e-03,4.17187500e-02,6.16453125e+00,,2.19938909e-02,4.68170643e-01,,2.19938909e-02,1.03254089e+01
2.19948909e-02,8.04687500e-01,8.67140625e-02,3.18750000e-03,7.03125000e-03,4.35937500e-02,6.16675781e+00,,2.19948909e-02,4.68176752e-01,,2.19948909e-02,9.98729706e+00
2.19958909e-02,8.04687500e-01,8.66328125e-02,3.39062500e-03,7.15625000e-03,4.39062500e-02,6.16898438e+00,,2.19958909e-02,4.68182832e-01,,2.19958909e-02,9.96987152e+00
2.19968909e-02,7.96875000e-01,8.64906250e-02,2.93750000e-03,7.31250000e-03,4.21875000e-02,6.16839844e+00,,2.19968909e-02,4.68188941e-01,,2.19968909e-02,1.07585144e+01
2.19978909e-02,8.00781250e-01,8.66734375e-02,2.81250000e-03,7.40625000e-03,4.32812500e-02,6.16664063e+00,,2.19978909e-02,4.68195051e-01,,2.19978909e-02,1.03405609e+01
2.19988909e-02,8.07031250e-01,8.64906250e-02,3.04687500e-03,7.31250000e-03,4.51562500e-02,6.16582031e+00,,2.19988909e-02,4.68201131e-01,,2.19988909e-02,9.68070984e+00
2.19998909e-02,8.10156250e-01,8.66328125e-02,3.31250000e-03,7.15625000e-03,4.50000000e-02,6.16617188e+00,,2.19998909e-02,4.68207240e-01,,2.19998909e-02,9.34169006e+00
2.20008909e-02,8.04687500e-01,8.66734375e-02,3.50000000e-03,7.03125000e-03,4.28125000e-02,6.16453125e+00,,2.20008909e-02,4.68213350e-01,,2.20008909e-02,9.88742065e+00
2.20018909e-02,7.91406250e-01,8.64906250e-02,2.92187500e-03,7.00000000e-03,4.06250000e-02,6.16136719e+00,,2.20018909e-02,4.68219429e-01,,2.20018909e-02,1.12396088e+01
2.20028909e-02,7.75000000e-01,8.59421875e-02,2.75000000e-03,6.71875000e-03,4.01562500e-02,6.16019531e+00,,2.20028909e-02,4.68225509e-01,,2.20028909e-02,1.29159470e+01
2.20038909e-02,7.82812500e-01,8.58406250e-02,3.15625000e-03,6.65625000e-03,4.03125000e-02,6.16242188e+00,,2.20038909e-02,4.68231529e-01,,2.20038909e-02,1.20948868e+01
2.20048909e-02,7.91406250e-01,8.59015625e-02,3.23437500e-03,6.62500000e-03,4.09375000e-02,6.16335938e+00,,2.20048909e-02,4.68237579e-01,,2.20048909e-02,1.11919937e+01
2.20058909e-02,7.92187500e-01,8.61453125e-02,2.82812500e-03,6.62500000e-03,4.07812500e-02,6.16394531e+00,,2.20058909e-02,4.68243629e-01,,2.20058909e-02,1.10953903e+01
2.20068909e-02,7.80468750e-01,8.57390625e-02,2.59375000e-03,6.62500000e-03,3.93750000e-02,6.16582031e+00,,2.20068909e-02,4.68249708e-01,,2.20068909e-02,1.22891464e+01
2.20078909e-02,7.67187500e-01,8.57390625e-02,2.67187500e-03,6.78125000e-03,3.87500000e-02,6.16500000e+00,,2.20078909e-02,4.68255728e-01,,2.20078909e-02,1.36443939e+01
2.20088909e-02,7.71093750e-01,8.56984375e-02,3.12500000e-03,6.87500000e-03,3.85937500e-02,6.16382813e+00,,2.20088909e-02,4.68261778e-01,,2.20088909e-02,1.32263260e+01
2.20098909e-02,7.80468750e-01,8.58000000e-02,3.43750000e-03,7.00000000e-03,3.87500000e-02,6.16312500e+00,,2.20098909e-02,4.68267798e-01,,2.20098909e-02,1.22424469e+01
2.20108909e-02,7.78125000e-01,8.55562500e-02,3.21875000e-03,6.81250000e-03,3.90625000e-02,6.16277344e+00,,2.20108909e-02,4.68273848e-01,,2.20108909e-02,1.24664230e+01
2.20118909e-02,7.87500000e-01,8.57593750e-02,2.82812500e-03,6.71875000e-03,3.93750000e-02,6.16394531e+00,,2.20118909e-02,4.68279868e-01,,2.20118909e-02,1.14839020e+01
2.20128909e-02,8.05468750e-01,8.59015625e-02,2.78125000e-03,6.65625000e-03,3.85937500e-02,6.16699219e+00,,2.20128909e-02,4.68285918e-01,,2.20128909e-02,9.61659241e+00
2.20138909e-02,8.00781250e-01,8.59015625e-02,2.96875000e-03,6.62500000e-03,3.82812500e-02,6.16722656e+00,,2.20138909e-02,4.68291938e-01,,2.20138909e-02,1.00845947e+01
2.20148909e-02,7.91406250e-01,8.53125000e-02,3.60937500e-03,6.56250000e-03,3.82812500e-02,6.16617188e+00,,2.20148909e-02,4.68297988e-01,,2.20148909e-02,1.10336609e+01
2.20158909e-02,7.85937500e-01,8.54953125e-02,3.75000000e-03,6.65625000e-03,3.95312500e-02,6.16664063e+00,,2.20158909e-02,4.68303978e-01,,2.20158909e-02,1.15779495e+01
2.20168909e-02,7.73437500e-01,8.51093750e-02,3.39062500e-03,6.71875000e-03,4.03125000e-02,6.16839844e+00,,2.20168909e-02,4.68309969e-01,,2.20168909e-02,1.28476868e+01
2.20178909e-02,7.63281250e-01,8.50687500e-02,3.12500000e-03,6.81250000e-03,4.03125000e-02,6.16921875e+00,,2.20178909e-02,4.68315989e-01,,2.20178909e-02,1.38774490e+01
2.20188909e-02,7.61718750e-01,8.50687500e-02,3.53125000e-03,6.81250000e-03,4.03125000e-02,6.16863281e+00,,2.20188909e-02,4.68321979e-01,,2.20188909e-02,1.40208893e+01
2.20198909e-02,7.53906250e-01,8.53125000e-02,3.60937500e-03,6.56250000e-03,4.03125000e-02,6.16675781e+00,,2.20198909e-02,4.68327969e-01,,2.20198909e-02,1.48073883e+01
2.20208909e-02,7.41406250e-01,8.55156250e-02,3.23437500e-03,6.46875000e-03,4.01562500e-02,6.16523438e+00,,2.20208909e-02,4.68333989e-01,,2.20208909e-02,1.60779114e+01
2.20218909e-02,7.37500000e-01,8.52718750e-02,3.31250000e-03,6.34375000e-03,4.20312500e-02,6.16523438e+00,,2.20218909e-02,4.68339980e-01,,2.20218909e-02,1.64632568e+01
2.20228909e-02,7.29687500e-01,8.49062500e-02,3.45312500e-03,6.12500000e-03,4.21875000e-02,6.16312500e+00,,2.20228909e-02,4.68345970e-01,,2.20228909e-02,1.72507401e+01
2.20238909e-02,7.29687500e-01,8.50078125e-02,3.53125000e-03,5.96875000e-03,4.28125000e-02,6.16183594e+00,,2.20238909e-02,4.68351960e-01,,2.20238909e-02,1.72322311e+01
2.20248909e-02,7.46875000e-01,8.51093750e-02,3.53125000e-03,6.12500000e-03,4.43750000e-02,6.16382813e+00,,2.20248909e-02,4.68357950e-01,,2.20248909e-02,1.54416122e+01
2.20258909e-02,7.56250000e-01,8.54140625e-02,3.29687500e-03,6.28125000e-03,4.43750000e-02,6.16242188e+00,,2.20258909e-02,4.68363941e-01,,2.20258909e-02,1.44570160e+01
2.20268909e-02,7.61718750e-01,8.53937500e-02,3.18750000e-03,6.25000000e-03,4.31250000e-02,6.16160156e+00,,2.20268909e-02,4.68369961e-01,,2.20268909e-02,1.38760452e+01
2.20278909e-02,7.54687500e-01,8.52515625e-02,3.07812500e-03,6.34375000e-03,4.28125000e-02,6.16242188e+00,,2.20278909e-02,4.68375951e-01,,2.20278909e-02,1.45843277e+01
2.20288909e-02,7.53906250e-01,8.53531250e-02,2.93750000e-03,6.65625000e-03,4.25000000e-02,6.16335938e+00,,2.20288909e-02,4.68381941e-01,,2.20288909e-02,1.46489182e+01
2.20298909e-02,7.67187500e-01,8.52515625e-02,3.12500000e-03,6.81250000e-03,4.12500000e-02,6.16253906e+00,,2.20298909e-02,4.68387961e-01,,2.20298909e-02,1.32636566e+01
2.20308909e-02,7.78906250e-01,8.53531250e-02,3.37500000e-03,7.03125000e-03,3.98437500e-02,6.16136719e+00,,2.20308909e-02,4.68393952e-01,,2.20308909e-02,1.20383072e+01
2.20318909e-02,7.73437500e-01,8.47843750e-02,3.32812500e-03,6.81250000e-03,3.85937500e-02,6.16078125e+00,,2.20318909e-02,4.68399972e-01,,2.20318909e-02,1.25843277e+01
2.20328909e-02,7.73437500e-01,8.48250000e-02,3.12500000e-03,6.62500000e-03,3.57812500e-02,6.16218750e+00,,2.20328909e-02,4.68405932e-01,,2.20328909e-02,1.25672302e+01
2.20338909e-02,7.95312500e-01,8.53937500e-02,3.01562500e-03,6.87500000e-03,3.37500000e-02,6.16582031e+00,,2.20338909e-02,4.68411922e-01,,2.20338909e-02,1.02957993e+01
2.20348909e-02,8.00781250e-01,8.54546875e-02,3.23437500e-03,6.87500000e-03,3.26562500e-02,6.16593750e+00,,2.20348909e-02,4.68417943e-01,,2.20348909e-02,9.71544647e+00
2.20358909e-02,7.97656250e-01,8.55156250e-02,3.20312500e-03,6.78125000e-03,3.23437500e-02,6.16429688e+00,,2.20358909e-02,4.68423963e-01,,2.20358909e-02,1.00205460e+01
2.20368909e-02,7.95312500e-01,8.53125000e-02,3.15625000e-03,6.71875000e-03,3.29687500e-02,6.16441406e+00,,2.20368909e-02,4.68429953e-01,,2.20368909e-02,1.02453156e+01
2.20378909e-02,7.87500000e-01,8.52718750e-02,3.23437500e-03,6.71875000e-03,3.42187500e-02,6.16441406e+00,,2.20378909e-02,4.68435973e-01,,2.20378909e-02,1.10337906e+01
2.20388909e-02,7.82812500e-01,8.50687500e-02,3.18750000e-03,6.81250000e-03,3.50000000e-02,6.16500000e+00,,2.20388909e-02,4.68441963e-01,,2.20388909e-02,1.15000305e+01
2.20398909e-02,7.89843750e-01,8.54140625e-02,2.96875000e-03,6.87500000e-03,3.68750000e-02,6.16523438e+00,,2.20398909e-02,4.68447953e-01,,2.20398909e-02,1.07588425e+01
2.20408909e-02,7.91406250e-01,8.55562500e-02,3.15625000e-03,6.81250000e-03,3.85937500e-02,6.16441406e+00,,2.20408909e-02,4.68454003e-01,,2.20408909e-02,1.05815277e+01
2.20418909e-02,7.91406250e-01,8.54546875e-02,3.34375000e-03,7.00000000e-03,3.82812500e-02,6.16417969e+00,,2.20418909e-02,4.68460023e-01,,2.20418909e-02,1.05643005e+01
2.20428909e-02,7.87500000e-01,8.55562500e-02,3.20312500e-03,7.00000000e-03,3.85937500e-02,6.16359375e+00,,2.20428909e-02,4.68466073e-01,,2.20428909e-02,1.09496460e+01
2.20438909e-02,7.65625000e-01,8.51093750e-02,3.01562500e-03,7.00000000e-03,3.90625000e-02,6.16218750e+00,,2.20438909e-02,4.68472064e-01,,2.20438909e-02,1.31883316e+01
2.20448909e-02,7.59375000e-01,8.49265625e-02,3.37500000e-03,6.81250000e-03,3.95312500e-02,6.16183594e+00,,2.20448909e-02,4.68478084e-01,,2.20448909e-02,1.38157272e+01
2.20458909e-02,7.64062500e-01,8.51500000e-02,3.50000000e-03,7.00000000e-03,4.03125000e-02,6.16277344e+00,,2.20458909e-02,4.68484074e-01,,2.20458909e-02,1.33142471e+01
2.20468909e-02,7.68750000e-01,8.49875000e-02,3.34375000e-03,7.09375000e-03,4.12500000e-02,6.16277344e+00,,2.20468909e-02,4.68490064e-01,,2.20468909e-02,1.28128738e+01
2.20478909e-02,7.73437500e-01,8.52515625e-02,3.26562500e-03,7.03125000e-03,4.01562500e-02,6.16253906e+00,,2.20478909e-02,4.68496084e-01,,2.20478909e-02,1.23121109e+01
2.20488909e-02,7.76562500e-01,8.48250000e-02,3.64062500e-03,6.81250000e-03,4.06250000e-02,6.16242188e+00,,2.20488909e-02,4.68502074e-01,,2.20488909e-02,1.19716415e+01
2.20498909e-02,7.80468750e-01,8.53937500e-02,3.85937500e-03,6.71875000e-03,4.31250000e-02,6.16394531e+00,,2.20498909e-02,4.68508065e-01,,2.20498909e-02,1.15490646e+01
2.20508909e-02,7.82812500e-01,8.50281250e-02,3.64062500e-03,6.78125000e-03,4.40625000e-02,6.16476563e+00,,2.20508909e-02,4.68514085e-01,,2.20508909e-02,1.12875595e+01
2.20518909e-02,7.84375000e-01,8.53125000e-02,3.10937500e-03,6.93750000e-03,4.20312500e-02,6.16312500e+00,,2.20518909e-02,4.68520075e-01,,2.20518909e-02,1.11085892e+01
2.20528909e-02,7.65625000e-01,8.47234375e-02,2.85937500e-03,7.15625000e-03,4.12500000e-02,6.16113281e+00,,2.20528909e-02,4.68526065e-01,,2.20528909e-02,1.30257568e+01
2.20538909e-02,7.69531250e-01,8.50078125e-02,3.00000000e-03,7.18750000e-03,4.14062500e-02,6.16242188e+00,,2.20538909e-02,4.68532056e-01,,2.20538909e-02,1.26075211e+01
2.20548909e-02,7.87500000e-01,8.53125000e-02,3.42187500e-03,7.00000000e-03,4.32812500e-02,6.16617188e+00,,2.20548909e-02,4.68538046e-01,,2.20548909e-02,1.07380524e+01
2.20558909e-02,7.82031250e-01,8.48656250e-02,3.50000000e-03,6.81250000e-03,4.43750000e-02,6.16535156e+00,,2.20558909e-02,4.68544036e-01,,2.20558909e-02,1.12835007e+01
2.20568909e-02,7.72656250e-01,8.49671875e-02,3.50000000e-03,6.81250000e-03,4.46875000e-02,6.16441406e+00,,2.20568909e-02,4.68550026e-01,,2.20568909e-02,1.22314529e+01
2.20578909e-02,7.73437500e-01,8.44390625e-02,3.53125000e-03,7.15625000e-03,4.51562500e-02,6.16394531e+00,,2.20578909e-02,4.68555987e-01,,2.20578909e-02,1.21322708e+01
2.20588909e-02,7.75000000e-01,8.49062500e-02,3.32812500e-03,7.31250000e-03,4.51562500e-02,6.16394531e+00,,2.20588909e-02,4.68561947e-01,,2.20588909e-02,1.19530182e+01
2.20598909e-02,7.68750000e-01,8.47843750e-02,3.57812500e-03,7.46875000e-03,4.57812500e-02,6.16582031e+00,,2.20598909e-02,4.68567908e-01,,2.20598909e-02,1.25790482e+01
2.20608909e-02,7.66406250e-01,8.49265625e-02,3.93750000e-03,7.53125000e-03,4.54687500e-02,6.16675781e+00,,2.20608909e-02,4.68573898e-01,,2.20608909e-02,1.28007507e+01
2.20618909e-02,7.72656250e-01,8.49671875e-02,3.56250000e-03,7.40625000e-03,4.21875000e-02,6.16675781e+00,,2.20618909e-02,4.68579859e-01,,2.20618909e-02,1.21365509e+01
2.20628909e-02,7.76562500e-01,8.48250000e-02,3.29687500e-03,7.46875000e-03,4.03125000e-02,6.16593750e+00,,2.20628909e-02,4.68585819e-01,,2.20628909e-02,1.17156677e+01
2.20638909e-02,7.78906250e-01,8.49265625e-02,3.37500000e-03,7.78125000e-03,3.79687500e-02,6.16593750e+00,,2.20638909e-02,4.68591779e-01,,2.20638909e-02,1.14563599e+01
2.20648909e-02,7.61718750e-01,8.44187500e-02,3.56250000e-03,7.53125000e-03,3.71875000e-02,6.16382813e+00,,2.20648909e-02,4.68597770e-01,,2.20648909e-02,1.32098770e+01
2.20658909e-02,7.54687500e-01,8.44390625e-02,3.31250000e-03,7.25000000e-03,3.67187500e-02,6.16195313e+00,,2.20658909e-02,4.68603700e-01,,2.20658909e-02,1.39165344e+01
2.20668909e-02,7.64062500e-01,8.46218750e-02,3.01562500e-03,7.25000000e-03,3.75000000e-02,6.16382813e+00,,2.20668909e-02,4.68609661e-01,,2.20668909e-02,1.29332733e+01
2.20678909e-02,7.68750000e-01,8.45812500e-02,3.37500000e-03,7.37500000e-03,3.85937500e-02,6.16523438e+00,,2.20678909e-02,4.68615621e-01,,2.20678909e-02,1.24330902e+01
2.20688909e-02,7.71093750e-01,8.45203125e-02,3.64062500e-03,7.46875000e-03,3.76562500e-02,6.16558594e+00,,2.20688909e-02,4.68621612e-01,,2.20688909e-02,1.21728745e+01
2.20698909e-02,7.71093750e-01,8.44187500e-02,3.42187500e-03,7.75000000e-03,3.87500000e-02,6.16558594e+00,,2.20698909e-02,4.68627542e-01,,2.20698909e-02,1.21541672e+01
2.20708909e-02,7.73437500e-01,8.45000000e-02,3.18750000e-03,7.75000000e-03,3.95312500e-02,6.16593750e+00,,2.20708909e-02,4.68633473e-01,,2.20708909e-02,1.18950272e+01
2.20718909e-02,7.78906250e-01,8.46828125e-02,3.23437500e-03,7.46875000e-03,3.87500000e-02,6.16734375e+00,,2.20718909e-02,4.68639433e-01,,2.20718909e-02,1.13142166e+01
2.20728909e-02,7.78906250e-01,8.48250000e-02,3.53125000e-03,7.15625000e-03,3.71875000e-02,6.16898438e+00,,2.20728909e-02,4.68645394e-01,,2.20728909e-02,1.12962875e+01
2.20738909e-02,7.73437500e-01,8.45406250e-02,3.71875000e-03,7.00000000e-03,3.64062500e-02,6.16898438e+00,,2.20738909e-02,4.68651384e-01,,2.20738909e-02,1.18408661e+01
2.20748909e-02,7.84375000e-01,8.46828125e-02,3.53125000e-03,7.09375000e-03,3.76562500e-02,6.16757813e+00,,2.20748909e-02,4.68657345e-01,,2.20748909e-02,1.06940689e+01
2.20758909e-02,8.03125000e-01,8.48656250e-02,3.07812500e-03,7.25000000e-03,3.68750000e-02,6.16898438e+00,,2.20758909e-02,4.68663305e-01,,2.20758909e-02,8.74356079e+00
2.20768909e-02,7.99218750e-01,8.48656250e-02,2.78125000e-03,7.15625000e-03,3.56250000e-02,6.17039063e+00,,2.20768909e-02,4.68669266e-01,,2.20768909e-02,9.13074493e+00
2.20778909e-02,7.88281250e-01,8.45812500e-02,3.31250000e-03,6.87500000e-03,3.75000000e-02,6.16945313e+00,,2.20778909e-02,4.68675256e-01,,2.20778909e-02,1.02421722e+01
2.20788909e-02,7.82812500e-01,8.45812500e-02,3.71875000e-03,6.78125000e-03,3.93750000e-02,6.16816406e+00,,2.20788909e-02,4.68681216e-01,,2.20788909e-02,1.07873230e+01
2.20798909e-02,7.78125000e-01,8.45812500e-02,3.53125000e-03,6.81250000e-03,3.87500000e-02,6.16722656e+00,,2.20798909e-02,4.68687177e-01,,2.20798909e-02,1.12513580e+01
2.20808909e-02,7.75000000e-01,8.48656250e-02,3.07812500e-03,6.81250000e-03,3.93750000e-02,6.16722656e+00,,2.20808909e-02,4.68693137e-01,,2.20808909e-02,1.15560074e+01
2.20818909e-02,7.71093750e-01,8.50281250e-02,2.93750000e-03,6.93750000e-03,4.03125000e-02,6.16699219e+00,,2.20818909e-02,4.68699127e-01,,2.20818909e-02,1.19427643e+01
2.20828909e-02,7.82812500e-01,8.53531250e-02,3.12500000e-03,7.00000000e-03,4.28125000e-02,6.16734375e+00,,2.20828909e-02,4.68705118e-01,,2.20828909e-02,1.07185898e+01
2.20838909e-02,7.76562500e-01,8.50687500e-02,3.98437500e-03,7.00000000e-03,4.54687500e-02,6.16839844e+00,,2.20838909e-02,4.68711108e-01,,2.20838909e-02,1.13440781e+01
2.20848909e-02,7.67187500e-01,8.45406250e-02,4.57812500e-03,6.93750000e-03,4.70312500e-02,6.16839844e+00,,2.20848909e-02,4.68717098e-01,,2.20848909e-02,1.22878799e+01
2.20858909e-02,7.59375000e-01,8.47234375e-02,3.50000000e-03,6.81250000e-03,4.65625000e-02,6.16476563e+00,,2.20858909e-02,4.68723059e-01,,2.20858909e-02,1.30718918e+01
2.20868909e-02,7.52343750e-01,8.47843750e-02,2.09375000e-03,6.62500000e-03,4.57812500e-02,6.16242188e+00,,2.20868909e-02,4.68729019e-01,,2.20868909e-02,1.37819290e+01
2.20878909e-02,7.56250000e-01,8.42765625e-02,2.14062500e-03,6.50000000e-03,4.50000000e-02,6.16417969e+00,,2.20878909e-02,4.68734980e-01,,2.20878909e-02,1.33680038e+01
2.20888909e-02,7.63281250e-01,8.42765625e-02,3.56250000e-03,6.40625000e-03,4.35937500e-02,6.16453125e+00,,2.20888909e-02,4.68740940e-01,,2.20888909e-02,1.26280136e+01
2.20898909e-02,7.65625000e-01,8.41953125e-02,4.43750000e-03,6.50000000e-03,4.12500000e-02,6.16312500e+00,,2.20898909e-02,4.68746871e-01,,2.20898909e-02,1.23651962e+01
2.20908909e-02,7.72656250e-01,8.31187500e-02,4.12500000e-03,6.50000000e-03,3.84375000e-02,6.16476563e+00,,2.20908909e-02,4.68752772e-01,,2.20908909e-02,1.16176300e+01
2.20918909e-02,7.78906250e-01,8.34843750e-02,2.78125000e-03,6.50000000e-03,3.76562500e-02,6.16535156e+00,,2.20918909e-02,4.68758643e-01,,2.20918909e-02,1.09550018e+01
2.20928909e-02,7.85937500e-01,8.44796875e-02,2.37500000e-03,6.65625000e-03,3.75000000e-02,6.16523438e+00,,2.20928909e-02,4.68764544e-01,,2.20928909e-02,1.02164688e+01
2.20938909e-02,7.85937500e-01,8.41953125e-02,3.60937500e-03,6.65625000e-03,3.79687500e-02,6.16757813e+00,,2.20938909e-02,4.68770474e-01,,2.20938909e-02,1.02006073e+01
