Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313,,Zero Index,1799.85440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.79288582e-02,8.05468750e+00,-4.14062500e-03,3.91781250e+00,,1.79288582e-02,-8.05882835e+00,,1.79288582e-02,1.53356479e-04
1.79292582e-02,7.65234375e+00,-4.60937500e-03,3.91218750e+00,,1.79292582e-02,-7.65695333e+00,,1.79292582e-02,1.70717583e-04
1.79296582e-02,7.28515625e+00,-4.14062500e-03,3.91625000e+00,,1.79296582e-02,-7.28929710e+00,,1.79296582e-02,1.53356479e-04
1.79300582e-02,6.88671875e+00,-3.82812500e-03,3.91468750e+00,,1.79300582e-02,-6.89054680e+00,,1.79300582e-02,1.41782410e-04
1.79304582e-02,6.48437500e+00,-4.53125000e-03,3.91562500e+00,,1.79304582e-02,-6.48890638e+00,,1.79304582e-02,1.67824066e-04
1.79308582e-02,6.14453125e+00,-4.53125000e-03,3.91562500e+00,,1.79308582e-02,-6.14906263e+00,,1.79308582e-02,1.67824066e-04
1.79312582e-02,5.73046875e+00,-4.45312500e-03,3.91750000e+00,,1.79312582e-02,-5.73492193e+00,,1.79312582e-02,1.64930549e-04
1.79316582e-02,5.28515625e+00,-4.37500000e-03,3.91656250e+00,,1.79316582e-02,-5.28953123e+00,,1.79316582e-02,1.62037031e-04
1.79320582e-02,4.89843750e+00,-4.76562500e-03,3.91312500e+00,,1.79320582e-02,-4.90320301e+00,,1.79320582e-02,1.76504633e-04
1.79324582e-02,4.54687500e+00,-4.68750000e-03,3.91718750e+00,,1.79324582e-02,-4.55156231e+00,,1.79324582e-02,1.73611115e-04
1.79328582e-02,4.08203125e+00,-4.60937500e-03,3.91593750e+00,,1.79328582e-02,-4.08664083e+00,,1.79328582e-02,1.70717583e-04
1.79332582e-02,3.74609375e+00,-3.35937500e-03,3.91843750e+00,,1.79332582e-02,-3.74945307e+00,,1.79332582e-02,1.24421305e-04
1.79336582e-02,3.35156250e+00,-4.37500000e-03,3.90656250e+00,,1.79336582e-02,-3.35593748e+00,,1.79336582e-02,1.62037031e-04
1.79340582e-02,2.88281250e+00,-3.67187500e-03,3.90843750e+00,,1.79340582e-02,-2.88648438e+00,,1.79340582e-02,1.35995375e-04
1.79344582e-02,2.53515625e+00,-4.14062500e-03,3.91218750e+00,,1.79344582e-02,-2.53929687e+00,,1.79344582e-02,1.53356479e-04
1.79348582e-02,2.10937500e+00,-3.98437500e-03,3.91375000e+00,,1.79348582e-02,-2.11335945e+00,,1.79348582e-02,1.47569444e-04
1.79352582e-02,1.82421875e+00,-3.98437500e-03,3.91031250e+00,,1.79352582e-02,-1.82820308e+00,,1.79352582e-02,1.47569444e-04
1.79356582e-02,1.86718750e+00,-3.90625000e-03,3.91031250e+00,,1.79356582e-02,-1.87109375e+00,,1.79356582e-02,1.44675927e-04
1.79360582e-02,2.10937500e+00,-4.29687500e-03,3.91343750e+00,,1.79360582e-02,-2.11367178e+00,,1.79360582e-02,1.59143528e-04
1.79364582e-02,2.52343750e+00,-4.76562500e-03,3.90812500e+00,,1.79364582e-02,-2.52820301e+00,,1.79364582e-02,1.76504633e-04
1.79368582e-02,2.91015625e+00,-4.53125000e-03,3.91250000e+00,,1.79368582e-02,-2.91468740e+00,,1.79368582e-02,1.67824066e-04
1.79372582e-02,3.30468750e+00,-4.84375000e-03,3.91093750e+00,,1.79372582e-02,-3.30953121e+00,,1.79372582e-02,1.79398150e-04
1.79376582e-02,3.69140625e+00,-4.21875000e-03,3.91343750e+00,,1.79376582e-02,-3.69562507e+00,,1.79376582e-02,1.56250011e-04
1.79380582e-02,4.07421875e+00,-4.92187500e-03,3.90750000e+00,,1.79380582e-02,-4.07914066e+00,,1.79380582e-02,1.82291667e-04
1.79384582e-02,4.50000000e+00,-4.92187500e-03,3.91031250e+00,,1.79384582e-02,-4.50492191e+00,,1.79384582e-02,1.82291667e-04
1.79388582e-02,4.88281250e+00,-5.39062500e-03,3.90375000e+00,,1.79388582e-02,-4.88820314e+00,,1.79388582e-02,1.99652772e-04
1.79392582e-02,5.21875000e+00,-3.98437500e-03,3.90531250e+00,,1.79392582e-02,-5.22273445e+00,,1.79392582e-02,1.47569444e-04
1.79396582e-02,5.55078125e+00,-4.76562500e-03,3.90093750e+00,,1.79396582e-02,-5.55554676e+00,,1.79396582e-02,1.76504633e-04
1.79400582e-02,5.96093750e+00,-4.06250000e-03,3.90468750e+00,,1.79400582e-02,-5.96500015e+00,,1.79400582e-02,1.50462962e-04
1.79404582e-02,6.30859375e+00,-3.67187500e-03,3.90093750e+00,,1.79404582e-02,-6.31226540e+00,,1.79404582e-02,1.35995375e-04
1.79408582e-02,6.70312500e+00,-3.43750000e-03,3.90218750e+00,,1.79408582e-02,-6.70656252e+00,,1.79408582e-02,1.27314808e-04
1.79412582e-02,7.11328125e+00,-3.20312500e-03,3.90218750e+00,,1.79412582e-02,-7.11648417e+00,,1.79412582e-02,1.18634256e-04
1.79416582e-02,7.46093750e+00,-3.90625000e-03,3.90125000e+00,,1.79416582e-02,-7.46484375e+00,,1.79416582e-02,1.44675927e-04
1.79420582e-02,7.82812500e+00,-4.21875000e-03,3.89875000e+00,,1.79420582e-02,-7.83234358e+00,,1.79420582e-02,1.56250011e-04
1.79424582e-02,8.19140625e+00,-3.59375000e-03,3.90031250e+00,,1.79424582e-02,-8.19499969e+00,,1.79424582e-02,1.33101858e-04
1.79428582e-02,8.59765625e+00,-3.67187500e-03,3.89000000e+00,,1.79428582e-02,-8.60132790e+00,,1.79428582e-02,1.35995375e-04
1.79432582e-02,9.00781250e+00,-3.98437500e-03,3.89156250e+00,,1.79432582e-02,-9.01179695e+00,,1.79432582e-02,1.47569444e-04
1.79436582e-02,9.28515625e+00,-3.90625000e-03,3.89281250e+00,,1.79436582e-02,-9.28906250e+00,,1.79436582e-02,1.44675927e-04
1.79440582e-02,9.77734375e+00,-3.90625000e-03,3.89562500e+00,,1.79440582e-02,-9.78125000e+00,,1.79440582e-02,1.44675927e-04
1.79444582e-02,1.01601562e+01,-3.04687500e-03,3.89562500e+00,,1.79444582e-02,-1.01632032e+01,,1.79444582e-02,1.12847221e-04
1.79448582e-02,1.05585938e+01,-3.59375000e-03,3.88906250e+00,,1.79448582e-02,-1.05621872e+01,,1.79448582e-02,1.33101858e-04
1.79452582e-02,1.09570312e+01,-2.81250000e-03,3.89625000e+00,,1.79452582e-02,-1.09598436e+01,,1.79452582e-02,1.04166669e-04
1.79456582e-02,1.13242188e+01,-2.89062500e-03,3.89718750e+00,,1.79456582e-02,-1.13271093e+01,,1.79456582e-02,1.07060187e-04
1.79460582e-02,1.17421875e+01,-3.12500000e-03,3.89531250e+00,,1.79460582e-02,-1.17453127e+01,,1.79460582e-02,1.15740746e-04
1.79464582e-02,1.21132812e+01,-2.50000000e-03,3.89468750e+00,,1.79464582e-02,-1.21157808e+01,,1.79464582e-02,9.25925924e-05
1.79468582e-02,1.25273438e+01,-2.96875000e-03,3.89156250e+00,,1.79468582e-02,-1.25303125e+01,,1.79468582e-02,1.09953704e-04
1.79472582e-02,1.28398438e+01,-2.89062500e-03,3.89281250e+00,,1.79472582e-02,-1.28427343e+01,,1.79472582e-02,1.07060187e-04
1.79476582e-02,1.32578125e+01,-2.73437500e-03,3.89250000e+00,,1.79476582e-02,-1.32605467e+01,,1.79476582e-02,1.01273145e-04
1.79480582e-02,1.36132812e+01,-2.96875000e-03,3.88812500e+00,,1.79480582e-02,-1.36162500e+01,,1.79480582e-02,1.09953704e-04
1.79484582e-02,1.40312500e+01,-2.89062500e-03,3.89406250e+00,,1.79484582e-02,-1.40341406e+01,,1.79484582e-02,1.07060187e-04
1.79488582e-02,1.43789062e+01,-2.89062500e-03,3.88937500e+00,,1.79488582e-02,-1.43817968e+01,,1.79488582e-02,1.07060187e-04
1.79492582e-02,1.47929688e+01,-2.34375000e-03,3.89750000e+00,,1.79492582e-02,-1.47953129e+01,,1.79492582e-02,8.68055577e-05
1.79496582e-02,1.50898438e+01,-2.57812500e-03,3.89281250e+00,,1.79496582e-02,-1.50924215e+01,,1.79496582e-02,9.54861171e-05
1.79500582e-02,1.56171875e+01,-1.87500000e-03,3.89000000e+00,,1.79500582e-02,-1.56190624e+01,,1.79500582e-02,6.94444461e-05
1.79504582e-02,1.59492188e+01,-2.50000000e-03,3.88968750e+00,,1.79504582e-02,-1.59517183e+01,,1.79504582e-02,9.25925924e-05
1.79508582e-02,1.63164062e+01,-1.87500000e-03,3.89125000e+00,,1.79508582e-02,-1.63182812e+01,,1.79508582e-02,6.94444461e-05
1.79512582e-02,1.66835938e+01,-2.57812500e-03,3.89125000e+00,,1.79512582e-02,-1.66861725e+01,,1.79512582e-02,9.54861171e-05
1.79516582e-02,1.70976562e+01,-1.40625000e-03,3.89031250e+00,,1.79516582e-02,-1.70990620e+01,,1.79516582e-02,5.20833346e-05
1.79520582e-02,1.74609375e+01,-2.34375000e-03,3.89375000e+00,,1.79520582e-02,-1.74632816e+01,,1.79520582e-02,8.68055577e-05
1.79524582e-02,1.78632812e+01,-1.95312500e-03,3.88531250e+00,,1.79524582e-02,-1.78652344e+01,,1.79524582e-02,7.23379635e-05
1.79528582e-02,1.82382812e+01,-2.81250000e-03,3.88718750e+00,,1.79528582e-02,-1.82410946e+01,,1.79528582e-02,1.04166669e-04
1.79532582e-02,1.86093750e+01,-1.95312500e-03,3.89343750e+00,,1.79532582e-02,-1.86113281e+01,,1.79532582e-02,7.23379635e-05
1.79536582e-02,1.89882812e+01,-1.95312500e-03,3.89625000e+00,,1.79536582e-02,-1.89902344e+01,,1.79536582e-02,7.23379635e-05
1.79540582e-02,1.93632812e+01,-1.87500000e-03,3.89187500e+00,,1.79540582e-02,-1.93651562e+01,,1.79540582e-02,6.94444461e-05
1.79544582e-02,1.97890625e+01,-2.18750000e-03,3.88843750e+00,,1.79544582e-02,-1.97912502e+01,,1.79544582e-02,8.10185156e-05
1.79548582e-02,2.01601562e+01,-1.87500000e-03,3.88531250e+00,,1.79548582e-02,-2.01620312e+01,,1.79548582e-02,6.94444461e-05
1.79552582e-02,2.05351562e+01,-2.34375000e-03,3.88843750e+00,,1.79552582e-02,-2.05375004e+01,,1.79552582e-02,8.68055577e-05
1.79556582e-02,2.09179688e+01,-2.03125000e-03,3.88312500e+00,,1.79556582e-02,-2.09200001e+01,,1.79556582e-02,7.52314809e-05
1.79560582e-02,2.13476562e+01,-1.95312500e-03,3.88656250e+00,,1.79560582e-02,-2.13496094e+01,,1.79560582e-02,7.23379635e-05
1.79564582e-02,2.17226562e+01,-1.40625000e-03,3.88187500e+00,,1.79564582e-02,-2.17240620e+01,,1.79564582e-02,5.20833346e-05
1.79568582e-02,2.20898438e+01,-2.34375000e-03,3.88093750e+00,,1.79568582e-02,-2.20921879e+01,,1.79568582e-02,8.68055577e-05
1.79572582e-02,2.24921875e+01,-2.81250000e-03,3.87718750e+00,,1.79572582e-02,-2.24950008e+01,,1.79572582e-02,1.04166669e-04
1.79576582e-02,2.29062500e+01,-1.95312500e-03,3.87937500e+00,,1.79576582e-02,-2.29082031e+01,,1.79576582e-02,7.23379635e-05
1.79580582e-02,2.32656250e+01,-1.87500000e-03,3.87968750e+00,,1.79580582e-02,-2.32674999e+01,,1.79580582e-02,6.94444461e-05
1.79584582e-02,2.36406250e+01,-1.87500000e-03,3.87937500e+00,,1.79584582e-02,-2.36424999e+01,,1.79584582e-02,6.94444461e-05
1.79588582e-02,2.40546875e+01,-1.25000000e-03,3.87750000e+00,,1.79588582e-02,-2.40559368e+01,,1.79588582e-02,4.62962962e-05
1.79592582e-02,2.44335938e+01,-1.71875000e-03,3.88406250e+00,,1.79592582e-02,-2.44353123e+01,,1.79592582e-02,6.36574041e-05
1.79596582e-02,2.48242188e+01,-2.18750000e-03,3.87906250e+00,,1.79596582e-02,-2.48264065e+01,,1.79596582e-02,8.10185156e-05
1.79600582e-02,2.52070312e+01,-1.17187500e-03,3.88093750e+00,,1.79600582e-02,-2.52082024e+01,,1.79600582e-02,4.34027788e-05
1.79604582e-02,2.55000000e+01,-9.37500000e-04,3.87843750e+00,,1.79604582e-02,-2.55009384e+01,,1.79604582e-02,3.47222231e-05
1.79608582e-02,2.59062500e+01,-1.09375000e-03,3.87968750e+00,,1.79608582e-02,-2.59073429e+01,,1.79608582e-02,4.05092578e-05
1.79612582e-02,2.63203125e+01,-7.81250000e-04,3.88500000e+00,,1.79612582e-02,-2.63210945e+01,,1.79612582e-02,2.89351865e-05
1.79616582e-02,2.66757813e+01,-1.40625000e-03,3.87937500e+00,,1.79616582e-02,-2.66771870e+01,,1.79616582e-02,5.20833346e-05
1.79620582e-02,2.70820313e+01,-1.01562500e-03,3.88218750e+00,,1.79620582e-02,-2.70830460e+01,,1.79620582e-02,3.76157404e-05
1.79624582e-02,2.74726563e+01,-1.71875000e-03,3.87843750e+00,,1.79624582e-02,-2.74743748e+01,,1.79624582e-02,6.36574041e-05
1.79628582e-02,2.79062500e+01,-1.87500000e-03,3.87906250e+00,,1.79628582e-02,-2.79081249e+01,,1.79628582e-02,6.94444461e-05
1.79632582e-02,2.83632813e+01,-1.40625000e-03,3.87593750e+00,,1.79632582e-02,-2.83646870e+01,,1.79632582e-02,5.20833346e-05
1.79636582e-02,2.87500000e+01,-1.40625000e-03,3.88156250e+00,,1.79636582e-02,-2.87514057e+01,,1.79636582e-02,5.20833346e-05
1.79640582e-02,2.91210938e+01,-1.87500000e-03,3.87312500e+00,,1.79640582e-02,-2.91229687e+01,,1.79640582e-02,6.94444461e-05
1.79644582e-02,2.95234375e+01,-1.56250000e-03,3.87781250e+00,,1.79644582e-02,-2.95249996e+01,,1.79644582e-02,5.78703730e-05
1.79648582e-02,2.98828125e+01,-8.59375000e-04,3.87156250e+00,,1.79648582e-02,-2.98836727e+01,,1.79648582e-02,3.18287020e-05
1.79652582e-02,3.02773438e+01,-9.37500000e-04,3.87250000e+00,,1.79652582e-02,-3.02782822e+01,,1.79652582e-02,3.47222231e-05
1.79656582e-02,3.06367188e+01,-8.59375000e-04,3.87437500e+00,,1.79656582e-02,-3.06375790e+01,,1.79656582e-02,3.18287020e-05
1.79660582e-02,3.10625000e+01,-9.37500000e-04,3.87843750e+00,,1.79660582e-02,-3.10634384e+01,,1.79660582e-02,3.47222231e-05
1.79664582e-02,3.13984375e+01,-1.56250000e-03,3.87312500e+00,,1.79664582e-02,-3.13999996e+01,,1.79664582e-02,5.78703730e-05
1.79668582e-02,3.18046875e+01,-2.10937500e-03,3.87406250e+00,,1.79668582e-02,-3.18067970e+01,,1.79668582e-02,7.81250055e-05
1.79672582e-02,3.21835938e+01,-1.17187500e-03,3.87562500e+00,,1.79672582e-02,-3.21847649e+01,,1.79672582e-02,4.34027788e-05
1.79676582e-02,3.26093750e+01,-1.79687500e-03,3.86937500e+00,,1.79676582e-02,-3.26111717e+01,,1.79676582e-02,6.65509288e-05
1.79680582e-02,3.29960938e+01,-1.09375000e-03,3.86718750e+00,,1.79680582e-02,-3.29971886e+01,,1.79680582e-02,4.05092578e-05
1.79684582e-02,3.33632812e+01,-3.12500000e-04,3.87156250e+00,,1.79684582e-02,-3.33635941e+01,,1.79684582e-02,1.15740741e-05
1.79688582e-02,3.37773438e+01,-1.64062500e-03,3.87343750e+00,,1.79688582e-02,-3.37789841e+01,,1.79688582e-02,6.07638867e-05
1.79692582e-02,3.41367188e+01,-1.95312500e-03,3.87343750e+00,,1.79692582e-02,-3.41386719e+01,,1.79692582e-02,7.23379635e-05
1.79696582e-02,3.44960938e+01,-1.32812500e-03,3.86781250e+00,,1.79696582e-02,-3.44974213e+01,,1.79696582e-02,4.91898136e-05
1.79700582e-02,3.49023438e+01,-1.25000000e-03,3.86781250e+00,,1.79700582e-02,-3.49035950e+01,,1.79700582e-02,4.62962962e-05
1.79704582e-02,3.52890625e+01,-1.25000000e-03,3.87218750e+00,,1.79704582e-02,-3.52903137e+01,,1.79704582e-02,4.62962962e-05
1.79708582e-02,3.57031250e+01,-1.40625000e-03,3.87000000e+00,,1.79708582e-02,-3.57045326e+01,,1.79708582e-02,5.20833346e-05
1.79712582e-02,3.60664062e+01,-8.59375000e-04,3.86562500e+00,,1.79712582e-02,-3.60672646e+01,,1.79712582e-02,3.18287020e-05
1.79716582e-02,3.64921875e+01,-1.09375000e-03,3.86625000e+00,,1.79716582e-02,-3.64932823e+01,,1.79716582e-02,4.05092578e-05
1.79720582e-02,3.68593750e+01,-1.09375000e-03,3.86593750e+00,,1.79720582e-02,-3.68604698e+01,,1.79720582e-02,4.05092578e-05
1.79724582e-02,3.72265625e+01,-1.48437500e-03,3.86937500e+00,,1.79724582e-02,-3.72280464e+01,,1.79724582e-02,5.49768520e-05
1.79728582e-02,3.76054688e+01,-1.25000000e-03,3.85906250e+00,,1.79728582e-02,-3.76067200e+01,,1.79728582e-02,4.62962962e-05
1.79732582e-02,3.79960938e+01,-7.81250000e-04,3.86281250e+00,,1.79732582e-02,-3.79968758e+01,,1.79732582e-02,2.89351865e-05
1.79736582e-02,3.84296875e+01,-1.17187500e-03,3.86718750e+00,,1.79736582e-02,-3.84308586e+01,,1.79736582e-02,4.34027788e-05
1.79740582e-02,3.87695313e+01,-9.37500000e-04,3.86375000e+00,,1.79740582e-02,-3.87704697e+01,,1.79740582e-02,3.47222231e-05
1.79744582e-02,3.91484375e+01,-1.32812500e-03,3.87406250e+00,,1.79744582e-02,-3.91497650e+01,,1.79744582e-02,4.91898136e-05
1.79748582e-02,3.95078125e+01,-5.46875000e-04,3.86750000e+00,,1.79748582e-02,-3.95083580e+01,,1.79748582e-02,2.02546289e-05
1.79752582e-02,3.99296875e+01,-1.25000000e-03,3.86500000e+00,,1.79752582e-02,-3.99309387e+01,,1.79752582e-02,4.62962962e-05
1.79756582e-02,4.02890625e+01,-1.01562500e-03,3.86562500e+00,,1.79756582e-02,-4.02900772e+01,,1.79756582e-02,3.76157404e-05
1.79760582e-02,4.06640625e+01,-1.17187500e-03,3.86812500e+00,,1.79760582e-02,-4.06652336e+01,,1.79760582e-02,4.34027788e-05
1.79764582e-02,4.10312500e+01,-1.40625000e-03,3.86843750e+00,,1.79764582e-02,-4.10326576e+01,,1.79764582e-02,5.20833346e-05
1.79768582e-02,4.15039063e+01,-1.09375000e-03,3.86406250e+00,,1.79768582e-02,-4.15050011e+01,,1.79768582e-02,4.05092578e-05
1.79772582e-02,4.18359375e+01,-1.71875000e-03,3.86375000e+00,,1.79772582e-02,-4.18376579e+01,,1.79772582e-02,6.36574041e-05
1.79776582e-02,4.22187500e+01,-1.01562500e-03,3.86437500e+00,,1.79776582e-02,-4.22197647e+01,,1.79776582e-02,3.76157404e-05
1.79780582e-02,4.25937500e+01,-8.59375000e-04,3.86406250e+00,,1.79780582e-02,-4.25946083e+01,,1.79780582e-02,3.18287020e-05
1.79784582e-02,4.29960938e+01,-8.59375000e-04,3.87156250e+00,,1.79784582e-02,-4.29969521e+01,,1.79784582e-02,3.18287020e-05
1.79788582e-02,4.33789063e+01,-3.90625000e-04,3.86875000e+00,,1.79788582e-02,-4.33792953e+01,,1.79788582e-02,1.44675932e-05
1.79792582e-02,4.37656250e+01,-7.03125000e-04,3.86437500e+00,,1.79792582e-02,-4.37663269e+01,,1.79792582e-02,2.60416673e-05
1.79796582e-02,4.41484375e+01,-1.56250000e-04,3.86656250e+00,,1.79796582e-02,-4.41485939e+01,,1.79796582e-02,5.78703703e-06
1.79800582e-02,4.44921875e+01,-7.81250000e-05,3.86375000e+00,,1.79800582e-02,-4.44922638e+01,,1.79800582e-02,2.89351851e-06
1.79804582e-02,4.48750000e+01,-6.25000000e-04,3.86906250e+00,,1.79804582e-02,-4.48756256e+01,,1.79804582e-02,2.31481481e-05
1.79808582e-02,4.52968750e+01,-2.34375000e-04,3.86562500e+00,,1.79808582e-02,-4.52971077e+01,,1.79808582e-02,8.68055577e-06
1.79812582e-02,4.56640625e+01,-2.34375000e-04,3.86593750e+00,,1.79812582e-02,-4.56642952e+01,,1.79812582e-02,8.68055577e-06
1.79816582e-02,4.60625000e+01,9.37500000e-04,3.86781250e+00,,1.79816582e-02,-4.60615616e+01,,1.79816582e-02,-3.47222231e-05
1.79820582e-02,4.65078125e+01,-9.37500000e-04,3.86750000e+00,,1.79820582e-02,-4.65087509e+01,,1.79820582e-02,3.47222231e-05
1.79824582e-02,4.68515625e+01,7.81250000e-04,3.86593750e+00,,1.79824582e-02,-4.68507805e+01,,1.79824582e-02,-2.89351865e-05
1.79828582e-02,4.73007813e+01,-3.90625000e-04,3.86281250e+00,,1.79828582e-02,-4.73011703e+01,,1.79828582e-02,1.44675932e-05
1.79832582e-02,4.76796875e+01,7.81250000e-05,3.86406250e+00,,1.79832582e-02,-4.76796112e+01,,1.79832582e-02,-2.89351851e-06
1.79836582e-02,4.80156250e+01,-7.81250000e-05,3.85906250e+00,,1.79836582e-02,-4.80157013e+01,,1.79836582e-02,2.89351851e-06
1.79840582e-02,4.84062500e+01,-3.90625000e-04,3.86593750e+00,,1.79840582e-02,-4.84066391e+01,,1.79840582e-02,1.44675932e-05
1.79844582e-02,4.88164063e+01,3.12500000e-04,3.86281250e+00,,1.79844582e-02,-4.88160934e+01,,1.79844582e-02,-1.15740741e-05
1.79848582e-02,4.91757813e+01,4.68750000e-04,3.85156250e+00,,1.79848582e-02,-4.91753120e+01,,1.79848582e-02,-1.73611115e-05
1.79852582e-02,4.95468750e+01,-7.81250000e-05,3.85406250e+00,,1.79852582e-02,-4.95469513e+01,,1.79852582e-02,2.89351851e-06
1.79856582e-02,4.99335938e+01,5.46875000e-04,3.86375000e+00,,1.79856582e-02,-4.99330482e+01,,1.79856582e-02,-2.02546289e-05
1.79860582e-02,5.03359375e+01,-2.34375000e-04,3.86125000e+00,,1.79860582e-02,-5.03361702e+01,,1.79860582e-02,8.68055577e-06
1.79864582e-02,5.07460938e+01,-7.03125000e-04,3.85937500e+00,,1.79864582e-02,-5.07467957e+01,,1.79864582e-02,2.60416673e-05
1.79868582e-02,5.11289063e+01,1.56250000e-04,3.86031250e+00,,1.79868582e-02,-5.11287498e+01,,1.79868582e-02,-5.78703703e-06
1.79872582e-02,5.15156250e+01,-1.01562500e-03,3.85593750e+00,,1.79872582e-02,-5.15166397e+01,,1.79872582e-02,3.76157404e-05
1.79876582e-02,5.19218750e+01,-7.81250000e-04,3.86375000e+00,,1.79876582e-02,-5.19226570e+01,,1.79876582e-02,2.89351865e-05
1.79880582e-02,5.23125000e+01,-3.12500000e-04,3.86218750e+00,,1.79880582e-02,-5.23128128e+01,,1.79880582e-02,1.15740741e-05
1.79884582e-02,5.27109375e+01,-9.37500000e-04,3.85937500e+00,,1.79884582e-02,-5.27118759e+01,,1.79884582e-02,3.47222231e-05
1.79888582e-02,5.30703125e+01,-6.25000000e-04,3.85625000e+00,,1.79888582e-02,-5.30709381e+01,,1.79888582e-02,2.31481481e-05
1.79892582e-02,5.34921875e+01,-1.09375000e-03,3.85593750e+00,,1.79892582e-02,-5.34932823e+01,,1.79892582e-02,4.05092578e-05
1.79896582e-02,5.38515625e+01,1.56250000e-04,3.85875000e+00,,1.79896582e-02,-5.38514061e+01,,1.79896582e-02,-5.78703703e-06
1.79900582e-02,5.42773438e+01,-4.68750000e-04,3.85718750e+00,,1.79900582e-02,-5.42778130e+01,,1.79900582e-02,1.73611115e-05
1.79904582e-02,5.46015625e+01,-7.03125000e-04,3.85500000e+00,,1.79904582e-02,-5.46022644e+01,,1.79904582e-02,2.60416673e-05
1.79908582e-02,5.50117188e+01,-7.81250000e-05,3.85250000e+00,,1.79908582e-02,-5.50117950e+01,,1.79908582e-02,2.89351851e-06
1.79912582e-02,5.54062500e+01,-1.25000000e-03,3.85343750e+00,,1.79912582e-02,-5.54075012e+01,,1.79912582e-02,4.62962962e-05
1.79916582e-02,5.57656250e+01,-3.12500000e-04,3.85093750e+00,,1.79916582e-02,-5.57659378e+01,,1.79916582e-02,1.15740741e-05
1.79920582e-02,5.61406250e+01,3.12500000e-04,3.85375000e+00,,1.79920582e-02,-5.61403122e+01,,1.79920582e-02,-1.15740741e-05
1.79924582e-02,5.65468750e+01,2.34375000e-04,3.85437500e+00,,1.79924582e-02,-5.65466423e+01,,1.79924582e-02,-8.68055577e-06
1.79928582e-02,5.69765625e+01,-7.81250000e-05,3.85687500e+00,,1.79928582e-02,-5.69766388e+01,,1.79928582e-02,2.89351851e-06
1.79932582e-02,5.73281250e+01,1.56250000e-04,3.84906250e+00,,1.79932582e-02,-5.73279686e+01,,1.79932582e-02,-5.78703703e-06
1.79936582e-02,5.77031250e+01,0.00000000e+00,3.85468750e+00,,1.79936582e-02,-5.77031250e+01,,1.79936582e-02,-0.00000000e+00
1.79940582e-02,5.81093750e+01,1.56250000e-04,3.84781250e+00,,1.79940582e-02,-5.81092186e+01,,1.79940582e-02,-5.78703703e-06
1.79944582e-02,5.85000000e+01,-1.56250000e-04,3.84781250e+00,,1.79944582e-02,-5.85001564e+01,,1.79944582e-02,5.78703703e-06
1.79948582e-02,5.88789063e+01,5.46875000e-04,3.84781250e+00,,1.79948582e-02,-5.88783607e+01,,1.79948582e-02,-2.02546289e-05
1.79952582e-02,5.92656250e+01,5.46875000e-04,3.85750000e+00,,1.79952582e-02,-5.92650795e+01,,1.79952582e-02,-2.02546289e-05
1.79956582e-02,5.96992188e+01,7.81250000e-05,3.85875000e+00,,1.79956582e-02,-5.96991425e+01,,1.79956582e-02,-2.89351851e-06
1.79960582e-02,6.00351563e+01,-2.34375000e-04,3.85468750e+00,,1.79960582e-02,-6.00353889e+01,,1.79960582e-02,8.68055577e-06
1.79964582e-02,6.04687500e+01,-7.81250000e-05,3.84718750e+00,,1.79964582e-02,-6.04688263e+01,,1.79964582e-02,2.89351851e-06
1.79968582e-02,6.08125000e+01,-5.46875000e-04,3.85593750e+00,,1.79968582e-02,-6.08130455e+01,,1.79968582e-02,2.02546289e-05
1.79972582e-02,6.12265625e+01,-8.59375000e-04,3.85062500e+00,,1.79972582e-02,-6.12274208e+01,,1.79972582e-02,3.18287020e-05
1.79976582e-02,6.15703125e+01,-7.81250000e-04,3.85437500e+00,,1.79976582e-02,-6.15710945e+01,,1.79976582e-02,2.89351865e-05
1.79980582e-02,6.19531250e+01,-7.03125000e-04,3.85125000e+00,,1.79980582e-02,-6.19538269e+01,,1.79980582e-02,2.60416673e-05
1.79984582e-02,6.23671875e+01,-1.56250000e-03,3.85093750e+00,,1.79984582e-02,-6.23687515e+01,,1.79984582e-02,5.78703730e-05
1.79988582e-02,6.27695313e+01,-3.90625000e-04,3.85156250e+00,,1.79988582e-02,-6.27699203e+01,,1.79988582e-02,1.44675932e-05
1.79992582e-02,6.31328125e+01,-3.12500000e-04,3.84843750e+00,,1.79992582e-02,-6.31331253e+01,,1.79992582e-02,1.15740741e-05
