Time,r,z,a
16.301,-33.84267064094826,32.8273511483195,37.851709049778115
16.302,-33.81896572764092,32.84091071717825,37.85927599600295
16.303,-33.82179946724113,32.8405460738056,37.857497036877426
16.304,-33.82117313707283,32.82352410514362,37.86980281126758
16.305,-33.79263981267036,32.80165585559142,37.905508470973714
16.306,-33.7470726289648,32.78173601949705,37.95207626816444
16.307,-33.70653264554016,32.76239502411539,37.99462934194598
16.308,-33.68036210420346,32.747098736530006,38.02405650622534
16.309,-33.66011432992173,32.75303953021514,38.034428618707956
16.31,-33.64872460523498,32.78031238244005,38.023563912858414
16.311000000000003,-33.63469341124374,32.8117855987191,38.01164106882777
16.312,-33.598192440521146,32.85286787689208,38.009049137021925
16.313000000000002,-33.54590624431823,32.8949393335889,38.016972644229455
16.314,-33.49132717304348,32.9345677477833,38.02814940259253
16.315,-33.44390125299133,32.98207417497695,38.028607132601266
16.316,-33.408465587507294,33.039028743292995,38.01379997050411
16.316999999999997,-33.3861237920581,33.101520129067524,37.985705400232895
16.317999999999998,-33.38494537636155,33.15553916303102,37.948492532396706
16.319,-33.40515195855912,33.196601307774806,37.9052177437693
16.319999999999997,-33.41229416412374,33.23360760446316,37.87406154019457
16.321,-33.397975837787214,33.27591188832828,37.85436285231468
16.322,-33.37558570005104,33.313734227662444,37.84350936495826
16.323,-33.34921506815983,33.32578298254748,37.853653831264616
16.324,-33.32310759432796,33.32094902943665,37.875535610837204
16.325,-33.29600851796001,33.32489129746347,37.89190554463254
16.326,-33.26230129262002,33.34753782817747,37.89969250118679
16.327,-33.22489036798539,33.378514725343976,37.904155329427915
16.328,-33.19709311099305,33.4031247003108,37.906309013154896
16.329,-33.17954828860856,33.41278110932591,37.911823499992764
16.330000000000002,-33.16286508024251,33.412382574956155,37.92386029350323
16.331000000000003,-33.13617305269699,33.41403920377114,37.94148344359507
16.332,-33.09144129746842,33.412707498982094,37.973916710443206
16.333000000000002,-33.033622897040075,33.401286234384244,38.02270586958933
16.334,-32.97270096272904,33.387204415549604,38.07554552833621
16.334999999999997,-32.92353978434188,33.39328102522195,38.10574993071548
16.336,-32.88647950887025,33.428257695994766,38.10683475092371
16.337,-32.83793974985786,33.47221951787356,38.109491723078854
16.337999999999997,-32.77845906011899,33.50926783017426,38.124650306688395
16.339,-32.7223988093259,33.53386340138355,38.14623410589898
16.34,-32.681539537263724,33.55725527847276,38.15800593110579
16.341,-32.64570450968208,33.58485985680311,38.16321067222283
16.342,-32.60380064911572,33.600630199866515,38.18109178338884
16.343,-32.56413116147951,33.594551404517674,38.21307316810795
16.344,-32.53129813555432,33.5761888457863,38.24910893050033
16.345,-32.50531230871489,33.567532891414,38.273405937268954
16.346,-32.47409717558181,33.58174949183037,38.284896593273174
16.347,-32.42643505023285,33.6108902072641,38.29704901623741
16.348,-32.371896406276285,33.638544621105034,38.31497712151403
16.349000000000004,-32.34172249598468,33.661266610835895,38.31951281474178
16.35,-32.34324057034055,33.670352268411605,38.311909093754394
16.351,-32.35922526194143,33.66825399222631,38.3023470992585
16.352,-32.37148992849908,33.64659634658756,38.309456997148594
16.352999999999998,-32.36835728724586,33.60028354154277,38.344993756866
16.354,-32.36609120356528,33.56266128587647,38.37365452463621
16.355,-32.37517731978633,33.54308409461436,38.381435059989485
16.355999999999998,-32.379751267851915,33.54541939186337,38.37657826431054
16.357,-32.34983362236144,33.551993229746714,38.392618770376764
16.358,-32.31493688656895,33.553204326381206,38.41596124689465
16.359,-32.3035262105896,33.555475998387166,38.42223947937614
16.36,-32.283750778363185,33.558741650458444,38.433598963612404
16.361,-32.25141697556934,33.5741325210553,38.444911433083654
16.362000000000002,-32.21559646669685,33.60849492775336,38.44491878415554
16.363,-32.18348826049488,33.653853877017454,38.434360335231574
16.364,-32.15320700684412,33.68666781123462,38.431552430326384
16.365000000000002,-32.12027631793496,33.70096570398783,38.44393444327734
16.366,-32.068456414496545,33.68697515732375,38.489805503969215
16.367,-31.997293421894295,33.65334509304207,38.563221232753676
16.368000000000002,-31.92223330340073,33.62433182712489,38.6359549877564
16.369,-31.84817287387354,33.61063980859235,38.696855141933746
16.369999999999997,-31.796029170031847,33.62809572152028,38.72002276537675
16.371,-31.75544169404916,33.681444983718265,38.7090957814022
16.372,-31.726199603148515,33.76426456480464,38.66883011555888
16.372999999999998,-31.728454149699882,33.87434711208387,38.587004029048586
16.374,-31.74007149294687,33.97030313928179,38.50899405527907
16.375,-31.754680564048368,34.01566554255589,38.465870159336006
16.375999999999998,-31.79298419902949,34.01925319997885,38.437102403694745
16.377000000000002,-31.84624643407396,33.98233566772645,38.42766326053843
16.378,-31.856688777633632,33.89843523753801,38.481696812667735
16.378999999999998,-31.77741713948672,33.78895384487886,38.61576084499932
16.380000000000003,-31.632416841076026,33.69335714724267,38.784719939621276
16.381,-31.486676190496638,33.64463136319513,38.91993926772143
16.382,-31.367987528456887,33.63439918411359,39.00844153475849
16.383000000000003,-31.280483972582385,33.652718364206216,39.05466148933533
16.384,-31.237640404763084,33.71657081877251,39.03700046956694
16.385,-31.24360248548083,33.806848273218364,38.96668938215336
16.386000000000003,-31.273382133753774,33.887321791291235,38.887366066659006
16.387,-31.292049660338378,33.95268044166513,38.826664825692816
16.387999999999998,-31.301875696641336,33.99690623886829,38.787479446124266
16.388999999999996,-31.30467712084418,33.96899682744081,38.80610911491662
16.39,-31.272760058407044,33.85167616990114,38.91397716028696
16.391,-31.185898008937794,33.69324310402237,39.08927287124913
16.392,-31.06998289225263,33.54660252764017,39.27562599583954
16.393,-30.95907313691511,33.46309655555231,39.41224900718313
16.394,-30.852444646250515,33.471854632346215,39.47815476961782
16.395,-30.785843727730985,33.56906876482709,39.451667958464576
16.396,-30.82341405154831,33.73703776209062,39.30240082067861
16.397,-30.958020314492263,33.8996046829981,39.091588794034024
16.398,-31.116659193496265,33.98699547612367,38.92004404452793
16.399,-31.251221058387493,34.00539639060698,38.81552423895548
16.400000000000002,-31.342142907803414,33.97561286915427,38.77584839190866
16.401,-31.358832106922886,33.87545031038309,38.83808404278034
16.402,-31.294534763868327,33.69710250413309,39.012581902644115
16.403000000000002,-31.15285369822355,33.48601366073575,39.26365335501859
16.404,-30.970789593717104,33.30877932579454,39.517425444102514
16.405,-30.814263940093962,33.22288667938134,39.68687760172789
16.406,-30.722087311143287,33.24002128011285,39.73692825872435
16.406999999999996,-30.713796589665087,33.35819095026955,39.655692701001946
16.408,-30.79623426483078,33.56326069203701,39.44892412712984
16.409,-30.95019127883181,33.81057922665393,39.162574157811626
16.41,-31.14021178162155,34.03238288484863,38.87066145471865
16.411,-31.33486918170546,34.14850574345317,38.65353874193577
16.412,-31.49760069497904,34.129976441925756,38.55697962592494
16.413,-31.586658525742724,33.99800734232861,38.5933032842144
16.413999999999998,-31.570319422259786,33.78605159973608,38.75951610197464
16.415,-31.45439993373999,33.534729388301024,39.022208074568844
16.416,-31.289188754445224,33.28272241332105,39.31900894076963
16.416999999999998,-31.13569412384436,33.08130229620045,39.57089027742021
16.418000000000003,-31.033345330081843,32.98807920192387,39.70892039475638
16.419,-30.988750320285213,32.99105709355982,39.73729466145996
16.42,-30.991811473882226,33.034895736201484,39.703237259884
16.421000000000003,-31.037997919333645,33.116671508044,39.61199225993442
16.422,-31.132895694397195,33.245815853084906,39.45286544627152
16.423000000000002,-31.250897856570322,33.39811408339248,39.26103804010097
16.424,-31.349454866712477,33.5238953134334,39.1018532244919
16.424999999999997,-31.418517561966468,33.59207966951094,39.00488001630645
16.426,-31.46411504683831,33.611947091497456,38.959218914506884
16.427,-31.489283938653756,33.60099389957965,38.95000766548657
16.428,-31.451660892025775,33.56677733736697,39.000700943564844
16.429,-31.32644122250637,33.49508417552101,39.13861555085385
16.43,-31.18467219217067,33.40079474062918,39.30430141644857
16.431,-31.085263217409164,33.34917557198014,39.40985741822726
16.432,-31.040424066068585,33.35937463908805,39.4329526684864
16.433,-31.05207223433626,33.40613893629599,39.39077605705675
16.434,-31.094584603672125,33.45297054266389,39.32753094255511
16.435,-31.141085109798563,33.49823675225605,39.262717097252974
16.436000000000003,-31.189225223181325,33.54627248078107,39.19475829801638
16.437,-31.249270378845903,33.58785845676239,39.12341408821139
16.438000000000002,-31.298492580705297,33.64032435208112,39.05147379580399
16.439,-31.318796819527755,33.727979808676714,38.973446183780325
16.44,-31.32792272724242,33.862300659226975,38.86872917055118
16.441000000000003,-31.361141715478386,34.021819753922756,38.72900012894981
16.441999999999997,-31.44228070792111,34.1635316292004,38.56979528911073
16.442999999999998,-31.5494476386556,34.24293077292475,38.43879346254451
16.444,-31.66750097308708,34.2519352123621,38.3521095474584
16.444999999999997,-31.789934819179543,34.19478701331267,38.31077838843851
16.446,-31.898638760461417,34.0492416648649,38.34301753517719
16.447,-31.96327146458746,33.814265261070325,38.469845714150715
16.447999999999997,-31.955993282731253,33.57095571690571,38.65138001587956
16.449,-31.876748444411717,33.37902420704851,38.84497483043655
16.45,-31.769135807352264,33.21286963736736,39.039444090668894
16.451,-31.687058191578018,33.05678019717244,39.208948758074754
16.452,-31.66143244451758,32.933741555292706,39.31545515965422
16.453,-31.691712834647866,32.872824765883074,39.338339162025214
16.454,-31.736152228541634,32.87753649512081,39.304094666358026
16.455000000000002,-31.77386999158557,32.92599152273301,39.24303624586452
16.456000000000003,-31.814962948422956,32.99547548014979,39.164497716609546
16.457,-31.888735259487408,33.08154538062489,39.05133210614241
16.458000000000002,-31.994454643373828,33.181376850639815,38.90608611073387
16.459000000000003,-32.092533411066135,33.28169288009544,38.76579424597637
16.459999999999997,-32.171827587983344,33.37009136293663,38.64711996087337
16.461,-32.233049731698635,33.42898932848343,38.5622263396487
16.462,-32.268845697972345,33.444720608580745,38.526053112893734
16.462999999999997,-32.275076151760146,33.40553939093501,38.54991278155414
16.464,-32.243561838535776,33.298504097626356,38.64875778174742
16.465,-32.205437833179154,33.13578402050067,38.79209582030327
16.465999999999998,-32.18380416438635,32.96429203689978,38.93003364462281
16.467,-32.16161188671141,32.808473229353254,39.05693529168253
16.468,-32.15511143931971,32.67216349671962,39.15873628234658
16.469,-32.14304990848355,32.582593343614086,39.2310034366648
16.47,-32.097900270363844,32.58103446464774,39.263810734246924
16.471,-32.05077657674549,32.6832630119196,39.2239368197879
16.472,-32.03785862263835,32.875185957802124,39.09572746590757
16.473,-32.064527515356374,33.120474995932824,38.901195365397406
16.474000000000004,-32.10500125650605,33.3621737695826,38.69918203409274
16.475,-32.18468895103248,33.605008669996174,38.46881894272154
16.476,-32.3346542575422,33.88823425610782,38.16046235335332
16.477,-32.5293640063586,34.18084070934928,37.8143094333029
16.477999999999998,-32.734950486891556,34.37731498023305,37.53025417563943
16.479,-32.89330076687187,34.405121024369556,37.40082366215346
16.48,-32.97184803940172,34.283440764673294,37.434286783458596
16.480999999999998,-32.989271009909324,34.057612012969976,37.584676129006134
16.482,-32.97250299167701,33.765477252810186,37.8057905284325
16.483,-32.94685584312125,33.4428712923452,38.05406353874938
16.483999999999998,-32.91463988258906,33.11120739039341,38.312468758241614
16.485,-32.85576001379411,32.868552069632734,38.52589235673061
16.486,-32.78371188585941,32.79598197535364,38.62815295092549
16.487000000000002,-32.715478356449744,32.85612719861327,38.63376639640884
16.488,-32.649764033459526,32.98778745669322,38.586626790023615
16.489,-32.61154764028854,33.186622049431655,38.47189104910202
16.490000000000002,-32.613333547276156,33.48325867917125,38.25860360620165
16.491,-32.63168513394645,33.84460672371513,37.986339443051605
16.492,-32.67184360170726,34.17047930500862,37.723462264370056
16.493000000000002,-32.79863063866173,34.34340053123278,37.51085037800698
16.494,-32.996035606405925,34.34475743403268,37.37331914838332
16.495,-33.139513589522984,34.27266743491634,37.32565580886766
16.496,-33.163385602005285,34.22671495136973,37.34207137369892
16.497,-33.15044516013931,34.19135641289151,37.376467291172304
16.497999999999998,-33.11247399284498,34.08756093666652,37.47739754035151
16.499,-33.00023871178742,33.89916876702206,37.69070494997842
16.5,-32.85510471206006,33.722578296091356,37.91847291584051
16.500999999999998,-32.741232073792204,33.657685898937245,38.04440291316233
16.502,-32.70525489165644,33.72250845021196,38.0229707867469
16.503,-32.756925898830836,33.82513140030049,37.91331707808365
16.503999999999998,-32.87143524195068,33.89420704820888,37.784022552820005
16.505000000000003,-32.99379334894091,33.9780473803675,37.638643354153
16.506,-33.10643038154342,34.045863283224534,37.51151150744007
16.507,-33.19203059378875,33.97270944872196,37.50414878932803
16.508000000000003,-33.2088702122887,33.72687110467025,37.667866144788306
16.509,-33.13792806253127,33.38909546186131,37.95795527361948
16.51,-33.01613973341595,33.08947104968972,38.25624558034837
16.511000000000003,-32.902802307616554,32.93140910549155,38.448178280894865
16.512,-32.8293637850887,32.93016381316492,38.500937479390295
16.512999999999998,-32.82120917287477,33.042755620657275,38.426880386041596
16.513999999999996,-32.90135639451746,33.205788743522355,38.25469372569594
16.515,-33.05051161491738,33.35345354795522,38.04481730859313
16.516,-33.21797040454552,33.4181434233614,37.88093944419504
16.517,-33.358725709300764,33.39186564309431,37.80019838945479
16.518,-33.451265040940726,33.31409650656379,37.78966046629289
16.519,-33.48984912753515,33.18382745786601,37.85409456444294
16.52,-33.46503294899875,33.004255531629795,37.99798607001304
16.521,-33.389590959606245,32.837631993815656,38.16865516119481
16.522,-33.29746013716582,32.750317090877765,38.29556636528832
16.523,-33.21096716403187,32.76373279299471,38.34777040160717
16.524,-33.164628910140564,32.82784997555886,38.33566303090623
16.525000000000002,-33.18115601172005,32.886217077932564,38.28284696205249
16.526,-33.26214713253429,32.964425658057976,38.17026808925776
16.527,-33.39126887880325,33.126269467417664,37.96462431143446
16.528000000000002,-33.5109978688033,33.31756818425479,37.74486982479674
16.529,-33.588020668255865,33.43318548702241,37.60872417605927
16.53,-33.6133523645085,33.446463051008536,37.581402932993804
16.531,-33.57847198025887,33.37383817182144,37.65734634763324
16.531999999999996,-33.5012571803494,33.27057726799106,37.78490130891099
16.533,-33.410000920140796,33.17806393809561,37.91484216694002
16.534,-33.350361371602524,33.11805352434527,37.99944603669148
16.535,-33.35406335355795,33.11767615243954,37.99708502729836
16.536,-33.41054045878795,33.17096838647292,37.919458823791196
16.537,-33.50419602343677,33.24241716269061,37.80265420603376
16.538,-33.6160784602817,33.288268781595605,37.6909145139798
16.538999999999998,-33.72358812927749,33.291587622200744,37.61213021542522
16.54,-33.790119329129325,33.27924324582632,37.573423112228774
16.541,-33.78430952817861,33.270949441577145,37.583382163636315
16.541999999999998,-33.7262379560482,33.23973729185844,37.646655219512205
16.543000000000003,-33.65947898166542,33.16999081943646,37.7431611692162
16.544,-33.61707662360111,33.090789721970786,37.82894738146332
16.544999999999998,-33.586476310668544,33.06179739155283,37.87109339559013
16.546000000000003,-33.565267812119224,33.131826607453455,37.83703637762309
16.547,-33.56834860953294,33.30124054627808,37.71568282937558
16.548000000000002,-33.599893514900664,33.504520705087984,37.549965733517816
16.549,-33.65640811853622,33.69596252860557,37.3746737736038
16.549999999999997,-33.701843994781726,33.86737269452778,37.22120531157519
16.551,-33.73017373597169,33.984275575688024,37.11831658490754
16.552,-33.758220429775434,34.02823816230878,37.067355184424514
16.553,-33.78153917921183,34.020657166066094,37.05630903520643
16.554,-33.762805779685856,33.9868291204195,37.09351184048883
16.555,-33.689516438785525,33.92176946763899,37.19131918056257
16.556,-33.59050813473199,33.841867445908434,37.31777869083768
16.557,-33.499447808857646,33.7867345008932,37.42105053984247
16.558,-33.44469285235371,33.79471570480931,37.45391404587372
16.559,-33.44270308684986,33.89140494326119,37.38653847089768
16.56,-33.49315225391457,34.052334413265704,37.236491681443844
16.561000000000003,-33.578144287224674,34.209251321030614,37.0649955698436
16.562,-33.66725204395333,34.297894063160854,36.939315471386756
16.563,-33.721317859795306,34.29362424070736,36.904470667595504
16.564,-33.70636496992045,34.21078040854614,36.974001461216396
16.565,-33.62588383877021,34.088286073552176,37.11773489724198
16.566000000000003,-33.52327039363012,33.9672219108818,37.27598275262731
16.567,-33.43333046159345,33.87705701188384,37.40333438631924
16.567999999999998,-33.374055301113174,33.84822220452539,37.465489235202114
16.569,-33.365489220236206,33.89655713862009,37.437068459172586
16.569999999999997,-33.4222544764376,33.997058563362316,37.32561394995799
16.571,-33.53365356802251,34.0925909997646,37.17939060721435
16.572,-33.66255326616353,34.137399468344356,37.05701787687155
16.572999999999997,-33.76835508361167,34.12197476727804,36.993636181526504
16.574,-33.817035292365865,34.074281057144624,36.993245209383254
16.575,-33.815332549548394,34.01923098001744,37.033503443462486
16.576,-33.78064028716329,33.95080631133769,37.106483660095634
16.577,-33.72140462456855,33.84233659736897,37.22514389112728
16.578,-33.641644586601416,33.695326335932556,37.38555610556605
16.579,-33.558410675250144,33.55679809769367,37.54238074220199
16.580000000000002,-33.50357445317695,33.47691872037562,37.63763531927268
16.581,-33.47917196478975,33.480070252929735,37.65266576047734
16.582,-33.48933513209795,33.566755783074,37.584151790877954
16.583000000000002,-33.53880183477065,33.69660168175223,37.457259298493504
16.584000000000003,-33.63714231902075,33.81038390236756,37.30723951147793
16.584999999999997,-33.75593650647094,33.87371901030373,37.1785394512264
16.586,-33.806649173597,33.842392801774146,37.16489700129996
16.587,-33.758148241146046,33.72968768699125,37.27888932418734
16.587999999999997,-33.65557119456633,33.61416524338102,37.433104185349166
16.589,-33.53611676142297,33.52478715297909,37.58077941289687
16.59,-33.42280405438172,33.470275600538294,37.69943785076562
16.590999999999998,-33.32797939354086,33.48343860354128,37.75706538355812
16.592,-33.26902973890372,33.60087427267813,37.71525519095632
16.593,-33.27178410689624,33.80070093391471,37.57111638168303
16.594,-33.33679941150001,34.01364531023357,37.373638997998576
16.595,-33.43436709839328,34.20443259609309,37.1690465023872
16.596,-33.56218811024323,34.36954887582477,36.96161575703176
16.597,-33.72933060072857,34.467387660417536,36.77481410189539
16.598,-33.88899567000782,34.43249769767818,36.68788014149636
16.599000000000004,-33.95766838439976,34.27617577457437,36.75086044462159
16.6,-33.89576014855229,34.01507816402393,36.979711594443295
16.601,-33.78020243181613,33.63836341510677,37.327769408372866
16.602000000000004,-33.677092980151784,33.2298518468553,37.68858863489971
16.602999999999998,-33.58518623086264,32.986565168734934,37.924760055917695
16.604,-33.503935199145765,32.99512477686952,37.97668734691539
16.605,-33.4636770342321,33.15557475098805,37.89257152295671
16.605999999999998,-33.49025937035196,33.332774321394005,37.74884851504219
16.607,-33.587790105199595,33.48999746613629,37.568791134604645
16.608,-33.721995294257894,33.71295548536787,37.31628858630709
16.608999999999998,-33.83835712264685,34.069423290552855,36.98166999873225
16.61,-33.952638594297476,34.40819698084561,36.66051627305426
16.611,-34.079499155909424,34.56563569679721,36.4593424659149
16.612000000000002,-34.23254563215854,34.58993805589957,36.33449892204143
16.613,-34.418622099882796,34.540743416326784,36.23828855539356
16.614,-34.54526539215442,34.43400615621674,36.224225880251225
16.615000000000002,-34.57332063620455,34.297917904782665,36.300290838476066
16.616,-34.555176903578385,34.114266182551425,36.44237023894629
16.617,-34.5212630177027,33.84924135310384,36.65241742839583
16.618000000000002,-34.43377992464865,33.5941049495306,36.893357140003914
16.619,-34.28040123873318,33.474593164505066,37.086595856507245
16.62,-34.165938436517855,33.4926288349037,37.15579935331189
16.621,-34.16694784932767,33.58783152170063,37.08838604608667
16.622,-34.25667746235261,33.69478242978184,36.94941921526866
16.622999999999998,-34.387348130959495,33.80045504152401,36.78215607792185
16.624,-34.50731381165249,33.90233819503988,36.62517967385592
16.625,-34.60887332419091,33.98690243860503,36.493467964189094
16.625999999999998,-34.705806421420334,34.076751654341294,36.36135278738981
16.627,-34.76074222080521,34.09025454043887,36.31268487199994
16.628,-34.744048160269855,33.96875474973041,36.409618422876285
16.628999999999998,-34.670838371213144,33.814814555037664,36.569547630087406
16.630000000000003,-34.54222022951853,33.689817499452246,36.74889864955456
16.631,-34.36940303412071,33.61083803125225,36.927717985465904
16.632,-34.21044184410023,33.56770265963151,37.07145951508646
16.633000000000003,-34.10920097351277,33.513682941032364,37.18154607974523
16.634,-34.06427097670608,33.45508210624474,37.25466435441011
16.635,-34.038717489590645,33.44109223381561,37.28269770694568
16.636000000000003,-34.02015460744676,33.52670415832291,37.23588364436868
16.637,-34.01431832758259,33.73130797723839,37.09619024393334
16.638,-34.03364227923423,34.03572026377116,36.867692132367445
16.638999999999996,-34.08785056213365,34.349261689486816,36.607300813457385
16.64,-34.17107630535559,34.54999679944077,36.40612451442259
16.641,-34.265934339783016,34.62456097535416,36.28640355183844
16.641999999999996,-34.34773405688979,34.64160016995651,36.21673138074942
16.643,-34.377998011626225,34.607412334056086,36.21967880644128
16.644,-34.33914883412699,34.462993723296435,36.34945962248421
16.645,-34.26207063146067,34.24954324848935,36.55497242559003
16.646,-34.19560162968159,34.074213839715625,36.72587422220315
16.647,-34.14907681080086,34.00474152065735,36.80786482301605
16.648,-34.127994398852806,34.0540675158452,36.78797332550859
16.649,-34.154853947415404,34.13526503258578,36.711591794570914
16.650000000000002,-34.254947653529015,34.18307079702325,36.60698637344109
16.651,-34.40054712498538,34.20328625025121,36.489563671154606
16.652,-34.47573730361979,34.17638494709476,36.45515732150112
16.653000000000002,-34.45228838284109,34.08084952119635,36.53904170467864
16.654,-34.38088338407049,33.954492564764045,36.67865163719382
16.655,-34.27856240659519,33.86633317523914,36.8134005827435
16.656000000000002,-34.18628129455427,33.86181627331275,36.882181781818296
16.656999999999996,-34.14167290567519,33.89992065241679,36.887024109516254
16.658,-34.17086011145931,33.946289480729135,36.83363984826773
16.659,-34.267086744242675,34.01479592392383,36.717088160679076
16.659999999999997,-34.36064897291759,34.07080159723758,36.61122320911191
16.661,-34.39591877388458,34.06807789475154,36.58808865844559
16.662,-34.40871586009623,34.01149189497997,36.61879178789428
16.663,-34.430268895784856,33.911940663554994,36.6733703243799
16.663999999999998,-34.41877885369255,33.797243099002344,36.76198616368564
16.665,-34.357601004873594,33.72771478619986,36.854351271279604
16.666,-34.268767297240814,33.71724480795036,36.92504800302244
16.666999999999998,-34.21324739660817,33.74195845864494,36.94725753875814
16.668000000000003,-34.22104646051936,33.804683516856386,36.89764404389483
16.669,-34.28133696374863,33.937541717651676,36.76135572117075
16.669999999999998,-34.38284965001822,34.12590756499878,36.55665249809217
16.671000000000003,-34.47397134779042,34.26831087621394,36.39164854886439
16.672,-34.50115417338569,34.27249751325767,36.36941574387593
16.673000000000002,-34.470786724153164,34.1508392113031,36.476655554070355
16.674000000000003,-34.39586722475412,33.97809861936937,36.65140262706161
16.674999999999997,-34.3197411946484,33.81809223568363,36.81797017425634
16.676,-34.300969494132396,33.71225885198003,36.90558343071093
16.677,-34.329024207713616,33.697822894633916,36.895684487855966
16.677999999999997,-34.40251625239622,33.78929845946904,36.77915580498966
16.679,-34.513185962304014,33.94995499722239,36.58761057764237
16.68,-34.622218165847464,34.117070546072846,36.392670374014074
16.681,-34.707598176144856,34.23318570376013,36.25035000551429
16.682,-34.75256441120071,34.271775709370644,36.19123702214876
16.683,-34.73211021428213,34.24241172272583,36.226418621084306
16.684,-34.653327409095525,34.172375405232,36.331690584549
16.685,-34.55276189091972,34.10549260267552,36.450252524222655
16.686000000000003,-34.45548756200496,34.090675894746376,36.5298565496643
16.687,-34.375240430320424,34.124578780619046,36.562989031144674
16.688,-34.323366601883365,34.179279846863395,36.56120701609623
16.689,-34.32002837748107,34.27197334516137,36.49811854368372
16.69,-34.3748587402269,34.41336706252936,36.35937144741102
16.691000000000003,-34.47402119015261,34.566831837443274,36.18070053455116
16.692,-34.59212589260348,34.6909228378219,36.009436611634676
16.692999999999998,-34.69767139708932,34.75180142165442,35.89179190368994
16.694,-34.753648160635166,34.72177302240384,35.873453385236296
16.694999999999997,-34.73516909855785,34.61087478828012,35.96486335376017
16.696,-34.65164083196994,34.45901731855186,36.13119515572226
16.697,-34.53120338703188,34.3013918507792,36.32773386971526
16.697999999999997,-34.40175344339987,34.1749206757767,36.508703428593456
16.699,-34.29277318117461,34.11704263045342,36.62679574078574
16.7,-34.22861451937671,34.14198949517597,36.654643463877605
16.701,-34.22717318583688,34.24023798887669,36.58622838666475
16.702,-34.29083150723336,34.39887396588113,36.42898337919987
16.703,-34.402692828082536,34.601966339586156,36.20613411104573
16.704,-34.53715068752901,34.80540900628918,35.967038905363246
16.705000000000002,-34.66672390983157,34.94578192707621,35.77612955958
16.706,-34.75362172189962,34.98646462824666,35.68603717026538
16.707,-34.7684734337933,34.922961315151994,35.720592820773575
16.708000000000002,-34.71431886407538,34.76996624960633,35.86717505378443
16.709000000000003,-34.61336736755807,34.58220901279837,36.07133375283558
16.71,-34.48594856003448,34.41588428946622,36.27902156656466
16.711,-34.352287147454426,34.28477666222013,36.46624326265814
16.712,-34.23915405824995,34.191695935924415,36.612070290213026
16.712999999999997,-34.175316398760295,34.168691217985696,36.673488533668944
16.714,-34.17316189155717,34.24633665710422,36.620080941590075
16.715,-34.23320902522099,34.420101406439166,36.45459876575303
16.715999999999998,-34.349989791237526,34.65805158662683,36.203459769780714
16.717,-34.53198148205202,34.87763256144519,35.91938266313305
16.718,-34.75121058383936,34.99259341418558,35.683387881030875
16.719,-34.907006295383766,34.972867754524565,35.58744524433668
16.72,-34.93650476448459,34.84540187528075,35.656698559899
16.721,-34.850303221681806,34.664640271762615,35.84533674396831
16.722,-34.69262119103075,34.45679900431712,36.10369172699983
16.723,-34.53339159754572,34.243577488360586,36.36690700324729
16.724,-34.44973990180816,34.098020924582734,36.528775440726534
16.725,-34.43384735633591,34.08879474926614,36.54656079062048
16.726,-34.46525336626463,34.23540092734137,36.42102958834325
16.727000000000004,-34.60618237099306,34.49830455615983,36.13568914285203
16.728,-34.85964096242941,34.77733299569112,35.75918909763292
16.729,-35.12832419820915,34.91046527972355,35.47485742553314
16.73,-35.28737619919341,34.809921313817604,35.43257580933245
16.730999999999998,-35.284242661554835,34.56249266088772,35.608263048021854
16.732,-35.16216645179332,34.3278370396606,35.85960576669013
16.733,-34.96097548876376,34.15224681393604,36.12622615792858
16.733999999999998,-34.77456759860529,33.95346306106416,36.39847527588237
16.735,-34.725685673262824,33.77908772494701,36.555185901812806
16.736,-34.78661646739394,33.755262284750174,36.52808630596641
16.737000000000002,-34.86008884624308,33.86270107986382,36.40053170257753
16.738,-34.99804976894134,34.0386780267486,36.178948296478154
16.738999999999997,-35.19144292945343,34.26532033976946,35.88228595054533
16.740000000000002,-35.34931715950926,34.50923806702218,35.598970298079934
16.741,-35.46298758989676,34.658634558261646,35.41326348463432
16.742,-35.50018518602801,34.63470543963004,35.403367360956636
16.743000000000002,-35.500223356841786,34.438682309123436,35.54002934114915
16.744,-35.55414494187131,34.1421567506859,35.70715984916268
16.745,-35.617670647879315,33.84287550179178,35.86794646454738
16.746000000000002,-35.613365539316156,33.57661899595651,36.05409978111978
16.747,-35.60065115834514,33.36457509399363,36.20859466974823
16.747999999999998,-35.64583615895817,33.23765482136032,36.26225965952887
16.749,-35.755067028037615,33.26082745053095,36.16653339283135
16.75,-35.91564576234446,33.378911124599654,35.9685272667633
16.750999999999998,-36.08396089559687,33.51545112749322,35.752282304716395
16.752,-36.2343722699041,33.73651206747195,35.49159687212003
16.753,-36.34530793187692,34.001364140618975,35.22978629656163
16.753999999999998,-36.39039248993115,34.21934228973992,35.04778230835371
16.755000000000003,-36.37540666317217,34.335462633405825,34.979062342243544
16.756,-36.330762999024756,34.26632436802101,35.05898153035186
16.756999999999998,-36.29503123450728,34.074363295042296,35.21655369225244
16.758000000000003,-36.315604871092845,33.876769717506086,35.3365457942535
16.759,-36.3508297222467,33.736052483337424,35.406612752764396
16.76,-36.363703781899346,33.69022151935081,35.428334920434146
16.761000000000003,-36.414098841388075,33.72298913588442,35.36909641474015
16.762,-36.53599531968946,33.763009224276175,35.252439799735626
16.763,-36.71852569599516,33.75702857452232,35.1222784454966
