Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000,,Zero Index,719.63168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21793683e-02,6.41406250e-01,7.96859375e-02,4.12500000e-03,7.33593750e-03,4.93750000e-03,5.98781250e+00,,2.21793683e-02,4.61201727e-01,,2.21793683e-02,-2.85511589e+01
2.21803683e-02,6.43750000e-01,7.96046875e-02,2.93750000e-03,7.32031250e-03,4.68750000e-03,5.98746094e+00,,2.21803683e-02,4.61207330e-01,,2.21803683e-02,-2.88114967e+01
2.21813683e-02,6.39843750e-01,7.97468750e-02,8.75000000e-04,7.33593750e-03,4.78125000e-03,5.98781250e+00,,2.21813683e-02,4.61212933e-01,,2.21813683e-02,-2.84188919e+01
2.21823683e-02,6.35937500e-01,7.91984375e-02,1.04687500e-03,7.32031250e-03,5.28125000e-03,5.98605469e+00,,2.21823683e-02,4.61218536e-01,,2.21823683e-02,-2.80212822e+01
2.21833683e-02,6.28906250e-01,7.92593750e-02,2.93750000e-03,7.32031250e-03,5.12500000e-03,5.98699219e+00,,2.21833683e-02,4.61224109e-01,,2.21833683e-02,-2.73069649e+01
2.21843683e-02,6.30468750e-01,7.90156250e-02,4.03125000e-03,7.33593750e-03,4.84375000e-03,5.98863281e+00,,2.21843683e-02,4.61229682e-01,,2.21843683e-02,-2.74865189e+01
2.21853683e-02,6.41406250e-01,7.97468750e-02,2.89062500e-03,7.42968750e-03,4.75000000e-03,5.98910156e+00,,2.21853683e-02,4.61235255e-01,,2.21853683e-02,-2.86324387e+01
2.21863683e-02,6.34375000e-01,7.95843750e-02,1.07812500e-03,7.42968750e-03,4.56250000e-03,5.98863281e+00,,2.21863683e-02,4.61240858e-01,,2.21863683e-02,-2.79180832e+01
2.21873683e-02,6.21093750e-01,7.96859375e-02,7.81250000e-04,7.35937500e-03,4.53125000e-03,5.98839844e+00,,2.21873683e-02,4.61246490e-01,,2.21873683e-02,-2.65538063e+01
2.21883683e-02,6.20312500e-01,7.97875000e-02,2.37500000e-03,7.41406250e-03,4.78125000e-03,5.98781250e+00,,2.21883683e-02,4.61252093e-01,,2.21883683e-02,-2.64816284e+01
2.21893683e-02,6.21093750e-01,7.97265625e-02,3.76562500e-03,7.44531250e-03,5.21875000e-03,5.98687500e+00,,2.21893683e-02,4.61257696e-01,,2.21893683e-02,-2.65784416e+01
2.21903683e-02,6.30468750e-01,7.99296875e-02,3.20312500e-03,7.42968750e-03,5.53125000e-03,5.98699219e+00,,2.21903683e-02,4.61263299e-01,,2.21903683e-02,-2.75634079e+01
2.21913683e-02,6.39843750e-01,7.98890625e-02,1.42187500e-03,7.42968750e-03,5.37500000e-03,5.98781250e+00,,2.21913683e-02,4.61268932e-01,,2.21913683e-02,-2.85421562e+01
2.21923683e-02,6.46875000e-01,8.01734375e-02,6.09375000e-04,7.39062500e-03,4.75000000e-03,5.99027344e+00,,2.21923683e-02,4.61274594e-01,,2.21923683e-02,-2.92724075e+01
2.21933683e-02,6.50781250e-01,8.00718750e-02,1.84375000e-03,7.40625000e-03,4.62500000e-03,5.99085938e+00,,2.21933683e-02,4.61280227e-01,,2.21933683e-02,-2.96816177e+01
2.21943683e-02,6.50781250e-01,8.01328125e-02,3.34375000e-03,7.45312500e-03,4.84375000e-03,5.98968750e+00,,2.21943683e-02,4.61285859e-01,,2.21943683e-02,-2.96953659e+01
2.21953683e-02,6.29687500e-01,7.97265625e-02,3.01562500e-03,7.32031250e-03,4.46875000e-03,5.99050781e+00,,2.21953683e-02,4.61291492e-01,,2.21953683e-02,-2.75376015e+01
2.21963683e-02,6.14843750e-01,7.94828125e-02,1.53125000e-03,7.26562500e-03,4.25000000e-03,5.99062500e+00,,2.21963683e-02,4.61297095e-01,,2.21963683e-02,-2.60193672e+01
2.21973683e-02,6.25000000e-01,7.96859375e-02,9.68750000e-04,7.35156250e-03,4.37500000e-03,5.98921875e+00,,2.21973683e-02,4.61302727e-01,,2.21973683e-02,-2.70730324e+01
2.21983683e-02,6.25000000e-01,7.98890625e-02,2.14062500e-03,7.44531250e-03,4.31250000e-03,5.98980469e+00,,2.21983683e-02,4.61308330e-01,,2.21983683e-02,-2.70812721e+01
2.21993683e-02,6.24218750e-01,8.00312500e-02,3.64062500e-03,7.46875000e-03,4.31250000e-03,5.99050781e+00,,2.21993683e-02,4.61313963e-01,,2.21993683e-02,-2.70160484e+01
2.22003683e-02,6.29687500e-01,7.96453125e-02,3.31250000e-03,7.54687500e-03,4.25000000e-03,5.99003906e+00,,2.22003683e-02,4.61319566e-01,,2.22003683e-02,-2.75982628e+01
2.22013683e-02,6.20312500e-01,7.96859375e-02,1.57812500e-03,7.48437500e-03,3.93750000e-03,5.99050781e+00,,2.22013683e-02,4.61325169e-01,,2.22013683e-02,-2.66447296e+01
2.22023683e-02,6.15625000e-01,7.92593750e-02,8.28125000e-04,7.39062500e-03,4.18750000e-03,5.98968750e+00,,2.22023683e-02,4.61330771e-01,,2.22023683e-02,-2.61678581e+01
2.22033683e-02,6.11718750e-01,7.96046875e-02,2.03125000e-03,7.31250000e-03,5.06250000e-03,5.98746094e+00,,2.22033683e-02,4.61336404e-01,,2.22033683e-02,-2.57727318e+01
2.22043683e-02,6.17187500e-01,7.94015625e-02,3.87500000e-03,7.35937500e-03,5.21875000e-03,5.98839844e+00,,2.22043683e-02,4.61342007e-01,,2.22043683e-02,-2.63521729e+01
2.22053683e-02,6.32031250e-01,7.99296875e-02,3.79687500e-03,7.46875000e-03,4.93750000e-03,5.99003906e+00,,2.22053683e-02,4.61347610e-01,,2.22053683e-02,-2.79027824e+01
2.22063683e-02,6.46875000e-01,8.00718750e-02,1.96875000e-03,7.61718750e-03,4.90625000e-03,5.99050781e+00,,2.22063683e-02,4.61353242e-01,,2.22063683e-02,-2.94483414e+01
2.22073683e-02,6.50781250e-01,7.98281250e-02,7.18750000e-04,7.57812500e-03,4.84375000e-03,5.98980469e+00,,2.22073683e-02,4.61358875e-01,,2.22073683e-02,-2.98581734e+01
2.22083683e-02,6.42968750e-01,7.98890625e-02,1.79687500e-03,7.52343750e-03,5.06250000e-03,5.98804688e+00,,2.22083683e-02,4.61364508e-01,,2.22083683e-02,-2.90594292e+01
2.22093683e-02,6.32031250e-01,7.96859375e-02,3.64062500e-03,7.46875000e-03,5.12500000e-03,5.98746094e+00,,2.22093683e-02,4.61370111e-01,,2.22093683e-02,-2.79462585e+01
2.22103683e-02,6.30468750e-01,7.98281250e-02,3.57812500e-03,7.46875000e-03,4.93750000e-03,5.98781250e+00,,2.22103683e-02,4.61375713e-01,,2.22103683e-02,-2.78043098e+01
2.22113683e-02,6.35937500e-01,7.97265625e-02,1.95312500e-03,7.50000000e-03,4.90625000e-03,5.98781250e+00,,2.22113683e-02,4.61381316e-01,,2.22113683e-02,-2.83827591e+01
2.22123683e-02,6.39062500e-01,7.96453125e-02,8.75000000e-04,7.50000000e-03,4.68750000e-03,5.98828125e+00,,2.22123683e-02,4.61386919e-01,,2.22123683e-02,-2.87124100e+01
2.22133683e-02,6.35937500e-01,7.98484375e-02,1.95312500e-03,7.48437500e-03,4.00000000e-03,5.99085938e+00,,2.22133683e-02,4.61392522e-01,,2.22133683e-02,-2.83977470e+01
2.22143683e-02,6.34375000e-01,7.95031250e-02,3.53125000e-03,7.44531250e-03,3.78125000e-03,5.99203125e+00,,2.22143683e-02,4.61398154e-01,,2.22143683e-02,-2.82511940e+01
2.22153683e-02,6.26562500e-01,7.95843750e-02,3.60937500e-03,7.44531250e-03,4.09375000e-03,5.99121094e+00,,2.22153683e-02,4.61403757e-01,,2.22153683e-02,-2.74647064e+01
2.22163683e-02,6.17187500e-01,7.88125000e-02,2.09375000e-03,7.35156250e-03,4.68750000e-03,5.98886719e+00,,2.22163683e-02,4.61409330e-01,,2.22163683e-02,-2.65133286e+01
2.22173683e-02,6.02343750e-01,7.88125000e-02,7.81250000e-04,7.16406250e-03,4.56250000e-03,5.98828125e+00,,2.22173683e-02,4.61414874e-01,,2.22173683e-02,-2.49906616e+01
2.22183683e-02,6.02343750e-01,7.85281250e-02,1.54687500e-03,7.20312500e-03,4.15625000e-03,5.98828125e+00,,2.22183683e-02,4.61420417e-01,,2.22183683e-02,-2.49968300e+01
2.22193683e-02,6.14843750e-01,7.88531250e-02,3.23437500e-03,7.35156250e-03,3.93750000e-03,5.98863281e+00,,2.22193683e-02,4.61425960e-01,,2.22193683e-02,-2.62981606e+01
2.22203683e-02,6.26562500e-01,7.88734375e-02,3.57812500e-03,7.44531250e-03,3.87500000e-03,5.98980469e+00,,2.22203683e-02,4.61431503e-01,,2.22203683e-02,-2.75243301e+01
2.22213683e-02,6.33593750e-01,7.87515625e-02,1.87500000e-03,7.50000000e-03,4.03125000e-03,5.99027344e+00,,2.22213683e-02,4.61437047e-01,,2.22213683e-02,-2.82636566e+01
2.22223683e-02,6.24218750e-01,7.88734375e-02,6.40625000e-04,7.42968750e-03,4.15625000e-03,5.99003906e+00,,2.22223683e-02,4.61442560e-01,,2.22223683e-02,-2.73038254e+01
2.22233683e-02,6.18750000e-01,7.89140625e-02,1.42187500e-03,7.37500000e-03,4.25000000e-03,5.98945313e+00,,2.22233683e-02,4.61448103e-01,,2.22233683e-02,-2.67455025e+01
2.22243683e-02,6.15625000e-01,7.90968750e-02,2.89062500e-03,7.37500000e-03,4.46875000e-03,5.98863281e+00,,2.22243683e-02,4.61453676e-01,,2.22243683e-02,-2.64347687e+01
2.22253683e-02,6.18750000e-01,7.92593750e-02,3.15625000e-03,7.42968750e-03,4.37500000e-03,5.98921875e+00,,2.22253683e-02,4.61459279e-01,,2.22253683e-02,-2.67729568e+01
2.22263683e-02,6.17187500e-01,7.91171875e-02,2.40625000e-03,7.39843750e-03,4.18750000e-03,5.98910156e+00,,2.22263683e-02,4.61464852e-01,,2.22263683e-02,-2.66266174e+01
2.22273683e-02,6.25000000e-01,7.92390625e-02,1.28125000e-03,7.50000000e-03,4.40625000e-03,5.98828125e+00,,2.22273683e-02,4.61470425e-01,,2.22273683e-02,-2.74417992e+01
2.22283683e-02,6.17187500e-01,7.92593750e-02,1.20312500e-03,7.48437500e-03,4.62500000e-03,5.98781250e+00,,2.22283683e-02,4.61475998e-01,,2.22283683e-02,-2.66429710e+01
2.22293683e-02,6.11718750e-01,7.91578125e-02,2.32812500e-03,7.42968750e-03,4.75000000e-03,5.98769531e+00,,2.22293683e-02,4.61481571e-01,,2.22293683e-02,-2.60885429e+01
2.22303683e-02,6.14843750e-01,7.88531250e-02,3.10937500e-03,7.39062500e-03,4.53125000e-03,5.98746094e+00,,2.22303683e-02,4.61487144e-01,,2.22303683e-02,-2.64251137e+01
2.22313683e-02,6.13281250e-01,7.84671875e-02,2.50000000e-03,7.40625000e-03,4.31250000e-03,5.98769531e+00,,2.22313683e-02,4.61492687e-01,,2.22313683e-02,-2.62789001e+01
2.22323683e-02,6.14843750e-01,7.87515625e-02,1.06250000e-03,7.46875000e-03,4.46875000e-03,5.98828125e+00,,2.22323683e-02,4.61498231e-01,,2.22323683e-02,-2.64494209e+01
2.22333683e-02,6.09375000e-01,7.88125000e-02,9.68750000e-04,7.42968750e-03,4.75000000e-03,5.98828125e+00,,2.22333683e-02,4.61503774e-01,,2.22333683e-02,-2.58910179e+01
2.22343683e-02,6.10937500e-01,7.86296875e-02,2.42187500e-03,7.39062500e-03,4.37500000e-03,5.98980469e+00,,2.22343683e-02,4.61509317e-01,,2.22343683e-02,-2.60610809e+01
2.22353683e-02,6.20312500e-01,7.88125000e-02,3.31250000e-03,7.40625000e-03,4.40625000e-03,5.98968750e+00,,2.22353683e-02,4.61514860e-01,,2.22353683e-02,-2.70427742e+01
2.22363683e-02,6.22656250e-01,7.83250000e-02,2.70312500e-03,7.32031250e-03,4.53125000e-03,5.98945313e+00,,2.22363683e-02,4.61520374e-01,,2.22363683e-02,-2.73003387e+01
2.22373683e-02,6.11718750e-01,7.86296875e-02,1.15625000e-03,7.21875000e-03,4.37500000e-03,5.99050781e+00,,2.22373683e-02,4.61525917e-01,,2.22373683e-02,-2.61829872e+01
2.22383683e-02,6.01562500e-01,7.81828125e-02,8.28125000e-04,7.13281250e-03,4.53125000e-03,5.99003906e+00,,2.22383683e-02,4.61531430e-01,,2.22383683e-02,-2.51412125e+01
2.22393683e-02,6.14843750e-01,7.89953125e-02,1.95312500e-03,7.26562500e-03,4.53125000e-03,5.99062500e+00,,2.22393683e-02,4.61536974e-01,,2.22393683e-02,-2.65177803e+01
2.22403683e-02,6.22656250e-01,7.85078125e-02,3.09375000e-03,7.35156250e-03,4.40625000e-03,5.99085938e+00,,2.22403683e-02,4.61542517e-01,,2.22403683e-02,-2.73365707e+01
2.22413683e-02,6.15625000e-01,7.87718750e-02,3.00000000e-03,7.35937500e-03,4.53125000e-03,5.99062500e+00,,2.22413683e-02,4.61548060e-01,,2.22413683e-02,-2.66278458e+01
2.22423683e-02,6.09375000e-01,7.85687500e-02,1.79687500e-03,7.35156250e-03,4.84375000e-03,5.98968750e+00,,2.22423683e-02,4.61553603e-01,,2.22423683e-02,-2.59962273e+01
2.22433683e-02,6.06250000e-01,7.87109375e-02,1.28125000e-03,7.31250000e-03,5.00000000e-03,5.99050781e+00,,2.22433683e-02,4.61559147e-01,,2.22433683e-02,-2.56822166e+01
2.22443683e-02,5.98437500e-01,7.87718750e-02,2.12500000e-03,7.29687500e-03,5.31250000e-03,5.98945313e+00,,2.22443683e-02,4.61564690e-01,,2.22443683e-02,-2.48858299e+01
2.22453683e-02,5.98437500e-01,7.82640625e-02,3.28125000e-03,7.24218750e-03,5.68750000e-03,5.98746094e+00,,2.22453683e-02,4.61570233e-01,,2.22453683e-02,-2.49001579e+01
2.22463683e-02,5.92968750e-01,7.86296875e-02,3.18750000e-03,7.22656250e-03,5.65625000e-03,5.98746094e+00,,2.22463683e-02,4.61575747e-01,,2.22463683e-02,-2.43535080e+01
2.22473683e-02,6.07812500e-01,7.85078125e-02,2.00000000e-03,7.37500000e-03,5.31250000e-03,5.98886719e+00,,2.22473683e-02,4.61581290e-01,,2.22473683e-02,-2.58975410e+01
2.22483683e-02,6.35937500e-01,7.94015625e-02,1.15625000e-03,7.54687500e-03,5.50000000e-03,5.98699219e+00,,2.22483683e-02,4.61586863e-01,,2.22483683e-02,-2.88053894e+01
2.22493683e-02,6.41406250e-01,7.90562500e-02,1.95312500e-03,7.54687500e-03,5.65625000e-03,5.98605469e+00,,2.22493683e-02,4.61592436e-01,,2.22493683e-02,-2.93774223e+01
2.22503683e-02,6.34375000e-01,7.87718750e-02,3.00000000e-03,7.44531250e-03,5.50000000e-03,5.98664063e+00,,2.22503683e-02,4.61597979e-01,,2.22503683e-02,-2.86656685e+01
2.22513683e-02,6.34375000e-01,7.88734375e-02,2.92187500e-03,7.45312500e-03,5.15625000e-03,5.98722656e+00,,2.22513683e-02,4.61603522e-01,,2.22513683e-02,-2.86813622e+01
2.22523683e-02,6.26562500e-01,7.86093750e-02,2.03125000e-03,7.41406250e-03,4.84375000e-03,5.98839844e+00,,2.22523683e-02,4.61609066e-01,,2.22523683e-02,-2.78890762e+01
2.22533683e-02,6.21093750e-01,7.90156250e-02,1.25000000e-03,7.42968750e-03,4.75000000e-03,5.98921875e+00,,2.22533683e-02,4.61614609e-01,,2.22533683e-02,-2.73339844e+01
2.22543683e-02,6.13281250e-01,7.88531250e-02,1.90625000e-03,7.44531250e-03,4.90625000e-03,5.98863281e+00,,2.22543683e-02,4.61620182e-01,,2.22543683e-02,-2.65369377e+01
2.22553683e-02,6.09375000e-01,7.87718750e-02,3.12500000e-03,7.44531250e-03,4.56250000e-03,5.98968750e+00,,2.22553683e-02,4.61625725e-01,,2.22553683e-02,-2.61475639e+01
2.22563683e-02,6.18750000e-01,7.88125000e-02,3.01562500e-03,7.46875000e-03,4.31250000e-03,5.99062500e+00,,2.22563683e-02,4.61631268e-01,,2.22563683e-02,-2.71303291e+01
2.22573683e-02,6.24218750e-01,7.96453125e-02,2.10937500e-03,7.56250000e-03,4.56250000e-03,5.98968750e+00,,2.22573683e-02,4.61636841e-01,,2.22573683e-02,-2.77076988e+01
2.22583683e-02,6.09375000e-01,7.84671875e-02,2.32812500e-03,7.46875000e-03,4.46875000e-03,5.99003906e+00,,2.22583683e-02,4.61642414e-01,,2.22583683e-02,-2.61891785e+01
2.22593683e-02,5.94531250e-01,7.82640625e-02,2.54687500e-03,7.35156250e-03,4.25000000e-03,5.99050781e+00,,2.22593683e-02,4.61647928e-01,,2.22593683e-02,-2.46718102e+01
2.22603683e-02,6.00000000e-01,7.83453125e-02,2.28125000e-03,7.40625000e-03,4.18750000e-03,5.98980469e+00,,2.22603683e-02,4.61653411e-01,,2.22603683e-02,-2.52483978e+01
2.22613683e-02,6.03906250e-01,7.86703125e-02,2.37500000e-03,7.40625000e-03,4.31250000e-03,5.98945313e+00,,2.22613683e-02,4.61658955e-01,,2.22613683e-02,-2.56634445e+01
2.22623683e-02,6.07812500e-01,7.85484375e-02,2.82812500e-03,7.37500000e-03,4.31250000e-03,5.98980469e+00,,2.22623683e-02,4.61664498e-01,,2.22623683e-02,-2.60799370e+01
2.22633683e-02,6.10937500e-01,7.90968750e-02,2.25000000e-03,7.39062500e-03,4.15625000e-03,5.98921875e+00,,2.22633683e-02,4.61670041e-01,,2.22633683e-02,-2.64155540e+01
2.22643683e-02,6.01562500e-01,7.90968750e-02,1.68750000e-03,7.35156250e-03,4.31250000e-03,5.98828125e+00,,2.22643683e-02,4.61675614e-01,,2.22643683e-02,-2.54594994e+01
2.22653683e-02,5.94531250e-01,7.86703125e-02,2.03125000e-03,7.32031250e-03,4.68750000e-03,5.98746094e+00,,2.22653683e-02,4.61681157e-01,,2.22653683e-02,-2.47444801e+01
2.22663683e-02,5.85156250e-01,7.86703125e-02,2.92187500e-03,7.29687500e-03,5.12500000e-03,5.98582031e+00,,2.22663683e-02,4.61686701e-01,,2.22663683e-02,-2.37911110e+01
2.22673683e-02,5.87500000e-01,7.87109375e-02,3.07812500e-03,7.35937500e-03,4.78125000e-03,5.98546875e+00,,2.22673683e-02,4.61692244e-01,,2.22673683e-02,-2.40486336e+01
2.22683683e-02,6.07812500e-01,7.90562500e-02,2.14062500e-03,7.53906250e-03,4.90625000e-03,5.98523438e+00,,2.22683683e-02,4.61697787e-01,,2.22683683e-02,-2.61565361e+01
2.22693683e-02,6.20312500e-01,7.93000000e-02,1.65625000e-03,7.59375000e-03,5.12500000e-03,5.98488281e+00,,2.22693683e-02,4.61703360e-01,,2.22693683e-02,-2.74552574e+01
2.22703683e-02,6.17187500e-01,7.92390625e-02,2.71875000e-03,7.56250000e-03,5.31250000e-03,5.98429688e+00,,2.22703683e-02,4.61708933e-01,,2.22703683e-02,-2.71446877e+01
2.22713683e-02,6.21093750e-01,7.89546875e-02,3.71875000e-03,7.56250000e-03,5.28125000e-03,5.98488281e+00,,2.22713683e-02,4.61714506e-01,,2.22713683e-02,-2.75644493e+01
2.22723683e-02,6.17187500e-01,7.88531250e-02,3.29687500e-03,7.50000000e-03,5.15625000e-03,5.98582031e+00,,2.22723683e-02,4.61720049e-01,,2.22723683e-02,-2.71803398e+01
2.22733683e-02,6.05468750e-01,7.87109375e-02,2.18750000e-03,7.45312500e-03,4.93750000e-03,5.98628906e+00,,2.22733683e-02,4.61725593e-01,,2.22733683e-02,-2.59867554e+01
2.22743683e-02,6.09375000e-01,7.88125000e-02,2.00000000e-03,7.50000000e-03,5.12500000e-03,5.98640625e+00,,2.22743683e-02,4.61731136e-01,,2.22743683e-02,-2.64005547e+01
2.22753683e-02,6.10937500e-01,7.83859375e-02,2.78125000e-03,7.53906250e-03,5.12500000e-03,5.98699219e+00,,2.22753683e-02,4.61736679e-01,,2.22753683e-02,-2.65743065e+01
2.22763683e-02,6.06250000e-01,7.84671875e-02,3.50000000e-03,7.50000000e-03,4.62500000e-03,5.98910156e+00,,2.22763683e-02,4.61742193e-01,,2.22763683e-02,-2.61077042e+01
2.22773683e-02,6.14843750e-01,7.86093750e-02,3.10937500e-03,7.56250000e-03,4.40625000e-03,5.98980469e+00,,2.22773683e-02,4.61747736e-01,,2.22773683e-02,-2.70111694e+01
2.22783683e-02,6.29687500e-01,7.81828125e-02,2.10937500e-03,7.61718750e-03,4.53125000e-03,5.98921875e+00,,2.22783683e-02,4.61753249e-01,,2.22783683e-02,-2.85552864e+01
2.22793683e-02,6.15625000e-01,7.81828125e-02,1.73437500e-03,7.50000000e-03,4.62500000e-03,5.98828125e+00,,2.22793683e-02,4.61758763e-01,,2.22793683e-02,-2.71157303e+01
2.22803683e-02,5.98437500e-01,7.72890625e-02,2.56250000e-03,7.35156250e-03,4.68750000e-03,5.98722656e+00,,2.22803683e-02,4.61764216e-01,,2.22803683e-02,-2.53552094e+01
2.22813683e-02,6.02343750e-01,7.75531250e-02,3.39062500e-03,7.40625000e-03,4.56250000e-03,5.98640625e+00,,2.22813683e-02,4.61769670e-01,,2.22813683e-02,-2.57736893e+01
2.22823683e-02,6.09375000e-01,7.71062500e-02,3.01562500e-03,7.44531250e-03,4.40625000e-03,5.98746094e+00,,2.22823683e-02,4.61775124e-01,,2.22823683e-02,-2.65155411e+01
2.22833683e-02,6.07812500e-01,7.74921875e-02,1.87500000e-03,7.45312500e-03,4.15625000e-03,5.98863281e+00,,2.22833683e-02,4.61780548e-01,,2.22833683e-02,-2.63674164e+01
2.22843683e-02,5.96875000e-01,7.76140625e-02,1.84375000e-03,7.44531250e-03,4.03125000e-03,5.98886719e+00,,2.22843683e-02,4.61786032e-01,,2.22843683e-02,-2.52496948e+01
2.22853683e-02,5.92187500e-01,7.76343750e-02,3.31250000e-03,7.41406250e-03,4.00000000e-03,5.98886719e+00,,2.22853683e-02,4.61791515e-01,,2.22853683e-02,-2.47801094e+01
2.22863683e-02,5.90625000e-01,7.78781250e-02,4.06250000e-03,7.44531250e-03,4.62500000e-03,5.98722656e+00,,2.22863683e-02,4.61796999e-01,,2.22863683e-02,-2.46385727e+01
2.22873683e-02,5.86718750e-01,7.76343750e-02,3.10937500e-03,7.40625000e-03,5.43750000e-03,5.98441406e+00,,2.22873683e-02,4.61802453e-01,,2.22873683e-02,-2.42548714e+01
2.22883683e-02,5.82812500e-01,7.78375000e-02,1.87500000e-03,7.33593750e-03,5.50000000e-03,5.98406250e+00,,2.22883683e-02,4.61807936e-01,,2.22883683e-02,-2.38653717e+01
2.22893683e-02,5.89062500e-01,7.76953125e-02,1.68750000e-03,7.39062500e-03,4.78125000e-03,5.98687500e+00,,2.22893683e-02,4.61813420e-01,,2.22893683e-02,-2.45191422e+01
2.22903683e-02,6.11718750e-01,7.80812500e-02,2.73437500e-03,7.55468750e-03,4.56250000e-03,5.98839844e+00,,2.22903683e-02,4.61818904e-01,,2.22903683e-02,-2.68665581e+01
2.22913683e-02,6.13281250e-01,7.78375000e-02,3.57812500e-03,7.65625000e-03,4.78125000e-03,5.98863281e+00,,2.22913683e-02,4.61824358e-01,,2.22913683e-02,-2.70443687e+01
2.22923683e-02,6.11718750e-01,7.77765625e-02,3.07812500e-03,7.63281250e-03,4.90625000e-03,5.98804688e+00,,2.22923683e-02,4.61829841e-01,,2.22923683e-02,-2.69009285e+01
2.22933683e-02,6.14843750e-01,7.77968750e-02,1.70312500e-03,7.54687500e-03,4.90625000e-03,5.98746094e+00,,2.22933683e-02,4.61835325e-01,,2.22933683e-02,-2.72357597e+01
2.22943683e-02,6.13281250e-01,7.81828125e-02,1.50000000e-03,7.50000000e-03,4.93750000e-03,5.98722656e+00,,2.22943683e-02,4.61840808e-01,,2.22943683e-02,-2.70831680e+01
2.22953683e-02,6.18750000e-01,7.80812500e-02,3.07812500e-03,7.54687500e-03,4.90625000e-03,5.98722656e+00,,2.22953683e-02,4.61846322e-01,,2.22953683e-02,-2.76590881e+01
2.22963683e-02,6.17187500e-01,7.82640625e-02,4.28125000e-03,7.56250000e-03,5.00000000e-03,5.98769531e+00,,2.22963683e-02,4.61851805e-01,,2.22963683e-02,-2.75175095e+01
2.22973683e-02,6.09375000e-01,7.81828125e-02,3.50000000e-03,7.57812500e-03,4.40625000e-03,5.98980469e+00,,2.22973683e-02,4.61857319e-01,,2.22973683e-02,-2.67327194e+01
2.22983683e-02,6.05468750e-01,7.78781250e-02,1.76562500e-03,7.48437500e-03,4.03125000e-03,5.99191406e+00,,2.22983683e-02,4.61862832e-01,,2.22983683e-02,-2.63439674e+01
2.22993683e-02,6.00000000e-01,7.78781250e-02,1.28125000e-03,7.44531250e-03,4.56250000e-03,5.99050781e+00,,2.22993683e-02,4.61868316e-01,,2.22993683e-02,-2.57882538e+01
2.23003683e-02,5.96093750e-01,7.74515625e-02,2.98437500e-03,7.37500000e-03,5.00000000e-03,5.98945313e+00,,2.23003683e-02,4.61873800e-01,,2.23003683e-02,-2.53968506e+01
2.23013683e-02,5.96093750e-01,7.74312500e-02,4.12500000e-03,7.40625000e-03,4.90625000e-03,5.98945313e+00,,2.23013683e-02,4.61879224e-01,,2.23013683e-02,-2.54156914e+01
2.23023683e-02,6.10937500e-01,7.73500000e-02,3.10937500e-03,7.56250000e-03,4.37500000e-03,5.98980469e+00,,2.23023683e-02,4.61884677e-01,,2.23023683e-02,-2.69651413e+01
2.23033683e-02,6.15625000e-01,7.77765625e-02,1.23437500e-03,7.63281250e-03,4.15625000e-03,5.98968750e+00,,2.23033683e-02,4.61890161e-01,,2.23033683e-02,-2.74599037e+01
2.23043683e-02,6.14843750e-01,7.75328125e-02,1.25000000e-03,7.56250000e-03,4.18750000e-03,5.98968750e+00,,2.23043683e-02,4.61895615e-01,,2.23043683e-02,-2.73859444e+01
2.23053683e-02,6.14843750e-01,7.77765625e-02,2.93750000e-03,7.52343750e-03,4.31250000e-03,5.99003906e+00,,2.23053683e-02,4.61901098e-01,,2.23053683e-02,-2.73970413e+01
2.23063683e-02,6.21093750e-01,7.77765625e-02,4.25000000e-03,7.53906250e-03,4.31250000e-03,5.99003906e+00,,2.23063683e-02,4.61906582e-01,,2.23063683e-02,-2.80604172e+01
2.23073683e-02,6.13281250e-01,7.75937500e-02,3.42187500e-03,7.46875000e-03,4.56250000e-03,5.98910156e+00,,2.23073683e-02,4.61912066e-01,,2.23073683e-02,-2.72753372e+01
