Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000,,Zero Index,719.84096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15141590e-02,3.80468750e-01,1.12226563e-01,1.90625000e-03,9.56250000e-03,3.53125000e-02,6.18761719e+00,,2.15141590e-02,5.51317453e-01,,2.15141590e-02,9.42063141e+01
2.15151590e-02,3.84375000e-01,1.12307813e-01,1.95312500e-03,9.65625000e-03,3.42187500e-02,6.18761719e+00,,2.15151590e-02,5.51325440e-01,,2.15151590e-02,9.37933731e+01
2.15161590e-02,3.80468750e-01,1.12307813e-01,1.68750000e-03,9.87500000e-03,3.39062500e-02,6.18761719e+00,,2.15161590e-02,5.51333368e-01,,2.15161590e-02,9.41864319e+01
2.15171590e-02,3.88281250e-01,1.12084375e-01,1.25000000e-03,1.00312500e-02,3.48437500e-02,6.18890625e+00,,2.15171590e-02,5.51341236e-01,,2.15171590e-02,9.33732452e+01
2.15181590e-02,4.07031250e-01,1.12328125e-01,1.46875000e-03,1.00312500e-02,3.50000000e-02,6.18726563e+00,,2.15181590e-02,5.51349103e-01,,2.15181590e-02,9.14330521e+01
2.15191590e-02,3.96875000e-01,1.12328125e-01,2.18750000e-03,9.78125000e-03,3.42187500e-02,6.18363281e+00,,2.15191590e-02,5.51357031e-01,,2.15191590e-02,9.24703979e+01
2.15201590e-02,3.89843750e-01,1.12226563e-01,2.32812500e-03,9.78125000e-03,3.45312500e-02,6.18199219e+00,,2.15201590e-02,5.51364958e-01,,2.15201590e-02,9.31833038e+01
2.15211590e-02,3.88281250e-01,1.12368750e-01,1.71875000e-03,9.93750000e-03,3.68750000e-02,6.18386719e+00,,2.15211590e-02,5.51372886e-01,,2.15211590e-02,9.33336639e+01
2.15221590e-02,3.91406250e-01,1.12165625e-01,1.06250000e-03,9.96875000e-03,3.90625000e-02,6.18468750e+00,,2.15221590e-02,5.51380813e-01,,2.15221590e-02,9.30041275e+01
2.15231590e-02,3.84375000e-01,1.11881250e-01,1.31250000e-03,1.00312500e-02,4.09375000e-02,6.18468750e+00,,2.15231590e-02,5.51388681e-01,,2.15231590e-02,9.37226944e+01
2.15241590e-02,3.82031250e-01,1.11921875e-01,1.95312500e-03,9.96875000e-03,4.20312500e-02,6.18445313e+00,,2.15241590e-02,5.51396549e-01,,2.15241590e-02,9.39556656e+01
2.15251590e-02,3.75000000e-01,1.11678125e-01,2.18750000e-03,9.87500000e-03,4.01562500e-02,6.18421875e+00,,2.15251590e-02,5.51404417e-01,,2.15251590e-02,9.46695709e+01
2.15261590e-02,3.69531250e-01,1.11881250e-01,2.03125000e-03,1.00312500e-02,4.12500000e-02,6.18421875e+00,,2.15261590e-02,5.51412284e-01,,2.15261590e-02,9.52221680e+01
2.15271590e-02,3.61718750e-01,1.11576563e-01,1.35937500e-03,9.96875000e-03,4.31250000e-02,6.18468750e+00,,2.15271590e-02,5.51420152e-01,,2.15271590e-02,9.60186005e+01
2.15281590e-02,3.46093750e-01,1.11028125e-01,1.06250000e-03,9.71875000e-03,4.31250000e-02,6.18726563e+00,,2.15281590e-02,5.51428080e-01,,2.15281590e-02,9.76230164e+01
2.15291590e-02,3.46875000e-01,1.11109375e-01,1.60937500e-03,9.43750000e-03,4.21875000e-02,6.19066406e+00,,2.15291590e-02,5.51435828e-01,,2.15291590e-02,9.75353851e+01
2.15301590e-02,3.59375000e-01,1.11393750e-01,2.18750000e-03,9.50000000e-03,4.32812500e-02,6.18820313e+00,,2.15301590e-02,5.51443636e-01,,2.15301590e-02,9.62366638e+01
2.15311590e-02,3.60156250e-01,1.11678125e-01,2.37500000e-03,9.43750000e-03,4.28125000e-02,6.18468750e+00,,2.15311590e-02,5.51451504e-01,,2.15311590e-02,9.61440353e+01
2.15321590e-02,3.55468750e-01,1.11292188e-01,1.46875000e-03,9.34375000e-03,4.09375000e-02,6.18609375e+00,,2.15321590e-02,5.51459372e-01,,2.15321590e-02,9.66170883e+01
2.15331590e-02,3.50000000e-01,1.11210938e-01,5.46875000e-04,9.34375000e-03,3.95312500e-02,6.18761719e+00,,2.15331590e-02,5.51467180e-01,,2.15331590e-02,9.71755371e+01
2.15341590e-02,3.48437500e-01,1.11210938e-01,7.81250000e-04,9.34375000e-03,3.98437500e-02,6.18703125e+00,,2.15341590e-02,5.51474988e-01,,2.15341590e-02,9.73330994e+01
2.15351590e-02,3.46093750e-01,1.11007813e-01,1.53125000e-03,9.34375000e-03,3.95312500e-02,6.18808594e+00,,2.15351590e-02,5.51482797e-01,,2.15351590e-02,9.75686035e+01
2.15361590e-02,3.50000000e-01,1.11150000e-01,1.90625000e-03,9.56250000e-03,3.79687500e-02,6.18843750e+00,,2.15361590e-02,5.51490605e-01,,2.15361590e-02,9.71567841e+01
2.15371590e-02,3.63281250e-01,1.10865625e-01,1.20312500e-03,9.62500000e-03,3.90625000e-02,6.18750000e+00,,2.15371590e-02,5.51498413e-01,,2.15371590e-02,9.57793274e+01
2.15381590e-02,3.78906250e-01,1.10804688e-01,2.96875000e-04,9.65625000e-03,4.03125000e-02,6.18761719e+00,,2.15381590e-02,5.51506221e-01,,2.15381590e-02,9.41645355e+01
2.15391590e-02,3.89843750e-01,1.11210938e-01,3.90625000e-04,9.71875000e-03,4.06250000e-02,6.18867188e+00,,2.15391590e-02,5.51514030e-01,,2.15391590e-02,9.30351410e+01
2.15401590e-02,3.83593750e-01,1.11150000e-01,1.42187500e-03,9.62500000e-03,4.03125000e-02,6.18621094e+00,,2.15401590e-02,5.51521838e-01,,2.15401590e-02,9.36746674e+01
2.15411590e-02,3.84375000e-01,1.11109375e-01,2.09375000e-03,9.56250000e-03,4.01562500e-02,6.18445313e+00,,2.15411590e-02,5.51529646e-01,,2.15411590e-02,9.35848160e+01
2.15421590e-02,3.89843750e-01,1.11210938e-01,1.53125000e-03,9.65625000e-03,4.17187500e-02,6.18246094e+00,,2.15421590e-02,5.51537454e-01,,2.15421590e-02,9.30114136e+01
2.15431590e-02,3.85937500e-01,1.11150000e-01,3.59375000e-04,9.65625000e-03,4.25000000e-02,6.18339844e+00,,2.15431590e-02,5.51545262e-01,,2.15431590e-02,9.34091187e+01
2.15441590e-02,3.78906250e-01,1.10845313e-01,2.18750000e-04,9.62500000e-03,4.09375000e-02,6.18363281e+00,,2.15441590e-02,5.51553071e-01,,2.15441590e-02,9.41324463e+01
2.15451590e-02,3.83593750e-01,1.11007813e-01,1.23437500e-03,9.62500000e-03,4.03125000e-02,6.18503906e+00,,2.15451590e-02,5.51560879e-01,,2.15451590e-02,9.36453552e+01
2.15461590e-02,3.92968750e-01,1.11292188e-01,2.03125000e-03,9.62500000e-03,4.06250000e-02,6.18679688e+00,,2.15461590e-02,5.51568687e-01,,2.15461590e-02,9.26702118e+01
2.15471590e-02,4.00781250e-01,1.11434375e-01,1.53125000e-03,9.62500000e-03,4.17187500e-02,6.18726563e+00,,2.15471590e-02,5.51576555e-01,,2.15471590e-02,9.18553467e+01
2.15481590e-02,3.92968750e-01,1.11089063e-01,5.62500000e-04,9.71875000e-03,4.12500000e-02,6.18621094e+00,,2.15481590e-02,5.51584363e-01,,2.15481590e-02,9.26552124e+01
2.15491590e-02,3.74218750e-01,1.10703125e-01,1.56250000e-04,9.50000000e-03,4.03125000e-02,6.18562500e+00,,2.15491590e-02,5.51592112e-01,,2.15491590e-02,9.45862885e+01
2.15501590e-02,3.74218750e-01,1.10845313e-01,9.06250000e-04,9.40625000e-03,3.93750000e-02,6.18925781e+00,,2.15501590e-02,5.51599920e-01,,2.15501590e-02,9.45834808e+01
2.15511590e-02,3.78906250e-01,1.11048438e-01,1.95312500e-03,9.40625000e-03,3.85937500e-02,6.18902344e+00,,2.15511590e-02,5.51607728e-01,,2.15511590e-02,9.40926514e+01
2.15521590e-02,3.72656250e-01,1.11007813e-01,1.95312500e-03,9.25000000e-03,3.64062500e-02,6.18515625e+00,,2.15521590e-02,5.51615536e-01,,2.15521590e-02,9.47266388e+01
2.15531590e-02,3.71093750e-01,1.10723438e-01,1.09375000e-03,9.12500000e-03,3.53125000e-02,6.18363281e+00,,2.15531590e-02,5.51623344e-01,,2.15531590e-02,9.48796310e+01
2.15541590e-02,3.69531250e-01,1.10621875e-01,4.21875000e-04,9.18750000e-03,3.48437500e-02,6.18480469e+00,,2.15541590e-02,5.51631153e-01,,2.15541590e-02,9.50366974e+01
2.15551590e-02,3.69531250e-01,1.10621875e-01,7.96875000e-04,9.12500000e-03,3.53125000e-02,6.18421875e+00,,2.15551590e-02,5.51638961e-01,,2.15551590e-02,9.50334625e+01
2.15561590e-02,3.71093750e-01,1.10418750e-01,1.57812500e-03,9.18750000e-03,3.50000000e-02,6.18386719e+00,,2.15561590e-02,5.51646769e-01,,2.15561590e-02,9.48660965e+01
2.15571590e-02,3.78125000e-01,1.10662500e-01,1.84375000e-03,9.34375000e-03,3.37500000e-02,6.18421875e+00,,2.15571590e-02,5.51654577e-01,,2.15571590e-02,9.41321411e+01
2.15581590e-02,3.78906250e-01,1.10906250e-01,1.34375000e-03,9.50000000e-03,3.26562500e-02,6.18468750e+00,,2.15581590e-02,5.51662385e-01,,2.15581590e-02,9.40431671e+01
2.15591590e-02,3.82031250e-01,1.11251563e-01,5.93750000e-04,9.56250000e-03,3.29687500e-02,6.18328125e+00,,2.15591590e-02,5.51670194e-01,,2.15591590e-02,9.37158585e+01
2.15601590e-02,3.80468750e-01,1.11292188e-01,6.09375000e-04,9.62500000e-03,3.39062500e-02,6.18339844e+00,,2.15601590e-02,5.51678002e-01,,2.15601590e-02,9.38737488e+01
2.15611590e-02,3.82031250e-01,1.11089063e-01,1.25000000e-03,9.56250000e-03,3.50000000e-02,6.18386719e+00,,2.15611590e-02,5.51685810e-01,,2.15611590e-02,9.37077408e+01
2.15621590e-02,3.87500000e-01,1.11007813e-01,1.76562500e-03,9.43750000e-03,3.45312500e-02,6.18339844e+00,,2.15621590e-02,5.51693618e-01,,2.15621590e-02,9.31359558e+01
2.15631590e-02,3.85937500e-01,1.10865625e-01,1.81250000e-03,9.50000000e-03,3.48437500e-02,6.18246094e+00,,2.15631590e-02,5.51701427e-01,,2.15631590e-02,9.32875519e+01
2.15641590e-02,3.85937500e-01,1.10906250e-01,1.39062500e-03,9.43750000e-03,3.45312500e-02,6.18105469e+00,,2.15641590e-02,5.51709235e-01,,2.15641590e-02,9.32790680e+01
2.15651590e-02,3.83593750e-01,1.10845313e-01,1.12500000e-03,9.56250000e-03,3.34375000e-02,6.18222656e+00,,2.15651590e-02,5.51716983e-01,,2.15651590e-02,9.35140381e+01
2.15661590e-02,3.74218750e-01,1.10662500e-01,1.46875000e-03,9.65625000e-03,3.20312500e-02,6.18269531e+00,,2.15661590e-02,5.51724792e-01,,2.15661590e-02,9.44736481e+01
2.15671590e-02,3.65625000e-01,1.10703125e-01,1.89062500e-03,9.62500000e-03,3.23437500e-02,6.18246094e+00,,2.15671590e-02,5.51732600e-01,,2.15671590e-02,9.53507080e+01
2.15681590e-02,3.63281250e-01,1.10662500e-01,1.87500000e-03,9.65625000e-03,3.20312500e-02,6.18421875e+00,,2.15681590e-02,5.51740408e-01,,2.15681590e-02,9.55823517e+01
2.15691590e-02,3.64843750e-01,1.10560938e-01,1.28125000e-03,9.56250000e-03,3.31250000e-02,6.18527344e+00,,2.15691590e-02,5.51748216e-01,,2.15691590e-02,9.54129028e+01
2.15701590e-02,3.52343750e-01,1.10134375e-01,6.09375000e-04,9.50000000e-03,3.34375000e-02,6.18667969e+00,,2.15701590e-02,5.51755965e-01,,2.15701590e-02,9.66965485e+01
2.15711590e-02,3.60156250e-01,1.10073438e-01,6.71875000e-04,9.43750000e-03,3.34375000e-02,6.18984375e+00,,2.15711590e-02,5.51763713e-01,,2.15711590e-02,9.58877487e+01
2.15721590e-02,3.60156250e-01,1.10276563e-01,1.46875000e-03,9.71875000e-03,3.34375000e-02,6.19242188e+00,,2.15721590e-02,5.51771462e-01,,2.15721590e-02,9.58820724e+01
2.15731590e-02,3.61718750e-01,1.10317188e-01,2.00000000e-03,9.78125000e-03,3.53125000e-02,6.19031250e+00,,2.15731590e-02,5.51779211e-01,,2.15731590e-02,9.57118073e+01
2.15741590e-02,3.67187500e-01,1.10357813e-01,1.45312500e-03,9.56250000e-03,3.68750000e-02,6.18574219e+00,,2.15741590e-02,5.51786900e-01,,2.15741590e-02,9.51388702e+01
2.15751590e-02,3.78906250e-01,1.10418750e-01,7.81250000e-04,9.40625000e-03,3.64062500e-02,6.18304688e+00,,2.15751590e-02,5.51794708e-01,,2.15751590e-02,9.39248352e+01
2.15761590e-02,3.83593750e-01,1.10500000e-01,1.04687500e-03,9.34375000e-03,3.67187500e-02,6.18410156e+00,,2.15761590e-02,5.51802516e-01,,2.15761590e-02,9.34367371e+01
2.15771590e-02,3.76562500e-01,1.10500000e-01,1.95312500e-03,9.50000000e-03,3.68750000e-02,6.18527344e+00,,2.15771590e-02,5.51810324e-01,,2.15771590e-02,9.41536560e+01
2.15781590e-02,3.78125000e-01,1.10175000e-01,2.45312500e-03,9.78125000e-03,3.68750000e-02,6.18562500e+00,,2.15781590e-02,5.51818073e-01,,2.15781590e-02,9.39808960e+01
2.15791590e-02,3.80468750e-01,1.10134375e-01,2.25000000e-03,9.78125000e-03,3.67187500e-02,6.18585938e+00,,2.15791590e-02,5.51825821e-01,,2.15791590e-02,9.37268066e+01
2.15801590e-02,3.96875000e-01,1.10073438e-01,1.42187500e-03,9.62500000e-03,3.39062500e-02,6.18679688e+00,,2.15801590e-02,5.51833570e-01,,2.15801590e-02,9.20257111e+01
2.15811590e-02,3.97656250e-01,1.10134375e-01,1.12500000e-03,9.62500000e-03,3.31250000e-02,6.18609375e+00,,2.15811590e-02,5.51841319e-01,,2.15811590e-02,9.19384232e+01
2.15821590e-02,3.93750000e-01,1.10073438e-01,1.76562500e-03,9.56250000e-03,3.48437500e-02,6.18410156e+00,,2.15821590e-02,5.51849008e-01,,2.15821590e-02,9.23334656e+01
2.15831590e-02,4.03125000e-01,1.10114063e-01,2.40625000e-03,9.50000000e-03,3.53125000e-02,6.18445313e+00,,2.15831590e-02,5.51856756e-01,,2.15831590e-02,9.13559113e+01
2.15841590e-02,4.00781250e-01,1.10276563e-01,2.09375000e-03,9.50000000e-03,3.56250000e-02,6.18410156e+00,,2.15841590e-02,5.51864505e-01,,2.15841590e-02,9.15856018e+01
2.15851590e-02,3.97656250e-01,1.10520313e-01,1.29687500e-03,9.50000000e-03,3.50000000e-02,6.18164062e+00,,2.15851590e-02,5.51872313e-01,,2.15851590e-02,9.18987961e+01
2.15861590e-02,3.97656250e-01,1.10378125e-01,7.96875000e-04,9.65625000e-03,3.48437500e-02,6.18117188e+00,,2.15861590e-02,5.51880121e-01,,2.15861590e-02,9.18932419e+01
2.15871590e-02,4.02343750e-01,1.10378125e-01,1.35937500e-03,9.78125000e-03,3.57812500e-02,6.18269531e+00,,2.15871590e-02,5.51887929e-01,,2.15871590e-02,9.14042740e+01
2.15881590e-02,4.02343750e-01,1.10500000e-01,2.10937500e-03,9.62500000e-03,3.79687500e-02,6.18410156e+00,,2.15881590e-02,5.51895738e-01,,2.15881590e-02,9.13950882e+01
2.15891590e-02,3.96875000e-01,1.10378125e-01,2.06250000e-03,9.65625000e-03,3.85937500e-02,6.18386719e+00,,2.15891590e-02,5.51903546e-01,,2.15891590e-02,9.19478149e+01
2.15901590e-02,3.78125000e-01,1.10357813e-01,1.42187500e-03,9.71875000e-03,3.79687500e-02,6.18304688e+00,,2.15901590e-02,5.51911354e-01,,2.15901590e-02,9.38715668e+01
2.15911590e-02,3.55468750e-01,1.10215625e-01,7.96875000e-04,9.65625000e-03,3.79687500e-02,6.18410156e+00,,2.15911590e-02,5.51919103e-01,,2.15911590e-02,9.62013779e+01
2.15921590e-02,3.50000000e-01,1.10012500e-01,1.15625000e-03,9.56250000e-03,3.95312500e-02,6.18750000e+00,,2.15921590e-02,5.51926792e-01,,2.15921590e-02,9.67599945e+01
2.15931590e-02,3.53906250e-01,1.10114063e-01,1.90625000e-03,9.56250000e-03,4.17187500e-02,6.18867188e+00,,2.15931590e-02,5.51934540e-01,,2.15931590e-02,9.63491669e+01
2.15941590e-02,3.59375000e-01,1.10215625e-01,1.95312500e-03,9.65625000e-03,4.17187500e-02,6.18960938e+00,,2.15941590e-02,5.51942289e-01,,2.15941590e-02,9.57751617e+01
2.15951590e-02,3.69531250e-01,1.10479688e-01,1.32812500e-03,9.65625000e-03,4.09375000e-02,6.18855469e+00,,2.15951590e-02,5.51950037e-01,,2.15951590e-02,9.47194214e+01
2.15961590e-02,3.69531250e-01,1.10114063e-01,7.18750000e-04,9.71875000e-03,3.95312500e-02,6.18621094e+00,,2.15961590e-02,5.51957786e-01,,2.15961590e-02,9.47139893e+01
2.15971590e-02,3.74218750e-01,1.09870313e-01,8.59375000e-04,9.65625000e-03,4.01562500e-02,6.18421875e+00,,2.15971590e-02,5.51965535e-01,,2.15971590e-02,9.42265625e+01
2.15981590e-02,3.83593750e-01,1.09829688e-01,1.46875000e-03,9.65625000e-03,4.21875000e-02,6.18445313e+00,,2.15981590e-02,5.51973224e-01,,2.15981590e-02,9.32539062e+01
2.15991590e-02,3.93750000e-01,1.10114063e-01,1.81250000e-03,9.71875000e-03,4.32812500e-02,6.18410156e+00,,2.15991590e-02,5.51980972e-01,,2.15991590e-02,9.21981659e+01
2.16001590e-02,3.99218750e-01,1.10378125e-01,1.43750000e-03,9.65625000e-03,4.32812500e-02,6.18386719e+00,,2.16001590e-02,5.51988721e-01,,2.16001590e-02,9.16257782e+01
2.16011590e-02,4.15625000e-01,1.10662500e-01,1.09375000e-03,9.71875000e-03,4.25000000e-02,6.18386719e+00,,2.16011590e-02,5.51996529e-01,,2.16011590e-02,8.99276962e+01
2.16021590e-02,4.17968750e-01,1.10723438e-01,1.15625000e-03,9.78125000e-03,4.35937500e-02,6.18269531e+00,,2.16021590e-02,5.52004337e-01,,2.16021590e-02,8.96801071e+01
2.16031590e-02,4.10156250e-01,1.10560938e-01,1.71875000e-03,9.71875000e-03,4.35937500e-02,6.18105469e+00,,2.16031590e-02,5.52012146e-01,,2.16031590e-02,9.04779053e+01
2.16041590e-02,4.03125000e-01,1.10418750e-01,2.03125000e-03,9.71875000e-03,4.21875000e-02,6.18304688e+00,,2.16041590e-02,5.52019954e-01,,2.16041590e-02,9.11928406e+01
2.16051590e-02,3.91406250e-01,1.10357813e-01,1.84375000e-03,9.56250000e-03,4.03125000e-02,6.18503906e+00,,2.16051590e-02,5.52027762e-01,,2.16051590e-02,9.23906937e+01
2.16061590e-02,3.83593750e-01,1.10175000e-01,1.43750000e-03,9.56250000e-03,3.93750000e-02,6.18445313e+00,,2.16061590e-02,5.52035511e-01,,2.16061590e-02,9.31874084e+01
2.16071590e-02,3.78125000e-01,1.10012500e-01,1.31250000e-03,9.62500000e-03,3.98437500e-02,6.18246094e+00,,2.16071590e-02,5.52043200e-01,,2.16071590e-02,9.37438965e+01
2.16081590e-02,3.68750000e-01,1.10114063e-01,1.60937500e-03,9.62500000e-03,4.06250000e-02,6.18164062e+00,,2.16081590e-02,5.52050948e-01,,2.16081590e-02,9.47026596e+01
2.16091590e-02,3.71093750e-01,1.10134375e-01,1.98437500e-03,9.65625000e-03,4.28125000e-02,6.18187500e+00,,2.16091590e-02,5.52058697e-01,,2.16091590e-02,9.44515152e+01
2.16101590e-02,3.87500000e-01,1.10276563e-01,1.92187500e-03,9.71875000e-03,4.57812500e-02,6.18246094e+00,,2.16101590e-02,5.52066445e-01,,2.16101590e-02,9.27497864e+01
2.16111590e-02,3.84375000e-01,1.10032813e-01,1.50000000e-03,9.93750000e-03,4.87500000e-02,6.18304688e+00,,2.16111590e-02,5.52074194e-01,,2.16111590e-02,9.30628891e+01
2.16121590e-02,3.63281250e-01,1.09545313e-01,1.31250000e-03,9.78125000e-03,5.07812500e-02,6.18410156e+00,,2.16121590e-02,5.52081943e-01,,2.16121590e-02,9.52300415e+01
2.16131590e-02,3.61718750e-01,1.09585938e-01,1.42187500e-03,9.87500000e-03,5.00000000e-02,6.18644531e+00,,2.16131590e-02,5.52089632e-01,,2.16131590e-02,9.53838806e+01
2.16141590e-02,3.68750000e-01,1.09870313e-01,1.73437500e-03,9.96875000e-03,4.76562500e-02,6.18785156e+00,,2.16141590e-02,5.52097380e-01,,2.16141590e-02,9.46506424e+01
2.16151590e-02,3.63281250e-01,1.09931250e-01,1.90625000e-03,1.00937500e-02,4.54687500e-02,6.18820313e+00,,2.16151590e-02,5.52105129e-01,,2.16151590e-02,9.52047729e+01
2.16161590e-02,3.71093750e-01,1.10256250e-01,1.53125000e-03,1.01562500e-02,4.51562500e-02,6.18890625e+00,,2.16161590e-02,5.52112877e-01,,2.16161590e-02,9.43902512e+01
2.16171590e-02,3.75000000e-01,1.10317188e-01,9.68750000e-04,1.00937500e-02,4.43750000e-02,6.18703125e+00,,2.16171590e-02,5.52120626e-01,,2.16171590e-02,9.39809265e+01
2.16181590e-02,3.68750000e-01,1.10073438e-01,7.81250000e-04,1.00937500e-02,4.31250000e-02,6.18386719e+00,,2.16181590e-02,5.52128375e-01,,2.16181590e-02,9.46206131e+01
2.16191590e-02,3.64843750e-01,1.09890625e-01,1.31250000e-03,1.00937500e-02,4.06250000e-02,6.18339844e+00,,2.16191590e-02,5.52136064e-01,,2.16191590e-02,9.50177612e+01
2.16201590e-02,3.60156250e-01,1.10073438e-01,1.92187500e-03,1.01562500e-02,3.82812500e-02,6.18527344e+00,,2.16201590e-02,5.52143812e-01,,2.16201590e-02,9.54924545e+01
2.16211590e-02,3.50000000e-01,1.09789063e-01,1.90625000e-03,1.02500000e-02,3.82812500e-02,6.18667969e+00,,2.16211590e-02,5.52151561e-01,,2.16211590e-02,9.65293427e+01
2.16221590e-02,3.57812500e-01,1.09870313e-01,1.53125000e-03,1.04687500e-02,3.95312500e-02,6.18726563e+00,,2.16221590e-02,5.52159309e-01,,2.16221590e-02,9.57148209e+01
2.16231590e-02,3.75000000e-01,1.10215625e-01,9.84375000e-04,1.04687500e-02,4.09375000e-02,6.18550781e+00,,2.16231590e-02,5.52167058e-01,,2.16231590e-02,9.39362488e+01
2.16241590e-02,3.71093750e-01,1.10114063e-01,1.04687500e-03,1.01562500e-02,4.03125000e-02,6.18363281e+00,,2.16241590e-02,5.52174807e-01,,2.16241590e-02,9.43335800e+01
2.16251590e-02,3.69531250e-01,1.10012500e-01,1.54687500e-03,9.93750000e-03,4.06250000e-02,6.18421875e+00,,2.16251590e-02,5.52182496e-01,,2.16251590e-02,9.44877777e+01
2.16261590e-02,3.67187500e-01,1.09870313e-01,1.73437500e-03,9.93750000e-03,4.01562500e-02,6.18609375e+00,,2.16261590e-02,5.52190244e-01,,2.16261590e-02,9.47207184e+01
2.16271590e-02,3.65625000e-01,1.09870313e-01,1.31250000e-03,9.96875000e-03,3.87500000e-02,6.18761719e+00,,2.16271590e-02,5.52197993e-01,,2.16271590e-02,9.48737183e+01
2.16281590e-02,3.57812500e-01,1.09931250e-01,8.28125000e-04,9.93750000e-03,3.79687500e-02,6.18621094e+00,,2.16281590e-02,5.52205741e-01,,2.16281590e-02,9.56734695e+01
2.16291590e-02,3.59375000e-01,1.10012500e-01,1.04687500e-03,9.87500000e-03,3.76562500e-02,6.18281250e+00,,2.16291590e-02,5.52213490e-01,,2.16291590e-02,9.55074158e+01
2.16301590e-02,3.69531250e-01,1.10012500e-01,1.73437500e-03,9.96875000e-03,4.01562500e-02,6.18281250e+00,,2.16301590e-02,5.52221239e-01,,2.16301590e-02,9.44530029e+01
2.16311590e-02,3.71093750e-01,1.09829688e-01,1.79687500e-03,9.71875000e-03,4.20312500e-02,6.18527344e+00,,2.16311590e-02,5.52228987e-01,,2.16311590e-02,9.42825546e+01
2.16321590e-02,3.74218750e-01,1.09870313e-01,1.35937500e-03,9.65625000e-03,4.12500000e-02,6.18644531e+00,,2.16321590e-02,5.52236676e-01,,2.16321590e-02,9.39520264e+01
2.16331590e-02,3.69531250e-01,1.09768750e-01,1.12500000e-03,9.56250000e-03,3.95312500e-02,6.18703125e+00,,2.16331590e-02,5.52244425e-01,,2.16331590e-02,9.44286804e+01
2.16341590e-02,3.67187500e-01,1.09545313e-01,1.04687500e-03,9.71875000e-03,3.87500000e-02,6.18820313e+00,,2.16341590e-02,5.52252173e-01,,2.16341590e-02,9.46645508e+01
2.16351590e-02,3.61718750e-01,1.09484375e-01,1.17187500e-03,9.65625000e-03,3.85937500e-02,6.18761719e+00,,2.16351590e-02,5.52259922e-01,,2.16351590e-02,9.52224731e+01
2.16361590e-02,3.53906250e-01,1.09382813e-01,1.42187500e-03,9.50000000e-03,3.79687500e-02,6.18679688e+00,,2.16361590e-02,5.52267671e-01,,2.16361590e-02,9.60209961e+01
2.16371590e-02,3.55468750e-01,1.09159375e-01,1.15625000e-03,9.40625000e-03,3.82812500e-02,6.18902344e+00,,2.16371590e-02,5.52275300e-01,,2.16371590e-02,9.58530807e+01
2.16381590e-02,3.52343750e-01,1.08956250e-01,1.01562500e-03,9.40625000e-03,3.67187500e-02,6.18960938e+00,,2.16381590e-02,5.52282989e-01,,2.16381590e-02,9.61694946e+01
2.16391590e-02,3.53906250e-01,1.08671875e-01,1.12500000e-03,9.40625000e-03,3.75000000e-02,6.18609375e+00,,2.16391590e-02,5.52290678e-01,,2.16391590e-02,9.60027466e+01
2.16401590e-02,3.63281250e-01,1.08814063e-01,1.53125000e-03,9.56250000e-03,3.87500000e-02,6.18246094e+00,,2.16401590e-02,5.52298367e-01,,2.16401590e-02,9.50292206e+01
2.16411590e-02,3.63281250e-01,1.08753125e-01,1.90625000e-03,9.78125000e-03,3.87500000e-02,6.18246094e+00,,2.16411590e-02,5.52305996e-01,,2.16411590e-02,9.50200958e+01
2.16421590e-02,3.60156250e-01,1.08753125e-01,1.79687500e-03,9.78125000e-03,3.82812500e-02,6.18410156e+00,,2.16421590e-02,5.52313685e-01,,2.16421590e-02,9.53324509e+01
2.16431590e-02,3.67187500e-01,1.08956250e-01,1.68750000e-03,9.87500000e-03,3.56250000e-02,6.18503906e+00,,2.16431590e-02,5.52321374e-01,,2.16431590e-02,9.45983429e+01
