Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98807184e-02,3.11484375e+00,1.33635937e-01,3.81406250e-02,1.16015625e-02,5.31250000e-03,5.77359375e+00,,1.98807184e-02,3.98578405e-01,,1.98807184e-02,4.39431335e+02
1.98817184e-02,3.12031250e+00,1.34346875e-01,3.94218750e-02,1.15234375e-02,5.31250000e-03,5.77417969e+00,,1.98817184e-02,3.98587853e-01,,1.98817184e-02,4.38661987e+02
1.98827184e-02,3.12343750e+00,1.33879688e-01,3.85000000e-02,1.15468750e-02,5.53125000e-03,5.77441406e+00,,1.98827184e-02,3.98597300e-01,,1.98827184e-02,4.38133331e+02
1.98837184e-02,3.11796875e+00,1.33920312e-01,3.64843750e-02,1.15781250e-02,5.53125000e-03,5.77535156e+00,,1.98837184e-02,3.98606718e-01,,1.98837184e-02,4.38498474e+02
1.98847184e-02,3.11484375e+00,1.33859375e-01,3.58906250e-02,1.15781250e-02,5.21875000e-03,5.77746094e+00,,1.98847184e-02,3.98616165e-01,,1.98847184e-02,4.38628845e+02
1.98857184e-02,3.11406250e+00,1.34225000e-01,3.73906250e-02,1.16171875e-02,5.12500000e-03,5.77664063e+00,,1.98857184e-02,3.98625612e-01,,1.98857184e-02,4.38515167e+02
1.98867184e-02,3.11250000e+00,1.33676562e-01,3.93750000e-02,1.16328125e-02,5.00000000e-03,5.77722656e+00,,1.98867184e-02,3.98635060e-01,,1.98867184e-02,4.38472839e+02
1.98877184e-02,3.10468750e+00,1.33676562e-01,3.85625000e-02,1.16328125e-02,5.00000000e-03,5.77839844e+00,,1.98877184e-02,3.98644477e-01,,1.98877184e-02,4.39071716e+02
1.98887184e-02,3.09765625e+00,1.33392187e-01,3.63281250e-02,1.16171875e-02,4.90625000e-03,5.77886719e+00,,1.98887184e-02,3.98653895e-01,,1.98887184e-02,4.39598083e+02
1.98897184e-02,3.09375000e+00,1.33371875e-01,3.59218750e-02,1.16562500e-02,4.90625000e-03,5.77816406e+00,,1.98897184e-02,3.98663253e-01,,1.98897184e-02,4.39809387e+02
1.98907184e-02,3.08750000e+00,1.33371875e-01,3.72343750e-02,1.18046875e-02,4.93750000e-03,5.77757813e+00,,1.98907184e-02,3.98672640e-01,,1.98907184e-02,4.40259796e+02
1.98917184e-02,3.09218750e+00,1.32742187e-01,3.90312500e-02,1.18281250e-02,5.15625000e-03,5.77781250e+00,,1.98917184e-02,3.98682028e-01,,1.98917184e-02,4.39574524e+02
1.98927184e-02,3.10078125e+00,1.33595313e-01,3.87031250e-02,1.17656250e-02,5.31250000e-03,5.77886719e+00,,1.98927184e-02,3.98691386e-01,,1.98927184e-02,4.38482513e+02
1.98937184e-02,3.09765625e+00,1.33006250e-01,3.75312500e-02,1.17109375e-02,5.53125000e-03,5.77839844e+00,,1.98937184e-02,3.98700774e-01,,1.98937184e-02,4.38602722e+02
1.98947184e-02,3.09531250e+00,1.33798437e-01,3.61562500e-02,1.17109375e-02,6.12500000e-03,5.77675781e+00,,1.98947184e-02,3.98710161e-01,,1.98947184e-02,4.38649109e+02
1.98957184e-02,3.09375000e+00,1.32904688e-01,3.58906250e-02,1.17656250e-02,6.12500000e-03,5.77582031e+00,,1.98957184e-02,3.98719549e-01,,1.98957184e-02,4.38619202e+02
1.98967184e-02,3.09218750e+00,1.33737500e-01,3.73906250e-02,1.17500000e-02,5.96875000e-03,5.77558594e+00,,1.98967184e-02,3.98728907e-01,,1.98967184e-02,4.38586060e+02
1.98977184e-02,3.09140625e+00,1.33615625e-01,3.92656250e-02,1.17500000e-02,5.87500000e-03,5.77535156e+00,,1.98977184e-02,3.98738325e-01,,1.98977184e-02,4.38463501e+02
1.98987184e-02,3.09687500e+00,1.33737500e-01,3.79843750e-02,1.16953125e-02,5.50000000e-03,5.77664063e+00,,1.98987184e-02,3.98747742e-01,,1.98987184e-02,4.37694977e+02
1.98997184e-02,3.10312500e+00,1.33432812e-01,3.54062500e-02,1.16015625e-02,5.65625000e-03,5.77605469e+00,,1.98997184e-02,3.98757160e-01,,1.98997184e-02,4.36856140e+02
1.99007184e-02,3.10859375e+00,1.34123437e-01,3.48750000e-02,1.15468750e-02,5.68750000e-03,5.77464844e+00,,1.99007184e-02,3.98766547e-01,,1.99007184e-02,4.36106079e+02
1.99017184e-02,3.11093750e+00,1.33737500e-01,3.61562500e-02,1.14296875e-02,5.43750000e-03,5.77417969e+00,,1.99017184e-02,3.98775995e-01,,1.99017184e-02,4.35676208e+02
1.99027184e-02,3.10703125e+00,1.33981250e-01,3.79062500e-02,1.14296875e-02,5.21875000e-03,5.77476563e+00,,1.99027184e-02,3.98785412e-01,,1.99027184e-02,4.35882629e+02
1.99037184e-02,3.09921875e+00,1.34123437e-01,3.79375000e-02,1.14531250e-02,5.37500000e-03,5.77324219e+00,,1.99037184e-02,3.98794860e-01,,1.99037184e-02,4.36487061e+02
1.99047184e-02,3.10156250e+00,1.33290625e-01,3.62500000e-02,1.14687500e-02,5.65625000e-03,5.77242188e+00,,1.99047184e-02,3.98804277e-01,,1.99047184e-02,4.36048828e+02
1.99057184e-02,3.10156250e+00,1.34123437e-01,3.49062500e-02,1.15078125e-02,5.00000000e-03,5.77453125e+00,,1.99057184e-02,3.98813695e-01,,1.99057184e-02,4.35860291e+02
1.99067184e-02,3.10078125e+00,1.32742187e-01,3.52812500e-02,1.15078125e-02,4.78125000e-03,5.77605469e+00,,1.99067184e-02,3.98823082e-01,,1.99067184e-02,4.35754791e+02
1.99077184e-02,3.10078125e+00,1.33717188e-01,3.75156250e-02,1.14687500e-02,5.15625000e-03,5.77582031e+00,,1.99077184e-02,3.98832470e-01,,1.99077184e-02,4.35561859e+02
1.99087184e-02,3.09531250e+00,1.33250000e-01,3.92187500e-02,1.14843750e-02,5.31250000e-03,5.77582031e+00,,1.99087184e-02,3.98841888e-01,,1.99087184e-02,4.35922302e+02
1.99097184e-02,3.09140625e+00,1.33534375e-01,3.69843750e-02,1.14687500e-02,5.31250000e-03,5.77558594e+00,,1.99097184e-02,3.98851246e-01,,1.99097184e-02,4.36123108e+02
1.99107184e-02,3.08203125e+00,1.32762500e-01,3.41250000e-02,1.14843750e-02,5.15625000e-03,5.77441406e+00,,1.99107184e-02,3.98860633e-01,,1.99107184e-02,4.36901184e+02
1.99117184e-02,3.07656250e+00,1.32782812e-01,3.46406250e-02,1.16015625e-02,5.12500000e-03,5.77382813e+00,,1.99117184e-02,3.98869991e-01,,1.99117184e-02,4.37282715e+02
1.99127184e-02,3.08750000e+00,1.32640625e-01,3.73437500e-02,1.16015625e-02,4.84375000e-03,5.77335938e+00,,1.99127184e-02,3.98879319e-01,,1.99127184e-02,4.35964386e+02
1.99137184e-02,3.09687500e+00,1.32640625e-01,3.87500000e-02,1.16171875e-02,5.21875000e-03,5.77242188e+00,,1.99137184e-02,3.98888677e-01,,1.99137184e-02,4.34796234e+02
1.99147184e-02,3.09765625e+00,1.33087500e-01,3.76406250e-02,1.16406250e-02,5.59375000e-03,5.77195313e+00,,1.99147184e-02,3.98898035e-01,,1.99147184e-02,4.34513245e+02
1.99157184e-02,3.08281250e+00,1.32701562e-01,3.55468750e-02,1.16562500e-02,5.75000000e-03,5.77125000e+00,,1.99157184e-02,3.98907363e-01,,1.99157184e-02,4.35849548e+02
1.99167184e-02,3.07343750e+00,1.32660937e-01,3.45156250e-02,1.16562500e-02,5.96875000e-03,5.76878906e+00,,1.99167184e-02,3.98916721e-01,,1.99167184e-02,4.36630402e+02
1.99177184e-02,3.06171875e+00,1.32112500e-01,3.59687500e-02,1.17109375e-02,5.68750000e-03,5.76796875e+00,,1.99177184e-02,3.98926020e-01,,1.99177184e-02,4.37651733e+02
1.99187184e-02,3.05781250e+00,1.32985937e-01,3.82343750e-02,1.16718750e-02,5.59375000e-03,5.76914063e+00,,1.99187184e-02,3.98935378e-01,,1.99187184e-02,4.37857788e+02
1.99197184e-02,3.05234375e+00,1.32031250e-01,3.81718750e-02,1.16015625e-02,5.53125000e-03,5.77054688e+00,,1.99197184e-02,3.98944706e-01,,1.99197184e-02,4.38219116e+02
1.99207184e-02,3.05390625e+00,1.33229687e-01,3.54687500e-02,1.15078125e-02,5.75000000e-03,5.77136719e+00,,1.99207184e-02,3.98954064e-01,,1.99207184e-02,4.37862915e+02
1.99217184e-02,3.05781250e+00,1.32701562e-01,3.30312500e-02,1.13515625e-02,5.75000000e-03,5.77160156e+00,,1.99217184e-02,3.98963451e-01,,1.99217184e-02,4.37278625e+02
1.99227184e-02,3.05937500e+00,1.32985937e-01,3.42031250e-02,1.12265625e-02,5.81250000e-03,5.77136719e+00,,1.99227184e-02,3.98972780e-01,,1.99227184e-02,4.36939392e+02
1.99237184e-02,3.04453125e+00,1.33189063e-01,3.75312500e-02,1.13515625e-02,5.87500000e-03,5.77101563e+00,,1.99237184e-02,3.98982167e-01,,1.99237184e-02,4.38279541e+02
1.99247184e-02,3.04140625e+00,1.32356250e-01,3.82812500e-02,1.14296875e-02,5.96875000e-03,5.77042969e+00,,1.99247184e-02,3.98991525e-01,,1.99247184e-02,4.38400848e+02
1.99257184e-02,3.04140625e+00,1.32701562e-01,3.57031250e-02,1.14687500e-02,5.87500000e-03,5.77078125e+00,,1.99257184e-02,3.99000853e-01,,1.99257184e-02,4.38204803e+02
1.99267184e-02,3.03671875e+00,1.32315625e-01,3.36562500e-02,1.15078125e-02,5.50000000e-03,5.77218750e+00,,1.99267184e-02,3.99010211e-01,,1.99267184e-02,4.38504211e+02
1.99277184e-02,3.03203125e+00,1.32315625e-01,3.38906250e-02,1.15468750e-02,5.53125000e-03,5.77160156e+00,,1.99277184e-02,3.99019510e-01,,1.99277184e-02,4.38808441e+02
1.99287184e-02,3.03203125e+00,1.32051562e-01,3.60625000e-02,1.14531250e-02,5.87500000e-03,5.77054688e+00,,1.99287184e-02,3.99028838e-01,,1.99287184e-02,4.38623077e+02
1.99297184e-02,3.03671875e+00,1.32498438e-01,3.78750000e-02,1.14296875e-02,6.03125000e-03,5.77101563e+00,,1.99297184e-02,3.99038136e-01,,1.99297184e-02,4.37943909e+02
1.99307184e-02,3.03671875e+00,1.32112500e-01,3.67031250e-02,1.14843750e-02,5.90625000e-03,5.77300781e+00,,1.99307184e-02,3.99047464e-01,,1.99307184e-02,4.37746338e+02
1.99317184e-02,3.03125000e+00,1.32498438e-01,3.40156250e-02,1.14687500e-02,5.81250000e-03,5.77406250e+00,,1.99317184e-02,3.99056762e-01,,1.99317184e-02,4.38122681e+02
1.99327184e-02,3.02265625e+00,1.31868750e-01,3.27187500e-02,1.14687500e-02,5.59375000e-03,5.77441406e+00,,1.99327184e-02,3.99066091e-01,,1.99327184e-02,4.38831818e+02
1.99337184e-02,3.02265625e+00,1.32600000e-01,3.47187500e-02,1.14843750e-02,5.59375000e-03,5.77417969e+00,,1.99337184e-02,3.99075389e-01,,1.99337184e-02,4.38653107e+02
1.99347184e-02,3.02265625e+00,1.32051562e-01,3.75468750e-02,1.14921875e-02,5.65625000e-03,5.77359375e+00,,1.99347184e-02,3.99084717e-01,,1.99347184e-02,4.38461578e+02
1.99357184e-02,3.02734375e+00,1.32539062e-01,3.68750000e-02,1.14843750e-02,5.75000000e-03,5.77242188e+00,,1.99357184e-02,3.99094015e-01,,1.99357184e-02,4.37781128e+02
1.99367184e-02,3.02968750e+00,1.32518750e-01,3.37031250e-02,1.15390625e-02,6.06250000e-03,5.77019531e+00,,1.99367184e-02,3.99103373e-01,,1.99367184e-02,4.37352478e+02
1.99377184e-02,3.03671875e+00,1.32315625e-01,3.29062500e-02,1.14921875e-02,6.34375000e-03,5.76843750e+00,,1.99377184e-02,3.99112672e-01,,1.99377184e-02,4.36451111e+02
1.99387184e-02,3.03671875e+00,1.33331250e-01,3.47500000e-02,1.14531250e-02,6.12500000e-03,5.76996094e+00,,1.99387184e-02,3.99122030e-01,,1.99387184e-02,4.36271790e+02
1.99397184e-02,3.02421875e+00,1.32112500e-01,3.70937500e-02,1.15781250e-02,5.96875000e-03,5.77160156e+00,,1.99397184e-02,3.99131358e-01,,1.99397184e-02,4.37370026e+02
1.99407184e-02,3.02265625e+00,1.32701562e-01,3.71250000e-02,1.15781250e-02,5.90625000e-03,5.77078125e+00,,1.99407184e-02,3.99140686e-01,,1.99407184e-02,4.37334442e+02
1.99417184e-02,3.02421875e+00,1.32417187e-01,3.51406250e-02,1.15234375e-02,5.59375000e-03,5.77078125e+00,,1.99417184e-02,3.99150014e-01,,1.99417184e-02,4.36981842e+02
1.99427184e-02,3.01875000e+00,1.32762500e-01,3.31093750e-02,1.14531250e-02,5.68750000e-03,5.77125000e+00,,1.99427184e-02,3.99159372e-01,,1.99427184e-02,4.37364777e+02
1.99437184e-02,3.02187500e+00,1.32701562e-01,3.35468750e-02,1.12812500e-02,5.90625000e-03,5.77101563e+00,,1.99437184e-02,3.99168730e-01,,1.99437184e-02,4.36865967e+02
1.99447184e-02,3.01484375e+00,1.33148437e-01,3.62343750e-02,1.12812500e-02,5.90625000e-03,5.77183594e+00,,1.99447184e-02,3.99178058e-01,,1.99447184e-02,4.37405914e+02
1.99457184e-02,3.00781250e+00,1.32315625e-01,3.78437500e-02,1.13750000e-02,5.59375000e-03,5.77265625e+00,,1.99457184e-02,3.99187416e-01,,1.99457184e-02,4.37934479e+02
1.99467184e-02,2.99765625e+00,1.32721875e-01,3.60937500e-02,1.14531250e-02,5.00000000e-03,5.77417969e+00,,1.99467184e-02,3.99196744e-01,,1.99467184e-02,4.38785614e+02
1.99477184e-02,2.99375000e+00,1.32214063e-01,3.34375000e-02,1.14531250e-02,4.40625000e-03,5.77617188e+00,,1.99477184e-02,3.99206072e-01,,1.99477184e-02,4.39004089e+02
1.99487184e-02,3.00000000e+00,1.32498438e-01,3.32812500e-02,1.14765625e-02,4.90625000e-03,5.77500000e+00,,1.99487184e-02,3.99215370e-01,,1.99487184e-02,4.38182953e+02
1.99497184e-02,3.00390625e+00,1.32295312e-01,3.52500000e-02,1.15390625e-02,5.21875000e-03,5.77324219e+00,,1.99497184e-02,3.99224699e-01,,1.99497184e-02,4.37598663e+02
1.99507184e-02,3.00546875e+00,1.31889062e-01,3.72031250e-02,1.14921875e-02,5.21875000e-03,5.77335938e+00,,1.99507184e-02,3.99233997e-01,,1.99507184e-02,4.37245575e+02
1.99517184e-02,3.00390625e+00,1.32214063e-01,3.62187500e-02,1.14140625e-02,5.00000000e-03,5.77406250e+00,,1.99517184e-02,3.99243325e-01,,1.99517184e-02,4.37212067e+02
1.99527184e-02,3.00312500e+00,1.31320312e-01,3.45156250e-02,1.14140625e-02,4.81250000e-03,5.77417969e+00,,1.99527184e-02,3.99252594e-01,,1.99527184e-02,4.37105225e+02
1.99537184e-02,2.99765625e+00,1.32173437e-01,3.33593750e-02,1.15625000e-02,4.75000000e-03,5.77359375e+00,,1.99537184e-02,3.99261892e-01,,1.99537184e-02,4.37489166e+02
1.99547184e-02,2.99062500e+00,1.30832813e-01,3.41093750e-02,1.16015625e-02,4.93750000e-03,5.77242188e+00,,1.99547184e-02,3.99271131e-01,,1.99547184e-02,4.38035248e+02
1.99557184e-02,2.98437500e+00,1.32112500e-01,3.64843750e-02,1.15390625e-02,5.15625000e-03,5.77218750e+00,,1.99557184e-02,3.99280369e-01,,1.99557184e-02,4.38492462e+02
1.99567184e-02,2.97578125e+00,1.31625000e-01,3.71406250e-02,1.14843750e-02,5.12500000e-03,5.77242188e+00,,1.99567184e-02,3.99289668e-01,,1.99567184e-02,4.39183258e+02
1.99577184e-02,2.96796875e+00,1.31929688e-01,3.45625000e-02,1.14843750e-02,5.53125000e-03,5.77019531e+00,,1.99577184e-02,3.99298936e-01,,1.99577184e-02,4.39798676e+02
1.99587184e-02,2.96718750e+00,1.31868750e-01,3.23750000e-02,1.14687500e-02,5.87500000e-03,5.76820313e+00,,1.99587184e-02,3.99308205e-01,,1.99587184e-02,4.39701843e+02
1.99597184e-02,2.96953125e+00,1.32315625e-01,3.31406250e-02,1.14453125e-02,5.59375000e-03,5.76843750e+00,,1.99597184e-02,3.99317533e-01,,1.99597184e-02,4.39286591e+02
1.99607184e-02,2.97109375e+00,1.31929688e-01,3.57343750e-02,1.13750000e-02,5.68750000e-03,5.76937500e+00,,1.99607184e-02,3.99326831e-01,,1.99607184e-02,4.38942932e+02
1.99617184e-02,2.96796875e+00,1.32295312e-01,3.70156250e-02,1.13125000e-02,5.87500000e-03,5.76960937e+00,,1.99617184e-02,3.99336159e-01,,1.99617184e-02,4.39072296e+02
1.99627184e-02,2.96250000e+00,1.32518750e-01,3.52656250e-02,1.13906250e-02,5.90625000e-03,5.77078125e+00,,1.99627184e-02,3.99345458e-01,,1.99627184e-02,4.39444489e+02
1.99637184e-02,2.96562500e+00,1.31848437e-01,3.31406250e-02,1.13515625e-02,5.59375000e-03,5.77277344e+00,,1.99637184e-02,3.99354786e-01,,1.99637184e-02,4.38941132e+02
1.99647184e-02,2.97187500e+00,1.32985937e-01,3.27656250e-02,1.12421875e-02,5.37500000e-03,5.77335938e+00,,1.99647184e-02,3.99364084e-01,,1.99647184e-02,4.38122101e+02
1.99657184e-02,2.97343750e+00,1.31584375e-01,3.41250000e-02,1.12812500e-02,5.43750000e-03,5.77441406e+00,,1.99657184e-02,3.99373412e-01,,1.99657184e-02,4.37783783e+02
1.99667184e-02,2.97187500e+00,1.32396875e-01,3.60625000e-02,1.13359375e-02,5.68750000e-03,5.77476563e+00,,1.99667184e-02,3.99382681e-01,,1.99667184e-02,4.37758820e+02
1.99677184e-02,2.97578125e+00,1.31665625e-01,3.65000000e-02,1.13359375e-02,5.75000000e-03,5.77500000e+00,,1.99677184e-02,3.99392009e-01,,1.99677184e-02,4.37163849e+02
1.99687184e-02,2.97343750e+00,1.32153125e-01,3.41875000e-02,1.13593750e-02,4.90625000e-03,5.77781250e+00,,1.99687184e-02,3.99401277e-01,,1.99687184e-02,4.37218170e+02
1.99697184e-02,2.97109375e+00,1.31665625e-01,3.22500000e-02,1.14296875e-02,5.00000000e-03,5.77804688e+00,,1.99697184e-02,3.99410546e-01,,1.99697184e-02,4.37283691e+02
1.99707184e-02,2.96406250e+00,1.31929688e-01,3.33437500e-02,1.14140625e-02,5.37500000e-03,5.77722656e+00,,1.99707184e-02,3.99419844e-01,,1.99707184e-02,4.37834686e+02
1.99717184e-02,2.95781250e+00,1.32153125e-01,3.57500000e-02,1.12968750e-02,5.68750000e-03,5.77675781e+00,,1.99717184e-02,3.99429142e-01,,1.99717184e-02,4.38295959e+02
1.99727184e-02,2.94921875e+00,1.31767187e-01,3.59687500e-02,1.12968750e-02,5.68750000e-03,5.77664063e+00,,1.99727184e-02,3.99438441e-01,,1.99727184e-02,4.38991852e+02
1.99737184e-02,2.94843750e+00,1.31685937e-01,3.41562500e-02,1.13750000e-02,5.65625000e-03,5.77617188e+00,,1.99737184e-02,3.99447709e-01,,1.99737184e-02,4.38886627e+02
1.99747184e-02,2.93984375e+00,1.31381250e-01,3.26250000e-02,1.15390625e-02,5.90625000e-03,5.77558594e+00,,1.99747184e-02,3.99456948e-01,,1.99747184e-02,4.39595581e+02
1.99757184e-02,2.93906250e+00,1.31320312e-01,3.29062500e-02,1.15781250e-02,5.81250000e-03,5.77464844e+00,,1.99757184e-02,3.99466217e-01,,1.99757184e-02,4.39502411e+02
1.99767184e-02,2.93906250e+00,1.31279687e-01,3.46718750e-02,1.14687500e-02,5.65625000e-03,5.77300781e+00,,1.99767184e-02,3.99475455e-01,,1.99767184e-02,4.39323334e+02
1.99777184e-02,2.93359375e+00,1.32010937e-01,3.64375000e-02,1.14140625e-02,5.59375000e-03,5.77218750e+00,,1.99777184e-02,3.99484724e-01,,1.99777184e-02,4.39698700e+02
1.99787184e-02,2.93359375e+00,1.31035937e-01,3.59062500e-02,1.13593750e-02,5.90625000e-03,5.77078125e+00,,1.99787184e-02,3.99493992e-01,,1.99787184e-02,4.39506989e+02
1.99797184e-02,2.93359375e+00,1.32112500e-01,3.35625000e-02,1.13515625e-02,6.18750000e-03,5.76937500e+00,,1.99797184e-02,3.99503261e-01,,1.99797184e-02,4.39322906e+02
1.99807184e-02,2.92968750e+00,1.31381250e-01,3.22812500e-02,1.13359375e-02,6.06250000e-03,5.77019531e+00,,1.99807184e-02,3.99512529e-01,,1.99807184e-02,4.39551117e+02
1.99817184e-02,2.92421875e+00,1.31685937e-01,3.38593750e-02,1.13984375e-02,6.03125000e-03,5.77054688e+00,,1.99817184e-02,3.99521798e-01,,1.99817184e-02,4.39939606e+02
1.99827184e-02,2.92500000e+00,1.31828125e-01,3.65000000e-02,1.13906250e-02,5.87500000e-03,5.77078125e+00,,1.99827184e-02,3.99531066e-01,,1.99827184e-02,4.39672607e+02
1.99837184e-02,2.92968750e+00,1.31442187e-01,3.57500000e-02,1.13515625e-02,5.81250000e-03,5.77078125e+00,,1.99837184e-02,3.99540335e-01,,1.99837184e-02,4.38997894e+02
1.99847184e-02,2.93593750e+00,1.31767187e-01,3.27187500e-02,1.12578125e-02,5.87500000e-03,5.76996094e+00,,1.99847184e-02,3.99549633e-01,,1.99847184e-02,4.38172089e+02
1.99857184e-02,2.93750000e+00,1.32153125e-01,3.18906250e-02,1.12031250e-02,6.06250000e-03,5.76937500e+00,,1.99857184e-02,3.99558902e-01,,1.99857184e-02,4.37839813e+02
1.99867184e-02,2.93593750e+00,1.32112500e-01,3.34375000e-02,1.12421875e-02,6.12500000e-03,5.76960937e+00,,1.99867184e-02,3.99568230e-01,,1.99867184e-02,4.37827728e+02
1.99877184e-02,2.93437500e+00,1.32071875e-01,3.54687500e-02,1.12578125e-02,6.03125000e-03,5.76960937e+00,,1.99877184e-02,3.99577528e-01,,1.99877184e-02,4.37806213e+02
1.99887184e-02,2.93203125e+00,1.32214063e-01,3.58281250e-02,1.12812500e-02,5.87500000e-03,5.77042969e+00,,1.99887184e-02,3.99586856e-01,,1.99887184e-02,4.37858856e+02
1.99897184e-02,2.93750000e+00,1.31767187e-01,3.38125000e-02,1.12109375e-02,5.65625000e-03,5.77277344e+00,,1.99897184e-02,3.99596125e-01,,1.99897184e-02,4.37110504e+02
1.99907184e-02,2.93906250e+00,1.31929688e-01,3.17031250e-02,1.12421875e-02,5.53125000e-03,5.77324219e+00,,1.99907184e-02,3.99605393e-01,,1.99907184e-02,4.36775848e+02
1.99917184e-02,2.93046875e+00,1.31482812e-01,3.21093750e-02,1.12265625e-02,5.65625000e-03,5.77335938e+00,,1.99917184e-02,3.99614692e-01,,1.99917184e-02,4.37492676e+02
1.99927184e-02,2.92812500e+00,1.32518750e-01,3.46875000e-02,1.12109375e-02,5.59375000e-03,5.77324219e+00,,1.99927184e-02,3.99623960e-01,,1.99927184e-02,4.37557281e+02
1.99937184e-02,2.92500000e+00,1.31340625e-01,3.60781250e-02,1.12578125e-02,5.65625000e-03,5.77359375e+00,,1.99937184e-02,3.99633259e-01,,1.99937184e-02,4.37691956e+02
1.99947184e-02,2.91875000e+00,1.31909375e-01,3.44375000e-02,1.12812500e-02,5.68750000e-03,5.77324219e+00,,1.99947184e-02,3.99642527e-01,,1.99947184e-02,4.38149384e+02
1.99957184e-02,2.91484375e+00,1.30832813e-01,3.13750000e-02,1.13671875e-02,5.68750000e-03,5.77195313e+00,,1.99957184e-02,3.99651766e-01,,1.99957184e-02,4.38377716e+02
1.99967184e-02,2.91484375e+00,1.30893750e-01,3.17187500e-02,1.14140625e-02,5.65625000e-03,5.77136719e+00,,1.99967184e-02,3.99660975e-01,,1.99967184e-02,4.38210480e+02
1.99977184e-02,2.90937500e+00,1.31828125e-01,3.42656250e-02,1.14687500e-02,5.87500000e-03,5.77101563e+00,,1.99977184e-02,3.99670243e-01,,1.99977184e-02,4.38599457e+02
1.99987184e-02,2.90390625e+00,1.30589062e-01,3.55156250e-02,1.14921875e-02,6.25000000e-03,5.77019531e+00,,1.99987184e-02,3.99679482e-01,,1.99987184e-02,4.38978333e+02
1.99997184e-02,2.89843750e+00,1.31279687e-01,3.41093750e-02,1.14843750e-02,6.78125000e-03,5.76914063e+00,,1.99997184e-02,3.99688691e-01,,1.99997184e-02,4.39357605e+02
2.00007184e-02,2.90000000e+00,1.30690625e-01,3.23125000e-02,1.14687500e-02,6.50000000e-03,5.76996094e+00,,2.00007184e-02,3.99697900e-01,,2.00007184e-02,4.39020477e+02
2.00017184e-02,2.90234375e+00,1.31076562e-01,3.16718750e-02,1.14296875e-02,6.18750000e-03,5.77101563e+00,,2.00017184e-02,3.99707139e-01,,2.00017184e-02,4.38609375e+02
2.00027184e-02,2.90000000e+00,1.30690625e-01,3.25781250e-02,1.14687500e-02,6.25000000e-03,5.76996094e+00,,2.00027184e-02,3.99716347e-01,,2.00027184e-02,4.38680695e+02
2.00037184e-02,2.90156250e+00,1.31625000e-01,3.46875000e-02,1.14140625e-02,6.25000000e-03,5.76937500e+00,,2.00037184e-02,3.99725586e-01,,2.00037184e-02,4.38341400e+02
2.00047184e-02,2.90781250e+00,1.30954687e-01,3.52343750e-02,1.14453125e-02,6.28125000e-03,5.76914063e+00,,2.00047184e-02,3.99734825e-01,,2.00047184e-02,4.37511780e+02
2.00057184e-02,2.92031250e+00,1.31726562e-01,3.32500000e-02,1.13750000e-02,6.25000000e-03,5.76960937e+00,,2.00057184e-02,3.99744093e-01,,2.00057184e-02,4.36041656e+02
2.00067184e-02,2.92812500e+00,1.31523438e-01,3.15312500e-02,1.12968750e-02,6.40625000e-03,5.77019531e+00,,2.00067184e-02,3.99753362e-01,,2.00067184e-02,4.35064545e+02
2.00077184e-02,2.92421875e+00,1.31828125e-01,3.23906250e-02,1.12812500e-02,6.40625000e-03,5.77019531e+00,,2.00077184e-02,3.99762630e-01,,2.00077184e-02,4.35297882e+02
2.00087184e-02,2.91562500e+00,1.31584375e-01,3.46875000e-02,1.12265625e-02,6.25000000e-03,5.77019531e+00,,2.00087184e-02,3.99771929e-01,,2.00087184e-02,4.36006104e+02
2.00097184e-02,2.91171875e+00,1.31320312e-01,3.55937500e-02,1.12265625e-02,5.81250000e-03,5.77136719e+00,,2.00097184e-02,3.99781168e-01,,2.00097184e-02,4.36222534e+02
