Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000,,Zero Index,719.04992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06049501e-02,1.54531250e+00,1.28354688e-01,7.18750000e-04,1.56953125e-02,3.71875000e-03,5.76820313e+00,,2.06049501e-02,4.20733929e-01,,2.06049501e-02,3.10284058e+02
2.06059501e-02,1.55859375e+00,1.28253125e-01,-4.53125000e-04,1.57343750e-02,3.93750000e-03,5.76714844e+00,,2.06059501e-02,4.20742989e-01,,2.06059501e-02,3.08914124e+02
2.06069501e-02,1.57578125e+00,1.28679688e-01,6.56250000e-04,1.58281250e-02,4.00000000e-03,5.76679688e+00,,2.06069501e-02,4.20752019e-01,,2.06069501e-02,3.07141724e+02
2.06079501e-02,1.58828125e+00,1.28598438e-01,3.23437500e-03,1.59218750e-02,3.65625000e-03,5.76843750e+00,,2.06079501e-02,4.20761079e-01,,2.06079501e-02,3.05842712e+02
2.06089501e-02,1.57890625e+00,1.28496875e-01,3.25000000e-03,1.58515625e-02,3.34375000e-03,5.76960937e+00,,2.06089501e-02,4.20770139e-01,,2.06089501e-02,3.06792053e+02
2.06099501e-02,1.57734375e+00,1.28720313e-01,7.03125000e-04,1.58359375e-02,3.25000000e-03,5.76996094e+00,,2.06099501e-02,4.20779169e-01,,2.06099501e-02,3.06942627e+02
2.06109501e-02,1.58125000e+00,1.28882813e-01,-1.04687500e-03,1.59218750e-02,2.90625000e-03,5.77160156e+00,,2.06109501e-02,4.20788258e-01,,2.06109501e-02,3.06540833e+02
2.06119501e-02,1.58281250e+00,1.28842188e-01,6.09375000e-04,1.59609375e-02,3.03125000e-03,5.77125000e+00,,2.06119501e-02,4.20797348e-01,,2.06119501e-02,3.06380920e+02
2.06129501e-02,1.58828125e+00,1.28537500e-01,3.18750000e-03,1.59765625e-02,3.40625000e-03,5.76937500e+00,,2.06129501e-02,4.20806408e-01,,2.06129501e-02,3.05807068e+02
2.06139501e-02,1.58984375e+00,1.28354688e-01,3.31250000e-03,1.59609375e-02,3.93750000e-03,5.76679688e+00,,2.06139501e-02,4.20815438e-01,,2.06139501e-02,3.05628723e+02
2.06149501e-02,1.58515625e+00,1.28354688e-01,8.28125000e-04,1.59062500e-02,4.15625000e-03,5.76621094e+00,,2.06149501e-02,4.20824498e-01,,2.06149501e-02,3.06101013e+02
2.06159501e-02,1.58515625e+00,1.28334375e-01,-8.75000000e-04,1.59375000e-02,4.15625000e-03,5.76656250e+00,,2.06159501e-02,4.20833558e-01,,2.06159501e-02,3.06101135e+02
2.06169501e-02,1.57656250e+00,1.28578125e-01,4.06250000e-04,1.58984375e-02,3.93750000e-03,5.76878906e+00,,2.06169501e-02,4.20842588e-01,,2.06169501e-02,3.06988342e+02
2.06179501e-02,1.55234375e+00,1.28090625e-01,3.04687500e-03,1.56796875e-02,3.62500000e-03,5.76960937e+00,,2.06179501e-02,4.20851648e-01,,2.06179501e-02,3.09475952e+02
2.06189501e-02,1.54375000e+00,1.27664063e-01,3.07812500e-03,1.56171875e-02,3.50000000e-03,5.76878906e+00,,2.06189501e-02,4.20860678e-01,,2.06189501e-02,3.10345642e+02
2.06199501e-02,1.54531250e+00,1.28050000e-01,5.00000000e-04,1.56718750e-02,3.62500000e-03,5.76738281e+00,,2.06199501e-02,4.20869678e-01,,2.06199501e-02,3.10175110e+02
2.06209501e-02,1.55234375e+00,1.27846875e-01,-1.20312500e-03,1.57109375e-02,4.18750000e-03,5.76515625e+00,,2.06209501e-02,4.20878708e-01,,2.06209501e-02,3.09452087e+02
2.06219501e-02,1.56015625e+00,1.27989063e-01,1.56250000e-04,1.57187500e-02,4.53125000e-03,5.76539063e+00,,2.06219501e-02,4.20887709e-01,,2.06219501e-02,3.08649445e+02
2.06229501e-02,1.56406250e+00,1.27664063e-01,2.92187500e-03,1.57734375e-02,4.03125000e-03,5.76773438e+00,,2.06229501e-02,4.20896739e-01,,2.06229501e-02,3.08238556e+02
2.06239501e-02,1.56406250e+00,1.27704688e-01,3.00000000e-03,1.57656250e-02,4.09375000e-03,5.76796875e+00,,2.06239501e-02,4.20905739e-01,,2.06239501e-02,3.08222870e+02
2.06249501e-02,1.56171875e+00,1.27359375e-01,5.62500000e-04,1.56796875e-02,3.87500000e-03,5.76761719e+00,,2.06249501e-02,4.20914710e-01,,2.06249501e-02,3.08455017e+02
2.06259501e-02,1.55312500e+00,1.27318750e-01,-1.15625000e-03,1.56796875e-02,3.62500000e-03,5.76843750e+00,,2.06259501e-02,4.20923650e-01,,2.06259501e-02,3.09342590e+02
2.06269501e-02,1.54687500e+00,1.27521875e-01,-3.12500000e-04,1.56718750e-02,3.34375000e-03,5.76914063e+00,,2.06269501e-02,4.20932651e-01,,2.06269501e-02,3.09990814e+02
2.06279501e-02,1.55781250e+00,1.27217188e-01,2.29687500e-03,1.57890625e-02,3.09375000e-03,5.77125000e+00,,2.06279501e-02,4.20941621e-01,,2.06279501e-02,3.08857971e+02
2.06289501e-02,1.57890625e+00,1.27501563e-01,3.23437500e-03,1.59453125e-02,3.25000000e-03,5.77160156e+00,,2.06289501e-02,4.20950621e-01,,2.06289501e-02,3.06668732e+02
2.06299501e-02,1.57656250e+00,1.27379688e-01,1.18750000e-03,1.59375000e-02,3.62500000e-03,5.77042969e+00,,2.06299501e-02,4.20959592e-01,,2.06299501e-02,3.06898621e+02
2.06309501e-02,1.56171875e+00,1.27460938e-01,-9.53125000e-04,1.58281250e-02,3.56250000e-03,5.76996094e+00,,2.06309501e-02,4.20968592e-01,,2.06309501e-02,3.08428284e+02
2.06319501e-02,1.56796875e+00,1.27562500e-01,-3.75000000e-04,1.58281250e-02,3.28125000e-03,5.77183594e+00,,2.06319501e-02,4.20977563e-01,,2.06319501e-02,3.07787476e+02
2.06329501e-02,1.57890625e+00,1.27664063e-01,2.23437500e-03,1.58828125e-02,3.46875000e-03,5.77136719e+00,,2.06329501e-02,4.20986563e-01,,2.06329501e-02,3.06654938e+02
2.06339501e-02,1.57656250e+00,1.27704688e-01,3.76562500e-03,1.58671875e-02,3.46875000e-03,5.77125000e+00,,2.06339501e-02,4.20995533e-01,,2.06339501e-02,3.06880676e+02
2.06349501e-02,1.57109375e+00,1.27704688e-01,2.37500000e-03,1.58046875e-02,3.40625000e-03,5.77042969e+00,,2.06349501e-02,4.21004534e-01,,2.06349501e-02,3.07428223e+02
2.06359501e-02,1.58046875e+00,1.27664063e-01,-4.84375000e-04,1.58125000e-02,3.65625000e-03,5.76796875e+00,,2.06359501e-02,4.21013504e-01,,2.06359501e-02,3.06456665e+02
2.06369501e-02,1.58046875e+00,1.27765625e-01,-1.06250000e-03,1.58281250e-02,3.78125000e-03,5.76714844e+00,,2.06369501e-02,4.21022505e-01,,2.06369501e-02,3.06460754e+02
2.06379501e-02,1.57890625e+00,1.27562500e-01,1.87500000e-03,1.57734375e-02,3.71875000e-03,5.76773438e+00,,2.06379501e-02,4.21031475e-01,,2.06379501e-02,3.06619690e+02
2.06389501e-02,1.56796875e+00,1.27257813e-01,4.31250000e-03,1.55859375e-02,3.65625000e-03,5.76855469e+00,,2.06389501e-02,4.21040475e-01,,2.06389501e-02,3.07730896e+02
2.06399501e-02,1.56718750e+00,1.27278125e-01,2.81250000e-03,1.55781250e-02,3.78125000e-03,5.76878906e+00,,2.06399501e-02,4.21049416e-01,,2.06399501e-02,3.07792542e+02
2.06409501e-02,1.57890625e+00,1.27562500e-01,-7.65625000e-04,1.56796875e-02,3.93750000e-03,5.76796875e+00,,2.06409501e-02,4.21058416e-01,,2.06409501e-02,3.06578979e+02
2.06419501e-02,1.58437500e+00,1.27745313e-01,-2.04687500e-03,1.57656250e-02,4.31250000e-03,5.76480469e+00,,2.06419501e-02,4.21067387e-01,,2.06419501e-02,3.06022644e+02
2.06429501e-02,1.58671875e+00,1.27704688e-01,6.71875000e-04,1.58046875e-02,4.03125000e-03,5.76480469e+00,,2.06429501e-02,4.21076387e-01,,2.06429501e-02,3.05784637e+02
2.06439501e-02,1.58281250e+00,1.27745313e-01,4.00000000e-03,1.58046875e-02,3.81250000e-03,5.76597656e+00,,2.06439501e-02,4.21085358e-01,,2.06439501e-02,3.06174957e+02
2.06449501e-02,1.56718750e+00,1.27359375e-01,3.51562500e-03,1.57500000e-02,3.81250000e-03,5.76621094e+00,,2.06449501e-02,4.21094358e-01,,2.06449501e-02,3.07765869e+02
2.06459501e-02,1.56015625e+00,1.27460938e-01,3.12500000e-05,1.57890625e-02,3.78125000e-03,5.76632813e+00,,2.06459501e-02,4.21103328e-01,,2.06459501e-02,3.08481354e+02
2.06469501e-02,1.55468750e+00,1.27603125e-01,-2.14062500e-03,1.58671875e-02,3.78125000e-03,5.76574219e+00,,2.06469501e-02,4.21112329e-01,,2.06469501e-02,3.09050720e+02
2.06479501e-02,1.54843750e+00,1.27704688e-01,-4.21875000e-04,1.58671875e-02,3.71875000e-03,5.76539063e+00,,2.06479501e-02,4.21121299e-01,,2.06479501e-02,3.09701843e+02
2.06489501e-02,1.56718750e+00,1.27806250e-01,3.29687500e-03,1.59375000e-02,3.81250000e-03,5.76621094e+00,,2.06489501e-02,4.21130270e-01,,2.06489501e-02,3.07761230e+02
2.06499501e-02,1.59062500e+00,1.27989063e-01,4.12500000e-03,1.61250000e-02,3.71875000e-03,5.76656250e+00,,2.06499501e-02,4.21139300e-01,,2.06499501e-02,3.05325317e+02
2.06509501e-02,1.58828125e+00,1.27907813e-01,9.37500000e-04,1.60390625e-02,3.62500000e-03,5.76703125e+00,,2.06509501e-02,4.21148330e-01,,2.06509501e-02,3.05553528e+02
2.06519501e-02,1.58046875e+00,1.27603125e-01,-1.87500000e-03,1.59609375e-02,3.46875000e-03,5.76761719e+00,,2.06519501e-02,4.21157300e-01,,2.06519501e-02,3.06361389e+02
2.06529501e-02,1.57500000e+00,1.27623438e-01,-7.34375000e-04,1.59218750e-02,3.09375000e-03,5.76937500e+00,,2.06529501e-02,4.21166301e-01,,2.06529501e-02,3.06932068e+02
2.06539501e-02,1.56953125e+00,1.27318750e-01,2.79687500e-03,1.59062500e-02,3.12500000e-03,5.76984375e+00,,2.06539501e-02,4.21175271e-01,,2.06539501e-02,3.07490417e+02
2.06549501e-02,1.56015625e+00,1.27379688e-01,4.12500000e-03,1.58671875e-02,3.25000000e-03,5.76960937e+00,,2.06549501e-02,4.21184242e-01,,2.06549501e-02,3.08438538e+02
2.06559501e-02,1.56015625e+00,1.27623438e-01,1.79687500e-03,1.58671875e-02,3.40625000e-03,5.76937500e+00,,2.06559501e-02,4.21193212e-01,,2.06559501e-02,3.08422852e+02
2.06569501e-02,1.56718750e+00,1.27846875e-01,-1.32812500e-03,1.59609375e-02,3.62500000e-03,5.76843750e+00,,2.06569501e-02,4.21202183e-01,,2.06569501e-02,3.07696716e+02
2.06579501e-02,1.56562500e+00,1.27867188e-01,-1.50000000e-03,1.59921875e-02,4.00000000e-03,5.76679688e+00,,2.06579501e-02,4.21211213e-01,,2.06579501e-02,3.07865326e+02
2.06589501e-02,1.55312500e+00,1.27521875e-01,1.84375000e-03,1.58515625e-02,3.65625000e-03,5.76714844e+00,,2.06589501e-02,4.21220213e-01,,2.06589501e-02,3.09153015e+02
2.06599501e-02,1.54921875e+00,1.27034375e-01,4.03125000e-03,1.57656250e-02,3.46875000e-03,5.76738281e+00,,2.06599501e-02,4.21229154e-01,,2.06599501e-02,3.09540161e+02
2.06609501e-02,1.56171875e+00,1.27075000e-01,2.54687500e-03,1.58281250e-02,3.50000000e-03,5.76843750e+00,,2.06609501e-02,4.21238095e-01,,2.06609501e-02,3.08234070e+02
2.06619501e-02,1.57109375e+00,1.27379688e-01,-3.28125000e-04,1.58984375e-02,3.56250000e-03,5.76914063e+00,,2.06619501e-02,4.21247065e-01,,2.06619501e-02,3.07261719e+02
2.06629501e-02,1.56718750e+00,1.27501563e-01,-1.25000000e-03,1.58828125e-02,4.03125000e-03,5.76738281e+00,,2.06629501e-02,4.21256036e-01,,2.06629501e-02,3.07668579e+02
2.06639501e-02,1.55859375e+00,1.27217188e-01,1.15625000e-03,1.58281250e-02,4.53125000e-03,5.76562500e+00,,2.06639501e-02,4.21265036e-01,,2.06639501e-02,3.08554810e+02
2.06649501e-02,1.55234375e+00,1.27217188e-01,3.89062500e-03,1.57656250e-02,4.56250000e-03,5.76679688e+00,,2.06649501e-02,4.21273977e-01,,2.06649501e-02,3.09185730e+02
2.06659501e-02,1.54531250e+00,1.27318750e-01,3.07812500e-03,1.57500000e-02,4.62500000e-03,5.76738281e+00,,2.06659501e-02,4.21282917e-01,,2.06659501e-02,3.09892151e+02
2.06669501e-02,1.54843750e+00,1.27115625e-01,-6.25000000e-05,1.57734375e-02,4.53125000e-03,5.76796875e+00,,2.06669501e-02,4.21291888e-01,,2.06669501e-02,3.09561951e+02
2.06679501e-02,1.55078125e+00,1.27501563e-01,-1.84375000e-03,1.57734375e-02,4.46875000e-03,5.76796875e+00,,2.06679501e-02,4.21300828e-01,,2.06679501e-02,3.09325409e+02
2.06689501e-02,1.54687500e+00,1.27257813e-01,4.84375000e-04,1.58125000e-02,4.46875000e-03,5.76738281e+00,,2.06689501e-02,4.21309829e-01,,2.06689501e-02,3.09731689e+02
2.06699501e-02,1.55781250e+00,1.27521875e-01,3.79687500e-03,1.58984375e-02,4.46875000e-03,5.76738281e+00,,2.06699501e-02,4.21318799e-01,,2.06699501e-02,3.08592773e+02
2.06709501e-02,1.56953125e+00,1.27562500e-01,3.70312500e-03,1.59765625e-02,4.53125000e-03,5.76738281e+00,,2.06709501e-02,4.21327800e-01,,2.06709501e-02,3.07364807e+02
2.06719501e-02,1.57187500e+00,1.27501563e-01,7.96875000e-04,1.59609375e-02,4.37500000e-03,5.76843750e+00,,2.06719501e-02,4.21336770e-01,,2.06719501e-02,3.07111267e+02
2.06729501e-02,1.57656250e+00,1.27318750e-01,-1.54687500e-03,1.59921875e-02,3.81250000e-03,5.77019531e+00,,2.06729501e-02,4.21345770e-01,,2.06729501e-02,3.06630005e+02
2.06739501e-02,1.57656250e+00,1.27420313e-01,-4.53125000e-04,1.60312500e-02,3.25000000e-03,5.77183594e+00,,2.06739501e-02,4.21354741e-01,,2.06739501e-02,3.06635315e+02
2.06749501e-02,1.56796875e+00,1.27278125e-01,2.76562500e-03,1.60156250e-02,3.46875000e-03,5.77078125e+00,,2.06749501e-02,4.21363711e-01,,2.06749501e-02,3.07515137e+02
2.06759501e-02,1.55468750e+00,1.26912500e-01,3.64062500e-03,1.58515625e-02,3.62500000e-03,5.77019531e+00,,2.06759501e-02,4.21372652e-01,,2.06759501e-02,3.08867371e+02
2.06769501e-02,1.54687500e+00,1.26912500e-01,1.26562500e-03,1.58046875e-02,3.46875000e-03,5.77019531e+00,,2.06769501e-02,4.21381593e-01,,2.06769501e-02,3.09659790e+02
2.06779501e-02,1.54531250e+00,1.26932813e-01,-1.31250000e-03,1.58281250e-02,3.18750000e-03,5.76984375e+00,,2.06779501e-02,4.21390563e-01,,2.06779501e-02,3.09820984e+02
2.06789501e-02,1.54531250e+00,1.27257813e-01,-5.93750000e-04,1.58828125e-02,2.81250000e-03,5.76996094e+00,,2.06789501e-02,4.21399504e-01,,2.06789501e-02,3.09826050e+02
2.06799501e-02,1.53750000e+00,1.26973438e-01,2.54687500e-03,1.58125000e-02,2.90625000e-03,5.76984375e+00,,2.06799501e-02,4.21408445e-01,,2.06799501e-02,3.10626282e+02
2.06809501e-02,1.51562500e+00,1.26770313e-01,3.50000000e-03,1.56562500e-02,3.09375000e-03,5.76902344e+00,,2.06809501e-02,4.21417385e-01,,2.06809501e-02,3.12865387e+02
2.06819501e-02,1.50625000e+00,1.26729688e-01,1.64062500e-03,1.56718750e-02,3.18750000e-03,5.76820313e+00,,2.06819501e-02,4.21426296e-01,,2.06819501e-02,3.13818268e+02
2.06829501e-02,1.51484375e+00,1.26831250e-01,-6.40625000e-04,1.57656250e-02,3.56250000e-03,5.76714844e+00,,2.06829501e-02,4.21435207e-01,,2.06829501e-02,3.12929657e+02
2.06839501e-02,1.52265625e+00,1.26770313e-01,-4.21875000e-04,1.57734375e-02,4.03125000e-03,5.76515625e+00,,2.06839501e-02,4.21444148e-01,,2.06839501e-02,3.12127075e+02
2.06849501e-02,1.52656250e+00,1.26770313e-01,2.28125000e-03,1.57734375e-02,4.37500000e-03,5.76492188e+00,,2.06849501e-02,4.21453059e-01,,2.06849501e-02,3.11719421e+02
2.06859501e-02,1.53593750e+00,1.26587500e-01,3.76562500e-03,1.58125000e-02,4.09375000e-03,5.76632813e+00,,2.06859501e-02,4.21461970e-01,,2.06859501e-02,3.10736877e+02
2.06869501e-02,1.54531250e+00,1.26912500e-01,2.06250000e-03,1.58828125e-02,4.18750000e-03,5.76574219e+00,,2.06869501e-02,4.21470881e-01,,2.06869501e-02,3.09754944e+02
2.06879501e-02,1.55859375e+00,1.27014063e-01,-4.21875000e-04,1.59609375e-02,4.18750000e-03,5.76480469e+00,,2.06879501e-02,4.21479851e-01,,2.06879501e-02,3.08381348e+02
2.06889501e-02,1.56015625e+00,1.27135938e-01,-5.46875000e-04,1.59375000e-02,3.87500000e-03,5.76644531e+00,,2.06889501e-02,4.21488792e-01,,2.06889501e-02,3.08222870e+02
2.06899501e-02,1.55234375e+00,1.26729688e-01,1.90625000e-03,1.58828125e-02,3.87500000e-03,5.76855469e+00,,2.06899501e-02,4.21497762e-01,,2.06899501e-02,3.09024689e+02
2.06909501e-02,1.55625000e+00,1.26546875e-01,3.53125000e-03,1.59218750e-02,3.93750000e-03,5.76855469e+00,,2.06909501e-02,4.21506673e-01,,2.06909501e-02,3.08607574e+02
2.06919501e-02,1.56406250e+00,1.26932813e-01,2.09375000e-03,1.60937500e-02,3.87500000e-03,5.76796875e+00,,2.06919501e-02,4.21515584e-01,,2.06919501e-02,3.07787231e+02
2.06929501e-02,1.56015625e+00,1.27054688e-01,-2.34375000e-04,1.61328125e-02,3.65625000e-03,5.76855469e+00,,2.06929501e-02,4.21524554e-01,,2.06929501e-02,3.08184998e+02
2.06939501e-02,1.54921875e+00,1.27278125e-01,-3.28125000e-04,1.60703125e-02,3.34375000e-03,5.76949219e+00,,2.06939501e-02,4.21533495e-01,,2.06939501e-02,3.09314087e+02
2.06949501e-02,1.55078125e+00,1.26831250e-01,1.62500000e-03,1.60156250e-02,2.90625000e-03,5.77136719e+00,,2.06949501e-02,4.21542436e-01,,2.06949501e-02,3.09149567e+02
2.06959501e-02,1.54843750e+00,1.27014063e-01,2.85937500e-03,1.59921875e-02,3.03125000e-03,5.77101563e+00,,2.06959501e-02,4.21551406e-01,,2.06959501e-02,3.09379333e+02
2.06969501e-02,1.54921875e+00,1.27014063e-01,2.01562500e-03,1.60390625e-02,3.25000000e-03,5.77042969e+00,,2.06969501e-02,4.21560347e-01,,2.06969501e-02,3.09285828e+02
2.06979501e-02,1.54843750e+00,1.26912500e-01,-5.31250000e-04,1.59921875e-02,3.34375000e-03,5.77136719e+00,,2.06979501e-02,4.21569288e-01,,2.06979501e-02,3.09362427e+02
2.06989501e-02,1.54531250e+00,1.26668750e-01,-1.67187500e-03,1.58828125e-02,3.34375000e-03,5.77183594e+00,,2.06989501e-02,4.21578228e-01,,2.06989501e-02,3.09690430e+02
2.06999501e-02,1.54687500e+00,1.26201563e-01,3.59375000e-04,1.58046875e-02,3.40625000e-03,5.77160156e+00,,2.06999501e-02,4.21587139e-01,,2.06999501e-02,3.09532837e+02
2.07009501e-02,1.54140625e+00,1.25896875e-01,2.75000000e-03,1.56875000e-02,3.50000000e-03,5.77042969e+00,,2.07009501e-02,4.21596020e-01,,2.07009501e-02,3.10088348e+02
2.07019501e-02,1.52109375e+00,1.25510938e-01,2.29687500e-03,1.56015625e-02,3.56250000e-03,5.76984375e+00,,2.07019501e-02,4.21604872e-01,,2.07019501e-02,3.12169067e+02
2.07029501e-02,1.51484375e+00,1.25470313e-01,-2.34375000e-04,1.56015625e-02,3.50000000e-03,5.77042969e+00,,2.07029501e-02,4.21613693e-01,,2.07029501e-02,3.12807922e+02
2.07039501e-02,1.51484375e+00,1.25653125e-01,-1.73437500e-03,1.56718750e-02,3.78125000e-03,5.77019531e+00,,2.07039501e-02,4.21622545e-01,,2.07039501e-02,3.12813110e+02
2.07049501e-02,1.51718750e+00,1.25754688e-01,6.25000000e-05,1.57343750e-02,4.25000000e-03,5.76703125e+00,,2.07049501e-02,4.21631396e-01,,2.07049501e-02,3.12575928e+02
2.07059501e-02,1.52265625e+00,1.25856250e-01,2.64062500e-03,1.57734375e-02,4.21875000e-03,5.76656250e+00,,2.07059501e-02,4.21640277e-01,,2.07059501e-02,3.12004944e+02
2.07069501e-02,1.51875000e+00,1.25795313e-01,2.73437500e-03,1.56953125e-02,3.65625000e-03,5.76878906e+00,,2.07069501e-02,4.21649128e-01,,2.07069501e-02,3.12393433e+02
2.07079501e-02,1.52109375e+00,1.25714063e-01,7.34375000e-04,1.56953125e-02,3.56250000e-03,5.76984375e+00,,2.07079501e-02,4.21657979e-01,,2.07079501e-02,3.12142639e+02
2.07089501e-02,1.52656250e+00,1.25856250e-01,-6.71875000e-04,1.57500000e-02,3.78125000e-03,5.76984375e+00,,2.07089501e-02,4.21666831e-01,,2.07089501e-02,3.11578674e+02
2.07099501e-02,1.52812500e+00,1.25754688e-01,0.00000000e+00,1.57656250e-02,3.56250000e-03,5.76996094e+00,,2.07099501e-02,4.21675682e-01,,2.07099501e-02,3.11419373e+02
2.07109501e-02,1.53359375e+00,1.25734375e-01,1.95312500e-03,1.58281250e-02,3.56250000e-03,5.76996094e+00,,2.07109501e-02,4.21684533e-01,,2.07109501e-02,3.10850433e+02
2.07119501e-02,1.54687500e+00,1.25815625e-01,2.62500000e-03,1.59375000e-02,3.28125000e-03,5.76996094e+00,,2.07119501e-02,4.21693385e-01,,2.07119501e-02,3.09469086e+02
2.07129501e-02,1.55312500e+00,1.26181250e-01,1.07812500e-03,1.60000000e-02,3.18750000e-03,5.77019531e+00,,2.07129501e-02,4.21702266e-01,,2.07129501e-02,3.08814941e+02
2.07139501e-02,1.53437500e+00,1.25998438e-01,-8.59375000e-04,1.58125000e-02,3.18750000e-03,5.76996094e+00,,2.07139501e-02,4.21711147e-01,,2.07139501e-02,3.10747375e+02
2.07149501e-02,1.53750000e+00,1.26140625e-01,-4.21875000e-04,1.58046875e-02,3.12500000e-03,5.77042969e+00,,2.07149501e-02,4.21720058e-01,,2.07149501e-02,3.10428589e+02
2.07159501e-02,1.55625000e+00,1.26100000e-01,1.96875000e-03,1.58828125e-02,2.90625000e-03,5.77078125e+00,,2.07159501e-02,4.21728939e-01,,2.07159501e-02,3.08491516e+02
2.07169501e-02,1.54843750e+00,1.25795313e-01,2.67187500e-03,1.58515625e-02,3.12500000e-03,5.77019531e+00,,2.07169501e-02,4.21737790e-01,,2.07169501e-02,3.09284607e+02
2.07179501e-02,1.53906250e+00,1.26100000e-01,1.25000000e-03,1.58515625e-02,2.96875000e-03,5.76984375e+00,,2.07179501e-02,4.21746641e-01,,2.07179501e-02,3.10240723e+02
2.07189501e-02,1.53593750e+00,1.25815625e-01,-6.09375000e-04,1.58437500e-02,2.87500000e-03,5.76984375e+00,,2.07189501e-02,4.21755493e-01,,2.07189501e-02,3.10561218e+02
2.07199501e-02,1.53046875e+00,1.25896875e-01,-5.15625000e-04,1.57734375e-02,3.03125000e-03,5.76960937e+00,,2.07199501e-02,4.21764344e-01,,2.07199501e-02,3.11127930e+02
2.07209501e-02,1.52421875e+00,1.25450000e-01,1.64062500e-03,1.56718750e-02,3.18750000e-03,5.76914063e+00,,2.07209501e-02,4.21773195e-01,,2.07209501e-02,3.11769318e+02
2.07219501e-02,1.52968750e+00,1.25368750e-01,2.31250000e-03,1.56171875e-02,3.12500000e-03,5.76902344e+00,,2.07219501e-02,4.21782017e-01,,2.07219501e-02,3.11195038e+02
2.07229501e-02,1.52812500e+00,1.25470313e-01,9.68750000e-04,1.55625000e-02,2.96875000e-03,5.76820313e+00,,2.07229501e-02,4.21790838e-01,,2.07229501e-02,3.11347443e+02
2.07239501e-02,1.52500000e+00,1.25653125e-01,-3.75000000e-04,1.56171875e-02,3.09375000e-03,5.76773438e+00,,2.07239501e-02,4.21799690e-01,,2.07239501e-02,3.11668030e+02
2.07249501e-02,1.53359375e+00,1.25957813e-01,-2.34375000e-04,1.56718750e-02,3.40625000e-03,5.76679688e+00,,2.07249501e-02,4.21808541e-01,,2.07249501e-02,3.10783691e+02
2.07259501e-02,1.53593750e+00,1.25714063e-01,2.07812500e-03,1.56953125e-02,3.87500000e-03,5.76539063e+00,,2.07259501e-02,4.21817392e-01,,2.07259501e-02,3.10537170e+02
2.07269501e-02,1.52500000e+00,1.25653125e-01,3.12500000e-03,1.56718750e-02,4.00000000e-03,5.76492188e+00,,2.07269501e-02,4.21826273e-01,,2.07269501e-02,3.11650940e+02
2.07279501e-02,1.52968750e+00,1.25551563e-01,1.28125000e-03,1.57656250e-02,3.65625000e-03,5.76621094e+00,,2.07279501e-02,4.21835124e-01,,2.07279501e-02,3.11156006e+02
2.07289501e-02,1.54140625e+00,1.25937500e-01,-3.28125000e-04,1.58828125e-02,3.40625000e-03,5.76679688e+00,,2.07289501e-02,4.21843976e-01,,2.07289501e-02,3.09945374e+02
2.07299501e-02,1.54921875e+00,1.25998438e-01,9.37500000e-05,1.59765625e-02,3.40625000e-03,5.76738281e+00,,2.07299501e-02,4.21852857e-01,,2.07299501e-02,3.09140564e+02
2.07309501e-02,1.54843750e+00,1.25612500e-01,1.90625000e-03,1.59921875e-02,3.56250000e-03,5.76714844e+00,,2.07309501e-02,4.21861708e-01,,2.07309501e-02,3.09215820e+02
2.07319501e-02,1.54140625e+00,1.25470313e-01,3.04687500e-03,1.59921875e-02,3.81250000e-03,5.76656250e+00,,2.07319501e-02,4.21870559e-01,,2.07319501e-02,3.09927582e+02
2.07329501e-02,1.54531250e+00,1.25510938e-01,1.92187500e-03,1.60703125e-02,3.87500000e-03,5.76515625e+00,,2.07329501e-02,4.21879381e-01,,2.07329501e-02,3.09511780e+02
