Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000,,Zero Index,719.79152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28872085e-02,6.01562500e-01,7.58265625e-02,6.73437500e-03,2.24218750e-03,5.23437500e-02,6.02050781e+00,,2.28872085e-02,5.34048200e-01,,2.28872085e-02,2.27759583e+02
2.28882085e-02,6.06250000e-01,7.58671875e-02,6.68750000e-03,2.37500000e-03,5.23437500e-02,6.01910156e+00,,2.28882085e-02,5.34053564e-01,,2.28882085e-02,2.27240784e+02
2.28892085e-02,6.10937500e-01,7.60703125e-02,6.42187500e-03,2.42968750e-03,4.84375000e-02,6.02039063e+00,,2.28892085e-02,5.34058928e-01,,2.28892085e-02,2.26722778e+02
2.28902085e-02,6.01562500e-01,7.55828125e-02,5.93750000e-03,2.30468750e-03,4.53125000e-02,6.02039063e+00,,2.28902085e-02,5.34064293e-01,,2.28902085e-02,2.27656525e+02
2.28912085e-02,5.92187500e-01,7.56640625e-02,6.35937500e-03,2.20312500e-03,4.14062500e-02,6.02015625e+00,,2.28912085e-02,5.34069598e-01,,2.28912085e-02,2.28590424e+02
2.28922085e-02,5.81250000e-01,7.54812500e-02,7.28125000e-03,2.18750000e-03,4.37500000e-02,6.02039063e+00,,2.28922085e-02,5.34074903e-01,,2.28922085e-02,2.29681839e+02
2.28932085e-02,5.79687500e-01,7.56437500e-02,7.03125000e-03,2.14843750e-03,4.68750000e-02,6.02050781e+00,,2.28932085e-02,5.34080207e-01,,2.28932085e-02,2.29805023e+02
2.28942085e-02,5.85156250e-01,7.58265625e-02,5.89062500e-03,2.18750000e-03,5.00000000e-02,6.02074219e+00,,2.28942085e-02,5.34085572e-01,,2.28942085e-02,2.29207001e+02
2.28952085e-02,5.81250000e-01,7.54812500e-02,5.51562500e-03,2.17187500e-03,5.46875000e-02,6.02074219e+00,,2.28952085e-02,5.34090877e-01,,2.28952085e-02,2.29579453e+02
2.28962085e-02,5.81250000e-01,7.57250000e-02,6.37500000e-03,2.14843750e-03,5.62500000e-02,6.01957031e+00,,2.28962085e-02,5.34096181e-01,,2.28962085e-02,2.29547958e+02
2.28972085e-02,5.83593750e-01,7.55421875e-02,7.14062500e-03,2.13281250e-03,4.92187500e-02,6.01933594e+00,,2.28972085e-02,5.34101486e-01,,2.28972085e-02,2.29270508e+02
2.28982085e-02,5.75781250e-01,7.54406250e-02,6.60937500e-03,2.09375000e-03,4.37500000e-02,6.02156250e+00,,2.28982085e-02,5.34106791e-01,,2.28982085e-02,2.30039459e+02
2.28992085e-02,5.45312500e-01,7.48921875e-02,5.18750000e-03,1.92187500e-03,3.98437500e-02,6.02238281e+00,,2.28992085e-02,5.34112096e-01,,2.28992085e-02,2.33149307e+02
2.29002085e-02,5.45312500e-01,7.46484375e-02,4.81250000e-03,1.90625000e-03,3.90625000e-02,6.02074219e+00,,2.29002085e-02,5.34117341e-01,,2.29002085e-02,2.33122818e+02
2.29012085e-02,5.53125000e-01,7.50546875e-02,5.60937500e-03,1.97656250e-03,4.14062500e-02,6.02074219e+00,,2.29012085e-02,5.34122646e-01,,2.29012085e-02,2.32289795e+02
2.29022085e-02,5.50781250e-01,7.47093750e-02,6.54687500e-03,2.02343750e-03,4.14062500e-02,6.02214844e+00,,2.29022085e-02,5.34127891e-01,,2.29022085e-02,2.32499222e+02
2.29032085e-02,5.45312500e-01,7.46687500e-02,6.23437500e-03,1.99218750e-03,4.14062500e-02,6.02273438e+00,,2.29032085e-02,5.34133136e-01,,2.29032085e-02,2.33029129e+02
2.29042085e-02,5.41406250e-01,7.45265625e-02,5.15625000e-03,1.92968750e-03,4.14062500e-02,6.02320313e+00,,2.29042085e-02,5.34138381e-01,,2.29042085e-02,2.33401627e+02
2.29052085e-02,5.49218750e-01,7.45062500e-02,4.78125000e-03,1.88281250e-03,4.37500000e-02,6.02296875e+00,,2.29052085e-02,5.34143627e-01,,2.29052085e-02,2.32569885e+02
2.29062085e-02,5.64062500e-01,7.48515625e-02,5.79687500e-03,1.92968750e-03,3.98437500e-02,6.02296875e+00,,2.29062085e-02,5.34148872e-01,,2.29062085e-02,2.31011581e+02
2.29072085e-02,5.68750000e-01,7.47093750e-02,6.98437500e-03,2.00000000e-03,2.81250000e-02,6.02332031e+00,,2.29072085e-02,5.34154177e-01,,2.29072085e-02,2.30494431e+02
2.29082085e-02,5.70312500e-01,7.50953125e-02,6.39062500e-03,1.94531250e-03,2.57812500e-02,6.02238281e+00,,2.29082085e-02,5.34159482e-01,,2.29082085e-02,2.30297913e+02
2.29092085e-02,5.78906250e-01,7.49125000e-02,5.29687500e-03,1.96093750e-03,2.81250000e-02,6.01992188e+00,,2.29092085e-02,5.34164727e-01,,2.29092085e-02,2.29380981e+02
2.29102085e-02,6.01562500e-01,7.51562500e-02,5.06250000e-03,2.14843750e-03,2.96875000e-02,6.01992188e+00,,2.29102085e-02,5.34170032e-01,,2.29102085e-02,2.27017853e+02
2.29112085e-02,6.05468750e-01,7.53187500e-02,6.03125000e-03,2.16406250e-03,2.81250000e-02,6.02097656e+00,,2.29112085e-02,5.34175336e-01,,2.29112085e-02,2.26585724e+02
2.29122085e-02,5.85156250e-01,7.48515625e-02,6.98437500e-03,2.07031250e-03,2.81250000e-02,6.02238281e+00,,2.29122085e-02,5.34180582e-01,,2.29122085e-02,2.28645325e+02
2.29132085e-02,5.73437500e-01,7.48109375e-02,6.82812500e-03,2.01562500e-03,3.51562500e-02,6.02250000e+00,,2.29132085e-02,5.34185886e-01,,2.29132085e-02,2.29816849e+02
2.29142085e-02,5.79687500e-01,7.45671875e-02,6.07812500e-03,2.01562500e-03,4.29687500e-02,6.02074219e+00,,2.29142085e-02,5.34191132e-01,,2.29142085e-02,2.29138306e+02
2.29152085e-02,5.82812500e-01,7.48515625e-02,5.43750000e-03,2.02343750e-03,4.29687500e-02,6.02097656e+00,,2.29152085e-02,5.34196377e-01,,2.29152085e-02,2.28785614e+02
2.29162085e-02,5.85156250e-01,7.44250000e-02,5.79687500e-03,2.01562500e-03,3.90625000e-02,6.02132813e+00,,2.29162085e-02,5.34201622e-01,,2.29162085e-02,2.28514221e+02
2.29172085e-02,5.83593750e-01,7.47500000e-02,6.29687500e-03,1.97656250e-03,3.98437500e-02,6.02238281e+00,,2.29172085e-02,5.34206867e-01,,2.29172085e-02,2.28643250e+02
2.29182085e-02,5.81250000e-01,7.45062500e-02,6.34375000e-03,1.97656250e-03,3.59375000e-02,6.02273438e+00,,2.29182085e-02,5.34212112e-01,,2.29182085e-02,2.28851395e+02
2.29192085e-02,5.67968750e-01,7.47500000e-02,5.46875000e-03,1.85156250e-03,2.65625000e-02,6.02355469e+00,,2.29192085e-02,5.34217358e-01,,2.29192085e-02,2.30189285e+02
2.29202085e-02,5.50781250e-01,7.38359375e-02,4.78125000e-03,1.69531250e-03,2.03125000e-02,6.02378906e+00,,2.29202085e-02,5.34222603e-01,,2.29202085e-02,2.31934036e+02
2.29212085e-02,5.42187500e-01,7.41203125e-02,5.40625000e-03,1.67968750e-03,1.71875000e-02,6.02273438e+00,,2.29212085e-02,5.34227848e-01,,2.29212085e-02,2.32793015e+02
2.29222085e-02,5.41406250e-01,7.39171875e-02,6.32812500e-03,1.67968750e-03,1.09375000e-02,6.02320313e+00,,2.29222085e-02,5.34233034e-01,,2.29222085e-02,2.32842422e+02
2.29232085e-02,5.41406250e-01,7.40390625e-02,6.23437500e-03,1.71875000e-03,1.48437500e-02,6.02250000e+00,,2.29232085e-02,5.34238279e-01,,2.29232085e-02,2.32809128e+02
2.29242085e-02,5.39843750e-01,7.41609375e-02,5.25000000e-03,1.71875000e-03,1.64062500e-02,6.02097656e+00,,2.29242085e-02,5.34243464e-01,,2.29242085e-02,2.32939789e+02
2.29252085e-02,5.39843750e-01,7.36734375e-02,4.51562500e-03,1.73437500e-03,1.87500000e-02,6.02039063e+00,,2.29252085e-02,5.34248710e-01,,2.29252085e-02,2.32913910e+02
2.29262085e-02,5.47656250e-01,7.39781250e-02,5.03125000e-03,1.80468750e-03,1.64062500e-02,6.01980469e+00,,2.29262085e-02,5.34253895e-01,,2.29262085e-02,2.32083221e+02
2.29272085e-02,5.60156250e-01,7.37750000e-02,6.09375000e-03,1.90625000e-03,1.32812500e-02,6.01910156e+00,,2.29272085e-02,5.34259140e-01,,2.29272085e-02,2.30765091e+02
2.29282085e-02,5.60156250e-01,7.41203125e-02,6.23437500e-03,1.89062500e-03,1.64062500e-02,6.01910156e+00,,2.29282085e-02,5.34264326e-01,,2.29282085e-02,2.30732407e+02
2.29292085e-02,5.55468750e-01,7.41203125e-02,5.43750000e-03,1.90625000e-03,1.71875000e-02,6.01933594e+00,,2.29292085e-02,5.34269512e-01,,2.29292085e-02,2.31184738e+02
2.29302085e-02,5.66406250e-01,7.41609375e-02,4.67187500e-03,1.94531250e-03,1.17187500e-02,6.01757812e+00,,2.29302085e-02,5.34274757e-01,,2.29302085e-02,2.30030365e+02
2.29312085e-02,5.70312500e-01,7.42218750e-02,5.00000000e-03,1.92968750e-03,7.81250000e-03,6.01851563e+00,,2.29312085e-02,5.34279943e-01,,2.29312085e-02,2.29602051e+02
2.29322085e-02,5.67968750e-01,7.38359375e-02,5.96875000e-03,1.86718750e-03,5.46875000e-03,6.01839844e+00,,2.29322085e-02,5.34285188e-01,,2.29322085e-02,2.29814590e+02
2.29332085e-02,5.67968750e-01,7.40390625e-02,6.20312500e-03,1.81250000e-03,7.81250000e-03,6.01839844e+00,,2.29332085e-02,5.34290373e-01,,2.29332085e-02,2.29782333e+02
2.29342085e-02,5.60937500e-01,7.34906250e-02,5.43750000e-03,1.75781250e-03,1.48437500e-02,6.01816406e+00,,2.29342085e-02,5.34295559e-01,,2.29342085e-02,2.30476349e+02
2.29352085e-02,5.62500000e-01,7.39171875e-02,4.43750000e-03,1.89062500e-03,1.87500000e-02,6.01816406e+00,,2.29352085e-02,5.34300745e-01,,2.29352085e-02,2.30289093e+02
2.29362085e-02,5.58593750e-01,7.36125000e-02,4.73437500e-03,1.89062500e-03,1.48437500e-02,6.01769531e+00,,2.29362085e-02,5.34305930e-01,,2.29362085e-02,2.30667511e+02
2.29372085e-02,5.51562500e-01,7.37343750e-02,5.53125000e-03,1.88281250e-03,1.64062500e-02,6.01734375e+00,,2.29372085e-02,5.34311116e-01,,2.29372085e-02,2.31365143e+02
2.29382085e-02,5.43750000e-01,7.37343750e-02,5.96875000e-03,1.88281250e-03,2.57812500e-02,6.01816406e+00,,2.29382085e-02,5.34316301e-01,,2.29382085e-02,2.32140076e+02
2.29392085e-02,5.51562500e-01,7.36937500e-02,5.60937500e-03,1.97656250e-03,2.57812500e-02,6.01898438e+00,,2.29392085e-02,5.34321487e-01,,2.29392085e-02,2.31303986e+02
2.29402085e-02,5.47656250e-01,7.38359375e-02,4.78125000e-03,1.92968750e-03,2.57812500e-02,6.02074219e+00,,2.29402085e-02,5.34326673e-01,,2.29402085e-02,2.31679169e+02
2.29412085e-02,5.32812500e-01,7.31453125e-02,4.68750000e-03,1.83593750e-03,3.20312500e-02,6.02250000e+00,,2.29412085e-02,5.34331858e-01,,2.29412085e-02,2.33184372e+02
2.29422085e-02,5.36718750e-01,7.37343750e-02,5.51562500e-03,1.90625000e-03,2.81250000e-02,6.02191406e+00,,2.29422085e-02,5.34337044e-01,,2.29422085e-02,2.32754623e+02
2.29432085e-02,5.35937500e-01,7.33281250e-02,6.35937500e-03,1.89062500e-03,2.65625000e-02,6.02179688e+00,,2.29432085e-02,5.34342229e-01,,2.29432085e-02,2.32803711e+02
2.29442085e-02,5.30468750e-01,7.36734375e-02,5.70312500e-03,1.90625000e-03,2.96875000e-02,6.02250000e+00,,2.29442085e-02,5.34347415e-01,,2.29442085e-02,2.33335541e+02
2.29452085e-02,5.32812500e-01,7.35921875e-02,5.06250000e-03,1.88281250e-03,3.51562500e-02,6.02390625e+00,,2.29452085e-02,5.34352541e-01,,2.29452085e-02,2.33065353e+02
2.29462085e-02,5.32031250e-01,7.36328125e-02,4.95312500e-03,1.89062500e-03,3.51562500e-02,6.02390625e+00,,2.29462085e-02,5.34357727e-01,,2.29462085e-02,2.33119339e+02
2.29472085e-02,5.32031250e-01,7.36328125e-02,5.32812500e-03,1.89062500e-03,3.35937500e-02,6.02355469e+00,,2.29472085e-02,5.34362912e-01,,2.29472085e-02,2.33092117e+02
2.29482085e-02,5.30468750e-01,7.34500000e-02,5.90625000e-03,1.94531250e-03,3.35937500e-02,6.02296875e+00,,2.29482085e-02,5.34368098e-01,,2.29482085e-02,2.33223419e+02
2.29492085e-02,5.43750000e-01,7.37343750e-02,5.82812500e-03,2.01562500e-03,3.35937500e-02,6.02273438e+00,,2.29492085e-02,5.34373283e-01,,2.29492085e-02,2.31823120e+02
2.29502085e-02,5.55468750e-01,7.33281250e-02,5.15625000e-03,2.10937500e-03,3.75000000e-02,6.02050781e+00,,2.29502085e-02,5.34378469e-01,,2.29502085e-02,2.30585892e+02
2.29512085e-02,5.74218750e-01,7.38765625e-02,4.68750000e-03,2.18750000e-03,2.96875000e-02,6.01910156e+00,,2.29512085e-02,5.34383655e-01,,2.29512085e-02,2.28626801e+02
2.29522085e-02,5.74218750e-01,7.36328125e-02,5.01562500e-03,2.20312500e-03,2.42187500e-02,6.02039063e+00,,2.29522085e-02,5.34388840e-01,,2.29522085e-02,2.28601074e+02
2.29532085e-02,5.67968750e-01,7.37546875e-02,5.78125000e-03,2.13281250e-03,2.57812500e-02,6.02097656e+00,,2.29532085e-02,5.34394026e-01,,2.29532085e-02,2.29216812e+02
2.29542085e-02,5.60937500e-01,7.35921875e-02,6.20312500e-03,2.10937500e-03,2.10937500e-02,6.02050781e+00,,2.29542085e-02,5.34399211e-01,,2.29542085e-02,2.29909912e+02
2.29552085e-02,5.51562500e-01,7.32062500e-02,5.53125000e-03,2.07812500e-03,1.64062500e-02,6.01980469e+00,,2.29552085e-02,5.34404397e-01,,2.29552085e-02,2.30845306e+02
2.29562085e-02,5.47656250e-01,7.32062500e-02,5.03125000e-03,2.07031250e-03,1.17187500e-02,6.01910156e+00,,2.29562085e-02,5.34409523e-01,,2.29562085e-02,2.31220032e+02
2.29572085e-02,5.43750000e-01,7.27187500e-02,5.06250000e-03,2.00000000e-03,1.09375000e-02,6.02050781e+00,,2.29572085e-02,5.34414649e-01,,2.29572085e-02,2.31595978e+02
2.29582085e-02,5.47656250e-01,7.32468750e-02,5.54687500e-03,1.97656250e-03,7.81250000e-03,6.02097656e+00,,2.29582085e-02,5.34419835e-01,,2.29582085e-02,2.31165161e+02
2.29592085e-02,5.46093750e-01,7.31250000e-02,5.98437500e-03,1.97656250e-03,7.81250000e-03,6.02132813e+00,,2.29592085e-02,5.34424961e-01,,2.29592085e-02,2.31295700e+02
2.29602085e-02,5.51562500e-01,7.35921875e-02,5.85937500e-03,2.01562500e-03,1.17187500e-02,6.02214844e+00,,2.29602085e-02,5.34430146e-01,,2.29602085e-02,2.30700500e+02
2.29612085e-02,5.43750000e-01,7.33484375e-02,5.25000000e-03,1.97656250e-03,1.71875000e-02,6.02414063e+00,,2.29612085e-02,5.34435332e-01,,2.29612085e-02,2.31476471e+02
2.29622085e-02,5.25000000e-01,7.28406250e-02,4.89062500e-03,1.74218750e-03,2.81250000e-02,6.02531250e+00,,2.29622085e-02,5.34440458e-01,,2.29622085e-02,2.33382599e+02
2.29632085e-02,5.23437500e-01,7.30843750e-02,5.43750000e-03,1.73437500e-03,3.51562500e-02,6.02437500e+00,,2.29632085e-02,5.34445643e-01,,2.29632085e-02,2.33516312e+02
2.29642085e-02,5.35937500e-01,7.30843750e-02,5.98437500e-03,1.85156250e-03,3.98437500e-02,6.02378906e+00,,2.29642085e-02,5.34450769e-01,,2.29642085e-02,2.32197388e+02
2.29652085e-02,5.43750000e-01,7.36328125e-02,5.71875000e-03,1.97656250e-03,3.35937500e-02,6.02378906e+00,,2.29652085e-02,5.34455955e-01,,2.29652085e-02,2.31360962e+02
2.29662085e-02,5.42187500e-01,7.33484375e-02,5.28125000e-03,1.92187500e-03,3.35937500e-02,6.02296875e+00,,2.29662085e-02,5.34461141e-01,,2.29662085e-02,2.31492905e+02
2.29672085e-02,5.50781250e-01,7.37750000e-02,5.03125000e-03,1.90625000e-03,3.04687500e-02,6.02132813e+00,,2.29672085e-02,5.34466326e-01,,2.29672085e-02,2.30579636e+02
2.29682085e-02,5.60156250e-01,7.36937500e-02,5.14062500e-03,1.90625000e-03,2.10937500e-02,6.02156250e+00,,2.29682085e-02,5.34471512e-01,,2.29682085e-02,2.29586166e+02
2.29692085e-02,5.53906250e-01,7.35921875e-02,5.60937500e-03,1.86718750e-03,1.64062500e-02,6.02273438e+00,,2.29692085e-02,5.34476697e-01,,2.29692085e-02,2.30202026e+02
2.29702085e-02,5.50781250e-01,7.36937500e-02,5.82812500e-03,1.88281250e-03,1.87500000e-02,6.02191406e+00,,2.29702085e-02,5.34481883e-01,,2.29702085e-02,2.30493881e+02
2.29712085e-02,5.53125000e-01,7.34296875e-02,5.56250000e-03,1.94531250e-03,1.64062500e-02,6.02074219e+00,,2.29712085e-02,5.34487069e-01,,2.29712085e-02,2.30222076e+02
2.29722085e-02,5.78125000e-01,7.34296875e-02,5.25000000e-03,2.07812500e-03,1.09375000e-02,6.02050781e+00,,2.29722085e-02,5.34492254e-01,,2.29722085e-02,2.27616089e+02
2.29732085e-02,5.94531250e-01,7.36734375e-02,5.37500000e-03,2.13281250e-03,1.17187500e-02,6.02050781e+00,,2.29732085e-02,5.34497440e-01,,2.29732085e-02,2.25896561e+02
2.29742085e-02,5.86718750e-01,7.37343750e-02,6.28125000e-03,2.03906250e-03,1.87500000e-02,6.01992188e+00,,2.29742085e-02,5.34502566e-01,,2.29742085e-02,2.26671097e+02
2.29752085e-02,5.71875000e-01,7.34500000e-02,6.64062500e-03,1.98437500e-03,2.42187500e-02,6.01898438e+00,,2.29752085e-02,5.34507751e-01,,2.29752085e-02,2.28167145e+02
2.29762085e-02,5.84375000e-01,7.38156250e-02,6.20312500e-03,2.02343750e-03,2.65625000e-02,6.01839844e+00,,2.29762085e-02,5.34512937e-01,,2.29762085e-02,2.26844452e+02
2.29772085e-02,5.98437500e-01,7.37953125e-02,5.64062500e-03,2.09375000e-03,2.81250000e-02,6.01957031e+00,,2.29772085e-02,5.34518123e-01,,2.29772085e-02,2.25363312e+02
2.29782085e-02,6.00000000e-01,7.40796875e-02,5.60937500e-03,2.11718750e-03,2.65625000e-02,6.02015625e+00,,2.29782085e-02,5.34523368e-01,,2.29782085e-02,2.25172440e+02
2.29792085e-02,5.98437500e-01,7.37750000e-02,6.31250000e-03,2.14843750e-03,2.96875000e-02,6.01992188e+00,,2.29792085e-02,5.34528553e-01,,2.29792085e-02,2.25301910e+02
2.29802085e-02,5.86718750e-01,7.37750000e-02,6.84375000e-03,2.11718750e-03,2.96875000e-02,6.01980469e+00,,2.29802085e-02,5.34533739e-01,,2.29802085e-02,2.26475174e+02
2.29812085e-02,5.82812500e-01,7.35921875e-02,6.82812500e-03,2.07812500e-03,3.20312500e-02,6.01910156e+00,,2.29812085e-02,5.34538925e-01,,2.29812085e-02,2.26841644e+02
2.29822085e-02,5.82812500e-01,7.36734375e-02,5.90625000e-03,2.13281250e-03,3.04687500e-02,6.02015625e+00,,2.29822085e-02,5.34544110e-01,,2.29822085e-02,2.26807892e+02
2.29832085e-02,5.67968750e-01,7.34906250e-02,5.75000000e-03,2.07031250e-03,3.20312500e-02,6.02039063e+00,,2.29832085e-02,5.34549296e-01,,2.29832085e-02,2.28307297e+02
2.29842085e-02,5.64062500e-01,7.32875000e-02,6.34375000e-03,2.10937500e-03,3.20312500e-02,6.02039063e+00,,2.29842085e-02,5.34554482e-01,,2.29842085e-02,2.28677963e+02
2.29852085e-02,5.64843750e-01,7.34906250e-02,6.79687500e-03,2.11718750e-03,3.59375000e-02,6.02050781e+00,,2.29852085e-02,5.34559667e-01,,2.29852085e-02,2.28562592e+02
2.29862085e-02,5.54687500e-01,7.33281250e-02,6.45312500e-03,2.07031250e-03,3.75000000e-02,6.02039063e+00,,2.29862085e-02,5.34564853e-01,,2.29862085e-02,2.29574509e+02
2.29872085e-02,5.43750000e-01,7.31046875e-02,5.67187500e-03,2.03906250e-03,3.04687500e-02,6.02156250e+00,,2.29872085e-02,5.34569979e-01,,2.29872085e-02,2.30669952e+02
2.29882085e-02,5.42187500e-01,7.29015625e-02,5.48437500e-03,2.09375000e-03,3.04687500e-02,6.02191406e+00,,2.29882085e-02,5.34575105e-01,,2.29882085e-02,2.30801498e+02
2.29892085e-02,5.43750000e-01,7.30031250e-02,6.20312500e-03,2.07812500e-03,3.20312500e-02,6.02191406e+00,,2.29892085e-02,5.34580290e-01,,2.29892085e-02,2.30609436e+02
2.29902085e-02,5.50781250e-01,7.31859375e-02,6.95312500e-03,2.13281250e-03,2.57812500e-02,6.02121094e+00,,2.29902085e-02,5.34585416e-01,,2.29902085e-02,2.29849716e+02
2.29912085e-02,5.50781250e-01,7.28609375e-02,6.45312500e-03,2.07812500e-03,2.65625000e-02,6.02132813e+00,,2.29912085e-02,5.34590602e-01,,2.29912085e-02,2.29814194e+02
2.29922085e-02,5.45312500e-01,7.29015625e-02,5.59375000e-03,2.05468750e-03,3.35937500e-02,6.02179688e+00,,2.29922085e-02,5.34595728e-01,,2.29922085e-02,2.30346024e+02
2.29932085e-02,5.57031250e-01,7.32468750e-02,5.51562500e-03,2.11718750e-03,3.51562500e-02,6.02097656e+00,,2.29932085e-02,5.34600854e-01,,2.29932085e-02,2.29108459e+02
2.29942085e-02,5.68750000e-01,7.34296875e-02,6.25000000e-03,2.18750000e-03,3.04687500e-02,6.02121094e+00,,2.29942085e-02,5.34606040e-01,,2.29942085e-02,2.27869186e+02
2.29952085e-02,5.64843750e-01,7.34500000e-02,6.65625000e-03,2.13281250e-03,3.20312500e-02,6.02132813e+00,,2.29952085e-02,5.34611225e-01,,2.29952085e-02,2.28237671e+02
2.29962085e-02,5.60156250e-01,7.32468750e-02,6.45312500e-03,2.10937500e-03,3.20312500e-02,6.02050781e+00,,2.29962085e-02,5.34616351e-01,,2.29962085e-02,2.28686172e+02
2.29972085e-02,5.51562500e-01,7.33281250e-02,5.70312500e-03,2.07031250e-03,3.20312500e-02,6.01980469e+00,,2.29972085e-02,5.34621537e-01,,2.29972085e-02,2.29539917e+02
2.29982085e-02,5.55468750e-01,7.32875000e-02,5.48437500e-03,2.05468750e-03,3.04687500e-02,6.01957031e+00,,2.29982085e-02,5.34626663e-01,,2.29982085e-02,2.29107559e+02
2.29992085e-02,5.60156250e-01,7.38765625e-02,6.17187500e-03,2.01562500e-03,3.20312500e-02,6.02050781e+00,,2.29992085e-02,5.34631848e-01,,2.29992085e-02,2.28593430e+02
2.30002085e-02,5.55468750e-01,7.30843750e-02,6.87500000e-03,1.97656250e-03,3.04687500e-02,6.02039063e+00,,2.30002085e-02,5.34637034e-01,,2.30002085e-02,2.29042099e+02
2.30012085e-02,5.60937500e-01,7.33281250e-02,6.40625000e-03,1.98437500e-03,3.04687500e-02,6.01933594e+00,,2.30012085e-02,5.34642160e-01,,2.30012085e-02,2.28443115e+02
2.30022085e-02,5.67968750e-01,7.26578125e-02,5.59375000e-03,2.00000000e-03,3.51562500e-02,6.01980469e+00,,2.30022085e-02,5.34647346e-01,,2.30022085e-02,2.27686447e+02
2.30032085e-02,5.57031250e-01,7.28812500e-02,5.25000000e-03,2.00000000e-03,3.51562500e-02,6.02250000e+00,,2.30032085e-02,5.34652472e-01,,2.30032085e-02,2.28785309e+02
2.30042085e-02,5.32812500e-01,7.22312500e-02,5.78125000e-03,1.86718750e-03,3.59375000e-02,6.02460938e+00,,2.30042085e-02,5.34657538e-01,,2.30042085e-02,2.31252853e+02
2.30052085e-02,5.30468750e-01,7.23125000e-02,6.65625000e-03,1.90625000e-03,3.59375000e-02,6.02378906e+00,,2.30052085e-02,5.34662664e-01,,2.30052085e-02,2.31461517e+02
2.30062085e-02,5.32812500e-01,7.26171875e-02,6.79687500e-03,2.02343750e-03,2.96875000e-02,6.02250000e+00,,2.30062085e-02,5.34667790e-01,,2.30062085e-02,2.31184250e+02
2.30072085e-02,5.35937500e-01,7.24140625e-02,5.79687500e-03,2.07812500e-03,2.10937500e-02,6.02273438e+00,,2.30072085e-02,5.34672856e-01,,2.30072085e-02,2.30828705e+02
2.30082085e-02,5.13281250e-01,7.23531250e-02,5.14062500e-03,1.94531250e-03,2.03125000e-02,6.02355469e+00,,2.30082085e-02,5.34677982e-01,,2.30082085e-02,2.33135437e+02
2.30092085e-02,5.00781250e-01,7.18656250e-02,5.53125000e-03,1.88281250e-03,2.26562500e-02,6.02320313e+00,,2.30092085e-02,5.34683049e-01,,2.30092085e-02,2.34395798e+02
2.30102085e-02,5.03906250e-01,7.21296875e-02,6.39062500e-03,1.92968750e-03,3.04687500e-02,6.02296875e+00,,2.30102085e-02,5.34688115e-01,,2.30102085e-02,2.34042023e+02
2.30112085e-02,5.15625000e-01,7.24546875e-02,6.54687500e-03,1.97656250e-03,3.59375000e-02,6.02273438e+00,,2.30112085e-02,5.34693241e-01,,2.30112085e-02,2.32799637e+02
2.30122085e-02,5.23437500e-01,7.24140625e-02,5.78125000e-03,1.92187500e-03,3.20312500e-02,6.02250000e+00,,2.30122085e-02,5.34698308e-01,,2.30122085e-02,2.31961563e+02
2.30132085e-02,5.38281250e-01,7.28000000e-02,5.26562500e-03,1.92187500e-03,2.96875000e-02,6.02121094e+00,,2.30132085e-02,5.34703434e-01,,2.30132085e-02,2.30401978e+02
2.30142085e-02,5.53125000e-01,7.25968750e-02,5.71875000e-03,2.07031250e-03,2.57812500e-02,6.01898438e+00,,2.30142085e-02,5.34708560e-01,,2.30142085e-02,2.28842590e+02
2.30152085e-02,5.60156250e-01,7.30437500e-02,6.34375000e-03,2.17187500e-03,2.57812500e-02,6.01875000e+00,,2.30152085e-02,5.34713686e-01,,2.30152085e-02,2.28085770e+02
2.30162085e-02,5.43750000e-01,7.26578125e-02,6.28125000e-03,2.11718750e-03,2.81250000e-02,6.01980469e+00,,2.30162085e-02,5.34718812e-01,,2.30162085e-02,2.29743683e+02
