Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313,,Zero Index,1799.42780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.13678289e-02,5.43437500e+01,3.00015625e-03,7.79062500e-01,,2.13678289e-02,-5.43407516e+01,,2.13678289e-02,-1.11116897e-04
2.13682289e-02,5.49765625e+01,3.10171875e-03,7.74687500e-01,,2.13682289e-02,-5.49734612e+01,,2.13682289e-02,-1.14878472e-04
2.13686289e-02,5.55742188e+01,2.70968750e-03,7.78125000e-01,,2.13686289e-02,-5.55715103e+01,,2.13686289e-02,-1.00358797e-04
2.13690289e-02,5.62187500e+01,3.02453125e-03,7.73750000e-01,,2.13690289e-02,-5.62157249e+01,,2.13690289e-02,-1.12019676e-04
2.13694289e-02,5.68476563e+01,3.17484375e-03,7.87500000e-01,,2.13694289e-02,-5.68444824e+01,,2.13694289e-02,-1.17586802e-04
2.13698289e-02,5.75000000e+01,3.12812500e-03,7.81562500e-01,,2.13698289e-02,-5.74968719e+01,,2.13698289e-02,-1.15856485e-04
2.13702289e-02,5.80937500e+01,2.76250000e-03,7.85937500e-01,,2.13702289e-02,-5.80909882e+01,,2.13702289e-02,-1.02314814e-04
2.13706289e-02,5.87265625e+01,2.66296875e-03,7.80000000e-01,,2.13706289e-02,-5.87238998e+01,,2.13706289e-02,-9.86284722e-05
2.13710289e-02,5.93515625e+01,2.90468750e-03,7.89062500e-01,,2.13710289e-02,-5.93486595e+01,,2.13710289e-02,-1.07581021e-04
2.13714289e-02,5.99609375e+01,2.82140625e-03,7.85625000e-01,,2.13714289e-02,-5.99581146e+01,,2.13714289e-02,-1.04496532e-04
2.13718289e-02,6.06054688e+01,2.80515625e-03,7.79687500e-01,,2.13718289e-02,-6.06026649e+01,,2.13718289e-02,-1.03894672e-04
2.13722289e-02,6.12109375e+01,2.75437500e-03,7.85000000e-01,,2.13722289e-02,-6.12081833e+01,,2.13722289e-02,-1.02013895e-04
2.13726289e-02,6.18476563e+01,2.75437500e-03,7.84062500e-01,,2.13726289e-02,-6.18449020e+01,,2.13726289e-02,-1.02013895e-04
2.13730289e-02,6.23945313e+01,2.74421875e-03,7.74687500e-01,,2.13730289e-02,-6.23917885e+01,,2.13730289e-02,-1.01637735e-04
2.13734289e-02,6.30429688e+01,3.13625000e-03,7.79062500e-01,,2.13734289e-02,-6.30398331e+01,,2.13734289e-02,-1.16157404e-04
2.13738289e-02,6.36406250e+01,3.10578125e-03,7.82812500e-01,,2.13738289e-02,-6.36375198e+01,,2.13738289e-02,-1.15028939e-04
2.13742289e-02,6.42226563e+01,2.72796875e-03,7.95625000e-01,,2.13742289e-02,-6.42199249e+01,,2.13742289e-02,-1.01035883e-04
2.13746289e-02,6.49023438e+01,2.85796875e-03,7.84687500e-01,,2.13746289e-02,-6.48994827e+01,,2.13746289e-02,-1.05850690e-04
2.13750289e-02,6.55468750e+01,2.84578125e-03,7.83750000e-01,,2.13750289e-02,-6.55440292e+01,,2.13750289e-02,-1.05399304e-04
2.13754289e-02,6.61718750e+01,2.77875000e-03,7.84687500e-01,,2.13754289e-02,-6.61690979e+01,,2.13754289e-02,-1.02916667e-04
2.13758289e-02,6.67968750e+01,3.17484375e-03,7.85000000e-01,,2.13758289e-02,-6.67937012e+01,,2.13758289e-02,-1.17586802e-04
2.13762289e-02,6.74492188e+01,3.12609375e-03,7.85625000e-01,,2.13762289e-02,-6.74460907e+01,,2.13762289e-02,-1.15781244e-04
2.13766289e-02,6.80546875e+01,2.61218750e-03,7.84062500e-01,,2.13766289e-02,-6.80520782e+01,,2.13766289e-02,-9.67476881e-05
2.13770289e-02,6.86250000e+01,2.83156250e-03,7.78750000e-01,,2.13770289e-02,-6.86221695e+01,,2.13770289e-02,-1.04872684e-04
2.13774289e-02,6.93046875e+01,2.59390625e-03,7.80625000e-01,,2.13774289e-02,-6.93020935e+01,,2.13774289e-02,-9.60706093e-05
2.13778289e-02,6.99570313e+01,2.77265625e-03,7.88125000e-01,,2.13778289e-02,-6.99542618e+01,,2.13778289e-02,-1.02690974e-04
2.13782289e-02,7.05664063e+01,2.82750000e-03,7.78750000e-01,,2.13782289e-02,-7.05635757e+01,,2.13782289e-02,-1.04722225e-04
2.13786289e-02,7.12031250e+01,2.96156250e-03,7.77812500e-01,,2.13786289e-02,-7.12001648e+01,,2.13786289e-02,-1.09687498e-04
2.13790289e-02,7.18007813e+01,2.65484375e-03,7.89062500e-01,,2.13790289e-02,-7.17981262e+01,,2.13790289e-02,-9.83275459e-05
2.13794289e-02,7.24218750e+01,2.62234375e-03,7.84687500e-01,,2.13794289e-02,-7.24192505e+01,,2.13794289e-02,-9.71238478e-05
2.13798289e-02,7.30390625e+01,2.93921875e-03,7.73125000e-01,,2.13798289e-02,-7.30361252e+01,,2.13798289e-02,-1.08859953e-04
2.13802289e-02,7.36875000e+01,2.72796875e-03,7.84062500e-01,,2.13802289e-02,-7.36847687e+01,,2.13802289e-02,-1.01035883e-04
2.13806289e-02,7.43046875e+01,2.97781250e-03,7.75000000e-01,,2.13806289e-02,-7.43017120e+01,,2.13806289e-02,-1.10289351e-04
2.13810289e-02,7.49101563e+01,2.97984375e-03,7.71875000e-01,,2.13810289e-02,-7.49071732e+01,,2.13810289e-02,-1.10364577e-04
2.13814289e-02,7.55625000e+01,3.04687500e-03,7.81875000e-01,,2.13814289e-02,-7.55594559e+01,,2.13814289e-02,-1.12847221e-04
2.13818289e-02,7.61875000e+01,3.30484375e-03,7.78750000e-01,,2.13818289e-02,-7.61841965e+01,,2.13818289e-02,-1.22401616e-04
2.13822289e-02,7.67851563e+01,3.13625000e-03,7.78750000e-01,,2.13822289e-02,-7.67820206e+01,,2.13822289e-02,-1.16157404e-04
2.13826289e-02,7.73984375e+01,3.15859375e-03,7.77187500e-01,,2.13826289e-02,-7.73952789e+01,,2.13826289e-02,-1.16984957e-04
2.13830289e-02,7.80390625e+01,3.54250000e-03,7.76875000e-01,,2.13830289e-02,-7.80355225e+01,,2.13830289e-02,-1.31203706e-04
2.13834289e-02,7.86953125e+01,3.65421875e-03,7.80000000e-01,,2.13834289e-02,-7.86916580e+01,,2.13834289e-02,-1.35341441e-04
2.13838289e-02,7.93085938e+01,3.11796875e-03,7.77812500e-01,,2.13838289e-02,-7.93054733e+01,,2.13838289e-02,-1.15480325e-04
2.13842289e-02,7.99375000e+01,3.44703125e-03,7.75937500e-01,,2.13842289e-02,-7.99340515e+01,,2.13842289e-02,-1.27667823e-04
2.13846289e-02,8.06093750e+01,3.95484375e-03,7.65937500e-01,,2.13846289e-02,-8.06054230e+01,,2.13846289e-02,-1.46475693e-04
2.13850289e-02,8.11289063e+01,3.59734375e-03,7.71562500e-01,,2.13850289e-02,-8.11253052e+01,,2.13850289e-02,-1.33234949e-04
2.13854289e-02,8.17343750e+01,3.88375000e-03,7.78437500e-01,,2.13854289e-02,-8.17304916e+01,,2.13854289e-02,-1.43842597e-04
2.13858289e-02,8.23945313e+01,3.84921875e-03,7.77500000e-01,,2.13858289e-02,-8.23906784e+01,,2.13858289e-02,-1.42563658e-04
2.13862289e-02,8.30078125e+01,3.93453125e-03,7.71875000e-01,,2.13862289e-02,-8.30038757e+01,,2.13862289e-02,-1.45723388e-04
2.13866289e-02,8.36171875e+01,4.35093750e-03,7.75937500e-01,,2.13866289e-02,-8.36128387e+01,,2.13866289e-02,-1.61145828e-04
2.13870289e-02,8.42343750e+01,4.58250000e-03,7.73437500e-01,,2.13870289e-02,-8.42297897e+01,,2.13870289e-02,-1.69722232e-04
2.13874289e-02,8.48867188e+01,4.15796875e-03,7.72812500e-01,,2.13874289e-02,-8.48825607e+01,,2.13874289e-02,-1.53998844e-04
2.13878289e-02,8.54414063e+01,4.30625000e-03,7.78125000e-01,,2.13878289e-02,-8.54371033e+01,,2.13878289e-02,-1.59490737e-04
2.13882289e-02,8.60390625e+01,4.48906250e-03,7.71250000e-01,,2.13882289e-02,-8.60345764e+01,,2.13882289e-02,-1.66261569e-04
2.13886289e-02,8.66562500e+01,4.09093750e-03,7.83125000e-01,,2.13886289e-02,-8.66521606e+01,,2.13886289e-02,-1.51516200e-04
2.13890289e-02,8.72851563e+01,3.95078125e-03,7.71250000e-01,,2.13890289e-02,-8.72812042e+01,,2.13890289e-02,-1.46325227e-04
2.13894289e-02,8.79335938e+01,4.01375000e-03,7.72187500e-01,,2.13894289e-02,-8.79295807e+01,,2.13894289e-02,-1.48657404e-04
2.13898289e-02,8.86015625e+01,4.31031250e-03,7.72500000e-01,,2.13898289e-02,-8.85972519e+01,,2.13898289e-02,-1.59641204e-04
2.13902289e-02,8.91992188e+01,3.75984375e-03,7.64375000e-01,,2.13902289e-02,-8.91954575e+01,,2.13902289e-02,-1.39253476e-04
2.13906289e-02,8.98125000e+01,3.71718750e-03,7.75000000e-01,,2.13906289e-02,-8.98087845e+01,,2.13906289e-02,-1.37673618e-04
2.13910289e-02,9.04335938e+01,3.87359375e-03,7.75000000e-01,,2.13910289e-02,-9.04297180e+01,,2.13910289e-02,-1.43466430e-04
2.13914289e-02,9.10937500e+01,3.97312500e-03,7.67500000e-01,,2.13914289e-02,-9.10897751e+01,,2.13914289e-02,-1.47152779e-04
2.13918289e-02,9.16601563e+01,3.79843750e-03,7.70000000e-01,,2.13918289e-02,-9.16563568e+01,,2.13918289e-02,-1.40682867e-04
2.13922289e-02,9.22968750e+01,3.94265625e-03,7.64375000e-01,,2.13922289e-02,-9.22929306e+01,,2.13922289e-02,-1.46024307e-04
2.13926289e-02,9.29492188e+01,3.94062500e-03,7.70625000e-01,,2.13926289e-02,-9.29452744e+01,,2.13926289e-02,-1.45949074e-04
2.13930289e-02,9.35585938e+01,4.08078125e-03,7.74062500e-01,,2.13930289e-02,-9.35545120e+01,,2.13930289e-02,-1.51140048e-04
2.13934289e-02,9.41757813e+01,4.04015625e-03,7.67500000e-01,,2.13934289e-02,-9.41717377e+01,,2.13934289e-02,-1.49635409e-04
2.13938289e-02,9.47929688e+01,4.07468750e-03,7.61562500e-01,,2.13938289e-02,-9.47888947e+01,,2.13938289e-02,-1.50914362e-04
2.13942289e-02,9.54257813e+01,4.09906250e-03,7.60312500e-01,,2.13942289e-02,-9.54216843e+01,,2.13942289e-02,-1.51817134e-04
2.13946289e-02,9.60429688e+01,4.06656250e-03,7.66875000e-01,,2.13946289e-02,-9.60389023e+01,,2.13946289e-02,-1.50613414e-04
2.13950289e-02,9.66484375e+01,3.84312500e-03,7.71875000e-01,,2.13950289e-02,-9.66445923e+01,,2.13950289e-02,-1.42337958e-04
2.13954289e-02,9.73476563e+01,3.76796875e-03,7.79687500e-01,,2.13954289e-02,-9.73438873e+01,,2.13954289e-02,-1.39554395e-04
2.13958289e-02,9.79492188e+01,3.90203125e-03,7.70937500e-01,,2.13958289e-02,-9.79453201e+01,,2.13958289e-02,-1.44519683e-04
2.13962289e-02,9.85820313e+01,4.14578125e-03,7.70000000e-01,,2.13962289e-02,-9.85778885e+01,,2.13962289e-02,-1.53547444e-04
2.13966289e-02,9.92187500e+01,4.25343750e-03,7.69375000e-01,,2.13966289e-02,-9.92144928e+01,,2.13966289e-02,-1.57534712e-04
2.13970289e-02,9.98710938e+01,3.68468750e-03,7.72500000e-01,,2.13970289e-02,-9.98674088e+01,,2.13970289e-02,-1.36469898e-04
2.13974289e-02,1.00429688e+02,3.64609375e-03,7.70000000e-01,,2.13974289e-02,-1.00426041e+02,,2.13974289e-02,-1.35040507e-04
2.13978289e-02,1.01152344e+02,3.81265625e-03,7.71250000e-01,,2.13978289e-02,-1.01148529e+02,,2.13978289e-02,-1.41209486e-04
2.13982289e-02,1.01707031e+02,3.88578125e-03,7.68437500e-01,,2.13982289e-02,-1.01703148e+02,,2.13982289e-02,-1.43917816e-04
2.13986289e-02,1.02445313e+02,3.75781250e-03,7.70937500e-01,,2.13986289e-02,-1.02441551e+02,,2.13986289e-02,-1.39178243e-04
2.13990289e-02,1.03062500e+02,3.66437500e-03,7.70312500e-01,,2.13990289e-02,-1.03058838e+02,,2.13990289e-02,-1.35717593e-04
2.13994289e-02,1.03691406e+02,3.37390625e-03,7.71875000e-01,,2.13994289e-02,-1.03688034e+02,,2.13994289e-02,-1.24959493e-04
2.13998289e-02,1.04253906e+02,2.86000000e-03,7.68750000e-01,,2.13998289e-02,-1.04251045e+02,,2.13998289e-02,-1.05925923e-04
2.14002289e-02,1.04863281e+02,3.13625000e-03,7.66875000e-01,,2.14002289e-02,-1.04860146e+02,,2.14002289e-02,-1.16157404e-04
2.14006289e-02,1.05425781e+02,3.29875000e-03,7.67812500e-01,,2.14006289e-02,-1.05422485e+02,,2.14006289e-02,-1.22175916e-04
2.14010289e-02,1.06101563e+02,3.03671875e-03,7.65312500e-01,,2.14010289e-02,-1.06098526e+02,,2.14010289e-02,-1.12471069e-04
2.14014289e-02,1.06683594e+02,3.00015625e-03,7.62187500e-01,,2.14014289e-02,-1.06680595e+02,,2.14014289e-02,-1.11116897e-04
2.14018289e-02,1.07359375e+02,3.09156250e-03,7.68750000e-01,,2.14018289e-02,-1.07356285e+02,,2.14018289e-02,-1.14502320e-04
2.14022289e-02,1.07964844e+02,3.23984375e-03,7.61875000e-01,,2.14022289e-02,-1.07961601e+02,,2.14022289e-02,-1.19994213e-04
2.14026289e-02,1.08648438e+02,3.07125000e-03,7.57812500e-01,,2.14026289e-02,-1.08645363e+02,,2.14026289e-02,-1.13750000e-04
2.14030289e-02,1.09257813e+02,3.33937500e-03,7.65625000e-01,,2.14030289e-02,-1.09254471e+02,,2.14030289e-02,-1.23680555e-04
2.14034289e-02,1.09789063e+02,3.14843750e-03,7.61875000e-01,,2.14034289e-02,-1.09785912e+02,,2.14034289e-02,-1.16608797e-04
2.14038289e-02,1.10191406e+02,2.86812500e-03,7.65937500e-01,,2.14038289e-02,-1.10188538e+02,,2.14038289e-02,-1.06226849e-04
2.14042289e-02,1.09992188e+02,2.86406250e-03,7.72812500e-01,,2.14042289e-02,-1.09989326e+02,,2.14042289e-02,-1.06076390e-04
2.14046289e-02,1.09511719e+02,2.79500000e-03,7.67500000e-01,,2.14046289e-02,-1.09508926e+02,,2.14046289e-02,-1.03518520e-04
2.14050289e-02,1.08851563e+02,3.03671875e-03,7.67500000e-01,,2.14050289e-02,-1.08848526e+02,,2.14050289e-02,-1.12471069e-04
2.14054289e-02,1.08234375e+02,2.80312500e-03,7.68750000e-01,,2.14054289e-02,-1.08231575e+02,,2.14054289e-02,-1.03819446e-04
2.14058289e-02,1.07605469e+02,2.70359375e-03,7.62187500e-01,,2.14058289e-02,-1.07602768e+02,,2.14058289e-02,-1.00133104e-04
2.14062289e-02,1.07000000e+02,2.61218750e-03,7.56562500e-01,,2.14062289e-02,-1.06997391e+02,,2.14062289e-02,-9.67476881e-05
2.14066289e-02,1.06355469e+02,2.67312500e-03,7.61562500e-01,,2.14066289e-02,-1.06352798e+02,,2.14066289e-02,-9.90046246e-05
2.14070289e-02,1.05765625e+02,2.27703125e-03,7.54062500e-01,,2.14070289e-02,-1.05763351e+02,,2.14070289e-02,-8.43344897e-05
2.14074289e-02,1.05164063e+02,2.28718750e-03,7.57500000e-01,,2.14074289e-02,-1.05161774e+02,,2.14074289e-02,-8.47106494e-05
2.14078289e-02,1.04625000e+02,2.35828125e-03,7.56250000e-01,,2.14078289e-02,-1.04622643e+02,,2.14078289e-02,-8.73437530e-05
2.14082289e-02,1.04019531e+02,2.13687500e-03,7.54687500e-01,,2.14082289e-02,-1.04017395e+02,,2.14082289e-02,-7.91435159e-05
2.14086289e-02,1.03375000e+02,2.16531250e-03,7.60937500e-01,,2.14086289e-02,-1.03372833e+02,,2.14086289e-02,-8.01967544e-05
2.14090289e-02,1.02671875e+02,2.41515625e-03,7.59375000e-01,,2.14090289e-02,-1.02669456e+02,,2.14090289e-02,-8.94502300e-05
2.14094289e-02,1.02097656e+02,2.29937500e-03,7.52812500e-01,,2.14094289e-02,-1.02095360e+02,,2.14094289e-02,-8.51620352e-05
2.14098289e-02,1.01496094e+02,2.46390625e-03,7.58750000e-01,,2.14098289e-02,-1.01493629e+02,,2.14098289e-02,-9.12557880e-05
2.14102289e-02,1.00867188e+02,2.07593750e-03,7.54375000e-01,,2.14102289e-02,-1.00865112e+02,,2.14102289e-02,-7.68865793e-05
2.14106289e-02,1.00277344e+02,2.06781250e-03,7.55937500e-01,,2.14106289e-02,-1.00275276e+02,,2.14106289e-02,-7.65856457e-05
2.14110289e-02,9.96992188e+01,2.16531250e-03,7.44687500e-01,,2.14110289e-02,-9.96970520e+01,,2.14110289e-02,-8.01967544e-05
2.14114289e-02,9.90507813e+01,2.20390625e-03,7.50312500e-01,,2.14114289e-02,-9.90485764e+01,,2.14114289e-02,-8.16261527e-05
2.14118289e-02,9.84804688e+01,2.32171875e-03,7.65937500e-01,,2.14118289e-02,-9.84781494e+01,,2.14118289e-02,-8.59895808e-05
2.14122289e-02,9.78437500e+01,1.90937500e-03,7.55000000e-01,,2.14122289e-02,-9.78418427e+01,,2.14122289e-02,-7.07175932e-05
2.14126289e-02,9.72304688e+01,1.54578125e-03,7.58750000e-01,,2.14126289e-02,-9.72289200e+01,,2.14126289e-02,-5.72511599e-05
2.14130289e-02,9.65468750e+01,1.88093750e-03,7.65937500e-01,,2.14130289e-02,-9.65449905e+01,,2.14130289e-02,-6.96643547e-05
2.14134289e-02,9.59882813e+01,1.98453125e-03,7.60937500e-01,,2.14134289e-02,-9.59862976e+01,,2.14134289e-02,-7.35011563e-05
2.14138289e-02,9.53750000e+01,1.95000000e-03,7.62500000e-01,,2.14138289e-02,-9.53730469e+01,,2.14138289e-02,-7.22222176e-05
2.14142289e-02,9.47226563e+01,1.59859375e-03,7.57187500e-01,,2.14142289e-02,-9.47210541e+01,,2.14142289e-02,-5.92071774e-05
2.14146289e-02,9.41289063e+01,1.16187500e-03,7.60000000e-01,,2.14146289e-02,-9.41277466e+01,,2.14146289e-02,-4.30324071e-05
2.14150289e-02,9.35234375e+01,1.16593750e-03,7.56250000e-01,,2.14150289e-02,-9.35222702e+01,,2.14150289e-02,-4.31828703e-05
2.14154289e-02,9.28984375e+01,1.35484375e-03,7.55625000e-01,,2.14154289e-02,-9.28970795e+01,,2.14154289e-02,-5.01793984e-05
2.14158289e-02,9.22539063e+01,1.54578125e-03,7.55312500e-01,,2.14158289e-02,-9.22523575e+01,,2.14158289e-02,-5.72511599e-05
2.14162289e-02,9.16640625e+01,1.31421875e-03,7.67500000e-01,,2.14162289e-02,-9.16627502e+01,,2.14162289e-02,-4.86747667e-05
2.14166289e-02,9.10351563e+01,1.15984375e-03,7.68750000e-01,,2.14166289e-02,-9.10339966e+01,,2.14166289e-02,-4.29571774e-05
2.14170289e-02,9.04257813e+01,1.31015625e-03,7.63125000e-01,,2.14170289e-02,-9.04244690e+01,,2.14170289e-02,-4.85243036e-05
2.14174289e-02,8.98085938e+01,1.04812500e-03,7.64375000e-01,,2.14174289e-02,-8.98075485e+01,,2.14174289e-02,-3.88194421e-05
2.14178289e-02,8.91796875e+01,1.07453125e-03,7.64687500e-01,,2.14178289e-02,-8.91786118e+01,,2.14178289e-02,-3.97974545e-05
2.14182289e-02,8.85859375e+01,6.88593750e-04,7.68125000e-01,,2.14182289e-02,-8.85852509e+01,,2.14182289e-02,-2.55034738e-05
2.14186289e-02,8.78789063e+01,8.45000000e-04,7.71250000e-01,,2.14186289e-02,-8.78780594e+01,,2.14186289e-02,-3.12962948e-05
2.14190289e-02,8.72968750e+01,8.85625000e-04,7.71250000e-01,,2.14190289e-02,-8.72959900e+01,,2.14190289e-02,-3.28009264e-05
2.14194289e-02,8.67890625e+01,9.10000000e-04,7.70937500e-01,,2.14194289e-02,-8.67881546e+01,,2.14194289e-02,-3.37037054e-05
2.14198289e-02,8.61523438e+01,6.68281250e-04,7.71562500e-01,,2.14198289e-02,-8.61516724e+01,,2.14198289e-02,-2.47511562e-05
2.14202289e-02,8.54960938e+01,7.08906250e-04,7.70625000e-01,,2.14202289e-02,-8.54953842e+01,,2.14202289e-02,-2.62557878e-05
2.14206289e-02,8.48476563e+01,5.17968750e-04,7.67812500e-01,,2.14206289e-02,-8.48471375e+01,,2.14206289e-02,-1.91840263e-05
2.14210289e-02,8.42304688e+01,5.42343750e-04,7.71875000e-01,,2.14210289e-02,-8.42299271e+01,,2.14210289e-02,-2.00868071e-05
2.14214289e-02,8.35937500e+01,4.71250000e-04,7.72187500e-01,,2.14214289e-02,-8.35932770e+01,,2.14214289e-02,-1.74537035e-05
2.14218289e-02,8.29648438e+01,5.89062500e-04,7.64062500e-01,,2.14218289e-02,-8.29642563e+01,,2.14218289e-02,-2.18171299e-05
2.14222289e-02,8.23710938e+01,2.43750000e-04,7.66562500e-01,,2.14222289e-02,-8.23708496e+01,,2.14222289e-02,-9.02777720e-06
2.14226289e-02,8.17734375e+01,6.86562500e-04,7.60000000e-01,,2.14226289e-02,-8.17727509e+01,,2.14226289e-02,-2.54282404e-05
2.14230289e-02,8.11835938e+01,7.55625000e-04,7.60000000e-01,,2.14230289e-02,-8.11828384e+01,,2.14230289e-02,-2.79861124e-05
2.14234289e-02,8.05390625e+01,5.46406250e-04,7.66250000e-01,,2.14234289e-02,-8.05385132e+01,,2.14234289e-02,-2.02372685e-05
2.14238289e-02,7.99257813e+01,5.17968750e-04,7.63750000e-01,,2.14238289e-02,-7.99252625e+01,,2.14238289e-02,-1.91840263e-05
2.14242289e-02,7.93359375e+01,4.48906250e-04,7.59687500e-01,,2.14242289e-02,-7.93354874e+01,,2.14242289e-02,-1.66261580e-05
2.14246289e-02,7.87109375e+01,1.99062500e-04,7.60312500e-01,,2.14246289e-02,-7.87107391e+01,,2.14246289e-02,-7.37268510e-06
2.14250289e-02,7.81093750e+01,4.95625000e-04,7.65000000e-01,,2.14250289e-02,-7.81088791e+01,,2.14250289e-02,-1.83564825e-05
2.14254289e-02,7.74726563e+01,3.53437500e-04,7.59375000e-01,,2.14254289e-02,-7.74723053e+01,,2.14254289e-02,-1.30902781e-05
2.14258289e-02,7.68554688e+01,4.42812500e-04,7.57187500e-01,,2.14258289e-02,-7.68550262e+01,,2.14258289e-02,-1.64004632e-05
2.14262289e-02,7.62812500e+01,4.83437500e-04,7.58437500e-01,,2.14262289e-02,-7.62807693e+01,,2.14262289e-02,-1.79050930e-05
2.14266289e-02,7.56171875e+01,-1.01562500e-05,7.46562500e-01,,2.14266289e-02,-7.56171951e+01,,2.14266289e-02,3.76157402e-07
2.14270289e-02,7.50351563e+01,-4.26562500e-05,7.52812500e-01,,2.14270289e-02,-7.50352020e+01,,2.14270289e-02,1.57986119e-06
2.14274289e-02,7.43906250e+01,2.39687500e-04,7.54375000e-01,,2.14274289e-02,-7.43903885e+01,,2.14274289e-02,-8.87731494e-06
2.14278289e-02,7.37460938e+01,5.11875000e-04,7.57187500e-01,,2.14278289e-02,-7.37455826e+01,,2.14278289e-02,-1.89583352e-05
2.14282289e-02,7.30859375e+01,2.70156250e-04,7.57812500e-01,,2.14282289e-02,-7.30856705e+01,,2.14282289e-02,-1.00057869e-05
2.14286289e-02,7.25351563e+01,4.32656250e-04,7.57187500e-01,,2.14286289e-02,-7.25347214e+01,,2.14286289e-02,-1.60243053e-05
2.14290289e-02,7.19140625e+01,2.19375000e-04,7.58125000e-01,,2.14290289e-02,-7.19138412e+01,,2.14290289e-02,-8.12500002e-06
2.14294289e-02,7.12851563e+01,2.11250000e-04,7.57500000e-01,,2.14294289e-02,-7.12849426e+01,,2.14294289e-02,-7.82407369e-06
2.14298289e-02,7.06406250e+01,1.03593750e-04,7.56250000e-01,,2.14298289e-02,-7.06405182e+01,,2.14298289e-02,-3.83680572e-06
2.14302289e-02,7.00312500e+01,1.11718750e-04,7.64375000e-01,,2.14302289e-02,-7.00311356e+01,,2.14302289e-02,-4.13773159e-06
2.14306289e-02,6.93671875e+01,-3.45312500e-05,7.59062500e-01,,2.14306289e-02,-6.93672256e+01,,2.14306289e-02,1.27893520e-06
2.14310289e-02,6.87773438e+01,-6.70312500e-05,7.62500000e-01,,2.14310289e-02,-6.87774124e+01,,2.14310289e-02,2.48263882e-06
2.14314289e-02,6.81562500e+01,5.28125000e-05,7.63437500e-01,,2.14314289e-02,-6.81561966e+01,,2.14314289e-02,-1.95601842e-06
2.14318289e-02,6.75429688e+01,-2.62031250e-04,7.65937500e-01,,2.14318289e-02,-6.75432281e+01,,2.14318289e-02,9.70486053e-06
2.14322289e-02,6.68750000e+01,-2.11250000e-04,7.62812500e-01,,2.14322289e-02,-6.68752136e+01,,2.14322289e-02,7.82407369e-06
2.14326289e-02,6.63203125e+01,-4.22500000e-04,7.59375000e-01,,2.14326289e-02,-6.63207321e+01,,2.14326289e-02,1.56481474e-05
2.14330289e-02,6.56757813e+01,-1.80781250e-04,7.61250000e-01,,2.14330289e-02,-6.56759644e+01,,2.14330289e-02,6.69560177e-06
2.14334289e-02,6.50429688e+01,-6.09375000e-05,7.62500000e-01,,2.14334289e-02,-6.50430298e+01,,2.14334289e-02,2.25694430e-06
2.14338289e-02,6.44296875e+01,-2.90468750e-04,7.57500000e-01,,2.14338289e-02,-6.44299774e+01,,2.14338289e-02,1.07581018e-05
2.14342289e-02,6.38164063e+01,-3.79843750e-04,7.55937500e-01,,2.14342289e-02,-6.38167877e+01,,2.14342289e-02,1.40682869e-05
2.14346289e-02,6.31992188e+01,-4.28593750e-04,7.54375000e-01,,2.14346289e-02,-6.31996460e+01,,2.14346289e-02,1.58738421e-05
2.14350289e-02,6.26171875e+01,-4.22500000e-04,7.55000000e-01,,2.14350289e-02,-6.26176109e+01,,2.14350289e-02,1.56481474e-05
2.14354289e-02,6.20000000e+01,-6.64218750e-04,7.49687500e-01,,2.14354289e-02,-6.20006638e+01,,2.14354289e-02,2.46006948e-05
2.14358289e-02,6.13671875e+01,-5.82968750e-04,7.54687500e-01,,2.14358289e-02,-6.13677711e+01,,2.14358289e-02,2.15914351e-05
2.14362289e-02,6.07382813e+01,-1.70625000e-04,7.61562500e-01,,2.14362289e-02,-6.07384529e+01,,2.14362289e-02,6.31944476e-06
2.14366289e-02,6.01679688e+01,-3.63593750e-04,7.54687500e-01,,2.14366289e-02,-6.01683311e+01,,2.14366289e-02,1.34664351e-05
2.14370289e-02,5.95429688e+01,-5.74843750e-04,7.68750000e-01,,2.14370289e-02,-5.95435448e+01,,2.14370289e-02,2.12905088e-05
2.14374289e-02,5.89296875e+01,-3.29062500e-04,7.66562500e-01,,2.14374289e-02,-5.89300156e+01,,2.14374289e-02,1.21874991e-05
2.14378289e-02,5.82617188e+01,-5.52500000e-04,7.59375000e-01,,2.14378289e-02,-5.82622719e+01,,2.14378289e-02,2.04629632e-05
2.14382289e-02,5.76718750e+01,-6.82500000e-04,7.62187500e-01,,2.14382289e-02,-5.76725578e+01,,2.14382289e-02,2.52777791e-05
