Time,Bt
21.0280061,0.5110576928410575
21.029006099999997,0.5110551161222493
21.030006099999998,0.511052476465566
21.0310061,0.5110497896054764
21.0320061,0.5110471005997775
21.033006099999998,0.5110444723863442
21.0340061,0.5110419006739577
21.0350061,0.5110393396896181
21.036006099999998,0.5110367272106536
21.0370061,0.5110340439265797
21.0380061,0.5110313284583651
21.0390061,0.5110286644847756
21.0400061,0.5110261120828735
21.0410061,0.511023568263409
21.0420061,0.5110209657972881
21.043006099999996,0.5110183297166204
21.044006099999997,0.5110156728950621
21.0450061,0.5110129989086288
21.0460061,0.511010316339758
21.047006099999997,0.5110076352012934
21.0480061,0.5110049376131569
21.0490061,0.5110022636267236
21.050006099999997,0.5109996025139466
21.0510061,0.5109968677352477
21.0520061,0.5109940492777831
21.053006099999998,0.5109912723020998
21.0540061,0.5109885911636353
21.0550061,0.5109859472157332
21.0560061,0.510983296831003
21.0570061,0.5109806006732728
21.0580061,0.5109778616033551
21.059006099999998,0.5109751168118124
21.060006099999995,0.5109724063500197
21.061006099999997,0.5109697345091957
21.062006099999998,0.5109670698204031
21.0630061,0.5109643479153604
21.064006099999997,0.5109615623572396
21.065006099999998,0.5109588039768376
21.0660061,0.510956151446498
21.067006099999997,0.5109535282394866
21.068006099999998,0.510950829936147
21.0690061,0.5109480801381824
21.0700061,0.5109453267642022
21.071006099999998,0.5109425819726595
21.0720061,0.5109398300290856
21.0730061,0.5109370766551055
21.0740061,0.5109343290027503
21.0750061,0.5109316085281138
21.0760061,0.5109288994967274
21.0770061,0.5109261096473878
21.078006099999996,0.5109232268216419
21.079006099999997,0.5109204004969431
21.0800061,0.5109176764462909
21.081006099999996,0.5109149860101858
21.082006099999997,0.5109122912828619
21.0830061,0.5109095357632724
21.0840061,0.5109067237426359
21.085006099999998,0.5109039188740307
21.0860061,0.5109011619240349
21.0870061,0.5108984371581797
21.088006099999998,0.5108956945122464
21.0890061,0.5108928717635631
21.0900061,0.5108899524624579
21.0910061,0.510887034591759
21.0920061,0.5108842297231538
21.0930061,0.5108814863620174
21.0940061,0.5108787000886934
21.0950061,0.5108758759096039
21.096006099999997,0.5108730317048268
21.097006099999998,0.5108701824936279
21.0980061,0.5108673361432415
21.099006099999997,0.5108644919384644
21.100006099999998,0.5108616827786404
21.1010061,0.5108588957901133
21.102006099999997,0.5108561338336958
21.103006099999998,0.5108533883269499
21.1040061,0.5108505712998916
21.1050061,0.5108476634420364
21.1060061,0.5108447806162906
21.1070061,0.5108419657348416
21.1080061,0.5108391730246895
21.1090061,0.5108363631496625
21.1100061,0.5108334746022917
21.1110061,0.5108305131042021
21.1120061,0.5108275544669251
21.1130061,0.5108246559067104
21.114006099999997,0.5108218059803085
21.1150061,0.5108189646363439
21.116006099999996,0.5108160875322231
21.117006099999998,0.5108131389077898
21.1180061,0.5108101659664501
21.119006099999996,0.5108072731278607
21.120006099999998,0.5108044725504742
21.1210061,0.5108016590994315
21.1220061,0.510798794868967
21.123006099999998,0.5107959077520023
21.1240061,0.5107930113373972
21.1250061,0.5107901113467763
21.126006099999998,0.5107872199385931
21.1270061,0.5107843428344723
21.1280061,0.5107814621543357
21.1290061,0.51077860221509
21.1300061,0.5107757379846254
21.131006099999997,0.5107727872145826
21.132006099999998,0.5107697363161025
21.133006099999996,0.5107667111649348
21.134006099999997,0.5107637739837515
21.1350061,0.5107608611194745
21.1360061,0.5107579282295099
21.137006099999997,0.5107549345472797
21.1380061,0.5107518879400182
21.1390061,0.5107488506303974
21.140006099999997,0.5107458791194641
21.1410061,0.5107429705464057
21.1420061,0.510740076992613
21.1430061,0.510737157691508
21.1440061,0.5107341647244809
21.1450061,0.5107311309908756
21.1460061,0.5107281773600205
21.1470061,0.5107253403072747
21.1480061,0.5107224839440444
21.149006099999998,0.510719557490908
21.1500061,0.5107166102968809
21.151006099999996,0.5107136459379789
21.152006099999998,0.5107106679902175
21.1530061,0.5107076793144092
21.154006099999997,0.5107046906386008
21.155006099999998,0.5107016955259644
21.1560061,0.510698729021453
21.1570061,0.5106957739601915
21.158006099999998,0.5106927373657738
21.1590061,0.5106896149469812
21.1600061,0.5106865347251729
21.161006099999998,0.5106835446189584
21.1620061,0.5106805938489156
21.1630061,0.5106776509461074
21.164006099999998,0.5106746722831428
21.1650061,0.510671640695147
21.1660061,0.5106686055311355
21.1670061,0.510665626868171
21.168006099999996,0.5106627018454407
21.169006099999997,0.5106597825443355
21.1700061,0.5106568539455898
21.171006099999996,0.5106538717066096
21.172006099999997,0.5106508000672387
21.1730061,0.5106477320038836
21.1740061,0.5106447640689659
21.175006099999997,0.5106418476286732
21.1760061,0.5106388796937554
21.1770061,0.5106358702770566
21.178006099999998,0.510632834397842
21.1790061,0.5106298006642368
21.1800061,0.5106267840955067
21.1810061,0.5106237739636046
21.1820061,0.5106207867182025
21.1830061,0.5106178187832848
21.1840061,0.5106148973365703
21.185006099999995,0.5106119880483088
21.186006099999997,0.5106089943660787
21.187006099999998,0.5106059055618328
21.1880061,0.5106028596697745
21.189006099999997,0.5105998917348568
21.190006099999998,0.5105969359583923
21.1910061,0.5105939694538808
21.192006099999997,0.5105909371506818
21.193006099999998,0.5105878376183892
21.1940061,0.5105847194908153
21.1950061,0.5105816442754288
21.196006099999998,0.5105786141178392
21.1970061,0.5105756018403278
21.1980061,0.5105725545178632
21.1990061,0.5105694192254143
21.2000061,0.5105662596160591
21.2010061,0.5105632015655476
21.202006100000002,0.510560216465755
21.203006099999996,0.5105571669976811
21.204006099999997,0.510554076763029
21.2050061,0.5105509936804081
21.206006099999996,0.5105479048761623
21.207006099999997,0.5105447924702133
21.2080061,0.510541677918655
21.2090061,0.5105385733799405
21.210006099999998,0.5105354609739915
21.2110061,0.5105323721697457
21.2120061,0.5105292883719217
21.213006099999998,0.5105261266169571
21.2140061,0.5105228683095707
21.2150061,0.510519637179903
21.2160061,0.5105164646968915
21.2170061,0.5105133208220051
21.2180061,0.5105101798079311
21.2190061,0.5105069872992323
21.2200061,0.5105037540239552
21.221006099999997,0.5105005350527406
21.222006099999998,0.5104973775889947
21.223006099999996,0.5104942437269521
21.224006099999997,0.5104911048584875
21.225006099999998,0.5104879423883198
21.2260061,0.5104847248475115
21.227006099999997,0.5104814815593908
21.228006099999998,0.5104783155132074
21.2290061,0.5104752560322897
21.230006099999997,0.5104721715192627
21.2310061,0.5104690262139701
21.2320061,0.5104658601677867
21.2330061,0.5104626783871347
21.2340061,0.5104594794416076
21.2350061,0.5104562704832368
21.2360061,0.5104530507968191
21.2370061,0.5104498025022763
21.2380061,0.5104465835310618
21.239006099999997,0.5104433903071598
21.2400061,0.5104401348605858
21.241006099999996,0.5104368000264651
21.242006099999998,0.5104335274150161
21.2430061,0.5104303549320046
21.244006099999996,0.5104272067658995
21.245006099999998,0.5104240371437005
21.2460061,0.5104208024380172
21.2470061,0.5104175269657558
21.248006099999998,0.5104142543543069
21.2490061,0.5104110382439048
21.2500061,0.5104078600392683
21.251006099999998,0.5104046746826006
21.2520061,0.5104014635786205
21.2530061,0.5103981859607496
21.2540061,0.5103948597090663
21.2550061,0.5103915913888362
21.2560061,0.5103884475139497
21.257006099999998,0.5103852957718289
21.258006099999996,0.5103820496228956
21.259006099999997,0.5103787655681966
21.2600061,0.5103754779374821
21.2610061,0.5103721867307519
21.262006099999997,0.5103689141193029
21.2630061,0.5103656808440259
21.2640061,0.5103624525751707
21.265006099999997,0.5103592393255811
21.2660061,0.5103560124871321
21.2670061,0.5103527005395113
21.2680061,0.5103493163563748
21.2690061,0.5103459850982697
21.2700061,0.5103427282212895
21.2710061,0.5103395106804812
21.2720061,0.5103363024373135
21.2730061,0.5103330376930989
21.2740061,0.5103297207390562
21.2750061,0.5103263973481854
21.276006099999996,0.5103231225911271
21.277006099999998,0.5103198785878031
21.2780061,0.5103166116979792
21.279006099999997,0.510313280439874
21.280006099999998,0.5103099026935657
21.2810061,0.5103065649986324
21.282006099999997,0.5103033331537615
21.283006099999998,0.510300137069047
21.2840061,0.510296875900848
21.2850061,0.510293573966071
21.286006099999998,0.5102902655944658
21.2870061,0.5102869557924544
21.2880061,0.5102836531424743
21.289006099999998,0.5102803640813535
21.2900061,0.5102770628617795
21.2910061,0.5102737530597681
21.292006100000002,0.510270444688163
21.293006099999996,0.5102670669418546
21.294006099999997,0.5102636155296244
21.2950061,0.5102602098903942
21.296006099999996,0.5102568893603359
21.297006099999997,0.5102536045904339
21.2980061,0.5102503169597192
21.2990061,0.5102469613847078
21.300006099999997,0.5102435299981651
21.3010061,0.5102401000420287
21.3020061,0.5102367165740953
21.303006099999998,0.5102333753031464
21.3040061,0.5102300376082131
21.3050061,0.5102266562858891
21.3060061,0.5102232141712996
21.3070061,0.5102197734871162
21.3080061,0.5102164343617767
21.3090061,0.5102131517374839
21.3100061,0.5102098319226288
21.311006099999997,0.5102064820692424
21.312006099999998,0.5102031186269965
21.3130061,0.5101997415958913
21.314006099999997,0.5101963609887706
21.315006099999998,0.5101929703688061
21.3160061,0.5101895704512008
21.317006099999997,0.5101861483622988
21.318006099999998,0.5101827491598968
21.3190061,0.5101793871480572
21.3200061,0.5101759407422489
21.321006099999998,0.5101723942080031
21.3220061,0.5101688798578979
21.3230061,0.5101654484713551
21.3240061,0.5101620471233438
21.3250061,0.5101586329016761
21.3260061,0.5101551700461959
21.327006100000002,0.5101516478288564
21.3280061,0.5101481306179386
21.329006099999997,0.5101446598952241
21.3300061,0.5101412363759158
21.331006099999996,0.5101378521927793
21.332006099999997,0.5101344508447679
21.3330061,0.5101309758308346
21.334006099999996,0.5101274557591045
21.335006099999998,0.5101240022012649
21.3360061,0.5101206451958471
21.3370061,0.5101172695951481
21.338006099999998,0.5101138160373087
21.3390061,0.5101103353017503
21.3400061,0.5101068388317231
21.341006099999998,0.5101033194751962
21.3420061,0.5100997951122472
21.3430061,0.5100962829077514
21.3440061,0.5100927757096775
21.3450061,0.5100892928285098
21.3460061,0.510085815668967
21.347006099999998,0.5100822605522838
21.348006099999996,0.5100786417825224
21.349006099999997,0.5100750730769796
21.350006099999998,0.5100715830437808
21.3510061,0.5100681309163474
21.352006099999997,0.5100646780737109
21.353006099999998,0.5100611665844182
21.3540061,0.5100575892964381
21.355006099999997,0.5100540005652079
21.3560061,0.510050454030962
21.3570061,0.5100469568457319
21.3580061,0.5100434718189548
21.3590061,0.5100399610448653
21.3600061,0.5100363787504631
21.3610061,0.5100327299421705
21.3620061,0.5100291269068778
21.3630061,0.5100256425953039
21.364006099999997,0.5100221797398238
21.3650061,0.5100186389272029
21.366006099999996,0.5100150530567852
21.367006099999998,0.5100114500214925
21.3680061,0.5100078412645749
21.369006099999996,0.510004254678954
21.370006099999998,0.5100007031382864
21.3710061,0.5099971694776968
21.3720061,0.5099936680012478
21.373006099999998,0.509990190126502
21.3740061,0.5099866264273811
21.3750061,0.509982974758276
21.376006099999998,0.5099793624253427
21.3770061,0.5099758194671126
21.3780061,0.5099723094082261
21.3790061,0.5099687828996677
21.3800061,0.5099651891620157
21.3810061,0.509961528910473
21.382006099999998,0.5099578579308834
21.383006099999996,0.5099542234266533
21.384006099999997,0.5099506253977825
21.3850061,0.5099470345209429
21.3860061,0.5099434093143533
21.387006099999997,0.5099397318979356
21.3880061,0.5099360530511117
21.3890061,0.5099324621742721
21.390006099999997,0.5099289213616514
21.3910061,0.5099253219023743
21.3920061,0.5099216895437534
21.393006099999997,0.5099180764956169
21.3940061,0.5099144791819493
21.3950061,0.5099108890203128
21.3960061,0.5099072938522545
21.3970061,0.5099036951081806
21.3980061,0.5099000849208566
21.3990061,0.5098964625750795
21.4000061,0.5098928302164587
21.401006099999996,0.509889187129791
21.402006099999998,0.5098855469039358
21.4030061,0.5098819009564557
21.404006099999997,0.5098782306920693
21.405006099999998,0.5098745404019953
21.4060061,0.5098708429598902
21.407006099999997,0.5098671490938006
21.408006099999998,0.509863472392586
21.4090061,0.5098598092802308
21.4100061,0.5098561440222663
21.411006099999998,0.5098524823403173
21.4120061,0.5098488092151184
21.4130061,0.5098451167794351
21.414006099999998,0.509841425774158
21.4150061,0.5098377605161935
21.4160061,0.5098341138535102
21.417006100000002,0.5098304607539987
21.4180061,0.5098268040784717
21.419006099999997,0.5098231388205071
21.4200061,0.5098194563976676
21.421006099999996,0.5098157518035311
21.422006099999997,0.5098120443485822
21.4230061,0.509808352628102
21.4240061,0.5098046694900593
21.425006099999997,0.5098009827760009
21.4260061,0.5097972853338958
21.4270061,0.5097935807397593
21.428006099999998,0.5097898682783886
21.4290061,0.5097861486649865
21.4300061,0.5097824183235375
21.4310061,0.5097786937037135
21.4320061,0.509774971229499
21.4330061,0.5097712365968313
21.4340061,0.5097675012489605
21.4350061,0.5097637587490584
21.436006099999997,0.509760013388344
21.437006099999998,0.5097562737492544
21.4380061,0.5097525391165867
21.439006099999997,0.5097488087751377
21.440006099999998,0.5097450784336888
21.4410061,0.5097413480922398
21.442006099999997,0.5097376156051815
21.443006099999998,0.5097338766812951
21.4440061,0.5097301291749711
21.445006099999997,0.5097263759470222
21.446006099999998,0.509722615567042
21.4470061,0.5097188537566555
21.4480061,0.5097150826486284
21.4490061,0.5097113051037733
21.4500061,0.5097075254133087
21.4510061,0.5097037421468285
21.4520061,0.5096999688931921
21.4530061,0.5096961856267119
21.454006099999997,0.5096923902017786
21.4550061,0.5096885940616421
21.456006099999996,0.5096848100799588
21.457006099999997,0.5096810454087599
21.4580061,0.5096772979024359
21.459006099999996,0.5096735532569245
21.460006099999998,0.5096697935921475
21.4610061,0.5096660167624953
21.4620061,0.5096622227679682
21.463006099999998,0.509658427343035
21.4640061,0.5096546333485079
21.4650061,0.5096508329171527
21.466006099999998,0.5096470217577507
21.4670061,0.5096431912878642
21.4680061,0.5096393372162746
21.4690061,0.5096354902967163
21.4700061,0.5096316641180486
21.4710061,0.5096278293569435
21.472006099999998,0.5096239888742132
21.473006099999996,0.5096201498218893
21.474006099999997,0.5096163093391591
21.475006099999998,0.5096124895973195
21.4760061,0.5096087320781518
21.477006099999997,0.5096049981606873
21.478006099999998,0.5096011705516134
21.4790061,0.50959726069418
21.480006099999997,0.509593398040153
21.4810061,0.509589604760829
21.4820061,0.5095858329375987
21.4830061,0.5095820446646967
21.4840061,0.509578212049201
21.4850061,0.5095743408127363
21.4860061,0.5095704717218812
21.4870061,0.5095666419671978
21.4880061,0.5095628243709677
21.4890061,0.5095589810274249
21.4900061,0.5095550983477104
21.491006099999996,0.5095511520149177
21.492006099999998,0.5095472006757031
21.4930061,0.5095433666298012
21.494006099999996,0.5095395969521803
21.495006099999998,0.5095357593302627
21.4960061,0.5095318809417669
21.4970061,0.5095280011228648
21.498006099999998,0.5095241227343691
21.4990061,0.5095202565043263
21.5000061,0.509516386698268
21.501006099999998,0.5095125133161941
21.5020061,0.5095086363581045
21.5030061,0.5095047737040774
21.504006099999998,0.5095009046132222
21.5050061,0.5094969632868513
21.5060061,0.5094929475793556
21.5070061,0.5094889740688442
21.508006099999996,0.5094850892435203
21.509006099999997,0.5094812130006339
21.5100061,0.5094773038584036
21.511006099999996,0.5094733453671578
21.512006099999997,0.509469335381287
21.5130061,0.5094653268258224
21.5140061,0.509461376201811
21.515006099999997,0.5094574670595808
21.5160061,0.509453542898085
21.5170061,0.5094495650963549
21.518006099999997,0.5094455143439058
21.5190061,0.5094414707434882
21.5200061,0.509437550158008
21.5210061,0.5094337139664966
21.5220061,0.5094298291411726
21.5230061,0.5094258963972393
21.5240061,0.5094219486340404
21.5250061,0.5094179815603571
21.526006099999996,0.5094140244995176
21.527006099999998,0.5094100774515217
21.5280061,0.5094061318339321
21.529006099999997,0.5094021661906551
21.530006099999998,0.5093981991169718
21.5310061,0.509394223460851
21.532006099999997,0.5093901755692145
21.533006099999998,0.5093860418532031
21.5340061,0.5093819388909261
21.5350061,0.5093779253290396
21.536006099999998,0.5093739410904813
21.5370061,0.5093699396870479
21.5380061,0.5093658903650052
21.539006099999998,0.509361785972322
21.5400061,0.5093576965989043
21.5410061,0.509353689473846
21.542006100000002,0.5093497152481314
21.5430061,0.5093457202815262
21.544006099999997,0.5093416838331398
21.5450061,0.5093375751492377
21.546006099999996,0.5093334307051794
21.547006099999997,0.5093293692246836
21.5480061,0.5093254042966097
21.5490061,0.5093214186276451
21.550006099999997,0.5093173843248681
21.5510061,0.5093133071099035
21.5520061,0.5093092041476264
21.553006099999998,0.5093051233566462
21.5540061,0.5093010532937129
21.5550061,0.5092970003956546
21.5560061,0.5092929589408463
21.5570061,0.5092889246380692
21.5580061,0.5092848889048859
21.5590061,0.5092807766449682
21.5600061,0.5092765785606755
21.5610061,0.5092724562879141
21.562006099999998,0.5092684591756995
21.563006099999996,0.5092644928172194
21.564006099999997,0.5092605042874423
21.565006099999998,0.5092564606870247
21.5660061,0.5092523584399508
21.567006099999997,0.5092482569080798
21.568006099999998,0.509244200434006
21.5690061,0.5092401639856196
21.570006099999997,0.50923612682203
21.571006099999998,0.5092320503222685
21.5720061,0.5092278794156946
21.5730061,0.5092236226847456
21.5740061,0.5092194031443592
21.5750061,0.5092153244989883
21.5760061,0.5092113130827113
21.5770061,0.5092072465957936
21.5780061,0.5092031143101885
21.5790061,0.5091989455492238
21.5800061,0.5091947732122437
21.581006099999996,0.5091906173249354
21.582006099999997,0.5091865157930646
21.5830061,0.5091824686166313
21.584006099999996,0.5091784135729636
21.585006099999998,0.5091743635357178
21.5860061,0.5091702920423782
21.5870061,0.5091661161293823
21.588006099999998,0.5091618479551834
21.5890061,0.509157622693172
21.5900061,0.5091534939835825
21.591006099999998,0.5091494203446335
21.5920061,0.5091453331168252
21.5930061,0.5091411493365949
21.5940061,0.5091369033336929
21.5950061,0.5091326780716815
21.5960061,0.5091285128867326
21.5970061,0.509124401342018
21.598006099999996,0.509120304816569
21.599006099999997,0.5091161653789326
21.600006099999998,0.5091119458385461
21.6010061,0.5091077069876753
21.602006099999997,0.5091035782780857
21.603006099999998,0.5090995446905118
21.6040061,0.5090954553170941
21.605006099999997,0.5090912987145827
21.6060061,0.5090871235167901
21.6070061,0.5090829447429818
21.6080061,0.5090787724060015
21.6090061,0.5090745929169902
21.6100061,0.5090704084215568
21.6110061,0.5090662117676704
21.6120061,0.5090620308482527
21.6130061,0.50905783276396
21.6140061,0.5090535395576518
21.6150061,0.5090491519445309
21.616006099999996,0.5090447972307539
21.617006099999998,0.5090405469366331
21.6180061,0.5090363366938873
21.619006099999996,0.5090321200143133
21.620006099999998,0.5090278604225519
21.6210061,0.5090235579186029
21.622006099999997,0.5090192482626227
21.623006099999998,0.5090149850948457
21.6240061,0.5090107963081936
21.6250061,0.5090066246864166
21.626006099999998,0.5090024108676551
21.6270061,0.5089981298197999
21.6280061,0.5089938058597572
21.629006099999998,0.5089895448375894
21.6300061,0.5089853732158124
21.6310061,0.5089811694098947
21.6320061,0.5089769176853676
21.6330061,0.5089726538023874
21.634006099999997,0.5089683727545322
21.6350061,0.5089640781178177
21.636006099999996,0.5089597784746813
21.637006099999997,0.5089554931356074
21.6380061,0.5089512213853928
21.6390061,0.508946993977772
21.640006099999997,0.5089427665701513
21.6410061,0.5089384411797022
21.6420061,0.5089340206672377
21.643006099999997,0.5089296380605388
21.6440061,0.5089253577278867
21.6450061,0.5089211288898596
21.6460061,0.5089168893237856
21.6470061,0.5089125839590242
21.6480061,0.5089082292452471
21.6490061,0.5089038838291107
21.6500061,0.5088995934836149
21.6510061,0.5088953353222596
21.652006099999998,0.5088910650024514
21.6530061,0.508886766074518
21.654006099999997,0.5088823977718816
21.655006099999998,0.508877982981042
21.6560061,0.5088736325584837
21.657006099999997,0.508869388701191
21.658006099999998,0.5088651355462577
21.6590061,0.5088608344727149
21.6600061,0.5088565183799066
21.661006099999998,0.5088521779701921
21.6620061,0.5088478339844619
21.6630061,0.5088435050179974
21.664006099999998,0.5088391882099859
21.6650061,0.5088348578131151
21.6660061,0.5088305460115256
21.667006100000002,0.5088262485139984
21.6680061,0.5088218787809557
21.669006099999997,0.5088174124954912
21.6700061,0.5088129791093704
21.671006099999996,0.5088086401300621
21.672006099999997,0.5088043283284726
21.6730061,0.5088000065140392
21.674006099999996,0.5087956317745747
21.675006099999997,0.5087911933820319
21.6760061,0.5087867349638017
21.6770061,0.5087823101601184
21.678006099999998,0.508777931129435
21.6790061,0.5087735606811893
21.6800061,0.5087691487511622
21.681006099999998,0.5087646703072445
21.6820061,0.5087602140346237
21.6830061,0.5087558714792997
21.6840061,0.5087515575321008
21.6850061,0.5087471935206831
21.6860061,0.508742821642031
21.687006099999998,0.5087384590610197
21.688006099999996,0.5087340971952113
21.689006099999997,0.5087297431966374
21.690006099999998,0.5087253834764385
21.6910061,0.5087210137433957
21.692006099999997,0.5087166490167749
21.693006099999998,0.5087122842901541
21.6940061,0.5087078394607834
21.695006099999997,0.5087032923573657
21.696006099999998,0.5086987774380887
21.6970061,0.5086943283174991
21.6980061,0.5086898999378001
21.6990061,0.508685459399648
21.7000061,0.5086809637908554
21.7010061,0.5086764252698752
21.7020061,0.5086718881793012
21.7030061,0.5086673997225398
21.7040061,0.5086629563235752
21.7050061,0.5086585193614387
21.706006099999996,0.5086540423479273
21.707006099999997,0.5086494981053221
21.7080061,0.5086449667363732
21.709006099999996,0.5086405641039867
21.710006099999998,0.5086362244094753
21.7110061,0.5086318267835107
21.7120061,0.5086273912517806
21.713006099999998,0.508622942131191
21.7140061,0.5086184801369451
21.7150061,0.5086140145666836
21.716006099999998,0.5086095625852817
21.7170061,0.5086051098886765
21.7180061,0.5086006393119932
21.7190061,0.5085961766025442
21.7200061,0.5085917210451265
21.7210061,0.5085872218603182
21.7220061,0.5085826540160099
21.7230061,0.508578116925436
21.724006099999997,0.5085736442031433
21.725006099999998,0.5085691872153194
21.726006099999996,0.508564710917011
21.727006099999997,0.5085601895609059
21.728006099999998,0.5085556281534257
21.7290061,0.5085510753283831
21.730006099999997,0.5085465739979653
21.7310061,0.5085420905476258
21.7320061,0.5085375920780206
21.733006099999997,0.5085330585634622
21.7340061,0.5085284442309508
21.7350061,0.5085237834102363
21.7360061,0.5085192198571468
21.7370061,0.5085147735973696
21.7380061,0.5085103173247488
21.7390061,0.5085057938230343
21.7400061,0.5085011995162104
21.741006099999996,0.5084965701644333
21.742006099999998,0.5084919529711094
21.7430061,0.5084873543730667
21.744006099999996,0.5084827643574615
21.745006099999998,0.5084781843547
21.7460061,0.5084736286688448
21.747006099999997,0.5084690758438022
21.748006099999998,0.5084644557896657
21.7490061,0.5084597434743262
21.7500061,0.5084550969576741
21.751006099999998,0.5084505634431158
21.7520061,0.50844606711912
21.7530061,0.5084415521998429
21.754006099999998,0.5084369721970814
21.7550061,0.5084323371236794
21.7560061,0.5084277077719023
21.7570061,0.5084231420732034
21.7580061,0.5084185985458013
21.759006099999997,0.5084140292710868
21.7600061,0.5084094163689816
21.761006099999996,0.508404721218517
21.762006099999997,0.508399978149443
21.7630061,0.5083953123223066
21.7640061,0.5083907673644983
21.765006099999997,0.508386251014815
21.7660061,0.5083816824553036
21.7670061,0.5083770631163702
21.768006099999997,0.5083724180301245
21.7690061,0.5083677657918474
21.7700061,0.5083631307184453
21.7710061,0.5083585278291839
21.7720061,0.5083539478264224
21.7730061,0.5083493764060986
21.7740061,0.5083447949729308
21.7750061,0.5083401262849819
21.7760061,0.5083353417341268
21.777006099999998,0.5083306072474902
21.7780061,0.5083259736044944
21.779006099999997,0.5083213607023893
21.780006099999998,0.5083167292050028
21.7810061,0.5083120283329132
21.782006099999997,0.5083072473580738
21.783006099999998,0.5083024649528279
21.7840061,0.5082977462006601
21.785006099999997,0.5082930617782425
21.786006099999998,0.5082883723494029
21.7870061,0.508283635001954
21.7880061,0.5082788354318332
21.789006099999998,0.5082740473049624
21.7900061,0.5082693728953884
21.7910061,0.5082647456892208
21.7920061,0.508260084153303
21.7930061,0.5082554133197447
21.7940061,0.5082507210300926
21.7950061,0.5082460151515812
21.796006099999996,0.5082413064122573
21.797006099999997,0.5082365826536678
21.7980061,0.5082318431606094
21.799006099999996,0.5082271101043793
21.800006099999997,0.5082224078018834
21.8010061,0.5082177162274345
21.8020061,0.5082129438350325
21.803006099999998,0.5082080555797241
21.8040061,0.5082032016541658
21.8050061,0.5081984356985918
21.806006099999998,0.5081936940599241
21.8070061,0.5081889402628034
21.8080061,0.50818412638862
21.8090061,0.5081792510069679
21.8100061,0.508174387783769
21.8110061,0.5081695903592576
21.8120061,0.5081648379925431
21.813006099999996,0.5081601242467972
21.814006099999997,0.5081553883297546
21.815006099999998,0.5081505601515087
21.8160061,0.508145704080341
21.817006099999997,0.5081409538592359
21.818006099999998,0.5081362823104744
21.8190061,0.5081315628431036
21.820006099999997,0.508126781868264
21.821006099999998,0.5081219651332682
21.8220061,0.5081171483982724
21.8230061,0.5081123173592141
21.8240061,0.5081074791681245
21.8250061,0.5081026552810974
21.8260061,0.5080978328244767
21.8270061,0.5080930289631371
21.8280061,0.5080882265322039
21.8290061,0.5080833604481924
21.830006100000002,0.5080784035333841
21.831006099999996,0.5080734895307633
21.832006099999997,0.5080686534852831
21.8330061,0.5080638453327248
21.834006099999996,0.5080590557754477
21.835006099999998,0.508054228312405
21.8360061,0.5080493436331123
21.8370061,0.5080444596690228
21.838006099999998,0.508039614325902
21.8390061,0.5080347925844843
21.8400061,0.5080299822863166
21.841006099999998,0.5080251283607582
21.8420061,0.5080201993388718
21.8430061,0.5080152381328448
21.844006099999998,0.5080103448711146
21.8450061,0.5080055438705876
21.8460061,0.5080007264203886
21.8470061,0.5079958696340178
21.8480061,0.5079909892459439
21.849006099999997,0.5079860966994169
21.850006099999998,0.5079811970008585
21.851006099999996,0.5079762994479096
21.852006099999997,0.5079714154838201
21.853006099999998,0.5079665229372929
21.8540061,0.5079616697269378
21.855006099999997,0.507956853707145
21.8560061,0.5079519675974462
21.8570061,0.5079469663400441
21.858006099999997,0.5079419872539389
21.8590061,0.5079370925618024
21.8600061,0.5079322350602286
21.8610061,0.507927357532967
21.8620061,0.507922402048565
21.8630061,0.5079173821958817
21.8640061,0.5079123630584015
21.8650061,0.5079073861179056
21.8660061,0.5079024356399255
21.867006099999998,0.5078975037572265
21.8680061,0.5078925590008714
21.869006099999996,0.5078875663259068
21.870006099999998,0.5078825099978641
21.8710061,0.5078774736955088
21.872006099999997,0.5078725475344349
21.873006099999998,0.507867650696689
21.8740061,0.5078626909210683
21.8750061,0.5078577104045569
21.876006099999998,0.5078527413312954
21.8770061,0.5078477550931589
21.8780061,0.5078427802982725
21.879006099999998,0.5078378348267142
21.8800061,0.5078328936463745
21.8810061,0.5078279646244881
21.8820061,0.5078230334569923
21.8830061,0.5078180186107308
21.8840061,0.5078129057816413
21.8850061,0.507807840871161
21.886006099999996,0.5078028539178215
21.887006099999997,0.5077978927117945
21.8880061,0.5077929257841425
21.8890061,0.5077878987794279
21.890006099999997,0.5077828088368384
21.8910061,0.5077777017293738
21.8920061,0.507772633958081
21.893006099999997,0.507767615535804
21.8940061,0.5077626107023863
21.8950061,0.5077575579503593
21.896006099999997,0.5077524601405353
21.8970061,0.507747377349977
21.8980061,0.5077424004094812
21.8990061,0.5077375078629541
21.9000061,0.5077325709738334
21.9010061,0.5077275883117126
21.9020061,0.5077225906303261
21.903006099999995,0.5077175822208928
21.904006099999997,0.5077125552161783
21.905006099999998,0.5077075267810575
21.9060061,0.5077025126499992
21.907006099999997,0.5076974777780503
21.908006099999998,0.5076924593557732
21.9090061,0.5076874530919493
21.910006099999997,0.5076823674405785
21.911006099999998,0.5076772009712546
21.9120061,0.5076720795597275
21.9130061,0.5076670332445286
21.914006099999998,0.5076619962269703
21.9150061,0.5076569406141307
21.9160061,0.5076518449499161
21.9170061,0.5076467213927798
21.9180061,0.5076416321653933
21.9190061,0.5076366137431162
